                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/30 00:00,   19.8,  999.0,   13.3,  999.0,    8.8,    7.2,   14.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.8,    0.8,  999.0,    0.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:10,   15.3,    8.8,   12.8,   12.3,   11.5,    7.3,    7.1,    2.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:20,   18.4,   14.0,   16.2,   13.8,   11.8,    6.2,    6.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:30,   13.9,   13.9,   17.8,  999.0,   11.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:40,   15.7,  999.0,  999.0,  999.0,  999.0,    6.7,    6.0,    6.4,   -3.1,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:50,  999.0,   15.2,   14.7,    9.0,   12.5,    7.0,    4.0,    0.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:00,   15.5,   13.6,   13.4,   11.1,   14.6,    7.5,    0.9,    0.4,    6.1,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:10,   19.0,   10.5,   13.6,   12.5,   10.3,   10.5,    5.0,    3.0,    5.3,    0.9,   -0.2,  999.0,   -1.5,   -3.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:20,   25.3,   20.9,   14.7,   10.4,    9.7,    9.5,    8.4,    4.3,  999.0,    3.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:30,   23.6,   20.6,   14.7,   10.4,    9.5,    7.4,    7.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:40,   16.9,   12.9,   13.3,    7.8,    6.2,    7.8,    6.0,    2.7,    2.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:50,  999.0,  999.0,  999.0,    7.0,    6.6,    6.2,    1.7,    1.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,    0.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/08/30 02:00,  999.0,   12.4,    9.4,    3.2,    5.1,  999.0,   -1.7,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    2.4,   -0.5,   -1.4,   -0.3,   -1.7,  999.0,  999.0,   -0.4,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/08/30 02:10,  999.0,    8.1,   10.1,    9.5,    7.8,   -0.8,    3.0,    0.2,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.5,  999.0,  999.0,   -1.4,    3.4,   -0.3,   -2.5,   -1.5,   -0.8,   -2.2,  999.0,  999.0,   -3.5
2006/08/30 02:20,  999.0,    7.5,    8.1,    9.0,   10.2,    7.0,  999.0,    2.1,  999.0,  999.0,  999.0,   -2.7,   10.5,    6.4,    7.0,    4.7,    5.8,    6.0,    5.5,    3.9,    1.9,    3.1,   -0.6,   -1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/08/30 02:30,   11.9,    9.2,    9.8,   10.6,  999.0,    2.2,    4.2,    5.2,  999.0,    2.9,    7.7,    9.8,    8.1,    5.9,  999.0,    1.0,   -0.4,    1.2,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.5,   -0.6,   -0.9
2006/08/30 02:40,   13.9,  999.0,   12.3,    6.4,    6.3,    5.4,    5.6,    2.7,  999.0,   -0.8,    3.0,    4.9,    2.5,    0.8,  999.0,  999.0,  999.0,   -2.0,   -3.7,  999.0,  999.0,   -2.5,  999.0,   -2.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/08/30 02:50,  999.0,  999.0,    9.8,    2.4,    5.1,   -3.1,   -4.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:00,   16.4,   14.0,    5.8,    8.3,    2.2,    2.4,    6.2,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:10,  999.0,   10.6,   11.5,    5.9,   10.5,   12.1,    3.6,    1.6,    6.1,   -1.2,   -2.5,   -3.9,  999.0,   -2.2,    0.2,    1.9,    3.8,    0.6,   -1.9,   -1.5,  999.0,  999.0,   -5.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.8
2006/08/30 03:20,  999.0,   14.3,   10.6,   11.4,   10.7,   -0.9,   -0.8,   -2.8,    4.3,   -1.4,    4.0,  999.0,  999.0,  999.0,   -1.5,    1.1,    0.4,   -2.4,   -5.1,   -2.4,   -3.4,   -3.4,   -2.2,    0.6,    0.3,  999.0,  999.0,   -0.9,  999.0,  999.0
2006/08/30 03:30,   15.4,   18.7,   10.8,   19.2,    9.9,   10.2,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -4.4,   -2.8,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:40,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,   -1.0,   -0.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    1.5,   -2.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:50,   18.1,  999.0,  999.0,  999.0,    2.8,    5.2,    1.0,   -3.1,    0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -0.7,  999.0,   -6.5,  999.0,  999.0,   -3.5,   -0.7,  999.0,   -3.0,  999.0,  999.0,  999.0,    0.9
2006/08/30 04:00,  999.0,  999.0,   14.1,    1.8,  999.0,    2.3,    3.6,   -2.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    1.9
2006/08/30 04:10,   18.1,   12.2,    4.6,   10.5,    4.0,    5.7,    4.6,    3.2,    2.5,   -4.8,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.3,   -2.6,    1.4,   -0.1
2006/08/30 04:20,  999.0,   18.1,  999.0,  999.0,   12.6,   14.1,   14.4,   10.3,    8.8,    8.9,    6.7,    5.0,    3.9,    4.4,  999.0,    3.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -5.1,  999.0,   -2.0,   -0.8,   -2.3
2006/08/30 04:30,   36.1,  999.0,   30.1,  999.0,   22.1,   20.1,   17.9,   15.6,   13.6,   10.8,    9.7,    8.1,    6.8,    4.8,    3.9,    3.1,   -1.0,  999.0,  999.0,   -2.8,   -4.8,   -3.3,    0.9,   -2.6,   -3.8,   -5.2,   -2.8,  999.0,   -2.5,  999.0
2006/08/30 04:40,   34.2,   32.1,   27.8,   25.0,   21.2,   20.9,   17.9,   15.7,   11.6,    9.9,    7.1,    6.2,    3.5,    2.3,    0.4,    0.6,    2.4,   -1.0,    1.6,    0.8,    3.2,    2.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 04:50,   49.6,   46.6,   44.6,   42.1,   37.1,   36.8,   27.9,   29.6,   28.0,   26.2,   24.7,   16.2,   19.8,    7.6,   12.5,   11.8,   10.9,    9.4,   11.6,   14.3,   15.7,   15.5,   16.2,   15.9,   14.6,   11.7,    9.7,    7.9,    2.7,   -0.2
2006/08/30 05:00,   51.2,   47.3,   44.7,   41.6,   38.8,   36.4,   34.3,   32.7,   30.9,   30.7,   27.0,   23.6,   23.6,   23.5,   23.4,   23.1,   23.0,   22.3,   20.8,   21.4,   24.5,   22.0,   22.3,   21.7,   17.5,   14.6,   13.1,   10.8,    9.3,    6.2
2006/08/30 05:10,   48.2,   42.8,   37.8,   34.2,   29.9,   28.5,   27.6,   27.7,   25.7,   30.6,   31.8,   29.3,   26.8,   25.0,   25.5,   26.1,   25.7,   26.9,   26.1,   25.8,   25.9,   25.6,   23.8,   24.3,   22.4,   18.7,   18.7,   17.7,   17.2,   17.0
2006/08/30 05:20,   55.4,   53.1,   49.2,   46.2,   44.7,   43.4,   41.6,   40.2,   38.5,   38.3,   37.3,   36.1,   34.4,   33.5,   32.3,   31.4,   30.3,   29.2,   28.6,   28.2,   28.3,   30.3,   30.4,   28.3,   22.2,   18.7,   19.1,   19.9,   20.5,   20.2
2006/08/30 05:30,   56.1,   53.0,   51.0,   48.3,   46.7,   44.8,   43.3,   41.8,   40.7,   39.6,   39.0,   38.7,   37.5,   36.2,   36.7,   36.9,   37.3,   35.5,   34.6,   34.7,   37.7,  999.0,  999.0,   37.0,   31.2,   29.5,   26.8,   26.4,   25.1,   23.5
2006/08/30 05:40,   56.6,   53.6,   51.5,   49.6,   47.9,   47.0,   45.8,   45.1,   44.5,   44.0,   42.2,   41.0,   39.7,   38.7,   37.8,   36.9,   36.3,   36.0,   35.3,   35.5,   38.6,   38.2,   39.4,   35.1,   31.6,   28.7,   27.2,   25.4,   23.4,   22.4
2006/08/30 05:50,   57.1,   54.3,   51.7,   49.8,   47.6,   45.8,   44.2,   42.4,   40.8,   39.6,   38.0,   37.5,   37.3,   37.1,   36.0,   34.9,   33.8,   32.8,   31.7,   31.7,   31.4,   33.0,   37.2,  999.0,   34.7,   30.5,   26.8,   25.2,   23.3,   21.2
2006/08/30 06:00,   54.9,   51.4,   49.0,   46.7,   45.5,   43.6,   42.9,   41.5,   40.3,   39.0,   38.5,   37.8,   37.1,   36.1,   35.7,   35.1,   35.3,   35.1,   35.5,   35.3,   35.7,   36.1,  999.0,   39.4,   34.0,   29.4,   27.5,   26.4,   25.6,   22.6
2006/08/30 06:10,   51.3,   47.6,   44.9,   43.7,   43.4,   42.4,   42.0,   40.7,   39.5,   38.0,   36.5,   36.0,   35.3,   34.9,   34.5,   33.9,   32.9,   32.3,   32.1,   31.8,   31.0,   31.1,   35.9,   37.7,   32.0,   26.5,   23.9,   21.8,   21.1,   20.1
2006/08/30 06:20,   52.8,   49.5,   46.5,   44.9,   43.6,   42.7,   41.9,   40.7,   38.6,   37.8,   36.9,   36.4,   35.7,   35.6,   35.9,   34.6,   32.5,   32.2,   31.8,   31.4,   31.0,   32.7,   35.7,   39.5,   31.6,   24.2,   20.6,   23.7,   20.7,   19.4
2006/08/30 06:30,   52.5,   48.8,   45.8,   44.2,   43.0,   42.3,   41.4,   40.3,   39.4,   38.2,   37.6,   36.4,   36.1,   36.3,   35.9,   34.7,   33.6,   32.6,   31.6,   30.5,   29.5,   30.7,   33.6,  999.0,   26.7,   22.9,   21.1,   19.8,   17.9,   17.0
2006/08/30 06:40,   52.4,   48.7,   46.3,   44.8,   43.9,   43.1,   42.8,   41.4,   40.8,   39.8,   38.4,   37.0,   35.5,   33.5,   31.9,   30.4,   29.7,   29.1,   28.1,   26.5,   26.3,   28.0,   30.9,   28.5,   22.7,   20.4,   18.5,   17.4,   16.7,   15.1
2006/08/30 06:50,   53.4,   50.5,   48.0,   45.8,   44.1,   42.2,   40.9,   39.2,   38.4,   38.0,   38.0,   37.6,   35.5,   33.1,   31.6,   30.3,   30.1,   30.1,   29.0,   28.0,   27.2,   29.8,   33.3,   28.7,   22.7,   20.4,   19.4,   18.3,   17.4,   16.2
2006/08/30 07:00,   47.2,   44.8,   42.2,   40.5,   39.6,   38.2,   35.1,   35.2,   35.2,   34.5,   33.2,   32.4,   31.4,   30.5,   29.4,   28.0,   27.3,   26.0,   25.0,   25.1,   24.6,   25.5,  999.0,   28.3,   24.5,   23.5,   22.0,   21.1,   19.3,   18.1
2006/08/30 07:10,   47.9,   44.1,   41.6,   39.1,   37.3,   36.4,   35.7,   34.9,   34.6,   34.3,   34.1,   34.4,   33.8,   32.7,   32.3,   31.3,   30.1,   29.9,   29.9,   29.0,   28.2,   29.1,  999.0,   30.0,   24.0,   23.0,   22.2,   21.4,   21.6,   20.0
2006/08/30 07:20,   49.4,   46.1,   43.3,   42.1,   41.1,   39.8,   38.8,   37.4,   36.1,   34.8,   33.8,   32.7,   31.6,   30.5,   29.8,   29.2,   28.2,   27.2,   26.8,   26.5,   26.1,   30.3,  999.0,  999.0,   27.3,   17.2,   18.2,   12.8,    7.0,    1.7
2006/08/30 07:30,   51.9,   45.6,   43.5,   41.4,   39.5,   37.3,   35.9,   34.5,   33.1,   32.1,   31.1,   29.8,   29.8,   29.4,   28.6,   24.6,   23.8,   22.9,   23.0,   22.4,   20.8,   20.4,   20.6,   20.5,   15.1,    9.9,    7.2,    5.6,    2.7,    1.0
2006/08/30 07:40,   45.5,   41.4,   38.7,   37.3,   35.5,   34.0,   32.0,   30.3,   29.0,   27.0,   24.9,   22.7,   21.0,   19.3,   18.3,   16.3,   14.5,   13.7,   14.3,   15.5,   16.0,   17.6,   19.9,   20.5,   12.4,    9.1,    7.3,    4.5,    1.6,    3.0
2006/08/30 07:50,   43.9,   39.7,   37.3,   34.7,   32.1,   29.3,   26.2,   23.6,   21.7,   20.4,   19.5,   19.2,   18.5,   18.1,   17.4,   16.2,   15.6,   14.8,   14.3,   13.9,   14.9,   15.5,   17.2,   14.8,   10.8,    6.2,    5.5,    4.3,    0.6,    1.5
2006/08/30 08:00,   40.4,   36.9,   34.2,   31.6,   28.9,   27.2,   25.0,   23.3,   21.6,   20.5,   19.6,   18.3,   17.4,   16.6,   15.3,   14.0,   12.1,   11.2,   11.0,   11.0,   10.4,   10.5,   13.0,   12.9,   11.2,   10.1,    7.2,    6.6,    4.7,    3.4
2006/08/30 08:10,   42.1,   37.4,   36.3,   34.3,   31.9,   29.2,   27.2,   24.7,   23.0,   20.5,   19.2,   20.7,   19.7,   19.8,   18.6,   18.4,   16.5,   14.6,   14.3,   14.4,   15.1,   16.0,   14.0,   20.7,   17.6,   17.8,   18.9,   15.4,   13.7,   11.8
2006/08/30 08:20,   37.3,   34.2,   33.2,   30.7,   29.9,   29.3,   28.6,   28.3,   27.7,   27.1,   26.2,   24.9,   24.2,   22.7,   21.2,   21.5,   24.3,   23.1,   23.7,   23.4,   23.1,   25.0,  999.0,   32.0,   21.5,   19.4,   18.7,   17.2,   15.0,   12.7
2006/08/30 08:30,   40.7,   38.4,   35.5,   33.4,  999.0,  999.0,   37.4,   35.3,   33.5,   31.1,   29.3,   28.8,   28.1,   27.6,   28.0,   27.6,   27.7,   27.5,   27.1,   26.7,   26.7,   29.5,  999.0,   29.5,   21.5,   18.9,   16.7,   15.7,   13.9,   10.5
2006/08/30 08:40,   51.0,   47.7,   44.4,   41.9,   38.3,   37.7,   34.9,   32.6,   31.3,   30.5,   30.4,   31.0,   30.2,   28.8,   27.7,   27.2,   25.9,   23.8,   22.1,   20.9,   19.6,   19.3,   22.7,   23.8,   16.3,   15.9,   16.7,   16.4,   14.2,    9.4
2006/08/30 08:50,   47.9,   44.6,   42.1,   40.3,   38.6,   37.2,   35.9,   34.8,   32.5,   31.3,   30.2,   30.2,   29.7,   29.1,   28.0,   26.8,   25.6,   24.1,   23.3,   22.1,   21.4,   21.6,   26.5,   28.0,   21.2,   17.1,   14.1,   10.9,    9.7,    6.3
2006/08/30 09:00,   44.8,   41.4,   38.9,   37.4,   36.0,   35.0,   34.6,   35.1,   35.5,   35.2,   34.7,   34.7,   33.5,   32.3,   31.7,   30.5,   29.4,   28.6,   27.6,   26.4,   25.8,   25.1,   27.7,  999.0,   20.9,   14.5,   12.8,   10.4,    6.6,    3.4
2006/08/30 09:10,   45.1,   41.7,   39.1,   38.1,   37.5,   37.1,   36.1,   34.7,   32.9,   31.4,   30.2,   30.1,   29.2,   28.2,   27.4,   27.6,   26.6,   26.8,   27.2,   27.2,   26.0,   24.6,   22.4,   23.1,   19.3,    9.5,    7.7,    5.7,    7.2,    8.2
2006/08/30 09:20,   42.6,   39.1,   37.2,   35.7,   34.7,   33.6,   33.0,   32.2,   30.5,   29.1,   27.6,   26.9,   25.6,   24.5,   23.6,   21.9,   20.7,   19.7,   18.7,   18.1,   17.1,   15.7,   14.7,   18.2,   13.0,   11.7,   13.2,   13.7,   10.7,    6.8
2006/08/30 09:30,   34.6,   31.7,   29.2,   27.6,   27.4,   26.3,   26.5,   26.2,   25.9,   25.2,   24.3,   23.2,   22.2,   21.5,   20.8,   19.5,   18.8,   17.5,   16.0,   14.8,   14.4,   13.6,   15.2,   22.5,   17.7,   16.2,   14.1,    8.4,   -0.7,   -1.5
2006/08/30 09:40,   33.7,   29.2,   25.6,   21.7,   18.0,   16.1,   17.3,   17.7,   18.8,   19.1,   19.4,   20.6,   21.4,   20.6,   19.6,   18.6,   18.7,   19.1,   19.2,   19.1,   19.2,   19.0,   22.7,  999.0,   15.5,   13.0,    8.3,    5.3,   -2.9,   -3.4
2006/08/30 09:50,   33.8,   29.6,   26.4,   22.5,   19.3,   15.6,   17.7,   14.9,   15.2,   16.1,   16.8,   17.7,   20.2,   20.9,   20.5,   19.5,   19.0,   18.4,   17.3,   16.1,   15.0,   14.0,   15.4,  999.0,   11.6,    6.9,    6.2,    3.2,    1.4,    1.2
2006/08/30 10:00,   33.0,   29.6,   25.3,  999.0,   23.0,   23.1,   22.3,   22.2,   21.6,   21.1,   21.1,   20.1,   19.1,   18.3,   17.0,   16.0,   14.6,   14.2,   13.3,   13.0,   11.8,   11.1,   12.2,  999.0,   11.6,    9.0,    8.5,    9.7,  999.0,    6.6
2006/08/30 10:10,   32.7,   28.6,   25.3,   22.9,   22.3,   21.5,   20.2,   19.1,   18.6,   18.2,   17.8,   17.5,   16.5,   16.5,   16.6,   17.0,   17.4,   18.0,   17.9,   16.9,   16.0,   15.1,   14.4,   18.4,   14.4,   13.5,    8.5,  999.0,  999.0,  999.0
2006/08/30 10:20,   31.9,   26.9,   22.3,   19.6,   20.4,   22.4,   22.7,   22.3,   20.7,   20.3,   19.4,   18.8,   18.3,   18.5,   18.8,   18.6,   18.2,   17.7,   17.8,   18.4,   19.3,   17.8,   17.7,   22.7,   17.9,    9.4,  999.0,  999.0,  999.0,  999.0
2006/08/30 10:30,   28.6,   22.2,   15.5,   12.6,   13.0,   12.7,   15.1,   16.2,   17.0,   17.4,   17.7,   17.8,   17.5,   16.9,   16.8,   17.2,   17.3,   17.8,   17.3,   16.9,   16.1,   15.5,   14.1,   18.1,   14.6,    5.3,   -1.6,  999.0,  999.0,  999.0
2006/08/30 10:40,   25.4,   22.0,   16.7,   12.6,   12.8,   12.2,   13.6,   13.4,   13.4,   13.9,   14.3,   14.4,   14.5,   14.4,   14.4,   13.7,   13.0,   11.4,   10.6,  999.0,  999.0,    7.9,    5.8,  999.0,    6.9,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/08/30 10:50,   25.6,   23.1,   17.2,   16.3,   15.1,   14.6,   12.3,   13.4,   13.8,   14.4,   14.2,   13.2,   13.1,   12.1,   10.9,    9.3,    8.2,    7.5,    7.5,    6.7,    6.1,    5.2,    4.9,    5.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 11:00,   35.1,   32.9,   32.3,   32.8,   31.7,   30.8,   28.9,   27.3,   25.3,   23.4,   21.5,   20.4,   19.3,   17.7,   16.1,   14.4,   12.0,    9.2,    7.7,    6.7,    6.2,    5.4,    3.4,    2.8,   -0.2,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/08/30 11:10,   35.5,   33.9,   33.9,   33.8,   32.5,   30.8,   28.9,   27.5,   26.4,   24.8,   24.5,   23.9,   24.8,   25.0,   24.4,   22.8,   21.5,   20.9,   19.7,   19.3,   17.6,   14.4,   10.8,    5.2,    2.2,    1.8,    2.6,   -2.1,   -0.4,  999.0
2006/08/30 11:20,   34.0,   30.6,   29.2,   29.2,   28.4,   28.4,   29.3,   27.8,   25.5,   25.8,   25.8,   25.6,   24.1,   23.4,   23.2,   22.0,   20.8,   18.7,   16.4,   14.6,   13.4,   12.2,   10.5,   10.6,    7.9,    6.6,    4.8,    1.6,   -1.6,  999.0
2006/08/30 11:30,   32.9,   27.4,   24.8,   23.5,   22.3,   22.1,   21.4,   20.0,   19.3,   18.4,   18.3,   20.8,   21.5,   21.2,   20.8,   20.3,   19.0,   16.5,   13.3,   10.0,    6.4,    4.2,    5.3,    0.7,    1.1,  999.0,   -2.7,  999.0,   -3.5,   -3.5
2006/08/30 11:40,   23.5,   19.4,   18.2,   17.9,   18.1,   17.9,   17.5,   16.4,   14.2,   13.9,   13.0,   14.0,   18.5,   21.9,   21.8,   20.6,   18.9,   17.3,   15.9,   14.3,   11.2,    9.4,    8.0,   -0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 11:50,   17.0,   14.3,   11.3,   12.0,    8.4,    8.4,    7.5,    9.7,   11.0,    7.3,    6.4,    7.2,    8.0,    9.7,   11.6,   12.5,   15.2,   16.9,   16.0,   13.8,   10.4,    7.4,    8.8,    0.0,    3.4,   -1.8,    0.6,    0.2,    0.4,   -5.1
2006/08/30 12:00,   17.4,   16.5,    5.8,    6.1,    6.9,    7.1,    4.4,    5.6,    5.2,    3.4,    2.9,    1.5,    5.5,   11.2,   13.7,   14.9,   13.9,   15.4,   15.0,   13.2,   12.9,   10.9,    8.4,   11.1,    8.6,    6.8,    7.8,    5.3,    2.7,  999.0
2006/08/30 12:10,   21.2,   15.3,    9.2,    8.8,    9.0,    8.0,    6.6,    7.3,    6.3,    3.9,   13.6,   16.7,   14.6,   17.2,   18.1,   19.6,   19.7,   19.9,   19.8,   17.8,   16.9,   15.9,   13.2,   19.9,   15.9,   11.4,   10.1,    7.0,    4.3,   -1.1
2006/08/30 12:20,  999.0,   14.4,   18.5,   21.2,   22.7,   25.8,   28.7,   29.2,   30.2,   29.7,   29.0,   28.7,   30.1,   30.7,   29.9,   28.8,   26.6,   24.6,   22.2,   20.2,   18.4,   16.4,   16.2,   18.4,   13.3,    4.2,    1.7,   -0.0,   -7.6,  999.0
2006/08/30 12:30,   21.1,   15.8,   16.2,   19.1,   27.2,   29.4,   29.8,   29.2,   28.1,   28.1,   27.5,   27.2,   26.7,   25.9,   25.4,   24.5,   23.7,   22.4,   21.2,   19.4,   18.6,   17.1,   18.1,   21.4,   18.1,   10.4,    7.7,    4.3,    0.5,  999.0
2006/08/30 12:40,   22.7,   19.3,   15.0,   10.6,   10.9,   21.0,   17.1,   19.0,   18.8,   17.7,   19.2,   20.5,   21.2,   21.0,   23.9,   19.2,   18.2,   16.9,   15.2,   14.2,   13.0,   11.8,   11.0,   16.9,   13.2,    6.9,    4.8,    1.4,  999.0,  999.0
2006/08/30 12:50,   21.7,   17.0,    6.1,    8.1,  999.0,  999.0,    3.0,    7.3,    7.7,    7.9,    5.8,    8.9,   12.0,   11.3,   10.9,   10.1,    9.8,   10.1,    9.7,    6.9,    5.2,    3.3,    1.4,    2.4,    4.9,    1.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:00,   23.1,   15.2,    6.3,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,   -0.0,    0.6,    1.2,    3.8,    5.4,    6.0,    5.6,    2.0,   -1.7,   -1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:10,   28.1,   13.1,    7.1,    6.4,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -3.7,   -0.9,    2.2,    2.5,    1.5,   -0.5,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:20,   26.7,   19.4,   15.5,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -6.2
2006/08/30 13:30,   25.9,   21.6,   16.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:40,   26.3,   18.0,   14.1,   11.4,    5.6,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -1.2,  999.0,  999.0,   -1.9,  999.0,   -1.8,   -3.7,  999.0,  999.0,   -1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:50,   26.4,   24.8,   18.1,   16.5,   14.5,    6.8,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,    0.3,  999.0,  999.0,   -2.1,   -0.2,   -0.8,  999.0,   -2.1,  999.0,   -0.5,    1.8,  999.0,   -1.8,  999.0,  999.0,  999.0
2006/08/30 14:00,   27.5,   20.9,   16.6,   18.2,   14.3,    8.2,   -0.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.5,  999.0,  999.0,  999.0,    0.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:10,   27.1,   19.8,   13.9,   14.5,    9.7,   -1.7,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.2,  999.0,  999.0,  999.0,   -2.0,   -1.2,   -0.1,  999.0,   -3.0,   -2.7,    0.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:20,   25.3,   21.9,   14.6,   16.3,   12.9,    4.3,    9.8,    9.6,    8.7,   11.6,    7.3,    4.8,   -0.7,   -1.1,    0.6,    3.1,   -2.6,   -2.2,   -4.4,   -1.8,   -2.4,  999.0,   -3.4,    0.5,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:30,   27.6,   23.6,   14.3,   13.7,   11.7,   10.9,   11.5,   11.0,   10.6,   11.0,   10.4,    9.2,    7.9,    7.6,    6.3,   -0.3,   -1.7,   -0.9,   -2.4,   -1.4,    0.2,  999.0,   -3.8,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:40,   27.4,   21.0,   15.6,   14.0,   13.3,   13.1,   13.8,   12.4,   11.9,   11.8,   11.5,   12.0,   10.6,   10.2,    7.6,    4.6,    0.3,   -1.4,   -1.0,   -1.4,    0.2,   -0.2,  999.0,    0.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:50,   26.8,   19.2,   16.8,   15.5,   12.5,    5.8,    8.1,    8.9,    9.3,    7.7,    7.4,    9.5,    9.0,    7.4,    6.8,    3.2,   -1.0,    0.2,   -1.1,   -0.2,   -0.8,  999.0,   -4.6,    0.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 15:00,   27.4,   20.0,   15.8,   14.2,   13.6,    4.7,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -0.4,    2.9,    2.3,    2.2,   -3.7,   -1.2,   -1.1,    0.6,   -3.9,  999.0,  999.0,    0.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 15:10,   26.9,   19.1,   13.0,   13.5,    7.9,    5.5,   -0.9,  999.0,  999.0,  999.0,   -3.4,   -0.3,   -0.2,    2.4,    8.0,    5.9,    0.0,   -0.8,   -1.0,   -1.9,  999.0,  999.0,  999.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,   -2.3