,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-13, 00:00:00,VALID,918.136,VALID,0,VALID,94.5629,VALID,0.0849042,VALID,20.2529,VALID,5,VALID,0.17242,
2005-05-13, 00:01:00,VALID,918.144,VALID,0,VALID,94.4955,VALID,0.0849042,VALID,20.2663,VALID,5,VALID,0,
2005-05-13, 00:02:00,VALID,918.138,VALID,0,VALID,94.4586,VALID,0.101885,VALID,20.2723,VALID,5,VALID,0,
2005-05-13, 00:03:00,VALID,918.113,VALID,0,VALID,94.4026,VALID,0.0849042,VALID,20.2696,VALID,5,VALID,0,
2005-05-13, 00:04:00,VALID,918.095,VALID,0,VALID,94.4332,VALID,0.101885,VALID,20.279,VALID,5,VALID,0,
2005-05-13, 00:05:00,VALID,918.092,VALID,0,VALID,94.4116,VALID,0.101885,VALID,20.279,VALID,5,VALID,0,
2005-05-13, 00:06:00,VALID,918.105,VALID,0,VALID,94.4497,VALID,0.0509425,VALID,20.2793,VALID,5,VALID,0,
2005-05-13, 00:07:00,VALID,918.097,VALID,0,VALID,94.4294,VALID,0.0509425,VALID,20.2828,VALID,5,VALID,0,
2005-05-13, 00:08:00,VALID,918.086,VALID,0,VALID,94.4611,VALID,0.0679233,VALID,20.2629,VALID,5,VALID,0,
2005-05-13, 00:09:00,VALID,918.077,VALID,0,VALID,94.6239,VALID,0.0849042,VALID,20.2298,VALID,5,VALID,0.0796131,
2005-05-13, 00:10:00,VALID,918.085,VALID,0,VALID,94.7816,VALID,0.101885,VALID,20.2206,VALID,5,VALID,0.190225,
2005-05-13, 00:11:00,VALID,918.084,VALID,0,VALID,94.8859,VALID,0.0849042,VALID,20.2047,VALID,5,VALID,0.17378,
2005-05-13, 00:12:00,VALID,918.067,VALID,0,VALID,94.9075,VALID,0.101885,VALID,20.1948,VALID,5,VALID,0.373001,
2005-05-13, 00:13:00,VALID,918.067,VALID,0,VALID,94.7104,VALID,0.0849042,VALID,20.1948,VALID,5,VALID,0.361719,
2005-05-13, 00:14:00,VALID,918.062,VALID,0,VALID,94.8935,VALID,0.0849042,VALID,20.1878,VALID,5,VALID,0.415968,
2005-05-13, 00:15:00,VALID,918.048,VALID,0,VALID,94.8286,VALID,0.0679233,VALID,20.1978,VALID,5,VALID,0.272485,
2005-05-13, 00:16:00,VALID,918.053,VALID,0,VALID,94.4255,VALID,0.0679233,VALID,20.2206,VALID,5,VALID,0,
2005-05-13, 00:17:00,VALID,918.048,VALID,0,VALID,94.554,VALID,0.0679233,VALID,20.2338,VALID,5,VALID,0,
2005-05-13, 00:18:00,VALID,918.021,VALID,0,VALID,94.5705,VALID,0.0849042,VALID,20.243,VALID,5,VALID,0.00762195,
2005-05-13, 00:19:00,VALID,917.999,VALID,0,VALID,94.5057,VALID,0.0679233,VALID,20.2688,VALID,5,VALID,0.281436,
2005-05-13, 00:20:00,VALID,917.996,VALID,0,VALID,94.3175,VALID,0.101885,VALID,20.285,VALID,6,VALID,0.4133,
2005-05-13, 00:21:00,VALID,918.005,VALID,0,VALID,94.1331,VALID,0.0339617,VALID,20.3116,VALID,7,VALID,0.335938,
2005-05-13, 00:22:00,VALID,918.027,VALID,0,VALID,93.9652,VALID,-0.0169808,VALID,20.3513,VALID,7,VALID,0.0888672,
2005-05-13, 00:23:00,VALID,918.026,VALID,0,VALID,93.8749,VALID,0,VALID,20.3799,VALID,7,VALID,0,
2005-05-13, 00:24:00,VALID,918.006,VALID,0,VALID,93.627,VALID,-0.0169808,VALID,20.3829,VALID,7,VALID,0.101381,
2005-05-13, 00:25:00,VALID,917.985,VALID,0,VALID,93.5901,VALID,0,VALID,20.4,VALID,7,VALID,0.244606,
2005-05-13, 00:26:00,VALID,917.963,VALID,0,VALID,93.5519,VALID,-0.0339617,VALID,20.3705,VALID,79,VALID,0.385045,
2005-05-13, 00:27:00,VALID,917.954,VALID,0,VALID,93.7923,VALID,-0.0169808,VALID,20.3449,VALID,116,VALID,0.354992,
2005-05-13, 00:28:00,VALID,917.96,VALID,0,VALID,93.9461,VALID,0,VALID,20.3355,VALID,116,VALID,0.378906,
2005-05-13, 00:29:00,VALID,917.958,VALID,0,VALID,93.8953,VALID,0,VALID,20.3126,VALID,116,VALID,0.476563,
2005-05-13, 00:30:00,VALID,917.944,VALID,0,VALID,94.0657,VALID,0,VALID,20.2604,VALID,141,VALID,0.829985,
2005-05-13, 00:31:00,VALID,917.945,VALID,0,VALID,94.3492,VALID,0,VALID,20.1931,VALID,138,VALID,0.649709,
2005-05-13, 00:32:00,VALID,917.946,VALID,0,VALID,94.8083,VALID,0,VALID,20.1253,VALID,169,VALID,0.353087,
2005-05-13, 00:33:00,VALID,917.939,VALID,0,VALID,95.1084,VALID,0,VALID,20.0542,VALID,163,VALID,0.57049,
2005-05-13, 00:34:00,VALID,917.916,VALID,0,VALID,95.4301,VALID,0,VALID,20.0025,VALID,158,VALID,0.431362,
2005-05-13, 00:35:00,VALID,917.898,VALID,0,VALID,95.5878,VALID,-0.0169808,VALID,19.9347,VALID,148,VALID,0.521532,
2005-05-13, 00:36:00,VALID,917.893,VALID,0,VALID,95.7658,VALID,-0.0169808,VALID,19.8766,VALID,116,VALID,0.563953,
2005-05-13, 00:37:00,VALID,917.881,VALID,0,VALID,96.4143,VALID,-0.0339617,VALID,19.812,VALID,115,VALID,0.781428,
2005-05-13, 00:38:00,VALID,917.855,VALID,0,VALID,96.9751,VALID,0,VALID,19.7862,VALID,115,VALID,0.903525,
2005-05-13, 00:39:00,VALID,917.835,VALID,0,VALID,96.9916,VALID,0,VALID,19.7924,VALID,119,VALID,0.576672,
2005-05-13, 00:40:00,VALID,917.822,VALID,0,VALID,96.6623,VALID,-0.0509425,VALID,19.8053,VALID,115,VALID,0.549733,
2005-05-13, 00:41:00,VALID,917.8,VALID,0,VALID,96.647,VALID,-0.0169808,VALID,19.8145,VALID,115,VALID,0.0926339,
2005-05-13, 00:42:00,VALID,917.775,VALID,0,VALID,96.4372,VALID,0,VALID,19.8341,VALID,115,VALID,0,
2005-05-13, 00:43:00,VALID,917.768,VALID,0,VALID,96.2567,VALID,0,VALID,19.8572,VALID,115,VALID,0.0200076,
2005-05-13, 00:44:00,VALID,917.772,VALID,0,VALID,96.0163,VALID,0,VALID,19.8724,VALID,115,VALID,0.00605469,
2005-05-13, 00:45:00,VALID,917.772,VALID,0,VALID,95.5407,VALID,0.0169808,VALID,19.9181,VALID,115,VALID,0.0390625,
2005-05-13, 00:46:00,VALID,917.768,VALID,0,VALID,95.3017,VALID,-0.0339617,VALID,19.9086,VALID,115,VALID,0,
2005-05-13, 00:47:00,VALID,917.74,VALID,0,VALID,95.5776,VALID,0,VALID,19.9121,VALID,115,VALID,0.0132068,
2005-05-13, 00:48:00,VALID,917.712,VALID,0,VALID,95.6488,VALID,0.0169808,VALID,19.9342,VALID,115,VALID,0,
2005-05-13, 00:49:00,VALID,917.689,VALID,0,VALID,95.5128,VALID,-0.0339617,VALID,19.9539,VALID,115,VALID,0,
2005-05-13, 00:50:00,VALID,917.697,VALID,0,VALID,95.4505,VALID,-0.0169808,VALID,19.9536,VALID,115,VALID,0,
2005-05-13, 00:51:00,VALID,917.689,VALID,0,VALID,95.5738,VALID,-0.0679233,VALID,19.9414,VALID,115,VALID,0,
2005-05-13, 00:52:00,VALID,917.661,VALID,0,VALID,95.4632,VALID,-0.0849042,VALID,19.9417,VALID,115,VALID,0.311928,
2005-05-13, 00:53:00,VALID,917.631,VALID,0,VALID,95.3322,VALID,-0.0339617,VALID,19.9129,VALID,115,VALID,0.397195,
2005-05-13, 00:54:00,VALID,917.618,VALID,0,VALID,95.5878,VALID,-0.0849042,VALID,19.8776,VALID,115,VALID,0.51875,
2005-05-13, 00:55:00,VALID,917.623,VALID,0,VALID,95.6806,VALID,-0.0679233,VALID,19.8967,VALID,115,VALID,0.417333,
2005-05-13, 00:56:00,VALID,917.615,VALID,0,VALID,95.3869,VALID,-0.0849042,VALID,19.9554,VALID,115,VALID,0.264291,
2005-05-13, 00:57:00,VALID,917.609,VALID,0,VALID,95.2203,VALID,-0.0679233,VALID,19.9814,VALID,115,VALID,0.225,
2005-05-13, 00:58:00,VALID,917.578,VALID,0,VALID,95.0995,VALID,-0.0849042,VALID,19.9745,VALID,115,VALID,0.244851,
2005-05-13, 00:59:00,VALID,917.551,VALID,0,VALID,95.3258,VALID,-0.0509425,VALID,19.9519,VALID,115,VALID,0.369496,
2005-05-13, 01:00:01,VALID,917.542,VALID,0,VALID,95.4873,VALID,-0.0849042,VALID,19.9397,VALID,115,VALID,0.30564,
2005-05-13, 01:01:01,VALID,917.532,VALID,0,VALID,95.4505,VALID,-0.101885,VALID,19.9298,VALID,115,VALID,0.246466,
2005-05-13, 01:02:00,VALID,917.498,VALID,0,VALID,95.3398,VALID,-0.101885,VALID,19.9457,VALID,115,VALID,0.0525073,
2005-05-13, 01:03:00,VALID,917.478,VALID,0,VALID,95.2368,VALID,-0.0849042,VALID,19.9487,VALID,115,VALID,0.0648082,
2005-05-13, 01:04:00,VALID,917.46,VALID,0,VALID,94.91,VALID,-0.0339617,VALID,19.9392,VALID,115,VALID,0,
2005-05-13, 01:05:00,VALID,917.44,VALID,0,VALID,95.1135,VALID,-0.0679233,VALID,19.9357,VALID,115,VALID,0.0477628,
2005-05-13, 01:06:00,VALID,917.409,VALID,0,VALID,94.9215,VALID,-0.0339617,VALID,19.9673,VALID,115,VALID,0.188834,
2005-05-13, 01:07:00,VALID,917.382,VALID,0,VALID,94.9367,VALID,0.0169808,VALID,20.0058,VALID,115,VALID,0.25705,
2005-05-13, 01:08:01,VALID,917.369,VALID,0,VALID,95.0041,VALID,0.0169808,VALID,20.0155,VALID,115,VALID,0.00223214,
2005-05-13, 01:09:00,VALID,917.342,VALID,0,VALID,94.8515,VALID,0.0339617,VALID,20.0189,VALID,115,VALID,0,
2005-05-13, 01:10:00,VALID,917.338,VALID,0,VALID,94.5845,VALID,0,VALID,20.0473,VALID,115,VALID,0.179332,
2005-05-13, 01:11:00,VALID,917.314,VALID,0,VALID,94.2857,VALID,0,VALID,20.0607,VALID,115,VALID,0.393864,
2005-05-13, 01:12:01,VALID,917.33,VALID,0,VALID,94.334,VALID,0,VALID,20.0222,VALID,76,VALID,0.635045,
2005-05-13, 01:13:00,VALID,917.317,VALID,0,VALID,94.1699,VALID,0,VALID,19.9181,VALID,57,VALID,0.516006,
2005-05-13, 01:14:01,VALID,917.302,VALID,0,VALID,94.8083,VALID,0,VALID,19.8473,VALID,57,VALID,0.22945,
2005-05-13, 01:15:00,VALID,917.307,VALID,0,VALID,95.2775,VALID,0.0509425,VALID,19.8309,VALID,57,VALID,0.0456032,
2005-05-13, 01:16:01,VALID,917.304,VALID,0,VALID,95.3729,VALID,0.0509425,VALID,19.815,VALID,57,VALID,0.0670421,
2005-05-13, 01:17:00,VALID,917.299,VALID,0,VALID,95.5446,VALID,0.0169808,VALID,19.7924,VALID,57,VALID,0.370164,
2005-05-13, 01:18:01,VALID,917.299,VALID,0,VALID,95.7493,VALID,0,VALID,19.7673,VALID,57,VALID,0.404119,
2005-05-13, 01:19:00,VALID,917.268,VALID,0,VALID,95.8726,VALID,0,VALID,19.7603,VALID,57,VALID,0.441497,
2005-05-13, 01:20:00,VALID,917.254,VALID,0,VALID,95.8383,VALID,0,VALID,19.7832,VALID,57,VALID,0.435014,
2005-05-13, 01:21:01,VALID,917.216,VALID,0,VALID,95.823,VALID,0.0169808,VALID,19.7862,VALID,57,VALID,0.460938,
2005-05-13, 01:22:00,VALID,917.203,VALID,0,VALID,95.6895,VALID,0,VALID,19.7862,VALID,71,VALID,0.599201,
2005-05-13, 01:23:00,VALID,917.182,VALID,0,VALID,95.7391,VALID,0,VALID,19.7864,VALID,73,VALID,0.671494,
2005-05-13, 01:24:00,VALID,917.127,VALID,0,VALID,95.6348,VALID,0,VALID,19.7926,VALID,81,VALID,0.788352,
2005-05-13, 01:25:00,VALID,917.096,VALID,0,VALID,95.5624,VALID,0,VALID,19.8123,VALID,82,VALID,0.795455,
2005-05-13, 01:26:00,VALID,917.087,VALID,0,VALID,95.5916,VALID,0.0169808,VALID,19.8319,VALID,82,VALID,0.835392,
2005-05-13, 01:27:01,VALID,917.074,VALID,0,VALID,95.4276,VALID,0,VALID,19.8803,VALID,91,VALID,0.842478,
2005-05-13, 01:28:00,VALID,917.039,VALID,0,VALID,95.322,VALID,0.0169808,VALID,19.9156,VALID,100,VALID,1.02344,
2005-05-13, 01:29:00,VALID,917.013,VALID,0,VALID,95.2432,VALID,0,VALID,19.932,VALID,103,VALID,1.11808,
2005-05-13, 01:30:00,VALID,917.001,VALID,0,VALID,95.2432,VALID,0,VALID,19.9392,VALID,112,VALID,1.07511,
2005-05-13, 01:31:01,VALID,916.993,VALID,0,VALID,95.3831,VALID,0,VALID,19.9126,VALID,124,VALID,0.986861,
2005-05-13, 01:32:00,VALID,916.987,VALID,0,VALID,95.4911,VALID,0,VALID,19.8903,VALID,125,VALID,0.87965,
2005-05-13, 01:33:00,VALID,916.977,VALID,0,VALID,95.6615,VALID,0,VALID,19.848,VALID,125,VALID,0.593945,
2005-05-13, 01:34:00,VALID,916.943,VALID,0,VALID,95.8663,VALID,0,VALID,19.8058,VALID,117,VALID,0.837081,
2005-05-13, 01:35:01,VALID,916.93,VALID,0,VALID,96.1269,VALID,0,VALID,19.7733,VALID,106,VALID,0.964757,
2005-05-13, 01:36:01,VALID,916.922,VALID,0,VALID,96.319,VALID,-0.0679233,VALID,19.7425,VALID,121,VALID,0.833031,
2005-05-13, 01:37:00,VALID,916.907,VALID,0,VALID,96.3825,VALID,-0.101885,VALID,19.6876,VALID,126,VALID,0.805166,
2005-05-13, 01:38:01,VALID,916.897,VALID,0,VALID,96.5504,VALID,-0.101885,VALID,19.6682,VALID,119,VALID,0.906055,
2005-05-13, 01:39:00,VALID,916.883,VALID,0,VALID,96.5402,VALID,-0.0849042,VALID,19.6322,VALID,100,VALID,0.745206,
2005-05-13, 01:40:01,VALID,916.861,VALID,0,VALID,96.8378,VALID,-0.0849042,VALID,19.6329,VALID,113,VALID,0.806593,
2005-05-13, 01:41:01,VALID,916.829,VALID,0,VALID,97.1798,VALID,-0.0849042,VALID,19.6294,VALID,110,VALID,1.09947,
2005-05-13, 01:42:00,VALID,916.792,VALID,0,VALID,97.0311,VALID,-0.101885,VALID,19.6458,VALID,91,VALID,0.934832,
2005-05-13, 01:43:01,VALID,916.767,VALID,0,VALID,97.0107,VALID,-0.0849042,VALID,19.6585,VALID,79,VALID,1.1248,
2005-05-13, 01:44:00,VALID,916.762,VALID,0,VALID,96.8708,VALID,-0.101885,VALID,19.691,VALID,81,VALID,1.09588,
2005-05-13, 01:45:00,VALID,916.747,VALID,0,VALID,96.7717,VALID,-0.101885,VALID,19.7067,VALID,89,VALID,0.889717,
2005-05-13, 01:46:01,VALID,916.724,VALID,0,VALID,96.6826,VALID,-0.0679233,VALID,19.7099,VALID,115,VALID,0.940625,
2005-05-13, 01:47:00,VALID,916.709,VALID,0,VALID,96.5847,VALID,-0.101885,VALID,19.7037,VALID,135,VALID,0.720796,
2005-05-13, 01:48:00,VALID,916.701,VALID,0,VALID,96.6674,VALID,-0.101885,VALID,19.6744,VALID,148,VALID,0.660823,
2005-05-13, 01:49:00,VALID,916.687,VALID,0,VALID,96.839,VALID,-0.0679233,VALID,19.6553,VALID,143,VALID,0.726563,
2005-05-13, 01:50:00,VALID,916.676,VALID,0,VALID,96.942,VALID,-0.0849042,VALID,19.6386,VALID,131,VALID,0.543527,
2005-05-13, 01:51:01,VALID,916.684,VALID,0,VALID,96.8848,VALID,-0.0509425,VALID,19.6349,VALID,131,VALID,0.491629,
2005-05-13, 01:52:01,VALID,916.693,VALID,0,VALID,96.8441,VALID,0.0169808,VALID,19.6379,VALID,130,VALID,0.113839,
2005-05-13, 01:53:01,VALID,916.699,VALID,0,VALID,96.7793,VALID,0,VALID,19.6411,VALID,130,VALID,0.198828,
2005-05-13, 01:54:00,VALID,916.712,VALID,0,VALID,96.5924,VALID,0,VALID,19.6508,VALID,130,VALID,0.346475,
2005-05-13, 01:55:00,VALID,916.681,VALID,0,VALID,96.5911,VALID,0.0169808,VALID,19.6374,VALID,135,VALID,0.757643,
2005-05-13, 01:56:00,VALID,916.69,VALID,0,VALID,96.8479,VALID,0.0169808,VALID,19.6478,VALID,143,VALID,0.769727,
2005-05-13, 01:57:01,VALID,916.684,VALID,0,VALID,96.9014,VALID,0.0169808,VALID,19.664,VALID,143,VALID,0.714844,
2005-05-13, 01:58:01,VALID,916.659,VALID,0,VALID,96.8289,VALID,0.0169808,VALID,19.6667,VALID,143,VALID,0.50651,
2005-05-13, 01:59:00,VALID,916.648,VALID,0,VALID,96.6356,VALID,0.0339617,VALID,19.6826,VALID,143,VALID,0.474653,
2005-05-13, 02:00:00,VALID,916.632,VALID,0,VALID,96.4766,VALID,0.0339617,VALID,19.6828,VALID,143,VALID,0.505451,
2005-05-13, 02:01:00,VALID,916.609,VALID,0,VALID,96.4525,VALID,0.0679233,VALID,19.6734,VALID,136,VALID,0.829459,
2005-05-13, 02:02:00,VALID,916.582,VALID,0,VALID,96.4715,VALID,0.0169808,VALID,19.6863,VALID,128,VALID,1.04074,
2005-05-13, 02:03:01,VALID,916.586,VALID,0,VALID,96.4245,VALID,0.0339617,VALID,19.6955,VALID,127,VALID,1.00558,
2005-05-13, 02:04:00,VALID,916.573,VALID,0,VALID,96.3749,VALID,0.0169808,VALID,19.7055,VALID,120,VALID,0.965946,
2005-05-13, 02:05:00,VALID,916.573,VALID,0,VALID,96.2694,VALID,0,VALID,19.702,VALID,107,VALID,0.944912,
2005-05-13, 02:06:01,VALID,916.568,VALID,0,VALID,96.2083,VALID,0,VALID,19.7221,VALID,103,VALID,1.22532,
2005-05-13, 02:07:00,VALID,916.548,VALID,0,VALID,96.0735,VALID,0.0339617,VALID,19.7348,VALID,106,VALID,1.11861,
2005-05-13, 02:08:00,VALID,916.549,VALID,0,VALID,95.9947,VALID,0,VALID,19.7474,VALID,102,VALID,1.08628,
2005-05-13, 02:09:00,VALID,916.567,VALID,0,VALID,95.9095,VALID,0,VALID,19.7507,VALID,100,VALID,1.22917,
2005-05-13, 02:10:00,VALID,916.583,VALID,0,VALID,95.823,VALID,0,VALID,19.7444,VALID,107,VALID,1.06841,
2005-05-13, 02:11:00,VALID,916.583,VALID,0,VALID,95.7925,VALID,0.0339617,VALID,19.735,VALID,111,VALID,1.15443,
2005-05-13, 02:12:00,VALID,916.584,VALID,0,VALID,95.8408,VALID,0.0169808,VALID,19.7186,VALID,116,VALID,1.19717,
2005-05-13, 02:13:00,VALID,916.581,VALID,0,VALID,95.9311,VALID,0.0339617,VALID,19.696,VALID,118,VALID,0.950977,
2005-05-13, 02:14:00,VALID,916.574,VALID,0,VALID,96.0812,VALID,0,VALID,19.6739,VALID,110,VALID,0.759811,
2005-05-13, 02:15:01,VALID,916.568,VALID,0,VALID,96.2732,VALID,0,VALID,19.6312,VALID,107,VALID,0.686738,
2005-05-13, 02:16:00,VALID,916.564,VALID,0,VALID,96.483,VALID,0,VALID,19.6185,VALID,107,VALID,0.74814,
2005-05-13, 02:17:00,VALID,916.541,VALID,0,VALID,96.6356,VALID,0.0339617,VALID,19.6021,VALID,107,VALID,0.849702,
2005-05-13, 02:18:01,VALID,916.521,VALID,0,VALID,96.7805,VALID,0.0509425,VALID,19.5793,VALID,103,VALID,1.00654,
2005-05-13, 02:19:00,VALID,916.519,VALID,0,VALID,96.8556,VALID,-0.0169808,VALID,19.5728,VALID,102,VALID,0.760901,
2005-05-13, 02:20:00,VALID,916.502,VALID,0,VALID,96.8657,VALID,0,VALID,19.5509,VALID,106,VALID,0.54387,
2005-05-13, 02:21:00,VALID,916.479,VALID,0,VALID,97.0717,VALID,0.0169808,VALID,19.5279,VALID,109,VALID,0.536395,
2005-05-13, 02:22:01,VALID,916.471,VALID,0,VALID,97.1379,VALID,0.0169808,VALID,19.5152,VALID,102,VALID,0.593932,
2005-05-13, 02:23:00,VALID,916.465,VALID,0,VALID,97.1595,VALID,0.0169808,VALID,19.4961,VALID,98,VALID,0.417302,
2005-05-13, 02:24:00,VALID,916.458,VALID,0,VALID,97.2434,VALID,0.0169808,VALID,19.4794,VALID,98,VALID,0.367733,
2005-05-13, 02:25:00,VALID,916.43,VALID,0,VALID,97.3413,VALID,0.0169808,VALID,19.4667,VALID,98,VALID,0.517078,
2005-05-13, 02:26:00,VALID,916.378,VALID,0,VALID,97.466,VALID,0.0339617,VALID,19.4538,VALID,102,VALID,0.819382,
2005-05-13, 02:27:00,VALID,916.338,VALID,0,VALID,97.5003,VALID,0,VALID,19.4412,VALID,102,VALID,0.944382,
2005-05-13, 02:28:00,VALID,916.334,VALID,0,VALID,97.499,VALID,0.0169808,VALID,19.4414,VALID,102,VALID,0.87128,
2005-05-13, 02:29:01,VALID,916.347,VALID,0,VALID,97.3668,VALID,0.0169808,VALID,19.4345,VALID,102,VALID,0.846294,
2005-05-13, 02:30:01,VALID,916.343,VALID,0,VALID,97.2587,VALID,0.0169808,VALID,19.4474,VALID,104,VALID,0.778011,
2005-05-13, 02:31:00,VALID,916.325,VALID,0,VALID,97.0743,VALID,-0.0169808,VALID,19.4702,VALID,103,VALID,0.978051,
2005-05-13, 02:32:00,VALID,916.32,VALID,0,VALID,96.8225,VALID,0,VALID,19.5032,VALID,103,VALID,1.01853,
2005-05-13, 02:33:01,VALID,916.311,VALID,0,VALID,96.6381,VALID,0,VALID,19.541,VALID,103,VALID,1.15383,
2005-05-13, 02:34:00,VALID,916.315,VALID,0,VALID,96.4868,VALID,0,VALID,19.5636,VALID,106,VALID,1.07631,
2005-05-13, 02:35:00,VALID,916.298,VALID,0,VALID,96.4169,VALID,0,VALID,19.5701,VALID,111,VALID,1.17454,
2005-05-13, 02:36:00,VALID,916.297,VALID,0,VALID,96.3291,VALID,-0.0679233,VALID,19.5586,VALID,111,VALID,1.21548,
2005-05-13, 02:37:00,VALID,916.28,VALID,0,VALID,96.3406,VALID,-0.101885,VALID,19.5589,VALID,111,VALID,1.11646,
2005-05-13, 02:38:00,VALID,916.285,VALID,0,VALID,96.3546,VALID,-0.0679233,VALID,19.5457,VALID,123,VALID,1.10085,
2005-05-13, 02:39:00,VALID,916.253,VALID,0,VALID,96.2325,VALID,-0.101885,VALID,19.5559,VALID,117,VALID,1.2681,
2005-05-13, 02:40:00,VALID,916.232,VALID,0,VALID,96.0176,VALID,-0.101885,VALID,19.5914,VALID,115,VALID,1.20351,
2005-05-13, 02:41:00,VALID,916.225,VALID,0,VALID,95.7811,VALID,-0.101885,VALID,19.6332,VALID,116,VALID,1.13095,
2005-05-13, 02:42:00,VALID,916.222,VALID,0,VALID,95.6615,VALID,-0.101885,VALID,19.6493,VALID,114,VALID,0.905342,
2005-05-13, 02:43:01,VALID,916.224,VALID,0,VALID,95.6603,VALID,-0.0849042,VALID,19.6655,VALID,114,VALID,0.859553,
2005-05-13, 02:44:01,VALID,916.221,VALID,0,VALID,95.7251,VALID,-0.101885,VALID,19.6528,VALID,114,VALID,0.715732,
2005-05-13, 02:45:00,VALID,916.212,VALID,0,VALID,95.8052,VALID,-0.101885,VALID,19.6297,VALID,114,VALID,0.520579,
2005-05-13, 02:46:01,VALID,916.199,VALID,0,VALID,95.9095,VALID,-0.118866,VALID,19.6212,VALID,114,VALID,0.676417,
2005-05-13, 02:47:01,VALID,916.166,VALID,0,VALID,96.043,VALID,-0.101885,VALID,19.5949,VALID,114,VALID,0.773247,
2005-05-13, 02:48:01,VALID,916.159,VALID,0,VALID,96.1486,VALID,-0.118866,VALID,19.5527,VALID,114,VALID,0.903232,
2005-05-13, 02:49:00,VALID,916.152,VALID,0,VALID,96.3062,VALID,-0.101885,VALID,19.5301,VALID,113,VALID,0.838672,
2005-05-13, 02:50:01,VALID,916.155,VALID,0,VALID,96.4194,VALID,-0.101885,VALID,19.5104,VALID,113,VALID,0.83576,
2005-05-13, 02:51:00,VALID,916.154,VALID,0,VALID,96.4639,VALID,-0.0339617,VALID,19.5032,VALID,113,VALID,0.657012,
2005-05-13, 02:52:01,VALID,916.148,VALID,0,VALID,96.4754,VALID,0.0509425,VALID,19.4799,VALID,133,VALID,0.87551,
2005-05-13, 02:53:01,VALID,916.121,VALID,0,VALID,96.7221,VALID,0,VALID,19.467,VALID,133,VALID,1.15234,
2005-05-13, 02:54:01,VALID,916.112,VALID,0,VALID,96.7348,VALID,0.0169808,VALID,19.4573,VALID,126,VALID,0.992969,
2005-05-13, 02:55:00,VALID,916.1,VALID,0,VALID,96.6394,VALID,-0.0169808,VALID,19.4508,VALID,121,VALID,0.648438,
2005-05-13, 02:56:01,VALID,916.091,VALID,0,VALID,96.586,VALID,0.0169808,VALID,19.4474,VALID,117,VALID,0.962754,
2005-05-13, 02:57:01,VALID,916.093,VALID,0,VALID,96.6102,VALID,0.0339617,VALID,19.4412,VALID,114,VALID,0.881696,
2005-05-13, 02:58:00,VALID,916.094,VALID,0,VALID,96.6432,VALID,0.0339617,VALID,19.4379,VALID,125,VALID,0.733789,
2005-05-13, 02:59:01,VALID,916.095,VALID,0,VALID,96.7615,VALID,0.0339617,VALID,19.4347,VALID,127,VALID,1.07913,
2005-05-13, 03:00:00,VALID,916.102,VALID,0,VALID,96.7119,VALID,0,VALID,19.4511,VALID,129,VALID,0.93968,
2005-05-13, 03:01:01,VALID,916.1,VALID,0,VALID,96.5224,VALID,0.0169808,VALID,19.4667,VALID,119,VALID,0.885306,
2005-05-13, 03:02:01,VALID,916.097,VALID,0,VALID,96.3431,VALID,0.0679233,VALID,19.4829,VALID,121,VALID,0.832386,
2005-05-13, 03:03:01,VALID,916.102,VALID,0,VALID,96.0443,VALID,0.0169808,VALID,19.5025,VALID,112,VALID,0.882813,
2005-05-13, 03:04:01,VALID,916.102,VALID,0,VALID,95.8269,VALID,0,VALID,19.5025,VALID,110,VALID,0.718576,
2005-05-13, 03:05:01,VALID,916.126,VALID,0,VALID,95.8192,VALID,0.0339617,VALID,19.4794,VALID,110,VALID,0.635045,
2005-05-13, 03:06:01,VALID,916.139,VALID,0,VALID,95.8052,VALID,-0.0169808,VALID,19.4449,VALID,103,VALID,0.695313,
2005-05-13, 03:07:01,VALID,916.154,VALID,0,VALID,96.277,VALID,-0.0509425,VALID,19.4074,VALID,102,VALID,0.834896,
2005-05-13, 03:08:01,VALID,916.185,VALID,0,VALID,96.6038,VALID,-0.101885,VALID,19.3684,VALID,102,VALID,0.876116,
2005-05-13, 03:09:01,VALID,916.188,VALID,0,VALID,96.7221,VALID,-0.0849042,VALID,19.3587,VALID,102,VALID,1.08239,
2005-05-13, 03:10:01,VALID,916.186,VALID,0,VALID,96.7144,VALID,-0.101885,VALID,19.3495,VALID,104,VALID,1.20276,
2005-05-13, 03:11:01,VALID,916.176,VALID,0,VALID,96.7386,VALID,-0.101885,VALID,19.3495,VALID,112,VALID,1.25604,
2005-05-13, 03:12:01,VALID,916.177,VALID,0,VALID,96.689,VALID,-0.0679233,VALID,19.3458,VALID,109,VALID,1.23531,
2005-05-13, 03:13:01,VALID,916.177,VALID,0,VALID,96.6343,VALID,-0.0849042,VALID,19.3338,VALID,117,VALID,1.19531,
2005-05-13, 03:14:01,VALID,916.184,VALID,0,VALID,96.6292,VALID,-0.101885,VALID,19.3043,VALID,120,VALID,1.01508,
2005-05-13, 03:15:01,VALID,916.174,VALID,0,VALID,96.731,VALID,-0.101885,VALID,19.2888,VALID,127,VALID,1.0069,
2005-05-13, 03:16:01,VALID,916.172,VALID,0,VALID,96.9001,VALID,-0.0849042,VALID,19.2392,VALID,133,VALID,1.16521,
2005-05-13, 03:17:01,VALID,916.172,VALID,0,VALID,96.97,VALID,-0.101885,VALID,19.2427,VALID,134,VALID,1.44658,
2005-05-13, 03:18:01,VALID,916.159,VALID,0,VALID,96.8797,VALID,-0.0849042,VALID,19.2752,VALID,128,VALID,1.29783,
2005-05-13, 03:19:01,VALID,916.152,VALID,0,VALID,96.6254,VALID,-0.118866,VALID,19.3077,VALID,119,VALID,1.19762,
2005-05-13, 03:20:01,VALID,916.153,VALID,0,VALID,96.3482,VALID,-0.101885,VALID,19.3363,VALID,125,VALID,0.922049,
2005-05-13, 03:21:01,VALID,916.142,VALID,0,VALID,96.1791,VALID,-0.0339617,VALID,19.3572,VALID,127,VALID,0.789063,
2005-05-13, 03:22:01,VALID,916.12,VALID,0,VALID,96.0761,VALID,0,VALID,19.3833,VALID,123,VALID,0.901486,
2005-05-13, 03:23:01,VALID,916.122,VALID,0,VALID,96.0227,VALID,0.0169808,VALID,19.3997,VALID,130,VALID,0.808416,
2005-05-13, 03:24:01,VALID,916.147,VALID,0,VALID,96.0583,VALID,0,VALID,19.3964,VALID,124,VALID,0.921007,
2005-05-13, 03:25:01,VALID,916.146,VALID,0,VALID,96.0888,VALID,0.0169808,VALID,19.386,VALID,129,VALID,0.99043,
2005-05-13, 03:26:01,VALID,916.167,VALID,0,VALID,96.0672,VALID,0.0169808,VALID,19.3858,VALID,125,VALID,1.02176,
2005-05-13, 03:27:00,VALID,916.17,VALID,0,VALID,95.8065,VALID,0.0679233,VALID,19.4019,VALID,117,VALID,1.19727,
2005-05-13, 03:28:00,VALID,916.165,VALID,0,VALID,95.4339,VALID,0.0339617,VALID,19.4345,VALID,113,VALID,1.19457,
2005-05-13, 03:29:00,VALID,916.162,VALID,0,VALID,95.1771,VALID,0.0339617,VALID,19.4802,VALID,111,VALID,1.11757,
2005-05-13, 03:30:00,VALID,916.164,VALID,0,VALID,94.9266,VALID,0.0339617,VALID,19.5055,VALID,107,VALID,1.31631,
2005-05-13, 03:31:00,VALID,916.144,VALID,0,VALID,94.7244,VALID,0.0509425,VALID,19.5283,VALID,109,VALID,1.37557,
2005-05-13, 03:32:00,VALID,916.133,VALID,0,VALID,94.5947,VALID,0.0169808,VALID,19.5383,VALID,109,VALID,1.30069,
2005-05-13, 03:33:00,VALID,916.134,VALID,0,VALID,94.5807,VALID,0.0169808,VALID,19.5447,VALID,98,VALID,1.04286,
2005-05-13, 03:34:00,VALID,916.147,VALID,0,VALID,94.6112,VALID,0,VALID,19.5353,VALID,104,VALID,1.09629,