,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-14, 00:00:05,VALID,918.485,VALID,0,VALID,97.3586,VALID,0,VALID,19.0983,VALID,153,VALID,0,
2013-09-14, 00:01:05,VALID,918.454,VALID,0,VALID,97.351,VALID,0,VALID,19.1388,VALID,170,VALID,0,
2013-09-14, 00:02:05,VALID,918.439,VALID,0,VALID,97.3434,VALID,0,VALID,19.1583,VALID,171,VALID,0,
2013-09-14, 00:03:05,VALID,918.411,VALID,0,VALID,97.351,VALID,0,VALID,19.1583,VALID,171,VALID,0,
2013-09-14, 00:04:05,VALID,918.435,VALID,0,VALID,97.3663,VALID,0,VALID,19.1583,VALID,169,VALID,0,
2013-09-14, 00:05:05,VALID,918.414,VALID,0,VALID,97.351,VALID,0,VALID,19.1373,VALID,170,VALID,0,
2013-09-14, 00:06:05,VALID,918.432,VALID,0,VALID,97.3586,VALID,0,VALID,19.1778,VALID,168,VALID,0,
2013-09-14, 00:07:05,VALID,918.426,VALID,0,VALID,97.351,VALID,0,VALID,19.1373,VALID,174,VALID,0,
2013-09-14, 00:08:05,VALID,918.424,VALID,0,VALID,97.3586,VALID,0,VALID,19.1568,VALID,183,VALID,0,
2013-09-14, 00:09:05,VALID,918.437,VALID,0,VALID,97.351,VALID,0,VALID,19.1778,VALID,170,VALID,0,
2013-09-14, 00:10:05,VALID,918.45,VALID,0,VALID,97.3281,VALID,0,VALID,19.1763,VALID,178,VALID,0,
2013-09-14, 00:11:05,VALID,918.451,VALID,0,VALID,97.3586,VALID,0,VALID,19.1763,VALID,185,VALID,0,
2013-09-14, 00:12:05,VALID,918.475,VALID,0,VALID,97.3434,VALID,0,VALID,19.1763,VALID,174,VALID,0,
2013-09-14, 00:13:05,VALID,918.432,VALID,0,VALID,97.3434,VALID,0,VALID,19.1973,VALID,169,VALID,0,
2013-09-14, 00:14:05,VALID,918.469,VALID,0,VALID,97.3434,VALID,0,VALID,19.2168,VALID,180,VALID,0,
2013-09-14, 00:15:05,VALID,918.465,VALID,0,VALID,97.3281,VALID,0,VALID,19.2168,VALID,170,VALID,0,
2013-09-14, 00:16:05,VALID,918.45,VALID,0,VALID,97.3358,VALID,0,VALID,19.1973,VALID,147,VALID,0,
2013-09-14, 00:17:05,VALID,918.461,VALID,0,VALID,97.3281,VALID,0,VALID,19.1973,VALID,144,VALID,0,
2013-09-14, 00:18:05,VALID,918.446,VALID,0,VALID,97.351,VALID,0,VALID,19.1973,VALID,179,VALID,0,
2013-09-14, 00:19:05,VALID,918.437,VALID,0,VALID,97.3434,VALID,0,VALID,19.2182,VALID,148,VALID,0,
2013-09-14, 00:20:05,VALID,918.461,VALID,0,VALID,97.3358,VALID,0,VALID,19.2168,VALID,153,VALID,0,
2013-09-14, 00:21:05,VALID,918.456,VALID,0,VALID,97.3434,VALID,0,VALID,19.2168,VALID,156,VALID,0,
2013-09-14, 00:22:05,VALID,918.445,VALID,0,VALID,97.3358,VALID,0,VALID,19.2558,VALID,141,VALID,0,
2013-09-14, 00:23:05,VALID,918.435,VALID,0,VALID,97.3358,VALID,0,VALID,19.2767,VALID,146,VALID,0,
2013-09-14, 00:24:05,VALID,918.478,VALID,0,VALID,97.3358,VALID,0,VALID,19.2348,VALID,132,VALID,0,
2013-09-14, 00:25:05,VALID,918.436,VALID,0,VALID,97.3358,VALID,0,VALID,19.2348,VALID,155,VALID,0,
2013-09-14, 00:26:05,VALID,918.468,VALID,0,VALID,97.3358,VALID,0,VALID,19.2753,VALID,145,VALID,0,
2013-09-14, 00:27:04,VALID,918.462,VALID,0,VALID,97.3281,VALID,0,VALID,19.2753,VALID,143,VALID,0,
2013-09-14, 00:28:04,VALID,918.457,VALID,0,VALID,97.3281,VALID,0,VALID,19.2948,VALID,151,VALID,0,
2013-09-14, 00:29:04,VALID,918.483,VALID,0,VALID,97.3358,VALID,0,VALID,19.2948,VALID,134,VALID,0,
2013-09-14, 00:30:04,VALID,918.449,VALID,0,VALID,97.3281,VALID,0,VALID,19.2753,VALID,139,VALID,0,
2013-09-14, 00:31:04,VALID,918.415,VALID,0,VALID,97.3205,VALID,0,VALID,19.2738,VALID,136,VALID,0,
2013-09-14, 00:32:04,VALID,918.38,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.2948,VALID,150,VALID,0,
2013-09-14, 00:33:04,VALID,918.356,VALID,0,VALID,97.3281,VALID,0,VALID,19.2738,VALID,146,VALID,0,
2013-09-14, 00:34:04,VALID,918.308,VALID,0,VALID,97.351,VALID,0,VALID,19.2543,VALID,157,VALID,0,
2013-09-14, 00:35:04,VALID,918.294,VALID,0,VALID,97.3129,VALID,0,VALID,19.2753,VALID,143,VALID,0,
2013-09-14, 00:36:04,VALID,918.276,VALID,0,VALID,97.3281,VALID,0,VALID,19.2753,VALID,145,VALID,0,
2013-09-14, 00:37:04,VALID,918.263,VALID,0,VALID,97.3281,VALID,0,VALID,19.2753,VALID,140,VALID,0,
2013-09-14, 00:38:04,VALID,918.285,VALID,0,VALID,97.3281,VALID,0,VALID,19.2738,VALID,141,VALID,0,
2013-09-14, 00:39:04,VALID,918.276,VALID,0,VALID,97.3129,VALID,0,VALID,19.2543,VALID,122,VALID,0,
2013-09-14, 00:40:04,VALID,918.291,VALID,0,VALID,97.3281,VALID,0,VALID,19.2348,VALID,127,VALID,0,
2013-09-14, 00:41:04,VALID,918.254,VALID,0,VALID,97.3205,VALID,0,VALID,19.2363,VALID,108,VALID,0,
2013-09-14, 00:42:04,VALID,918.247,VALID,0,VALID,97.3434,VALID,0,VALID,19.2153,VALID,112,VALID,0,
2013-09-14, 00:43:04,VALID,918.215,VALID,0,VALID,97.3281,VALID,0,VALID,19.1973,VALID,94,VALID,0,
2013-09-14, 00:44:04,VALID,918.185,VALID,0,VALID,97.3281,VALID,0,VALID,19.1973,VALID,117,VALID,0,
2013-09-14, 00:45:04,VALID,918.158,VALID,0,VALID,97.3358,VALID,0,VALID,19.1763,VALID,101,VALID,0,
2013-09-14, 00:46:04,VALID,918.159,VALID,0,VALID,97.3129,VALID,0,VALID,19.1778,VALID,99,VALID,0,
2013-09-14, 00:47:04,VALID,918.169,VALID,0,VALID,97.3129,VALID,0,VALID,19.1973,VALID,99,VALID,0,
2013-09-14, 00:48:04,VALID,918.127,VALID,0,VALID,97.3129,VALID,0,VALID,19.1973,VALID,98,VALID,0,
2013-09-14, 00:49:04,VALID,918.141,VALID,0,VALID,97.3205,VALID,0,VALID,19.1778,VALID,98,VALID,0,
2013-09-14, 00:50:04,VALID,918.145,VALID,0,VALID,97.3281,VALID,0,VALID,19.1568,VALID,98,VALID,0,
2013-09-14, 00:51:04,VALID,918.134,VALID,0,VALID,97.3205,VALID,0,VALID,19.1583,VALID,98,VALID,0,
2013-09-14, 00:52:04,VALID,918.136,VALID,0,VALID,97.3434,VALID,0,VALID,19.0983,VALID,98,VALID,0,
2013-09-14, 00:53:04,VALID,918.124,VALID,0,VALID,97.3281,VALID,0,VALID,19.0788,VALID,98,VALID,0,
2013-09-14, 00:54:04,VALID,918.125,VALID,0,VALID,97.3358,VALID,0,VALID,18.9814,VALID,40,VALID,0,
2013-09-14, 00:55:04,VALID,918.055,VALID,0,VALID,97.3129,VALID,0,VALID,18.9438,VALID,40,VALID,0,
2013-09-14, 00:56:04,VALID,918.057,VALID,0,VALID,97.351,VALID,0,VALID,18.8853,VALID,40,VALID,0,
2013-09-14, 00:57:04,VALID,917.994,VALID,0,VALID,97.3891,VALID,0,VALID,18.8867,VALID,40,VALID,0,
2013-09-14, 00:58:04,VALID,917.958,VALID,0,VALID,97.3739,VALID,0,VALID,18.8477,VALID,40,VALID,0,
2013-09-14, 00:59:04,VALID,917.969,VALID,0,VALID,97.3739,VALID,0,VALID,18.8268,VALID,40,VALID,0,
2013-09-14, 01:00:04,VALID,917.916,VALID,0,VALID,97.3586,VALID,0,VALID,18.8073,VALID,40,VALID,0,
2013-09-14, 01:01:04,VALID,917.949,VALID,0,VALID,97.3739,VALID,0,VALID,18.8073,VALID,40,VALID,0,
2013-09-14, 01:02:04,VALID,917.909,VALID,0,VALID,97.3586,VALID,0,VALID,18.8268,VALID,40,VALID,0,
2013-09-14, 01:03:04,VALID,917.879,VALID,0,VALID,97.3663,VALID,0,VALID,18.8073,VALID,40,VALID,0,
2013-09-14, 01:04:04,VALID,917.855,VALID,0,VALID,97.3739,VALID,0,VALID,18.7864,VALID,40,VALID,0,
2013-09-14, 01:05:04,VALID,917.851,VALID,0,VALID,97.3663,VALID,0,VALID,18.7683,VALID,40,VALID,0,
2013-09-14, 01:06:04,VALID,917.833,VALID,0,VALID,97.3891,VALID,0,VALID,18.7279,VALID,40,VALID,0,
2013-09-14, 01:07:04,VALID,917.83,VALID,0,VALID,97.3891,VALID,0,VALID,18.7113,VALID,40,VALID,0,
2013-09-14, 01:08:04,VALID,917.824,VALID,0,VALID,97.3815,VALID,0,VALID,18.6513,VALID,40,VALID,0,
2013-09-14, 01:09:04,VALID,917.852,VALID,0,VALID,97.3891,VALID,0,VALID,18.6124,VALID,40,VALID,0,
2013-09-14, 01:10:04,VALID,917.884,VALID,0,VALID,97.3968,VALID,0,VALID,18.572,VALID,40,VALID,0,
2013-09-14, 01:11:04,VALID,917.834,VALID,0,VALID,97.412,VALID,0,VALID,18.5539,VALID,40,VALID,0,
2013-09-14, 01:12:04,VALID,917.828,VALID,0,VALID,97.412,VALID,0,VALID,18.494,VALID,40,VALID,0,
2013-09-14, 01:13:04,VALID,917.774,VALID,0,VALID,97.4196,VALID,0,VALID,18.455,VALID,40,VALID,0,
2013-09-14, 01:14:04,VALID,917.803,VALID,0,VALID,97.412,VALID,0,VALID,18.416,VALID,40,VALID,0,
2013-09-14, 01:15:04,VALID,917.77,VALID,0,VALID,97.4273,VALID,0,VALID,18.4174,VALID,40,VALID,0,
2013-09-14, 01:16:04,VALID,917.755,VALID,0,VALID,97.4273,VALID,0,VALID,18.3979,VALID,40,VALID,0,
2013-09-14, 01:17:04,VALID,917.744,VALID,0,VALID,97.4273,VALID,0,VALID,18.3589,VALID,40,VALID,0,
2013-09-14, 01:18:04,VALID,917.75,VALID,0,VALID,97.4501,VALID,0,VALID,18.3784,VALID,40,VALID,0,
2013-09-14, 01:19:04,VALID,917.718,VALID,0,VALID,97.4196,VALID,0,VALID,18.4174,VALID,40,VALID,0,
2013-09-14, 01:20:04,VALID,917.717,VALID,0,VALID,97.4349,VALID,0,VALID,18.5539,VALID,51,VALID,0,
2013-09-14, 01:21:04,VALID,917.715,VALID,0,VALID,97.3968,VALID,0,VALID,18.7683,VALID,55,VALID,0,
2013-09-14, 01:22:04,VALID,917.738,VALID,0,VALID,97.412,VALID,0,VALID,18.6319,VALID,55,VALID,0,
2013-09-14, 01:23:04,VALID,917.75,VALID,0,VALID,97.4196,VALID,0,VALID,18.5929,VALID,71,VALID,0,
2013-09-14, 01:24:04,VALID,917.75,VALID,0,VALID,97.4044,VALID,0,VALID,18.6708,VALID,84,VALID,0,
2013-09-14, 01:25:04,VALID,917.772,VALID,0,VALID,97.412,VALID,0,VALID,18.6903,VALID,83,VALID,0,
2013-09-14, 01:26:04,VALID,917.771,VALID,0,VALID,97.412,VALID,0,VALID,18.7293,VALID,84,VALID,0,
2013-09-14, 01:27:04,VALID,917.763,VALID,0,VALID,97.3968,VALID,0,VALID,18.7669,VALID,84,VALID,0,
2013-09-14, 01:28:04,VALID,917.764,VALID,0,VALID,97.4044,VALID,0,VALID,18.7683,VALID,83,VALID,0,
2013-09-14, 01:29:04,VALID,917.78,VALID,0,VALID,97.3968,VALID,0,VALID,18.6304,VALID,84,VALID,0,
2013-09-14, 01:30:04,VALID,917.743,VALID,0,VALID,97.3968,VALID,0,VALID,18.5734,VALID,84,VALID,0,
2013-09-14, 01:31:04,VALID,917.736,VALID,0,VALID,97.4273,VALID,0,VALID,18.5929,VALID,84,VALID,0,
2013-09-14, 01:32:04,VALID,917.741,VALID,0,VALID,97.412,VALID,0,VALID,18.572,VALID,83,VALID,0,
2013-09-14, 01:33:04,VALID,917.743,VALID,0,VALID,97.4196,VALID,0,VALID,18.7098,VALID,43,VALID,0,
2013-09-14, 01:34:04,VALID,917.749,VALID,0,VALID,97.4044,VALID,0,VALID,18.7293,VALID,41,VALID,0,
2013-09-14, 01:35:04,VALID,917.735,VALID,0,VALID,97.4273,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 01:36:04,VALID,917.725,VALID,0,VALID,97.4196,VALID,0,VALID,18.7293,VALID,41,VALID,0,
2013-09-14, 01:37:04,VALID,917.773,VALID,0,VALID,97.3968,VALID,0,VALID,18.7683,VALID,41,VALID,0,
2013-09-14, 01:38:04,VALID,917.771,VALID,0,VALID,97.4349,VALID,0,VALID,18.7683,VALID,41,VALID,0,
2013-09-14, 01:39:04,VALID,917.749,VALID,0,VALID,97.412,VALID,0,VALID,18.7474,VALID,41,VALID,0,
2013-09-14, 01:40:04,VALID,917.774,VALID,0,VALID,97.4044,VALID,0,VALID,18.7683,VALID,41,VALID,0,
2013-09-14, 01:41:04,VALID,917.747,VALID,0,VALID,97.4273,VALID,0,VALID,18.7474,VALID,41,VALID,0,
2013-09-14, 01:42:04,VALID,917.74,VALID,0,VALID,97.4196,VALID,0,VALID,18.7683,VALID,41,VALID,0,
2013-09-14, 01:43:04,VALID,917.716,VALID,0,VALID,97.4196,VALID,0,VALID,18.7488,VALID,41,VALID,0,
2013-09-14, 01:44:04,VALID,917.677,VALID,0,VALID,97.4044,VALID,0,VALID,18.7293,VALID,41,VALID,0,
2013-09-14, 01:45:04,VALID,917.682,VALID,0.2,VALID,97.412,VALID,0,VALID,18.7293,VALID,41,VALID,0,
2013-09-14, 01:46:04,VALID,917.678,VALID,0,VALID,97.412,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 01:47:04,VALID,917.713,VALID,0,VALID,97.4273,VALID,0,VALID,18.6903,VALID,41,VALID,0,
2013-09-14, 01:48:04,VALID,917.715,VALID,0,VALID,97.4349,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 01:49:04,VALID,917.707,VALID,0,VALID,97.4196,VALID,0,VALID,18.7293,VALID,41,VALID,0,
2013-09-14, 01:50:04,VALID,917.72,VALID,0,VALID,97.412,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 01:51:04,VALID,917.718,VALID,0,VALID,97.412,VALID,0,VALID,18.6513,VALID,41,VALID,0,
2013-09-14, 01:52:04,VALID,917.7,VALID,0,VALID,97.4196,VALID,0,VALID,18.6319,VALID,41,VALID,0,
2013-09-14, 01:53:04,VALID,917.697,VALID,0,VALID,97.4273,VALID,0,VALID,18.6319,VALID,41,VALID,0,
2013-09-14, 01:54:04,VALID,917.688,VALID,0,VALID,97.4196,VALID,0,VALID,18.6319,VALID,41,VALID,0,
2013-09-14, 01:55:04,VALID,917.684,VALID,0,VALID,97.4425,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 01:56:04,VALID,917.647,VALID,0,VALID,97.4196,VALID,0,VALID,18.6903,VALID,41,VALID,0,
2013-09-14, 01:57:04,VALID,917.659,VALID,0,VALID,97.4349,VALID,0,VALID,18.6903,VALID,41,VALID,0,
2013-09-14, 01:58:04,VALID,917.621,VALID,0,VALID,97.412,VALID,0,VALID,18.6903,VALID,41,VALID,0,
2013-09-14, 01:59:04,VALID,917.59,VALID,0,VALID,97.4273,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 02:00:04,VALID,917.594,VALID,0,VALID,97.4044,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 02:01:04,VALID,917.563,VALID,0,VALID,97.4196,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 02:02:04,VALID,917.518,VALID,0,VALID,97.4196,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 02:03:04,VALID,917.522,VALID,0,VALID,97.4196,VALID,0,VALID,18.6513,VALID,41,VALID,0,
2013-09-14, 02:04:04,VALID,917.526,VALID,0,VALID,97.4273,VALID,0,VALID,18.5929,VALID,41,VALID,0,
2013-09-14, 02:05:04,VALID,917.535,VALID,0,VALID,97.4196,VALID,0,VALID,18.5539,VALID,41,VALID,0,
2013-09-14, 02:06:04,VALID,917.481,VALID,0,VALID,97.4044,VALID,0,VALID,18.6513,VALID,41,VALID,0,
2013-09-14, 02:07:04,VALID,917.448,VALID,0,VALID,97.4196,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 02:08:04,VALID,917.42,VALID,0,VALID,97.412,VALID,0,VALID,18.7098,VALID,41,VALID,0,
2013-09-14, 02:09:04,VALID,917.383,VALID,0,VALID,97.412,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:10:04,VALID,917.372,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:11:04,VALID,917.361,VALID,0,VALID,97.4425,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:12:04,VALID,917.324,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:13:04,VALID,917.36,VALID,0,VALID,97.412,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:14:04,VALID,917.336,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:15:04,VALID,917.323,VALID,0,VALID,97.4044,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:16:04,VALID,917.348,VALID,0,VALID,97.4425,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:17:04,VALID,917.362,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:18:04,VALID,917.349,VALID,0,VALID,97.412,VALID,0,VALID,18.6918,VALID,41,VALID,0,
2013-09-14, 02:19:04,VALID,917.357,VALID,0,VALID,97.4196,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:20:04,VALID,917.366,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,41,VALID,0,
2013-09-14, 02:21:04,VALID,917.373,VALID,0,VALID,97.4425,VALID,0,VALID,18.6903,VALID,41,VALID,0,
2013-09-14, 02:22:04,VALID,917.39,VALID,0,VALID,97.4425,VALID,0,VALID,18.6513,VALID,41,VALID,0,
2013-09-14, 02:23:04,VALID,917.412,VALID,0,VALID,97.4273,VALID,0,VALID,18.6319,VALID,41,VALID,0,
2013-09-14, 02:24:04,VALID,917.417,VALID,0,VALID,97.4196,VALID,0,VALID,18.6319,VALID,54,VALID,0,
2013-09-14, 02:25:04,VALID,917.431,VALID,0,VALID,97.4425,VALID,0,VALID,18.5539,VALID,55,VALID,0,
2013-09-14, 02:26:04,VALID,917.47,VALID,0,VALID,97.4501,VALID,0,VALID,18.4564,VALID,138,VALID,0,
2013-09-14, 02:27:04,VALID,917.463,VALID,0,VALID,97.473,VALID,0,VALID,18.4174,VALID,138,VALID,0,
2013-09-14, 02:28:04,VALID,917.443,VALID,0,VALID,97.4577,VALID,0,VALID,18.4188,VALID,138,VALID,0,
2013-09-14, 02:29:04,VALID,917.457,VALID,0,VALID,97.4425,VALID,0,VALID,18.4188,VALID,145,VALID,0,
2013-09-14, 02:30:04,VALID,917.444,VALID,0,VALID,97.4425,VALID,0,VALID,18.4174,VALID,147,VALID,0,
2013-09-14, 02:31:04,VALID,917.479,VALID,0,VALID,97.4654,VALID,0,VALID,18.4174,VALID,147,VALID,0,
2013-09-14, 02:32:04,VALID,917.458,VALID,0,VALID,97.473,VALID,0,VALID,18.4174,VALID,147,VALID,0,
2013-09-14, 02:33:04,VALID,917.479,VALID,0,VALID,97.473,VALID,0,VALID,18.4174,VALID,147,VALID,0,
2013-09-14, 02:34:04,VALID,917.489,VALID,0,VALID,97.4577,VALID,0,VALID,18.4383,VALID,147,VALID,0,
2013-09-14, 02:35:04,VALID,917.449,VALID,0,VALID,97.473,VALID,0,VALID,18.4369,VALID,147,VALID,0,
2013-09-14, 02:36:04,VALID,917.472,VALID,0,VALID,97.4577,VALID,0,VALID,18.4369,VALID,147,VALID,0,
2013-09-14, 02:37:04,VALID,917.471,VALID,0,VALID,97.4349,VALID,0,VALID,18.4954,VALID,147,VALID,0,
2013-09-14, 02:38:04,VALID,917.503,VALID,0,VALID,97.4577,VALID,0,VALID,18.4954,VALID,147,VALID,0,
2013-09-14, 02:39:04,VALID,917.497,VALID,0,VALID,97.473,VALID,0,VALID,18.4578,VALID,141,VALID,0,
2013-09-14, 02:40:04,VALID,917.492,VALID,0,VALID,97.4654,VALID,0,VALID,18.4174,VALID,140,VALID,0,
2013-09-14, 02:41:04,VALID,917.466,VALID,0,VALID,97.4577,VALID,0,VALID,18.4954,VALID,124,VALID,0,
2013-09-14, 02:42:04,VALID,917.466,VALID,0,VALID,97.4501,VALID,0,VALID,18.5539,VALID,124,VALID,0,
2013-09-14, 02:43:04,VALID,917.432,VALID,0,VALID,97.4577,VALID,0,VALID,18.5344,VALID,126,VALID,0,
2013-09-14, 02:44:04,VALID,917.438,VALID,0,VALID,97.4501,VALID,0,VALID,18.5358,VALID,126,VALID,0,
2013-09-14, 02:45:04,VALID,917.42,VALID,0,VALID,97.4577,VALID,0,VALID,18.5553,VALID,127,VALID,0,
2013-09-14, 02:46:04,VALID,917.384,VALID,0,VALID,97.4501,VALID,0,VALID,18.5358,VALID,131,VALID,0,
2013-09-14, 02:47:04,VALID,917.389,VALID,0,VALID,97.4501,VALID,0,VALID,18.5525,VALID,131,VALID,0,
2013-09-14, 02:48:04,VALID,917.367,VALID,0,VALID,97.4501,VALID,0,VALID,18.5539,VALID,129,VALID,0,
2013-09-14, 02:49:04,VALID,917.364,VALID,0,VALID,97.4501,VALID,0,VALID,18.5553,VALID,127,VALID,0,
2013-09-14, 02:50:04,VALID,917.378,VALID,0,VALID,97.4577,VALID,0,VALID,18.5734,VALID,127,VALID,0,
2013-09-14, 02:51:04,VALID,917.348,VALID,0,VALID,97.4577,VALID,0,VALID,18.5929,VALID,122,VALID,0,
2013-09-14, 02:52:04,VALID,917.357,VALID,0,VALID,97.4577,VALID,0,VALID,18.6138,VALID,103,VALID,0,
2013-09-14, 02:53:04,VALID,917.336,VALID,0,VALID,97.4501,VALID,0,VALID,18.5929,VALID,104,VALID,0,
2013-09-14, 02:54:04,VALID,917.305,VALID,0,VALID,97.4349,VALID,0,VALID,18.6124,VALID,121,VALID,0,
2013-09-14, 02:55:04,VALID,917.302,VALID,0,VALID,97.473,VALID,0,VALID,18.6528,VALID,118,VALID,0,
2013-09-14, 02:56:04,VALID,917.29,VALID,0,VALID,97.4273,VALID,0,VALID,18.6513,VALID,118,VALID,0,
2013-09-14, 02:57:04,VALID,917.262,VALID,0,VALID,97.4577,VALID,0,VALID,18.6708,VALID,137,VALID,0,
2013-09-14, 02:58:04,VALID,917.268,VALID,0,VALID,97.4425,VALID,0,VALID,18.6708,VALID,136,VALID,0,
2013-09-14, 02:59:04,VALID,917.248,VALID,0,VALID,97.4501,VALID,0,VALID,18.7113,VALID,143,VALID,0,
2013-09-14, 03:00:04,VALID,917.294,VALID,0,VALID,97.4501,VALID,0,VALID,18.7098,VALID,136,VALID,0,
2013-09-14, 03:01:04,VALID,917.286,VALID,0,VALID,97.4425,VALID,0,VALID,18.7098,VALID,133,VALID,0,
2013-09-14, 03:02:04,VALID,917.268,VALID,0,VALID,97.4425,VALID,0,VALID,18.6903,VALID,139,VALID,0,
2013-09-14, 03:03:04,VALID,917.274,VALID,0,VALID,97.4577,VALID,0,VALID,18.6903,VALID,127,VALID,0,
2013-09-14, 03:04:04,VALID,917.283,VALID,0,VALID,97.4425,VALID,0,VALID,18.7098,VALID,132,VALID,0,
2013-09-14, 03:05:04,VALID,917.259,VALID,0,VALID,97.4425,VALID,0,VALID,18.6903,VALID,136,VALID,0,
2013-09-14, 03:06:04,VALID,917.252,VALID,0,VALID,97.4425,VALID,0,VALID,18.7293,VALID,137,VALID,0,
2013-09-14, 03:07:04,VALID,917.216,VALID,0,VALID,97.4425,VALID,0,VALID,18.7293,VALID,135,VALID,0,
2013-09-14, 03:08:04,VALID,917.231,VALID,0,VALID,97.4425,VALID,0,VALID,18.7293,VALID,133,VALID,0,
2013-09-14, 03:09:04,VALID,917.219,VALID,0,VALID,97.4577,VALID,0,VALID,18.7683,VALID,153,VALID,0,
2013-09-14, 03:10:04,VALID,917.221,VALID,0,VALID,97.4273,VALID,0,VALID,18.7683,VALID,148,VALID,0,
2013-09-14, 03:11:04,VALID,917.211,VALID,0,VALID,97.4501,VALID,0,VALID,18.7878,VALID,169,VALID,0,
2013-09-14, 03:12:04,VALID,917.174,VALID,0,VALID,97.4501,VALID,0,VALID,18.7864,VALID,171,VALID,0,
2013-09-14, 03:13:04,VALID,917.161,VALID,0,VALID,97.4196,VALID,0,VALID,18.8073,VALID,171,VALID,0,
2013-09-14, 03:14:04,VALID,917.176,VALID,0,VALID,97.4577,VALID,0,VALID,18.8073,VALID,171,VALID,0,
2013-09-14, 03:15:04,VALID,917.159,VALID,0,VALID,97.4425,VALID,0.107441,VALID,18.8059,VALID,169,VALID,0,
2013-09-14, 03:16:04,VALID,917.166,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.785,VALID,138,VALID,0,
2013-09-14, 03:17:04,VALID,917.147,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.8254,VALID,138,VALID,0,
2013-09-14, 03:18:04,VALID,917.19,VALID,0,VALID,97.4196,VALID,0.107441,VALID,18.8449,VALID,138,VALID,0,
2013-09-14, 03:19:04,VALID,917.143,VALID,0,VALID,97.4501,VALID,0,VALID,18.8449,VALID,140,VALID,0,
2013-09-14, 03:20:04,VALID,917.169,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.8644,VALID,141,VALID,0,
2013-09-14, 03:21:04,VALID,917.135,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.8629,VALID,162,VALID,0,
2013-09-14, 03:22:04,VALID,917.099,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.8839,VALID,162,VALID,0,
2013-09-14, 03:23:04,VALID,917.114,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.8824,VALID,162,VALID,0,
2013-09-14, 03:24:04,VALID,917.08,VALID,0,VALID,97.4425,VALID,0.107441,VALID,18.8839,VALID,160,VALID,0,
2013-09-14, 03:25:04,VALID,917.085,VALID,0,VALID,97.4273,VALID,0,VALID,18.9034,VALID,160,VALID,0,
2013-09-14, 03:26:04,VALID,917.03,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.9048,VALID,160,VALID,0,
2013-09-14, 03:27:04,VALID,917.02,VALID,0,VALID,97.4349,VALID,0,VALID,18.8839,VALID,148,VALID,0,
2013-09-14, 03:28:04,VALID,917.01,VALID,0,VALID,97.4425,VALID,0,VALID,18.9048,VALID,144,VALID,0,
2013-09-14, 03:29:04,VALID,917.014,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.9034,VALID,140,VALID,0,
2013-09-14, 03:30:04,VALID,917.002,VALID,0,VALID,97.4196,VALID,0.107441,VALID,18.9034,VALID,142,VALID,0,
2013-09-14, 03:31:04,VALID,917.011,VALID,0,VALID,97.412,VALID,0.107441,VALID,18.9229,VALID,146,VALID,0,
2013-09-14, 03:32:04,VALID,917,VALID,0,VALID,97.4044,VALID,0.107441,VALID,18.9424,VALID,151,VALID,0,
2013-09-14, 03:33:04,VALID,916.987,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.9229,VALID,147,VALID,0,
2013-09-14, 03:34:04,VALID,916.98,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.9019,VALID,132,VALID,0,
2013-09-14, 03:35:04,VALID,916.988,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.9019,VALID,135,VALID,0,
2013-09-14, 03:36:04,VALID,916.969,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.9034,VALID,131,VALID,0,
2013-09-14, 03:37:04,VALID,916.943,VALID,0,VALID,97.4044,VALID,0,VALID,18.8839,VALID,131,VALID,0,
2013-09-14, 03:38:04,VALID,916.91,VALID,0,VALID,97.4196,VALID,0.107441,VALID,18.8629,VALID,150,VALID,0,
2013-09-14, 03:39:04,VALID,916.917,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.8449,VALID,141,VALID,0,
2013-09-14, 03:40:04,VALID,916.92,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.8449,VALID,138,VALID,0,
2013-09-14, 03:41:04,VALID,916.906,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.8449,VALID,138,VALID,0,
2013-09-14, 03:42:04,VALID,916.888,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.8449,VALID,117,VALID,0,
2013-09-14, 03:43:04,VALID,916.926,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.824,VALID,122,VALID,0,
2013-09-14, 03:44:04,VALID,916.911,VALID,0,VALID,97.4273,VALID,0.107441,VALID,18.8449,VALID,122,VALID,0,
2013-09-14, 03:45:04,VALID,916.868,VALID,0,VALID,97.4349,VALID,0,VALID,18.8644,VALID,128,VALID,0,
2013-09-14, 03:46:04,VALID,916.896,VALID,0,VALID,97.4349,VALID,0,VALID,18.8658,VALID,128,VALID,0,
2013-09-14, 03:47:04,VALID,916.906,VALID,0,VALID,97.4349,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2013-09-14, 03:48:04,VALID,916.907,VALID,0,VALID,97.4273,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2013-09-14, 03:49:04,VALID,916.912,VALID,0,VALID,97.4425,VALID,0,VALID,18.8059,VALID,125,VALID,0,
2013-09-14, 03:50:04,VALID,916.901,VALID,0,VALID,97.4501,VALID,0,VALID,18.8073,VALID,123,VALID,0,
2013-09-14, 03:51:04,VALID,916.932,VALID,0,VALID,97.4501,VALID,0,VALID,18.7878,VALID,123,VALID,0,
2013-09-14, 03:52:04,VALID,916.937,VALID,0,VALID,97.4654,VALID,0,VALID,18.7683,VALID,120,VALID,0,
2013-09-14, 03:53:04,VALID,916.963,VALID,0,VALID,97.4577,VALID,0,VALID,18.7474,VALID,120,VALID,0,
2013-09-14, 03:54:04,VALID,916.948,VALID,0,VALID,97.4577,VALID,0,VALID,18.7683,VALID,120,VALID,0,
2013-09-14, 03:55:04,VALID,916.969,VALID,0,VALID,97.4577,VALID,0,VALID,18.7098,VALID,118,VALID,0,
2013-09-14, 03:56:04,VALID,916.995,VALID,0,VALID,97.4425,VALID,0,VALID,18.7293,VALID,107,VALID,0,
2013-09-14, 03:57:04,VALID,916.971,VALID,0,VALID,97.4577,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-09-14, 03:58:04,VALID,916.984,VALID,0,VALID,97.4425,VALID,0,VALID,18.6889,VALID,107,VALID,0,
2013-09-14, 03:59:04,VALID,916.974,VALID,0,VALID,97.4577,VALID,0,VALID,18.6903,VALID,107,VALID,0,