                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/05/16 00:00,  999.0,   -0.1,  999.0,  999.0,   -0.3,   -0.3,   -0.2,    0.0,    0.2,    0.2,    0.3,    0.2,    0.2,    0.3,   -0.1,   -0.1,    0.2,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -1.0,   -1.0,   -1.2,   -1.3,   -1.5,   -1.6,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.8,   -1.7,   -1.7,   -1.6,   -1.5,   -1.4
1992/05/16 00:10,  999.0,   -0.0,  999.0,  999.0,    0.1,   -0.0,   -0.7,   -0.3,   -0.6,   -0.1,   -0.1,   -0.2,   -0.5,   -0.5,   -0.2,   -1.1,  999.0,  999.0,   -1.9,   -0.5,    0.0,   -0.0,    0.0,   -2.1,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.2,   -1.1,   -1.1,   -1.0,   -1.1,   -1.1,   -1.2,   -1.0,   -0.9,   -0.9,   -1.0,   -1.2,   -1.5,   -1.5,   -1.5,   -1.4,   -1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:20,  999.0,   -0.0,  999.0,  999.0,   -3.0,   -3.6,   -3.6,   -3.7,   -3.8,   -3.7,   -3.7,   -3.7,   -3.6,   -3.6,   -3.6,   -3.6,   -3.6,   -3.5,   -2.7,   -2.8,   -3.4,   -3.2,   -3.1,   -3.0,   -2.9,   -2.9,   -2.8,   -2.8,   -2.9,   -2.0,   -1.6,   -1.4,   -1.2,   -1.3,   -1.3,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:30,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.3,   -2.1,   -1.8,   -1.5,   -1.6,   -1.6,   -1.5,   -1.3,   -1.1,   -1.0,   -1.0,   -1.0,   -0.6,   -0.3,   -0.5,   -0.5,   -0.0,    0.0,   -1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:40,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,    0.4,    0.4,    0.4,    0.4,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,  999.0,    0.2,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:50,  999.0,   -0.1,  999.0,  999.0,    0.2,    0.5,    0.8,    0.3,    0.1,    0.2,   -0.0,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.0,   -0.2,  999.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:00,  999.0,   -0.1,  999.0,  999.0,    0.4,    0.6,    0.7,    0.2,    0.3,    0.1,    0.2,    0.1,    0.2,    0.1,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:10,  999.0,   -0.1,  999.0,  999.0,    0.1,    0.1,    0.3,    0.1,    0.2,    0.2,    0.1,    0.1,    0.0,   -0.0,   -0.1,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:20,  999.0,   -0.1,  999.0,  999.0,    0.0,    0.1,    0.1,    0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,    0.0,    0.1,    0.1,   -0.0,   -0.1,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.3,  999.0,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:30,  999.0,   -0.1,  999.0,  999.0,    0.4,    0.3,    0.2,   -0.3,   -0.3,   -0.1,   -0.5,   -0.7,   -0.7,   -0.6,   -0.5,   -0.4,   -0.2,   -0.1,   -0.2,  999.0,  999.0,   -0.4,   -0.5,   -1.5,   -2.4,   -2.5,   -2.4,   -2.1,   -2.2,   -2.2,   -1.7,   -1.5,   -1.1,   -1.0,   -1.0,   -0.9,   -0.9,   -0.8,   -0.7,   -0.6,   -0.5,   -0.6,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:40,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.3,   -3.5,   -3.3,   -3.6,   -3.5,   -3.2,   -3.2,   -2.9,   -2.6,   -2.5,   -2.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.6,   -2.0,   -1.9,   -2.0,   -2.4,   -3.2,   -2.1,   -1.7,   -1.4,   -1.2,   -1.1,   -0.8,   -0.6,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:50,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.0,   -1.1,   -1.0,   -1.3,   -1.0,   -1.0,   -0.7,   -0.7,   -0.7,   -0.6,   -0.5,   -0.2,   -0.2,   -0.0,  999.0,    0.1,   -0.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:00,  999.0,   -0.1,  999.0,  999.0,   -0.4,   -0.6,   -1.0,   -0.7,   -1.0,   -1.0,   -0.9,   -0.7,   -0.6,   -0.5,   -0.6,   -0.5,   -0.3,   -0.1,   -0.1,    0.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:10,  999.0,   -3.7,  999.0,   -5.7,   -2.8,   -3.3,   -3.2,   -2.7,   -3.6,   -3.4,   -3.3,   -3.1,   -3.0,   -3.1,   -3.3,   -3.3,   -3.1,   -3.6,   -3.7,   -3.1,   -3.1,   -4.1,   -3.8,   -3.6,   -4.1,   -4.1,   -4.0,   -3.9,   -3.9,   -3.5,   -2.1,   -1.8,   -1.2,   -1.2,   -1.1,   -1.1,   -0.9,   -0.7,   -0.7,   -0.6,   -0.7,   -0.7,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:20,  999.0,   -1.7,  999.0,  999.0,   -3.5,   -3.4,   -3.2,   -3.7,   -3.5,   -3.4,   -3.5,   -3.3,   -3.1,   -2.9,   -3.7,   -3.0,   -2.9,   -2.6,   -2.3,   -1.8,   -1.8,   -1.5,   -1.6,   -1.2,   -2.7,   -2.7,   -2.8,   -2.7,   -2.7,   -2.5,   -1.6,   -1.5,   -1.2,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -0.8,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:30,  999.0,   -3.8,  999.0,  999.0,   -3.0,   -3.0,   -2.9,   -3.0,   -2.9,   -2.9,   -2.9,   -2.7,   -2.6,   -2.4,   -2.2,   -2.1,   -1.9,   -1.6,   -1.6,   -1.8,   -1.6,   -1.5,   -1.5,   -1.6,   -1.6,   -1.5,   -1.8,   -1.7,   -1.3,   -1.1,   -1.0,   -0.9,   -1.0,   -0.9,   -0.8,   -0.9,   -1.0,   -0.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:40,  999.0,   -5.3,   -5.7,  999.0,   -4.7,   -4.8,   -4.7,   -5.2,   -4.9,   -4.9,   -4.8,   -4.7,   -5.0,   -4.9,   -4.8,   -4.8,   -4.7,   -4.9,   -4.7,   -4.5,   -4.5,   -4.3,   -4.3,   -4.6,   -4.5,   -4.6,   -4.6,   -4.4,   -4.6,   -4.2,   -3.0,   -2.5,   -2.0,   -1.7,   -1.4,   -1.3,   -1.2,   -1.0,   -0.8,   -0.8,   -0.5,   -0.3,    0.1,    0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:50,  999.0,   -5.9,   -5.8,   -6.0,   -5.8,   -6.0,   -6.0,   -6.2,   -6.2,   -6.1,   -6.0,   -6.0,   -5.9,   -5.9,   -5.9,   -5.9,   -5.9,   -6.0,   -6.0,   -5.9,   -6.0,   -6.0,   -5.9,   -5.8,   -5.8,   -5.8,   -5.9,   -5.9,   -5.6,   -4.6,   -3.4,   -2.7,   -2.2,   -1.8,   -1.5,   -1.3,   -1.1,   -0.9,   -0.8,   -0.7,   -0.6,   -0.5,   -0.3,    0.0,    0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:00,  999.0,   -5.3,   -5.2,   -5.1,   -5.2,   -5.4,   -5.2,   -5.1,   -4.9,   -4.9,   -4.6,   -4.9,   -4.9,   -4.6,   -5.0,   -4.5,   -4.4,   -4.7,   -4.8,   -5.2,   -5.3,   -5.2,   -5.1,   -4.6,   -4.5,   -5.1,   -5.3,   -5.4,   -5.0,   -4.4,   -3.6,   -2.9,   -2.2,   -1.6,   -1.5,   -1.4,   -1.3,   -1.3,   -1.3,   -1.1,   -0.9,   -0.7,   -0.6,   -0.5,   -0.3,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:10,  999.0,   -5.7,   -5.5,   -5.8,   -5.6,   -6.2,   -6.0,   -5.9,   -5.7,   -5.5,   -5.6,   -5.9,   -5.9,   -5.5,   -5.5,   -5.4,   -5.3,   -5.3,   -5.2,   -5.1,   -5.7,   -5.9,   -5.6,   -5.8,   -5.7,   -5.2,   -5.0,   -4.9,   -5.7,   -3.8,   -3.3,   -2.7,   -2.2,   -1.7,   -1.6,   -1.5,   -1.1,   -0.9,   -0.8,   -1.1,   -1.0,   -0.7,   -0.5,   -0.7,   -0.2,    0.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:20,  999.0,   -5.2,   -5.0,   -4.7,   -5.5,   -5.3,   -5.2,   -5.1,   -4.9,   -4.4,   -4.4,   -4.3,   -4.0,   -3.9,   -4.0,   -3.9,   -3.9,   -3.9,   -4.1,   -4.1,   -4.0,   -4.0,   -4.0,   -3.8,   -3.7,   -3.6,   -3.5,   -3.4,   -3.1,   -2.8,   -2.6,   -2.1,   -2.0,   -1.6,   -1.5,   -1.2,   -1.2,   -1.1,   -0.9,   -0.6,   -0.3,   -0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:30,  999.0,   -3.0,   -4.1,   -4.2,   -3.6,   -3.6,   -3.5,   -3.4,   -3.2,   -3.1,   -3.0,   -2.9,   -2.5,   -2.4,   -2.4,   -2.4,   -2.2,   -2.2,   -2.1,   -1.8,   -1.6,   -1.6,   -1.8,   -1.8,   -2.0,   -1.8,   -1.9,   -1.7,   -1.6,   -1.1,   -1.0,   -0.7,   -0.8,   -0.5,   -0.7,   -0.8,   -1.1,   -1.1,   -0.9,   -0.8,   -0.1,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:40,  999.0,   -0.1,  999.0,  999.0,   -1.6,   -1.5,   -1.4,   -1.4,   -1.3,   -0.9,   -0.7,   -0.8,   -0.7,   -0.6,   -0.4,   -0.4,   -0.6,   -1.0,   -1.0,   -0.4,   -0.3,   -0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -0.9,   -1.1,   -1.1,   -1.3,   -1.1,   -1.1,  999.0,   -0.3,   -0.7,  999.0,   -0.5,   -0.4,   -0.3,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:50,  999.0,   -0.1,  999.0,  999.0,   -1.2,   -1.0,   -1.4,   -1.4,   -1.5,   -1.4,   -1.4,   -1.4,   -1.5,   -1.6,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.1,   -0.9,   -0.7,   -0.6,   -1.4,   -1.8,   -1.7,   -1.8,   -1.6,   -1.5,   -1.4,   -1.3,   -1.1,   -1.2,   -1.0,   -0.9,   -1.3,  999.0,   -0.9,   -0.6,   -0.3,   -0.4,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:00,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.8,   -2.5,   -2.5,   -2.4,   -2.3,   -2.6,   -2.4,   -2.4,   -3.1,   -3.0,   -2.8,   -3.1,   -3.0,   -2.9,   -3.0,   -2.9,   -2.7,   -2.8,   -2.7,   -1.7,   -1.7,   -1.9,   -1.8,   -1.7,   -1.8,   -1.4,   -1.0,   -0.9,   -0.9,   -0.8,   -1.1,   -0.9,   -0.6,   -0.5,   -0.6,   -0.3,   -0.1,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:10,  999.0,   -0.0,  999.0,  999.0,   -2.2,   -2.2,   -2.2,   -2.0,   -2.1,   -1.9,   -1.9,   -1.9,   -1.9,   -1.9,   -1.8,   -1.6,   -1.6,   -1.5,   -1.4,   -1.4,   -1.2,   -1.1,   -1.1,   -1.2,   -1.0,   -0.9,   -0.8,   -0.9,   -0.9,   -0.9,   -0.7,   -0.5,   -0.8,   -0.8,   -0.7,   -0.6,  999.0,   -0.6,   -0.1,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:20,  999.0,   -3.6,   -4.2,  999.0,   -3.6,   -3.5,   -3.5,   -3.3,   -3.4,   -3.3,   -3.0,   -2.8,   -2.7,   -2.6,   -2.5,   -2.2,   -2.1,   -2.1,   -2.1,   -2.0,   -1.9,   -1.9,   -1.8,   -1.6,   -1.4,   -1.1,   -0.4,   -0.1,   -0.0,   -0.6,   -0.9,   -0.7,   -0.6,   -0.6,   -0.5,   -0.2,   -0.4,   -0.5,   -0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:30,  999.0,   -0.1,  999.0,  999.0,   -1.6,   -1.6,   -1.4,   -1.5,   -1.5,   -1.8,   -1.3,   -1.3,   -0.9,   -0.8,   -0.6,   -0.5,   -0.4,   -0.7,   -1.2,   -1.4,   -1.1,   -1.0,   -0.9,   -1.0,   -0.5,   -0.3,   -0.2,   -0.2,   -0.4,  999.0,   -0.4,   -0.1,   -0.2,   -0.2,   -0.1,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:40,  999.0,   -0.1,  999.0,  999.0,    0.2,    0.1,   -0.0,   -0.5,   -0.8,   -0.9,   -0.9,   -0.9,   -0.6,   -0.4,   -0.2,   -0.1,    0.0,    0.1,    0.1,    0.1,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:50,  999.0,   -0.1,  999.0,  999.0,    0.2,    0.2,    0.0,   -0.5,   -0.5,   -0.7,   -0.8,   -0.8,   -0.7,   -0.6,   -0.4,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,    0.0,    0.2,   -0.1,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:00,  999.0,   -0.0,  999.0,  999.0,    0.2,    0.1,    0.0,    0.0,   -0.1,   -0.6,   -0.8,   -0.8,   -0.6,   -0.6,   -0.6,   -0.4,   -0.3,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.1,   -0.1,   -0.2,  999.0,  999.0,   -0.4,  999.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:10,  999.0,   -0.0,  999.0,  999.0,    0.0,    0.0,   -0.0,   -0.1,   -0.3,   -0.5,   -0.5,   -0.6,   -0.6,   -0.3,   -0.1,   -0.2,   -0.2,    0.1,   -0.0,    0.1,   -0.0,   -0.1,    0.1,    0.2,   -0.0,   -0.4,   -0.6,   -1.1,   -0.9,   -0.7,   -0.7,   -0.5,   -0.2,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:20,  999.0,   -0.1,  999.0,  999.0,   -0.2,   -0.9,   -1.0,   -0.7,   -0.7,   -1.2,   -1.2,   -1.6,   -1.7,   -1.6,   -1.5,   -1.7,   -1.7,   -1.8,   -1.8,   -1.7,   -1.6,   -1.8,   -1.8,   -1.8,   -1.9,   -1.8,   -1.7,   -1.3,   -1.1,   -1.2,   -1.0,   -0.9,   -0.7,   -0.4,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:30,  999.0,   -0.1,  999.0,  999.0,   -1.2,   -0.7,   -1.5,   -1.0,   -0.6,   -2.3,   -1.9,   -1.9,   -2.0,   -2.0,   -1.8,   -1.6,   -1.6,   -1.5,   -1.6,   -1.6,   -1.5,   -1.5,   -1.5,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.2,   -1.0,   -0.9,   -0.7,   -0.6,   -0.5,   -0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:40,  999.0,   -0.0,  999.0,  999.0,   -2.5,   -3.0,   -2.8,   -3.0,   -2.4,   -2.5,   -2.2,   -2.4,   -2.0,   -1.7,   -2.0,   -2.2,   -2.1,   -2.1,   -2.5,   -2.1,   -2.2,   -2.1,   -1.9,   -1.6,   -1.4,   -1.0,   -0.9,   -0.8,   -0.5,   -0.6,   -0.6,   -0.6,   -0.1,   -0.0,    0.0,    0.2,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:50,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.2,   -0.8,   -0.8,   -0.7,   -0.9,   -0.7,   -0.7,   -1.6,   -1.6,  999.0,  999.0,  999.0,   -2.1,   -1.9,   -1.7,   -1.6,   -1.6,   -1.4,   -0.9,   -1.1,   -0.7,   -1.1,   -0.8,   -0.5,   -0.2,   -0.0,   -0.0,  999.0,   -0.4,   -0.3,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:00,  999.0,   -0.1,  999.0,  999.0,    0.0,    0.0,    0.1,    0.1,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:10,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:20,  999.0,   -0.0,  999.0,  999.0,   -0.5,   -0.4,   -0.3,   -0.1,    0.0,    0.1,    0.1,    0.2,    0.1,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:30,  999.0,   -0.1,  999.0,  999.0,   -0.3,   -0.2,   -0.2,   -0.2,   -0.1,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:40,  999.0,   -0.0,  999.0,  999.0,   -0.2,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,  999.0,  999.0,    0.1,    0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:50,  999.0,   -0.1,  999.0,  999.0,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:00,  999.0,   -0.0,  999.0,  999.0,   -0.5,   -0.2,   -0.5,   -0.2,   -0.2,   -0.2,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:10,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:20,  999.0,   -0.0,  999.0,  999.0,   -0.0,   -0.1,   -0.3,   -0.4,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:30,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.3,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:40,  999.0,   -0.0,  999.0,  999.0,   -0.1,   -0.1,   -0.3,   -0.5,   -0.4,   -0.4,  999.0,   -0.3,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,    0.1,   -0.1,   -0.0,    0.7,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:50,  999.0,   -0.0,  999.0,  999.0,   -0.0,   -0.2,   -0.4,   -0.4,   -0.4,   -0.3,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0