                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/22 00:00,  999.0,  -31.4,  -35.1,  -29.9,  -34.3,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -37.8,  -44.7,  999.0,  999.0,  -50.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -44.3,  999.0,  -47.8,  -48.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  -45.7,  -46.1,  999.0,  -46.2,  -49.1
2000/11/22 00:10,  -35.6,  -31.5,  -33.9,  -32.8,  -36.9,  999.0,  -42.5,  -41.1,  -35.9,  999.0,  -40.9,  -44.6,  -36.2,  999.0,  999.0,  999.0,  -35.1,  -43.7,  -46.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.2,  -45.1,  -47.4,  999.0,  -48.8,  -47.1,  -47.3,  -46.5,  -48.4,  -47.6,  -46.9,  -47.9,  -47.9,  -47.3,  -45.9,  -46.0,  -47.4,  -48.3,  -47.4,  -48.7,  -47.9,  -50.1,  -46.1,  -47.4,  -47.2,  -47.2,  -48.2,  999.0,  -46.8,  -46.9,  -47.4,  -47.9
2000/11/22 00:20,  999.0,  -31.7,  -31.9,  -33.7,  -38.0,  -39.2,  -38.6,  -36.9,  -38.5,  -43.5,  999.0,  999.0,  999.0,  -43.1,  -41.3,  -30.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  999.0,  -46.0,  -45.3,  -48.7,  -47.0,  -46.7,  -47.6,  -48.2,  -47.3,  -47.6,  -48.3,  -46.2,  999.0,  -48.4,  -46.8,  -47.3,  -48.2,  -47.5,  -45.5,  -48.9,  -48.4,  -47.4,  -47.7,  -47.1,  -47.2,  -48.0,  -46.2,  -47.3,  -45.5,  -47.1,  -47.1,  -49.3
2000/11/22 00:30,  999.0,  -32.6,  -31.3,  -35.6,  -37.3,  999.0,  -37.6,  -34.4,  999.0,  -39.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -33.2,  -26.6,  -31.7,  999.0,  -41.2,  -47.1,  999.0,  999.0,  -46.2,  -45.6,  -46.3,  -45.8,  -48.2,  -48.5,  -47.0,  -46.8,  -43.0,  999.0,  -47.8,  -46.3,  -47.7,  -47.6,  -45.0,  -47.5,  -47.5,  -47.4,  999.0,  999.0,  -47.1,  -48.0,  -47.7,  999.0,  -46.8,  -50.1,  -47.5,  -46.1,  -48.0,  -46.8,  -48.7,  -47.8,  -48.3,  999.0,  -47.9
2000/11/22 00:40,  -37.1,  999.0,  -30.6,  -32.8,  -32.5,  -32.1,  -43.8,  999.0,  -36.9,  -42.9,  -44.7,  999.0,  999.0,  999.0,  -45.6,  -39.5,  -36.1,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.1,  -45.3,  -47.8,  999.0,  999.0,  -46.1,  -47.8,  -45.9,  -45.7,  -47.3,  -47.7,  -47.1,  -48.3,  -46.3,  -47.7,  -47.6,  -46.4,  -46.6,  -47.9,  -48.5,  -46.8,  -47.1,  -47.8,  -48.7,  -47.2,  -46.9,  -48.0,  -48.3,  -46.7,  -47.4,  -48.4,  -48.2
2000/11/22 00:50,  -36.5,  -26.5,  -35.4,  -37.2,  -37.5,  -38.0,  -43.9,  -36.7,  -41.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  -40.0,  -47.7,  -41.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  -46.7,  -47.8,  -47.9,  -46.8,  -47.2,  -46.4,  -46.8,  -48.1,  -46.0,  999.0,  -46.8,  -47.1,  -48.2,  -46.4,  -47.9,  -46.6,  999.0,  -46.0,  -47.7,  -46.4,  -47.1,  -47.2,  999.0,  -46.0,  -47.6,  -46.6,  -46.1,  -46.9,  -47.3,  -46.8,  -48.1,  -47.6
2000/11/22 01:00,  999.0,  -24.3,  -34.9,  -35.2,  -35.1,  -38.2,  -40.0,  -38.9,  -37.4,  999.0,  999.0,  -46.9,  -35.1,  999.0,  999.0,  999.0,  -39.9,  -42.9,  -46.9,  999.0,  -39.3,  -41.5,  -43.5,  -45.8,  999.0,  -46.4,  999.0,  -47.6,  -46.7,  -47.1,  -47.7,  -45.9,  999.0,  999.0,  -48.0,  -47.6,  -47.0,  -48.9,  -46.3,  -47.4,  -46.6,  -47.0,  -46.1,  -47.3,  -46.5,  -48.0,  -47.5,  -47.6,  -47.5,  -48.0,  -48.8,  -49.4,  -48.0,  -45.0,  -45.9,  -48.2,  -48.3,  -48.8
2000/11/22 01:10,  999.0,  -35.0,  -30.0,  -39.2,  -35.8,  -36.2,  -32.6,  -39.2,  999.0,  -42.3,  -44.9,  999.0,  999.0,  -44.4,  -45.9,  -47.8,  999.0,  999.0,  999.0,  -44.8,  -41.2,  -40.9,  -39.8,  -39.6,  -37.9,  -39.0,  -39.0,  -39.3,  999.0,  999.0,  -50.7,  999.0,  -45.4,  999.0,  -47.0,  -45.9,  -45.7,  -48.1,  -45.1,  -46.6,  -48.1,  -47.3,  -46.8,  -47.1,  -48.1,  -47.5,  -47.0,  -46.3,  -45.7,  -46.0,  -46.7,  -48.5,  -45.3,  999.0,  -46.7,  -45.7,  -48.2,  -47.6
2000/11/22 01:20,  -40.6,  -27.5,  -33.1,  -34.2,  -34.4,  -38.4,  -38.4,  -41.2,  -42.6,  -44.1,  999.0,  999.0,  -37.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.9,  -46.1,  -46.4,  -47.5,  -46.7,  -46.7,  -47.4,  -48.2,  -47.2,  -46.4,  999.0,  -47.3,  -45.7,  -46.9,  -47.4,  -43.3
2000/11/22 01:30,  -39.9,  999.0,  -31.1,  -35.5,  -33.8,  -36.1,  -35.8,  -35.9,  -40.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  -46.5,  999.0,  -47.7,  -48.0,  -47.9,  -47.2,  -45.2,  -47.2,  -48.2,  -47.3,  -46.6,  -47.2,  -47.0,  -46.7,  -47.1,  -47.3,  -47.8,  -47.4,  -47.6,  -47.9
2000/11/22 01:40,  999.0,  999.0,  -32.0,  -31.5,  -25.1,  -25.3,  -31.4,  -40.9,  -42.2,  -45.4,  999.0,  -48.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.6,  999.0,  -47.0,  -45.7,  -48.2,  -48.3,  -48.3,  -48.5,  -47.6,  -49.1,  -47.5,  -47.1,  999.0,  -45.7,  -47.8,  -47.1,  -47.8,  -47.4,  -48.4,  -47.3,  999.0,  -47.7
2000/11/22 01:50,  -42.6,  -33.8,  -35.6,  -30.4,  -30.6,  -29.5,  -36.1,  -38.6,  -44.0,  -47.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.7,  -47.0,  999.0,  -46.6,  -46.8,  -46.6,  -47.9,  -47.0,  -47.4,  -47.0,  -47.4,  -46.6,  -47.9,  -45.8,  -47.6,  -48.8,  -47.5,  -47.3,  -47.5,  -47.1,  -48.0,  -45.7,  -46.5,  -47.0,  -46.3,  999.0,  -46.5,  -47.9,  -45.4
2000/11/22 02:00,  999.0,  999.0,  -29.4,  -29.9,  -33.9,  -40.2,  -39.7,  -38.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -47.6,  -47.8,  -48.0,  -47.6,  -47.1,  -47.0,  -46.9,  -46.5,  -47.6,  -46.8,  -47.5,  -46.8,  -46.7,  -46.9,  -46.1,  -46.3,  -46.8,  -47.3,  -47.4,  -47.6,  -47.5,  -46.9,  -46.9,  -46.5,  -47.5,  -48.2,  999.0,  -47.4
2000/11/22 02:10,  999.0,  -33.8,  -21.9,  -29.8,  -32.2,  -43.1,  -36.7,  -39.2,  -43.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.5,  -46.7,  999.0,  999.0,  -46.1,  -47.9,  -46.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.4,  -45.6,  -46.2,  -46.6,  -49.5,  -45.8,  999.0,  -48.4,  -48.4,  -47.3,  -45.8,  -46.0,  -45.9
2000/11/22 02:20,  -47.1,  999.0,  999.0,  -34.5,  -37.2,  -39.9,  -41.2,  -37.4,  -42.7,  999.0,  -45.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.8,  999.0,  -46.2,  -49.9,  -47.0,  999.0,  -47.8,  -47.0,  -48.2,  -47.8,  -48.0,  -47.6,  -47.1,  -47.5,  -46.7,  -46.6,  -46.3
2000/11/22 02:30,  -48.2,  999.0,  999.0,  -33.7,  -36.4,  -34.7,  -41.4,  -35.0,  -40.8,  -39.1,  -44.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.5,  -46.0,  -46.2,  -48.6,  -46.6,  -48.1,  999.0,  -46.6,  -48.7,  -47.1,  -47.4,  -47.9,  -47.9,  -46.8,  -48.1,  -45.7,  -46.4,  -46.2,  -46.9,  999.0,  -50.3,  -47.2,  -48.1,  -47.8,  -47.3,  -48.0,  -47.6,  -48.1,  -49.1
2000/11/22 02:40,  -40.4,  999.0,  999.0,  -34.1,  -30.4,  -35.6,  -40.4,  -42.4,  -40.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.1,  -47.8,  -46.6,  -49.4,  -47.0,  -48.0,  -47.1,  -48.5,  -47.5,  -48.9,  -46.8,  -47.4,  -46.5,  -46.5,  -48.3,  -47.9,  -46.8,  -48.1,  -48.0,  -47.7,  -48.2,  -49.1,  -45.6,  -47.2,  -47.1,  -45.5,  -45.9,  -47.1,  -47.5,  -46.6,  -47.5
2000/11/22 02:50,  999.0,  999.0,  -34.7,  999.0,  -31.1,  -29.7,  -40.6,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -49.0,  -46.0,  -48.4,  -46.5,  -48.2,  -47.4,  -46.5,  -49.6,  -46.6,  -48.0,  -47.4,  -47.1,  -46.3,  -48.0,  -46.7,  -47.3,  -46.8,  -47.0,  -47.8,  -46.0,  -46.7,  -47.7,  -46.8,  -48.1,  -46.8,  -46.4,  -48.1,  -47.2,  -48.8,  -46.4,  -46.9,  -48.2,  -46.8
2000/11/22 03:00,  -39.5,  -30.7,  -36.5,  999.0,  -36.8,  -36.7,  -35.6,  -44.5,  -41.0,  -40.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  999.0,  -46.3,  -46.4,  -47.0,  -47.2,  999.0,  -46.4,  999.0,  -47.5,  -46.8,  -46.8,  -47.2,  -45.4,  -47.7,  -47.9,  -47.3,  -45.9,  -46.4,  -47.5,  -46.5,  999.0,  -46.6,  -46.1,  -47.5,  -48.1,  -47.0,  999.0,  -46.7,  -46.5,  -48.8,  -47.2,  999.0,  -45.3,  -46.8,  999.0,  999.0
2000/11/22 03:10,  -47.8,  -32.7,  999.0,  -37.5,  -33.3,  -37.3,  -39.1,  -41.3,  -40.0,  -37.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.9,  -48.1,  -47.1,  -47.4,  -46.6,  -47.2,  -45.8,  -45.1,  999.0,  -47.5,  -45.8,  999.0,  -47.9,  999.0,  -47.5,  -47.9,  999.0,  -48.0,  -46.9,  -46.9,  -48.6,  -48.6,  -47.0,  -46.4,  -46.3,  -46.0
2000/11/22 03:20,  999.0,  -26.9,  -31.2,  -37.4,  -35.2,  -37.3,  -37.8,  -42.6,  -40.4,  -36.3,  -38.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -46.4,  -46.4,  -46.9,  -47.4,  -47.1,  -48.1,  -46.3,  -47.2,  -47.8,  -47.9,  999.0,  -47.8,  -47.3,  -47.4,  -48.9,  -46.3,  -47.3,  -47.0,  -48.0,  -48.7,  -47.6,  -46.5,  -49.0,  -48.1,  -47.4,  -46.7,  -46.3
2000/11/22 03:30,  -47.7,  999.0,  999.0,  999.0,  -31.6,  -35.9,  -39.9,  -37.6,  -40.4,  -39.6,  -36.4,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -46.4,  -47.5,  -44.9,  -48.6,  999.0,  -46.9,  -47.7,  -46.3,  -46.1,  -47.0,  -47.6,  -46.9,  -46.0,  -47.1,  -47.5,  -46.8,  -47.2,  -46.6,  -47.7,  999.0,  -48.2,  -46.2,  -47.1,  -47.0,  -48.8,  -46.6,  -47.7,  -48.4
2000/11/22 03:40,  -46.2,  999.0,  999.0,  -26.5,  -22.6,  -27.5,  -39.9,  -42.0,  999.0,  -42.1,  -38.8,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.2,  -48.2,  -46.8,  -48.6,  -46.4,  -48.7,  -47.0,  999.0,  -48.3,  -46.0,  -46.6,  -46.3,  -48.3,  -47.7,  -47.2,  -45.8,  -47.7,  -44.6,  -45.0,  -45.0,  -46.9,  999.0,  -48.1,  -47.7,  -47.0,  -46.1,  999.0,  999.0,  999.0,  -50.4,  999.0
2000/11/22 03:50,  999.0,  999.0,  -27.8,  -25.8,  -25.4,  -29.0,  -39.6,  -42.3,  999.0,  -46.6,  -42.4,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  -47.2,  999.0,  -47.7,  999.0,  999.0,  -48.4,  -50.4,  -51.0,  999.0,  -46.8,  999.0,  -46.5,  -49.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.9,  999.0,  -45.4,  999.0,  999.0,  -47.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/22 04:00,  -33.5,  999.0,  999.0,  -26.6,  -27.6,  -28.5,  -35.2,  -41.7,  -40.6,  -48.8,  -45.3,  -44.0,  -44.3,  -47.3,  -38.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.7,  -47.9,  -46.7,  -48.0,  -48.3,  999.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/22 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -37.5,  -39.5,  999.0,  999.0,  -46.5,  -47.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.5,  -48.1,  -49.8,  -46.6,  -48.0,  -47.1,  -46.3,  -46.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2000/11/22 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -44.9,  -48.8,  -45.3,  -40.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  999.0,  -48.0,  -46.7,  999.0,  -46.0,  999.0,  -46.2,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.8
2000/11/22 04:30,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  -36.7,  -46.3,  -48.6,  -47.0,  -43.1,  -42.2,  -41.6,  -43.8,  999.0,  -46.6,  999.0,  -48.5,  999.0,  -46.7,  -47.2,  -45.7,  -47.5,  -48.3,  -47.8,  -45.4,  -48.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/22 04:40,  999.0,  999.0,  999.0,  999.0,  -28.2,  -24.3,  -29.3,  -34.4,  999.0,  999.0,  999.0,  -44.3,  -44.1,  -40.8,  -42.1,  999.0,  999.0,  -40.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.7,  -47.1,  -46.9,  -47.5,  999.0,  -48.4,  -47.2,  999.0,  -46.5,  -45.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.0,  -39.6,  -42.0,  -41.9,  -43.6,  999.0,  999.0
2000/11/22 04:50,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  -28.7,  -34.6,  999.0,  999.0,  999.0,  -42.5,  -41.3,  -37.0,  -34.7,  -44.3,  -46.2,  -44.5,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.1,  -47.5,  -47.0,  -46.3,  -48.1,  -46.9,  -47.9,  -47.8,  -47.0,  -46.6,  -47.5,  -48.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.9,  -45.6,  -41.6,  -43.3,  -42.4,  -39.1,  -38.3,  -40.2
2000/11/22 05:00,  999.0,  -31.8,  -32.8,  -30.1,  -27.8,  -28.8,  -29.2,  -33.7,  -39.5,  -40.9,  -41.5,  -40.7,  -39.1,  -35.8,  -35.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  -46.2,  -46.9,  999.0,  -47.1,  -46.5,  -44.8,  999.0,  999.0,  999.0,  -47.4,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.3,  -39.7,  -40.0,  -39.7,  -41.5,  -42.4,  -39.9,  -40.0
2000/11/22 05:10,  999.0,  -30.7,  -31.2,  -25.5,  -26.3,  -28.2,  -29.8,  -36.0,  -41.6,  999.0,  999.0,  -42.0,  -39.4,  -38.7,  -35.7,  -38.9,  -47.2,  -46.4,  -47.3,  -46.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.2,  -42.8,  999.0,  999.0,  999.0,  -45.2,  -41.9,  -42.9,  -41.0,  -41.8,  -39.3,  -36.5,  -37.6,  -36.0
2000/11/22 05:20,  999.0,  999.0,  -29.6,  -27.3,  -27.7,  -29.4,  -32.2,  -37.9,  999.0,  999.0,  -41.6,  -43.9,  -45.1,  -45.5,  -43.5,  999.0,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.9,  -41.8,  -44.6,  -41.2,  -41.5,  -44.5,  -38.8,  -37.0,  -33.8,  -35.3,  -34.0,  -32.1,  -31.4,  -32.0,  -32.0,  -32.2,  -32.5,  -33.4
2000/11/22 05:30,  -18.1,  999.0,  999.0,  -27.5,  -26.9,  -28.2,  -30.1,  -38.9,  999.0,  -45.5,  -43.1,  -46.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  -49.0,  -44.2,  -44.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.4,  -37.9,  -40.4,  999.0,  -45.7,  -39.9,  -39.4,  -38.0,  -37.1,  -31.2,  -30.2,  -28.8,  -27.5,  -27.7,  -29.1,  -30.8,  -31.6,  -32.9,  -33.7,  -34.3,  -35.8
2000/11/22 05:40,  -18.5,  -18.1,  -32.6,  -28.9,  -28.4,  -26.6,  -30.9,  -35.7,  999.0,  999.0,  -43.4,  -44.5,  -45.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -39.1,  -39.4,  -41.5,  -44.1,  999.0,  999.0,  999.0,  -36.0,  -37.4,  -35.9,  -34.6,  -33.4,  -33.0,  -33.2,  -34.4,  -36.2,  -37.9,  -39.4,  -39.8,  -40.7,  -41.2
2000/11/22 05:50,  -19.2,  -20.2,  -25.8,  -26.4,  -30.1,  -27.2,  -32.3,  -31.7,  -33.8,  999.0,  -44.2,  -46.3,  999.0,  -46.9,  -44.6,  -45.1,  -44.9,  -47.4,  -39.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.9,  -40.0,  -40.7,  -42.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -38.9,  -38.3,  -38.0,  -38.3,  -38.4,  -40.7,  -42.9,  -43.7,  -44.8,  -43.8,  -48.1,  -46.6,  999.0,  999.0
2000/11/22 06:00,  -17.7,  -21.9,  -28.1,  -31.5,  -26.8,  -29.1,  -31.7,  -39.4,  -41.2,  -43.4,  -43.6,  999.0,  999.0,  -40.5,  -42.1,  -47.5,  -44.8,  -45.6,  -45.4,  -43.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -44.7,  -43.0,  -43.8,  -43.0,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.4,  -46.7,  -48.9,  999.0,  999.0,  999.0,  999.0
2000/11/22 06:10,  -20.2,  -17.2,  -26.9,  -28.9,  -29.5,  -30.9,  -35.6,  -38.9,  -39.9,  -42.3,  -43.6,  -44.2,  -41.6,  -41.0,  -40.1,  -43.9,  -43.9,  -44.5,  -43.9,  -47.4,  999.0,  -45.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.7,  -45.6,  -42.7,  -44.1,  999.0,  999.0,  999.0,  -38.9,  -39.7,  -41.8,  -44.2,  -43.5,  -46.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2000/11/22 06:20,  -29.5,  -25.5,  -30.9,  -31.7,  -29.5,  -30.4,  -33.6,  -38.1,  -41.3,  -43.5,  -43.3,  -45.7,  -41.1,  -44.6,  -43.5,  -41.7,  -44.0,  -44.2,  -45.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.5,  -43.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  -39.8,  -39.8,  -40.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/22 06:30,  -31.9,  -27.3,  -33.6,  -31.8,  -29.0,  -27.8,  -28.5,  -34.1,  -39.2,  -43.6,  -41.7,  -45.7,  -44.6,  -44.0,  -40.0,  -38.5,  -45.0,  999.0,  -45.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -45.6,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/22 06:40,  -36.0,  -26.7,  -32.1,  -32.7,  -28.4,  -33.0,  -30.8,  -35.6,  -37.6,  -40.3,  -39.4,  -43.1,  -42.9,  -45.1,  -39.3,  -41.1,  -47.2,  999.0,  -46.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/22 06:50,  -29.8,  -21.9,  -26.4,  -31.7,  -28.6,  -35.0,  -38.4,  -36.6,  -37.2,  -34.2,  -36.1,  -43.5,  -41.4,  -37.3,  -36.9,  -42.4,  -41.4,  -46.6,  -44.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/22 07:00,  -28.7,  -22.8,  -28.7,  -32.2,  -33.5,  -35.2,  -35.2,  -33.3,  -34.0,  -36.7,  -38.9,  -42.5,  -36.2,  -32.7,  -41.1,  -44.0,  -44.8,  999.0,  -45.7,  -45.5,  999.0,  999.0,  -46.4,  -46.0,  -47.1,  999.0,  -47.7,  -46.1,  999.0,  -47.9,  -47.0,  -46.9,  -47.6,  -48.7,  -46.4,  -46.4,  -47.5,  -47.2,  -46.9,  -47.3,  -48.7,  -46.1,  -46.8,  -47.6,  -48.0,  -48.3,  999.0,  -45.3,  999.0,  -43.9,  -40.8,  -38.4,  -36.1,  -36.9,  -39.5,  -43.4,  -43.4,  -44.5
2000/11/22 07:10,  -34.7,  -25.2,  -28.7,  -32.2,  -33.6,  -34.9,  -36.4,  -35.7,  -34.2,  -32.5,  -35.2,  -36.9,  -37.6,  -42.9,  -44.8,  -44.4,  -42.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.5,  999.0,  -48.2,  -46.9,  -45.8,  -46.0,  -45.6,  -45.7,  -46.2,  -46.4,  -46.4,  -47.1,  -47.1,  -46.1,  -46.7,  -47.7,  -48.4,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -41.7,  -39.0,  -37.4,  -38.8,  -40.0,  -40.6,  -42.9,  -43.3
2000/11/22 07:20,  -25.6,  -18.4,  -18.3,  -21.5,  -23.6,  -25.5,  -28.0,  -29.0,  -30.7,  -30.5,  -28.9,  -30.6,  -36.8,  -40.4,  -42.6,  -43.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -42.7,  -39.5,  -41.9,  -42.6,  -41.6,  -42.3,  -42.4,  -42.6,  -43.6,  -43.6,  -44.0,  -46.3,  -45.5,  -45.0,  999.0,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.6,  -38.8,  -37.7,  -36.4,  -37.9,  -37.1,  -38.8,  -39.1
2000/11/22 07:30,  -21.3,  -15.4,  -16.5,  -24.4,  -18.2,  -17.7,  -17.5,  -18.4,  -23.8,  -20.6,  -23.7,  -25.6,  -28.5,  -30.2,  -33.7,  -34.7,  -32.2,  -27.7,  -27.0,  -30.2,  -31.9,  -32.5,  -33.9,  -34.6,  -34.0,  999.0,  -41.9,  -40.6,  -40.0,  -40.7,  -40.3,  -39.3,  -41.0,  -38.6,  -42.4,  -40.7,  -40.7,  -42.2,  -43.9,  -43.4,  -45.6,  -45.4,  -46.4,  -42.8,  -46.8,  999.0,  -38.9,  -35.5,  -35.8,  -34.3,  -32.0,  -32.0,  -32.2,  -31.3,  -32.1,  -32.4,  -32.9,  -32.5
2000/11/22 07:40,  -29.8,  -17.3,  -19.1,  -21.0,  -23.4,  -23.7,  -27.3,  -29.5,  -30.4,  -32.0,  -32.6,  -31.0,  -30.4,  -29.8,  -31.1,  -31.6,  -32.6,  -32.4,  -32.4,  -32.8,  -33.8,  -35.0,  -36.8,  -36.6,  -36.7,  -39.2,  -37.0,  -36.1,  -36.3,  -37.3,  -42.3,  -44.2,  -46.3,  -48.1,  -46.6,  -45.4,  -47.3,  -46.5,  -45.9,  -46.3,  -47.1,  -47.5,  -46.0,  -45.7,  -43.4,  -47.5,  -36.5,  -33.3,  -31.2,  -29.9,  -29.1,  -29.4,  -29.7,  -30.1,  -30.7,  -32.0,  -32.0,  -32.0
2000/11/22 07:50,  -27.3,  -14.5,  -16.0,  -17.6,  -19.0,  -19.7,  -20.3,  -21.6,  -23.8,  -25.5,  -27.5,  -31.3,  -33.5,  -35.3,  -36.4,  -38.2,  -40.7,  -36.5,  -32.3,  -34.8,  -33.9,  -33.8,  -33.9,  -34.8,  -35.5,  -35.8,  -38.5,  -38.9,  -37.3,  -37.4,  999.0,  -44.5,  -41.8,  -39.8,  999.0,  999.0,  999.0,  -39.1,  -38.0,  -37.4,  -41.3,  -38.9,  -37.0,  -36.6,  -38.2,  -37.5,  -35.5,  -34.0,  -32.3,  -31.1,  -31.4,  -31.3,  -32.4,  -32.2,  -31.8,  -32.0,  -32.1,  -32.3