2018/04/04, +9, 136.10,  34.85, 385
00:00:15,  971.1,   13.2,   88.8,    2.39,    0.63,    0.0,   -4.6
00:00:20,  971.2,   13.2,   88.7,    1.92,    0.56,    0.0,   -4.6
00:00:25,  971.2,   13.2,   88.8,    2.00,   -0.18,    0.0,   -4.6
00:00:30,  971.2,   13.2,   89.0,    1.98,   -0.43,    0.0,   -4.6
00:00:35,  971.2,   13.2,   89.2,    1.40,   -0.03,    0.0,   -4.6
00:00:40,  971.2,   13.2,   89.4,    1.09,    0.05,    0.0,   -4.6
00:00:45,  971.2,   13.2,   89.6,    1.27,   -0.27,    0.0,   -4.6
00:00:50,  971.2,   13.2,   89.7,    0.90,    0.32,    0.0,   -4.6
00:00:55,  971.2,   13.2,   89.8,    1.24,   -0.05,    0.0,   -4.6
00:01:00,  971.2,   13.2,   89.9,    1.41,    0.42,    0.0,   -4.6
00:01:05,  971.2,   13.2,   89.9,    1.21,    0.33,    0.0,   -4.6
00:01:10,  971.1,   13.2,   90.0,    0.87,    0.55,    0.0,   -4.6
00:01:15,  971.2,   13.2,   89.9,    0.92,   -0.08,    0.0,   -4.4
00:01:20,  971.2,   13.2,   89.9,    0.89,   -0.19,    0.0,   -4.4
00:01:25,  971.2,   13.2,   89.8,    0.98,   -0.08,    0.0,   -4.4
00:01:30,  971.2,   13.2,   89.7,    1.48,   -0.30,    0.0,   -4.4
00:01:35,  971.2,   13.2,   89.6,    1.47,    0.38,    0.0,   -4.2
00:01:40,  971.1,   13.2,   89.5,    1.79,    0.85,    0.0,   -4.2
00:01:45,  971.2,   13.2,   89.4,    2.04,    0.83,    0.0,   -4.2
00:01:50,  971.2,   13.2,   89.2,    1.78,    0.47,    0.0,   -4.2
00:01:55,  971.2,   13.2,   89.1,    2.46,   -0.27,    0.0,   -4.0
00:02:00,  971.2,   13.2,   89.1,    2.60,   -0.23,    0.0,   -4.0
00:02:05,  971.2,   13.2,   89.0,    2.12,    0.43,    0.0,   -4.0
00:02:10,  971.2,   13.2,   89.0,    1.95,    0.32,    0.0,   -4.2
00:02:15,  971.2,   13.2,   89.1,    1.34,    0.72,    0.0,   -4.2
00:02:20,  971.2,   13.2,   89.3,    1.76,    0.48,    0.0,   -4.0
00:02:25,  971.2,   13.2,   89.4,    1.98,    0.33,    0.0,   -4.0
00:02:30,  971.2,   13.2,   89.5,    1.99,    0.33,    0.0,   -4.0
00:02:35,  971.2,   13.2,   89.6,    1.49,    0.30,    0.0,   -4.2
00:02:40,  971.2,   13.2,   89.6,    2.20,    0.90,    0.0,   -4.2
00:02:45,  971.1,   13.2,   89.6,    2.13,    0.09,    0.0,   -4.2
00:02:50,  971.2,   13.2,   89.7,    1.79,    0.18,    0.0,   -4.2
00:02:55,  971.1,   13.2,   89.7,    1.51,   -0.07,    0.0,   -4.2
00:03:00,  971.1,   13.2,   89.7,    0.87,    0.41,    0.0,   -4.2
00:03:05,  971.1,   13.2,   89.6,    1.18,    0.48,    0.0,   -4.4
00:03:10,  971.2,   13.2,   89.7,    2.17,    0.09,    0.0,   -4.4
00:03:15,  971.1,   13.2,   89.6,    2.50,    0.25,    0.0,   -4.4
00:03:20,  971.1,   13.2,   89.5,    1.92,   -0.32,    0.0,   -4.4
00:03:25,  971.2,   13.2,   89.6,    1.99,    0.20,    0.0,   -4.4
00:03:30,  971.1,   13.2,   89.5,    1.64,    0.78,    0.0,   -4.4
00:03:35,  971.2,   13.2,   89.5,    1.28,    0.81,    0.0,   -4.2
00:03:40,  971.1,   13.2,   89.5,    1.18,    0.47,    0.0,   -4.2
00:03:45,  971.1,   13.2,   89.5,    1.80,    0.03,    0.0,   -4.2
00:03:50,  971.1,   13.2,   89.5,    1.54,    0.94,    0.0,   -4.2
00:03:55,  971.1,   13.2,   89.5,    1.21,    0.43,    0.0,   -4.2
00:04:00,  971.1,   13.2,   89.5,    1.86,   -0.17,    0.0,   -4.2
00:04:05,  971.1,   13.2,   89.5,    1.81,   -0.50,    0.0,   -4.2
00:04:10,  971.1,   13.2,   89.5,    2.71,    0.11,    0.0,   -4.2
00:04:15,  971.1,   13.2,   89.5,    2.68,    0.39,    0.0,   -4.2
00:04:20,  971.1,   13.2,   89.5,    2.37,    0.48,    0.0,   -4.2
00:04:25,  971.1,   13.2,   89.5,    2.68,    0.39,    0.0,   -4.2
00:04:30,  971.1,   13.2,   89.4,    1.98,    0.32,    0.0,   -4.0
00:04:35,  971.1,   13.2,   89.4,    1.60,    0.85,    0.0,   -4.0
00:04:40,  971.2,   13.2,   89.3,    1.46,    1.20,    0.0,   -4.2
00:04:45,  971.1,   13.2,   89.3,    1.89,    1.16,    0.0,   -4.0
00:04:50,  971.1,   13.2,   89.3,    1.92,    1.03,    0.0,   -4.2
00:04:55,  971.1,   13.2,   89.4,    1.80,    0.86,    0.0,   -4.2
00:05:00,  971.1,   13.2,   89.4,    1.96,    0.43,    0.0,   -4.2
00:05:05,  971.1,   13.2,   89.5,    1.99,   -0.86,    0.0,   -4.0
00:05:10,  971.1,   13.2,   89.6,    2.15,   -0.31,    0.0,   -4.2
00:05:15,  971.1,   13.2,   89.6,    1.86,    0.38,    0.0,   -4.0
00:05:20,  971.1,   13.2,   89.7,    1.76,    0.15,    0.0,   -4.0
00:05:25,  971.1,   13.2,   89.7,    2.49,    0.10,    0.0,   -4.0
00:05:30,  971.1,   13.2,   89.8,    2.14,    0.48,    0.0,   -4.0
00:05:35,  971.1,   13.2,   89.7,    2.26,   -0.76,    0.0,   -4.2
00:05:40,  971.1,   13.2,   89.7,    1.73,   -0.37,    0.0,   -4.0
00:05:45,  971.1,   13.2,   89.6,    1.73,    0.58,    0.0,   -4.0
00:05:50,  971.1,   13.2,   89.5,    0.99,    0.81,    0.0,   -4.0
00:05:55,  971.1,   13.2,   89.4,    0.41,    1.38,    0.0,   -4.0
00:06:00,  971.0,   13.2,   89.4,    1.25,    0.34,    0.0,   -4.0
00:06:05,  971.1,   13.2,   89.4,    1.47,    0.38,    0.0,   -4.0
00:06:10,  971.1,   13.2,   89.3,    1.26,    0.28,    0.0,   -4.0
00:06:15,  971.1,   13.2,   89.3,    1.74,    0.51,    0.0,   -4.0
00:06:20,  971.1,   13.2,   89.3,    1.31,   -0.82,    0.0,   -3.8
00:06:25,  971.0,   13.2,   89.2,    2.41,   -0.57,    0.0,   -3.8
00:06:30,  971.1,   13.2,   89.1,    2.38,   -0.70,    0.0,   -3.8
00:06:35,  971.1,   13.2,   89.1,    2.66,   -0.44,    0.0,   -4.0
00:06:40,  971.1,   13.2,   89.0,    2.45,   -0.06,    0.0,   -3.8
00:06:45,  971.1,   13.2,   88.9,    1.85,    0.08,    0.0,   -3.8
00:06:50,  971.1,   13.2,   88.9,    1.33,    0.54,    0.0,   -3.8
00:06:55,  971.0,   13.2,   88.9,    1.20,    0.48,    0.0,   -3.8
00:07:00,  971.1,   13.2,   88.9,    1.27,    0.17,    0.0,   -4.0
00:07:05,  971.0,   13.2,   89.0,    0.65,    0.74,    0.0,   -4.0
00:07:10,  971.0,   13.1,   89.2,    2.13,    0.31,    0.0,   -3.8
00:07:15,  971.1,   13.1,   89.3,    1.81,    0.47,    0.0,   -3.8
00:07:20,  971.1,   13.2,   89.4,    1.99,    0.09,    0.0,   -3.8
00:07:25,  971.0,   13.2,   89.5,    1.46,    1.07,    0.0,   -3.8
00:07:30,  971.0,   13.1,   89.7,    2.03,    0.59,    0.0,   -3.8
00:07:35,  971.0,   13.1,   89.6,    2.36,    0.70,    0.0,   -3.8
00:07:40,  971.0,   13.1,   89.7,    3.01,   -0.71,    0.0,   -3.8
00:07:45,  971.1,   13.1,   89.7,    2.06,    1.31,    0.0,   -3.8
00:07:50,  971.0,   13.2,   89.7,    2.38,    0.53,    0.0,   -4.0
00:07:55,  971.0,   13.1,   89.7,    1.60,    1.50,    0.0,   -4.0
00:08:00,  971.1,   13.1,   89.7,    1.43,    1.17,    0.0,   -4.0
00:08:05,  971.0,   13.1,   89.7,    1.47,    0.24,    0.0,   -4.0
00:08:10,  971.0,   13.1,   89.4,    1.51,    0.15,    0.0,   -4.0
00:08:15,  971.1,   13.1,   89.3,    0.99,    1.00,    0.0,   -4.2
00:08:20,  971.1,   13.1,   89.1,    1.12,    0.56,    0.0,   -4.2
00:08:25,  971.1,   13.1,   89.0,    0.91,    0.24,    0.0,   -4.2
00:08:30,  971.0,   13.1,   88.8,    1.26,   -0.10,    0.0,   -4.2
00:08:35,  971.1,   13.1,   88.7,    1.70,   -0.57,    0.0,   -4.2
00:08:40,  971.0,   13.1,   88.7,    1.96,   -0.22,    0.0,   -4.2
00:08:45,  971.0,   13.1,   88.6,    1.34,    0.72,    0.0,   -4.2
00:08:50,  971.0,   13.1,   88.6,    1.56,   -0.07,    0.0,   -4.2
00:08:55,  971.1,   13.1,   88.6,    1.80,    0.08,    0.0,   -4.2
00:09:00,  971.0,   13.1,   88.7,    1.97,    0.29,    0.0,   -4.2
00:09:05,  971.0,   13.1,   88.6,    1.79,    0.26,    0.0,   -4.2
00:09:10,  971.0,   13.1,   88.7,    1.00,    0.16,    0.0,   -4.2
00:09:15,  971.1,   13.1,   88.9,    1.50,   -0.04,    0.0,   -4.2
00:09:20,  971.0,   13.1,   89.0,    1.82,    0.18,    0.0,   -4.2
00:09:25,  971.1,   13.1,   89.1,    1.73,    1.10,    0.0,   -4.2
00:09:30,  971.0,   13.1,   89.2,    2.37,    0.65,    0.0,   -4.2
00:09:35,  971.0,   13.1,   89.5,    1.55,    1.45,    0.0,   -4.2
00:09:40,  971.0,   13.1,   89.6,    1.68,    0.67,    0.0,   -4.2
00:09:45,  970.9,   13.1,   89.7,    1.76,    0.36,    0.0,   -4.2
00:09:50,  971.0,   13.1,   89.8,    1.69,    1.03,    0.0,   -4.2
00:09:55,  971.0,   13.1,   89.8,    1.65,    1.10,    0.0,   -4.2
00:10:00,  971.0,   13.1,   89.9,    1.48,    1.04,    0.0,   -4.2
00:10:05,  971.0,   13.1,   89.9,    0.96,    0.08,    0.0,   -4.2
00:10:10,  971.0,   13.1,   89.9,    0.74,   -0.69,    0.0,   -4.0
00:10:15,  971.0,   13.1,   89.9,    1.23,   -0.36,    0.0,   -4.0
00:10:20,  971.0,   13.1,   89.8,    1.19,    0.35,    0.0,   -4.0
00:10:25,  971.0,   13.1,   89.7,    1.54,    0.06,    0.0,   -4.0
00:10:30,  971.0,   13.1,   89.6,    0.72,    0.65,    0.0,   -4.2
00:10:35,  971.0,   13.1,   89.6,    0.61,   -0.51,    0.0,   -4.2
00:10:40,  971.0,   13.1,   89.6,    0.70,   -0.45,    0.0,   -4.0
00:10:45,  971.0,   13.1,   89.6,    1.30,   -0.03,    0.0,   -4.2
00:10:50,  971.0,   13.1,   89.6,    1.55,   -0.23,    0.0,   -4.2
00:10:55,  971.0,   13.1,   89.6,    1.26,    0.17,    0.0,   -4.2
00:11:00,  971.0,   13.1,   89.6,    1.10,    0.59,    0.0,   -4.2
00:11:05,  971.0,   13.1,   89.6,    1.22,    0.18,    0.0,   -4.2
00:11:10,  971.0,   13.1,   89.6,    1.05,    0.74,    0.0,   -4.2
00:11:15,  971.1,   13.1,   89.7,    0.84,    0.88,    0.0,   -4.4
00:11:20,  971.0,   13.1,   89.7,   -0.07,    0.98,    0.0,   -4.4
00:11:25,  971.0,   13.1,   89.7,    0.04,    0.77,    0.0,   -4.4
00:11:30,  971.0,   13.1,   89.7,    1.00,    0.10,    0.0,   -4.4
00:11:35,  971.0,   13.1,   89.7,    1.95,    0.28,    0.0,   -4.4
00:11:40,  971.0,   13.1,   89.7,    1.59,   -0.86,    0.0,   -4.2
00:11:45,  971.0,   13.1,   89.7,    1.29,    0.02,    0.0,   -4.4
00:11:50,  971.0,   13.1,   89.7,    1.51,    0.15,    0.0,   -4.2
00:11:55,  971.0,   13.1,   89.7,    1.50,    0.06,    0.0,   -4.2
00:12:00,  971.0,   13.1,   89.8,    0.57,    0.79,    0.0,   -4.2
00:12:05,  971.0,   13.1,   89.8,    0.71,    0.67,    0.0,   -4.2
00:12:10,  971.0,   13.0,   89.8,    0.47,    0.70,    0.0,   -4.4
00:12:15,  971.0,   13.1,   89.7,    0.50,    0.14,    0.0,   -4.2
00:12:20,  971.0,   13.0,   89.8,    0.52,   -0.02,    0.0,   -4.2
00:12:25,  971.0,   13.1,   89.8,    1.27,   -0.10,    0.0,   -4.2
00:12:30,  970.9,   13.1,   89.7,    1.15,    0.41,    0.0,   -4.2
00:12:35,  971.0,   13.0,   89.7,    1.56,    0.12,    0.0,   -4.2
00:12:40,  971.0,   13.0,   89.8,    1.29,    0.79,    0.0,   -4.2
00:12:45,  970.9,   13.1,   89.8,    1.55,    1.03,    0.0,   -4.2
00:12:50,  970.9,   13.1,   89.8,    0.83,    1.28,    0.0,   -4.2
00:12:55,  970.9,   13.0,   89.9,    0.97,    1.16,    0.0,   -4.2
00:13:00,  971.0,   13.0,   90.0,    1.54,    1.02,    0.0,   -4.2
00:13:05,  971.0,   13.0,   90.0,    1.09,    0.54,    0.0,   -4.2
00:13:10,  971.0,   13.0,   90.1,    0.98,    1.17,    0.0,   -4.2
00:13:15,  971.0,   13.0,   90.1,    0.95,    0.01,    0.0,   -4.2
00:13:20,  970.9,   13.0,   90.1,    0.78,   -0.17,    0.0,   -4.2
00:13:25,  970.9,   13.0,   90.1,    0.82,    0.13,    0.0,   -4.2
00:13:30,  971.0,   13.0,   90.2,    0.76,    0.11,    0.0,   -4.0
00:13:35,  970.9,   13.0,   90.1,    0.63,   -0.46,    0.0,   -4.0
00:13:40,  970.9,   13.0,   90.0,    0.84,   -0.09,    0.0,   -4.0
00:13:45,  970.9,   13.0,   90.0,    0.70,    0.24,    0.0,   -4.0
00:13:50,  970.9,   13.0,   90.0,    0.72,    0.36,    0.0,   -4.0
00:13:55,  971.0,   13.0,   89.9,    0.28,    0.71,    0.0,   -4.0
00:14:00,  970.9,   13.0,   89.9,    0.82,    0.50,    0.0,   -4.0
00:14:05,  970.9,   13.0,   90.0,    0.74,    0.63,    0.0,   -4.0
00:14:10,  970.9,   13.0,   90.0,    1.00,    0.20,    0.0,   -4.0
00:14:15,  971.0,   13.0,   90.0,    0.52,    0.53,    0.0,   -4.0
00:14:20,  971.0,   13.0,   90.1,    1.31,   -0.85,    0.0,   -4.0
00:14:25,  971.0,   13.0,   90.2,    2.01,    0.41,    0.0,   -4.0
00:14:30,  971.0,   13.0,   90.2,    0.70,    1.67,    0.0,   -4.0
00:14:35,  971.0,   13.0,   90.2,    1.27,    0.89,    0.0,   -4.0
00:14:40,  970.9,   13.0,   90.3,    1.45,    0.48,    0.0,   -4.0
00:14:45,  971.0,   13.0,   90.3,    1.39,    1.14,    0.0,   -4.0
00:14:50,  971.0,   13.0,   90.2,    1.25,   -0.29,    0.0,   -4.0
00:14:55,  970.9,   13.0,   90.2,    2.83,    1.12,    0.0,   -4.0
00:15:00,  971.0,   13.0,   90.3,    2.15,    0.03,    0.0,   -4.0
00:15:05,  970.9,   13.0,   90.2,    2.07,    0.61,    0.0,   -4.2
00:15:10,  971.0,   13.0,   90.3,    2.09,    0.61,    0.0,   -4.2
00:15:15,  971.0,   13.0,   90.3,    2.04,    0.83,    0.0,   -4.2
00:15:20,  971.0,   13.0,   90.3,    1.94,    0.53,    0.0,   -4.2
00:15:25,  970.9,   13.0,   90.3,    1.94,    0.51,    0.0,   -4.2
00:15:30,  970.9,   13.0,   90.4,    1.50,    0.53,    0.0,   -4.4
00:15:35,  970.9,   13.0,   90.4,    1.25,    0.28,    0.0,   -4.4
00:15:40,  971.0,   12.9,   90.4,    1.00,    0.79,    0.0,   -4.2
00:15:45,  970.9,   13.0,   90.5,    0.66,    0.46,    0.0,   -4.2
00:15:50,  970.9,   12.9,   90.5,    0.77,    0.23,    0.0,   -4.0
00:15:55,  971.0,   12.9,   90.5,    0.25,    0.46,    0.0,   -4.2
00:16:00,  970.9,   12.9,   90.5,    0.07,    0.46,    0.0,   -4.0
00:16:05,  970.9,   12.9,   90.6,    0.46,    0.16,    0.0,   -4.0
00:16:10,  970.9,   12.9,   90.6,    0.81,    0.13,    0.0,   -4.0
00:16:15,  971.0,   12.9,   90.6,    0.42,    0.34,    0.0,   -4.0
00:16:20,  971.0,   12.9,   90.6,    1.05,    0.05,    0.0,   -4.0
00:16:25,  970.9,   12.9,   90.7,    1.80,    0.08,    0.0,   -4.0
00:16:30,  970.9,   12.9,   90.6,    1.87,    0.18,    0.0,   -4.0
00:16:35,  971.0,   12.9,   90.7,    2.17,    0.21,    0.0,   -4.0
00:16:40,  971.0,   12.9,   90.7,    1.94,    0.57,    0.0,   -4.0
00:16:45,  970.9,   12.9,   90.8,    2.06,    0.54,    0.0,   -4.0
00:16:50,  970.9,   12.9,   90.9,    2.44,    0.36,    0.0,   -4.2
00:16:55,  970.9,   12.9,   91.1,    2.07,    0.82,    0.0,   -4.2
00:17:00,  970.9,   12.9,   91.3,    1.70,    1.39,    0.0,   -4.2
00:17:05,  970.9,   12.9,   91.4,    1.63,    0.78,    0.0,   -4.2
00:17:10,  971.0,   12.9,   91.5,    1.79,    0.14,    0.0,   -4.2
00:17:15,  971.0,   12.9,   91.6,    1.58,   -0.13,    0.0,   -4.0
00:17:20,  970.9,   12.9,   91.6,    2.00,    0.29,    0.0,   -4.2
00:17:25,  970.9,   12.9,   91.6,    1.36,   -0.11,    0.0,   -4.2
00:17:30,  970.9,   12.9,   91.5,    0.95,   -0.08,    0.0,   -4.2
00:17:35,  970.9,   12.9,   91.3,    1.35,    0.13,    0.0,   -4.2
00:17:40,  970.9,   12.9,   91.2,    1.79,    0.26,    0.0,   -4.0
00:17:45,  970.9,   12.9,   91.2,    2.15,   -0.09,    0.0,   -4.0
00:17:50,  970.9,   12.9,   91.1,    1.58,    1.30,    0.0,   -4.0
00:17:55,  970.9,   12.9,   91.1,    2.71,    0.12,    0.0,   -4.0
00:18:00,  970.9,   12.9,   91.1,    2.19,    0.21,    0.0,   -4.0
00:18:05,  970.9,   12.9,   91.1,    2.04,    0.56,    0.0,   -4.2
00:18:10,  970.9,   12.9,   91.0,    1.98,    0.08,    0.0,   -4.2
00:18:15,  970.9,   12.9,   91.0,    2.14,    0.35,    0.0,   -4.2
00:18:20,  970.9,   12.9,   91.1,    2.17,    0.09,    0.0,   -4.2
00:18:25,  970.9,   12.9,   91.0,    1.36,   -0.73,    0.0,   -4.2
00:18:30,  970.9,   12.9,   91.0,    1.50,    0.06,    0.0,   -4.2
00:18:35,  970.9,   12.9,   91.0,    2.57,   -0.21,    0.0,   -4.2
00:18:40,  970.9,   12.9,   91.0,    2.25,    1.06,    0.0,   -4.2
00:18:45,  970.9,   12.9,   91.1,    2.04,    0.45,    0.0,   -4.0
00:18:50,  970.9,   12.9,   91.1,    1.42,    1.44,    0.0,   -4.0
00:18:55,  970.9,   12.9,   91.1,    1.17,    0.96,    0.0,   -3.8
00:19:00,  970.9,   12.9,   91.1,    0.78,    0.11,    0.0,   -3.8
00:19:05,  970.9,   12.9,   91.1,   -0.09,    0.47,    0.0,   -4.0
00:19:10,  970.9,   12.9,   91.1,    0.80,    0.43,    0.0,   -3.8
00:19:15,  970.9,   12.9,   91.1,    1.38,   -0.29,    0.0,   -3.8
00:19:20,  970.9,   12.9,   91.1,    2.58,    0.04,    0.0,   -3.8
00:19:25,  970.9,   13.0,   91.1,    2.01,   -0.22,    0.0,   -3.8
00:19:30,  970.9,   12.9,   91.1,    1.33,    0.36,    0.0,   -3.8
00:19:35,  970.9,   12.9,   91.1,    0.86,   -0.37,    0.0,   -3.8
00:19:40,  970.9,   12.9,   91.1,    0.45,    0.22,    0.0,   -3.6
00:19:45,  970.9,   13.0,   91.2,    0.79,    0.26,    0.0,   -3.8
00:19:50,  970.9,   12.9,   91.1,    0.64,   -0.47,    0.0,   -3.8
00:19:55,  970.9,   12.9,   91.1,    0.76,    0.30,    0.0,   -3.8
00:20:00,  970.9,   12.9,   91.1,    1.35,    0.67,    0.0,   -3.8
00:20:05,  970.9,   12.9,   91.0,    1.80,    0.08,    0.0,   -3.8
00:20:10,  970.9,   12.9,   91.0,    1.81,    0.03,    0.0,   -3.8
00:20:15,  970.9,   13.0,   91.0,    1.44,    0.57,    0.0,   -3.8
00:20:20,  970.9,   12.9,   91.0,    1.14,    0.46,    0.0,   -3.8
00:20:25,  970.9,   12.9,   91.0,    0.94,   -0.09,    0.0,   -3.8
00:20:30,  970.9,   12.9,   91.0,    0.82,   -0.27,    0.0,   -4.0
00:20:35,  970.9,   12.9,   91.0,    0.96,    0.04,    0.0,   -4.0
00:20:40,  970.9,   12.9,   91.0,    1.84,   -0.16,    0.0,   -4.0
00:20:45,  970.9,   12.9,   90.9,    1.78,    0.08,    0.0,   -4.0
00:20:50,  970.9,   12.9,   91.0,    1.48,   -0.06,    0.0,   -4.2
00:20:55,  970.9,   12.9,   90.9,    1.08,    0.66,    0.0,   -4.2
00:21:00,  970.9,   12.9,   90.9,    0.34,    0.78,    0.0,   -4.2
00:21:05,  970.9,   12.9,   90.9,    0.61,    0.58,    0.0,   -4.2
00:21:10,  970.9,   12.9,   90.9,    0.73,    0.22,    0.0,   -4.4
00:21:15,  970.9,   12.9,   90.9,    0.33,    0.65,    0.0,   -4.4
00:21:20,  970.9,   12.9,   90.9,    0.49,   -0.04,    0.0,   -4.4
00:21:25,  970.9,   12.9,   91.0,    0.95,   -0.10,    0.0,   -4.4
00:21:30,  970.9,   13.0,   90.9,    0.92,   -0.27,    0.0,   -4.6
00:21:35,  970.9,   12.9,   90.9,    0.94,    0.59,    0.0,   -4.6
00:21:40,  970.9,   12.9,   90.9,    1.78,    0.14,    0.0,   -4.4
00:21:45,  970.9,   12.9,   90.9,    1.27,    0.28,    0.0,   -4.4
00:21:50,  970.9,   12.9,   90.8,    1.48,    0.24,    0.0,   -4.4
00:21:55,  970.9,   12.9,   90.8,    2.00,   -0.77,    0.0,   -4.4
00:22:00,  970.9,   12.9,   90.8,    1.80,   -0.04,    0.0,   -4.4
00:22:05,  970.9,   12.9,   90.7,    1.54,    0.94,    0.0,   -4.4
00:22:10,  970.9,   12.9,   90.7,    1.71,    0.57,    0.0,   -4.4
00:22:15,  970.9,   12.9,   90.7,    1.78,    0.17,    0.0,   -4.2
00:22:20,  970.9,   12.9,   90.7,    1.98,    0.19,    0.0,   -4.4
00:22:25,  970.9,   12.9,   90.7,    2.03,    0.68,    0.0,   -4.4
00:22:30,  970.9,   12.9,   90.7,    2.10,    0.21,    0.0,   -4.4
00:22:35,  970.9,   12.9,   90.7,    1.78,    0.24,    0.0,   -4.4
00:22:40,  970.9,   12.9,   90.7,    1.99,   -0.18,    0.0,   -4.4
00:22:45,  970.9,   12.9,   90.7,    1.83,   -0.16,    0.0,   -4.6
00:22:50,  970.9,   12.9,   90.8,    1.91,    0.76,    0.0,   -4.6
00:22:55,  970.9,   12.9,   90.7,    1.79,    0.89,    0.0,   -4.6
00:23:00,  970.9,   12.9,   90.7,    1.76,    0.15,    0.0,   -4.6
00:23:05,  970.9,   12.9,   90.8,    1.52,    0.45,    0.0,   -4.6
00:23:10,  970.9,   12.9,   90.8,    1.47,   -0.35,    0.0,   -4.6
00:23:15,  970.9,   12.9,   90.8,    3.00,   -0.62,    0.0,   -4.8
00:23:20,  970.9,   12.9,   90.9,    1.45,   -0.43,    0.0,   -4.8
00:23:25,  970.9,   12.9,   91.0,    1.40,   -0.57,    0.0,   -4.8
00:23:30,  970.9,   12.9,   91.0,    1.17,    0.77,    0.0,   -4.8
00:23:35,  970.9,   12.9,   91.0,    1.45,    0.38,    0.0,   -5.0
00:23:40,  970.9,   12.9,   91.1,    0.99,    0.81,    0.0,   -5.2
00:23:45,  970.9,   12.9,   91.0,    1.50,    0.22,    0.0,   -5.0
00:23:50,  970.9,   12.9,   91.0,    1.57,    0.84,    0.0,   -4.8
00:23:55,  970.9,   12.9,   91.0,    1.56,   -0.17,    0.0,   -4.8
00:24:00,  970.9,   12.9,   90.9,    1.50,    0.22,    0.0,   -4.6
00:24:05,  970.9,   12.9,   90.8,    1.09,    0.67,    0.0,   -4.6
00:24:10,  970.9,   12.9,   90.8,    1.81,    0.18,    0.0,   -4.6
00:24:15,  970.9,   12.9,   90.9,    1.84,   -0.16,    0.0,   -4.6
00:24:20,  970.9,   12.9,   90.9,    1.22,    0.12,    0.0,   -4.6
00:24:25,  970.9,   12.9,   91.1,    1.82,    0.08,    0.0,   -4.6
00:24:30,  970.9,   12.9,   91.3,    2.36,   -0.34,    0.0,   -4.6
00:24:35,  970.9,   12.9,   91.4,    2.16,   -0.46,    0.0,   -4.6
00:24:40,  970.9,   12.9,   91.4,    2.88,   -0.24,    0.0,   -4.6
00:24:45,  970.9,   12.9,   91.5,    2.18,    1.16,    0.0,   -4.6
00:24:50,  970.9,   12.9,   91.4,    1.82,    0.78,    0.0,   -4.6
00:24:55,  970.9,   12.9,   91.4,    2.13,    0.56,    0.0,   -4.6
00:25:00,  970.9,   12.9,   91.4,    1.69,    0.80,    0.0,   -4.6
00:25:05,  970.9,   12.9,   91.5,    1.48,    0.33,    0.0,   -4.6
00:25:10,  970.9,   12.9,   91.3,    1.18,    0.31,    0.0,   -4.6
00:25:15,  970.9,   12.9,   91.3,    0.70,    0.65,    0.0,   -4.6
00:25:20,  970.9,   12.9,   91.3,    0.76,    0.60,    0.0,   -4.8
00:25:25,  970.9,   12.9,   91.3,    0.69,    0.27,    0.0,   -4.6
00:25:30,  970.9,   12.9,   91.2,    0.87,    0.55,    0.0,   -4.6
00:25:35,  970.9,   12.9,   91.2,    1.66,   -0.89,    0.0,   -4.6
00:25:40,  970.9,   12.9,   91.2,    1.97,    0.29,    0.0,   -4.6
00:25:45,  970.9,   12.9,   91.2,    1.45,   -0.29,    0.0,   -4.4
00:25:50,  970.9,   12.9,   91.2,    1.50,   -0.22,    0.0,   -4.4
00:25:55,  970.9,   12.9,   91.2,    1.31,    0.83,    0.0,   -4.4
00:26:00,  970.9,   12.9,   91.3,    1.10,    0.70,    0.0,   -4.4
00:26:05,  970.9,   12.9,   91.2,    1.19,    0.47,    0.0,   -4.2
00:26:10,  970.9,   12.9,   91.3,    1.51,    0.15,    0.0,   -4.0
00:26:15,  970.9,   12.9,   91.3,    1.25,   -0.11,    0.0,   -4.0
00:26:20,  970.9,   12.9,   91.3,    1.80,    0.36,    0.0,   -4.0
00:26:25,  970.9,   12.9,   91.4,    1.94,    0.56,    0.0,   -4.0
00:26:30,  970.9,   12.9,   91.4,    1.45,    0.51,    0.0,   -4.2
00:26:35,  970.9,   12.9,   91.3,    1.51,    0.15,    0.0,   -4.2
00:26:40,  970.9,   12.9,   91.3,    1.27,    0.26,    0.0,   -4.2
00:26:45,  970.9,   12.9,   91.4,    0.84,    0.40,    0.0,   -4.2
00:26:50,  970.9,   12.9,   91.3,    0.94,    0.39,    0.0,   -4.2
00:26:55,  970.9,   12.9,   91.2,    1.52,    0.15,    0.0,   -4.0
00:27:00,  970.9,   12.9,   91.2,    1.49,    0.41,    0.0,   -4.0
00:27:05,  970.9,   12.9,   91.2,    1.78,    0.26,    0.0,   -4.2
00:27:10,  970.9,   12.9,   91.2,    2.10,    0.31,    0.0,   -4.0
00:27:15,  970.9,   12.9,   91.2,    1.79,   -0.16,    0.0,   -4.0
00:27:20,  970.9,   12.9,   91.2,    1.80,   -0.08,    0.0,   -4.0
00:27:25,  970.9,   12.9,   91.2,    1.72,   -0.59,    0.0,   -4.0
00:27:30,  970.9,   12.9,   91.2,    2.47,    0.03,    0.0,   -4.0
00:27:35,  970.9,   12.9,   91.2,    2.16,    0.35,    0.0,   -4.0
00:27:40,  970.9,   12.9,   91.2,    1.81,    0.74,    0.0,   -4.2
00:27:45,  970.8,   12.9,   91.2,    1.81,    0.08,    0.0,   -4.2
00:27:50,  970.9,   12.9,   91.2,    1.66,    1.10,    0.0,   -4.0
00:27:55,  970.9,   12.9,   91.4,    1.73,   -0.51,    0.0,   -4.0
00:28:00,  970.9,   12.9,   91.4,    1.72,   -0.74,    0.0,   -4.0
00:28:05,  970.8,   12.9,   91.4,    1.01,   -1.09,    0.0,   -4.0
00:28:10,  970.9,   12.9,   91.4,    1.75,   -0.48,    0.0,   -4.0
00:28:15,  970.9,   12.9,   91.4,    1.71,   -0.57,    0.0,   -4.0
00:28:20,  970.9,   12.9,   91.4,    1.45,    0.43,    0.0,   -3.8
00:28:25,  970.9,   12.9,   91.5,    0.65,    0.66,    0.0,   -3.8
00:28:30,  970.9,   12.9,   91.4,    0.13,    0.78,    0.0,   -4.0
00:28:35,  970.9,   12.9,   91.4,    0.41,    0.29,    0.0,   -4.0
00:28:40,  970.8,   12.9,   91.3,    0.76,    0.21,    0.0,   -3.8
00:28:45,  970.8,   12.9,   91.3,    0.95,    0.09,    0.0,   -3.8
00:28:50,  970.9,   12.9,   91.2,    1.18,    0.47,    0.0,   -3.8
00:28:55,  970.9,   12.9,   91.3,    0.92,   -0.19,    0.0,   -3.8
00:29:00,  970.8,   12.9,   91.3,    1.55,    0.12,    0.0,   -4.0
00:29:05,  970.9,   12.9,   91.3,    1.61,    0.80,    0.0,   -4.0
00:29:10,  970.9,   12.9,   91.3,    0.19,    1.84,    0.0,   -4.0
00:29:15,  970.9,   12.9,   91.3,    1.22,    0.18,    0.0,   -4.0
00:29:20,  970.9,   12.9,   91.3,    1.79,    0.26,    0.0,   -3.8
00:29:25,  970.9,   12.9,   91.3,    1.97,    0.44,    0.0,   -3.8
00:29:30,  970.9,   12.9,   91.3,    1.60,    0.80,    0.0,   -4.0
00:29:35,  970.9,   12.9,   91.4,    1.68,    0.60,    0.0,   -3.8
00:29:40,  970.9,   12.9,   91.3,    1.79,   -0.16,    0.0,   -3.8
00:29:45,  970.9,   12.9,   91.3,    1.27,   -0.03,    0.0,   -3.8
00:29:50,  970.9,   12.9,   91.3,    1.27,   -0.10,    0.0,   -3.8
00:29:55,  970.9,   12.9,   91.4,    1.28,   -0.10,    0.0,   -3.8