                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/09/06 00:00,  999.0,  999.0,  999.0,  -40.4,  -32.5,  -27.0,  -30.2,  -39.1,  -42.8,  -46.5,  999.0,  -48.5,  -50.5,  -45.5,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:10,  999.0,  999.0,  999.0,  -43.8,  -28.8,  -25.7,  -31.7,  -38.8,  -44.1,  -46.1,  -50.1,  -47.8,  999.0,  -46.5,  -48.9,  999.0,  -48.4,  999.0,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:20,  999.0,  999.0,  999.0,  -43.0,  -28.5,  -26.0,  -32.4,  -38.8,  -43.4,  -46.5,  999.0,  -49.0,  -48.8,  -46.8,  -46.8,  -48.1,  999.0,  -50.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.0,  -48.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:30,  999.0,  999.0,  999.0,  -42.1,  -27.6,  -25.9,  -32.6,  -38.7,  -44.9,  -46.2,  999.0,  999.0,  -48.5,  -46.7,  -49.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:40,  999.0,  999.0,  999.0,  -43.1,  -29.0,  -25.9,  -32.5,  -38.7,  -44.2,  -47.3,  -48.9,  -50.8,  -49.5,  -47.5,  -47.8,  -50.2,  999.0,  999.0,  -49.3,  999.0,  -47.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:50,  999.0,  999.0,  999.0,  -42.5,  -28.5,  -26.3,  -32.5,  -39.2,  -42.5,  -47.1,  -49.2,  -49.5,  -48.4,  -46.9,  -47.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  -49.6,  999.0,  -47.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -53.1,  999.0,  -49.6
2003/09/06 01:00,  999.0,  999.0,  999.0,  -42.2,  -27.7,  -26.2,  -31.5,  -39.0,  -44.2,  -47.3,  999.0,  999.0,  -49.5,  -47.2,  -46.1,  -51.7,  -51.1,  -48.5,  -47.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2003/09/06 01:10,  999.0,  999.0,  999.0,  -42.3,  -27.9,  -26.7,  -32.4,  -39.2,  -44.5,  -47.8,  -48.0,  -47.7,  -49.4,  -46.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.7,  -47.9,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 01:20,  999.0,  999.0,  999.0,  -41.8,  -27.9,  -26.4,  -32.0,  -39.5,  -44.5,  -46.9,  999.0,  999.0,  -48.5,  -47.4,  -47.3,  -47.5,  -48.1,  -46.7,  -47.5,  -47.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.1,  999.0,  -49.6,  -49.5,  -50.9,  999.0,  999.0,  -52.4,  -52.7,  -53.2,  999.0,  999.0
2003/09/06 01:30,  999.0,  999.0,  999.0,  -41.3,  -26.4,  -26.6,  -31.7,  -39.1,  -44.3,  -47.2,  999.0,  999.0,  -48.4,  -47.1,  -48.3,  999.0,  -45.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.1,  -48.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 01:40,  999.0,  999.0,  999.0,  -41.2,  -26.1,  -27.1,  -31.1,  -39.0,  -44.0,  -47.1,  -49.6,  -50.9,  999.0,  -47.3,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.5,  -51.3,  -49.2,  -50.8,  999.0,  999.0,  -52.9,  -52.1,  -52.8,  999.0,  999.0,  999.0
2003/09/06 01:50,  999.0,  999.0,  999.0,  -41.1,  -26.2,  -27.4,  -31.3,  -39.8,  -44.1,  -45.9,  -47.2,  -48.9,  -48.6,  -46.8,  -50.4,  -45.9,  -50.9,  999.0,  999.0,  -52.7,  -50.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.8,  -51.3,  -51.1,  999.0,  -51.1,  -50.5,  -49.5,  -51.8,  -51.0,  -52.8,  -52.3,  999.0
2003/09/06 02:00,  999.0,  999.0,  999.0,  -41.1,  -26.1,  -27.7,  -30.7,  -40.3,  -44.4,  -44.5,  -47.0,  999.0,  -49.6,  -46.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.2,  -52.7,  999.0,  999.0,  -52.2,  999.0,  -51.8,  -52.4,  999.0,  -52.1,  999.0,  -52.4,  -52.1
2003/09/06 02:10,  999.0,  999.0,  999.0,  -41.2,  -26.4,  -28.4,  -31.5,  -40.0,  -44.0,  -46.7,  -50.4,  999.0,  -51.1,  -46.4,  -47.4,  -44.8,  999.0,  999.0,  999.0,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.4
2003/09/06 02:20,  999.0,  999.0,  999.0,  -41.0,  -26.5,  999.0,  -31.2,  -39.4,  -44.7,  -46.6,  -48.6,  999.0,  -48.0,  -47.3,  -49.1,  999.0,  -49.9,  -49.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.4,  999.0,  -50.2,  999.0,  -50.2,  -52.3,  -50.2
2003/09/06 02:30,  999.0,  999.0,  999.0,  -40.8,  -25.9,  -28.4,  -31.2,  -39.0,  -44.2,  -46.0,  -49.7,  -50.3,  999.0,  -46.3,  -47.7,  -48.7,  -48.1,  999.0,  -46.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.1
2003/09/06 02:40,  999.0,  999.0,  999.0,  -41.2,  -27.7,  -28.0,  -31.8,  -40.2,  -43.8,  -44.4,  -47.4,  -49.0,  -51.8,  -46.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.1,  -48.5,  999.0,  999.0,  -48.2,  999.0,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 02:50,  999.0,  999.0,  999.0,  -41.1,  -26.9,  -28.0,  -32.0,  -39.6,  -43.9,  -46.4,  -48.2,  999.0,  999.0,  -46.8,  999.0,  -48.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2003/09/06 03:00,  999.0,  999.0,  999.0,  -41.3,  -25.8,  -27.5,  -31.6,  -39.2,  -43.8,  -46.0,  -47.8,  -48.9,  999.0,  -47.2,  999.0,  -48.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:10,  999.0,  999.0,  999.0,  -41.2,  -26.1,  -28.1,  -31.8,  -39.0,  -43.6,  -45.7,  999.0,  -48.9,  -49.6,  -47.3,  -47.8,  -47.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -55.6,  999.0,  999.0,  999.0
2003/09/06 03:20,  999.0,  999.0,  999.0,  -41.2,  -25.9,  -28.3,  -31.8,  -38.8,  -44.5,  -47.3,  -48.0,  -48.2,  -48.1,  -47.3,  -47.5,  -48.1,  -48.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.4,  999.0
2003/09/06 03:30,  999.0,  999.0,  999.0,  -41.1,  -25.7,  -28.3,  -32.2,  -38.9,  -44.7,  -45.0,  -48.3,  -47.1,  -50.0,  -46.9,  -48.5,  -49.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:40,  999.0,  999.0,  999.0,  -40.7,  -25.8,  -28.6,  -32.6,  -39.2,  -42.8,  -45.4,  999.0,  -46.8,  -48.5,  -48.1,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:50,  999.0,  999.0,  999.0,  -41.0,  -24.5,  -29.2,  -31.4,  -38.4,  -43.5,  -46.2,  -47.7,  -46.9,  999.0,  -46.0,  -47.4,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.3,  -48.2,  999.0,  -48.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 04:00,  999.0,  999.0,  999.0,  -41.1,  -24.7,  -29.4,  -32.2,  -37.8,  -42.8,  -46.7,  -50.1,  999.0,  -46.1,  -46.1,  -47.8,  999.0,  -51.7,  999.0,  -49.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/09/06 04:10,  999.0,  999.0,  999.0,  -40.6,  -24.3,  -29.8,  -31.8,  -37.4,  -43.9,  -47.1,  999.0,  999.0,  999.0,  -47.5,  -47.2,  -49.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 04:20,  999.0,  999.0,  999.0,  -40.9,  -24.0,  -30.3,  -32.1,  -36.2,  -44.2,  -46.4,  -48.6,  999.0,  -44.4,  -46.0,  999.0,  -47.8,  -48.6,  -47.7,  -49.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.4,  999.0,  999.0,  999.0,  -55.0,  -49.4,  999.0,  999.0,  999.0,  -56.5,  999.0
2003/09/06 04:30,  999.0,  999.0,  999.0,  -41.2,  -24.6,  -30.5,  -31.6,  -36.8,  -44.2,  -46.5,  -46.8,  -47.8,  -44.5,  -46.1,  -47.6,  -46.4,  -47.1,  -46.4,  -50.2,  -45.7,  999.0,  999.0,  999.0,  -51.1,  -49.0,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
2003/09/06 04:40,  999.0,  999.0,  999.0,  -41.4,  -24.7,  -31.2,  -31.4,  -36.1,  -43.9,  -46.6,  -47.7,  -50.1,  -45.6,  -46.6,  999.0,  -49.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.6,  -51.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.5,  -52.6,  -52.3
2003/09/06 04:50,  999.0,  999.0,  999.0,  -42.1,  -25.7,  -30.9,  -30.4,  -35.4,  -44.6,  -47.5,  -45.5,  -48.9,  999.0,  -47.0,  -48.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.0,  -50.9,  -52.6,  999.0,  999.0,  -52.7,  -52.9,  -52.6,  999.0,  -53.3,  -52.8
2003/09/06 05:00,  999.0,  999.0,  999.0,  -42.6,  -25.7,  -31.1,  -29.7,  -35.1,  -44.0,  -45.9,  -47.6,  999.0,  -47.1,  -48.2,  -48.1,  -48.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/09/06 05:10,  999.0,  999.0,  999.0,  -42.2,  -24.8,  -30.0,  -30.1,  -33.6,  -44.6,  -45.7,  -42.9,  999.0,  999.0,  999.0,  -49.8,  -47.8,  -45.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 05:20,  999.0,  999.0,  999.0,  -42.4,  -25.3,  -30.6,  -30.8,  -34.5,  -44.4,  -43.2,  -44.7,  999.0,  -45.1,  -44.5,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
2003/09/06 05:30,  999.0,  999.0,  999.0,  -41.8,  -25.0,  -30.2,  -30.5,  -33.7,  -44.1,  -45.6,  -44.0,  999.0,  999.0,  -44.2,  -48.9,  -45.6,  -47.1,  -50.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.2,  999.0
2003/09/06 05:40,  999.0,  999.0,  999.0,  -42.4,  -26.2,  -30.5,  -30.1,  -34.0,  -44.7,  -45.3,  -48.2,  -34.0,  -48.0,  999.0,  -49.4,  999.0,  -42.1,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 05:50,  999.0,  999.0,  999.0,  -42.1,  -26.1,  -30.8,  -30.4,  -34.1,  -44.9,  -48.6,  -37.8,  999.0,  999.0,  -37.4,  -43.1,  -43.7,  -46.2,  999.0,  999.0,  -50.3,  999.0,  -50.0,  -47.2,  -48.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 06:00,  999.0,  999.0,  999.0,  -42.2,  -26.2,  -30.4,  -30.8,  -33.9,  -43.6,  -48.0,  999.0,  999.0,  999.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 06:10,  999.0,  999.0,  999.0,  -43.0,  -28.2,  -31.6,  -31.0,  -34.4,  -44.2,  -46.3,  999.0,  999.0,  -47.9,  -48.1,  -49.4,  -47.6,  999.0,  999.0,  -47.8,  999.0,  -50.0,  -49.0,  -47.4,  -48.2,  999.0,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.9,  -51.3,  -54.7,  -54.3,  999.0,  -56.2,  -55.7,  -54.7,  -57.3,  999.0,  999.0,  999.0,  -55.8,  999.0
2003/09/06 06:20,  999.0,  999.0,  999.0,  -43.4,  -27.2,  -30.8,  -31.2,  -32.9,  -44.1,  -46.6,  999.0,  999.0,  999.0,  -47.5,  -46.1,  -41.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -52.5,  999.0,  999.0,  999.0,  -55.2,  -55.9,  -55.5,  -53.0,  999.0,  -56.3,  999.0
2003/09/06 06:30,  999.0,  999.0,  999.0,  -43.7,  -28.5,  -31.7,  -30.5,  -34.1,  -43.9,  -46.9,  999.0,  999.0,  999.0,  -46.9,  -46.5,  -49.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -48.4,  -48.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.4,  -52.5,  -55.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.3,  -54.8
2003/09/06 06:40,  999.0,  999.0,  999.0,  -43.3,  -27.6,  -31.5,  -31.1,  -33.1,  -44.6,  -47.6,  999.0,  999.0,  -52.0,  -47.2,  -51.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.1,  999.0,  999.0,  -50.6,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.6,  -52.5,  -53.3,  -52.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
2003/09/06 06:50,  999.0,  999.0,  999.0,  -44.7,  -29.8,  -31.6,  -30.6,  -33.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.1,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.9,  999.0,  999.0,  999.0
2003/09/06 07:00,  999.0,  999.0,  999.0,  -44.3,  -29.6,  -31.2,  -30.6,  -33.5,  -44.7,  -48.7,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -49.3,  -48.6,  -50.0,  999.0,  999.0,  999.0,  -49.3,  -47.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 07:10,  999.0,  999.0,  999.0,  -43.8,  -29.4,  -30.9,  -31.2,  -33.2,  -44.5,  -48.2,  999.0,  999.0,  999.0,  -46.8,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -52.1,  999.0,  999.0,  -51.1,  999.0,  -52.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 07:20,  999.0,  999.0,  999.0,  -43.9,  -29.4,  -30.2,  -30.9,  -32.8,  -45.0,  -47.7,  999.0,  999.0,  -49.1,  -47.3,  -48.4,  -49.5,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -46.0,  -49.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 07:30,  999.0,  999.0,  999.0,  -44.2,  -30.0,  -30.1,  -30.9,  -33.1,  -44.1,  -48.1,  -49.5,  999.0,  999.0,  -48.0,  -45.7,  -47.5,  -48.5,  999.0,  999.0,  999.0,  -48.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 07:40,  999.0,  999.0,  999.0,  -43.4,  -30.4,  -30.2,  -30.8,  -32.7,  -44.3,  -47.2,  999.0,  999.0,  -47.2,  -47.5,  -48.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.4,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2003/09/06 07:50,  999.0,  999.0,  999.0,  -44.6,  -30.9,  -30.0,  -30.4,  -33.3,  -44.7,  -48.9,  999.0,  999.0,  999.0,  -47.0,  -47.8,  -48.7,  999.0,  -50.4,  999.0,  999.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.2
2003/09/06 08:00,  999.0,  999.0,  999.0,  -43.8,  -30.9,  -28.5,  -30.4,  -33.2,  -44.4,  -48.4,  -50.1,  -48.5,  -48.6,  -47.7,  -49.3,  -48.0,  -48.6,  999.0,  -48.1,  999.0,  -48.3,  -47.8,  -48.2,  999.0,  999.0,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.0,  -53.3,  999.0,  999.0,  -53.4,  999.0
2003/09/06 08:10,  999.0,  999.0,  999.0,  -44.5,  -32.6,  -27.0,  -31.0,  -33.6,  -44.7,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -50.1,  -47.7,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.2,  999.0,  999.0
2003/09/06 08:20,  999.0,  999.0,  999.0,  -45.0,  -33.5,  -26.7,  -30.5,  -34.1,  -45.1,  -48.4,  999.0,  999.0,  999.0,  -47.9,  -48.7,  -49.2,  -47.9,  -48.9,  -48.3,  -48.1,  999.0,  999.0,  999.0,  -49.0,  -49.4,  -47.7,  -47.1,  999.0,  -48.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 08:30,  999.0,  999.0,  999.0,  -45.6,  -34.1,  -26.8,  -29.5,  -34.1,  -44.0,  -46.7,  -49.4,  999.0,  -49.2,  -47.1,  -47.9,  -49.5,  999.0,  -47.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.9,  -48.8,  999.0,  999.0,  -50.0
2003/09/06 08:40,  999.0,  999.0,  999.0,  -47.3,  -35.7,  -27.1,  -29.3,  -34.7,  -44.5,  -47.7,  -49.6,  -49.2,  999.0,  -46.9,  -47.1,  -48.4,  -49.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.5,  -52.7,  -50.8
2003/09/06 08:50,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -28.6,  -34.9,  -44.5,  -48.0,  -47.1,  999.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.1,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.7,  999.0,  999.0,  -51.5,  -52.4