                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/03/19 00:00,  -35.0,  -21.3,  -27.0,  -34.0,  -36.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -43.1,  -44.0,  -43.3,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.2,  -40.8,  -41.2,  -39.0,  -36.8,  -42.3,  -43.7,  999.0,  -43.5,  -43.5,  -44.4,  -34.1,  -45.4,  -43.7,  -39.5,  -37.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 00:10,  -31.3,  -23.0,  -23.9,  -31.1,  -36.1,  -39.7,  -41.1,  -41.2,  -43.4,  -40.9,  -35.9,  -40.2,  -42.1,  -46.7,  -44.6,  -40.1,  -41.7,  -38.4,  999.0,  999.0,  -44.9,  -42.8,  -43.4,  -43.8,  -41.8,  -41.3,  -41.4,  -40.2,  -37.9,  -39.4,  -40.3,  -38.3,  -42.3,  -39.4,  -40.9,  -41.8,  -39.7,  -40.4,  -37.6,  -37.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 00:20,    4.0,   -9.8,   -0.6,  -13.5,  -16.7,  -14.8,  -23.4,  -24.9,  -26.9,  -28.9,  -36.8,  -33.2,  -30.8,  -29.6,  -31.7,  -32.2,  -32.3,  -33.5,  -27.3,  -23.4,  -27.0,  -26.2,  999.0,  999.0,  -33.9,  -32.5,  -23.2,  -24.0,  -25.2,  -26.5,  -26.4,  -27.9,  -27.2,  -27.6,  -30.4,  -24.0,  -27.5,  -23.5,  -25.2,  -35.7,  -28.1,  -35.1,  -26.2,  -29.6,  -31.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -39.6,  -38.8,  -31.7,  -30.9
1999/03/19 00:30,  999.0,   -2.6,    6.8,    6.6,  999.0,  999.0,    6.1,    6.0,    6.0,    6.0,    5.6,    5.1,    5.0,    5.1,  999.0,    4.7,    4.6,    4.3,    3.6,    3.3,    2.8,   -5.3,  -12.3,   -3.2,   -0.1,   -9.3,  -11.1,  -10.6,  -13.7,  -15.2,  -17.5,  -16.5,  -12.1,  -12.1,  -11.5,  -18.2,  -17.3,  -16.4,   -9.1,  -15.1,  -10.2,  -23.9,  -22.5,  -19.0,  -16.4,  -18.7,  -16.9,  -13.5,  -14.3,  -12.5,  -14.1,  -27.2,  -26.2,  -24.6,  -23.7,  -27.5,  -26.4,  -27.2
1999/03/19 00:40,  -14.6,  -18.6,  -22.9,  -28.3,  -26.3,  -20.1,  -21.5,  -22.9,  -21.1,  -27.5,  -32.4,  999.0,  -32.5,  -33.4,  -33.3,  -31.1,  -29.5,  -31.3,  -33.1,  -35.7,  -36.7,  -33.7,  -32.6,  -34.1,  -32.9,  -31.5,  -31.8,  -27.2,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -35.2,  -33.8,  -38.3,  -32.7,  -29.1,  -26.3,  -27.2,  -29.5,  -31.2,  -32.2,  -32.5,  -33.3,  -33.2,  -31.8,  -30.8,  -30.3,  -32.2,  -29.4
1999/03/19 00:50,  -12.4,   -7.4,  -17.6,  -24.5,  -27.5,  -25.9,  -24.9,  -23.6,  -24.3,  -26.7,  -29.0,  -34.5,  -36.1,  -34.3,  -33.0,  -32.9,  -33.7,  -35.4,  -37.6,  -39.6,  -41.2,  -39.2,  -41.5,  -38.4,  -37.1,  -42.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.4,  -45.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -39.2,  -46.8,  -41.8,  -39.2,  -38.4,  -37.8,  -36.4,  -35.8,  -33.8,  -35.5,  -33.3,  -32.0,  -29.1
1999/03/19 01:00,  999.0,  999.0,  999.0,  -21.1,  -23.6,  -24.1,  -25.6,  -25.6,  -26.5,  -31.0,  -30.7,  -32.3,  -35.5,  -36.2,  -35.9,  -36.3,  -35.0,  -35.9,  -35.3,  -33.4,  -32.4,  -32.5,  -35.5,  -33.3,  -33.4,  -32.1,  -33.9,  -34.5,  -34.7,  -39.0,  999.0,  -39.3,  -43.0,  -44.4,  999.0,  -44.2,  999.0,  -36.9,  -32.1,  -29.3,  -38.5,  -33.2,  -32.5,  -31.0,  -33.3,  -33.2,  -29.4,  -29.0,  -27.2,  -26.1,  -25.4,  -24.8,  -24.3,  -23.8,  -23.5,  -24.5,  -25.5,  -26.7
1999/03/19 01:10,  999.0,  999.0,  999.0,  -21.7,  -28.3,  -30.4,  -28.8,  -27.7,  -29.0,  -28.9,  -26.5,  -26.0,  -19.2,  -25.5,  -26.4,  -26.0,  -24.8,  -26.0,  -26.7,  -26.2,  -26.0,  -26.7,  -26.6,  -26.7,  -28.7,  -30.5,  -29.4,  -24.1,  -24.6,  -25.3,  -26.0,  -26.8,  -27.0,  -27.7,  -27.4,  -26.6,  -26.1,  -26.4,  -26.6,  -25.9,  -26.3,  -28.8,  -30.1,  -31.1,  -32.2,  -32.1,  -32.0,  -31.9,  -30.7,  -31.2,  -26.7,  -27.3,  -28.0,  -27.3,  -27.6,  -28.6,  -28.4,  -27.7
1999/03/19 01:20,  -25.9,  -14.8,  -15.7,  -16.7,  -16.5,  -17.2,  -16.6,  -16.7,  -17.1,  -17.6,  -18.6,  -19.6,  -20.8,  -21.8,  -23.0,  -24.2,  -25.1,  -26.2,  -27.1,  -28.0,  -28.8,  -29.6,  -30.3,  -31.1,  -31.9,  -32.5,  -32.6,  -32.7,  -33.8,  -33.5,  -34.2,  -34.1,  -34.1,  -34.7,  -36.1,  -36.0,  -37.3,  -36.6,  -37.1,  -37.2,  -34.6,  -40.4,  -39.4,  -38.1,  -39.5,  -41.4,  -38.0,  -33.6,  -29.3,  -26.6,  -24.2,  -24.2,  -23.4,  -23.4,  -23.3,  -23.4,  -23.6,  -23.9
1999/03/19 01:30,  -28.3,  -17.6,  -19.2,  -20.0,  -22.7,  -23.3,  -24.2,  -25.2,  -26.6,  -27.2,  -28.6,  -29.8,  -29.7,  -29.6,  -30.2,  -33.7,  -31.6,  -32.7,  -33.2,  -33.9,  -34.8,  -35.0,  -34.8,  -35.6,  -38.9,  -38.7,  -38.5,  -40.8,  -40.6,  -41.3,  -42.3,  -25.9,  999.0,  -25.3,  -31.3,  -28.2,  -31.7,  -26.9,  -26.8,  -28.3,  -26.2,  -28.2,  -28.6,  -28.2,  -26.3,  -25.1,  -23.8,  -22.4,  -21.5,  -20.8,  -20.2,  -19.9,  -20.3,  -20.8,  -21.4,  -21.9,  -22.1,  -22.5
1999/03/19 01:40,  999.0,  -12.8,  -17.1,  -18.3,  -18.8,  -19.7,  -19.3,  -19.4,  -20.0,  -19.2,  -18.8,  -20.6,  -20.6,  -20.9,  -21.0,  -21.4,  -21.6,  -21.9,  -22.4,  -22.6,  -23.3,  -23.7,  -24.2,  -24.7,  -25.2,  -25.5,  -25.9,  -26.4,  -28.7,  -28.8,  -26.8,  -26.4,  -25.9,  -25.1,  -24.3,  -23.7,  -22.4,  -21.2,  -18.0,  -14.0,  -14.3,  -17.9,  -19.4,  -19.7,  -20.1,  -20.7,  -21.1,  -21.3,  -21.7,  -21.5,  -22.9,  -22.4,  -22.6,  -23.3,  -23.5,  -23.4,  -23.8,  -24.4
1999/03/19 01:50,  -22.9,  -10.5,  -12.5,  -14.0,  -15.4,  -16.3,  -17.7,  -18.4,  -19.4,  -20.0,  -20.5,  -20.8,  -21.3,  -21.8,  -22.4,  -22.9,  -23.3,  -23.3,  -23.8,  -24.2,  -24.6,  -24.7,  -24.8,  -25.1,  -25.1,  -25.1,  -24.7,  -25.0,  -25.1,  -25.0,  -24.9,  -24.8,  -24.8,  -24.7,  -24.9,  -25.0,  -25.7,  -25.9,  -25.6,  -24.6,  -22.9,  -26.4,  -27.8,  -27.6,  -26.0,  -25.0,  -24.8,  -25.4,  -27.7,  -24.9,  -24.4,  -26.0,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:00,  -24.5,  -12.4,  -15.1,  -16.6,  -17.6,  -18.4,  -18.9,  -19.4,  -19.7,  -20.2,  -20.2,  -21.0,  -21.6,  -22.4,  -22.9,  -23.6,  -23.9,  -24.7,  -25.3,  -25.8,  -26.7,  -27.5,  -27.9,  -28.3,  -28.8,  -29.6,  -30.1,  -30.9,  -31.7,  -32.9,  -34.1,  -35.3,  -35.6,  -35.3,  -35.3,  -35.8,  -35.8,  -35.1,  -35.6,  -34.6,  -30.7,  -31.3,  -33.5,  -33.4,  -31.7,  -36.3,  -37.2,  -36.7,  -35.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:10,  -23.5,  -12.2,  -14.8,  -16.6,  -18.0,  -19.0,  -20.1,  -21.1,  -21.9,  -22.5,  -22.7,  -22.9,  -23.3,  -23.6,  -24.0,  -24.5,  -25.0,  -25.5,  -25.9,  -26.2,  -26.4,  -27.7,  -28.4,  -29.2,  -30.3,  -30.7,  -29.8,  -30.6,  -31.8,  -32.6,  -33.2,  -33.2,  -35.0,  -35.9,  -37.4,  -37.6,  -39.8,  -37.9,  -39.4,  999.0,  -39.7,  -41.4,  999.0,  -42.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:20,  -31.7,  -19.1,  -24.9,  -25.9,  -27.2,  -28.9,  -28.4,  -29.2,  -30.2,  -33.3,  -32.8,  -32.8,  -33.7,  -34.3,  -34.3,  -33.4,  -32.3,  -30.1,  -28.3,  -28.2,  -28.9,  -30.1,  -32.4,  -31.3,  -34.4,  -36.2,  -35.8,  -35.6,  -37.4,  -39.2,  -37.8,  -34.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -42.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:30,  -16.2,  -26.0,  -27.2,  -27.1,  -26.0,  -29.2,  -17.1,  -22.1,  -23.6,  -26.5,  -27.8,  -29.6,  -29.7,  -31.3,  -34.0,  -35.7,  -37.2,  -33.9,  -34.1,  -40.9,  -38.1,  -38.9,  -42.3,  -40.3,  -43.3,  -42.4,  -41.1,  -42.8,  -42.1,  -42.3,  -42.9,  -42.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:40,  -26.0,  -24.6,  -28.7,  -31.8,  -28.4,  -26.9,  999.0,  999.0,  -30.0,  -36.9,  -40.7,  -38.4,  -37.4,  -39.5,  -40.3,  -42.4,  -39.6,  -39.3,  -39.0,  -41.7,  999.0,  -44.8,  -41.3,  -42.6,  -40.6,  -42.5,  -41.4,  -41.1,  -41.4,  -43.8,  -40.9,  -40.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.5,  -48.9,  999.0,  -46.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 02:50,  -30.6,  999.0,  999.0,  -31.3,  -32.9,  -33.7,  -33.1,  -31.1,  -28.8,  -32.1,  -41.7,  -37.9,  -38.5,  -48.1,  999.0,  999.0,  -44.8,  -42.7,  -43.4,  999.0,  -25.9,  -43.0,  -34.0,  -34.2,  -33.2,  -32.4,  -30.1,  -32.8,  -28.0,  -28.8,  -28.3,  -28.3,  -33.2,  -34.2,  -36.9,  -40.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -43.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.1
1999/03/19 03:00,  -37.9,  -21.3,  -23.6,  -23.0,  -35.8,  999.0,  -27.8,  -29.6,  -30.4,  -30.3,  -36.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -42.2,  -41.6,  -37.6,  -40.5,  -39.1,  -39.3,  -36.9,  -34.2,  -35.3,  -36.1,  -39.2,  -38.2,  -37.6,  -34.3,  -39.4,  999.0,  -45.9,  999.0,  -44.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
1999/03/19 03:10,  -34.8,  -24.1,  -31.3,  -31.5,  -31.0,  -29.4,  -31.1,  -30.7,  -31.4,  -30.8,  -30.8,  -33.1,  -42.2,  -42.5,  -43.7,  999.0,  999.0,  -45.0,  -47.0,  -39.3,  -42.6,  -41.0,  -43.2,  -39.9,  -37.3,  -37.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.4,  -43.3,  -44.6,  -46.0,  -48.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:20,  -32.0,  -23.3,  -29.3,  -33.0,  -36.0,  -30.2,  -30.0,  -34.9,  -36.2,  -34.7,  -38.3,  -34.7,  -45.0,  -41.6,  -44.4,  -43.9,  -44.8,  -42.8,  -45.1,  -41.8,  -40.2,  -43.2,  -44.1,  -41.4,  -39.2,  -40.3,  -41.8,  -40.7,  -39.7,  -39.0,  -36.1,  -40.4,  -40.8,  -42.9,  -43.8,  -43.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:30,  -35.2,  -26.4,  -23.7,  -26.5,  -30.6,  -29.4,  -30.4,  -32.5,  -35.2,  -39.8,  -42.6,  -42.9,  -45.0,  999.0,  -44.7,  999.0,  999.0,  -43.5,  -42.1,  -37.9,  -38.7,  -38.9,  -39.0,  -39.3,  -37.5,  -37.2,  -38.9,  -40.7,  -47.9,  999.0,  999.0,  999.0,  -44.1,  999.0,  -43.2,  -40.9,  -40.0,  -40.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:40,  -27.1,  -14.5,  -19.6,  -13.5,  -18.9,  -21.2,  -20.9,  -19.2,  -20.5,  -23.9,  -26.5,  -27.1,  -24.8,  -30.1,  -33.9,  -36.4,  -34.5,  -36.2,  -33.3,  -34.4,  -36.5,  -36.5,  -37.9,  -39.5,  -37.7,  -39.1,  -40.8,  -39.8,  -39.9,  -40.3,  999.0,  999.0,  -44.6,  999.0,  -45.8,  -42.6,  -38.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 03:50,  -19.0,  -12.7,  -15.7,  -16.5,  -19.8,  -21.5,  -20.2,  -20.2,  -20.7,  -21.6,  -21.8,  -21.7,  -22.7,  -24.8,  -28.6,  -32.3,  -36.6,  -37.3,  -38.6,  -38.1,  -38.4,  -37.8,  -41.3,  -41.1,  -41.2,  -42.7,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:00,  -21.5,  -13.1,  -11.4,  -12.9,  -15.4,  -15.4,  -15.2,  -15.3,  -15.4,  -17.0,  -18.6,  -20.2,  -21.9,  -25.0,  -26.5,  -27.9,  -28.5,  -31.5,  -34.9,  -35.9,  -38.4,  -39.1,  -39.9,  -39.8,  -41.7,  -38.2,  -46.9,  -39.7,  -39.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:10,  -22.7,  -21.3,  -21.1,  -20.8,  -19.0,  -17.4,  -21.8,  -23.6,  -24.6,  -25.9,  -27.9,  -26.9,  -31.6,  -32.6,  -35.9,  -37.0,  -37.8,  -38.3,  -37.6,  -39.8,  -38.6,  -35.8,  -36.8,  -36.8,  -34.9,  -34.3,  -34.2,  -35.9,  -38.3,  -31.8,  -32.7,  -33.8,  -35.4,  999.0,  -33.2,  999.0,  -40.2,  -41.3,  -38.3,  -38.7,  -38.8,  -38.0,  -42.2,  -37.9,  -37.9,  -38.7,  -40.7,  -40.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:20,  -10.0,    2.2,   -0.7,   -3.0,   -3.0,   -2.1,   -3.0,   -3.9,   -5.5,   -6.7,  -16.7,  -17.2,  -18.2,  -19.3,  -20.6,  -11.8,  -12.2,  -10.7,  -13.7,  -14.0,  -14.7,  -14.7,  -15.1,  -15.0,  -17.5,  -17.3,  -15.9,  -17.6,  -18.9,  -19.8,  -19.4,  -19.6,  -20.4,  -21.3,  -22.3,  -24.1,  -25.9,  -26.9,  -28.7,  -30.9,  -22.8,  -27.7,  -28.8,  -29.7,  -33.4,  -32.2,  -32.5,  -32.0,  -34.9,  -38.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 04:30,  999.0,   -0.1,    0.8,   -2.8,   -4.0,   -4.8,   -5.4,   -4.8,   -3.3,   -2.5,  999.0,    1.4,  999.0,  999.0,   -4.0,   -4.6,  999.0,   -6.9,   -7.6,   -8.5,   -8.8,   -8.8,   -9.0,   -9.2,   -9.7,  -10.5,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.1,  -26.8,  -27.7,  -26.8,  -24.8,  -26.5,  -28.1,  -30.2,  -34.3,  -35.4,  -33.1,  -36.1,  -38.4,  -37.4,  -38.9,  -36.9,  -36.5,  -37.6,  -37.5,  -37.6,  -38.6,  -36.3,  999.0
1999/03/19 04:40,   -3.0,   -0.6,   -2.4,   -3.6,  -10.4,  -18.9,  -22.3,  -23.3,  -24.8,  -26.2,  -21.1,  -17.9,  -18.1,  -22.4,  -22.9,  -16.9,  -17.6,  -18.7,  -20.2,  -22.9,  -26.0,  -28.1,  -28.0,  -27.1,  -26.3,  -25.6,  -24.5,  -24.4,  -26.0,  999.0,  -36.3,  -38.6,  -23.8,  -24.4,  -40.8,  -39.1,  -39.3,  -43.2,  -40.2,  -39.0,  -42.1,  -41.6,  -38.8,  -40.8,  -42.5,  -42.6,  -46.7,  999.0,  999.0,  999.0,  -36.3,  -33.7,  -35.6,  -34.1,  -30.9,  -34.3,  -33.7,  -35.0
1999/03/19 04:50,   -0.1,  -12.7,  -15.5,  -20.5,  -29.0,  -29.0,  -31.4,  -33.8,  -33.4,  -34.2,  -37.8,  -39.0,  -39.1,  -38.7,  -43.5,  999.0,  999.0,  999.0,  -44.7,  -43.8,  -46.0,  -41.9,  999.0,  -43.7,  -40.7,  -37.9,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  -38.0,  -37.3,  -38.2,  -36.6,  -36.9,  -36.2,  -36.2,  -37.4,  -37.5
1999/03/19 05:00,  -11.4,  -11.8,  -22.1,  -28.3,  -15.6,  -27.0,  -27.4,  -30.1,  -29.9,  -33.5,  -35.1,  -33.2,  -41.5,  -42.0,  -44.0,  -46.2,  999.0,  999.0,  999.0,  -44.4,  -45.8,  -43.3,  -41.9,  -41.9,  -41.9,  -40.5,  -38.8,  -38.9,  -34.6,  -40.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -34.4,  -33.7,  -31.7,  -32.1,  -33.7,  -35.7,  -36.8
1999/03/19 05:10,  -22.6,   -6.2,  -25.4,  -28.3,  -31.1,  -30.6,  -29.6,  -32.9,  -37.5,  -36.6,  -40.2,  -42.5,  -42.7,  -43.5,  -46.2,  -47.4,  999.0,  -45.2,  -45.6,  999.0,  -46.4,  -45.3,  -45.1,  -45.4,  -45.6,  -45.9,  -45.3,  -44.5,  -42.2,  -44.0,  999.0,  999.0,  999.0,  -47.8,  -47.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -41.6,  -39.5,  -39.1,  999.0,  -42.8,  999.0,  -38.1,  -40.5,  -36.5,  -40.1,  -38.2,  -36.7,  -34.9,  -33.2,  -33.4
1999/03/19 05:20,  -32.6,  -21.6,  -20.4,  -24.9,  -33.2,  -39.3,  -34.4,  -30.0,  -32.2,  -40.1,  -41.3,  -42.7,  -43.9,  -44.6,  -47.5,  -47.8,  999.0,  -46.8,  -45.4,  -46.4,  999.0,  -45.0,  -43.4,  -45.4,  999.0,  -42.3,  -38.4,  -36.2,  -35.4,  -34.9,  -35.0,  -36.9,  -37.0,  -39.4,  -38.9,  999.0,  -36.8,  -35.4,  -33.3,  -33.2,  -33.5,  -34.7,  -34.2,  -33.8,  -34.3,  -38.1,  -38.0,  -40.0,  -41.1,  -43.3,  -41.7,  999.0,  999.0,  -41.6,  -39.9,  -39.2,  -38.7,  -38.1
1999/03/19 05:30,  -37.9,  -25.1,  -25.9,  -27.5,  -27.4,  -28.4,  -30.6,  -27.4,  -26.5,  -29.8,  -37.7,  -41.2,  -41.7,  -43.9,  -44.6,  999.0,  -43.6,  -36.9,  -39.0,  -38.4,  -38.5,  -38.4,  -38.6,  -38.2,  -34.9,  -34.7,  -34.2,  -32.7,  -34.5,  -31.4,  -32.5,  -31.6,  -32.4,  -33.2,  -33.4,  -33.8,  -32.4,  -31.6,  -30.9,  -30.0,  -29.8,  -30.2,  -31.3,  -32.2,  -33.4,  -34.8,  -37.6,  -41.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -41.1
1999/03/19 05:40,  -31.2,  -18.9,  -23.9,  -16.5,  -26.9,  -27.1,  -31.3,  -32.0,  -29.4,  -33.3,  -32.2,  -33.2,  -34.8,  -35.5,  -36.1,  -35.8,  -37.6,  -36.9,  -36.8,  -35.8,  -37.1,  -34.8,  -35.9,  -37.0,  -37.9,  -34.3,  -39.1,  -31.5,  -31.4,  -31.5,  -35.5,  -35.9,  -35.4,  -34.2,  -32.4,  -30.0,  -28.0,  -26.6,  -26.1,  -25.8,  -26.4,  -30.4,  -32.2,  -33.8,  -35.8,  -38.9,  -41.1,  -44.7,  -41.0,  -41.4,  -43.6,  -39.3,  -40.1,  -37.9,  -37.5,  999.0,  -35.1,  -35.1
1999/03/19 05:50,  -29.6,  -20.4,  -21.7,  -24.3,  -25.7,  -31.8,  -32.8,  -36.8,  -33.6,  -35.6,  -36.3,  -36.9,  -40.3,  -41.7,  -36.8,  -37.3,  -29.1,  -36.0,  -28.1,  -26.1,  -27.1,  -32.5,  -25.0,  -29.0,  -28.2,  -28.0,  -27.6,  -28.4,  -28.0,  -27.8,  -27.6,  -27.0,  -27.3,  -27.7,  -23.3,  -25.7,  -26.2,  -26.3,  -25.5,  -24.7,  -26.3,  -31.2,  -32.5,  -33.3,  -35.0,  -38.5,  -41.1,  -39.7,  -37.8,  -35.8,  -35.7,  -36.5,  -41.6,  -37.8,  -43.6,  999.0,  999.0,  999.0
1999/03/19 06:00,  -12.8,   -1.5,   -3.5,   -4.9,   -4.6,   -5.8,  -11.6,  -13.0,  -12.1,  -13.3,  -13.2,  -12.5,  -12.9,  -13.9,  -15.5,  -16.4,  -17.6,  -17.2,  -18.4,  -17.6,  -18.8,  -20.5,  -21.1,  -21.4,  -20.6,  -22.0,  -22.6,  -23.3,  -23.9,  -24.4,  -26.4,  -22.7,  -25.0,  -27.3,  -28.6,  -29.0,  -29.5,  -31.3,  -31.1,  -29.6,  -34.7,  -37.6,  -38.8,  -39.2,  -39.1,  -38.6,  -38.2,  -38.5,  -38.6,  -39.2,  -41.4,  -39.9,  -40.3,  -41.1,  -42.1,  -45.8,  999.0,  999.0
1999/03/19 06:10,  -17.1,   -4.8,   -8.2,  -10.2,  -14.0,  -17.4,  -14.8,  -19.4,  -21.0,  -22.6,  -24.4,  -26.2,  -23.8,  -29.3,  -27.1,  -31.7,  -30.7,  -34.4,  -31.7,  -34.4,  -38.2,  -38.5,  -36.6,  -40.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:20,  -10.4,  -16.7,  -22.7,   -9.6,  -23.3,  -26.8,  -27.1,  -28.0,  -28.4,  -30.0,  -34.2,  -36.5,  -41.0,  -42.3,  -42.8,  -37.8,  -41.1,  -43.2,  -43.5,  -47.6,  -44.7,  -41.6,  -39.0,  999.0,  999.0,  -43.2,  -48.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.2,  -39.6,  -39.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:30,  -28.6,  -18.4,  -24.4,  -29.2,  -28.0,  -30.6,  -30.2,  -29.3,  -29.1,  -29.4,  -32.1,  -35.5,  -38.8,  -42.1,  -43.5,  -44.6,  -40.9,  -45.4,  999.0,  999.0,  999.0,  -42.9,  -41.1,  -40.5,  -40.7,  -40.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:40,  -29.8,  -20.6,  -28.0,  -22.3,  999.0,  -29.9,  -25.4,  -27.2,  -29.3,  -30.7,  -31.2,  -32.6,  -33.0,  -37.6,  -43.1,  -46.1,  999.0,  -44.5,  -40.1,  -43.5,  -43.1,  -44.3,  -41.9,  -42.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 06:50,  -31.0,  -16.0,  -25.9,  999.0,  -20.7,  -25.8,  -28.2,  -29.0,  -30.6,  -31.2,  -34.4,  -35.0,  -36.3,  -39.7,  -44.1,  -44.0,  -43.7,  -44.1,  -42.3,  999.0,  -45.1,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.8,  999.0,  999.0,  -41.3,  -40.9,  -45.2,  -47.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:00,  -29.9,  -16.5,  -15.8,  -23.4,  -25.0,  -25.7,  -28.5,  -30.1,  -31.7,  -34.1,  -33.2,  -32.4,  -36.9,  -40.7,  -42.7,  -48.1,  -46.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:10,  -33.2,  -24.1,  -21.7,  -26.9,  -26.3,  -29.0,  -31.6,  -31.3,  -32.7,  -35.6,  -35.0,  -36.1,  -38.7,  -42.8,  -44.8,  -45.4,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -41.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.1,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:20,  -33.6,  999.0,  999.0,  -27.8,  -27.9,  -31.1,  -32.0,  -31.2,  -33.6,  -35.7,  -33.2,  -34.2,  -35.4,  -37.9,  -42.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.5,  -43.7,  -44.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.6,  -47.2,  -47.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:30,  -36.8,  -25.6,  -27.6,  -31.6,  -35.2,  -34.9,  -36.0,  -36.5,  -36.9,  -36.4,  -34.8,  -33.6,  -34.1,  -37.6,  -40.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.0,  -47.3,  -44.7,  999.0,  -44.4,  -43.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:40,  -38.9,  -24.4,  -26.4,  -33.9,  -33.1,  -35.2,  -34.7,  -34.2,  -35.5,  -36.0,  -37.5,  -38.8,  -38.5,  -35.1,  -40.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/19 07:50,  -35.5,  -21.3,  -25.3,  -34.7,  -33.6,  -36.0,  -38.0,  -40.2,  -37.7,  -36.5,  -38.6,  -40.4,  -40.4,  -42.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -43.4,  -44.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0