2012/05/16, +9, 136.10,  34.85, 385
00:00:00,  960.9,   15.1,   96.3,    0.76,   -0.28,    0.0, -999.0
00:00:05,  960.9,   15.1,   96.4,    0.56,   -0.72,    0.0, -999.0
00:00:10,  960.9,   15.1,   96.5,    0.12,   -0.43,    0.0, -999.0
00:00:15,  960.9,   15.1,   96.5,    0.44,   -0.68,    0.0, -999.0
00:00:20,  960.9,   15.1,   96.3,    0.65,   -1.09,    0.0, -999.0
00:00:25,  960.9,   15.1,   96.5,    0.44,   -0.82,    0.0, -999.0
00:00:30,  960.9,   15.1,   96.5,    1.24,   -1.24,    0.0, -999.0
00:00:35,  960.9,   15.1,   96.3,    1.97,   -1.43,    0.0, -999.0
00:00:40,  961.0,   15.1,   96.5,    2.24,   -1.51,    0.0, -999.0
00:00:45,  960.9,   15.1,   96.3,    1.30,   -2.09,    0.0, -999.0
00:00:50,  960.9,   15.1,   96.8,    2.46,   -1.48,    0.0, -999.0
00:00:55,  960.9,   15.1,   96.4,    3.25,   -1.31,    0.0, -999.0
00:01:00,  961.0,   15.1,   96.4,    2.48,   -1.11,    0.0, -999.0
00:01:05,  961.0,   15.1,   96.6,    2.95,   -1.19,    0.0, -999.0
00:01:10,  960.9,   15.1,   96.4,    2.28,   -1.31,    0.0, -999.0
00:01:15,  960.9,   15.1,   96.3,    3.02,   -0.92,    0.0, -999.0
00:01:20,  960.9,   15.1,   96.6,    2.93,   -0.52,    0.0, -999.0
00:01:25,  961.0,   15.1,   96.3,    2.74,   -1.34,    0.0, -999.0
00:01:30,  960.9,   15.1,   96.2,    2.07,   -1.35,    0.0, -999.0
00:01:35,  960.9,   15.1,   96.5,    2.26,   -0.96,    0.0, -999.0
00:01:40,  960.9,   15.1,   96.3,    3.14,   -0.39,    0.0, -999.0
00:01:45,  960.9,   15.1,   96.4,    3.07,   -0.54,    0.0, -999.0
00:01:50,  960.9,   15.1,   96.2,    2.67,   -0.47,    0.0, -999.0
00:01:55,  960.9,   15.1,   96.8,    3.20,   -1.29,    0.0, -999.0
00:02:00,  960.9,   15.1,   96.7,    3.46,   -1.19,    0.0, -999.0
00:02:05,  961.0,   15.1,   96.5,    4.13,   -1.03,    0.0, -999.0
00:02:10,  961.0,   15.1,   96.4,    3.17,   -1.76,    0.0, -999.0
00:02:15,  961.0,   15.1,   96.4,    3.50,   -1.48,    0.0, -999.0
00:02:20,  961.0,   15.1,   96.3,    3.03,   -1.68,    0.0, -999.0
00:02:25,  961.0,   15.1,   96.5,    2.62,   -1.51,    0.0, -999.0
00:02:30,  960.9,   15.1,   96.4,    2.60,   -1.44,    0.0, -999.0
00:02:35,  960.9,   15.1,   96.3,    3.03,   -0.70,    0.0, -999.0
00:02:40,  961.0,   15.1,   96.4,    2.71,   -0.43,    0.0, -999.0
00:02:45,  961.0,   15.1,   96.3,    2.31,   -1.33,    0.0, -999.0
00:02:50,  961.0,   15.1,   96.4,    2.82,   -1.03,    0.0, -999.0
00:02:55,  961.0,   15.1,   96.6,    2.39,   -0.60,    0.0, -999.0
00:03:00,  960.9,   15.1,   96.4,    2.88,   -0.67,    0.0, -999.0
00:03:05,  960.9,   15.1,   96.5,    2.70,    0.05,    0.0, -999.0
00:03:10,  960.9,   15.1,   96.2,    2.38,   -0.87,    0.0, -999.0
00:03:15,  961.0,   15.1,   96.3,    3.31,    1.08,    0.0, -999.0
00:03:20,  960.9,   15.1,   96.5,    2.01,   -1.31,    0.0, -999.0
00:03:25,  961.0,   15.1,   96.4,    2.32,   -1.03,    0.0, -999.0
00:03:30,  960.9,   15.1,   96.2,    2.18,    0.19,    0.0, -999.0
00:03:35,  960.9,   15.1,   96.7,    2.83,   -0.97,    0.0, -999.0
00:03:40,  960.9,   15.1,   96.5,    2.19,   -0.93,    0.0, -999.0
00:03:45,  961.0,   15.1,   96.5,    2.44,   -0.17,    0.0, -999.0
00:03:50,  961.0,   15.1,   96.4,    2.13,    0.19,    0.0, -999.0
00:03:55,  960.9,   15.1,   96.4,    2.95,   -0.63,    0.0, -999.0
00:04:00,  960.9,   15.1,   96.4,    3.28,   -1.13,    0.0, -999.0
00:04:05,  960.9,   15.1,   96.4,    3.55,   -0.63,    0.0, -999.0
00:04:10,  960.9,   15.1,   96.3,    2.90,   -0.72,    0.0, -999.0
00:04:15,  960.9,   15.1,   96.7,    3.53,   -0.56,    0.0, -999.0
00:04:20,  960.9,   15.1,   96.4,    3.89,    0.07,    0.0, -999.0
00:04:25,  960.9,   15.1,   96.4,    3.74,   -1.07,    0.0, -999.0
00:04:30,  960.9,   15.1,   96.4,    4.71,   -1.90,    0.0, -999.0
00:04:35,  960.9,   15.1,   96.5,    4.52,   -1.30,    0.0, -999.0
00:04:40,  960.9,   15.1,   96.4,    3.91,   -1.91,    0.0, -999.0
00:04:45,  961.0,   15.1,   96.5,    5.14,   -2.08,    0.0, -999.0
00:04:50,  960.9,   15.1,   96.1,    4.58,   -1.58,    0.0, -999.0
00:04:55,  960.9,   15.1,   96.4,    4.70,   -1.00,    0.0, -999.0
00:05:00,  961.0,   15.1,   96.5,    4.38,   -0.31,    0.0, -999.0
00:05:05,  960.9,   15.1,   96.6,    4.67,   -1.34,    0.0, -999.0
00:05:10,  960.9,   15.1,   96.5,    4.76,   -1.92,    0.0, -999.0
00:05:15,  960.9,   15.1,   96.4,    3.48,   -1.20,    0.0, -999.0
00:05:20,  960.9,   15.1,   96.2,    3.03,   -2.05,    0.0, -999.0
00:05:25,  961.0,   15.1,   96.3,    3.36,   -1.94,    0.0, -999.0
00:05:30,  961.0,   15.1,   96.2,    3.36,   -0.72,    0.0, -999.0
00:05:35,  960.9,   15.1,   96.1,    3.55,   -0.89,    0.0, -999.0
00:05:40,  960.9,   15.1,   96.3,    1.95,   -0.71,    0.0, -999.0
00:05:45,  960.9,   15.1,   96.5,    2.14,   -0.34,    0.0, -999.0
00:05:50,  960.9,   15.1,   96.4,    2.57,    0.69,    0.0, -999.0
00:05:55,  960.9,   15.1,   96.5,    2.98,    1.14,    0.0, -999.0
00:06:00,  960.9,   15.1,   96.8,    1.94,    0.03,    0.0, -999.0
00:06:05,  960.8,   15.1,   96.5,    2.39,   -0.25,    0.0, -999.0
00:06:10,  960.9,   15.1,   96.3,    2.94,    0.47,    0.0, -999.0
00:06:15,  960.9,   15.1,   96.6,    1.93,    0.41,    0.0, -999.0
00:06:20,  960.9,   15.1,   96.1,    2.21,   -1.27,    0.0, -999.0
00:06:25,  960.8,   15.1,   96.4,    0.69,    1.71,    0.0, -999.0
00:06:30,  960.9,   15.1,   96.3,    2.90,   -0.62,    0.0, -999.0
00:06:35,  960.8,   15.1,   96.4,    2.63,   -0.23,    0.0, -999.0
00:06:40,  960.9,   15.1,   96.5,    2.65,   -0.33,    0.0, -999.0
00:06:45,  960.9,   15.1,   96.2,    2.16,   -2.77,    0.0, -999.0
00:06:50,  960.9,   15.1,   96.4,    2.35,   -1.41,    0.0, -999.0
00:06:55,  960.9,   15.1,   96.5,    2.07,   -0.07,    0.0, -999.0
00:07:00,  960.9,   15.1,   96.2,    0.95,   -1.71,    0.0, -999.0
00:07:05,  960.9,   15.1,   96.5,    1.53,   -1.96,    0.0, -999.0
00:07:10,  960.8,   15.1,   96.5,    3.49,   -0.37,    0.0, -999.0
00:07:15,  960.9,   15.1,   96.2,    3.23,   -0.57,    0.0, -999.0
00:07:20,  960.9,   15.1,   96.4,    2.59,   -1.49,    0.0, -999.0
00:07:25,  960.9,   15.1,   96.5,    3.51,   -0.81,    0.0, -999.0
00:07:30,  960.9,   15.1,   96.2,    2.92,   -0.46,    0.0, -999.0
00:07:35,  960.9,   15.0,   96.7,    3.57,   -0.44,    0.0, -999.0
00:07:40,  960.9,   15.0,   96.4,    2.27,   -1.42,    0.0, -999.0
00:07:45,  960.9,   15.0,   96.4,    2.11,   -0.52,    0.0, -999.0
00:07:50,  960.8,   15.0,   96.4,    2.43,    0.04,    0.0, -999.0
00:07:55,  960.9,   15.1,   95.8,    1.76,   -0.90,    0.0, -999.0
00:08:00,  960.8,   15.1,   96.3,    1.93,   -0.34,    0.0, -999.0
00:08:05,  960.9,   15.1,   96.5,    1.34,   -0.33,    0.0, -999.0
00:08:10,  960.9,   15.0,   96.7,    1.26,   -1.26,    0.0, -999.0
00:08:15,  960.9,   15.0,   96.5,    1.60,   -1.16,    0.0, -999.0
00:08:20,  960.8,   15.0,   96.4,    2.11,   -0.07,    0.0, -999.0
00:08:25,  960.9,   15.1,   96.6,    2.47,   -0.09,    0.0, -999.0
00:08:30,  960.8,   15.0,   96.5,    2.28,    0.87,    0.0, -999.0
00:08:35,  960.9,   15.1,   96.5,    1.78,    0.25,    0.0, -999.0
00:08:40,  960.9,   15.0,   96.3,    0.91,   -0.21,    0.0, -999.0
00:08:45,  960.8,   15.1,   96.4,    2.16,   -0.38,    0.0, -999.0
00:08:50,  960.9,   15.1,   96.3,    3.42,   -0.79,    0.0, -999.0
00:08:55,  960.9,   15.0,   96.4,    3.31,    0.06,    0.0, -999.0
00:09:00,  960.9,   15.1,   96.4,    3.19,   -0.11,    0.0, -999.0
00:09:05,  960.9,   15.0,   96.6,    3.06,   -0.94,    0.0, -999.0
00:09:10,  960.8,   15.0,   96.3,    1.86,   -0.57,    0.0, -999.0
00:09:15,  960.9,   15.0,   96.3,    2.09,    0.56,    0.0, -999.0
00:09:20,  960.8,   15.0,   96.5,    1.89,   -0.54,    0.0, -999.0
00:09:25,  960.9,   15.0,   96.2,    1.76,   -0.41,    0.0, -999.0
00:09:30,  960.9,   15.0,   96.5,    1.47,   -0.26,    0.0, -999.0
00:09:35,  960.9,   15.0,   96.5,    1.32,   -1.69,    0.0, -999.0
00:09:40,  960.9,   15.0,   96.5,    1.34,   -1.72,    0.0, -999.0
00:09:45,  960.9,   15.0,   96.6,    2.94,   -0.52,    0.0, -999.0
00:09:50,  960.8,   15.0,   96.3,    2.12,   -1.08,    0.0, -999.0
00:09:55,  960.8,   15.0,   96.4,    1.95,    0.52,    0.0, -999.0
00:10:00,  960.9,   15.0,   96.2,    2.20,    0.15,    0.0, -999.0
00:10:05,  960.8,   15.0,   96.4,    2.88,   -1.22,    0.0, -999.0
00:10:10,  960.8,   15.1,   96.6,    2.05,   -1.23,    0.0, -999.0
00:10:15,  960.8,   15.0,   96.5,    2.66,   -0.97,    0.0, -999.0
00:10:20,  960.9,   15.0,   96.7,    2.36,   -1.36,    0.0, -999.0
00:10:25,  960.9,   15.0,   96.5,    2.12,    0.19,    0.0, -999.0
00:10:30,  960.8,   15.0,   96.3,    1.77,    0.03,    0.0, -999.0
00:10:35,  960.8,   15.0,   96.0,    1.82,    0.85,    0.0, -999.0
00:10:40,  960.8,   15.1,   96.3,    1.26,   -0.39,    0.0, -999.0
00:10:45,  960.9,   15.1,   96.1,    3.72,   -0.66,    0.0, -999.0
00:10:50,  960.8,   15.0,   96.3,    4.14,   -0.81,    0.0, -999.0
00:10:55,  960.8,   15.0,   96.3,    3.64,   -0.84,    0.0, -999.0
00:11:00,  960.8,   15.0,   96.4,    3.92,   -1.58,    0.0, -999.0
00:11:05,  960.9,   15.1,   96.4,    4.75,   -1.73,    0.0, -999.0
00:11:10,  960.8,   15.0,   96.3,    3.96,   -1.36,    0.0, -999.0
00:11:15,  960.8,   15.0,   96.3,    3.80,   -0.88,    0.0, -999.0
00:11:20,  960.8,   15.0,   96.3,    2.87,   -0.99,    0.0, -999.0
00:11:25,  960.8,   15.0,   96.6,    3.88,   -0.61,    0.0, -999.0
00:11:30,  960.8,   15.0,   96.0,    3.27,   -1.13,    0.0, -999.0
00:11:35,  960.8,   15.0,   96.3,    4.03,   -0.71,    0.0, -999.0
00:11:40,  960.8,   15.0,   96.4,    3.77,   -1.92,    0.0, -999.0
00:11:45,  960.8,   15.0,   96.2,    3.10,   -0.72,    0.0, -999.0
00:11:50,  960.9,   15.0,   96.1,    3.14,   -0.22,    0.0, -999.0
00:11:55,  960.8,   15.0,   96.2,    3.36,   -1.03,    0.0, -999.0
00:12:00,  960.8,   15.0,   96.5,    2.61,   -1.50,    0.0, -999.0
00:12:05,  960.8,   15.0,   96.2,    2.56,   -0.27,    0.0, -999.0
00:12:10,  960.9,   15.0,   96.2,    3.33,   -0.41,    0.0, -999.0
00:12:15,  960.8,   15.0,   96.4,    3.06,   -1.70,    0.0, -999.0
00:12:20,  960.9,   15.0,   96.5,    1.99,   -1.34,    0.0, -999.0
00:12:25,  960.9,   15.0,   96.3,    2.88,   -1.28,    0.0, -999.0
00:12:30,  960.8,   15.0,   96.3,    3.58,    0.38,    0.0, -999.0
00:12:35,  960.9,   15.0,   96.4,    3.04,   -0.87,    0.0, -999.0
00:12:40,  960.8,   15.0,   96.4,    4.15,   -0.88,    0.0, -999.0
00:12:45,  960.9,   15.0,   96.5,    2.74,   -1.34,    0.0, -999.0
00:12:50,  960.8,   15.0,   96.3,    3.63,   -1.11,    0.0, -999.0
00:12:55,  960.8,   15.0,   96.4,    2.10,   -0.33,    0.0, -999.0
00:13:00,  960.8,   15.0,   96.3,    3.40,    1.10,    0.0, -999.0
00:13:05,  960.9,   15.0,   96.2,    3.62,    0.06,    0.0, -999.0
00:13:10,  960.8,   15.0,   96.2,    2.96,   -0.52,    0.0, -999.0
00:13:15,  960.8,   15.0,   96.3,    3.39,   -0.60,    0.0, -999.0
00:13:20,  960.8,   15.0,   96.3,    2.89,   -0.72,    0.0, -999.0
00:13:25,  960.8,   15.0,   96.3,    2.72,    0.19,    0.0, -999.0
00:13:30,  960.9,   15.0,   96.2,    3.42,   -0.24,    0.0, -999.0
00:13:35,  960.8,   15.0,   96.1,    2.66,   -0.57,    0.0, -999.0
00:13:40,  960.9,   15.0,   96.2,    2.50,   -0.53,    0.0, -999.0
00:13:45,  960.9,   15.0,   96.3,    3.14,    0.33,    0.0, -999.0
00:13:50,  960.8,   15.0,   96.5,    2.73,    0.89,    0.0, -999.0
00:13:55,  960.9,   15.0,   96.2,    1.21,    0.32,    0.0, -999.0
00:14:00,  960.9,   15.0,   96.1,    0.20,   -0.61,    0.0, -999.0
00:14:05,  960.9,   15.0,   96.3,    0.15,    0.33,    0.0, -999.0
00:14:10,  960.8,   15.0,   96.3,    0.10,   -0.05,    0.0, -999.0
00:14:15,  960.9,   15.0,   96.3,    0.00,   -0.00,    0.0, -999.0
00:14:20,  960.9,   15.0,   96.7,    0.28,   -0.43,    0.0, -999.0
00:14:25,  960.9,   15.0,   96.5,    0.07,   -0.77,    0.0, -999.0
00:14:30,  960.9,   15.0,   96.3,    0.42,   -0.67,    0.0, -999.0
00:14:35,  960.8,   15.0,   96.3,    0.89,   -0.43,    0.0, -999.0
00:14:40,  960.8,   15.0,   96.6,    0.84,   -0.52,    0.0, -999.0
00:14:45,  960.8,   15.0,   96.6,    0.92,   -0.92,    0.0, -999.0
00:14:50,  960.9,   15.0,   96.6,    1.25,   -1.49,    0.0, -999.0
00:14:55,  960.8,   15.0,   96.7,    2.12,   -1.22,    0.0, -999.0
00:15:00,  960.9,   15.0,   96.4,    2.15,   -1.56,    0.0, -999.0
00:15:05,  960.9,   15.0,   96.3,    2.13,   -0.45,    0.0, -999.0
00:15:10,  960.9,   15.0,   96.3,    1.76,   -0.86,    0.0, -999.0
00:15:15,  960.8,   15.0,   96.4,    1.33,   -1.24,    0.0, -999.0
00:15:20,  960.9,   15.0,   96.4,    2.39,   -1.74,    0.0, -999.0
00:15:25,  960.9,   15.0,   96.3,    1.61,   -2.57,    0.0, -999.0
00:15:30,  960.9,   15.0,   96.3,    2.79,   -0.96,    0.0, -999.0
00:15:35,  960.9,   15.0,   96.2,    2.33,   -0.76,    0.0, -999.0
00:15:40,  960.9,   15.0,   96.2,    2.66,   -1.36,    0.0, -999.0
00:15:45,  960.9,   15.0,   96.4,    2.30,   -1.28,    0.0, -999.0
00:15:50,  960.9,   15.0,   96.4,    3.19,   -1.29,    0.0, -999.0
00:15:55,  960.9,   15.0,   96.4,    2.72,    0.19,    0.0, -999.0
00:16:00,  960.8,   15.0,   96.0,    4.77,   -0.59,    0.0, -999.0
00:16:05,  960.9,   15.0,   96.1,    5.54,   -0.39,    0.0, -999.0
00:16:10,  960.9,   15.0,   96.3,    5.12,   -2.61,    0.0, -999.0
00:16:15,  960.9,   15.0,   96.3,    6.14,   -1.31,    0.0, -999.0
00:16:20,  960.9,   15.0,   96.4,    5.57,   -2.36,    0.0, -999.0
00:16:25,  961.0,   15.0,   96.4,    5.78,   -2.57,    0.0, -999.0
00:16:30,  961.0,   15.0,   96.2,    3.99,   -0.99,    0.0, -999.0
00:16:35,  960.8,   15.0,   96.3,    3.28,   -2.38,    0.0, -999.0
00:16:40,  960.9,   15.0,   96.3,    2.71,   -1.90,    0.0, -999.0
00:16:45,  961.0,   15.0,   96.0,    2.64,   -1.12,    0.0, -999.0
00:16:50,  960.9,   15.0,   96.2,    2.92,   -1.90,    0.0, -999.0
00:16:55,  960.9,   15.0,   96.4,    2.74,   -1.65,    0.0, -999.0
00:17:00,  960.9,   15.0,   96.3,    3.07,   -1.06,    0.0, -999.0
00:17:05,  960.9,   15.0,   96.2,    4.01,   -0.64,    0.0, -999.0
00:17:10,  960.9,   15.0,   96.1,    4.61,   -0.81,    0.0, -999.0
00:17:15,  960.9,   15.0,   96.5,    2.89,   -0.72,    0.0, -999.0
00:17:20,  960.9,   15.0,   96.3,    2.56,   -0.93,    0.0, -999.0
00:17:25,  960.9,   15.0,   96.3,    2.62,   -1.77,    0.0, -999.0
00:17:30,  960.9,   15.0,   96.3,    2.37,   -0.08,    0.0, -999.0
00:17:35,  961.0,   15.0,   96.2,    1.77,   -0.90,    0.0, -999.0
00:17:40,  961.0,   15.0,   96.6,    2.00,    0.03,    0.0, -999.0
00:17:45,  960.9,   15.0,   96.2,    3.56,   -1.22,    0.0, -999.0
00:17:50,  960.9,   15.0,   96.3,    2.34,    0.50,    0.0, -999.0
00:17:55,  961.0,   15.0,   96.3,    2.34,   -1.30,    0.0, -999.0
00:18:00,  960.9,   15.0,   96.3,    2.65,   -1.29,    0.0, -999.0
00:18:05,  961.0,   15.0,   96.5,    2.26,   -0.96,    0.0, -999.0
00:18:10,  961.0,   15.0,   96.3,    1.33,   -1.33,    0.0, -999.0
00:18:15,  961.0,   15.0,   96.4,    1.30,   -1.30,    0.0, -999.0
00:18:20,  960.9,   15.0,   96.2,    0.77,   -0.99,    0.0, -999.0
00:18:25,  961.0,   15.0,   96.2,    2.03,   -0.51,    0.0, -999.0
00:18:30,  961.0,   15.0,   96.5,    1.17,   -1.50,    0.0, -999.0
00:18:35,  961.0,   15.0,   96.2,    1.66,   -1.78,    0.0, -999.0
00:18:40,  961.0,   15.0,   96.4,    2.12,   -1.22,    0.0, -999.0
00:18:45,  961.0,   15.0,   96.2,    2.14,   -1.55,    0.0, -999.0
00:18:50,  961.0,   15.0,   96.4,    3.08,   -0.88,    0.0, -999.0
00:18:55,  961.0,   15.0,   96.2,    3.62,   -0.44,    0.0, -999.0
00:19:00,  961.0,   15.0,   96.3,    4.26,   -0.91,    0.0, -999.0
00:19:05,  961.0,   15.0,   96.2,    2.98,   -0.97,    0.0, -999.0
00:19:10,  961.0,   15.0,   96.1,    3.96,   -1.44,    0.0, -999.0
00:19:15,  961.0,   15.0,   96.1,    3.24,    0.51,    0.0, -999.0
00:19:20,  961.0,   15.0,   96.3,    3.26,   -1.66,    0.0, -999.0
00:19:25,  961.0,   15.0,   96.2,    4.38,   -2.63,    0.0, -999.0
00:19:30,  961.0,   15.0,   96.2,    4.88,   -1.49,    0.0, -999.0
00:19:35,  961.0,   15.0,   96.2,    4.82,   -0.25,    0.0, -999.0
00:19:40,  961.0,   15.0,   96.3,    5.38,   -2.17,    0.0, -999.0
00:19:45,  961.0,   15.0,   96.2,    3.32,   -3.56,    0.0, -999.0
00:19:50,  961.1,   15.0,   96.3,    4.36,   -2.72,    0.0, -999.0
00:19:55,  961.0,   15.0,   96.6,    4.02,   -1.71,    0.0, -999.0
00:20:00,  961.0,   15.0,   95.9,    4.63,   -1.15,    0.0, -999.0
00:20:05,  961.0,   15.0,   96.4,    4.08,   -0.94,    0.0, -999.0
00:20:10,  961.0,   15.0,   96.4,    3.66,   -2.38,    0.0, -999.0
00:20:15,  961.0,   15.0,   96.3,    3.37,   -2.02,    0.0, -999.0
00:20:20,  961.0,   15.0,   96.2,    3.75,   -2.25,    0.0, -999.0
00:20:25,  961.0,   14.9,   96.2,    2.21,   -2.45,    0.0, -999.0
00:20:30,  961.1,   15.0,   96.1,    2.58,   -1.49,    0.0, -999.0
00:20:35,  961.0,   15.0,   96.4,    2.00,   -1.45,    0.0, -999.0
00:20:40,  961.0,   15.0,   96.1,    1.58,   -2.02,    0.0, -999.0
00:20:45,  961.1,   14.9,   96.0,    1.62,   -2.16,    0.0, -999.0
00:20:50,  961.0,   14.9,   96.2,    1.65,   -1.97,    0.0, -999.0
00:20:55,  961.0,   14.9,   96.1,    2.18,   -1.59,    0.0, -999.0
00:21:00,  961.0,   14.9,   96.1,    1.23,   -2.05,    0.0, -999.0
00:21:05,  961.0,   14.9,   96.0,    1.45,   -0.05,    0.0, -999.0
00:21:10,  961.0,   14.9,   96.2,    1.73,   -1.35,    0.0, -999.0
00:21:15,  961.1,   14.9,   96.0,    2.11,   -1.03,    0.0, -999.0
00:21:20,  961.1,   14.9,   96.2,    3.14,   -0.90,    0.0, -999.0
00:21:25,  961.1,   14.9,   96.3,    2.63,   -2.54,    0.0, -999.0
00:21:30,  961.0,   14.9,   96.1,    4.21,   -1.29,    0.0, -999.0
00:21:35,  961.0,   14.9,   96.3,    3.36,    0.90,    0.0, -999.0
00:21:40,  961.0,   14.9,   96.0,    1.97,   -0.07,    0.0, -999.0
00:21:45,  961.1,   14.9,   96.0,    2.39,    0.38,    0.0, -999.0
00:21:50,  961.0,   14.9,   96.2,    1.68,   -0.71,    0.0, -999.0
00:21:55,  961.1,   14.9,   96.1,    3.70,   -1.13,    0.0, -999.0
00:22:00,  961.0,   14.9,   96.3,    4.27,   -1.81,    0.0, -999.0
00:22:05,  961.0,   14.9,   96.3,    3.67,   -2.12,    0.0, -999.0
00:22:10,  961.0,   14.9,   96.3,    4.38,   -0.23,    0.0, -999.0
00:22:15,  961.0,   14.9,   95.9,    4.62,   -0.57,    0.0, -999.0
00:22:20,  961.0,   14.9,   95.9,    4.15,   -0.44,    0.0, -999.0
00:22:25,  961.1,   14.9,   96.2,    4.05,   -1.01,    0.0, -999.0
00:22:30,  961.1,   14.9,   96.1,    4.37,   -0.77,    0.0, -999.0
00:22:35,  961.0,   14.9,   95.9,    3.00,   -1.03,    0.0, -999.0
00:22:40,  961.1,   14.9,   96.3,    4.56,   -1.05,    0.0, -999.0
00:22:45,  961.0,   14.9,   96.2,    3.96,   -1.76,    0.0, -999.0
00:22:50,  961.1,   14.9,   96.2,    4.83,   -0.59,    0.0, -999.0
00:22:55,  961.0,   14.9,   96.0,    3.83,   -0.47,    0.0, -999.0
00:23:00,  961.0,   14.9,   96.2,    3.44,   -1.75,    0.0, -999.0
00:23:05,  961.1,   14.9,   96.3,    1.78,   -2.64,    0.0, -999.0
00:23:10,  961.1,   14.9,   96.1,    2.50,   -1.44,    0.0, -999.0
00:23:15,  961.0,   14.9,   96.0,    0.36,   -1.70,    0.0, -999.0
00:23:20,  961.1,   14.9,   96.1,    1.99,   -1.86,    0.0, -999.0
00:23:25,  961.0,   14.9,   96.1,    1.94,   -0.86,    0.0, -999.0
00:23:30,  961.0,   14.9,   96.2,    1.70,   -0.94,    0.0, -999.0
00:23:35,  961.0,   14.9,   96.2,    2.09,   -1.30,    0.0, -999.0
00:23:40,  961.1,   14.9,   96.0,    2.64,   -1.72,    0.0, -999.0
00:23:45,  961.1,   14.9,   96.1,    2.54,   -1.03,    0.0, -999.0
00:23:50,  961.1,   14.9,   96.1,    3.18,   -0.68,    0.0, -999.0
00:23:55,  961.0,   14.9,   95.9,    3.00,   -2.02,    0.0, -999.0
00:24:00,  961.1,   14.9,   96.1,    3.87,   -1.72,    0.0, -999.0
00:24:05,  961.0,   14.9,   96.0,    3.73,   -0.93,    0.0, -999.0
00:24:10,  961.1,   14.9,   96.1,    3.65,   -1.26,    0.0, -999.0
00:24:15,  961.0,   14.9,   96.3,    4.08,   -2.96,    0.0, -999.0
00:24:20,  961.1,   14.9,   95.8,    4.02,   -1.79,    0.0, -999.0
00:24:25,  961.1,   14.9,   96.1,    2.25,   -0.91,    0.0, -999.0
00:24:30,  961.0,   14.9,   96.2,    2.91,   -0.62,    0.0, -999.0
00:24:35,  961.1,   14.9,   96.1,    2.03,   -1.32,    0.0, -999.0
00:24:40,  961.1,   14.9,   96.2,    3.54,   -1.29,    0.0, -999.0
00:24:45,  961.0,   14.9,   95.8,    3.37,   -1.43,    0.0, -999.0
00:24:50,  961.0,   14.9,   96.1,    3.33,   -2.00,    0.0, -999.0
00:24:55,  961.1,   15.0,   96.2,    4.34,   -1.93,    0.0, -999.0
00:25:00,  961.1,   15.0,   96.3,    2.63,   -3.13,    0.0, -999.0
00:25:05,  961.0,   14.9,   96.1,    2.81,   -2.20,    0.0, -999.0
00:25:10,  961.0,   14.9,   96.0,    4.09,   -2.97,    0.0, -999.0
00:25:15,  961.0,   14.9,   96.3,    3.09,   -3.96,    0.0, -999.0
00:25:20,  961.0,   14.9,   95.9,    2.55,   -2.55,    0.0, -999.0
00:25:25,  961.0,   14.9,   96.2,    1.83,   -3.04,    0.0, -999.0
00:25:30,  961.1,   15.0,   96.0,    1.19,   -3.26,    0.0, -999.0
00:25:35,  961.0,   15.0,   96.2,    0.24,   -1.73,    0.0, -999.0
00:25:40,  961.1,   15.0,   96.2,    0.42,   -1.56,    0.0, -999.0
00:25:45,  961.0,   14.9,   96.0,    1.57,   -1.14,    0.0, -999.0
00:25:50,  961.0,   14.9,   96.0,    1.09,   -0.61,    0.0, -999.0
00:25:55,  961.0,   15.0,   96.0,    1.08,   -0.73,    0.0, -999.0
00:26:00,  961.0,   15.0,   96.0,    0.64,   -0.71,    0.0, -999.0
00:26:05,  961.0,   15.0,   95.8,    1.31,   -0.73,    0.0, -999.0
00:26:10,  961.0,   15.0,   96.2,    2.58,   -1.49,    0.0, -999.0
00:26:15,  961.1,   15.0,   96.0,    3.11,   -0.55,    0.0, -999.0
00:26:20,  961.0,   15.0,   96.2,    3.84,   -2.59,    0.0, -999.0
00:26:25,  961.1,   15.0,   96.2,    3.91,   -2.25,    0.0, -999.0
00:26:30,  961.0,   15.0,   96.2,    3.64,   -2.02,    0.0, -999.0
00:26:35,  961.1,   15.0,   96.3,    3.30,   -1.20,    0.0, -999.0
00:26:40,  961.0,   15.0,   96.3,    3.47,   -1.00,    0.0, -999.0
00:26:45,  961.0,   15.0,   96.1,    3.08,   -1.24,    0.0, -999.0
00:26:50,  961.0,   15.0,   95.9,    2.96,   -2.07,    0.0, -999.0
00:26:55,  961.0,   15.0,   96.1,    4.12,   -0.29,    0.0, -999.0
00:27:00,  961.0,   14.9,   96.1,    3.74,    0.07,    0.0, -999.0
00:27:05,  961.0,   15.0,   96.2,    3.19,   -0.28,    0.0, -999.0
00:27:10,  961.0,   14.9,   95.8,    3.79,   -2.46,    0.0, -999.0
00:27:15,  961.0,   14.9,   96.2,    3.28,   -2.56,    0.0, -999.0
00:27:20,  961.0,   15.0,   96.0,    2.51,   -1.12,    0.0, -999.0
00:27:25,  961.0,   14.9,   96.1,    2.47,    1.15,    0.0, -999.0
00:27:30,  961.0,   14.9,   96.0,    1.62,   -1.40,    0.0, -999.0
00:27:35,  961.0,   15.0,   95.7,    1.97,   -1.84,    0.0, -999.0
00:27:40,  961.0,   15.0,   96.0,    1.27,   -0.73,    0.0, -999.0
00:27:45,  961.0,   15.0,   96.1,    1.40,   -0.43,    0.0, -999.0
00:27:50,  961.0,   15.0,   96.0,    0.89,   -0.95,    0.0, -999.0
00:27:55,  961.0,   15.0,   96.1,    1.39,    0.59,    0.0, -999.0
00:28:00,  961.1,   15.0,   96.1,    1.24,   -0.15,    0.0, -999.0
00:28:05,  961.0,   15.0,   96.0,    1.54,    0.11,    0.0, -999.0
00:28:10,  961.0,   15.0,   96.0,    3.19,   -0.74,    0.0, -999.0
00:28:15,  961.0,   15.0,   96.1,    3.44,    0.06,    0.0, -999.0
00:28:20,  961.0,   15.0,   96.0,    2.66,   -0.42,    0.0, -999.0
00:28:25,  961.1,   15.0,   96.1,    2.73,   -1.64,    0.0, -999.0
00:28:30,  961.0,   15.0,   96.3,    3.27,   -1.96,    0.0, -999.0
00:28:35,  961.0,   15.0,   96.0,    3.20,   -2.00,    0.0, -999.0
00:28:40,  961.0,   15.0,   96.0,    2.64,   -1.46,    0.0, -999.0
00:28:45,  961.0,   15.0,   95.8,    3.01,    0.00,    0.0, -999.0
00:28:50,  961.0,   15.0,   95.9,    2.85,   -0.87,    0.0, -999.0
00:28:55,  961.0,   15.0,   96.3,    2.97,   -0.31,    0.0, -999.0
00:29:00,  961.0,   15.0,   96.1,    2.64,   -0.61,    0.0, -999.0
00:29:05,  961.0,   15.0,   95.9,    2.42,   -0.51,    0.0, -999.0
00:29:10,  961.0,   15.0,   96.2,    2.08,   -0.52,    0.0, -999.0
00:29:15,  961.0,   15.0,   96.3,    2.00,   -0.81,    0.0, -999.0
00:29:20,  961.0,   15.0,   95.7,    3.12,   -0.72,    0.0, -999.0
00:29:25,  961.0,   15.0,   95.9,    3.90,   -0.27,    0.0, -999.0
00:29:30,  961.0,   15.0,   96.1,    2.47,   -1.37,    0.0, -999.0
00:29:35,  961.0,   15.0,   96.1,    2.68,    0.05,    0.0, -999.0
00:29:40,  961.0,   15.0,   95.6,    2.73,   -0.10,    0.0, -999.0