2013/03/23, +9, 136.10,  34.85, 385
00:00:00,  965.3,    8.9,   61.3,    1.55,   -1.19,    0.0,   -1.8
00:00:05,  965.4,    8.9,   61.3,    1.29,   -0.71,    0.0,   -1.8
00:00:10,  965.3,    8.9,   61.4,    1.67,   -0.44,    0.0,   -1.8
00:00:15,  965.4,    8.9,   61.4,    2.11,    0.53,    0.0,   -1.8
00:00:20,  965.4,    8.9,   61.5,    0.19,    1.45,    0.0,   -1.8
00:00:25,  965.4,    8.9,   61.5,    1.23,   -0.83,    0.0,   -1.8
00:00:30,  965.3,    8.9,   61.4,    1.43,   -0.11,    0.0,   -1.8
00:00:35,  965.4,    8.9,   61.5,    0.29,   -0.98,    0.0,   -1.8
00:00:40,  965.3,    8.9,   61.6,    0.74,   -0.51,    0.0,   -1.8
00:00:45,  965.4,    8.9,   61.8,    0.57,    0.75,    0.0,   -1.8
00:00:50,  965.4,    8.9,   61.7,    0.13,    0.70,    0.0,   -1.6
00:00:55,  965.4,    8.9,   61.8,    0.40,    0.13,    0.0,   -1.6
00:01:00,  965.3,    8.9,   61.7,    0.04,   -0.05,    0.0,   -1.6
00:01:05,  965.3,    8.9,   61.7,   -0.23,    0.16,    0.0,   -1.4
00:01:10,  965.4,    8.8,   61.7,   -0.03,    0.06,    0.0,   -1.4
00:01:15,  965.3,    8.9,   61.7,    1.07,    0.03,    0.0,   -1.4
00:01:20,  965.4,    8.9,   61.7,    1.18,   -0.73,    0.0,   -1.4
00:01:25,  965.4,    8.9,   61.7,    2.22,   -0.21,    0.0,   -1.4
00:01:30,  965.3,    8.9,   61.7,    3.14,   -0.27,    0.0,   -1.4
00:01:35,  965.3,    8.9,   61.8,    4.99,   -1.18,    0.0,   -1.6
00:01:40,  965.3,    8.9,   61.9,    3.53,    3.15,    0.0,   -1.4
00:01:45,  965.3,    8.9,   61.9,    5.03,    0.80,    0.0,   -1.4
00:01:50,  965.3,    8.9,   61.9,    3.83,   -0.70,    0.0,   -1.4
00:01:55,  965.4,    8.9,   61.8,    4.69,    0.46,    0.0,   -1.4
00:02:00,  965.4,    8.9,   61.9,    2.75,    2.45,    0.0,   -1.4
00:02:05,  965.4,    8.9,   62.0,    2.46,   -1.45,    0.0,   -1.4
00:02:10,  965.4,    8.9,   62.0,    1.76,   -1.70,    0.0,   -1.4
00:02:15,  965.3,    8.9,   62.0,    2.84,   -0.29,    0.0,   -1.4
00:02:20,  965.3,    8.9,   62.0,    3.46,   -0.02,    0.0,   -1.4
00:02:25,  965.4,    8.9,   62.1,    1.35,    0.63,    0.0,   -1.4
00:02:30,  965.3,    8.9,   62.0,    1.11,   -1.00,    0.0,   -1.4
00:02:35,  965.4,    8.9,   62.0,    2.38,   -2.07,    0.0,   -1.4
00:02:40,  965.4,    8.9,   62.1,    2.50,   -1.63,    0.0,   -1.4
00:02:45,  965.4,    8.9,   62.0,    2.25,   -1.96,    0.0,   -1.4
00:02:50,  965.4,    8.9,   62.0,    1.92,   -1.53,    0.0,   -1.4
00:02:55,  965.4,    8.9,   61.9,    1.58,   -1.13,    0.0,   -1.4
00:03:00,  965.3,    8.9,   62.1,    1.30,   -1.69,    0.0,   -1.4
00:03:05,  965.4,    8.9,   62.1,    1.26,   -0.75,    0.0,   -1.4
00:03:10,  965.4,    8.9,   62.0,    1.64,   -0.64,    0.0,   -1.4
00:03:15,  965.4,    8.9,   62.0,    2.52,   -0.41,    0.0,   -1.4
00:03:20,  965.4,    8.9,   62.2,    0.82,   -0.48,    0.0,   -1.4
00:03:25,  965.4,    8.9,   62.2,    1.08,   -1.01,    0.0,   -1.4
00:03:30,  965.4,    8.8,   62.3,    0.74,   -1.24,    0.0,   -1.4
00:03:35,  965.4,    8.8,   62.3,    1.97,   -0.83,    0.0,   -1.4
00:03:40,  965.4,    8.9,   62.3,    2.35,   -1.52,    0.0,   -1.4
00:03:45,  965.4,    8.9,   62.3,    2.94,   -0.49,    0.0,   -1.4
00:03:50,  965.4,    8.9,   62.2,    2.44,   -0.22,    0.0,   -1.4
00:03:55,  965.5,    8.9,   62.3,    2.16,   -1.59,    0.0,   -1.4
00:04:00,  965.4,    8.9,   62.4,    3.43,    0.17,    0.0,   -1.4
00:04:05,  965.4,    8.9,   62.4,    1.25,   -0.90,    0.0,   -1.4
00:04:10,  965.4,    8.9,   62.5,    1.71,   -1.18,    0.0,   -1.4
00:04:15,  965.4,    8.8,   62.4,   -0.17,   -1.52,    0.0,   -1.4
00:04:20,  965.4,    8.9,   62.6,    0.61,   -1.67,    0.0,   -1.4
00:04:25,  965.4,    8.9,   62.6,   -0.03,   -1.23,    0.0,   -1.4
00:04:30,  965.4,    8.9,   62.6,    0.53,   -0.79,    0.0,   -1.4
00:04:35,  965.4,    8.9,   62.6,    1.92,   -0.37,    0.0,   -1.4
00:04:40,  965.4,    8.8,   62.6,    1.26,   -0.01,    0.0,   -1.4
00:04:45,  965.5,    8.9,   62.6,    0.85,   -1.86,    0.0,   -1.4
00:04:50,  965.4,    8.8,   62.6,    1.82,   -0.14,    0.0,   -1.4
00:04:55,  965.4,    8.9,   62.6,    1.65,    0.50,    0.0,   -1.4
00:05:00,  965.4,    8.9,   62.6,    2.85,    0.32,    0.0,   -1.4
00:05:05,  965.4,    8.9,   62.7,    3.48,   -0.82,    0.0,   -1.4
00:05:10,  965.4,    8.9,   62.6,    2.33,   -0.80,    0.0,   -1.4
00:05:15,  965.4,    8.9,   62.7,    2.30,   -0.95,    0.0,   -1.4
00:05:20,  965.4,    8.9,   62.6,    1.47,   -1.86,    0.0,   -1.4
00:05:25,  965.4,    8.9,   62.6,    4.17,   -0.77,    0.0,   -1.4
00:05:30,  965.4,    8.9,   62.7,    4.78,   -0.35,    0.0,   -1.4
00:05:35,  965.4,    8.9,   62.8,    3.87,   -0.63,    0.0,   -1.4
00:05:40,  965.4,    8.9,   62.9,    3.56,    0.31,    0.0,   -1.4
00:05:45,  965.4,    8.8,   62.9,    2.09,   -0.46,    0.0,   -1.4
00:05:50,  965.4,    8.9,   63.0,    1.90,   -0.97,    0.0,   -1.4
00:05:55,  965.4,    8.8,   63.1,    1.64,    0.65,    0.0,   -1.4
00:06:00,  965.4,    8.8,   63.0,    0.61,    0.71,    0.0,   -1.4
00:06:05,  965.4,    8.9,   63.0,    0.40,   -0.22,    0.0,   -1.4
00:06:10,  965.4,    8.9,   63.0,    1.23,   -0.77,    0.0,   -1.4
00:06:15,  965.4,    8.8,   62.9,    1.12,   -0.53,    0.0,   -1.4
00:06:20,  965.4,    8.9,   63.0,    2.12,   -0.23,    0.0,   -1.4
00:06:25,  965.4,    8.9,   62.9,    1.78,   -0.13,    0.0,   -1.4
00:06:30,  965.4,    8.8,   62.8,    1.11,   -0.41,    0.0,   -1.4
00:06:35,  965.4,    8.8,   62.9,    1.03,   -0.67,    0.0,   -1.6
00:06:40,  965.3,    8.8,   62.9,    2.76,   -1.25,    0.0,   -1.4
00:06:45,  965.4,    8.8,   62.9,    2.13,    0.18,    0.0,   -1.6
00:06:50,  965.3,    8.8,   62.9,    3.13,    0.20,    0.0,   -1.6
00:06:55,  965.4,    8.8,   62.9,    1.95,    0.94,    0.0,   -1.6
00:07:00,  965.3,    8.8,   62.9,    2.11,   -0.26,    0.0,   -1.6
00:07:05,  965.3,    8.9,   62.9,    2.96,    0.25,    0.0,   -1.6
00:07:10,  965.3,    8.8,   62.9,    1.90,   -0.97,    0.0,   -1.8
00:07:15,  965.4,    8.8,   62.9,    2.07,   -0.08,    0.0,   -1.8
00:07:20,  965.2,    8.8,   63.0,    1.08,   -1.02,    0.0,   -1.8
00:07:25,  965.4,    8.8,   63.0,    1.88,   -0.81,    0.0,   -1.8
00:07:30,  965.2,    8.8,   63.0,    1.63,   -1.20,    0.0,   -1.8
00:07:35,  965.2,    8.8,   63.1,    2.35,   -0.96,    0.0,   -1.8
00:07:40,  965.3,    8.8,   63.0,    2.38,    0.02,    0.0,   -1.8
00:07:45,  965.3,    8.8,   63.0,    1.98,    0.63,    0.0,   -1.8
00:07:50,  965.3,    8.8,   63.2,    1.84,   -0.07,    0.0,   -1.8
00:07:55,  965.3,    8.8,   63.1,    1.22,   -1.68,    0.0,   -1.8
00:08:00,  965.3,    8.8,   63.1,    0.38,   -1.18,    0.0,   -2.0
00:08:05,  965.3,    8.8,   63.1,    0.85,   -0.91,    0.0,   -2.0
00:08:10,  965.2,    8.8,   63.1,    1.48,    0.01,    0.0,   -2.0
00:08:15,  965.3,    8.8,   63.1,    1.76,   -0.55,    0.0,   -2.0
00:08:20,  965.3,    8.8,   63.1,    1.68,   -0.39,    0.0,   -2.0
00:08:25,  965.3,    8.8,   63.1,    1.59,   -0.97,    0.0,   -2.0
00:08:30,  965.3,    8.8,   63.2,    0.88,    0.34,    0.0,   -2.0
00:08:35,  965.3,    8.8,   63.2,    1.71,   -0.96,    0.0,   -2.0
00:08:40,  965.2,    8.8,   63.2,    1.70,   -0.40,    0.0,   -2.0
00:08:45,  965.2,    8.8,   63.1,    1.61,   -0.73,    0.0,   -2.0
00:08:50,  965.3,    8.8,   63.2,    2.18,   -1.28,    0.0,   -2.2
00:08:55,  965.3,    8.8,   63.3,    1.96,   -0.12,    0.0,   -2.2
00:09:00,  965.2,    8.8,   63.2,    0.94,   -0.79,    0.0,   -2.2
00:09:05,  965.2,    8.8,   63.3,    0.36,   -0.29,    0.0,   -2.4
00:09:10,  965.2,    8.8,   63.3,    0.40,   -0.24,    0.0,   -2.4
00:09:15,  965.3,    8.8,   63.4,    1.02,   -1.52,    0.0,   -2.2
00:09:20,  965.2,    8.8,   63.4,    2.80,   -1.64,    0.0,   -2.4
00:09:25,  965.2,    8.8,   63.5,    3.18,   -1.63,    0.0,   -2.4
00:09:30,  965.3,    8.8,   63.4,    3.95,   -1.44,    0.0,   -2.4
00:09:35,  965.3,    8.8,   63.5,    3.29,    1.05,    0.0,   -2.4
00:09:40,  965.2,    8.8,   63.4,    2.11,   -0.53,    0.0,   -2.4
00:09:45,  965.3,    8.8,   63.5,    3.56,   -1.53,    0.0,   -2.4
00:09:50,  965.2,    8.8,   63.5,    1.59,   -2.59,    0.0,   -2.4
00:09:55,  965.2,    8.8,   63.5,    2.11,    0.01,    0.0,   -2.4
00:10:00,  965.2,    8.8,   63.6,    2.27,    0.87,    0.0,   -2.4
00:10:05,  965.2,    8.8,   63.6,   -0.35,    1.82,    0.0,   -2.4
00:10:10,  965.2,    8.8,   63.7,    0.87,   -0.49,    0.0,   -2.4
00:10:15,  965.2,    8.8,   63.7,    1.27,    0.41,    0.0,   -2.4
00:10:20,  965.3,    8.8,   63.7,    2.65,    0.34,    0.0,   -2.4
00:10:25,  965.2,    8.8,   63.6,    5.91,   -0.34,    0.0,   -2.4
00:10:30,  965.2,    8.8,   63.6,    4.62,    1.19,    0.0,   -2.4
00:10:35,  965.2,    8.8,   63.8,    5.18,   -1.31,    0.0,   -2.4
00:10:40,  965.3,    8.8,   63.7,    3.05,   -1.12,    0.0,   -2.4
00:10:45,  965.3,    8.8,   63.7,    4.84,   -0.20,    0.0,   -2.4
00:10:50,  965.2,    8.8,   63.7,    3.55,   -1.53,    0.0,   -2.6
00:10:55,  965.2,    8.8,   63.7,    3.17,   -1.77,    0.0,   -2.6
00:11:00,  965.2,    8.8,   63.8,    3.18,   -0.74,    0.0,   -2.6
00:11:05,  965.2,    8.8,   63.8,    3.70,   -1.68,    0.0,   -2.6
00:11:10,  965.3,    8.8,   63.9,    3.98,   -0.42,    0.0,   -2.6
00:11:15,  965.2,    8.8,   63.9,    2.49,   -0.55,    0.0,   -2.6
00:11:20,  965.2,    8.8,   64.0,    1.10,   -1.77,    0.0,   -2.6
00:11:25,  965.3,    8.8,   64.0,    1.06,   -1.65,    0.0,   -2.6
00:11:30,  965.2,    8.8,   64.0,    1.91,   -1.52,    0.0,   -2.6
00:11:35,  965.2,    8.8,   64.0,    1.81,   -2.36,    0.0,   -2.6
00:11:40,  965.2,    8.8,   64.1,    3.15,   -1.43,    0.0,   -2.6
00:11:45,  965.2,    8.8,   64.1,    1.42,   -1.19,    0.0,   -2.6
00:11:50,  965.2,    8.8,   64.0,    1.77,    0.18,    0.0,   -2.6
00:11:55,  965.2,    8.8,   64.0,    1.20,   -0.30,    0.0,   -2.6
00:12:00,  965.2,    8.8,   64.2,    5.99,    0.04,    0.0,   -2.8
00:12:05,  965.2,    8.8,   64.2,    5.18,   -1.52,    0.0,   -2.8
00:12:10,  965.2,    8.8,   64.2,    3.63,    0.03,    0.0,   -3.0
00:12:15,  965.2,    8.8,   64.2,    3.76,    0.03,    0.0,   -3.0
00:12:20,  965.2,    8.8,   64.2,    4.47,    2.41,    0.0,   -3.0
00:12:25,  965.2,    8.8,   64.2,    5.71,    0.05,    0.0,   -3.0
00:12:30,  965.2,    8.8,   64.2,    6.24,    0.04,    0.0,   -3.0
00:12:35,  965.2,    8.8,   64.2,    6.73,   -0.71,    0.0,   -3.0
00:12:40,  965.3,    8.8,   64.2,    5.48,   -1.72,    0.0,   -3.0
00:12:45,  965.3,    8.8,   64.2,    3.29,   -1.49,    0.0,   -3.0
00:12:50,  965.2,    8.8,   64.3,    3.02,   -1.23,    0.0,   -3.0
00:12:55,  965.2,    8.8,   64.3,    3.15,    0.26,    0.0,   -3.0
00:13:00,  965.2,    8.8,   64.3,    2.79,   -2.04,    0.0,   -3.0
00:13:05,  965.2,    8.8,   64.3,    2.86,   -1.43,    0.0,   -3.2
00:13:10,  965.2,    8.8,   64.3,    5.11,   -1.81,    0.0,   -3.0
00:13:15,  965.2,    8.8,   64.3,    3.98,   -1.25,    0.0,   -3.0
00:13:20,  965.3,    8.8,   64.3,    5.70,   -0.60,    0.0,   -3.2
00:13:25,  965.3,    8.8,   64.3,    5.07,   -0.53,    0.0,   -3.2
00:13:30,  965.3,    8.8,   64.3,    4.66,   -2.11,    0.0,   -3.2
00:13:35,  965.3,    8.8,   64.3,    4.35,    0.27,    0.0,   -3.2
00:13:40,  965.3,    8.8,   64.3,    3.11,   -1.89,    0.0,   -3.2
00:13:45,  965.3,    8.8,   64.4,    3.84,    1.76,    0.0,   -3.4
00:13:50,  965.3,    8.7,   64.4,    3.15,    0.41,    0.0,   -3.4
00:13:55,  965.3,    8.8,   64.4,    1.39,   -1.10,    0.0,   -3.4
00:14:00,  965.3,    8.8,   64.5,    1.41,   -0.44,    0.0,   -3.4
00:14:05,  965.3,    8.8,   64.5,    0.99,   -0.73,    0.0,   -3.4
00:14:10,  965.3,    8.7,   64.5,    2.42,   -0.30,    0.0,   -3.4
00:14:15,  965.3,    8.7,   64.5,    2.84,   -0.88,    0.0,   -3.4
00:14:20,  965.3,    8.8,   64.5,    3.35,   -2.46,    0.0,   -3.4
00:14:25,  965.2,    8.7,   64.5,    3.17,   -0.39,    0.0,   -3.4
00:14:30,  965.2,    8.7,   64.5,    2.86,    0.02,    0.0,   -3.4
00:14:35,  965.2,    8.7,   64.5,    2.81,   -0.52,    0.0,   -3.4
00:14:40,  965.3,    8.7,   64.5,    2.45,   -1.11,    0.0,   -3.4
00:14:45,  965.3,    8.7,   64.5,    4.08,   -0.24,    0.0,   -3.4
00:14:50,  965.3,    8.7,   64.5,    3.62,    0.03,    0.0,   -3.4
00:14:55,  965.2,    8.7,   64.5,    2.31,   -1.94,    0.0,   -3.4
00:15:00,  965.3,    8.7,   64.5,    1.77,   -0.19,    0.0,   -3.4
00:15:05,  965.3,    8.7,   64.6,    0.97,   -0.44,    0.0,   -3.4
00:15:10,  965.2,    8.7,   64.6,    0.43,   -0.10,    0.0,   -3.4
00:15:15,  965.3,    8.7,   64.7,    1.29,   -0.38,    0.0,   -3.4
00:15:20,  965.2,    8.7,   64.6,    1.46,   -0.18,    0.0,   -3.4
00:15:25,  965.2,    8.7,   64.7,    0.79,    0.53,    0.0,   -3.4
00:15:30,  965.2,    8.7,   64.8,    0.76,   -0.12,    0.0,   -3.6
00:15:35,  965.2,    8.7,   64.8,    0.99,    0.26,    0.0,   -3.6
00:15:40,  965.3,    8.7,   64.8,    0.93,   -0.07,    0.0,   -3.6
00:15:45,  965.2,    8.7,   64.8,    0.53,    0.07,    0.0,   -3.8
00:15:50,  965.2,    8.7,   64.8,    0.98,    0.37,    0.0,   -3.8
00:15:55,  965.2,    8.7,   64.9,    0.87,   -0.19,    0.0,   -3.8
00:16:00,  965.3,    8.7,   64.9,    0.10,   -0.40,    0.0,   -3.8
00:16:05,  965.3,    8.7,   64.8,    0.71,   -1.07,    0.0,   -3.8
00:16:10,  965.3,    8.7,   64.8,    0.91,   -1.35,    0.0,   -3.8
00:16:15,  965.3,    8.7,   64.9,    2.22,   -1.01,    0.0,   -3.8
00:16:20,  965.2,    8.7,   64.9,    3.28,    0.03,    0.0,   -3.8
00:16:25,  965.2,    8.7,   64.9,    4.47,   -0.27,    0.0,   -3.8
00:16:30,  965.2,    8.7,   65.0,    3.97,   -0.92,    0.0,   -3.8
00:16:35,  965.3,    8.7,   64.9,    2.28,    0.89,    0.0,   -3.8
00:16:40,  965.2,    8.7,   65.0,    1.70,    0.54,    0.0,   -3.8
00:16:45,  965.3,    8.7,   65.0,    1.88,    1.12,    0.0,   -3.8
00:16:50,  965.3,    8.7,   65.1,    1.27,    1.30,    0.0,   -3.8
00:16:55,  965.3,    8.7,   65.0,    3.14,   -1.84,    0.0,   -3.8
00:17:00,  965.2,    8.7,   65.1,    1.73,   -1.62,    0.0,   -4.0
00:17:05,  965.3,    8.7,   65.0,    1.08,   -0.55,    0.0,   -4.0
00:17:10,  965.3,    8.7,   65.0,    0.93,   -0.15,    0.0,   -4.0
00:17:15,  965.2,    8.7,   65.0,    3.03,    0.20,    0.0,   -4.0
00:17:20,  965.2,    8.7,   65.0,    2.08,   -1.52,    0.0,   -4.0
00:17:25,  965.3,    8.7,   65.1,    3.16,   -0.79,    0.0,   -4.0
00:17:30,  965.3,    8.7,   65.1,    3.03,    0.03,    0.0,   -4.0
00:17:35,  965.2,    8.7,   65.2,    2.71,   -1.23,    0.0,   -4.0
00:17:40,  965.3,    8.7,   65.1,    3.03,   -1.24,    0.0,   -4.0
00:17:45,  965.2,    8.7,   65.1,    2.24,   -0.97,    0.0,   -4.0
00:17:50,  965.3,    8.7,   65.2,    2.82,   -1.41,    0.0,   -4.0
00:17:55,  965.4,    8.7,   65.2,    2.79,   -2.05,    0.0,   -4.0
00:18:00,  965.3,    8.7,   65.2,    4.29,    0.03,    0.0,   -4.0
00:18:05,  965.3,    8.7,   65.3,    4.80,   -1.70,    0.0,   -4.0
00:18:10,  965.3,    8.7,   65.3,    6.02,   -1.39,    0.0,   -4.0
00:18:15,  965.4,    8.7,   65.3,    4.03,    0.41,    0.0,   -4.0
00:18:20,  965.4,    8.7,   65.3,    4.84,   -1.07,    0.0,   -4.0
00:18:25,  965.3,    8.7,   65.3,    5.03,   -2.16,    0.0,   -4.0
00:18:30,  965.4,    8.7,   65.3,    4.78,   -0.59,    0.0,   -4.0
00:18:35,  965.4,    8.7,   65.3,    5.67,   -1.03,    0.0,   -4.0
00:18:40,  965.3,    8.7,   65.3,    5.06,   -2.29,    0.0,   -4.0
00:18:45,  965.3,    8.7,   65.3,    4.34,    0.03,    0.0,   -4.0
00:18:50,  965.3,    8.7,   65.3,    4.22,   -1.49,    0.0,   -4.0
00:18:55,  965.4,    8.7,   65.3,    4.42,   -2.48,    0.0,   -4.0
00:19:00,  965.3,    8.7,   65.3,    4.37,   -1.79,    0.0,   -4.0
00:19:05,  965.3,    8.7,   65.2,    5.13,    1.64,    0.0,   -4.0
00:19:10,  965.3,    8.7,   65.3,    4.10,   -0.43,    0.0,   -4.0
00:19:15,  965.3,    8.7,   65.3,    3.26,    0.34,    0.0,   -4.0
00:19:20,  965.3,    8.7,   65.5,    1.94,    0.89,    0.0,   -3.8
00:19:25,  965.3,    8.7,   65.4,    0.45,   -1.11,    0.0,   -3.8
00:19:30,  965.3,    8.7,   65.4,    2.67,    0.22,    0.0,   -3.8
00:19:35,  965.3,    8.7,   65.4,    2.33,    0.44,    0.0,   -3.8
00:19:40,  965.3,    8.7,   65.5,    1.88,   -0.77,    0.0,   -3.8
00:19:45,  965.3,    8.6,   65.6,    3.31,   -1.50,    0.0,   -3.8
00:19:50,  965.4,    8.6,   65.5,    3.94,    0.03,    0.0,   -3.8
00:19:55,  965.3,    8.7,   65.6,    4.52,   -1.65,    0.0,   -3.8
00:20:00,  965.3,    8.6,   65.6,    3.69,    0.96,    0.0,   -3.8
00:20:05,  965.3,    8.6,   65.8,    1.28,    0.76,    0.0,   -4.0
00:20:10,  965.3,    8.6,   65.7,    1.49,    2.44,    0.0,   -4.0
00:20:15,  965.2,    8.6,   65.8,    1.25,    0.78,    0.0,   -4.0
00:20:20,  965.3,    8.6,   65.8,    0.75,    0.14,    0.0,   -3.8
00:20:25,  965.2,    8.6,   65.8,    1.69,   -0.69,    0.0,   -4.0
00:20:30,  965.2,    8.6,   65.9,    2.62,   -0.28,    0.0,   -4.0
00:20:35,  965.3,    8.6,   65.9,    3.87,    1.23,    0.0,   -4.0
00:20:40,  965.2,    8.6,   66.0,    5.97,   -0.23,    0.0,   -3.8
00:20:45,  965.2,    8.6,   65.9,    6.77,   -1.23,    0.0,   -3.8
00:20:50,  965.3,    8.6,   66.1,    6.59,   -2.05,    0.0,   -3.8
00:20:55,  965.2,    8.6,   66.0,    7.29,   -1.62,    0.0,   -3.8
00:21:00,  965.2,    8.6,   66.0,    5.26,   -1.86,    0.0,   -3.8
00:21:05,  965.2,    8.6,   66.1,    6.04,   -3.39,    0.0,   -3.8
00:21:10,  965.2,    8.6,   66.1,    5.09,    0.33,    0.0,   -3.8
00:21:15,  965.2,    8.6,   66.1,    5.27,    1.30,    0.0,   -3.8
00:21:20,  965.3,    8.6,   66.2,    5.88,   -1.36,    0.0,   -3.8
00:21:25,  965.2,    8.6,   66.2,    3.61,    0.03,    0.0,   -3.8
00:21:30,  965.3,    8.6,   66.3,    3.79,   -1.33,    0.0,   -3.8
00:21:35,  965.2,    8.6,   66.2,    4.71,   -0.86,    0.0,   -3.8
00:21:40,  965.1,    8.6,   66.3,    4.75,   -0.50,    0.0,   -3.8
00:21:45,  965.2,    8.6,   66.4,    4.48,   -0.55,    0.0,   -3.8
00:21:50,  965.3,    8.6,   66.4,    3.58,   -1.46,    0.0,   -3.8
00:21:55,  965.2,    8.6,   66.5,    5.02,   -1.11,    0.0,   -3.8
00:22:00,  965.2,    8.6,   66.4,    6.74,    0.05,    0.0,   -3.8
00:22:05,  965.2,    8.6,   66.6,    5.67,   -2.44,    0.0,   -3.8
00:22:10,  965.2,    8.6,   66.5,    4.84,   -1.70,    0.0,   -3.8
00:22:15,  965.2,    8.6,   66.5,    4.65,   -1.07,    0.0,   -3.6
00:22:20,  965.2,    8.6,   66.7,    2.51,   -1.70,    0.0,   -3.8
00:22:25,  965.2,    8.6,   66.6,    1.71,   -2.65,    0.0,   -3.8
00:22:30,  965.2,    8.6,   66.7,    2.39,   -1.22,    0.0,   -3.8
00:22:35,  965.2,    8.6,   66.7,    2.98,   -0.12,    0.0,   -3.8
00:22:40,  965.2,    8.6,   66.6,    2.68,   -1.57,    0.0,   -3.8
00:22:45,  965.3,    8.6,   66.7,    3.26,   -1.15,    0.0,   -3.8
00:22:50,  965.3,    8.6,   66.7,    2.10,    1.09,    0.0,   -3.8
00:22:55,  965.2,    8.6,   66.7,    2.28,    1.41,    0.0,   -3.8
00:23:00,  965.3,    8.6,   66.7,    1.44,   -0.36,    0.0,   -3.8
00:23:05,  965.2,    8.6,   66.7,    1.15,    0.30,    0.0,   -3.8
00:23:10,  965.3,    8.6,   66.8,    0.97,   -1.26,    0.0,   -3.8
00:23:15,  965.2,    8.6,   66.9,    3.31,   -1.50,    0.0,   -3.8
00:23:20,  965.2,    8.6,   66.9,    4.79,   -0.60,    0.0,   -3.8
00:23:25,  965.2,    8.6,   66.8,    5.76,   -0.23,    0.0,   -3.8
00:23:30,  965.2,    8.6,   66.8,    4.06,   -0.95,    0.0,   -3.8
00:23:35,  965.3,    8.6,   66.8,    3.23,   -2.57,    0.0,   -3.8
00:23:40,  965.2,    8.6,   66.8,    4.06,   -0.74,    0.0,   -3.8
00:23:45,  965.2,    8.6,   66.9,    4.33,   -1.35,    0.0,   -3.8
00:23:50,  965.2,    8.6,   66.9,    2.61,   -0.61,    0.0,   -3.8
00:23:55,  965.2,    8.6,   67.0,    3.06,   -0.77,    0.0,   -3.8
00:24:00,  965.2,    8.6,   66.9,    4.36,    0.03,    0.0,   -3.8
00:24:05,  965.2,    8.6,   66.9,    3.88,    0.03,    0.0,   -3.8
00:24:10,  965.3,    8.6,   66.8,    2.14,    1.89,    0.0,   -3.8
00:24:15,  965.2,    8.6,   66.9,    5.97,    0.38,    0.0,   -3.8
00:24:20,  965.2,    8.6,   66.8,    2.92,   -1.19,    0.0,   -3.8
00:24:25,  965.2,    8.6,   66.8,    3.82,   -1.56,    0.0,   -3.8
00:24:30,  965.2,    8.5,   67.0,    6.26,    0.65,    0.0,   -3.8
00:24:35,  965.3,    8.6,   67.0,    5.58,   -0.59,    0.0,   -3.8
00:24:40,  965.2,    8.6,   67.0,    4.77,   -0.87,    0.0,   -3.8
00:24:45,  965.3,    8.5,   66.9,    5.46,   -0.42,    0.0,   -3.8
00:24:50,  965.2,    8.5,   66.9,    6.63,   -0.51,    0.0,   -3.8
00:24:55,  965.3,    8.5,   66.8,    5.49,   -0.89,    0.0,   -3.8
00:25:00,  965.3,    8.5,   66.9,    6.33,    0.04,    0.0,   -3.8
00:25:05,  965.3,    8.5,   67.0,    6.79,   -1.11,    0.0,   -3.8
00:25:10,  965.2,    8.5,   67.0,    4.72,    1.86,    0.0,   -3.8
00:25:15,  965.2,    8.5,   67.1,    4.40,   -1.02,    0.0,   -3.8
00:25:20,  965.2,    8.5,   67.1,    4.04,   -1.01,    0.0,   -3.8
00:25:25,  965.3,    8.5,   67.2,    4.46,   -0.35,    0.0,   -3.8
00:25:30,  965.3,    8.5,   67.2,    4.87,    1.25,    0.0,   -3.8
00:25:35,  965.3,    8.5,   67.2,    5.06,   -0.20,    0.0,   -3.8
00:25:40,  965.3,    8.5,   67.2,    4.71,   -0.28,    0.0,   -3.8
00:25:45,  965.2,    8.5,   67.2,    4.39,   -1.89,    0.0,   -3.8
00:25:50,  965.3,    8.5,   67.2,    5.53,    0.04,    0.0,   -3.8
00:25:55,  965.3,    8.5,   67.2,    2.98,    0.02,    0.0,   -3.8
00:26:00,  965.3,    8.5,   67.3,    2.62,    0.54,    0.0,   -3.8
00:26:05,  965.3,    8.5,   67.3,    2.88,    0.43,    0.0,   -3.8
00:26:10,  965.3,    8.5,   67.3,    3.19,   -1.37,    0.0,   -3.8
00:26:15,  965.4,    8.5,   67.3,    3.14,   -1.83,    0.0,   -3.8
00:26:20,  965.4,    8.5,   67.3,    2.57,   -1.88,    0.0,   -3.8
00:26:25,  965.3,    8.5,   67.4,    3.21,   -1.61,    0.0,   -3.8
00:26:30,  965.3,    8.5,   67.4,    3.90,   -2.53,    0.0,   -3.8
00:26:35,  965.4,    8.5,   67.3,    3.96,   -1.45,    0.0,   -3.8
00:26:40,  965.4,    8.5,   67.3,    4.57,   -1.06,    0.0,   -3.8
00:26:45,  965.3,    8.5,   67.4,    4.03,   -0.95,    0.0,   -3.8
00:26:50,  965.4,    8.5,   67.4,    3.42,   -1.55,    0.0,   -3.8
00:26:55,  965.4,    8.5,   67.4,    2.20,   -2.86,    0.0,   -3.8
00:27:00,  965.4,    8.5,   67.4,    2.22,   -1.51,    0.0,   -3.8
00:27:05,  965.4,    8.5,   67.4,    0.82,   -1.78,    0.0,   -3.8
00:27:10,  965.4,    8.5,   67.5,    0.54,   -1.12,    0.0,   -3.8
00:27:15,  965.4,    8.5,   67.5,    0.51,   -0.50,    0.0,   -3.8
00:27:20,  965.4,    8.5,   67.6,   -0.01,    1.47,    0.0,   -3.8
00:27:25,  965.3,    8.5,   67.6,    1.23,    0.01,    0.0,   -3.8
00:27:30,  965.4,    8.5,   67.5,    0.23,   -0.39,    0.0,   -3.8
00:27:35,  965.4,    8.5,   67.6,    0.35,   -0.01,    0.0,   -3.8
00:27:40,  965.4,    8.5,   67.7,    0.01,   -0.46,    0.0,   -4.0
00:27:45,  965.4,    8.5,   67.6,    2.58,   -0.75,    0.0,   -3.8
00:27:50,  965.4,    8.5,   67.6,    3.62,   -0.91,    0.0,   -4.0
00:27:55,  965.4,    8.5,   67.7,    3.20,   -1.31,    0.0,   -3.8
00:28:00,  965.4,    8.5,   67.7,    3.81,    0.71,    0.0,   -3.8
00:28:05,  965.4,    8.5,   67.7,    4.76,   -0.50,    0.0,   -4.0
00:28:10,  965.4,    8.5,   67.7,    5.14,   -1.81,    0.0,   -4.0
00:28:15,  965.4,    8.5,   67.6,    4.73,   -1.48,    0.0,   -4.0
00:28:20,  965.4,    8.5,   67.8,    5.67,   -0.45,    0.0,   -4.0
00:28:25,  965.4,    8.5,   67.8,    5.36,   -0.21,    0.0,   -4.0
00:28:30,  965.4,    8.5,   67.8,    4.09,   -1.03,    0.0,   -4.0
00:28:35,  965.3,    8.5,   67.8,    4.97,   -0.52,    0.0,   -3.8
00:28:40,  965.4,    8.5,   67.9,    3.65,   -1.29,    0.0,   -3.8
00:28:45,  965.4,    8.5,   67.9,    3.32,   -1.43,    0.0,   -3.8
00:28:50,  965.4,    8.5,   67.9,    3.38,   -0.42,    0.0,   -3.8
00:28:55,  965.4,    8.4,   67.9,    3.33,   -1.43,    0.0,   -3.8
00:29:00,  965.4,    8.5,   67.9,    3.85,   -0.85,    0.0,   -3.8
00:29:05,  965.4,    8.4,   67.9,    4.72,   -1.05,    0.0,   -3.6
00:29:10,  965.4,    8.4,   68.0,    4.65,    0.30,    0.0,   -3.8
00:29:15,  965.4,    8.4,   67.9,    4.46,   -0.34,    0.0,   -3.8
00:29:20,  965.4,    8.4,   67.9,    5.00,    0.32,    0.0,   -3.6
00:29:25,  965.4,    8.4,   67.9,    4.51,    1.17,    0.0,   -3.8
00:29:30,  965.4,    8.4,   68.0,    5.09,    0.04,    0.0,   -3.6
00:29:35,  965.3,    8.4,   68.0,    5.54,    0.36,    0.0,   -3.6
00:29:40,  965.3,    8.4,   68.0,    4.38,   -1.79,    0.0,   -3.8