,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-04-29, 00:00:05,VALID,917.651,VALID,0,VALID,96.2914,VALID,0,VALID,20.1334,VALID,111,VALID,0,
2013-04-29, 00:01:05,VALID,917.643,VALID,0,VALID,96.2837,VALID,0,VALID,20.1139,VALID,111,VALID,0,
2013-04-29, 00:02:05,VALID,917.664,VALID,0,VALID,96.2914,VALID,0,VALID,20.1334,VALID,97,VALID,0,
2013-04-29, 00:03:05,VALID,917.643,VALID,0,VALID,96.299,VALID,0,VALID,20.1139,VALID,130,VALID,0,
2013-04-29, 00:04:05,VALID,917.609,VALID,0,VALID,96.3066,VALID,0,VALID,20.1334,VALID,85,VALID,0,
2013-04-29, 00:05:05,VALID,917.63,VALID,0,VALID,96.299,VALID,0,VALID,20.1139,VALID,128,VALID,0,
2013-04-29, 00:06:05,VALID,917.627,VALID,0,VALID,96.299,VALID,0,VALID,20.0944,VALID,92,VALID,0,
2013-04-29, 00:07:05,VALID,917.606,VALID,0,VALID,96.3295,VALID,0,VALID,20.0944,VALID,100,VALID,0,
2013-04-29, 00:08:05,VALID,917.57,VALID,0,VALID,96.3066,VALID,0,VALID,20.0944,VALID,129,VALID,0,
2013-04-29, 00:09:05,VALID,917.56,VALID,0,VALID,96.3219,VALID,0,VALID,20.0944,VALID,126,VALID,0,
2013-04-29, 00:10:05,VALID,917.548,VALID,0,VALID,96.3142,VALID,0,VALID,20.0749,VALID,129,VALID,0,
2013-04-29, 00:11:05,VALID,917.538,VALID,0,VALID,96.3371,VALID,0,VALID,20.0749,VALID,135,VALID,0,
2013-04-29, 00:12:05,VALID,917.524,VALID,0,VALID,96.3219,VALID,0,VALID,20.0749,VALID,133,VALID,0,
2013-04-29, 00:13:05,VALID,917.481,VALID,0,VALID,96.3295,VALID,0,VALID,20.0749,VALID,106,VALID,0,
2013-04-29, 00:14:05,VALID,917.472,VALID,0,VALID,96.3524,VALID,0,VALID,20.0733,VALID,153,VALID,0,
2013-04-29, 00:15:05,VALID,917.432,VALID,0,VALID,96.3295,VALID,0.107441,VALID,20.0928,VALID,123,VALID,0,
2013-04-29, 00:16:05,VALID,917.436,VALID,0,VALID,96.3142,VALID,0,VALID,20.0718,VALID,126,VALID,0,
2013-04-29, 00:17:05,VALID,917.417,VALID,0,VALID,96.2761,VALID,0.107441,VALID,20.0718,VALID,122,VALID,0,
2013-04-29, 00:18:05,VALID,917.402,VALID,0,VALID,96.2685,VALID,0,VALID,20.0913,VALID,128,VALID,0,
2013-04-29, 00:19:05,VALID,917.403,VALID,0,VALID,96.2761,VALID,0,VALID,20.0928,VALID,87,VALID,0,
2013-04-29, 00:20:05,VALID,917.384,VALID,0,VALID,96.2228,VALID,0,VALID,20.0928,VALID,133,VALID,0,
2013-04-29, 00:21:05,VALID,917.355,VALID,0,VALID,96.238,VALID,0,VALID,20.0928,VALID,114,VALID,0,
2013-04-29, 00:22:05,VALID,917.337,VALID,0,VALID,96.238,VALID,0,VALID,20.0928,VALID,117,VALID,0,
2013-04-29, 00:23:05,VALID,917.328,VALID,0,VALID,96.1923,VALID,0,VALID,20.0928,VALID,121,VALID,0,
2013-04-29, 00:24:05,VALID,917.351,VALID,0,VALID,96.1846,VALID,0,VALID,20.0928,VALID,112,VALID,0,
2013-04-29, 00:25:05,VALID,917.315,VALID,0,VALID,96.116,VALID,0,VALID,20.0928,VALID,132,VALID,0,
2013-04-29, 00:26:05,VALID,917.279,VALID,0,VALID,96.1084,VALID,0,VALID,20.0928,VALID,127,VALID,0,
2013-04-29, 00:27:05,VALID,917.276,VALID,0,VALID,96.0932,VALID,0,VALID,20.0928,VALID,128,VALID,0,
2013-04-29, 00:28:05,VALID,917.236,VALID,0,VALID,96.0703,VALID,0,VALID,20.0928,VALID,153,VALID,0,
2013-04-29, 00:29:05,VALID,917.209,VALID,0,VALID,96.0398,VALID,0,VALID,20.0749,VALID,121,VALID,0,
2013-04-29, 00:30:05,VALID,917.226,VALID,0,VALID,96.0017,VALID,0,VALID,20.0944,VALID,137,VALID,0,
2013-04-29, 00:31:05,VALID,917.234,VALID,0,VALID,95.9254,VALID,0,VALID,20.0944,VALID,133,VALID,0,
2013-04-29, 00:32:05,VALID,917.2,VALID,0,VALID,95.8645,VALID,0,VALID,20.1139,VALID,151,VALID,0,
2013-04-29, 00:33:05,VALID,917.154,VALID,0,VALID,95.7425,VALID,0,VALID,20.1334,VALID,143,VALID,0,
2013-04-29, 00:34:05,VALID,917.141,VALID,0,VALID,95.5976,VALID,0,VALID,20.1334,VALID,124,VALID,0,
2013-04-29, 00:35:05,VALID,917.13,VALID,0,VALID,95.4528,VALID,0,VALID,20.1529,VALID,109,VALID,0,
2013-04-29, 00:36:05,VALID,917.112,VALID,0,VALID,95.3384,VALID,0,VALID,20.1529,VALID,93,VALID,0,
2013-04-29, 00:37:05,VALID,917.094,VALID,0,VALID,95.2241,VALID,0,VALID,20.1544,VALID,120,VALID,0,
2013-04-29, 00:38:05,VALID,917.073,VALID,0,VALID,95.1021,VALID,0,VALID,20.1529,VALID,137,VALID,0,
2013-04-29, 00:39:05,VALID,917.013,VALID,0,VALID,94.9878,VALID,0,VALID,20.1529,VALID,136,VALID,0,
2013-04-29, 00:40:05,VALID,917.037,VALID,0,VALID,94.9039,VALID,0,VALID,20.1724,VALID,137,VALID,0,
2013-04-29, 00:41:05,VALID,917.055,VALID,0,VALID,94.7667,VALID,0,VALID,20.1919,VALID,138,VALID,0,
2013-04-29, 00:42:05,VALID,917.025,VALID,0,VALID,94.6828,VALID,0,VALID,20.2114,VALID,119,VALID,0,
2013-04-29, 00:43:05,VALID,916.992,VALID,0,VALID,94.5532,VALID,0,VALID,20.2309,VALID,131,VALID,0,
2013-04-29, 00:44:05,VALID,916.967,VALID,0,VALID,94.4084,VALID,0,VALID,20.2894,VALID,115,VALID,0,
2013-04-29, 00:45:05,VALID,916.956,VALID,0,VALID,94.2483,VALID,0,VALID,20.3089,VALID,127,VALID,0,
2013-04-29, 00:46:05,VALID,916.919,VALID,0,VALID,94.1797,VALID,0,VALID,20.3089,VALID,117,VALID,0,
2013-04-29, 00:47:05,VALID,916.913,VALID,0,VALID,94.1111,VALID,0,VALID,20.3089,VALID,121,VALID,0,
2013-04-29, 00:48:05,VALID,916.886,VALID,0,VALID,94.0196,VALID,0,VALID,20.3284,VALID,151,VALID,0,
2013-04-29, 00:49:05,VALID,916.84,VALID,0,VALID,93.8366,VALID,0,VALID,20.3464,VALID,147,VALID,0,
2013-04-29, 00:50:05,VALID,916.812,VALID,0,VALID,93.7375,VALID,0,VALID,20.3479,VALID,127,VALID,0,
2013-04-29, 00:51:05,VALID,916.809,VALID,0,VALID,93.5774,VALID,0,VALID,20.3869,VALID,143,VALID,0,
2013-04-29, 00:52:05,VALID,916.751,VALID,0,VALID,93.5012,VALID,0,VALID,20.3869,VALID,144,VALID,0,
2013-04-29, 00:53:05,VALID,916.723,VALID,0,VALID,93.5393,VALID,0,VALID,20.3674,VALID,133,VALID,0,
2013-04-29, 00:54:05,VALID,916.72,VALID,0,VALID,93.7147,VALID,0,VALID,20.3089,VALID,129,VALID,0,
2013-04-29, 00:55:05,VALID,916.718,VALID,0,VALID,93.9586,VALID,0,VALID,20.2504,VALID,136,VALID,0,
2013-04-29, 00:56:05,VALID,916.641,VALID,0,VALID,94.1873,VALID,0,VALID,20.2309,VALID,123,VALID,0,
2013-04-29, 00:57:05,VALID,916.62,VALID,0,VALID,94.3093,VALID,0,VALID,20.2114,VALID,121,VALID,0,
2013-04-29, 00:58:05,VALID,916.625,VALID,0,VALID,94.3931,VALID,0,VALID,20.2114,VALID,119,VALID,0,
2013-04-29, 00:59:05,VALID,916.576,VALID,0,VALID,94.4617,VALID,0,VALID,20.2293,VALID,116,VALID,0,
2013-04-29, 01:00:05,VALID,916.577,VALID,0,VALID,94.4541,VALID,0,VALID,20.2293,VALID,115,VALID,0,
2013-04-29, 01:01:05,VALID,916.558,VALID,0,VALID,94.3931,VALID,0,VALID,20.2684,VALID,130,VALID,0,
2013-04-29, 01:02:05,VALID,916.534,VALID,0,VALID,94.2864,VALID,0,VALID,20.2684,VALID,115,VALID,0,
2013-04-29, 01:03:05,VALID,916.5,VALID,0,VALID,94.1949,VALID,0,VALID,20.3074,VALID,134,VALID,0,
2013-04-29, 01:04:05,VALID,916.501,VALID,0,VALID,94.0501,VALID,0,VALID,20.3464,VALID,132,VALID,0,
2013-04-29, 01:05:05,VALID,916.463,VALID,0,VALID,93.951,VALID,0,VALID,20.3269,VALID,119,VALID,0,
2013-04-29, 01:06:05,VALID,916.459,VALID,0,VALID,93.8824,VALID,0,VALID,20.3269,VALID,98,VALID,0,
2013-04-29, 01:07:05,VALID,916.471,VALID,0,VALID,93.8671,VALID,0,VALID,20.3269,VALID,135,VALID,0,
2013-04-29, 01:08:05,VALID,916.392,VALID,0,VALID,93.8443,VALID,0,VALID,20.3674,VALID,128,VALID,0,
2013-04-29, 01:09:05,VALID,916.427,VALID,0,VALID,93.7604,VALID,0,VALID,20.3464,VALID,120,VALID,0,
2013-04-29, 01:10:05,VALID,916.406,VALID,0,VALID,93.6994,VALID,0,VALID,20.3253,VALID,127,VALID,0,
2013-04-29, 01:11:05,VALID,916.379,VALID,0,VALID,93.6918,VALID,0,VALID,20.3464,VALID,121,VALID,0,
2013-04-29, 01:12:05,VALID,916.368,VALID,0,VALID,93.7147,VALID,0,VALID,20.3464,VALID,113,VALID,0,
2013-04-29, 01:13:05,VALID,916.39,VALID,0,VALID,93.7833,VALID,0,VALID,20.3269,VALID,120,VALID,0,
2013-04-29, 01:14:05,VALID,916.369,VALID,0,VALID,93.9129,VALID,0,VALID,20.2879,VALID,125,VALID,0,
2013-04-29, 01:15:05,VALID,916.352,VALID,0,VALID,94.0272,VALID,0.107441,VALID,20.2684,VALID,111,VALID,0,
2013-04-29, 01:16:05,VALID,916.337,VALID,0,VALID,94.0577,VALID,0,VALID,20.2473,VALID,109,VALID,0,
2013-04-29, 01:17:05,VALID,916.358,VALID,0,VALID,94.0272,VALID,0,VALID,20.2684,VALID,125,VALID,0,
2013-04-29, 01:18:05,VALID,916.341,VALID,0,VALID,93.9281,VALID,0.107441,VALID,20.2879,VALID,114,VALID,0,
2013-04-29, 01:19:05,VALID,916.335,VALID,0,VALID,93.7528,VALID,0,VALID,20.3269,VALID,112,VALID,0,
2013-04-29, 01:20:05,VALID,916.293,VALID,0,VALID,93.6842,VALID,0.107441,VALID,20.3269,VALID,126,VALID,0,
2013-04-29, 01:21:05,VALID,916.265,VALID,0,VALID,93.5393,VALID,0.107441,VALID,20.3464,VALID,118,VALID,0,
2013-04-29, 01:22:05,VALID,916.263,VALID,0,VALID,93.3792,VALID,0,VALID,20.3854,VALID,129,VALID,0,
2013-04-29, 01:23:05,VALID,916.252,VALID,0,VALID,93.303,VALID,0.107441,VALID,20.3854,VALID,121,VALID,0,
2013-04-29, 01:24:05,VALID,916.221,VALID,0,VALID,93.2115,VALID,0.107441,VALID,20.3659,VALID,119,VALID,0,
2013-04-29, 01:25:05,VALID,916.212,VALID,0,VALID,92.9294,VALID,0,VALID,20.4049,VALID,105,VALID,0,
2013-04-29, 01:26:05,VALID,916.187,VALID,0,VALID,92.5483,VALID,0.107441,VALID,20.4829,VALID,97,VALID,0,
2013-04-29, 01:27:05,VALID,916.187,VALID,0,VALID,92.4492,VALID,0,VALID,20.4829,VALID,110,VALID,0,
2013-04-29, 01:28:05,VALID,916.169,VALID,0,VALID,92.6093,VALID,0.107441,VALID,20.4439,VALID,113,VALID,0,
2013-04-29, 01:29:05,VALID,916.153,VALID,0,VALID,92.8532,VALID,0,VALID,20.4064,VALID,113,VALID,0,
2013-04-29, 01:30:05,VALID,916.127,VALID,0,VALID,92.9599,VALID,0,VALID,20.3869,VALID,110,VALID,0,
2013-04-29, 01:31:05,VALID,916.111,VALID,0,VALID,92.9371,VALID,0,VALID,20.3869,VALID,108,VALID,0,
2013-04-29, 01:32:05,VALID,916.099,VALID,0,VALID,92.8532,VALID,0,VALID,20.4049,VALID,90,VALID,0,
2013-04-29, 01:33:05,VALID,916.091,VALID,0,VALID,92.8227,VALID,0.107441,VALID,20.4049,VALID,99,VALID,0,
2013-04-29, 01:34:05,VALID,916.081,VALID,0,VALID,92.6931,VALID,0,VALID,20.3854,VALID,126,VALID,0,
2013-04-29, 01:35:05,VALID,916.065,VALID,0,VALID,92.4415,VALID,0,VALID,20.4439,VALID,113,VALID,0,
2013-04-29, 01:36:05,VALID,916.044,VALID,0,VALID,92.2891,VALID,0,VALID,20.4829,VALID,98,VALID,0,
2013-04-29, 01:37:05,VALID,916.023,VALID,0,VALID,92.2281,VALID,0,VALID,20.4634,VALID,132,VALID,0,
2013-04-29, 01:38:05,VALID,916.016,VALID,0,VALID,92.2891,VALID,0,VALID,20.4634,VALID,120,VALID,0,
2013-04-29, 01:39:05,VALID,915.971,VALID,0,VALID,92.3882,VALID,0,VALID,20.4244,VALID,123,VALID,0,
2013-04-29, 01:40:05,VALID,915.972,VALID,0,VALID,92.5711,VALID,0,VALID,20.4049,VALID,112,VALID,0,
2013-04-29, 01:41:05,VALID,915.976,VALID,0,VALID,92.7617,VALID,0,VALID,20.3464,VALID,124,VALID,0,
2013-04-29, 01:42:05,VALID,915.986,VALID,0,VALID,93.0057,VALID,0,VALID,20.3269,VALID,135,VALID,0,
2013-04-29, 01:43:05,VALID,915.968,VALID,0,VALID,93.242,VALID,0.107441,VALID,20.2879,VALID,132,VALID,0,
2013-04-29, 01:44:05,VALID,915.964,VALID,0,VALID,93.4402,VALID,0,VALID,20.2894,VALID,149,VALID,0,
2013-04-29, 01:45:05,VALID,915.919,VALID,0,VALID,93.4936,VALID,0,VALID,20.2699,VALID,164,VALID,0,
2013-04-29, 01:46:05,VALID,915.947,VALID,0,VALID,93.5698,VALID,0,VALID,20.2894,VALID,170,VALID,0,
2013-04-29, 01:47:05,VALID,915.933,VALID,0,VALID,93.646,VALID,0,VALID,20.2489,VALID,171,VALID,0,
2013-04-29, 01:48:05,VALID,915.954,VALID,0,VALID,93.6232,VALID,0,VALID,20.2699,VALID,162,VALID,0,
2013-04-29, 01:49:05,VALID,915.921,VALID,0,VALID,93.6155,VALID,0,VALID,20.2699,VALID,123,VALID,0,
2013-04-29, 01:50:05,VALID,915.886,VALID,0,VALID,93.4326,VALID,0,VALID,20.3089,VALID,168,VALID,0,
2013-04-29, 01:51:05,VALID,915.872,VALID,0,VALID,93.2725,VALID,0,VALID,20.3284,VALID,161,VALID,0,
2013-04-29, 01:52:05,VALID,915.862,VALID,0,VALID,93.1581,VALID,0,VALID,20.3479,VALID,142,VALID,0,
2013-04-29, 01:53:05,VALID,915.857,VALID,0,VALID,92.9904,VALID,0,VALID,20.3284,VALID,133,VALID,0,
2013-04-29, 01:54:05,VALID,915.867,VALID,0,VALID,92.9066,VALID,0,VALID,20.3479,VALID,133,VALID,0,
2013-04-29, 01:55:05,VALID,915.835,VALID,0,VALID,92.8608,VALID,0,VALID,20.3284,VALID,109,VALID,0,
2013-04-29, 01:56:05,VALID,915.822,VALID,0,VALID,92.7236,VALID,0,VALID,20.3479,VALID,125,VALID,0,
2013-04-29, 01:57:05,VALID,915.821,VALID,0,VALID,92.5864,VALID,0,VALID,20.3269,VALID,127,VALID,0,
2013-04-29, 01:58:05,VALID,915.81,VALID,0,VALID,92.4568,VALID,0,VALID,20.3674,VALID,118,VALID,0,
2013-04-29, 01:59:04,VALID,915.813,VALID,0,VALID,92.411,VALID,0,VALID,20.3674,VALID,125,VALID,0,
2013-04-29, 02:00:04,VALID,915.782,VALID,0,VALID,92.3272,VALID,0,VALID,20.3659,VALID,165,VALID,0,
2013-04-29, 02:01:04,VALID,915.756,VALID,0,VALID,92.2128,VALID,0,VALID,20.3854,VALID,130,VALID,0,
2013-04-29, 02:02:04,VALID,915.768,VALID,0,VALID,92.1747,VALID,0,VALID,20.4259,VALID,142,VALID,0,
2013-04-29, 02:03:04,VALID,915.764,VALID,0,VALID,91.9308,VALID,0,VALID,20.4454,VALID,142,VALID,0,
2013-04-29, 02:04:04,VALID,915.766,VALID,0,VALID,91.8012,VALID,0,VALID,20.4634,VALID,139,VALID,0,
2013-04-29, 02:05:04,VALID,915.751,VALID,0,VALID,91.6335,VALID,0,VALID,20.504,VALID,133,VALID,0,
2013-04-29, 02:06:04,VALID,915.753,VALID,0,VALID,91.5039,VALID,0,VALID,20.5235,VALID,139,VALID,0,
2013-04-29, 02:07:04,VALID,915.755,VALID,0,VALID,91.4734,VALID,0,VALID,20.5024,VALID,169,VALID,0,
2013-04-29, 02:08:04,VALID,915.774,VALID,0,VALID,91.3666,VALID,0,VALID,20.543,VALID,188,VALID,0,
2013-04-29, 02:09:04,VALID,915.753,VALID,0,VALID,91.3819,VALID,0,VALID,20.543,VALID,193,VALID,0,
2013-04-29, 02:10:04,VALID,915.765,VALID,0,VALID,91.4124,VALID,0,VALID,20.5235,VALID,195,VALID,0,
2013-04-29, 02:11:04,VALID,915.755,VALID,0,VALID,91.6411,VALID,0,VALID,20.4829,VALID,195,VALID,0,
2013-04-29, 02:12:04,VALID,915.763,VALID,0,VALID,91.8698,VALID,0,VALID,20.4845,VALID,195,VALID,0,
2013-04-29, 02:13:04,VALID,915.764,VALID,0,VALID,92.1061,VALID,0,VALID,20.4049,VALID,195,VALID,0,
2013-04-29, 02:14:04,VALID,915.778,VALID,0,VALID,92.3119,VALID,0,VALID,20.3854,VALID,195,VALID,0,
2013-04-29, 02:15:04,VALID,915.735,VALID,0,VALID,92.6321,VALID,0,VALID,20.3269,VALID,195,VALID,0,
2013-04-29, 02:16:04,VALID,915.788,VALID,0,VALID,93.0743,VALID,0,VALID,20.2894,VALID,195,VALID,0,
2013-04-29, 02:17:04,VALID,915.761,VALID,0,VALID,93.4021,VALID,0,VALID,20.2293,VALID,195,VALID,0,
2013-04-29, 02:18:04,VALID,915.766,VALID,0,VALID,93.6765,VALID,0,VALID,20.1903,VALID,195,VALID,0,
2013-04-29, 02:19:04,VALID,915.761,VALID,0,VALID,93.89,VALID,0,VALID,20.1529,VALID,195,VALID,0,
2013-04-29, 02:20:04,VALID,915.76,VALID,0,VALID,94.0577,VALID,0,VALID,20.0944,VALID,195,VALID,0,
2013-04-29, 02:21:04,VALID,915.751,VALID,0,VALID,94.2483,VALID,0,VALID,20.0749,VALID,195,VALID,0,
2013-04-29, 02:22:04,VALID,915.787,VALID,0,VALID,94.3931,VALID,0,VALID,20.0148,VALID,195,VALID,0,
2013-04-29, 02:23:04,VALID,915.79,VALID,0,VALID,94.5532,VALID,0,VALID,19.9968,VALID,195,VALID,0,
2013-04-29, 02:24:04,VALID,915.745,VALID,0,VALID,94.6447,VALID,0,VALID,19.9773,VALID,195,VALID,0,
2013-04-29, 02:25:04,VALID,915.769,VALID,0,VALID,94.7667,VALID,0,VALID,19.9188,VALID,195,VALID,0,
2013-04-29, 02:26:04,VALID,915.743,VALID,0,VALID,94.9344,VALID,0,VALID,19.8993,VALID,195,VALID,0,
2013-04-29, 02:27:04,VALID,915.774,VALID,0,VALID,95.0564,VALID,0,VALID,19.8408,VALID,312,VALID,0,
2013-04-29, 02:28:04,VALID,915.797,VALID,0,VALID,95.2317,VALID,0,VALID,19.8018,VALID,312,VALID,0,
2013-04-29, 02:29:04,VALID,915.791,VALID,0,VALID,95.3689,VALID,0.107441,VALID,19.7613,VALID,312,VALID,0,
2013-04-29, 02:30:04,VALID,915.782,VALID,0,VALID,95.4909,VALID,0,VALID,19.7613,VALID,312,VALID,0,
2013-04-29, 02:31:04,VALID,915.81,VALID,0,VALID,95.4985,VALID,0.107441,VALID,19.7208,VALID,312,VALID,0,
2013-04-29, 02:32:04,VALID,915.784,VALID,0,VALID,95.6053,VALID,0,VALID,19.7028,VALID,312,VALID,0,
2013-04-29, 02:33:04,VALID,915.804,VALID,0,VALID,95.6967,VALID,0.107441,VALID,19.6833,VALID,349,VALID,0,
2013-04-29, 02:34:04,VALID,915.809,VALID,0,VALID,95.8873,VALID,0,VALID,19.6833,VALID,50,VALID,0,
2013-04-29, 02:35:04,VALID,915.786,VALID,0,VALID,95.9636,VALID,0,VALID,19.6638,VALID,50,VALID,0,
2013-04-29, 02:36:04,VALID,915.773,VALID,0,VALID,96.0169,VALID,0.107441,VALID,19.6638,VALID,50,VALID,0,
2013-04-29, 02:37:04,VALID,915.77,VALID,0,VALID,96.1236,VALID,0.107441,VALID,19.6443,VALID,50,VALID,0,
2013-04-29, 02:38:04,VALID,915.749,VALID,0,VALID,96.1389,VALID,0,VALID,19.6248,VALID,50,VALID,0,
2013-04-29, 02:39:04,VALID,915.728,VALID,0,VALID,96.2304,VALID,0,VALID,19.6053,VALID,50,VALID,0,
2013-04-29, 02:40:04,VALID,915.712,VALID,0,VALID,96.2685,VALID,0,VALID,19.6068,VALID,50,VALID,0,
2013-04-29, 02:41:04,VALID,915.716,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.5468,VALID,49,VALID,0,
2013-04-29, 02:42:04,VALID,915.678,VALID,0,VALID,96.3524,VALID,0,VALID,19.5663,VALID,49,VALID,0,
2013-04-29, 02:43:04,VALID,915.673,VALID,0,VALID,96.421,VALID,0,VALID,19.5663,VALID,50,VALID,0,
2013-04-29, 02:44:04,VALID,915.641,VALID,0,VALID,96.4515,VALID,0.107441,VALID,19.5468,VALID,50,VALID,0,
2013-04-29, 02:45:04,VALID,915.652,VALID,0,VALID,96.4896,VALID,0.107441,VALID,19.5273,VALID,49,VALID,0,
2013-04-29, 02:46:04,VALID,915.655,VALID,0,VALID,96.5124,VALID,0,VALID,19.5273,VALID,49,VALID,0,
2013-04-29, 02:47:04,VALID,915.647,VALID,0,VALID,96.5506,VALID,0,VALID,19.5273,VALID,49,VALID,0,
2013-04-29, 02:48:04,VALID,915.643,VALID,0,VALID,96.6039,VALID,0,VALID,19.5273,VALID,50,VALID,0,
2013-04-29, 02:49:04,VALID,915.617,VALID,0,VALID,96.6039,VALID,0,VALID,19.5288,VALID,49,VALID,0,
2013-04-29, 02:50:04,VALID,915.599,VALID,0,VALID,96.642,VALID,0,VALID,19.5273,VALID,50,VALID,0,
2013-04-29, 02:51:04,VALID,915.606,VALID,0,VALID,96.6878,VALID,0,VALID,19.5273,VALID,49,VALID,0,
2013-04-29, 02:52:04,VALID,915.56,VALID,0,VALID,96.6878,VALID,0,VALID,19.5273,VALID,50,VALID,0,
2013-04-29, 02:53:04,VALID,915.58,VALID,0,VALID,96.703,VALID,0,VALID,19.5468,VALID,50,VALID,0,
2013-04-29, 02:54:04,VALID,915.594,VALID,0,VALID,96.7259,VALID,0,VALID,19.5663,VALID,50,VALID,0,
2013-04-29, 02:55:04,VALID,915.56,VALID,0,VALID,96.7716,VALID,0,VALID,19.5663,VALID,50,VALID,0,
2013-04-29, 02:56:04,VALID,915.565,VALID,0,VALID,96.7793,VALID,0,VALID,19.5663,VALID,109,VALID,0,
2013-04-29, 02:57:04,VALID,915.555,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.5858,VALID,110,VALID,0,
2013-04-29, 02:58:04,VALID,915.566,VALID,0,VALID,96.8098,VALID,0,VALID,19.5663,VALID,131,VALID,0,
2013-04-29, 02:59:04,VALID,915.573,VALID,0,VALID,96.8326,VALID,0,VALID,19.5858,VALID,131,VALID,0,
2013-04-29, 03:00:04,VALID,915.58,VALID,0,VALID,96.8403,VALID,0,VALID,19.6053,VALID,120,VALID,0,
2013-04-29, 03:01:04,VALID,915.575,VALID,0,VALID,96.8479,VALID,0,VALID,19.6053,VALID,123,VALID,0,
2013-04-29, 03:02:04,VALID,915.58,VALID,0,VALID,96.8555,VALID,0,VALID,19.6053,VALID,123,VALID,0,
2013-04-29, 03:03:04,VALID,915.563,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.6248,VALID,124,VALID,0,
2013-04-29, 03:04:04,VALID,915.582,VALID,0,VALID,96.9012,VALID,0,VALID,19.6443,VALID,135,VALID,0,
2013-04-29, 03:05:04,VALID,915.554,VALID,0,VALID,96.886,VALID,0,VALID,19.6248,VALID,134,VALID,0,
2013-04-29, 03:06:04,VALID,915.57,VALID,0,VALID,96.9012,VALID,0,VALID,19.6443,VALID,170,VALID,0,
2013-04-29, 03:07:04,VALID,915.559,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.6443,VALID,164,VALID,0,
2013-04-29, 03:08:04,VALID,915.568,VALID,0,VALID,96.8936,VALID,0,VALID,19.6248,VALID,164,VALID,0,
2013-04-29, 03:09:04,VALID,915.512,VALID,0,VALID,96.9089,VALID,0,VALID,19.6248,VALID,160,VALID,0,
2013-04-29, 03:10:04,VALID,915.52,VALID,0,VALID,96.9089,VALID,0,VALID,19.6248,VALID,166,VALID,0,
2013-04-29, 03:11:04,VALID,915.499,VALID,0,VALID,96.9165,VALID,0,VALID,19.6263,VALID,171,VALID,0,
2013-04-29, 03:12:04,VALID,915.479,VALID,0,VALID,96.9241,VALID,0,VALID,19.5858,VALID,167,VALID,0,
2013-04-29, 03:13:04,VALID,915.479,VALID,0,VALID,96.9394,VALID,0,VALID,19.5663,VALID,156,VALID,0,
2013-04-29, 03:14:04,VALID,915.462,VALID,0,VALID,96.9394,VALID,0,VALID,19.6053,VALID,168,VALID,0,
2013-04-29, 03:15:04,VALID,915.484,VALID,0,VALID,96.9394,VALID,0,VALID,19.6068,VALID,170,VALID,0,
2013-04-29, 03:16:04,VALID,915.477,VALID,0,VALID,96.947,VALID,0,VALID,19.5858,VALID,162,VALID,0,
2013-04-29, 03:17:04,VALID,915.473,VALID,0,VALID,96.9622,VALID,0,VALID,19.5663,VALID,146,VALID,0,
2013-04-29, 03:18:04,VALID,915.492,VALID,0,VALID,96.947,VALID,0,VALID,19.5858,VALID,172,VALID,0,
2013-04-29, 03:19:04,VALID,915.492,VALID,0,VALID,96.9775,VALID,0,VALID,19.5858,VALID,148,VALID,0,
2013-04-29, 03:20:04,VALID,915.507,VALID,0,VALID,96.9775,VALID,0,VALID,19.6053,VALID,164,VALID,0,
2013-04-29, 03:21:04,VALID,915.525,VALID,0,VALID,96.9851,VALID,0,VALID,19.6248,VALID,165,VALID,0,
2013-04-29, 03:22:04,VALID,915.521,VALID,0,VALID,96.9775,VALID,0,VALID,19.6443,VALID,168,VALID,0,
2013-04-29, 03:23:04,VALID,915.528,VALID,0,VALID,96.9698,VALID,0,VALID,19.6638,VALID,160,VALID,0,
2013-04-29, 03:24:04,VALID,915.573,VALID,0,VALID,96.9775,VALID,0,VALID,19.6848,VALID,162,VALID,0,
2013-04-29, 03:25:04,VALID,915.557,VALID,0,VALID,96.9698,VALID,0,VALID,19.6833,VALID,160,VALID,0,
2013-04-29, 03:26:04,VALID,915.561,VALID,0,VALID,96.947,VALID,0,VALID,19.7238,VALID,141,VALID,0,
2013-04-29, 03:27:04,VALID,915.57,VALID,0,VALID,96.9394,VALID,0,VALID,19.7418,VALID,177,VALID,0,
2013-04-29, 03:28:04,VALID,915.563,VALID,0,VALID,96.9317,VALID,0,VALID,19.8018,VALID,123,VALID,0,
2013-04-29, 03:29:04,VALID,915.571,VALID,0,VALID,96.9089,VALID,0,VALID,19.7808,VALID,132,VALID,0,
2013-04-29, 03:30:04,VALID,915.602,VALID,0,VALID,96.8936,VALID,0,VALID,19.8018,VALID,135,VALID,0,
2013-04-29, 03:31:04,VALID,915.592,VALID,0,VALID,96.8784,VALID,0,VALID,19.8003,VALID,146,VALID,0,
2013-04-29, 03:32:04,VALID,915.6,VALID,0,VALID,96.8631,VALID,0,VALID,19.8018,VALID,155,VALID,0,
2013-04-29, 03:33:04,VALID,915.595,VALID,0,VALID,96.8326,VALID,0,VALID,19.7808,VALID,142,VALID,0,
2013-04-29, 03:34:04,VALID,915.579,VALID,0,VALID,96.8174,VALID,0,VALID,19.7808,VALID,163,VALID,0,
2013-04-29, 03:35:04,VALID,915.566,VALID,0,VALID,96.8098,VALID,0,VALID,19.8003,VALID,149,VALID,0,
2013-04-29, 03:36:04,VALID,915.557,VALID,0,VALID,96.7869,VALID,0,VALID,19.8003,VALID,132,VALID,0,
2013-04-29, 03:37:04,VALID,915.555,VALID,0,VALID,96.764,VALID,0,VALID,19.7808,VALID,177,VALID,0,
2013-04-29, 03:38:04,VALID,915.525,VALID,0,VALID,96.7411,VALID,0,VALID,19.7808,VALID,132,VALID,0,
2013-04-29, 03:39:04,VALID,915.516,VALID,0,VALID,96.7183,VALID,0,VALID,19.7823,VALID,150,VALID,0,
2013-04-29, 03:40:04,VALID,915.517,VALID,0,VALID,96.7259,VALID,0,VALID,19.7613,VALID,163,VALID,0,
2013-04-29, 03:41:04,VALID,915.524,VALID,0,VALID,96.6878,VALID,0,VALID,19.7418,VALID,162,VALID,0,
2013-04-29, 03:42:04,VALID,915.506,VALID,0,VALID,96.6573,VALID,0,VALID,19.7418,VALID,137,VALID,0,
2013-04-29, 03:43:04,VALID,915.518,VALID,0,VALID,96.6497,VALID,0,VALID,19.7613,VALID,148,VALID,0,
2013-04-29, 03:44:04,VALID,915.479,VALID,0,VALID,96.6573,VALID,0,VALID,19.7613,VALID,121,VALID,0,
2013-04-29, 03:45:04,VALID,915.517,VALID,0,VALID,96.642,VALID,0,VALID,19.7808,VALID,156,VALID,0,
2013-04-29, 03:46:04,VALID,915.502,VALID,0,VALID,96.642,VALID,0.107441,VALID,19.8003,VALID,140,VALID,0,
2013-04-29, 03:47:04,VALID,915.488,VALID,0,VALID,96.642,VALID,0,VALID,19.8003,VALID,122,VALID,0,
2013-04-29, 03:48:04,VALID,915.531,VALID,0,VALID,96.6115,VALID,0,VALID,19.8213,VALID,137,VALID,0,
2013-04-29, 03:49:04,VALID,915.526,VALID,0,VALID,96.5734,VALID,0.107441,VALID,19.8018,VALID,122,VALID,0,
2013-04-29, 03:50:04,VALID,915.525,VALID,0,VALID,96.5429,VALID,0,VALID,19.7613,VALID,135,VALID,0,
2013-04-29, 03:51:04,VALID,915.539,VALID,0,VALID,96.5429,VALID,0,VALID,19.7628,VALID,128,VALID,0,
2013-04-29, 03:52:04,VALID,915.518,VALID,0,VALID,96.5124,VALID,0,VALID,19.7418,VALID,138,VALID,0,
2013-04-29, 03:53:04,VALID,915.516,VALID,0,VALID,96.5124,VALID,0,VALID,19.7418,VALID,139,VALID,0,
2013-04-29, 03:54:04,VALID,915.546,VALID,0,VALID,96.5124,VALID,0,VALID,19.7628,VALID,143,VALID,0,
2013-04-29, 03:55:04,VALID,915.549,VALID,0,VALID,96.4896,VALID,0,VALID,19.7823,VALID,137,VALID,0,
2013-04-29, 03:56:04,VALID,915.558,VALID,0,VALID,96.4743,VALID,0,VALID,19.7823,VALID,142,VALID,0,
2013-04-29, 03:57:04,VALID,915.54,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.7808,VALID,139,VALID,0,
2013-04-29, 03:58:04,VALID,915.558,VALID,0,VALID,96.4286,VALID,0,VALID,19.8213,VALID,127,VALID,0,