2005/12/18, +9, 136.10,  34.85, 385
00:00:00,  965.9,   -3.3,   58.1,    3.81,   -1.94,    0.0, -999.0
00:00:05,  966.0,   -3.3,   58.1,    3.46,   -0.12,    0.0, -999.0
00:00:10,  965.9,   -3.3,   58.0,   -0.84,    1.80,    0.0, -999.0
00:00:15,  965.9,   -3.3,   58.0,   -0.45,    1.18,    0.0, -999.0
00:00:20,  966.0,   -3.3,   57.8,    1.41,   -1.41,    0.0, -999.0
00:00:25,  966.0,   -3.3,   57.9,    3.48,    0.87,    0.0, -999.0
00:00:30,  965.9,   -3.3,   58.1,    2.05,   -1.78,    0.0, -999.0
00:00:35,  965.9,   -3.3,   57.6,    2.07,   -0.07,    0.0, -999.0
00:00:40,  966.0,   -3.3,   57.7,    0.65,   -0.70,    0.0, -999.0
00:00:45,  966.0,   -3.3,   57.9,    0.76,   -1.26,    0.0, -999.0
00:00:50,  965.9,   -3.3,   57.9,    1.27,    0.82,    0.0, -999.0
00:00:55,  966.0,   -3.3,   57.6,    4.47,   -0.31,    0.0, -999.0
00:01:00,  966.0,   -3.3,   57.8,    6.53,   -2.38,  800.0, -999.0
00:01:05,  965.9,   -3.3,   57.8,    3.18,    3.66,    0.0, -999.0
00:01:10,  966.0,   -3.3,   57.9,    2.63,    2.82,    0.0, -999.0
00:01:15,  965.9,   -3.3,   57.9,    2.71,    1.04,    0.0, -999.0
00:01:20,  965.9,   -3.3,   57.9,    1.74,    0.92,    0.0, -999.0
00:01:25,  966.0,   -3.3,   58.0,    0.85,    0.40,    0.0, -999.0
00:01:30,  965.9,   -3.3,   57.8,    1.59,   -0.81,    0.0, -999.0
00:01:35,  965.9,   -3.3,   57.6,    0.90,    0.42,    0.0, -999.0
00:01:40,  965.9,   -3.3,   57.7,    1.20,    0.39,    0.0, -999.0
00:01:45,  965.9,   -3.3,   58.0,    2.61,   -1.27,    0.0, -999.0
00:01:50,  965.9,   -3.3,   57.9,    1.81,    0.25,    0.0, -999.0
00:01:55,  966.0,   -3.3,   57.9,    2.79,    1.18,    0.0, -999.0
00:02:00,  965.9,   -3.3,   57.7,    2.54,    1.71,    0.0, -999.0
00:02:05,  965.9,   -3.3,   57.9,    1.01,   -1.49,    0.0, -999.0
00:02:10,  965.9,   -3.3,   57.5,    1.28,   -2.41,    0.0, -999.0
00:02:15,  966.0,   -3.3,   57.8,    1.02,   -2.19,    0.0, -999.0
00:02:20,  965.9,   -3.3,   58.0,    5.62,   -0.89,    0.0, -999.0
00:02:25,  965.9,   -3.3,   57.6,    3.24,   -1.18,    0.0, -999.0
00:02:30,  966.0,   -3.3,   57.7,    2.83,   -1.14,    0.0, -999.0
00:02:35,  966.0,   -3.3,   58.0,    2.13,   -0.53,    0.0, -999.0
00:02:40,  965.9,   -3.3,   57.8,    1.80,    0.13,    0.0, -999.0
00:02:45,  965.9,   -3.3,   57.4,    2.82,   -2.05,    0.0, -999.0
00:02:50,  966.0,   -3.3,   57.6,    2.92,   -0.67,    0.0, -999.0
00:02:55,  965.9,   -3.3,   57.8,    2.90,   -0.89,    0.0, -999.0
00:03:00,  966.0,   -3.3,   57.6,    1.95,   -0.38,    0.0, -999.0
00:03:05,  966.0,   -3.3,   57.6,    2.39,    0.00,    0.0, -999.0
00:03:10,  966.0,   -3.3,   57.6,    1.71,    0.66,    0.0, -999.0
00:03:15,  966.0,   -3.3,   57.8,    2.14,    0.46,    0.0, -999.0
00:03:20,  966.0,   -3.3,   57.7,    1.96,    0.49,    0.0, -999.0
00:03:25,  966.0,   -3.3,   57.6,    4.17,   -0.44,    0.0, -999.0
00:03:30,  965.9,   -3.3,   57.6,    3.26,   -0.57,    0.0, -999.0
00:03:35,  966.0,   -3.3,   57.5,    2.91,   -1.30,    0.0, -999.0
00:03:40,  965.9,   -3.3,   57.8,    0.87,   -0.39,    0.0, -999.0
00:03:45,  966.0,   -3.3,   57.7,    0.69,   -0.60,    0.0, -999.0
00:03:50,  966.0,   -3.3,   57.6,    2.07,   -0.59,    0.0, -999.0
00:03:55,  966.0,   -3.3,   57.8,    3.07,   -1.31,    0.0, -999.0
00:04:00,  966.0,   -3.3,   58.1,    4.93,   -0.43,    0.0, -999.0
00:04:05,  966.0,   -3.3,   57.7,    4.08,   -2.26,    0.0, -999.0
00:04:10,  965.9,   -3.3,   57.6,    2.31,   -0.98,    0.0, -999.0
00:04:15,  965.9,   -3.3,   57.6,    1.97,   -0.42,    0.0, -999.0
00:04:20,  965.9,   -3.3,   57.7,    2.33,   -0.71,    0.0, -999.0
00:04:25,  966.0,   -3.3,   57.7,    1.84,   -0.67,    0.0, -999.0
00:04:30,  966.0,   -3.3,   58.0,    1.28,    0.07,    0.0, -999.0
00:04:35,  966.0,   -3.3,   57.7,    0.56,    0.78,    0.0, -999.0
00:04:40,  966.0,   -3.3,   57.8,    1.29,    0.97,    0.0, -999.0
00:04:45,  966.0,   -3.3,   58.0,    1.93,    0.48,    0.0, -999.0
00:04:50,  966.0,   -3.3,   57.8,    2.14,    0.42,    0.0, -999.0
00:04:55,  966.0,   -3.3,   57.8,    1.45,    0.47,    0.0, -999.0
00:05:00,  966.0,   -3.3,   58.0,    2.69,   -0.43,    0.0, -999.0
00:05:05,  966.0,   -3.3,   57.7,    3.61,   -0.64,    0.0, -999.0
00:05:10,  966.0,   -3.3,   57.9,    4.24,    2.65,    0.0, -999.0
00:05:15,  966.0,   -3.3,   58.2,    3.86,    2.05,    0.0, -999.0
00:05:20,  966.0,   -3.3,   58.1,    2.23,    2.23,    0.0, -999.0
00:05:25,  966.0,   -3.3,   57.9,    4.33,    0.30,    0.0, -999.0
00:05:30,  966.0,   -3.3,   57.8,    4.17,   -0.96,    0.0, -999.0
00:05:35,  966.0,   -3.3,   57.9,    2.66,   -0.47,    0.0, -999.0
00:05:40,  966.0,   -3.3,   57.8,    3.49,   -0.87,    0.0, -999.0
00:05:45,  966.0,   -3.3,   57.7,    4.64,   -1.69,    0.0, -999.0
00:05:50,  966.0,   -3.3,   57.8,    3.98,   -1.61,    0.0, -999.0
00:05:55,  966.0,   -3.3,   57.8,    3.58,   -2.15,    0.0, -999.0
00:06:00,  966.0,   -3.3,   57.7,    3.54,   -1.58,    0.0, -999.0
00:06:05,  966.0,   -3.3,   57.6,    2.99,   -0.64,    0.0, -999.0
00:06:10,  966.1,   -3.3,   57.8,    3.09,   -0.71,    0.0, -999.0
00:06:15,  966.1,   -3.3,   57.7,    3.91,    1.58,    0.0, -999.0
00:06:20,  966.0,   -3.3,   58.2,    3.39,   -0.84,    0.0, -999.0
00:06:25,  966.1,   -3.3,   58.0,    2.70,   -1.50,    0.0, -999.0
00:06:30,  966.1,   -3.3,   57.7,    1.85,   -1.56,    0.0, -999.0
00:06:35,  966.1,   -3.3,   57.7,    2.91,    1.36,    0.0, -999.0
00:06:40,  966.1,   -3.3,   57.8,    2.82,   -0.50,    0.0, -999.0
00:06:45,  966.1,   -3.3,   57.9,    2.97,   -0.69,    0.0, -999.0
00:06:50,  966.1,   -3.3,   57.8,    1.95,   -0.38,    0.0, -999.0
00:06:55,  966.0,   -3.3,   57.9,    1.69,    1.09,    0.0, -999.0
00:07:00,  966.0,   -3.3,   57.7,    1.53,   -0.19,    0.0, -999.0
00:07:05,  966.1,   -3.3,   58.0,    1.49,    0.10,    0.0, -999.0
00:07:10,  966.0,   -3.3,   57.9,    1.49,   -0.10,    0.0, -999.0
00:07:15,  966.0,   -3.3,   58.1,    2.43,   -0.17,    0.0, -999.0
00:07:20,  966.1,   -3.3,   58.0,    2.36,    0.50,    0.0, -999.0
00:07:25,  966.1,   -3.3,   58.4,    1.46,   -0.98,    0.0, -999.0
00:07:30,  966.1,   -3.3,   58.2,    2.14,    0.04,    0.0, -999.0
00:07:35,  966.1,   -3.3,   58.2,    1.26,   -1.40,    0.0, -999.0
00:07:40,  966.1,   -3.4,   58.2,    1.21,   -1.61,    0.0, -999.0
00:07:45,  966.1,   -3.3,   58.1,    0.77,   -0.65,    0.0, -999.0
00:07:50,  966.0,   -3.3,   58.1,    0.56,   -0.54,    0.0, -999.0
00:07:55,  966.1,   -3.3,   58.1,    1.32,   -0.59,    0.0, -999.0
00:08:00,  966.1,   -3.3,   57.8,    1.10,   -0.56,    0.0, -999.0
00:08:05,  966.0,   -3.3,   58.2,    1.03,   -1.53,    0.0, -999.0
00:08:10,  966.0,   -3.4,   57.9,    1.84,   -1.19,    0.0, -999.0
00:08:15,  966.1,   -3.3,   58.2,    2.48,   -1.43,    0.0, -999.0
00:08:20,  966.1,   -3.3,   58.3,    3.85,    0.54,    0.0, -999.0
00:08:25,  966.1,   -3.4,   58.5,    3.44,   -1.53,    0.0, -999.0
00:08:30,  966.0,   -3.4,   58.5,    2.89,   -1.41,    0.0, -999.0
00:08:35,  966.1,   -3.4,   58.4,    2.21,    0.00,    0.0, -999.0
00:08:40,  966.1,   -3.4,   58.5,    3.46,    0.36,    0.0, -999.0
00:08:45,  966.1,   -3.4,   58.1,    4.64,   -1.07,    0.0, -999.0
00:08:50,  966.1,   -3.4,   58.7,    2.92,   -0.52,    0.0, -999.0
00:08:55,  966.1,   -3.4,   58.5,    4.45,    3.23,    0.0, -999.0
00:09:00,  966.1,   -3.4,   58.2,    3.72,    2.06,    0.0, -999.0
00:09:05,  966.1,   -3.4,   58.5,    3.23,    1.94,    0.0, -999.0
00:09:10,  966.1,   -3.4,   58.4,    2.74,   -0.79,    0.0, -999.0
00:09:15,  966.1,   -3.4,   58.3,    2.05,   -0.67,    0.0, -999.0
00:09:20,  966.1,   -3.4,   58.2,    1.27,   -1.69,    0.0, -999.0
00:09:25,  966.1,   -3.4,   58.3,    2.05,   -2.44,    0.0, -999.0
00:09:30,  966.1,   -3.4,   58.3,    2.93,   -0.52,    0.0, -999.0
00:09:35,  966.1,   -3.4,   58.5,    4.54,   -1.84,    0.0, -999.0
00:09:40,  966.1,   -3.4,   58.5,    3.06,   -1.36,    0.0, -999.0
00:09:45,  966.2,   -3.4,   58.4,    3.44,   -0.99,    0.0, -999.0
00:09:50,  966.1,   -3.4,   58.3,    2.73,    0.00,    0.0, -999.0
00:09:55,  966.2,   -3.4,   58.4,    3.59,   -0.76,    0.0, -999.0
00:10:00,  966.1,   -3.4,   58.3,    3.29,    0.46,    0.0, -999.0
00:10:05,  966.1,   -3.4,   58.4,    2.69,   -0.33,    0.0, -999.0
00:10:10,  966.1,   -3.4,   58.4,    2.74,   -0.10,    0.0, -999.0
00:10:15,  966.1,   -3.4,   58.4,    2.01,   -0.81,    0.0, -999.0
00:10:20,  966.1,   -3.4,   58.5,    2.46,   -0.30,    0.0, -999.0
00:10:25,  966.1,   -3.4,   58.4,    1.27,    0.13,    0.0, -999.0
00:10:30,  966.1,   -3.4,   58.6,    1.20,   -0.28,    0.0, -999.0
00:10:35,  966.2,   -3.4,   58.7,    3.01,   -0.16,    0.0, -999.0
00:10:40,  966.1,   -3.4,   58.5,    2.49,   -2.67,    0.0, -999.0
00:10:45,  966.1,   -3.4,   58.9,    2.28,   -0.97,    0.0, -999.0
00:10:50,  966.1,   -3.4,   59.0,    0.85,    0.85,    0.0, -999.0
00:10:55,  966.1,   -3.4,   58.9,    0.47,    0.05,    0.0, -999.0
00:11:00,  966.1,   -3.4,   58.8,    5.71,   -1.01,    0.0, -999.0
00:11:05,  966.2,   -3.4,   59.1,    7.38,    0.52,    0.0, -999.0
00:11:10,  966.2,   -3.4,   58.7,    4.99,    0.00,    0.0, -999.0
00:11:15,  966.3,   -3.4,   58.9,    4.06,   -0.94,    0.0, -999.0
00:11:20,  966.2,   -3.4,   58.6,    2.25,   -2.99,    0.0, -999.0
00:11:25,  966.2,   -3.4,   58.8,    3.57,   -1.98,    0.0, -999.0
00:11:30,  966.2,   -3.4,   58.6,    2.37,   -1.99,    0.0, -999.0
00:11:35,  966.2,   -3.4,   59.0,    4.09,    0.07,    0.0, -999.0
00:11:40,  966.2,   -3.4,   58.9,    4.27,   -1.81,    0.0, -999.0
00:11:45,  966.2,   -3.4,   58.8,    7.21,   -2.62,    0.0, -999.0
00:11:50,  966.2,   -3.4,   59.0,    4.95,   -1.23,    0.0, -999.0
00:11:55,  966.2,   -3.4,   58.8,    6.37,    0.11,    0.0, -999.0
00:12:00,  966.1,   -3.4,   58.9,    3.87,    0.27,    0.0, -999.0
00:12:05,  966.2,   -3.4,   58.8,    2.17,   -1.58,    0.0, -999.0
00:12:10,  966.2,   -3.4,   58.9,    2.96,   -0.31,    0.0, -999.0
00:12:15,  966.2,   -3.4,   59.0,    2.83,    0.20,    0.0, -999.0
00:12:20,  966.2,   -3.4,   58.9,    1.77,   -0.38,    0.0, -999.0
00:12:25,  966.2,   -3.4,   58.8,    3.99,   -0.92,    0.0, -999.0
00:12:30,  966.2,   -3.4,   59.1,    2.76,   -1.29,    0.0, -999.0
00:12:35,  966.2,   -3.4,   58.9,    3.52,   -1.42,    0.0, -999.0
00:12:40,  966.2,   -3.4,   58.8,    4.31,   -2.80,    0.0, -999.0
00:12:45,  966.2,   -3.4,   58.7,    4.47,   -2.18,    0.0, -999.0
00:12:50,  966.3,   -3.4,   58.6,    5.20,   -1.49,    0.0, -999.0
00:12:55,  966.2,   -3.4,   58.9,    4.76,   -1.01,    0.0, -999.0
00:13:00,  966.3,   -3.4,   58.8,    4.73,   -0.83,    0.0, -999.0
00:13:05,  966.3,   -3.4,   58.8,    4.15,    0.44,    0.0, -999.0
00:13:10,  966.3,   -3.4,   59.0,    4.12,    0.58,    0.0, -999.0
00:13:15,  966.2,   -3.4,   58.7,    4.28,   -0.91,    0.0, -999.0
00:13:20,  966.3,   -3.4,   58.7,    3.46,   -1.76,    0.0, -999.0
00:13:25,  966.3,   -3.4,   58.8,    4.06,   -1.40,    0.0, -999.0
00:13:30,  966.2,   -3.4,   58.7,    3.82,   -0.88,    0.0, -999.0
00:13:35,  966.2,   -3.4,   58.7,    6.15,   -0.54,    0.0, -999.0
00:13:40,  966.3,   -3.4,   58.8,    4.18,   -0.15,    0.0, -999.0
00:13:45,  966.2,   -3.4,   58.7,    3.01,    0.00,    0.0, -999.0
00:13:50,  966.3,   -3.4,   58.7,    1.74,   -1.68,    0.0, -999.0
00:13:55,  966.2,   -3.4,   58.8,    0.79,   -2.05,    0.0, -999.0
00:14:00,  966.3,   -3.4,   58.8,    0.13,   -1.80,    0.0, -999.0
00:14:05,  966.2,   -3.4,   58.8,    0.56,   -1.73,    0.0, -999.0
00:14:10,  966.3,   -3.4,   58.7,    0.73,   -1.90,    0.0, -999.0
00:14:15,  966.2,   -3.4,   58.8,    1.31,   -1.46,    0.0, -999.0
00:14:20,  966.2,   -3.4,   58.9,    2.67,   -1.19,    0.0, -999.0
00:14:25,  966.3,   -3.4,   58.6,    5.61,   -0.69,    0.0, -999.0
00:14:30,  966.3,   -3.4,   58.9,    6.84,    1.08,    0.0, -999.0
00:14:35,  966.3,   -3.4,   58.7,    4.16,    0.07,    0.0, -999.0
00:14:40,  966.3,   -3.4,   58.9,    8.19,   -0.43,    0.0, -999.0
00:14:45,  966.2,   -3.4,   59.0,    4.60,   -1.86,    0.0, -999.0
00:14:50,  966.2,   -3.4,   58.8,    3.80,   -0.81,    0.0, -999.0
00:14:55,  966.3,   -3.4,   58.7,    1.73,   -0.60,    0.0, -999.0
00:15:00,  966.3,   -3.4,   58.9,    3.23,   -0.81,    0.0, -999.0
00:15:05,  966.2,   -3.4,   59.1,    3.72,    1.14,    0.0, -999.0
00:15:10,  966.3,   -3.4,   59.1,    2.98,   -0.21,    0.0, -999.0
00:15:15,  966.2,   -3.4,   59.0,    2.67,    0.19,    0.0, -999.0
00:15:20,  966.3,   -3.4,   58.9,    3.25,    0.51,    0.0, -999.0
00:15:25,  966.3,   -3.4,   58.9,    2.58,    0.69,    0.0, -999.0
00:15:30,  966.3,   -3.4,   59.0,    1.80,   -1.04,    0.0, -999.0
00:15:35,  966.3,   -3.4,   59.0,    1.26,   -0.31,    0.0, -999.0
00:15:40,  966.3,   -3.4,   59.0,    0.91,    1.25,    0.0, -999.0
00:15:45,  966.2,   -3.4,   59.3,    2.15,   -0.15,    0.0, -999.0
00:15:50,  966.2,   -3.4,   59.1,    2.99,   -0.69,    0.0, -999.0
00:15:55,  966.2,   -3.4,   58.8,    2.64,   -0.66,    0.0, -999.0
00:16:00,  966.2,   -3.4,   58.7,    1.74,    0.92,    0.0, -999.0
00:16:05,  966.3,   -3.4,   59.0,    1.33,   -0.68,    0.0, -999.0
00:16:10,  966.3,   -3.5,   58.9,    1.86,   -1.62,    0.0, -999.0
00:16:15,  966.3,   -3.5,   58.9,    2.15,   -0.11,    0.0, -999.0
00:16:20,  966.3,   -3.5,   59.0,    1.75,   -0.85,    0.0, -999.0
00:16:25,  966.2,   -3.5,   59.1,    2.10,   -1.26,    0.0, -999.0
00:16:30,  966.2,   -3.5,   59.0,    2.38,   -0.59,    0.0, -999.0
00:16:35,  966.3,   -3.5,   59.2,    3.56,   -1.66,    0.0, -999.0
00:16:40,  966.2,   -3.5,   59.2,    3.97,   -0.92,    0.0, -999.0
00:16:45,  966.3,   -3.5,   59.1,    2.59,   -2.25,    0.0, -999.0
00:16:50,  966.2,   -3.5,   59.1,    2.13,   -2.28,    0.0, -999.0
00:16:55,  966.3,   -3.5,   59.3,    2.68,   -1.95,    0.0, -999.0
00:17:00,  966.3,   -3.5,   59.0,    1.37,   -1.19,    0.0, -999.0
00:17:05,  966.3,   -3.5,   58.9,    1.18,    0.38,    0.0, -999.0
00:17:10,  966.2,   -3.5,   58.9,    0.33,   -0.68,    0.0, -999.0
00:17:15,  966.3,   -3.5,   58.9,    1.35,   -1.45,    0.0, -999.0
00:17:20,  966.2,   -3.5,   59.2,    1.93,   -0.82,    0.0, -999.0
00:17:25,  966.2,   -3.5,   58.9,    1.79,   -1.26,    0.0, -999.0
00:17:30,  966.3,   -3.5,   58.9,    3.01,   -1.04,    0.0, -999.0
00:17:35,  966.2,   -3.5,   59.2,    2.67,   -0.33,    0.0, -999.0
00:17:40,  966.2,   -3.5,   59.2,    3.02,    0.26,    0.0, -999.0
00:17:45,  966.2,   -3.5,   59.1,    2.66,   -0.33,    0.0, -999.0
00:17:50,  966.2,   -3.5,   59.1,    4.28,    0.07,    0.0, -999.0
00:17:55,  966.2,   -3.5,   58.8,    5.24,    1.70,    0.0, -999.0
00:18:00,  966.2,   -3.5,   58.8,    3.68,   -1.27,    0.0, -999.0
00:18:05,  966.2,   -3.5,   59.0,    3.62,    0.32,    0.0, -999.0
00:18:10,  966.2,   -3.5,   58.9,    4.46,   -0.31,    0.0, -999.0
00:18:15,  966.3,   -3.5,   58.9,    6.59,    1.40,    0.0, -999.0
00:18:20,  966.2,   -3.5,   59.1,    5.85,    1.57,    0.0, -999.0
00:18:25,  966.3,   -3.5,   59.1,    4.44,    0.62,    0.0, -999.0
00:18:30,  966.3,   -3.5,   59.1,    3.73,   -0.46,    0.0, -999.0
00:18:35,  966.2,   -3.5,   59.0,    4.03,    0.35,    0.0, -999.0
00:18:40,  966.3,   -3.5,   58.9,    2.66,    0.37,    0.0, -999.0
00:18:45,  966.3,   -3.5,   59.1,    2.12,   -0.34,    0.0, -999.0
00:18:50,  966.3,   -3.5,   58.8,    2.78,   -0.64,    0.0, -999.0
00:18:55,  966.2,   -3.5,   58.8,    2.39,    0.38,    0.0, -999.0
00:19:00,  966.3,   -3.5,   59.0,    1.92,    0.27,    0.0, -999.0
00:19:05,  966.2,   -3.5,   58.8,    2.41,   -0.64,    0.0, -999.0
00:19:10,  966.3,   -3.5,   58.7,    3.16,   -0.39,    0.0, -999.0
00:19:15,  966.3,   -3.5,   59.1,    1.77,   -0.86,    0.0, -999.0
00:19:20,  966.3,   -3.5,   58.9,    1.22,   -0.30,    0.0, -999.0
00:19:25,  966.3,   -3.5,   58.9,    0.96,   -0.17,    0.0, -999.0
00:19:30,  966.3,   -3.5,   58.9,    0.95,   -1.58,    0.0, -999.0
00:19:35,  966.2,   -3.5,   59.0,    1.26,   -1.26,    0.0, -999.0
00:19:40,  966.3,   -3.5,   59.3,    1.59,   -1.15,    0.0, -999.0
00:19:45,  966.3,   -3.5,   59.1,    2.02,   -0.74,    0.0, -999.0
00:19:50,  966.3,   -3.5,   59.2,    2.42,    0.00,    0.0, -999.0
00:19:55,  966.3,   -3.5,   59.1,    3.58,    0.06,    0.0, -999.0
00:20:00,  966.3,   -3.5,   59.2,    3.93,   -0.14,    0.0, -999.0
00:20:05,  966.3,   -3.5,   59.1,    3.07,   -0.71,    0.0, -999.0
00:20:10,  966.2,   -3.4,   59.2,    1.34,    0.54,    0.0, -999.0
00:20:15,  966.2,   -3.4,   59.4,    2.14,   -1.39,    0.0, -999.0
00:20:20,  966.3,   -3.4,   59.3,    1.76,   -0.54,    0.0, -999.0
00:20:25,  966.3,   -3.4,   59.6,    1.72,   -0.15,    0.0, -999.0
00:20:30,  966.3,   -3.4,   59.8,    1.00,   -1.20,    0.0, -999.0
00:20:35,  966.2,   -3.4,   59.8,    1.51,   -0.35,    0.0, -999.0
00:20:40,  966.2,   -3.4,   59.8,    1.22,   -0.09,    0.0, -999.0
00:20:45,  966.2,   -3.4,   60.0,    0.66,   -0.66,    0.0, -999.0
00:20:50,  966.3,   -3.5,   59.4,    0.27,   -1.53,    0.0, -999.0
00:20:55,  966.3,   -3.5,   59.6,    1.36,   -1.14,    0.0, -999.0
00:21:00,  966.2,   -3.5,   59.4,    0.46,   -0.83,    0.0, -999.0
00:21:05,  966.2,   -3.5,   59.6,    0.87,   -0.41,    0.0, -999.0
00:21:10,  966.2,   -3.5,   59.2,    0.86,   -0.44,    0.0, -999.0
00:21:15,  966.2,   -3.5,   59.2,    0.65,   -0.63,    0.0, -999.0
00:21:20,  966.3,   -3.5,   59.3,    3.07,   -0.38,    0.0, -999.0
00:21:25,  966.2,   -3.5,   59.1,    3.27,    0.06,    0.0, -999.0
00:21:30,  966.3,   -3.5,   59.2,    4.56,    1.48,    0.0, -999.0
00:21:35,  966.3,   -3.5,   59.1,    3.93,    0.27,    0.0, -999.0
00:21:40,  966.3,   -3.5,   59.1,    5.06,   -0.27,    0.0, -999.0
00:21:45,  966.3,   -3.5,   59.1,    4.29,   -1.91,    0.0, -999.0
00:21:50,  966.3,   -3.5,   59.0,    3.51,   -1.07,    0.0, -999.0
00:21:55,  966.3,   -3.5,   59.0,    3.24,   -1.65,    0.0, -999.0
00:22:00,  966.3,   -3.5,   59.2,    2.39,   -0.51,    0.0, -999.0
00:22:05,  966.2,   -3.5,   59.3,    0.68,    1.05,    0.0, -999.0
00:22:10,  966.3,   -3.5,   59.1,    0.87,    0.41,    0.0, -999.0
00:22:15,  966.3,   -3.5,   59.2,    2.14,    0.19,    0.0, -999.0
00:22:20,  966.3,   -3.5,   59.4,    2.05,    0.67,    0.0, -999.0
00:22:25,  966.3,   -3.5,   58.9,    2.98,    0.42,    0.0, -999.0
00:22:30,  966.3,   -3.5,   59.1,    3.50,    0.24,    0.0, -999.0
00:22:35,  966.3,   -3.5,   59.0,    2.74,   -0.84,    0.0, -999.0
00:22:40,  966.3,   -3.5,   58.7,    2.43,   -1.76,    0.0, -999.0
00:22:45,  966.3,   -3.5,   59.0,    3.40,   -1.17,    0.0, -999.0
00:22:50,  966.3,   -3.5,   59.3,    2.99,   -0.47,    0.0, -999.0
00:22:55,  966.3,   -3.5,   59.4,    3.28,   -0.34,    0.0, -999.0
00:23:00,  966.3,   -3.5,   59.4,    3.01,    0.21,    0.0, -999.0
00:23:05,  966.3,   -3.5,   59.3,    3.23,    0.00,    0.0, -999.0
00:23:10,  966.4,   -3.5,   59.2,    2.47,    0.22,    0.0, -999.0
00:23:15,  966.3,   -3.5,   58.9,    1.29,   -1.29,    0.0, -999.0
00:23:20,  966.3,   -3.5,   59.2,    2.30,   -0.70,    0.0, -999.0
00:23:25,  966.4,   -3.5,   59.2,    2.40,   -0.60,    0.0, -999.0
00:23:30,  966.3,   -3.5,   59.0,    2.18,   -0.11,    0.0, -999.0
00:23:35,  966.3,   -3.5,   59.4,    2.38,    0.96,    0.0, -999.0
00:23:40,  966.2,   -3.5,   59.0,    4.66,   -2.27,    0.0, -999.0
00:23:45,  966.3,   -3.5,   59.2,    5.01,   -2.02,    0.0, -999.0
00:23:50,  966.3,   -3.5,   59.2,    4.26,    0.07,    0.0, -999.0
00:23:55,  966.3,   -3.5,   59.3,    7.04,    0.99,    0.0, -999.0
00:24:00,  966.3,   -3.5,   59.2,    4.36,    2.03,    0.0, -999.0
00:24:05,  966.3,   -3.5,   59.2,    3.82,    1.78,    0.0, -999.0
00:24:10,  966.3,   -3.5,   59.5,    5.67,    2.18,    0.0, -999.0
00:24:15,  966.4,   -3.5,   59.5,    4.57,    0.08,    0.0, -999.0
00:24:20,  966.3,   -3.5,   59.5,    4.24,    0.07,    0.0, -999.0
00:24:25,  966.3,   -3.5,   60.1,    4.25,    0.00,    0.0, -999.0
00:24:30,  966.3,   -3.5,   59.6,    2.45,    0.00,    0.0, -999.0
00:24:35,  966.3,   -3.5,   59.6,    3.01,   -3.59,    0.0, -999.0
00:24:40,  966.3,   -3.5,   59.7,    4.24,    0.07,    0.0, -999.0
00:24:45,  966.3,   -3.5,   59.5,    3.74,    0.53,    0.0, -999.0
00:24:50,  966.3,   -3.5,   59.7,    1.68,   -0.68,    0.0, -999.0
00:24:55,  966.3,   -3.5,   59.3,    0.82,   -0.51,    0.0, -999.0
00:25:00,  966.2,   -3.5,   59.4,    3.88,   -0.41,    0.0, -999.0
00:25:05,  966.3,   -3.5,   60.0,    3.44,   -1.46,    0.0, -999.0
00:25:10,  966.3,   -3.5,   60.1,    5.87,   -1.35,    0.0, -999.0
00:25:15,  966.4,   -3.5,   59.6,    4.23,   -2.35,    0.0, -999.0
00:25:20,  966.3,   -3.5,   59.7,    3.24,   -0.69,    0.0, -999.0
00:25:25,  966.3,   -3.5,   60.1,    3.07,   -1.57,    0.0, -999.0
00:25:30,  966.4,   -3.5,   59.7,    3.68,   -1.64,    0.0, -999.0
00:25:35,  966.4,   -3.5,   59.6,    1.78,   -0.75,    0.0, -999.0
00:25:40,  966.3,   -3.5,   59.7,    2.69,   -1.96,    0.0, -999.0
00:25:45,  966.4,   -3.5,   59.6,    4.17,   -0.22,    0.0, -999.0
00:25:50,  966.3,   -3.5,   59.6,    1.86,    0.61,    0.0, -999.0
00:25:55,  966.4,   -3.5,   59.4,    2.01,    0.94,    0.0, -999.0
00:26:00,  966.3,   -3.5,   59.7,    3.08,    1.24,    0.0, -999.0
00:26:05,  966.3,   -3.5,   59.5,    2.72,    1.38,    0.0, -999.0
00:26:10,  966.3,   -3.5,   59.6,    1.84,    0.26,    0.0, -999.0
00:26:15,  966.3,   -3.5,   59.5,    1.24,   -0.22,    0.0, -999.0
00:26:20,  966.3,   -3.5,   59.6,    1.80,   -0.06,    0.0, -999.0
00:26:25,  966.3,   -3.5,   59.9,    2.39,   -0.60,    0.0, -999.0
00:26:30,  966.3,   -3.5,   59.4,    1.62,    1.18,    0.0, -999.0
00:26:35,  966.4,   -3.5,   59.7,    1.92,    0.03,    0.0, -999.0
00:26:40,  966.3,   -3.5,   59.7,    1.69,   -1.05,    0.0, -999.0
00:26:45,  966.4,   -3.5,   59.9,    3.02,   -1.10,    0.0, -999.0
00:26:50,  966.4,   -3.5,   59.8,    1.56,    0.03,    0.0, -999.0
00:26:55,  966.3,   -3.5,   59.7,    0.84,    1.98,    0.0, -999.0
00:27:00,  966.3,   -3.5,   59.9,    1.72,    1.34,    0.0, -999.0
00:27:05,  966.4,   -3.5,   59.9,    1.95,    0.03,    0.0, -999.0
00:27:10,  966.3,   -3.5,   59.8,    2.40,    0.60,    0.0, -999.0
00:27:15,  966.4,   -3.5,   59.8,    1.73,    0.46,    0.0, -999.0
00:27:20,  966.4,   -3.5,   59.9,    1.78,    0.44,    0.0, -999.0
00:27:25,  966.3,   -3.5,   60.0,    1.21,    0.32,    0.0, -999.0
00:27:30,  966.4,   -3.5,   59.7,    1.47,    0.39,    0.0, -999.0
00:27:35,  966.4,   -3.5,   59.8,    1.79,    0.03,    0.0, -999.0
00:27:40,  966.3,   -3.5,   59.9,    1.18,    2.13,    0.0, -999.0
00:27:45,  966.3,   -3.5,   59.6,    2.32,    0.58,    0.0, -999.0
00:27:50,  966.3,   -3.5,   59.7,    2.96,    0.00,    0.0, -999.0
00:27:55,  966.3,   -3.5,   59.7,    1.80,   -0.45,    0.0, -999.0
00:28:00,  966.2,   -3.5,   60.0,    1.35,   -0.34,    0.0, -999.0
00:28:05,  966.2,   -3.5,   60.0,    1.59,   -2.54,    0.0, -999.0
00:28:10,  966.2,   -3.5,   60.0,    2.80,   -5.06,    0.0, -999.0
00:28:15,  966.3,   -3.5,   60.0,    3.28,   -1.39,    0.0, -999.0
00:28:20,  966.3,   -3.5,   59.8,    4.61,    0.73,    0.0, -999.0
00:28:25,  966.2,   -3.5,   60.0,    4.41,    2.35,    0.0, -999.0
00:28:30,  966.2,   -3.5,   59.8,    5.41,    1.35,    0.0, -999.0
00:28:35,  966.3,   -3.5,   60.0,    4.51,   -1.55,    0.0, -999.0
00:28:40,  966.3,   -3.5,   59.9,    3.46,   -2.52,    0.0, -999.0
00:28:45,  966.3,   -3.5,   59.8,    4.11,    0.58,    0.0, -999.0
00:28:50,  966.3,   -3.5,   59.8,    5.98,   -0.63,    0.0, -999.0
00:28:55,  966.3,   -3.5,   59.9,    6.97,   -1.23,    0.0, -999.0
00:29:00,  966.3,   -3.5,   59.7,    6.46,    0.45,    0.0, -999.0
00:29:05,  966.3,   -3.5,   59.8,    3.61,   -1.46,    0.0, -999.0
00:29:10,  966.3,   -3.5,   59.8,    3.48,   -1.78,    0.0, -999.0
00:29:15,  966.3,   -3.5,   59.6,    4.04,    0.57,    0.0, -999.0
00:29:20,  966.2,   -3.5,   59.9,    4.25,    0.90,    0.0, -999.0
00:29:25,  966.3,   -3.5,   60.0,    5.22,   -1.90,    0.0, -999.0
00:29:30,  966.3,   -3.5,   60.0,    4.22,   -0.30,    0.0, -999.0
00:29:35,  966.2,   -3.5,   59.8,    3.82,    0.61,    0.0, -999.0
00:29:40,  966.3,   -3.5,   59.9,    4.50,   -0.39,    0.0, -999.0