2002/10/17, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  972.1,   10.3,   94.5,    1.66,   -0.41,    0.0, -999.0
00:00:17,  972.1,   10.3,   94.6,    2.10,   -0.89,    0.0, -999.0
00:00:22,  972.1,   10.3,   94.5,    1.95,   -0.83,    0.0, -999.0
00:00:27,  972.1,   10.3,   94.5,    2.03,   -0.51,    0.0, -999.0
00:00:32,  972.1,   10.3,   94.4,    2.10,   -0.26,    0.0, -999.0
00:00:37,  972.1,   10.3,   94.5,    1.79,   -0.22,    0.0, -999.0
00:00:42,  972.1,   10.3,   94.5,    1.64,   -0.06,    0.0, -999.0
00:00:47,  972.1,   10.3,   94.6,    1.61,   -0.11,    0.0, -999.0
00:00:52,  972.1,   10.3,   94.5,    1.92,   -0.07,    0.0, -999.0
00:00:57,  972.1,   10.3,   94.6,    1.99,    0.03,    0.0, -999.0
00:01:02,  972.1,   10.3,   94.6,    2.08,    0.18,    0.0, -999.0
00:01:07,  972.1,   10.3,   94.5,    1.97,   -0.14,    0.0, -999.0
00:01:12,  972.1,   10.3,   94.5,    2.01,   -0.32,    0.0, -999.0
00:01:17,  972.1,   10.2,   94.6,    1.85,   -0.46,    0.0, -999.0
00:01:22,  972.1,   10.2,   94.4,    1.57,   -0.45,    0.0, -999.0
00:01:27,  972.1,   10.2,   94.6,    1.31,   -0.48,    0.0, -999.0
00:01:32,  972.1,   10.2,   94.4,    1.31,   -0.33,    0.0, -999.0
00:01:37,  972.1,   10.2,   94.6,    1.42,   -0.38,    0.0, -999.0
00:01:42,  972.1,   10.2,   94.5,    1.66,   -0.45,    0.0, -999.0
00:01:47,  972.1,   10.2,   94.6,    1.83,   -0.52,    0.0, -999.0
00:01:52,  972.1,   10.2,   94.5,    2.04,   -0.18,    0.0, -999.0
00:01:57,  972.1,   10.3,   94.5,    2.13,   -0.22,    0.0, -999.0
00:02:02,  972.1,   10.3,   94.4,    1.76,   -0.68,    0.0, -999.0
00:02:07,  972.2,   10.3,   94.4,    1.87,   -0.47,    0.0, -999.0
00:02:12,  972.1,   10.3,   94.6,    2.13,   -0.86,    0.0, -999.0
00:02:17,  972.1,   10.3,   94.4,    2.41,   -0.34,    0.0, -999.0
00:02:22,  972.1,   10.3,   94.6,    2.35,    0.00,    0.0, -999.0
00:02:27,  972.1,   10.3,   94.6,    2.39,   -0.51,    0.0, -999.0
00:02:32,  972.1,   10.3,   94.6,    2.18,   -0.71,    0.0, -999.0
00:02:37,  972.1,   10.3,   94.4,    1.87,   -0.68,    0.0, -999.0
00:02:42,  972.1,   10.3,   94.4,    1.89,   -0.20,    0.0, -999.0
00:02:47,  972.1,   10.3,   94.6,    1.94,   -0.59,    0.0, -999.0
00:02:52,  972.1,   10.3,   94.3,    1.78,   -0.48,    0.0, -999.0
00:02:57,  972.1,   10.3,   94.5,    1.63,   -0.63,    0.0, -999.0
00:03:02,  972.1,   10.3,   94.3,    2.02,   -0.90,    0.0, -999.0
00:03:07,  972.1,   10.3,   94.5,    1.99,   -1.01,    0.0, -999.0
00:03:12,  972.1,   10.3,   94.3,    1.97,   -0.53,    0.0, -999.0
00:03:17,  972.1,   10.3,   94.6,    2.18,   -0.35,    0.0, -999.0
00:03:22,  972.1,   10.3,   94.5,    1.92,   -0.41,    0.0, -999.0
00:03:27,  972.1,   10.3,   94.6,    1.86,   -0.16,    0.0, -999.0
00:03:32,  972.1,   10.3,   94.4,    1.76,   -0.25,    0.0, -999.0
00:03:37,  972.1,   10.3,   94.4,    1.98,   -0.31,    0.0, -999.0
00:03:42,  972.1,   10.3,   94.6,    1.96,   -0.31,    0.0, -999.0
00:03:47,  972.2,   10.3,   94.4,    1.80,   -0.48,    0.0, -999.0
00:03:52,  972.1,   10.3,   94.7,    1.84,   -0.53,    0.0, -999.0
00:03:57,  972.1,   10.3,   94.5,    1.89,   -0.51,    0.0, -999.0
00:04:02,  972.1,   10.3,   94.5,    1.79,   -0.62,    0.0, -999.0
00:04:07,  972.1,   10.3,   94.4,    1.69,   -0.39,    0.0, -999.0
00:04:12,  972.1,   10.3,   94.6,    1.80,   -0.48,    0.0, -999.0
00:04:17,  972.1,   10.3,   94.5,    1.65,   -0.32,    0.0, -999.0
00:04:22,  972.2,   10.3,   94.5,    1.48,   -0.31,    0.0, -999.0
00:04:27,  972.2,   10.3,   94.7,    1.40,   -0.12,    0.0, -999.0
00:04:32,  972.2,   10.3,   94.4,    1.69,   -0.42,    0.0, -999.0
00:04:37,  972.2,   10.3,   94.4,    1.29,   -0.30,    0.0, -999.0
00:04:42,  972.2,   10.3,   94.6,    1.46,   -0.39,    0.0, -999.0
00:04:47,  972.2,   10.3,   94.7,    1.39,   -0.40,    0.0, -999.0
00:04:52,  972.2,   10.3,   94.7,    1.39,   -0.45,    0.0, -999.0
00:04:57,  972.2,   10.3,   94.7,    1.60,   -0.46,    0.0, -999.0
00:05:02,  972.2,   10.3,   94.7,    1.92,   -0.34,    0.0, -999.0
00:05:07,  972.2,   10.3,   94.6,    1.86,   -0.43,    0.0, -999.0
00:05:12,  972.1,   10.2,   94.6,    1.91,   -0.51,    0.0, -999.0
00:05:17,  972.2,   10.2,   94.4,    1.57,   -0.45,    0.0, -999.0
00:05:22,  972.2,   10.2,   94.6,    1.86,   -0.61,    0.0, -999.0
00:05:27,  972.2,   10.2,   94.5,    2.04,   -0.62,    0.0, -999.0
00:05:32,  972.2,   10.2,   94.6,    2.26,   -0.56,    0.0, -999.0
00:05:37,  972.2,   10.3,   94.6,    2.25,   -0.60,    0.0, -999.0
00:05:42,  972.1,   10.3,   94.7,    1.99,   -0.65,    0.0, -999.0
00:05:47,  972.2,   10.3,   94.6,    2.29,   -0.53,    0.0, -999.0
00:05:52,  972.2,   10.3,   94.7,    2.14,   -0.42,    0.0, -999.0
00:05:57,  972.2,   10.3,   94.7,    1.93,   -0.41,    0.0, -999.0
00:06:02,  972.2,   10.3,   94.5,    1.99,   -0.35,    0.0, -999.0
00:06:07,  972.1,   10.3,   94.6,    1.74,   -0.15,    0.0, -999.0
00:06:12,  972.2,   10.3,   94.5,    1.40,   -0.22,    0.0, -999.0
00:06:17,  972.2,   10.4,   94.8,    1.31,   -0.43,    0.0, -999.0
00:06:22,  972.2,   10.3,   94.7,    1.38,   -0.45,    0.0, -999.0
00:06:27,  972.2,   10.4,   94.8,    1.47,   -0.48,    0.0, -999.0
00:06:32,  972.2,   10.4,   95.1,    1.63,   -0.50,    0.0, -999.0
00:06:37,  972.2,   10.4,   94.8,    1.63,   -0.38,    0.0, -999.0
00:06:42,  972.2,   10.4,   94.8,    1.62,   -0.53,    0.0, -999.0
00:06:47,  972.2,   10.3,   94.6,    1.58,   -0.48,    0.0, -999.0
00:06:52,  972.2,   10.3,   94.8,    1.41,   -0.35,    0.0, -999.0
00:06:57,  972.2,   10.3,   94.7,    1.46,   -0.39,    0.0, -999.0
00:07:02,  972.2,   10.3,   94.8,    1.70,   -0.30,    0.0, -999.0
00:07:07,  972.2,   10.3,   95.0,    1.89,   -0.65,    0.0, -999.0
00:07:12,  972.2,   10.3,   94.9,    1.54,   -0.56,    0.0, -999.0
00:07:17,  972.2,   10.3,   94.8,    1.33,   -0.51,    0.0, -999.0
00:07:22,  972.2,   10.3,   94.8,    1.44,   -0.31,    0.0, -999.0
00:07:27,  972.1,   10.3,   94.8,    1.52,   -0.44,    0.0, -999.0
00:07:32,  972.1,   10.3,   94.8,    1.36,   -0.42,    0.0, -999.0
00:07:37,  972.2,   10.3,   94.7,    1.65,   -0.23,    0.0, -999.0
00:07:42,  972.2,   10.3,   94.8,    1.71,   -0.49,    0.0, -999.0
00:07:47,  972.2,   10.3,   94.9,    1.74,   -0.50,    0.0, -999.0
00:07:52,  972.2,   10.3,   95.0,    1.87,   -0.40,    0.0, -999.0
00:07:57,  972.2,   10.3,   94.7,    1.67,   -0.51,    0.0, -999.0
00:08:02,  972.2,   10.3,   94.8,    1.58,   -0.57,    0.0, -999.0
00:08:07,  972.2,   10.3,   94.5,    1.39,   -0.40,    0.0, -999.0
00:08:12,  972.2,   10.3,   94.4,    1.36,   -0.52,    0.0, -999.0
00:08:17,  972.2,   10.3,   94.6,    1.47,   -0.85,    0.0, -999.0
00:08:22,  972.2,   10.3,   95.0,    1.42,   -0.25,    0.0, -999.0
00:08:27,  972.1,   10.3,   94.8,    1.70,   -0.30,    0.0, -999.0
00:08:32,  972.2,   10.3,   94.7,    1.51,   -0.43,    0.0, -999.0
00:08:37,  972.2,   10.3,   94.5,    1.64,   -0.53,    0.0, -999.0
00:08:42,  972.1,   10.3,   94.8,    1.67,   -0.58,    0.0, -999.0
00:08:47,  972.2,   10.3,   94.9,    1.67,   -0.61,    0.0, -999.0
00:08:52,  972.1,   10.3,   94.6,    1.70,   -0.65,    0.0, -999.0
00:08:57,  972.2,   10.3,   94.7,    1.67,   -0.51,    0.0, -999.0
00:09:02,  972.1,   10.3,   94.6,    1.61,   -0.49,    0.0, -999.0
00:09:07,  972.1,   10.3,   94.7,    1.49,   -0.40,    0.0, -999.0
00:09:12,  972.2,   10.3,   94.8,    1.40,   -0.32,    0.0, -999.0
00:09:17,  972.2,   10.3,   94.6,    1.42,   -0.30,    0.0, -999.0
00:09:22,  972.1,   10.3,   94.6,    1.52,   -0.21,    0.0, -999.0
00:09:27,  972.1,   10.3,   94.7,    1.26,   -0.29,    0.0, -999.0
00:09:32,  972.2,   10.3,   94.8,    1.28,   -0.39,    0.0, -999.0
00:09:37,  972.1,   10.3,   94.6,    1.57,   -0.45,    0.0, -999.0
00:09:42,  972.1,   10.3,   94.8,    1.76,   -0.61,    0.0, -999.0
00:09:47,  972.1,   10.3,   94.9,    1.96,   -0.87,    0.0, -999.0
00:09:52,  972.1,   10.3,   94.9,    1.63,   -0.94,    0.0, -999.0
00:09:57,  972.2,   10.3,   94.4,    1.59,    0.00,    0.0, -999.0
00:10:02,  972.1,   10.3,   94.7,    1.76,   -0.61,    0.0, -999.0
00:10:07,  972.2,   10.3,   94.6,    1.86,   -0.33,    0.0, -999.0
00:10:12,  972.1,   10.3,   94.7,    1.90,   -0.92,    0.0, -999.0
00:10:17,  972.2,   10.3,   94.8,    1.71,   -0.73,    0.0, -999.0
00:10:22,  972.1,   10.3,   94.7,    1.63,   -0.66,    0.0, -999.0
00:10:27,  972.1,   10.2,   94.8,    1.61,   -0.97,    0.0, -999.0
00:10:32,  972.1,   10.2,   94.8,    1.47,   -0.63,    0.0, -999.0
00:10:37,  972.1,   10.2,   94.8,    1.71,   -0.66,    0.0, -999.0
00:10:42,  972.1,   10.2,   94.4,    1.88,   -0.58,    0.0, -999.0
00:10:47,  972.1,   10.2,   94.7,    2.06,   -0.59,    0.0, -999.0
00:10:52,  972.1,   10.2,   94.7,    1.86,   -0.57,    0.0, -999.0
00:10:57,  972.1,   10.2,   94.6,    1.87,   -0.91,    0.0, -999.0
00:11:02,  972.2,   10.2,   94.7,    1.94,   -1.08,    0.0, -999.0
00:11:07,  972.1,   10.2,   94.4,    1.78,   -0.72,    0.0, -999.0
00:11:12,  972.2,   10.2,   94.5,    1.62,   -0.29,    0.0, -999.0
00:11:17,  972.1,   10.2,   95.1,    1.57,   -0.48,    0.0, -999.0
00:11:22,  972.2,   10.2,   94.8,    1.49,   -0.49,    0.0, -999.0
00:11:27,  972.1,   10.2,   94.7,    1.56,   -0.45,    0.0, -999.0
00:11:32,  972.2,   10.2,   94.8,    1.71,   -0.43,    0.0, -999.0
00:11:37,  972.1,   10.2,   94.7,    1.71,   -0.33,    0.0, -999.0
00:11:42,  972.1,   10.2,   94.7,    1.66,   -0.57,    0.0, -999.0
00:11:47,  972.2,   10.2,   94.6,    1.66,   -0.32,    0.0, -999.0
00:11:52,  972.1,   10.2,   94.8,    1.39,   -0.35,    0.0, -999.0
00:11:57,  972.1,   10.2,   94.6,    1.48,   -0.31,    0.0, -999.0
00:12:02,  972.1,   10.2,   94.6,    1.56,   -0.48,    0.0, -999.0
00:12:07,  972.1,   10.2,   94.8,    1.53,   -0.38,    0.0, -999.0
00:12:12,  972.2,   10.2,   94.4,    1.74,   -0.34,    0.0, -999.0
00:12:17,  972.2,   10.2,   94.5,    1.84,   -0.43,    0.0, -999.0
00:12:22,  972.2,   10.2,   94.6,    1.77,   -0.44,    0.0, -999.0
00:12:27,  972.1,   10.2,   94.5,    1.61,   -0.46,    0.0, -999.0
00:12:32,  972.2,   10.3,   94.8,    1.57,   -0.48,    0.0, -999.0
00:12:37,  972.2,   10.2,   94.7,    1.47,   -0.45,    0.0, -999.0
00:12:42,  972.2,   10.2,   94.7,    1.55,   -0.44,    0.0, -999.0
00:12:47,  972.1,   10.2,   94.8,    1.35,   -0.69,    0.0, -999.0
00:12:52,  972.2,   10.2,   94.5,    1.31,   -0.75,    0.0, -999.0
00:12:57,  972.2,   10.2,   94.6,    1.32,   -0.48,    0.0, -999.0
00:13:02,  972.1,   10.2,   94.6,    1.28,   -0.65,    0.0, -999.0
00:13:07,  972.2,   10.2,   94.6,    1.42,   -0.43,    0.0, -999.0
00:13:12,  972.1,   10.2,   94.7,    1.36,   -0.31,    0.0, -999.0
00:13:17,  972.2,   10.2,   94.8,    1.60,   -0.49,    0.0, -999.0
00:13:22,  972.1,   10.2,   94.6,    1.57,   -0.48,    0.0, -999.0
00:13:27,  972.2,   10.2,   94.5,    1.46,   -0.45,    0.0, -999.0
00:13:32,  972.1,   10.2,   94.6,    1.54,   -0.38,    0.0, -999.0
00:13:37,  972.1,   10.2,   94.2,    1.95,   -0.67,    0.0, -999.0
00:13:42,  972.2,   10.2,   94.6,    1.94,   -0.75,    0.0, -999.0
00:13:47,  972.2,   10.2,   94.5,    2.05,   -0.25,    0.0, -999.0
00:13:52,  972.2,   10.2,   94.7,    1.72,   -0.12,    0.0, -999.0
00:13:57,  972.2,   10.2,   94.8,    1.74,   -0.24,    0.0, -999.0
00:14:02,  972.2,   10.2,   94.4,    1.57,   -0.19,    0.0, -999.0
00:14:07,  972.2,   10.2,   94.6,    1.77,   -0.41,    0.0, -999.0
00:14:12,  972.1,   10.2,   94.6,    1.89,   -0.40,    0.0, -999.0
00:14:17,  972.1,   10.2,   94.6,    1.84,   -0.29,    0.0, -999.0
00:14:22,  972.1,   10.2,   94.7,    1.87,   -0.40,    0.0, -999.0
00:14:27,  972.1,   10.2,   94.8,    2.05,   -0.40,    0.0, -999.0
00:14:32,  972.1,   10.2,   94.7,    1.80,   -0.28,    0.0, -999.0
00:14:37,  972.1,   10.2,   94.6,    1.84,   -0.29,    0.0, -999.0
00:14:42,  972.1,   10.2,   94.7,    1.95,   -0.31,    0.0, -999.0
00:14:47,  972.1,   10.2,   94.5,    2.09,   -0.22,    0.0, -999.0
00:14:52,  972.2,   10.2,   94.9,    2.11,   -0.07,    0.0, -999.0
00:14:57,  972.2,   10.2,   94.7,    2.03,    0.21,    0.0, -999.0
00:15:02,  972.2,   10.2,   94.8,    1.96,    0.03,    0.0, -999.0
00:15:07,  972.1,   10.2,   94.5,    1.68,   -0.21,    0.0, -999.0
00:15:12,  972.1,   10.2,   94.8,    1.32,   -0.46,    0.0, -999.0
00:15:17,  972.2,   10.2,   94.5,    1.14,   -0.41,    0.0, -999.0
00:15:22,  972.1,   10.2,   94.6,    1.50,   -0.37,    0.0, -999.0
00:15:27,  972.1,   10.2,   94.8,    1.77,   -0.47,    0.0, -999.0
00:15:32,  972.1,   10.2,   94.6,    1.79,   -0.51,    0.0, -999.0
00:15:37,  972.2,   10.2,   94.6,    1.86,   -0.50,    0.0, -999.0
00:15:42,  972.1,   10.2,   94.6,    1.82,   -0.42,    0.0, -999.0
00:15:47,  972.2,   10.2,   94.8,    1.91,   -0.55,    0.0, -999.0
00:15:52,  972.2,   10.2,   94.7,    1.83,   -0.56,    0.0, -999.0
00:15:57,  972.1,   10.2,   94.8,    1.77,   -0.19,    0.0, -999.0
00:16:02,  972.2,   10.2,   94.7,    1.76,   -0.19,    0.0, -999.0
00:16:07,  972.2,   10.2,   94.8,    1.82,   -0.10,    0.0, -999.0
00:16:12,  972.1,   10.2,   94.7,    1.85,   -0.10,    0.0, -999.0
00:16:17,  972.2,   10.2,   94.6,    1.66,    0.23,    0.0, -999.0
00:16:22,  972.1,   10.2,   94.9,    1.43,    0.30,    0.0, -999.0
00:16:27,  972.1,   10.2,   94.9,    1.37,    0.10,    0.0, -999.0
00:16:32,  972.1,   10.2,   94.7,    1.50,   -0.29,    0.0, -999.0
00:16:37,  972.1,   10.2,   94.6,    1.79,   -0.19,    0.0, -999.0
00:16:42,  972.2,   10.2,   94.8,    1.75,   -0.15,    0.0, -999.0
00:16:47,  972.2,   10.2,   94.5,    1.60,    0.08,    0.0, -999.0
00:16:52,  972.2,   10.2,   94.4,    1.58,    0.22,    0.0, -999.0
00:16:57,  972.1,   10.2,   94.7,    1.61,    0.06,    0.0, -999.0
00:17:02,  972.1,   10.2,   94.7,    1.00,    0.27,    0.0, -999.0
00:17:07,  972.2,   10.2,   94.7,    0.87,    0.11,    0.0, -999.0
00:17:12,  972.2,   10.2,   94.9,    1.24,    0.02,    0.0, -999.0
00:17:17,  972.2,   10.2,   94.8,    1.73,   -0.27,    0.0, -999.0
00:17:22,  972.2,   10.2,   94.7,    1.82,   -0.10,    0.0, -999.0
00:17:27,  972.2,   10.2,   94.8,    1.70,   -0.52,    0.0, -999.0
00:17:32,  972.2,   10.2,   94.9,    1.38,   -0.37,    0.0, -999.0
00:17:37,  972.1,   10.2,   94.8,    1.25,   -0.07,    0.0, -999.0
00:17:42,  972.2,   10.2,   94.9,    1.33,    0.43,    0.0, -999.0
00:17:47,  972.2,   10.2,   94.5,    1.43,    0.86,    0.0, -999.0
00:17:52,  972.2,   10.2,   94.7,    2.09,    0.52,    0.0, -999.0
00:17:57,  972.2,   10.2,   94.8,    1.94,    0.17,    0.0, -999.0
00:18:02,  972.2,   10.2,   94.5,    1.94,   -0.03,    0.0, -999.0
00:18:07,  972.2,   10.2,   95.0,    1.69,   -0.06,    0.0, -999.0
00:18:12,  972.2,   10.2,   94.6,    1.67,   -0.12,    0.0, -999.0
00:18:17,  972.2,   10.2,   94.8,    1.69,   -0.12,    0.0, -999.0
00:18:22,  972.2,   10.2,   94.7,    1.49,    0.08,    0.0, -999.0
00:18:27,  972.2,   10.2,   94.7,    1.36,    0.00,    0.0, -999.0
00:18:32,  972.2,   10.2,   94.8,    1.16,   -0.02,    0.0, -999.0
00:18:37,  972.2,   10.2,   94.9,    0.97,    0.26,    0.0, -999.0
00:18:42,  972.2,   10.2,   94.8,    0.78,    0.27,    0.0, -999.0
00:18:47,  972.2,   10.2,   94.8,    0.58,    0.08,    0.0, -999.0
00:18:52,  972.2,   10.2,   94.6,    0.45,    0.45,    0.0, -999.0
00:18:57,  972.2,   10.2,   94.6,    0.78,    0.22,    0.0, -999.0
00:19:02,  972.2,   10.2,   94.7,    0.56,   -0.24,    0.0, -999.0
00:19:07,  972.2,   10.2,   94.8,    0.41,   -0.22,    0.0, -999.0
00:19:12,  972.2,   10.2,   94.7,    0.48,   -0.15,    0.0, -999.0
00:19:17,  972.2,   10.2,   94.6,    0.48,    0.03,    0.0, -999.0
00:19:22,  972.2,   10.2,   94.6,    0.60,   -0.13,    0.0, -999.0
00:19:27,  972.2,   10.2,   94.9,    0.62,   -0.23,    0.0, -999.0
00:19:32,  972.2,   10.2,   95.0,    0.71,   -0.32,    0.0, -999.0
00:19:37,  972.1,   10.2,   95.0,    0.67,   -0.23,    0.0, -999.0
00:19:42,  972.2,   10.2,   95.1,    0.66,    0.01,    0.0, -999.0
00:19:47,  972.1,   10.2,   94.9,    0.62,    0.37,    0.0, -999.0
00:19:52,  972.2,   10.3,   94.8,    0.70,    0.28,    0.0, -999.0
00:19:57,  972.2,   10.3,   94.7,    0.68,    0.07,    0.0, -999.0
00:20:02,  972.2,   10.3,   94.7,    0.57,    0.00,    0.0, -999.0
00:20:07,  972.1,   10.3,   94.8,    0.99,   -0.21,    0.0, -999.0
00:20:12,  972.2,   10.3,   94.9,    1.02,   -0.05,    0.0, -999.0
00:20:17,  972.1,   10.3,   94.9,    1.31,   -0.28,    0.0, -999.0
00:20:22,  972.1,   10.3,   94.8,    1.28,   -0.04,    0.0, -999.0
00:20:27,  972.2,   10.3,   94.9,    1.18,    0.02,    0.0, -999.0
00:20:32,  972.1,   10.3,   95.1,    1.02,    0.14,    0.0, -999.0
00:20:37,  972.2,   10.3,   94.8,    0.95,    0.08,    0.0, -999.0
00:20:42,  972.1,   10.3,   94.9,    0.83,    0.27,    0.0, -999.0
00:20:47,  972.1,   10.3,   94.8,    0.93,    0.39,    0.0, -999.0
00:20:52,  972.2,   10.3,   94.7,    1.60,    0.11,    0.0, -999.0
00:20:57,  972.1,   10.3,   94.9,    1.63,    0.26,    0.0, -999.0
00:21:02,  972.1,   10.3,   95.0,    1.75,   -0.25,    0.0, -999.0
00:21:07,  972.2,   10.3,   95.0,    1.63,    0.00,    0.0, -999.0
00:21:12,  972.2,   10.3,   95.0,    1.50,   -0.40,    0.0, -999.0
00:21:17,  972.1,   10.3,   95.2,    1.64,   -0.35,    0.0, -999.0
00:21:22,  972.2,   10.3,   94.8,    1.33,   -0.02,    0.0, -999.0
00:21:27,  972.2,   10.3,   94.9,    1.38,   -0.19,    0.0, -999.0
00:21:32,  972.2,   10.3,   94.8,    1.16,    0.04,    0.0, -999.0
00:21:37,  972.1,   10.3,   94.8,    1.35,   -0.05,    0.0, -999.0
00:21:42,  972.2,   10.3,   94.8,    1.86,   -0.33,    0.0, -999.0
00:21:47,  972.1,   10.3,   94.9,    2.06,   -0.18,    0.0, -999.0
00:21:52,  972.1,   10.3,   94.9,    1.91,   -0.20,    0.0, -999.0
00:21:57,  972.1,   10.3,   94.9,    1.82,   -0.29,    0.0, -999.0
00:22:02,  972.1,   10.3,   95.1,    1.64,   -0.14,    0.0, -999.0
00:22:07,  972.1,   10.3,   94.9,    1.56,    0.05,    0.0, -999.0
00:22:12,  972.1,   10.3,   94.6,    1.80,   -0.22,    0.0, -999.0
00:22:17,  972.1,   10.3,   94.7,    1.83,   -0.29,    0.0, -999.0
00:22:22,  972.1,   10.3,   94.8,    1.98,   -0.24,    0.0, -999.0
00:22:27,  972.1,   10.3,   94.9,    1.92,   -0.34,    0.0, -999.0
00:22:32,  972.1,   10.3,   94.8,    1.93,   -0.38,    0.0, -999.0
00:22:37,  972.1,   10.2,   94.9,    2.13,   -0.38,    0.0, -999.0
00:22:42,  972.1,   10.2,   94.7,    2.05,   -0.33,    0.0, -999.0
00:22:47,  972.1,   10.3,   94.8,    2.16,   -0.30,    0.0, -999.0
00:22:52,  972.1,   10.2,   94.7,    1.95,   -0.14,    0.0, -999.0
00:22:57,  972.1,   10.3,   94.9,    1.88,   -0.26,    0.0, -999.0
00:23:02,  972.1,   10.2,   94.6,    2.31,    0.12,    0.0, -999.0
00:23:07,  972.1,   10.2,   94.7,    2.28,   -0.08,    0.0, -999.0
00:23:12,  972.1,   10.2,   94.7,    2.04,   -0.11,    0.0, -999.0
00:23:17,  972.1,   10.2,   94.8,    2.38,    0.08,    0.0, -999.0
00:23:22,  972.1,   10.2,   94.8,    2.32,   -0.12,    0.0, -999.0
00:23:27,  972.1,   10.2,   94.9,    2.17,   -0.11,    0.0, -999.0
00:23:32,  972.1,   10.2,   94.9,    2.14,   -0.26,    0.0, -999.0
00:23:37,  972.1,   10.2,   94.8,    2.01,   -0.65,    0.0, -999.0
00:23:42,  972.1,   10.2,   94.8,    1.64,   -0.63,    0.0, -999.0
00:23:47,  972.1,   10.2,   94.9,    1.55,   -0.22,    0.0, -999.0
00:23:52,  972.1,   10.2,   94.8,    1.83,   -0.35,    0.0, -999.0
00:23:57,  972.1,   10.2,   94.8,    2.10,   -0.22,    0.0, -999.0
00:24:02,  972.1,   10.2,   94.7,    2.20,   -0.15,    0.0, -999.0
00:24:07,  972.1,   10.2,   95.0,    2.04,   -0.40,    0.0, -999.0
00:24:12,  972.1,   10.2,   94.9,    1.92,   -0.59,    0.0, -999.0
00:24:17,  972.1,   10.2,   94.8,    2.04,   -0.36,    0.0, -999.0
00:24:22,  972.1,   10.2,   94.9,    2.09,   -0.22,    0.0, -999.0
00:24:27,  972.1,   10.2,   94.6,    2.05,   -0.11,    0.0, -999.0
00:24:32,  972.1,   10.2,   94.8,    1.95,   -0.24,    0.0, -999.0
00:24:37,  972.1,   10.2,   95.0,    1.97,   -0.60,    0.0, -999.0
00:24:42,  972.1,   10.2,   95.2,    2.00,   -0.24,    0.0, -999.0
00:24:47,  972.1,   10.2,   94.9,    1.91,   -0.13,    0.0, -999.0
00:24:52,  972.1,   10.2,   94.9,    1.77,   -0.12,    0.0, -999.0
00:24:57,  972.1,   10.2,   94.9,    1.59,   -0.08,    0.0, -999.0
00:25:02,  972.1,   10.2,   94.9,    1.61,   -0.28,    0.0, -999.0
00:25:07,  972.1,   10.2,   95.0,    1.81,   -0.22,    0.0, -999.0
00:25:12,  972.1,   10.2,   94.8,    1.90,   -0.03,    0.0, -999.0
00:25:17,  972.1,   10.2,   95.0,    1.94,   -0.14,    0.0, -999.0
00:25:22,  972.1,   10.3,   95.0,    1.91,   -0.13,    0.0, -999.0
00:25:27,  972.1,   10.3,   94.7,    2.04,   -0.21,    0.0, -999.0
00:25:32,  972.1,   10.3,   94.8,    2.00,   -0.21,    0.0, -999.0
00:25:37,  972.1,   10.3,   94.8,    2.06,   -0.18,    0.0, -999.0
00:25:42,  972.1,   10.3,   94.9,    2.10,   -0.18,    0.0, -999.0
00:25:47,  972.1,   10.3,   95.1,    2.04,   -0.14,    0.0, -999.0
00:25:52,  972.1,   10.3,   95.0,    2.18,   -0.27,    0.0, -999.0
00:25:57,  972.1,   10.3,   95.0,    2.20,   -0.23,    0.0, -999.0
00:26:02,  972.1,   10.3,   94.8,    2.16,   -0.30,    0.0, -999.0
00:26:07,  972.1,   10.3,   94.8,    1.89,   -0.44,    0.0, -999.0
00:26:12,  972.1,   10.3,   95.0,    1.75,   -0.57,    0.0, -999.0
00:26:17,  972.1,   10.3,   94.9,    1.85,   -0.53,    0.0, -999.0
00:26:22,  972.1,   10.3,   95.0,    1.81,   -0.48,    0.0, -999.0
00:26:27,  972.1,   10.3,   94.9,    1.61,   -0.25,    0.0, -999.0
00:26:32,  972.1,   10.3,   95.0,    1.37,   -0.50,    0.0, -999.0
00:26:37,  972.1,   10.3,   94.9,    1.50,   -0.29,    0.0, -999.0
00:26:42,  972.1,   10.3,   95.0,    1.87,   -0.23,    0.0, -999.0
00:26:47,  972.1,   10.3,   94.9,    1.85,   -0.36,    0.0, -999.0
00:26:52,  972.1,   10.3,   95.2,    1.92,   -0.24,    0.0, -999.0
00:26:57,  972.1,   10.3,   94.9,    2.04,   -0.32,    0.0, -999.0
00:27:02,  972.1,   10.3,   95.0,    2.27,   -0.16,    0.0, -999.0
00:27:07,  972.1,   10.3,   94.9,    1.86,    0.00,    0.0, -999.0
00:27:12,  972.1,   10.3,   95.0,    1.64,   -0.09,    0.0, -999.0
00:27:17,  972.1,   10.3,   94.8,    1.57,   -0.08,    0.0, -999.0
00:27:22,  972.1,   10.3,   95.2,    1.61,   -0.23,    0.0, -999.0
00:27:27,  972.1,   10.3,   94.8,    1.53,   -0.08,    0.0, -999.0
00:27:32,  972.1,   10.3,   95.0,    1.80,   -0.35,    0.0, -999.0
00:27:37,  972.1,   10.3,   94.9,    1.66,   -0.26,    0.0, -999.0
00:27:42,  972.1,   10.3,   94.8,    1.40,   -0.12,    0.0, -999.0
00:27:47,  972.1,   10.3,   95.2,    1.47,   -0.13,    0.0, -999.0
00:27:52,  972.1,   10.3,   95.3,    1.56,    0.25,    0.0, -999.0
00:27:57,  972.1,   10.3,   95.1,    1.53,   -0.13,    0.0, -999.0
00:28:02,  972.1,   10.3,   94.9,    1.56,   -0.16,    0.0, -999.0
00:28:07,  972.1,   10.3,   95.0,    1.57,   -0.33,    0.0, -999.0
00:28:12,  972.1,   10.3,   95.0,    1.78,   -0.51,    0.0, -999.0
00:28:17,  972.1,   10.3,   94.9,    1.54,   -0.30,    0.0, -999.0
00:28:22,  972.1,   10.3,   95.0,    1.34,   -0.57,    0.0, -999.0
00:28:27,  972.1,   10.3,   94.9,    1.61,   -0.28,    0.0, -999.0
00:28:32,  972.1,   10.3,   95.1,    1.78,   -0.35,    0.0, -999.0
00:28:37,  972.1,   10.3,   95.0,    1.78,   -0.35,    0.0, -999.0
00:28:42,  972.1,   10.3,   94.9,    1.83,   -0.35,    0.0, -999.0
00:28:47,  972.1,   10.3,   94.7,    1.92,   -0.37,    0.0, -999.0
00:28:52,  972.1,   10.3,   95.1,    2.07,   -0.33,    0.0, -999.0
00:28:57,  972.1,   10.3,   95.0,    1.95,   -0.31,    0.0, -999.0
00:29:02,  972.1,   10.3,   94.9,    1.90,   -0.34,    0.0, -999.0
00:29:07,  972.1,   10.3,   95.0,    1.90,   -0.44,    0.0, -999.0
00:29:12,  972.1,   10.3,   94.7,    1.85,   -0.16,    0.0, -999.0
00:29:17,  972.1,   10.3,   94.9,    1.74,   -0.09,    0.0, -999.0
00:29:22,  972.1,   10.3,   94.9,    1.31,   -0.43,    0.0, -999.0
00:29:27,  972.1,   10.3,   95.2,    1.34,   -0.49,    0.0, -999.0
00:29:32,  972.1,   10.3,   95.0,    1.50,   -0.37,    0.0, -999.0
00:29:37,  972.1,   10.3,   95.0,    1.91,   -0.48,    0.0, -999.0
00:29:42,  972.1,   10.3,   94.9,    1.96,   -0.31,    0.0, -999.0