1996/12/30, +9, 136.10,  34.85, 385
00:00:02,  972.2,    3.0,   60.5,    0.22,    0.60,    0.0, -999.0
00:00:07,  972.3,    3.0,   60.4,    0.56,    0.06,    0.0, -999.0
00:00:12,  972.2,    3.0,   60.4,    0.68,    0.06,    0.0, -999.0
00:00:17,  972.2,    3.0,   60.2,    1.21,    0.17,    0.0, -999.0
00:00:22,  972.3,    3.0,   60.2,    1.95,   -0.14,    0.0, -999.0
00:00:27,  972.3,    3.0,   60.1,    2.13,   -0.07,    0.0, -999.0
00:00:32,  972.2,    3.0,   59.9,    2.14,   -0.30,    0.0, -999.0
00:00:37,  972.3,    3.0,   59.8,    2.26,   -0.16,    0.0, -999.0
00:00:42,  972.3,    3.0,   59.8,    2.13,    0.19,    0.0, -999.0
00:00:47,  972.3,    3.0,   59.6,    1.94,    0.45,    0.0, -999.0
00:00:52,  972.2,    3.0,   59.6,    1.69,    0.21,    0.0, -999.0
00:00:57,  972.3,    3.0,   59.7,    1.65,   -0.29,    0.0, -999.0
00:01:02,  972.3,    3.0,   59.6,    1.54,   -0.03,    0.0, -999.0
00:01:07,  972.2,    3.0,   59.6,    1.06,    0.09,    0.0, -999.0
00:01:12,  972.3,    3.0,   59.5,    1.13,   -0.46,    0.0, -999.0
00:01:17,  972.3,    3.0,   59.5,    1.62,   -0.20,    0.0, -999.0
00:01:22,  972.3,    3.0,   59.6,    1.46,    0.48,    0.0, -999.0
00:01:27,  972.3,    3.0,   59.6,    1.28,    0.32,    0.0, -999.0
00:01:32,  972.3,    3.0,   59.6,    1.94,    0.24,    0.0, -999.0
00:01:37,  972.3,    3.0,   59.7,    2.22,    0.77,    0.0, -999.0
00:01:42,  972.2,    3.0,   59.7,    1.92,    0.13,    0.0, -999.0
00:01:47,  972.3,    3.0,   59.6,    1.62,    0.79,    0.0, -999.0
00:01:52,  972.3,    3.0,   59.3,    1.73,    0.40,    0.0, -999.0
00:01:57,  972.3,    3.0,   59.4,    1.65,    0.20,    0.0, -999.0
00:02:02,  972.3,    3.0,   59.3,    1.34,    0.19,    0.0, -999.0
00:02:07,  972.2,    3.0,   59.4,    0.92,    0.11,    0.0, -999.0
00:02:12,  972.3,    3.0,   59.3,    0.61,    0.03,    0.0, -999.0
00:02:17,  972.3,    3.0,   59.2,    0.42,    0.23,    0.0, -999.0
00:02:22,  972.3,    3.0,   59.0,    0.39,    0.68,    0.0, -999.0
00:02:27,  972.2,    3.0,   58.9,    0.80,    0.77,    0.0, -999.0
00:02:32,  972.2,    3.0,   58.9,    1.33,    0.56,    0.0, -999.0
00:02:37,  972.3,    3.1,   58.8,    1.61,    0.89,    0.0, -999.0
00:02:42,  972.3,    3.1,   58.6,    1.26,    0.39,    0.0, -999.0
00:02:47,  972.2,    3.1,   58.7,    1.01,    0.23,    0.0, -999.0
00:02:52,  972.3,    3.1,   59.0,    0.85,    0.36,    0.0, -999.0
00:02:57,  972.3,    3.1,   59.4,    0.67,    0.39,    0.0, -999.0
00:03:02,  972.3,    3.1,   59.8,    0.51,   -0.13,    0.0, -999.0
00:03:07,  972.3,    3.1,   60.2,    0.41,   -0.10,    0.0, -999.0
00:03:12,  972.2,    3.1,   60.4,    0.43,   -0.09,    0.0, -999.0
00:03:17,  972.3,    3.1,   60.7,    0.53,    0.12,    0.0, -999.0
00:03:22,  972.2,    3.0,   61.1,    0.98,    0.36,    0.0, -999.0
00:03:27,  972.3,    3.0,   61.5,    0.52,    0.50,    0.0, -999.0
00:03:32,  972.3,    3.0,   61.6,    0.45,    0.32,    0.0, -999.0
00:03:37,  972.2,    3.0,   61.5,    0.59,   -0.12,    0.0, -999.0
00:03:42,  972.3,    3.0,   61.3,    0.92,   -0.39,    0.0, -999.0
00:03:47,  972.3,    2.9,   60.8,    0.93,   -0.39,    0.0, -999.0
00:03:52,  972.3,    2.9,   60.2,    1.08,   -0.09,    0.0, -999.0
00:03:57,  972.3,    2.9,   60.1,    1.32,   -0.23,    0.0, -999.0
00:04:02,  972.3,    2.9,   59.9,    1.60,   -0.03,    0.0, -999.0
00:04:07,  972.3,    2.9,   59.6,    1.26,   -0.13,    0.0, -999.0
00:04:12,  972.3,    2.9,   59.2,    0.87,    0.06,    0.0, -999.0
00:04:17,  972.3,    2.9,   58.9,    0.82,   -0.27,    0.0, -999.0
00:04:22,  972.3,    2.9,   58.7,    0.85,   -0.36,    0.0, -999.0
00:04:27,  972.2,    2.9,   58.7,    0.77,   -0.24,    0.0, -999.0
00:04:32,  972.2,    2.9,   58.7,    0.76,   -0.29,    0.0, -999.0
00:04:37,  972.2,    2.9,   58.7,    0.66,   -0.24,    0.0, -999.0
00:04:42,  972.3,    3.0,   58.7,    0.81,    0.31,    0.0, -999.0
00:04:47,  972.3,    3.0,   58.7,    0.68,    0.84,    0.0, -999.0
00:04:52,  972.3,    3.0,   58.6,    0.49,    0.65,    0.0, -999.0
00:04:57,  972.2,    3.0,   58.6,    0.51,    0.37,    0.0, -999.0
00:05:02,  972.3,    3.0,   58.5,    0.35,    0.37,    0.0, -999.0
00:05:07,  972.3,    3.0,   58.6,    0.46,    0.13,    0.0, -999.0
00:05:12,  972.3,    3.0,   58.4,    0.48,    0.09,    0.0, -999.0
00:05:17,  972.3,    3.1,   58.5,    0.38,    0.28,    0.0, -999.0
00:05:22,  972.3,    3.1,   58.5,    0.48,   -0.04,    0.0, -999.0
00:05:27,  972.3,    3.1,   58.3,    0.63,   -0.10,    0.0, -999.0
00:05:32,  972.3,    3.1,   58.2,    1.20,    0.04,    0.0, -999.0
00:05:37,  972.3,    3.1,   58.3,    1.96,    0.17,    0.0, -999.0
00:05:42,  972.3,    3.1,   58.5,    1.77,    0.34,    0.0, -999.0
00:05:47,  972.3,    3.1,   58.7,    1.69,    0.68,    0.0, -999.0
00:05:52,  972.3,    3.1,   58.9,    1.32,    0.23,    0.0, -999.0
00:05:57,  972.3,    3.1,   59.0,    1.01,   -0.65,    0.0, -999.0
00:06:02,  972.3,    3.1,   59.4,    0.84,   -0.54,    0.0, -999.0
00:06:07,  972.3,    3.1,   59.8,    0.71,   -0.50,    0.0, -999.0
00:06:12,  972.3,    3.1,   60.2,    0.59,   -0.82,    0.0, -999.0
00:06:17,  972.3,    3.0,   60.6,    0.76,   -0.71,    0.0, -999.0
00:06:22,  972.3,    3.0,   61.0,    0.99,   -0.30,    0.0, -999.0
00:06:27,  972.3,    3.0,   61.3,    1.27,   -0.73,    0.0, -999.0
00:06:32,  972.3,    3.0,   61.4,    1.41,   -0.84,    0.0, -999.0
00:06:37,  972.3,    2.9,   61.6,    1.84,   -0.82,    0.0, -999.0
00:06:42,  972.3,    2.9,   61.7,    2.25,   -0.73,    0.0, -999.0
00:06:47,  972.3,    2.9,   61.8,    2.43,   -0.79,    0.0, -999.0
00:06:52,  972.3,    2.8,   61.7,    1.72,   -1.08,    0.0, -999.0
00:06:57,  972.3,    2.8,   61.4,    1.27,   -1.19,    0.0, -999.0
00:07:02,  972.3,    2.8,   61.3,    1.31,   -1.18,    0.0, -999.0
00:07:07,  972.3,    2.8,   61.2,    1.26,   -0.99,    0.0, -999.0
00:07:12,  972.3,    2.8,   61.0,    1.10,   -0.86,    0.0, -999.0
00:07:17,  972.3,    2.8,   60.9,    0.82,   -0.82,    0.0, -999.0
00:07:22,  972.3,    2.7,   60.7,    1.46,   -0.05,    0.0, -999.0
00:07:27,  972.3,    2.7,   60.6,    1.93,   -1.16,    0.0, -999.0
00:07:32,  972.3,    2.7,   60.3,    1.63,   -0.50,    0.0, -999.0
00:07:37,  972.3,    2.8,   60.1,    1.36,   -0.24,    0.0, -999.0
00:07:42,  972.3,    2.8,   59.8,    1.43,   -0.33,    0.0, -999.0
00:07:47,  972.3,    2.8,   59.6,    1.59,   -0.06,    0.0, -999.0
00:07:52,  972.3,    2.8,   59.5,    2.15,   -0.26,    0.0, -999.0
00:07:57,  972.3,    2.8,   59.5,    1.94,   -0.56,    0.0, -999.0
00:08:02,  972.3,    2.8,   59.0,    1.91,   -0.89,    0.0, -999.0
00:08:07,  972.3,    2.9,   58.4,    1.28,   -0.86,    0.0, -999.0
00:08:12,  972.3,    2.9,   57.9,    1.43,   -0.76,    0.0, -999.0
00:08:17,  972.3,    2.9,   57.6,    1.34,   -0.52,    0.0, -999.0
00:08:22,  972.3,    3.0,   57.8,    1.16,   -0.40,    0.0, -999.0
00:08:27,  972.3,    3.0,   58.4,    1.34,   -0.51,    0.0, -999.0
00:08:32,  972.3,    3.0,   58.8,    1.28,   -0.42,    0.0, -999.0
00:08:37,  972.3,    3.0,   59.1,    1.47,   -0.48,    0.0, -999.0
00:08:42,  972.3,    3.1,   59.4,    1.49,   -0.49,    0.0, -999.0
00:08:47,  972.3,    3.1,   59.8,    1.32,   -0.35,    0.0, -999.0
00:08:52,  972.3,    3.1,   60.0,    1.17,   -0.27,    0.0, -999.0
00:08:57,  972.3,    3.0,   59.8,    1.13,   -0.33,    0.0, -999.0
00:09:02,  972.3,    3.1,   60.1,    1.17,   -0.21,    0.0, -999.0
00:09:07,  972.3,    3.1,   59.9,    1.17,   -0.45,    0.0, -999.0
00:09:12,  972.3,    3.1,   59.9,    1.83,   -0.78,    0.0, -999.0
00:09:17,  972.3,    3.1,   59.8,    1.50,   -0.86,    0.0, -999.0
00:09:22,  972.3,    3.1,   59.6,    1.00,   -0.44,    0.0, -999.0
00:09:27,  972.3,    3.1,   59.4,    0.89,    0.27,    0.0, -999.0
00:09:32,  972.3,    3.1,   59.4,    0.83,    0.12,    0.0, -999.0
00:09:37,  972.3,    3.1,   59.4,    0.99,    0.02,    0.0, -999.0
00:09:42,  972.3,    3.1,   59.4,    1.29,   -0.52,    0.0, -999.0
00:09:47,  972.3,    3.1,   59.3,    1.42,   -0.23,    0.0, -999.0
00:09:52,  972.3,    3.1,   59.2,    1.10,   -0.46,    0.0, -999.0
00:09:57,  972.3,    3.1,   59.1,    0.93,   -0.46,    0.0, -999.0
00:10:02,  972.3,    3.1,   59.0,    0.80,   -0.45,    0.0, -999.0
00:10:07,  972.3,    3.1,   58.8,    0.62,   -0.32,    0.0, -999.0
00:10:12,  972.3,    3.1,   58.5,    0.49,   -0.27,    0.0, -999.0
00:10:17,  972.3,    3.1,   58.4,    0.84,   -0.19,    0.0, -999.0
00:10:22,  972.3,    3.1,   58.3,    1.26,   -0.13,    0.0, -999.0
00:10:27,  972.3,    3.1,   58.6,    1.16,   -0.10,    0.0, -999.0
00:10:32,  972.3,    3.1,   59.4,    1.46,   -0.28,    0.0, -999.0
00:10:37,  972.3,    3.1,   59.7,    1.72,   -0.59,    0.0, -999.0
00:10:42,  972.3,    3.1,   60.2,    1.81,   -0.66,    0.0, -999.0
00:10:47,  972.3,    3.1,   60.6,    1.75,   -0.47,    0.0, -999.0
00:10:52,  972.3,    3.1,   60.8,    1.47,   -0.45,    0.0, -999.0
00:10:57,  972.3,    3.0,   60.5,    1.58,   -0.36,    0.0, -999.0
00:11:02,  972.3,    3.0,   60.7,    2.07,   -0.29,    0.0, -999.0
00:11:07,  972.3,    3.0,   60.5,    1.86,   -0.68,    0.0, -999.0
00:11:12,  972.3,    3.0,   60.3,    2.09,   -0.52,    0.0, -999.0
00:11:17,  972.3,    2.9,   60.1,    2.68,   -0.19,    0.0, -999.0
00:11:22,  972.3,    2.9,   60.1,    2.34,   -0.29,    0.0, -999.0
00:11:27,  972.2,    2.9,   60.0,    1.89,    0.44,    0.0, -999.0
00:11:32,  972.3,    2.9,   59.7,    1.47,    0.75,    0.0, -999.0
00:11:37,  972.3,    2.9,   59.3,    1.35,    0.41,    0.0, -999.0
00:11:42,  972.3,    2.9,   59.0,    1.55,    0.11,    0.0, -999.0
00:11:47,  972.2,    3.0,   58.8,    1.52,    0.11,    0.0, -999.0
00:11:52,  972.2,    3.0,   58.9,    1.55,    0.16,    0.0, -999.0
00:11:57,  972.3,    3.0,   59.0,    1.43,   -0.25,    0.0, -999.0
00:12:02,  972.2,    3.0,   58.8,    1.69,    0.12,    0.0, -999.0
00:12:07,  972.2,    3.0,   59.0,    1.62,    0.00,    0.0, -999.0
00:12:12,  972.2,    3.0,   59.4,    1.52,    0.24,    0.0, -999.0
00:12:17,  972.2,    3.0,   59.5,    0.97,   -0.10,    0.0, -999.0
00:12:22,  972.2,    3.0,   59.6,    0.63,    0.24,    0.0, -999.0
00:12:27,  972.2,    3.0,   59.7,    0.42,    0.41,    0.0, -999.0
00:12:32,  972.2,    3.0,   59.7,    0.88,   -0.09,    0.0, -999.0
00:12:37,  972.2,    3.0,   60.1,    0.93,   -0.41,    0.0, -999.0
00:12:42,  972.2,    3.0,   60.4,    0.88,   -0.41,    0.0, -999.0
00:12:47,  972.2,    3.0,   60.8,    0.88,   -0.41,    0.0, -999.0
00:12:52,  972.2,    2.9,   61.0,    0.70,   -0.30,    0.0, -999.0
00:12:57,  972.2,    2.9,   60.9,    0.55,   -0.17,    0.0, -999.0
00:13:02,  972.2,    2.9,   61.3,    0.31,   -0.17,    0.0, -999.0
00:13:07,  972.2,    2.8,   61.2,    0.25,   -0.14,    0.0, -999.0
00:13:12,  972.2,    2.8,   61.1,    0.40,   -0.20,    0.0, -999.0
00:13:17,  972.2,    2.8,   61.2,    0.63,   -0.33,    0.0, -999.0
00:13:22,  972.2,    2.8,   61.0,    1.25,   -0.53,    0.0, -999.0
00:13:27,  972.2,    2.8,   61.0,    2.47,   -0.48,    0.0, -999.0
00:13:32,  972.2,    2.7,   61.0,    2.86,    0.66,    0.0, -999.0
00:13:37,  972.2,    2.7,   61.0,    2.60,    0.23,    0.0, -999.0
00:13:42,  972.3,    2.7,   61.0,    2.60,    0.41,    0.0, -999.0
00:13:47,  972.2,    2.7,   61.1,    1.80,   -0.16,    0.0, -999.0
00:13:52,  972.3,    2.7,   61.1,    2.01,    0.04,    0.0, -999.0
00:13:57,  972.2,    2.7,   61.2,    2.16,    0.11,    0.0, -999.0
00:14:02,  972.2,    2.6,   61.5,    2.74,   -0.24,    0.0, -999.0
00:14:07,  972.2,    2.6,   61.6,    2.41,    0.60,    0.0, -999.0
00:14:12,  972.2,    2.6,   61.7,    1.93,    0.13,    0.0, -999.0
00:14:17,  972.2,    2.5,   61.9,    1.71,    0.36,    0.0, -999.0
00:14:22,  972.2,    2.5,   62.2,    1.11,   -0.02,    0.0, -999.0
00:14:27,  972.2,    2.5,   62.5,    0.61,   -0.37,    0.0, -999.0
00:14:32,  972.2,    2.5,   62.7,    0.65,   -0.47,    0.0, -999.0
00:14:37,  972.2,    2.5,   63.1,    0.88,   -0.29,    0.0, -999.0
00:14:42,  972.2,    2.4,   63.4,    0.97,   -0.30,    0.0, -999.0
00:14:47,  972.2,    2.4,   63.5,    0.68,   -0.22,    0.0, -999.0
00:14:52,  972.2,    2.4,   63.5,    0.56,   -0.22,    0.0, -999.0
00:14:57,  972.2,    2.4,   63.0,    0.91,   -0.11,    0.0, -999.0
00:15:02,  972.2,    2.3,   62.9,    0.96,   -0.05,    0.0, -999.0
00:15:07,  972.2,    2.3,   62.9,    1.46,   -0.20,    0.0, -999.0
00:15:12,  972.2,    2.3,   62.9,    2.22,    0.60,    0.0, -999.0
00:15:17,  972.2,    2.3,   62.9,    2.28,    1.06,    0.0, -999.0
00:15:22,  972.2,    2.3,   62.9,    1.83,    0.78,    0.0, -999.0
00:15:27,  972.2,    2.3,   62.9,    1.99,    0.31,    0.0, -999.0
00:15:32,  972.2,    2.3,   62.8,    1.77,   -0.03,    0.0, -999.0
00:15:37,  972.2,    2.3,   62.7,    0.91,   -0.66,    0.0, -999.0
00:15:42,  972.2,    2.3,   62.6,    1.17,   -0.36,    0.0, -999.0
00:15:47,  972.2,    2.3,   62.5,    0.95,    0.29,    0.0, -999.0
00:15:52,  972.2,    2.3,   62.4,    1.19,    0.27,    0.0, -999.0
00:15:57,  972.2,    2.3,   62.4,    1.20,   -0.08,    0.0, -999.0
00:16:02,  972.2,    2.4,   62.3,    1.50,   -0.32,    0.0, -999.0
00:16:07,  972.2,    2.4,   62.2,    1.86,   -1.35,    0.0, -999.0
00:16:12,  972.2,    2.4,   62.2,    1.72,   -1.55,    0.0, -999.0
00:16:17,  972.2,    2.4,   62.2,    1.70,   -0.62,    0.0, -999.0
00:16:22,  972.2,    2.4,   62.0,    1.41,   -0.10,    0.0, -999.0
00:16:27,  972.2,    2.4,   62.1,    1.09,    0.82,    0.0, -999.0
00:16:32,  972.2,    2.5,   62.2,    1.10,    0.96,    0.0, -999.0
00:16:37,  972.2,    2.5,   62.6,    1.07,    0.57,    0.0, -999.0
00:16:42,  972.2,    2.5,   63.1,    1.12,    0.28,    0.0, -999.0
00:16:47,  972.2,    2.5,   63.4,    1.29,    0.57,    0.0, -999.0
00:16:52,  972.2,    2.4,   63.8,    1.20,    0.59,    0.0, -999.0
00:16:57,  972.2,    2.4,   63.9,    0.85,    0.38,    0.0, -999.0
00:17:02,  972.2,    2.4,   64.4,    1.58,    0.61,    0.0, -999.0
00:17:07,  972.2,    2.4,   64.3,    2.29,   -0.16,    0.0, -999.0
00:17:12,  972.2,    2.4,   64.3,    2.10,   -1.36,    0.0, -999.0
00:17:17,  972.2,    2.3,   63.9,    2.72,   -1.16,    0.0, -999.0
00:17:22,  972.2,    2.3,   63.4,    1.48,   -1.11,    0.0, -999.0
00:17:27,  972.2,    2.3,   63.3,    0.61,   -0.81,    0.0, -999.0
00:17:32,  972.2,    2.3,   63.3,    1.20,   -0.17,    0.0, -999.0
00:17:37,  972.2,    2.3,   63.5,    0.69,   -0.21,    0.0, -999.0
00:17:42,  972.2,    2.3,   63.8,    0.23,    0.19,    0.0, -999.0
00:17:47,  972.2,    2.3,   63.8,   -0.05,    0.30,    0.0, -999.0
00:17:52,  972.2,    2.2,   64.0,    0.02,    0.37,    0.0, -999.0
00:17:57,  972.2,    2.2,   63.9,    0.60,    0.52,    0.0, -999.0
00:18:02,  972.2,    2.2,   63.8,   -0.00,    1.09,    0.0, -999.0
00:18:07,  972.2,    2.2,   63.7,    0.02,    1.01,    0.0, -999.0
00:18:12,  972.2,    2.2,   63.9,   -0.10,    0.81,    0.0, -999.0
00:18:17,  972.2,    2.2,   63.8,   -0.26,    0.54,    0.0, -999.0
00:18:22,  972.2,    2.2,   63.9,   -0.26,    0.45,    0.0, -999.0
00:18:27,  972.2,    2.2,   64.1,   -0.19,    0.34,    0.0, -999.0
00:18:32,  972.2,    2.2,   64.3,   -0.15,    0.26,    0.0, -999.0
00:18:37,  972.2,    2.1,   64.5,   -0.08,    0.14,    0.0, -999.0
00:18:42,  972.2,    2.1,   64.5,   -0.14,    0.26,    0.0, -999.0
00:18:47,  972.2,    2.1,   64.6,   -0.18,    0.57,    0.0, -999.0
00:18:52,  972.2,    2.1,   64.6,    0.36,    0.01,    0.0, -999.0
00:18:57,  972.2,    2.1,   64.6,    0.77,   -0.12,    0.0, -999.0
00:19:02,  972.2,    2.0,   64.9,    1.13,    0.33,    0.0, -999.0
00:19:07,  972.2,    2.0,   65.1,    1.28,    0.80,    0.0, -999.0
00:19:12,  972.2,    2.0,   65.4,    0.89,    0.60,    0.0, -999.0
00:19:17,  972.2,    2.0,   65.6,    0.45,    0.28,    0.0, -999.0
00:19:22,  972.2,    1.9,   65.7,    0.29,   -0.20,    0.0, -999.0
00:19:27,  972.2,    1.9,   65.7,    0.23,   -0.33,    0.0, -999.0
00:19:32,  972.2,    1.9,   65.7,    0.24,   -0.36,    0.0, -999.0
00:19:37,  972.2,    1.8,   65.7,    0.22,   -0.33,    0.0, -999.0
00:19:42,  972.2,    1.8,   65.7,    0.64,   -0.50,    0.0, -999.0
00:19:47,  972.2,    1.8,   65.7,    0.97,   -0.30,    0.0, -999.0
00:19:52,  972.2,    1.8,   65.7,    0.91,   -0.18,    0.0, -999.0
00:19:57,  972.2,    1.8,   65.6,    0.78,   -0.11,    0.0, -999.0
00:20:02,  972.2,    1.7,   65.8,    0.66,   -0.08,    0.0, -999.0
00:20:07,  972.2,    1.7,   65.8,    0.41,    0.01,    0.0, -999.0
00:20:12,  972.2,    1.7,   65.8,    0.35,    0.07,    0.0, -999.0
00:20:17,  972.2,    1.7,   65.8,    0.55,   -0.45,    0.0, -999.0
00:20:22,  972.2,    1.7,   65.8,    0.49,   -0.24,    0.0, -999.0
00:20:27,  972.2,    1.7,   65.8,    0.84,    0.03,    0.0, -999.0
00:20:32,  972.2,    1.7,   65.8,    1.46,   -0.18,    0.0, -999.0
00:20:37,  972.2,    1.7,   65.9,    1.47,   -0.08,    0.0, -999.0
00:20:42,  972.2,    1.7,   65.9,    1.72,    0.18,    0.0, -999.0
00:20:47,  972.2,    1.6,   65.9,    1.44,    0.00,    0.0, -999.0
00:20:52,  972.2,    1.6,   65.9,    1.36,   -0.09,    0.0, -999.0
00:20:57,  972.2,    1.6,   65.9,    1.36,    0.17,    0.0, -999.0
00:21:02,  972.2,    1.6,   66.1,    1.42,   -0.07,    0.0, -999.0
00:21:07,  972.2,    1.6,   66.1,    1.61,   -0.03,    0.0, -999.0
00:21:12,  972.2,    1.6,   66.1,    1.17,   -0.23,    0.0, -999.0
00:21:17,  972.2,    1.6,   66.1,    1.00,    0.05,    0.0, -999.0
00:21:22,  972.2,    1.6,   66.1,    1.00,   -0.11,    0.0, -999.0
00:21:27,  972.2,    1.6,   66.1,    0.64,    0.16,    0.0, -999.0
00:21:32,  972.2,    1.6,   66.1,    0.69,   -0.18,    0.0, -999.0
00:21:37,  972.2,    1.5,   66.1,    0.48,   -0.17,    0.0, -999.0
00:21:42,  972.2,    1.5,   66.1,    0.41,    0.05,    0.0, -999.0
00:21:47,  972.1,    1.5,   66.2,    0.47,    0.10,    0.0, -999.0
00:21:52,  972.2,    1.5,   66.2,    0.39,    0.13,    0.0, -999.0
00:21:57,  972.2,    1.5,   66.2,    0.61,    0.17,    0.0, -999.0
00:22:02,  972.2,    1.5,   66.4,    1.06,    0.25,    0.0, -999.0
00:22:07,  972.2,    1.5,   66.5,    1.22,   -0.19,    0.0, -999.0
00:22:12,  972.1,    1.5,   66.6,    1.05,   -0.38,    0.0, -999.0
00:22:17,  972.1,    1.5,   66.7,    0.56,    0.37,    0.0, -999.0
00:22:22,  972.2,    1.4,   66.8,    1.13,    0.43,    0.0, -999.0
00:22:27,  972.2,    1.4,   66.8,    0.92,    0.67,    0.0, -999.0
00:22:32,  972.2,    1.4,   66.8,    1.13,    0.70,    0.0, -999.0
00:22:37,  972.1,    1.4,   66.8,    0.58,    0.75,    0.0, -999.0
00:22:42,  972.2,    1.4,   66.8,   -0.00,    0.77,    0.0, -999.0
00:22:47,  972.2,    1.4,   66.8,    0.05,    0.74,    0.0, -999.0
00:22:52,  972.1,    1.3,   66.9,    0.19,    0.59,    0.0, -999.0
00:22:57,  972.2,    1.3,   66.8,    0.59,    0.11,    0.0, -999.0
00:23:02,  972.2,    1.3,   66.9,    0.88,   -0.39,    0.0, -999.0
00:23:07,  972.2,    1.3,   66.9,    0.71,   -0.23,    0.0, -999.0
00:23:12,  972.2,    1.3,   67.0,    0.59,    0.05,    0.0, -999.0
00:23:17,  972.2,    1.3,   67.1,    0.77,    0.67,    0.0, -999.0
00:23:22,  972.2,    1.3,   67.2,    1.09,    0.25,    0.0, -999.0
00:23:27,  972.2,    1.3,   67.5,    1.31,    0.33,    0.0, -999.0
00:23:32,  972.2,    1.3,   67.6,    1.32,    0.43,    0.0, -999.0
00:23:37,  972.2,    1.2,   67.7,    1.23,    0.57,    0.0, -999.0
00:23:42,  972.2,    1.2,   67.9,    1.00,    0.49,    0.0, -999.0
00:23:47,  972.2,    1.2,   67.9,    0.83,    0.29,    0.0, -999.0
00:23:52,  972.2,    1.2,   67.9,    1.03,   -0.28,    0.0, -999.0
00:23:57,  972.2,    1.2,   67.9,    1.02,    0.25,    0.0, -999.0
00:24:02,  972.2,    1.2,   68.0,    0.61,    0.32,    0.0, -999.0
00:24:07,  972.2,    1.2,   68.1,    0.59,    0.14,    0.0, -999.0
00:24:12,  972.2,    1.2,   68.1,    1.01,   -0.14,    0.0, -999.0
00:24:17,  972.2,    1.2,   68.2,    1.22,   -0.11,    0.0, -999.0
00:24:22,  972.2,    1.1,   68.2,    0.91,    0.13,    0.0, -999.0
00:24:27,  972.2,    1.1,   68.2,    0.74,    0.35,    0.0, -999.0
00:24:32,  972.2,    1.1,   68.2,    0.54,    0.24,    0.0, -999.0
00:24:37,  972.2,    1.1,   68.3,    0.42,    0.26,    0.0, -999.0
00:24:42,  972.2,    1.1,   68.2,    0.39,    0.26,    0.0, -999.0
00:24:47,  972.2,    1.1,   68.3,    0.38,    0.22,    0.0, -999.0
00:24:52,  972.2,    1.1,   68.4,    0.45,    0.07,    0.0, -999.0
00:24:57,  972.2,    1.1,   68.4,    0.43,    0.06,    0.0, -999.0
00:25:02,  972.2,    1.1,   68.5,    0.33,    0.03,    0.0, -999.0
00:25:07,  972.2,    1.1,   68.4,    0.32,    0.03,    0.0, -999.0
00:25:12,  972.2,    1.0,   68.6,    0.38,    0.04,    0.0, -999.0
00:25:17,  972.2,    1.0,   68.7,    0.67,    0.05,    0.0, -999.0
00:25:22,  972.2,    1.0,   68.6,    0.77,    0.05,    0.0, -999.0
00:25:27,  972.2,    1.0,   68.7,    0.63,    0.09,    0.0, -999.0
00:25:32,  972.2,    1.0,   68.8,    0.51,    0.09,    0.0, -999.0
00:25:37,  972.2,    1.0,   68.8,    0.42,    0.07,    0.0, -999.0
00:25:42,  972.2,    1.0,   68.7,    0.33,    0.05,    0.0, -999.0
00:25:47,  972.2,    1.0,   68.9,    0.28,    0.03,    0.0, -999.0
00:25:52,  972.2,    1.0,   69.0,    0.28,    0.03,    0.0, -999.0
00:25:57,  972.2,    1.0,   69.0,    0.19,    0.02,    0.0, -999.0
00:26:02,  972.2,    0.9,   69.1,    0.13,    0.01,    0.0, -999.0
00:26:07,  972.2,    0.9,   69.1,    0.20,   -0.01,    0.0, -999.0
00:26:12,  972.2,    0.9,   69.2,    0.21,   -0.01,    0.0, -999.0
00:26:17,  972.2,    0.9,   69.3,    0.25,   -0.11,    0.0, -999.0
00:26:22,  972.2,    0.9,   69.2,    0.22,   -0.50,    0.0, -999.0
00:26:27,  972.2,    0.9,   69.4,    0.11,   -0.52,    0.0, -999.0
00:26:32,  972.2,    0.8,   69.4,    0.09,   -0.41,    0.0, -999.0
00:26:37,  972.2,    0.8,   69.5,    0.11,   -0.50,    0.0, -999.0
00:26:42,  972.2,    0.8,   69.6,    0.09,   -0.43,    0.0, -999.0
00:26:47,  972.2,    0.8,   69.6,    0.09,   -0.40,    0.0, -999.0
00:26:52,  972.2,    0.8,   69.6,    0.09,   -0.37,    0.0, -999.0
00:26:57,  972.2,    0.8,   69.6,    0.10,   -0.33,    0.0, -999.0
00:27:02,  972.2,    0.8,   69.6,    0.02,   -0.11,    0.0, -999.0
00:27:07,  972.2,    0.8,   69.6,    0.16,   -0.09,    0.0, -999.0
00:27:12,  972.2,    0.8,   69.7,    0.33,    0.73,    0.0, -999.0
00:27:17,  972.2,    0.8,   69.7,    0.44,    0.67,    0.0, -999.0
00:27:22,  972.2,    0.8,   69.7,    0.48,    0.57,    0.0, -999.0
00:27:27,  972.3,    0.7,   69.8,    0.80,    0.39,    0.0, -999.0
00:27:32,  972.2,    0.7,   69.9,    0.62,    0.29,    0.0, -999.0
00:27:37,  972.2,    0.7,   69.9,    0.47,    0.21,    0.0, -999.0
00:27:42,  972.2,    0.7,   70.0,    0.36,    0.03,    0.0, -999.0
00:27:47,  972.2,    0.7,   70.0,    0.65,    0.11,    0.0, -999.0
00:27:52,  972.2,    0.7,   70.1,    1.15,    0.12,    0.0, -999.0
00:27:57,  972.2,    0.7,   70.0,    1.07,    0.43,    0.0, -999.0
00:28:02,  972.2,    0.7,   70.1,    0.84,    0.73,    0.0, -999.0
00:28:07,  972.2,    0.7,   70.1,    0.75,    0.78,    0.0, -999.0
00:28:12,  972.2,    0.7,   70.2,    0.78,    0.78,    0.0, -999.0
00:28:17,  972.2,    0.7,   70.2,    0.54,    0.58,    0.0, -999.0
00:28:22,  972.2,    0.7,   70.2,    0.32,    0.32,    0.0, -999.0
00:28:27,  972.2,    0.7,   70.3,    0.25,    0.25,    0.0, -999.0
00:28:32,  972.2,    0.7,   70.3,    0.21,    0.22,    0.0, -999.0
00:28:37,  972.2,    0.7,   70.2,    0.19,    0.21,    0.0, -999.0
00:28:42,  972.2,    0.7,   70.2,    0.18,    0.22,    0.0, -999.0
00:28:47,  972.2,    0.8,   70.2,    0.14,    0.26,    0.0, -999.0
00:28:52,  972.2,    0.8,   70.2,    0.13,    0.26,    0.0, -999.0
00:28:57,  972.2,    0.8,   70.2,    0.11,    0.16,    0.0, -999.0
00:29:02,  972.2,    0.8,   70.1,    0.06,    0.12,    0.0, -999.0
00:29:07,  972.2,    0.8,   70.2,    0.13,    0.25,    0.0, -999.0
00:29:12,  972.2,    0.8,   70.2,    0.13,    0.26,    0.0, -999.0
00:29:17,  972.2,    0.8,   70.4,    0.07,    0.14,    0.0, -999.0
00:29:22,  972.2,    0.8,   70.4,    0.10,    0.20,    0.0, -999.0
00:29:27,  972.2,    0.8,   70.4,    0.13,    0.26,    0.0, -999.0
00:29:32,  972.2,    0.8,   70.6,    0.15,    0.29,    0.0, -999.0
00:29:37,  972.2,    0.8,   70.5,    0.19,    0.37,    0.0, -999.0
00:29:42,  972.2,    0.8,   70.6,    0.23,    0.44,    0.0, -999.0