2006/01/05, +9, 136.10,  34.85, 385
00:00:00,  969.7,   -0.4,   86.0,    2.38,   -0.51,  500.0, -999.0
00:00:05,  969.7,   -0.4,   85.8,    3.05,    0.00,    0.0, -999.0
00:00:10,  969.8,   -0.4,   85.9,    2.22,   -0.94,    0.0, -999.0
00:00:15,  969.8,   -0.4,   85.8,    1.88,   -1.41,    0.0, -999.0
00:00:20,  969.7,   -0.4,   85.5,    4.31,   -0.68,    0.0, -999.0
00:00:25,  969.8,   -0.4,   85.2,    4.90,   -0.60,    0.0, -999.0
00:00:30,  969.8,   -0.4,   85.9,    3.90,   -1.34,    0.0, -999.0
00:00:35,  969.8,   -0.4,   84.6,    3.43,   -0.42,    0.0, -999.0
00:00:40,  969.8,   -0.4,   85.4,    3.93,    0.27,    0.0, -999.0
00:00:45,  969.7,   -0.4,   84.5,    4.09,   -0.87,    0.0, -999.0
00:00:50,  969.8,   -0.4,   86.1,    3.45,    0.18,    0.0, -999.0
00:00:55,  969.7,   -0.4,   85.8,    3.40,    0.91,    0.0, -999.0
00:01:00,  969.7,   -0.4,   85.6,    2.03,    0.66,    0.0, -999.0
00:01:05,  969.8,   -0.4,   85.3,    2.22,    0.94,    0.0, -999.0
00:01:10,  969.7,   -0.4,   86.0,    1.92,    0.98,    0.0, -999.0
00:01:15,  969.7,   -0.4,   85.1,    1.13,    0.46,    0.0, -999.0
00:01:20,  969.8,   -0.4,   85.5,    0.73,    0.24,    0.0, -999.0
00:01:25,  969.8,   -0.4,   85.6,    0.74,   -0.27,    0.0, -999.0
00:01:30,  969.7,   -0.4,   86.3,    1.07,   -0.11,    0.0, -999.0
00:01:35,  969.7,   -0.4,   85.8,    2.42,    0.00,    0.0, -999.0
00:01:40,  969.7,   -0.4,   85.9,    1.84,    0.00,    0.0, -999.0
00:01:45,  969.8,   -0.4,   85.5,    2.46,   -0.57,    0.0, -999.0
00:01:50,  969.8,   -0.4,   84.7,    4.22,    0.59,    0.0, -999.0
00:01:55,  969.8,   -0.4,   86.2,    3.57,   -0.44,    0.0, -999.0
00:02:00,  969.8,   -0.4,   85.8,    5.54,    1.49,    0.0, -999.0
00:02:05,  969.8,   -0.4,   85.5,    3.08,   -3.08,    0.0, -999.0
00:02:10,  969.7,   -0.4,   85.0,    3.90,   -2.73,    0.0, -999.0
00:02:15,  969.8,   -0.4,   85.4,    2.87,   -0.51,    0.0, -999.0
00:02:20,  969.8,   -0.4,   85.0,    1.98,   -0.14,    0.0, -999.0
00:02:25,  969.7,   -0.4,   86.2,    3.19,   -0.11,    0.0, -999.0
00:02:30,  969.7,   -0.4,   85.3,    2.40,    0.00,    0.0, -999.0
00:02:35,  969.7,   -0.4,   85.2,    3.27,   -1.97,    0.0, -999.0
00:02:40,  969.8,   -0.4,   84.9,    3.11,   -1.38,    0.0, -999.0
00:02:45,  969.8,   -0.4,   85.1,    6.16,    0.11,    0.0, -999.0
00:02:50,  969.8,   -0.4,   86.2,    5.41,    2.08,    0.0, -999.0
00:02:55,  969.7,   -0.4,   86.6,    4.20,    1.37,    0.0, -999.0
00:03:00,  969.7,   -0.4,   84.8,    3.05,    0.05,    0.0, -999.0
00:03:05,  969.7,   -0.4,   85.3,    1.35,   -1.61,    0.0, -999.0
00:03:10,  969.8,   -0.4,   85.8,    1.94,   -0.95,    0.0, -999.0
00:03:15,  969.8,   -0.4,   85.0,    1.23,   -1.37,    0.0, -999.0
00:03:20,  969.8,   -0.4,   85.8,    3.83,   -1.25,    0.0, -999.0
00:03:25,  969.7,   -0.4,   85.2,    5.00,   -2.88,    0.0, -999.0
00:03:30,  969.9,   -0.4,   84.9,    4.79,   -0.17,    0.0, -999.0
00:03:35,  969.8,   -0.4,   85.0,    3.55,   -1.43,    0.0, -999.0
00:03:40,  969.8,   -0.4,   85.8,    4.08,   -2.35,    0.0, -999.0
00:03:45,  969.8,   -0.4,   85.8,    4.22,   -0.44,    0.0, -999.0
00:03:50,  969.8,   -0.4,   85.4,    3.87,   -1.56,    0.0, -999.0
00:03:55,  969.8,   -0.4,   85.5,    2.72,   -0.94,    0.0, -999.0
00:04:00,  969.8,   -0.4,   85.4,    2.37,   -0.33,    0.0, -999.0
00:04:05,  969.8,   -0.4,   85.2,    2.51,   -1.12,    0.0, -999.0
00:04:10,  969.8,   -0.4,   85.3,    2.78,   -1.60,    0.0, -999.0
00:04:15,  969.8,   -0.4,   86.2,    2.23,   -0.77,    0.0, -999.0
00:04:20,  969.8,   -0.4,   85.9,    2.81,   -0.70,    0.0, -999.0
00:04:25,  969.8,   -0.4,   85.7,    1.33,    0.36,    0.0, -999.0
00:04:30,  969.7,   -0.4,   84.8,    0.27,   -0.82,    0.0, -999.0
00:04:35,  969.8,   -0.4,   85.4,    0.87,   -0.41,    0.0, -999.0
00:04:40,  969.8,   -0.4,   85.7,    1.14,   -0.08,    0.0, -999.0
00:04:45,  969.8,   -0.4,   85.1,    0.89,   -0.20,    0.0, -999.0
00:04:50,  969.8,   -0.4,   84.7,    1.26,   -0.39,    0.0, -999.0
00:04:55,  969.8,   -0.4,   84.9,    0.57,   -0.13,    0.0, -999.0
00:05:00,  969.8,   -0.4,   85.0,    0.71,   -0.22,    0.0, -999.0
00:05:05,  969.7,   -0.4,   85.4,    1.50,   -0.37,    0.0, -999.0
00:05:10,  969.8,   -0.4,   85.6,    1.46,   -0.31,    0.0, -999.0
00:05:15,  969.8,   -0.4,   85.8,    1.82,   -0.19,    0.0, -999.0
00:05:20,  969.8,   -0.4,   85.6,    2.13,   -0.22,    0.0, -999.0
00:05:25,  969.7,   -0.4,   85.8,    3.40,   -0.12,    0.0, -999.0
00:05:30,  969.7,   -0.4,   85.7,    2.92,   -0.51,    0.0, -999.0
00:05:35,  969.8,   -0.4,   85.2,    1.82,   -1.95,    0.0, -999.0
00:05:40,  969.7,   -0.4,   85.4,    1.24,   -0.13,    0.0, -999.0
00:05:45,  969.7,   -0.4,   84.6,    0.83,   -0.35,    0.0, -999.0
00:05:50,  969.7,   -0.4,   85.8,    2.17,   -0.08,    0.0, -999.0
00:05:55,  969.7,   -0.4,   85.1,    3.73,   -1.28,    0.0, -999.0
00:06:00,  969.7,   -0.4,   85.8,    3.71,   -0.13,    0.0, -999.0
00:06:05,  969.7,   -0.4,   85.8,    2.83,   -0.45,    0.0, -999.0
00:06:10,  969.7,   -0.4,   86.4,    3.22,    0.06,    0.0, -999.0
00:06:15,  969.7,   -0.4,   85.6,    3.40,   -0.18,    0.0, -999.0
00:06:20,  969.7,   -0.4,   84.8,    5.49,   -0.97,    0.0, -999.0
00:06:25,  969.7,   -0.4,   85.4,    4.15,    0.81,    0.0, -999.0
00:06:30,  969.7,   -0.4,   85.7,    3.82,    2.21,    0.0, -999.0
00:06:35,  969.7,   -0.4,   85.2,    2.75,    1.72,    0.0, -999.0
00:06:40,  969.7,   -0.4,   85.3,    2.45,   -0.52,    0.0, -999.0
00:06:45,  969.7,   -0.4,   85.8,    1.93,    0.31,    0.0, -999.0
00:06:50,  969.6,   -0.4,   85.7,    1.91,    0.93,    0.0, -999.0
00:06:55,  969.7,   -0.4,   86.1,    2.46,   -3.38,    0.0, -999.0
00:07:00,  969.7,   -0.4,   85.5,    3.44,   -0.79,    0.0, -999.0
00:07:05,  969.7,   -0.4,   86.4,    3.46,   -0.30,    0.0, -999.0
00:07:10,  969.7,   -0.4,   84.7,    1.89,   -0.20,    0.0, -999.0
00:07:15,  969.6,   -0.4,   85.2,    0.82,   -0.88,    0.0, -999.0
00:07:20,  969.6,   -0.4,   85.2,    1.50,    0.21,    0.0, -999.0
00:07:25,  969.7,   -0.4,   85.7,    4.74,   -1.01,    0.0, -999.0
00:07:30,  969.7,   -0.4,   86.0,    4.87,   -0.34,    0.0, -999.0
00:07:35,  969.7,   -0.4,   85.7,    4.11,   -0.07,    0.0, -999.0
00:07:40,  969.7,   -0.4,   84.7,    3.81,   -0.60,    0.0, -999.0
00:07:45,  969.7,   -0.4,   86.2,    4.75,   -0.75,    0.0, -999.0
00:07:50,  969.7,   -0.4,   85.6,    4.12,   -0.29,    0.0, -999.0
00:07:55,  969.7,   -0.4,   85.3,    4.38,   -1.01,    0.0, -999.0
00:08:00,  969.7,   -0.4,   86.0,    3.50,   -0.49,    0.0, -999.0
00:08:05,  969.6,   -0.4,   85.0,    2.71,   -0.67,    0.0, -999.0
00:08:10,  969.7,   -0.4,   85.4,    3.00,   -0.75,    0.0, -999.0
00:08:15,  969.7,   -0.4,   85.8,    2.33,   -0.08,    0.0, -999.0
00:08:20,  969.7,   -0.4,   86.2,    2.40,    0.04,    0.0, -999.0
00:08:25,  969.7,   -0.4,   85.8,    2.53,    0.97,    0.0, -999.0
00:08:30,  969.7,   -0.4,   86.8,    2.44,    0.30,    0.0, -999.0
00:08:35,  969.7,   -0.4,   85.6,    2.50,    0.31,    0.0, -999.0
00:08:40,  969.6,   -0.4,   86.0,    2.83,    1.03,    0.0, -999.0
00:08:45,  969.6,   -0.4,   85.6,    2.07,    0.63,    0.0, -999.0
00:08:50,  969.6,   -0.4,   85.8,    1.18,    0.92,    0.0, -999.0
00:08:55,  969.7,   -0.4,   85.5,    0.90,   -0.44,    0.0, -999.0
00:09:00,  969.7,   -0.4,   86.3,    0.60,   -1.08,    0.0, -999.0
00:09:05,  969.6,   -0.4,   85.5,    0.84,    0.76,    0.0, -999.0
00:09:10,  969.7,   -0.4,   85.6,    3.15,    0.61,    0.0, -999.0
00:09:15,  969.7,   -0.4,   86.0,    2.85,    0.55,    0.0, -999.0
00:09:20,  969.8,   -0.4,   85.3,    1.88,   -0.10,    0.0, -999.0
00:09:25,  969.7,   -0.4,   86.2,    0.55,   -0.51,    0.0, -999.0
00:09:30,  969.7,   -0.4,   86.2,    1.59,   -0.88,    0.0, -999.0
00:09:35,  969.7,   -0.4,   85.4,    2.32,   -1.57,    0.0, -999.0
00:09:40,  969.7,   -0.4,   85.4,    1.71,   -1.11,    0.0, -999.0
00:09:45,  969.7,   -0.4,   85.9,    2.08,   -1.15,    0.0, -999.0
00:09:50,  969.7,   -0.4,   85.9,    2.86,   -1.04,    0.0, -999.0
00:09:55,  969.7,   -0.4,   85.9,    1.72,   -1.39,    0.0, -999.0
00:10:00,  969.8,   -0.4,   86.1,    1.75,   -0.89,    0.0, -999.0
00:10:05,  969.8,   -0.4,   85.8,    2.88,   -1.40,    0.0, -999.0
00:10:10,  969.8,   -0.4,   85.8,    4.12,   -2.38,    0.0, -999.0
00:10:15,  969.8,   -0.4,   85.7,    3.45,   -2.50,    0.0, -999.0
00:10:20,  969.8,   -0.4,   85.6,    4.09,   -1.65,    0.0, -999.0
00:10:25,  969.8,   -0.4,   85.3,    3.40,   -1.73,    0.0, -999.0
00:10:30,  969.9,   -0.4,   85.8,    3.10,   -1.94,    0.0, -999.0
00:10:35,  969.8,   -0.4,   85.9,    2.67,   -2.16,    0.0, -999.0
00:10:40,  969.8,   -0.4,   86.2,    2.74,   -1.28,    0.0, -999.0
00:10:45,  969.8,   -0.4,   86.2,    2.67,   -2.40,    0.0, -999.0
00:10:50,  969.8,   -0.4,   85.4,    2.81,   -1.25,    0.0, -999.0
00:10:55,  969.9,   -0.4,   85.6,    2.88,   -1.22,    0.0, -999.0
00:11:00,  969.9,   -0.4,   86.4,    3.02,   -1.61,    0.0, -999.0
00:11:05,  969.9,   -0.4,   85.5,    1.21,   -1.79,    0.0, -999.0
00:11:10,  969.9,   -0.4,   85.9,    1.97,   -0.21,    0.0, -999.0
00:11:15,  969.9,   -0.4,   86.3,    2.42,   -0.30,    0.0, -999.0
00:11:20,  969.9,   -0.4,   85.7,    2.53,    0.00,    0.0, -999.0
00:11:25,  969.9,   -0.4,   85.4,    4.64,   -0.16,    0.0, -999.0
00:11:30,  969.9,   -0.4,   85.7,    4.24,   -0.98,    0.0, -999.0
00:11:35,  969.9,   -0.4,   85.9,    4.36,   -0.46,    0.0, -999.0
00:11:40,  969.9,   -0.4,   85.6,    3.81,   -0.88,    0.0, -999.0
00:11:45,  969.9,   -0.4,   86.2,    3.42,   -1.97,    0.0, -999.0
00:11:50,  969.9,   -0.4,   86.1,    3.83,   -0.33,    0.0, -999.0
00:11:55,  969.9,   -0.4,   86.4,    4.64,   -2.07,    0.0, -999.0
00:12:00,  969.9,   -0.4,   85.5,    5.29,   -1.03,    0.0, -999.0
00:12:05,  969.9,   -0.4,   85.4,    5.36,   -1.54,    0.0, -999.0
00:12:10,  969.9,   -0.4,   86.1,    4.99,   -1.34,    0.0, -999.0
00:12:15,  969.9,   -0.4,   86.5,    4.40,   -1.02,    0.0, -999.0
00:12:20,  969.9,   -0.4,   85.4,    4.75,   -1.36,    0.0, -999.0
00:12:25,  969.9,   -0.4,   85.6,    4.78,   -2.54,    0.0, -999.0
00:12:30,  969.9,   -0.4,   85.7,    4.56,   -1.22,    0.0, -999.0
00:12:35,  969.9,   -0.4,   85.7,    4.57,   -1.31,    0.0, -999.0
00:12:40,  969.9,   -0.4,   86.2,    4.72,   -0.75,    0.0, -999.0
00:12:45,  969.9,   -0.4,   86.4,    4.77,   -0.59,    0.0, -999.0
00:12:50,  969.9,   -0.4,   85.1,    4.37,    0.31,    0.0, -999.0
00:12:55,  969.9,   -0.4,   85.7,    3.04,   -0.93,    0.0, -999.0
00:13:00,  969.9,   -0.4,   86.4,    3.30,   -0.82,    0.0, -999.0
00:13:05,  969.9,   -0.4,   85.8,    3.50,    0.24,    0.0, -999.0
00:13:10,  969.9,   -0.4,   85.9,    4.16,    0.00,    0.0, -999.0
00:13:15,  969.9,   -0.4,   85.7,    4.09,   -0.36,    0.0, -999.0
00:13:20,  969.9,   -0.4,   85.7,    4.15,   -1.51,    0.0, -999.0
00:13:25,  969.9,   -0.4,   85.7,    4.52,   -0.24,    0.0, -999.0
00:13:30,  969.9,   -0.4,   85.9,    4.74,    0.50,    0.0, -999.0
00:13:35,  969.9,   -0.4,   86.5,    3.69,    0.59,    0.0, -999.0
00:13:40,  969.9,   -0.4,   86.7,    3.49,   -0.12,    0.0, -999.0
00:13:45,  969.9,   -0.4,   86.2,    3.08,   -1.44,    0.0, -999.0
00:13:50,  969.9,   -0.4,   85.3,    4.63,   -2.36,    0.0, -999.0
00:13:55,  969.9,   -0.4,   86.1,    4.12,   -0.88,    0.0, -999.0
00:14:00,  969.9,   -0.4,   85.6,    3.39,   -1.96,    0.0, -999.0
00:14:05,  969.9,   -0.4,   85.9,    3.59,    0.00,    0.0, -999.0
00:14:10,  969.9,   -0.4,   85.6,    2.02,    1.41,    0.0, -999.0
00:14:15,  969.9,   -0.4,   86.3,    3.43,    1.46,    0.0, -999.0
00:14:20,  970.0,   -0.4,   86.1,    2.59,    0.18,    0.0, -999.0
00:14:25,  969.9,   -0.4,   86.2,    3.44,   -1.32,    0.0, -999.0
00:14:30,  969.9,   -0.4,   85.9,    3.02,   -0.05,    0.0, -999.0
00:14:35,  969.9,   -0.4,   86.0,    2.33,    0.37,    0.0, -999.0
00:14:40,  969.9,   -0.4,   86.4,    2.62,    1.58,    0.0, -999.0
00:14:45,  969.9,   -0.4,   85.6,    1.53,    1.03,    0.0, -999.0
00:14:50,  969.9,   -0.4,   85.6,    1.48,   -0.26,    0.0, -999.0
00:14:55,  969.9,   -0.4,   86.0,    1.08,   -0.60,    0.0, -999.0
00:15:00,  969.9,   -0.4,   86.1,    2.87,    1.79,    0.0, -999.0
00:15:05,  969.9,   -0.4,   86.1,    2.40,   -0.21,    0.0, -999.0
00:15:10,  969.8,   -0.4,   86.0,    1.72,    0.92,    0.0, -999.0
00:15:15,  969.9,   -0.4,   85.7,    1.44,   -0.44,    0.0, -999.0
00:15:20,  969.8,   -0.4,   86.4,    2.96,   -1.38,    0.0, -999.0
00:15:25,  969.8,   -0.4,   85.7,    3.49,   -1.20,    0.0, -999.0
00:15:30,  969.8,   -0.4,   85.9,    3.01,   -0.42,    0.0, -999.0
00:15:35,  969.8,   -0.4,   85.9,    1.77,   -0.82,    0.0, -999.0
00:15:40,  969.8,   -0.4,   85.6,    4.14,    0.88,    0.0, -999.0
00:15:45,  969.8,   -0.4,   85.5,    3.38,    0.06,    0.0, -999.0
00:15:50,  969.8,   -0.4,   86.2,    3.12,   -0.16,    0.0, -999.0
00:15:55,  969.8,   -0.4,   85.3,    3.23,   -0.74,    0.0, -999.0
00:16:00,  969.9,   -0.4,   86.9,    4.34,   -0.30,    0.0, -999.0
00:16:05,  969.8,   -0.4,   86.6,    4.25,   -0.52,    0.0, -999.0
00:16:10,  969.8,   -0.4,   86.2,    4.06,    0.36,    0.0, -999.0
00:16:15,  969.7,   -0.4,   85.8,    1.66,   -0.88,    0.0, -999.0
00:16:20,  969.8,   -0.4,   85.9,    0.64,   -1.32,    0.0, -999.0
00:16:25,  969.8,   -0.4,   86.3,    1.54,   -0.96,    0.0, -999.0
00:16:30,  969.7,   -0.4,   86.6,    2.24,   -0.64,    0.0, -999.0
00:16:35,  969.8,   -0.4,   86.1,    2.58,   -0.50,    0.0, -999.0
00:16:40,  969.7,   -0.4,   86.5,    4.75,   -0.17,    0.0, -999.0
00:16:45,  969.8,   -0.4,   86.0,    3.29,   -1.68,    0.0, -999.0
00:16:50,  969.7,   -0.4,   85.8,    3.11,   -0.72,    0.0, -999.0
00:16:55,  969.7,   -0.4,   85.8,    3.12,   -0.66,    0.0, -999.0
00:17:00,  969.7,   -0.4,   85.1,    4.24,   -2.35,    0.0, -999.0
00:17:05,  969.7,   -0.4,   85.7,    3.71,   -1.42,    0.0, -999.0
00:17:10,  969.7,   -0.4,   85.6,    3.51,    0.00,    0.0, -999.0
00:17:15,  969.8,   -0.4,   86.2,    3.51,    1.71,    0.0, -999.0
00:17:20,  969.7,   -0.4,   86.7,    2.97,    0.52,    0.0, -999.0
00:17:25,  969.7,   -0.4,   86.6,    2.72,   -0.14,    0.0, -999.0
00:17:30,  969.7,   -0.4,   86.5,    2.56,    0.22,    0.0, -999.0
00:17:35,  969.7,   -0.4,   85.3,    2.26,   -1.36,    0.0, -999.0
00:17:40,  969.7,   -0.4,   86.7,    1.74,   -1.62,    0.0, -999.0
00:17:45,  969.6,   -0.4,   86.0,    1.76,   -0.97,    0.0, -999.0
00:17:50,  969.7,   -0.4,   86.5,    1.69,    0.42,    0.0, -999.0
00:17:55,  969.7,   -0.4,   85.7,    4.33,    0.30,    0.0, -999.0
00:18:00,  969.7,   -0.4,   85.7,    4.27,   -0.15,    0.0, -999.0
00:18:05,  969.7,   -0.4,   85.4,    3.13,   -0.67,    0.0, -999.0
00:18:10,  969.7,   -0.4,   86.5,    2.03,   -0.70,    0.0, -999.0
00:18:15,  969.7,   -0.4,   86.2,    2.31,   -1.74,    0.0, -999.0
00:18:20,  969.7,   -0.4,   86.1,    3.76,   -0.20,    0.0, -999.0
00:18:25,  969.6,   -0.4,   86.2,    3.40,   -0.42,    0.0, -999.0
00:18:30,  969.7,   -0.4,   86.4,    3.13,   -1.14,    0.0, -999.0
00:18:35,  969.7,   -0.4,   85.9,    2.51,    0.00,    0.0, -999.0
00:18:40,  969.7,   -0.4,   86.2,    2.68,    0.00,    0.0, -999.0
00:18:45,  969.6,   -0.4,   86.7,    2.76,   -1.72,    0.0, -999.0
00:18:50,  969.7,   -0.4,   85.7,    2.06,   -0.75,    0.0, -999.0
00:18:55,  969.7,   -0.4,   86.3,    2.97,    0.79,    0.0, -999.0
00:19:00,  969.7,   -0.4,   86.3,    3.26,    0.40,    0.0, -999.0
00:19:05,  969.7,   -0.4,   86.2,    3.05,   -0.16,    0.0, -999.0
00:19:10,  969.7,   -0.4,   86.1,    1.82,    0.35,    0.0, -999.0
00:19:15,  969.7,   -0.4,   86.5,    1.18,   -0.34,    0.0, -999.0
00:19:20,  969.7,   -0.4,   85.3,    1.91,   -0.93,    0.0, -999.0
00:19:25,  969.6,   -0.4,   86.3,    2.54,   -0.59,    0.0, -999.0
00:19:30,  969.7,   -0.4,   85.5,    2.89,   -0.67,    0.0, -999.0
00:19:35,  969.7,   -0.4,   86.3,    2.70,    0.43,    0.0, -999.0
00:19:40,  969.6,   -0.4,   86.1,    3.66,   -2.66,    0.0, -999.0
00:19:45,  969.6,   -0.4,   85.6,    2.17,    0.19,    0.0, -999.0
00:19:50,  969.6,   -0.4,   87.1,    1.65,   -0.47,    0.0, -999.0
00:19:55,  969.6,   -0.4,   86.3,    3.60,   -1.45,    0.0, -999.0
00:20:00,  969.7,   -0.4,   86.5,    2.19,   -1.53,    0.0, -999.0
00:20:05,  969.7,   -0.4,   86.2,    2.88,   -1.28,    0.0, -999.0
00:20:10,  969.7,   -0.4,   86.1,    1.98,   -0.49,    0.0, -999.0
00:20:15,  969.7,   -0.4,   86.1,    2.27,   -1.31,    0.0, -999.0
00:20:20,  969.6,   -0.4,   86.8,    3.31,   -1.08,    0.0, -999.0
00:20:25,  969.7,   -0.4,   86.3,    3.63,    0.00,    0.0, -999.0
00:20:30,  969.7,   -0.4,   86.6,    4.07,   -0.94,    0.0, -999.0
00:20:35,  969.7,   -0.4,   86.3,    3.56,   -0.25,    0.0, -999.0
00:20:40,  969.6,   -0.4,   86.4,    3.04,   -0.54,    0.0, -999.0
00:20:45,  969.7,   -0.4,   85.9,    3.72,   -0.66,    0.0, -999.0
00:20:50,  969.7,   -0.4,   85.3,    3.00,   -0.37,    0.0, -999.0
00:20:55,  969.7,   -0.4,   85.9,    3.83,    0.88,    0.0, -999.0
00:21:00,  969.7,   -0.4,   86.4,    2.63,   -0.96,    0.0, -999.0
00:21:05,  969.6,   -0.4,   87.2,    2.94,   -0.57,    0.0, -999.0
00:21:10,  969.6,   -0.4,   86.5,    3.33,   -0.89,    0.0, -999.0
00:21:15,  969.6,   -0.4,   86.8,    4.18,   -2.41,    0.0, -999.0
00:21:20,  969.7,   -0.4,   86.4,    4.21,   -1.29,    0.0, -999.0
00:21:25,  969.7,   -0.4,   86.1,    2.87,   -2.01,    0.0, -999.0
00:21:30,  969.7,   -0.4,   86.1,    2.58,   -1.26,    0.0, -999.0
00:21:35,  969.6,   -0.4,   87.5,    2.32,   -0.89,    0.0, -999.0
00:21:40,  969.7,   -0.4,   86.3,    3.12,   -1.87,    0.0, -999.0
00:21:45,  969.7,   -0.4,   86.3,    3.43,   -1.18,    0.0, -999.0
00:21:50,  969.6,   -0.4,   85.7,    2.82,   -1.43,    0.0, -999.0
00:21:55,  969.7,   -0.4,   86.8,    2.48,   -0.39,    0.0, -999.0
00:22:00,  969.7,   -0.4,   86.4,    1.47,   -1.63,    0.0, -999.0
00:22:05,  969.6,   -0.4,   86.7,    1.55,   -1.50,    0.0, -999.0
00:22:10,  969.6,   -0.4,   86.1,    3.52,   -1.08,    0.0, -999.0
00:22:15,  969.7,   -0.4,   86.5,    3.72,   -1.14,    0.0, -999.0
00:22:20,  969.7,   -0.4,   85.9,    2.22,   -1.04,    0.0, -999.0
00:22:25,  969.7,   -0.4,   86.0,    2.45,    0.00,    0.0, -999.0
00:22:30,  969.7,   -0.4,   86.8,    3.17,   -0.11,    0.0, -999.0
00:22:35,  969.8,   -0.4,   86.4,    2.26,   -1.00,    0.0, -999.0
00:22:40,  969.7,   -0.4,   85.7,    2.46,   -1.36,    0.0, -999.0
00:22:45,  969.7,   -0.4,   85.8,    2.92,   -1.30,    0.0, -999.0
00:22:50,  969.7,   -0.4,   86.5,    2.78,   -1.07,    0.0, -999.0
00:22:55,  969.7,   -0.4,   86.3,    2.37,   -0.55,    0.0, -999.0
00:23:00,  969.8,   -0.4,   86.8,    2.37,   -1.05,    0.0, -999.0
00:23:05,  969.7,   -0.4,   86.4,    2.10,   -0.41,    0.0, -999.0
00:23:10,  969.7,   -0.4,   86.8,    1.92,   -0.48,    0.0, -999.0
00:23:15,  969.7,   -0.4,   86.1,    2.23,   -1.74,    0.0, -999.0
00:23:20,  969.8,   -0.4,   87.2,    2.15,    0.00,    0.0, -999.0
00:23:25,  969.8,   -0.4,   86.7,    2.74,   -0.10,    0.0, -999.0
00:23:30,  969.8,   -0.4,   85.7,    2.84,   -0.10,    0.0, -999.0
00:23:35,  969.8,   -0.4,   86.2,    1.65,    1.03,    0.0, -999.0
00:23:40,  969.9,   -0.4,   86.3,    2.63,    0.70,    0.0, -999.0
00:23:45,  969.9,   -0.4,   86.4,    1.77,    0.57,    0.0, -999.0
00:23:50,  969.8,   -0.4,   86.4,    1.16,   -0.85,    0.0, -999.0
00:23:55,  969.8,   -0.4,   87.1,    0.86,   -1.76,    0.0, -999.0
00:24:00,  969.8,   -0.4,   86.3,    0.90,   -0.78,    0.0, -999.0
00:24:05,  969.8,   -0.4,   85.9,    0.41,   -1.12,    0.0, -999.0
00:24:10,  969.9,   -0.4,   86.5,    0.92,   -1.73,    0.0, -999.0
00:24:15,  969.9,   -0.4,   86.7,    2.09,   -2.49,    0.0, -999.0
00:24:20,  969.8,   -0.4,   86.4,    2.74,   -1.58,    0.0, -999.0
00:24:25,  969.8,   -0.4,   86.5,    2.86,   -1.27,    0.0, -999.0
00:24:30,  969.8,   -0.4,   86.4,    2.13,   -0.95,    0.0, -999.0
00:24:35,  969.9,   -0.4,   86.6,    1.43,   -1.48,    0.0, -999.0
00:24:40,  969.9,   -0.4,   86.6,    1.70,   -1.19,    0.0, -999.0
00:24:45,  969.8,   -0.4,   86.7,    1.17,    0.91,    0.0, -999.0
00:24:50,  969.9,   -0.4,   86.6,    1.42,   -1.03,    0.0, -999.0
00:24:55,  969.9,   -0.4,   86.3,    1.47,   -1.63,    0.0, -999.0
00:25:00,  969.8,   -0.4,   86.1,    0.73,   -2.25,    0.0, -999.0
00:25:05,  969.9,   -0.4,   86.1,    1.60,   -1.25,    0.0, -999.0
00:25:10,  969.8,   -0.4,   86.9,    1.97,   -0.49,    0.0, -999.0
00:25:15,  969.9,   -0.4,   86.3,    1.29,   -0.57,    0.0, -999.0
00:25:20,  969.9,   -0.4,   86.9,    1.22,   -0.33,    0.0, -999.0
00:25:25,  969.8,   -0.4,   86.5,    1.45,   -0.26,    0.0, -999.0
00:25:30,  969.9,   -0.4,   85.7,    1.75,   -0.40,    0.0, -999.0
00:25:35,  969.9,   -0.4,   86.8,    1.90,   -0.77,    0.0, -999.0
00:25:40,  969.8,   -0.4,   86.6,    2.31,   -0.79,    0.0, -999.0
00:25:45,  969.8,   -0.4,   86.7,    2.49,   -0.96,    0.0, -999.0
00:25:50,  969.8,   -0.4,   86.5,    1.73,   -0.77,    0.0, -999.0
00:25:55,  969.8,   -0.4,   86.3,    3.02,   -0.48,    0.0, -999.0
00:26:00,  969.8,   -0.4,   86.8,    2.01,   -0.46,    0.0, -999.0
00:26:05,  969.9,   -0.4,   87.2,    1.59,   -0.68,    0.0, -999.0
00:26:10,  969.8,   -0.4,   86.7,    2.49,   -0.39,    0.0, -999.0
00:26:15,  969.9,   -0.4,   87.5,    2.31,   -1.28,    0.0, -999.0
00:26:20,  969.8,   -0.4,   86.5,    3.03,    0.32,    0.0, -999.0
00:26:25,  969.8,   -0.4,   86.3,    2.90,   -0.25,    0.0, -999.0
00:26:30,  969.8,   -0.4,   85.6,    3.18,   -0.11,    0.0, -999.0
00:26:35,  969.8,   -0.4,   87.1,    2.94,    0.00,    0.0, -999.0
00:26:40,  969.8,   -0.4,   86.9,    2.98,   -1.08,    0.0, -999.0
00:26:45,  969.7,   -0.4,   86.8,    3.16,   -0.28,    0.0, -999.0
00:26:50,  969.7,   -0.4,   87.0,    3.17,   -0.22,    0.0, -999.0
00:26:55,  969.8,   -0.4,   86.4,    2.71,   -0.53,    0.0, -999.0
00:27:00,  969.8,   -0.4,   86.2,    1.98,    0.07,    0.0, -999.0
00:27:05,  969.8,   -0.4,   86.8,    1.64,   -1.06,    0.0, -999.0
00:27:10,  969.8,   -0.4,   87.8,    2.74,   -0.24,    0.0, -999.0
00:27:15,  969.8,   -0.4,   86.9,    2.37,   -1.79,    0.0, -999.0
00:27:20,  969.8,   -0.4,   86.9,    2.52,   -1.40,    0.0, -999.0
00:27:25,  969.8,   -0.4,   86.3,    2.59,   -1.56,    0.0, -999.0
00:27:30,  969.8,   -0.4,   87.6,    3.45,    0.06,    0.0, -999.0
00:27:35,  969.8,   -0.4,   86.7,    3.20,    0.68,    0.0, -999.0
00:27:40,  969.8,   -0.4,   88.0,    2.63,   -1.64,    0.0, -999.0
00:27:45,  969.8,   -0.4,   87.2,    2.20,   -0.89,    0.0, -999.0
00:27:50,  969.9,   -0.4,   87.2,    2.78,   -1.18,    0.0, -999.0
00:27:55,  969.8,   -0.4,   86.8,    3.65,   -0.45,    0.0, -999.0
00:28:00,  969.8,   -0.4,   86.9,    2.84,   -0.87,    0.0, -999.0
00:28:05,  969.8,   -0.4,   87.2,    3.16,    0.67,    0.0, -999.0
00:28:10,  969.9,   -0.4,   87.6,    2.93,   -1.18,    0.0, -999.0
00:28:15,  969.9,   -0.4,   87.5,    3.43,    0.00,    0.0, -999.0
00:28:20,  969.9,   -0.4,   86.7,    3.73,    0.26,    0.0, -999.0
00:28:25,  969.8,   -0.4,   86.8,    4.05,   -0.35,    0.0, -999.0
00:28:30,  969.9,   -0.4,   86.7,    3.64,   -0.13,    0.0, -999.0
00:28:35,  969.8,   -0.4,   86.6,    2.33,   -0.12,    0.0, -999.0
00:28:40,  969.8,   -0.4,   86.6,    3.11,   -0.95,    0.0, -999.0
00:28:45,  969.9,   -0.4,   87.2,    2.96,   -0.52,    0.0, -999.0
00:28:50,  969.9,   -0.4,   86.5,    1.81,   -1.13,    0.0, -999.0
00:28:55,  969.9,   -0.4,   86.7,    1.41,   -0.38,    0.0, -999.0
00:29:00,  969.9,   -0.4,   86.6,    1.06,   -0.59,    0.0, -999.0
00:29:05,  969.9,   -0.4,   86.9,    0.89,   -0.26,    0.0, -999.0
00:29:10,  969.9,   -0.4,   86.7,    0.80,   -0.20,    0.0, -999.0
00:29:15,  969.9,   -0.4,   87.7,    0.39,   -0.48,    0.0, -999.0
00:29:20,  969.9,   -0.4,   86.9,    0.43,   -0.40,    0.0, -999.0
00:29:25,  970.0,   -0.4,   87.0,    0.81,   -0.45,    0.0, -999.0
00:29:30,  969.9,   -0.4,   86.7,    1.75,   -0.37,    0.0, -999.0
00:29:35,  969.9,   -0.4,   86.9,    1.85,   -0.75,    0.0, -999.0
00:29:40,  969.9,   -0.4,   87.0,    1.31,    0.43,    0.0, -999.0