                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/19 00:00,  -43.2,  999.0,  999.0,  -28.0,  -43.1,  -35.8,  -41.2,  -39.4,  -36.4,  -33.3,  999.0,  999.0,  999.0,  -48.9,  -47.5,  -46.5,  -48.3,  -44.4,  -49.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -54.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 00:10,  -36.6,  -25.2,  -31.9,  -37.2,  -39.9,  -40.1,  -42.1,  -40.4,  -35.4,  -34.1,  -38.8,  -44.3,  -47.3,  -47.7,  -46.4,  -52.2,  -47.2,  -45.5,  -44.4,  -48.6,  -49.2,  -46.9,  -46.1,  -47.8,  -48.7,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 00:20,  -38.3,  -25.0,  -29.9,  -33.9,  -36.0,  -37.8,  -35.2,  -36.6,  -34.5,  -36.6,  -41.8,  -44.2,  -47.9,  -47.5,  -49.2,  -51.2,  -51.3,  -48.0,  -46.8,  -50.2,  -51.3,  -48.3,  -45.9,  -48.2,  -50.7,  -49.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.3,  -52.3,  999.0,  999.0,  -55.2
1992/12/19 00:30,  999.0,  -23.4,  -29.6,  -33.8,  -38.2,  -37.9,  -39.6,  -38.3,  -35.0,  -36.4,  999.0,  -47.8,  -48.3,  -46.1,  -47.9,  -49.1,  -52.5,  -47.7,  -47.6,  -48.1,  999.0,  999.0,  -51.1,  -49.3,  -49.4,  -49.6,  999.0,  999.0,  999.0,  -54.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 00:40,  -38.4,  999.0,  -34.1,  -34.7,  -35.2,  -39.1,  -37.4,  -39.7,  -35.1,  -32.6,  -41.3,  -44.2,  -49.1,  -45.0,  -46.7,  -49.0,  -42.7,  -43.4,  -41.5,  999.0,  -49.0,  999.0,  -53.1,  -49.5,  -47.1,  -49.5,  999.0,  999.0,  999.0,  -52.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -59.2,  -59.6,  -60.5,  999.0,  999.0,  -67.8,  999.0,  -67.4,  999.0
1992/12/19 00:50,  -41.2,  999.0,  -34.9,  -35.2,  -35.8,  -37.6,  -40.6,  -38.5,  -39.0,  -38.3,  -43.2,  -45.4,  -45.4,  -41.5,  -42.9,  -45.5,  -50.0,  -42.5,  -44.5,  -50.4,  -49.1,  -50.6,  999.0,  -51.5,  -50.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -59.4,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 01:00,  -36.8,  -22.3,  -32.5,  -30.0,  -33.8,  -35.3,  -40.0,  -38.9,  -37.1,  -39.7,  -41.5,  -35.9,  -41.3,  -39.5,  -43.4,  -41.7,  -41.9,  -44.7,  -43.5,  -48.5,  999.0,  999.0,  999.0,  -50.9,  -50.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 01:10,  -31.3,  -27.4,  -31.9,  -27.8,  -31.5,  -36.1,  -39.7,  -40.5,  -38.8,  -40.1,  -43.0,  -44.3,  -40.6,  -40.0,  -40.1,  -39.4,  -36.2,  -36.2,  -39.8,  -42.0,  -48.4,  999.0,  -48.2,  999.0,  -51.8,  999.0,  -52.8,  999.0,  999.0,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -53.4,  -54.3,  -57.3,  999.0,  -58.9,  999.0,  -63.2,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0
1992/12/19 01:20,  -36.3,  999.0,  -26.9,  -28.5,  -36.6,  -38.4,  -41.8,  -34.7,  -36.0,  -37.1,  -44.8,  -48.6,  -46.8,  -41.2,  -38.6,  -36.0,  -34.7,  -33.9,  -37.4,  -46.7,  -48.8,  -42.6,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 01:30,  -35.3,  -24.4,  -27.4,  -29.2,  -33.6,  -37.7,  -37.5,  -34.3,  -33.6,  -36.4,  -42.4,  -48.2,  -46.9,  -44.5,  -40.4,  -38.5,  -36.5,  -32.6,  -29.8,  -31.7,  -44.6,  -49.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 01:40,  -44.8,  999.0,  -31.9,  -30.1,  -26.4,  -34.2,  -35.3,  -28.7,  -27.3,  -29.3,  -39.1,  -46.4,  -49.4,  -44.0,  -40.3,  -39.5,  -38.3,  -36.3,  -34.1,  -36.0,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 01:50,  -45.6,  -18.8,  -24.8,  -28.6,  -31.1,  -33.3,  -28.1,  -23.1,  -21.7,  -25.5,  -36.8,  -41.1,  -46.3,  -45.2,  -43.9,  -42.2,  -40.0,  -38.4,  -35.8,  -32.6,  -36.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:00,  -42.2,  -22.8,  -27.5,  -30.4,  -34.9,  -34.7,  -32.4,  -32.3,  -35.7,  -42.0,  -42.2,  -41.5,  -44.2,  -41.6,  -40.8,  -37.5,  -36.2,  -36.4,  -35.0,  -31.7,  -29.7,  -30.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:10,  -31.1,  -35.5,  -28.6,  -27.2,  -33.8,  -34.2,  -34.3,  -35.2,  -41.2,  -44.4,  -46.7,  -47.2,  -46.1,  -43.5,  -42.6,  -39.8,  -38.7,  -39.0,  -37.9,  -33.9,  -30.4,  -31.0,  -37.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:20,  -38.1,  -23.7,  -34.1,  -34.0,  -37.3,  -39.0,  -36.5,  -31.7,  -42.2,  -44.0,  -45.6,  -47.6,  -46.6,  -42.6,  -40.0,  -37.3,  -35.1,  -34.5,  -34.6,  -35.2,  -36.0,  -40.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:30,  -29.2,  -33.0,  -33.7,  -39.4,  -44.9,  -38.3,  -37.6,  -37.2,  -40.0,  999.0,  -44.0,  -47.4,  -47.4,  -43.6,  -44.7,  -40.8,  -39.9,  -39.5,  -36.8,  -35.5,  -38.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:40,  -45.8,  -34.5,  -32.3,  -35.8,  -39.7,  -36.0,  -35.6,  -36.3,  -36.9,  -43.4,  -44.6,  -46.1,  -51.5,  -46.2,  -42.0,  -44.2,  -45.7,  -41.9,  -39.7,  -37.5,  -39.8,  -47.7,  999.0,  -51.8,  999.0,  -53.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:50,  -46.2,  -26.8,  -27.4,  -35.5,  -34.6,  -34.3,  -36.8,  -37.9,  -41.7,  -43.1,  -45.8,  -46.1,  -47.6,  -45.9,  -43.9,  -45.4,  -49.4,  -47.8,  -42.4,  -41.7,  -47.3,  999.0,  -54.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 03:00,  -35.0,  -19.6,  -29.7,  -33.0,  -32.6,  -36.7,  -38.1,  -38.5,  -38.7,  -42.0,  -46.6,  -48.0,  -47.3,  -42.3,  -40.9,  -46.7,  -52.6,  999.0,  -49.0,  -46.2,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.3,  -58.8,  999.0,  -57.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.6,  999.0,  999.0
1992/12/19 03:10,  -41.3,  -26.0,  -29.5,  -33.9,  -33.9,  -35.4,  -38.6,  -41.8,  -41.4,  -43.4,  -46.2,  -46.7,  -48.0,  -44.6,  -46.6,  -47.1,  -50.0,  -50.3,  -43.1,  -41.9,  -45.7,  999.0,  -50.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.3,  999.0
1992/12/19 03:20,  -36.3,  -27.5,  -28.4,  -26.4,  -35.7,  -38.2,  -41.5,  -45.4,  -42.6,  -44.0,  -47.2,  -48.1,  -47.9,  -46.9,  -48.4,  -51.8,  999.0,  -54.4,  -44.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.4,  -52.9,  -52.9,  -53.2,  999.0,  -50.3
1992/12/19 03:30,  -35.2,  999.0,  -21.6,  -33.1,  -39.7,  -40.1,  -39.7,  -39.5,  -41.4,  -43.6,  -47.7,  -48.0,  -47.1,  -44.2,  -46.7,  -47.6,  -46.7,  -53.1,  -45.7,  -44.8,  -46.9,  999.0,  999.0,  999.0,  -50.9,  -50.8,  -49.9,  -50.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -56.4
1992/12/19 03:40,  999.0,  -29.0,  -33.6,  -34.3,  -39.5,  -40.0,  -38.3,  -43.4,  -46.5,  -44.1,  -45.6,  -46.9,  -47.6,  -47.6,  -48.4,  -48.9,  -51.3,  999.0,  -47.3,  -44.4,  -50.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.5,  999.0,  -53.9,  -54.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.7,  -55.0,  -53.8,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.5,  999.0
1992/12/19 03:50,  -32.5,  999.0,  999.0,  -33.8,  -37.0,  -40.7,  -46.3,  -51.5,  -45.1,  -42.6,  -43.2,  -48.1,  -47.6,  -48.2,  999.0,  999.0,  -55.9,  -48.9,  -46.3,  -42.5,  -49.2,  -55.3,  999.0,  999.0,  999.0,  -50.0,  -50.2,  -52.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  -56.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1992/12/19 04:00,  -40.5,  -32.8,  -34.5,  -36.5,  -40.0,  -39.9,  -42.7,  -46.0,  -44.1,  -44.6,  -46.3,  -47.9,  -49.1,  -47.9,  -48.1,  -51.3,  -55.9,  -45.8,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.1,  999.0,  999.0,  -48.3,  999.0,  -52.9,  999.0,  -51.8,  -53.7,  -53.7,  999.0,  -54.4,  -54.8
1992/12/19 04:10,  999.0,  -30.9,  -29.4,  -34.8,  -41.2,  -42.3,  -41.8,  -40.5,  -42.6,  -44.2,  -45.6,  -46.8,  -47.7,  -47.1,  -47.0,  999.0,  -48.9,  -50.6,  -48.5,  -49.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.6
1992/12/19 04:20,  999.0,  -28.6,  -33.0,  -33.9,  -36.0,  -37.1,  -37.6,  -42.0,  -42.7,  -45.2,  -46.8,  -48.1,  -47.3,  -48.3,  -48.8,  -48.9,  999.0,  -49.7,  -50.1,  -48.1,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.8,  999.0,  999.0,  -49.7,  -43.4,  999.0,  999.0,  999.0
1992/12/19 04:30,  -40.8,  -26.8,  -33.3,  -38.0,  -38.2,  -36.9,  -37.1,  -42.8,  -43.7,  -45.2,  -44.4,  -47.2,  -45.9,  -47.4,  -50.2,  -44.9,  -48.0,  -46.4,  -47.2,  -48.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.7,  -50.0,  -52.7,  -50.0,  -59.7,  999.0,  999.0,  -52.3,  999.0
1992/12/19 04:40,  -32.6,  999.0,  -30.6,  -32.1,  -38.1,  -41.6,  -41.7,  -41.4,  -42.7,  -41.7,  -45.0,  -46.9,  -47.1,  -48.2,  -49.6,  -51.1,  -47.0,  -46.0,  -44.6,  -45.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.2,  -47.9,  -47.7,  -46.3,  -48.1,  -51.1,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
1992/12/19 04:50,  -34.2,  -33.0,  -33.3,  -33.7,  -40.1,  -42.5,  -41.7,  -45.9,  -43.4,  -43.9,  -44.8,  -48.0,  -47.1,  -46.7,  -48.9,  -48.2,  -48.0,  -46.9,  -47.4,  -48.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.5,  -47.4,  -48.2,  -47.9,  -46.9,  -45.9,  -45.3,  -45.7,  -46.1,  -46.1,  -47.1,  -46.8,  -47.0,  -46.9,  -47.5,  -48.5,  -47.0,  -52.0,  -48.4,  -50.2,  -49.1,  -50.8,  -48.3,  999.0,  -58.2,  -54.4,  999.0,  -53.9,  -56.2
1992/12/19 05:00,  999.0,  999.0,  -33.0,  -40.7,  -41.8,  -43.1,  -42.7,  -43.9,  -45.8,  -46.6,  -46.6,  -47.8,  -46.4,  -48.1,  -45.9,  -44.7,  -48.4,  -48.7,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.8,  -47.1,  -44.6,  -43.8,  -42.8,  -43.0,  -42.7,  -42.9,  -43.0,  -43.7,  -44.1,  -44.0,  -44.8,  -45.0,  -46.1,  -47.7,  -46.7,  -49.3,  -48.5,  -52.2,  -51.3,  -49.0,  999.0,  999.0,  -48.6,  -52.4,  -52.9,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:10,  -34.0,  999.0,  999.0,  -37.9,  -42.0,  -43.4,  -42.5,  -41.6,  -45.0,  -45.9,  -45.5,  -49.0,  -48.6,  -47.3,  -48.2,  -46.1,  -49.4,  -47.3,  -48.6,  -49.3,  -52.1,  999.0,  -46.0,  -44.1,  -45.3,  -43.3,  -42.2,  -41.4,  -41.0,  -40.6,  -40.7,  -41.2,  -41.3,  -41.9,  -42.5,  -42.7,  -43.6,  -44.4,  -45.0,  -45.7,  -46.5,  -48.5,  -49.3,  -48.1,  -49.7,  -52.4,  -51.3,  -52.2,  999.0,  999.0,  999.0,  -50.0,  -52.2,  -51.3,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:20,  -41.5,  -23.9,  -25.8,  -37.8,  -41.8,  -42.7,  -45.3,  -44.9,  -43.8,  -44.0,  -43.9,  -44.3,  -46.5,  -47.5,  -50.4,  -49.0,  -48.2,  -46.9,  -44.5,  -42.7,  -41.5,  -40.4,  -39.3,  -38.7,  -38.7,  -39.0,  -39.0,  -39.0,  -39.4,  -40.1,  -40.7,  -41.8,  -42.7,  -43.5,  -45.0,  -45.8,  -47.5,  -48.9,  -50.0,  -49.0,  999.0,  -51.3,  -50.3,  -52.7,  -52.8,  -49.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.6,  -54.6,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:30,  -32.7,  -14.8,  -26.8,  -32.6,  -38.0,  -36.9,  -35.8,  -31.3,  -36.1,  -39.6,  -45.0,  -45.5,  -40.0,  -40.5,  -45.9,  -48.5,  -48.0,  -47.8,  -48.7,  -45.4,  -43.2,  -42.3,  -41.4,  -40.5,  -40.5,  -40.8,  -41.2,  -41.1,  -41.8,  -42.9,  -43.5,  -44.4,  -45.6,  -45.7,  -46.7,  -47.2,  -48.0,  -48.2,  -48.2,  -48.8,  -49.6,  -49.4,  -48.1,  -48.0,  -53.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:40,  -24.2,  999.0,  -18.3,  -19.2,  -25.5,  -31.5,  -32.2,  -28.7,  -30.7,  -32.6,  -38.7,  -45.4,  -39.8,  -44.1,  -41.0,  -44.8,  -46.2,  -41.9,  -42.6,  -41.6,  -43.4,  -43.1,  -42.7,  -42.5,  -42.3,  -42.3,  -42.3,  -43.3,  -43.8,  -44.4,  -44.9,  -45.1,  -46.1,  -46.4,  -46.6,  -46.7,  -47.0,  -47.5,  -47.6,  -48.6,  -50.9,  -49.2,  -49.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:50,  -21.8,  999.0,  -15.2,  -28.1,  -33.4,  -39.6,  -31.2,  -25.8,  -24.4,  -24.4,  -32.1,  -44.7,  -43.4,  -42.5,  -40.2,  -39.4,  -43.4,  -44.0,  -40.1,  -42.7,  -43.6,  -43.4,  -44.3,  -43.6,  -45.0,  -44.5,  -44.9,  -44.9,  -45.9,  -46.3,  -46.5,  -46.3,  -46.6,  -46.9,  -48.0,  -48.9,  -48.6,  -50.1,  -50.3,  -50.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
1992/12/19 06:00,  -43.6,  -25.2,  -23.5,  -19.7,  999.0,  -16.4,  -26.9,  -23.3,  -28.2,  -25.3,  -27.4,  -27.9,  -40.5,  -43.9,  -43.5,  -42.8,  -41.2,  -43.0,  -40.7,  -47.9,  -46.6,  -46.2,  -44.9,  -43.8,  -43.8,  -45.5,  -45.6,  -46.0,  -45.8,  -46.2,  -47.1,  -49.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1992/12/19 06:10,  -23.3,  -25.8,  -25.0,  -25.0,  999.0,  999.0,  999.0,  -25.9,  -29.3,  -28.5,  -28.2,  -28.8,  -31.2,  -34.3,  -37.4,  -39.9,  -37.5,  -40.7,  -46.9,  -43.2,  -43.3,  -44.6,  -44.6,  -44.5,  -45.2,  -46.1,  -47.0,  -46.8,  -48.2,  -49.0,  -51.3,  -51.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -59.0
1992/12/19 06:20,  -24.6,  -28.5,   -4.2,   -1.0,  -16.5,  999.0,  999.0,  -22.5,  -26.3,  -27.9,  -31.2,  -30.4,  -31.9,  -33.8,  -36.6,  -36.2,  -36.6,  -36.3,  -37.5,  -39.4,  -36.9,  -43.7,  -45.9,  -47.2,  -49.0,  999.0,  -39.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 06:30,  999.0,  -22.8,  -29.4,  -32.1,  -34.2,  -35.2,  -34.4,  -29.1,  -27.9,  -28.1,  -28.6,  -29.9,  -33.4,  -36.3,  -39.1,  -39.6,  -37.3,  -35.1,  -34.4,  -37.5,  -40.2,  -41.3,  -47.9,  -51.3,  999.0,  -55.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1992/12/19 06:40,  -38.7,  -28.7,  -35.4,  -29.2,  -30.2,  -27.9,  -30.8,  -31.5,  -31.3,  -29.0,  -27.2,  -28.5,  -28.2,  -32.9,  -37.0,  -41.5,  -42.2,  -39.3,  -40.5,  -41.4,  -44.8,  -46.6,  -49.7,  -52.9,  999.0,  999.0,  -53.7,  999.0,  -52.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 06:50,  -41.0,  -31.0,  -36.2,  -36.9,  -33.8,  -32.0,  -31.6,  -27.1,  -31.7,  -32.6,  -32.6,  -32.4,  -34.5,  -36.5,  -36.0,  -39.7,  -41.3,  -40.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:00,  -41.8,  -31.1,  -33.9,  -37.3,  -38.6,  -36.5,  -37.6,  -38.5,  -37.8,  -37.8,  -36.8,  -36.3,  -34.6,  -34.1,  -34.6,  -42.5,  -43.6,  -40.4,  -40.1,  -38.1,  -50.7,  -49.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
1992/12/19 07:10,  -31.8,  -22.9,  -38.5,  -41.2,  -42.9,  -40.7,  -39.1,  -35.8,  -35.7,  -37.7,  -32.5,  -33.5,  -41.0,  -40.8,  -37.9,  -42.7,  -43.9,  -44.2,  -43.1,  -44.9,  999.0,  -34.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1992/12/19 07:20,  999.0,  -31.3,  -33.1,  -32.9,  -38.7,  -41.1,  -37.6,  -34.9,  -33.5,  -33.1,  -32.5,  -34.3,  -32.5,  -40.9,  -39.3,  -41.1,  -45.7,  -40.9,  -44.1,  -38.2,  -39.8,  -47.3,  -45.9,  -48.9,  -49.7,  -47.7,  -49.0,  -49.9,  -49.9,  -48.6,  -50.7,  -50.7,  -50.7,  -50.4,  -52.1,  -55.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:30,  -44.9,  -35.8,  -37.6,  -35.2,  -36.6,  -39.2,  -39.1,  -36.5,  -37.4,  -34.9,  -33.2,  -33.7,  -34.3,  -33.3,  -32.5,  -32.4,  -39.9,  -47.4,  -46.8,  -47.0,  -46.7,  -48.1,  -46.8,  -47.4,  -46.7,  -47.5,  -48.0,  -49.5,  -48.0,  -48.4,  -48.7,  -51.0,  -49.9,  -50.5,  -49.8,  -50.6,  999.0,  -52.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:40,  -44.3,  -33.7,  -38.8,  -39.8,  -42.5,  -41.8,  -43.2,  -39.7,  -34.8,  -35.3,  -34.9,  -34.3,  -36.4,  -36.5,  -36.9,  -38.3,  -37.0,  -34.1,  -35.9,  -36.4,  -38.6,  -36.9,  -42.7,  -43.2,  -46.6,  -47.1,  -48.4,  -48.2,  -50.2,  -48.1,  -48.9,  -49.0,  -50.4,  -49.3,  -50.2,  -48.8,  -49.2,  -51.0,  999.0,  999.0,  -53.1,  999.0,  -49.8,  -51.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:50,  -41.0,  -33.2,  -39.9,  -39.5,  -40.2,  -40.3,  -42.4,  -42.5,  -41.9,  -41.1,  -37.5,  -36.0,  -39.3,  -38.2,  -35.8,  -35.0,  -35.9,  -36.4,  -37.0,  -37.2,  -35.9,  -36.0,  -36.6,  -35.2,  -34.3,  -32.8,  -32.7,  -35.8,  -39.3,  -51.0,  -49.7,  -48.0,  -49.7,  -50.7,  -51.1,  -47.1,  -48.3,  -48.4,  -49.7,  -49.7,  -49.3,  -49.4,  -49.3,  -50.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1