2023/03/31, +9, 136.10,  34.85, 385
00:01:40,  973.6,    7.9,   58.8,   -0.57,    0.89,    0.0,   -5.0
00:01:45,  973.6,    7.9,   58.8,   -0.54,    0.91,    0.0,   -5.0
00:01:50,  973.6,    7.9,   58.8,   -0.44,    1.09,    0.0,   -5.0
00:01:55,  973.6,    7.9,   58.7,   -0.47,    1.08,    0.0,   -5.0
00:02:00,  973.6,    7.9,   58.7,   -0.44,    1.09,    0.0,   -5.0
00:02:05,  973.6,    7.9,   58.8,   -0.46,    0.95,    0.0,   -5.0
00:02:10,  973.6,    7.9,   58.9,   -0.45,    1.09,    0.0,   -5.0
00:02:15,  973.6,    7.9,   59.1,   -0.47,    1.08,    0.0,   -5.0
00:02:20,  973.6,    7.9,   59.2,   -0.48,    1.16,    0.0,   -5.0
00:02:25,  973.6,    7.9,   59.3,   -0.51,    1.06,    0.0,   -5.0
00:02:30,  973.6,    7.9,   59.3,   -0.62,    1.00,    0.0,   -5.0
00:02:35,  973.6,    7.9,   59.4,   -0.60,    1.01,    0.0,   -5.0
00:02:40,  973.6,    7.9,   59.4,   -0.47,    1.08,    0.0,   -5.0
00:02:45,  973.6,    7.8,   59.4,   -0.53,    1.14,    0.0,   -5.0
00:02:50,  973.6,    7.8,   59.5,   -0.54,    1.13,    0.0,   -5.0
00:02:55,  973.6,    7.9,   59.5,   -0.40,    1.11,    0.0,   -5.0
00:03:00,  973.6,    7.8,   59.5,   -0.34,    1.13,    0.0,   -5.0
00:03:05,  973.6,    7.8,   59.5,   -0.34,    1.21,    0.0,   -5.0
00:03:10,  973.6,    7.8,   59.6,   -0.33,    1.46,    0.0,   -5.0
00:03:15,  973.6,    7.8,   59.5,   -0.28,    1.14,    0.0,   -5.0
00:03:20,  973.6,    7.8,   59.5,   -0.22,    1.16,    0.0,   -5.0
00:03:25,  973.6,    7.8,   59.4,   -0.31,    1.14,    0.0,   -5.0
00:03:30,  973.6,    7.8,   59.3,   -0.38,    1.11,    0.0,   -5.0
00:03:35,  973.6,    7.8,   59.3,   -0.44,    1.09,    0.0,   -5.0
00:03:40,  973.6,    7.8,   59.2,   -0.31,    1.01,    0.0,   -5.0
00:03:45,  973.6,    7.8,   59.2,   -0.27,    0.89,    0.0,   -5.0
00:03:50,  973.6,    7.8,   59.1,   -0.27,    0.89,    0.0,   -5.0
00:03:55,  973.6,    7.8,   59.0,   -0.33,    0.87,    0.0,   -5.0
00:04:00,  973.6,    7.8,   58.9,   -0.36,    0.86,    0.0,   -5.0
00:04:05,  973.6,    7.8,   58.8,   -0.35,    0.87,    0.0,   -5.0
00:04:10,  973.6,    7.8,   58.8,   -0.49,    1.07,    0.0,   -5.0
00:04:15,  973.6,    7.8,   58.7,   -0.47,    0.94,    0.0,   -5.0
00:04:20,  973.6,    7.8,   58.6,   -0.50,    0.93,    0.0,   -5.0
00:04:25,  973.6,    7.8,   58.5,   -0.39,    0.98,    0.0,   -5.0
00:04:30,  973.6,    7.8,   58.4,   -0.38,    1.11,    0.0,   -5.0
00:04:35,  973.6,    7.8,   58.4,   -0.17,    0.92,    0.0,   -5.2
00:04:40,  973.6,    7.8,   58.4,   -0.24,    0.90,    0.0,   -5.2
00:04:45,  973.6,    7.8,   58.4,   -0.25,    0.90,    0.0,   -5.0
00:04:50,  973.6,    7.8,   58.3,   -0.31,    1.01,    0.0,   -5.2
00:04:55,  973.6,    7.8,   58.4,   -0.28,    1.02,    0.0,   -5.0
00:05:00,  973.6,    7.8,   58.3,   -0.22,    1.16,    0.0,   -5.0
00:05:05,  973.6,    7.8,   58.3,   -0.04,    0.93,    0.0,   -5.0
00:05:10,  973.6,    7.8,   58.3,   -0.13,    0.92,    0.0,   -5.2
00:05:15,  973.6,    7.8,   58.2,   -0.11,    0.76,    0.0,   -5.2
00:05:20,  973.7,    7.8,   58.1,   -0.11,    0.76,    0.0,   -5.2
00:05:25,  973.6,    7.8,   58.0,   -0.10,    0.64,    0.0,   -5.2
00:05:30,  973.7,    7.8,   58.0,   -0.21,    0.61,    0.0,   -5.4
00:05:35,  973.6,    7.8,   58.0,   -0.45,    0.63,    0.0,   -5.4
00:05:40,  973.6,    7.8,   58.0,   -0.44,    0.48,    0.0,   -5.2
00:05:45,  973.6,    7.8,   58.0,   -0.10,    0.48,    0.0,   -5.0
00:05:50,  973.6,    7.7,   58.0,   -0.05,    0.57,    0.0,   -5.0
00:05:55,  973.6,    7.8,   58.0,   -0.13,    0.88,    0.0,   -5.0
00:06:00,  973.6,    7.8,   58.0,   -0.21,    1.03,    0.0,   -5.0
00:06:05,  973.6,    7.7,   58.0,   -0.21,    1.03,    0.0,   -5.0
00:06:10,  973.6,    7.7,   58.0,   -0.06,    0.93,    0.0,   -5.0
00:06:15,  973.6,    7.7,   58.1,   -0.08,    0.93,    0.0,   -5.0
00:06:20,  973.6,    7.7,   58.2,   -0.08,    0.93,    0.0,   -5.0
00:06:25,  973.6,    7.7,   58.3,   -0.08,    0.93,    0.0,   -5.2
00:06:30,  973.6,    7.7,   58.3,   -0.22,    0.74,    0.0,   -5.2
00:06:35,  973.6,    7.7,   58.4,   -0.22,    0.61,    0.0,   -5.2
00:06:40,  973.6,    7.7,   58.5,   -0.21,    0.61,    0.0,   -5.2
00:06:45,  973.6,    7.7,   58.5,   -0.41,    0.22,    0.0,   -5.4
00:06:50,  973.6,    7.7,   58.5,   -0.14,    0.24,    0.0,   -5.2
00:06:55,  973.6,    7.7,   58.5,   -0.19,    0.21,    0.0,   -5.4
00:07:00,  973.6,    7.7,   58.3,   -0.20,    0.42,    0.0,   -5.4
00:07:05,  973.6,    7.7,   58.1,   -0.22,    0.41,    0.0,   -5.2
00:07:10,  973.6,    7.7,   58.0,   -0.16,    0.59,    0.0,   -5.2
00:07:15,  973.6,    7.7,   57.9,   -0.15,    0.44,    0.0,   -5.4
00:07:20,  973.6,    7.7,   57.8,   -0.25,    0.39,    0.0,   -5.4
00:07:25,  973.6,    7.7,   57.8,   -0.25,    0.40,    0.0,   -5.4
00:07:30,  973.6,    7.7,   57.8,   -0.25,    0.40,    0.0,   -5.4
00:07:35,  973.6,    7.7,   57.8,   -0.22,    0.41,    0.0,   -5.4
00:07:40,  973.6,    7.7,   57.9,   -0.37,    0.26,    0.0,   -5.4
00:07:45,  973.6,    7.7,   58.0,   -0.32,    0.57,    0.0,   -5.4
00:07:50,  973.6,    7.7,   58.3,   -0.29,    0.72,    0.0,   -5.4
00:07:55,  973.6,    7.6,   58.7,   -0.35,    0.87,    0.0,   -5.4
00:08:00,  973.6,    7.7,   59.0,   -0.36,    0.82,    0.0,   -5.4
00:08:05,  973.6,    7.6,   59.2,   -0.29,    0.84,    0.0,   -5.4
00:08:10,  973.6,    7.6,   59.4,   -0.26,    0.85,    0.0,   -5.4
00:08:15,  973.6,    7.6,   59.4,   -0.14,    0.63,    0.0,   -5.4
00:08:20,  973.6,    7.6,   59.4,   -0.14,    0.63,    0.0,   -5.4
00:08:25,  973.6,    7.6,   59.4,   -0.16,    0.75,    0.0,   -5.4
00:08:30,  973.6,    7.6,   59.4,   -0.08,    0.77,    0.0,   -5.4
00:08:35,  973.6,    7.6,   59.4,   -0.03,    0.65,    0.0,   -5.4
00:08:40,  973.6,    7.6,   59.4,   -0.05,    0.65,    0.0,   -5.4
00:08:45,  973.6,    7.6,   59.4,   -0.14,    0.63,    0.0,   -5.4
00:08:50,  973.6,    7.6,   59.3,   -0.03,    0.45,    0.0,   -5.4
00:08:55,  973.6,    7.5,   59.1,   -0.08,    0.48,    0.0,   -5.4
00:09:00,  973.6,    7.6,   59.0,   -0.08,    0.48,    0.0,   -5.4
00:09:05,  973.6,    7.5,   58.9,   -0.11,    0.47,    0.0,   -5.4
00:09:10,  973.6,    7.5,   58.8,   -0.26,    0.12,    0.0,   -5.4
00:09:15,  973.6,    7.5,   58.8,   -0.20,   -0.04,    0.0,   -5.4
00:09:20,  973.6,    7.6,   58.8,   -0.15,    0.14,    0.0,   -5.4
00:09:25,  973.6,    7.5,   58.8,   -0.02,    0.20,    0.0,   -5.4
00:09:30,  973.6,    7.5,   58.8,   -0.20,    0.44,    0.0,   -5.4
00:09:35,  973.6,    7.5,   58.9,   -0.13,    0.45,    0.0,   -5.4
00:09:40,  973.6,    7.5,   58.9,   -0.16,    0.46,    0.0,   -5.4
00:09:45,  973.6,    7.5,   59.0,   -0.28,    0.58,    0.0,   -5.4
00:09:50,  973.6,    7.5,   59.0,   -0.24,    0.60,    0.0,   -5.4
00:09:55,  973.6,    7.5,   59.0,   -0.19,    0.62,    0.0,   -5.4
00:10:00,  973.6,    7.5,   59.1,   -0.19,    0.62,    0.0,   -5.4
00:10:05,  973.6,    7.5,   59.1,   -0.25,    0.73,    0.0,   -5.4
00:10:10,  973.6,    7.5,   59.1,   -0.25,    0.73,    0.0,   -5.4
00:10:15,  973.6,    7.6,   59.2,   -0.33,    0.83,    0.0,   -5.4
00:10:20,  973.6,    7.5,   59.2,   -0.29,    0.72,    0.0,   -5.4
00:10:25,  973.6,    7.5,   59.2,   -0.26,    0.72,    0.0,   -5.4
00:10:30,  973.6,    7.5,   59.2,   -0.27,    0.72,    0.0,   -5.4
00:10:35,  973.6,    7.5,   59.2,   -0.25,    0.60,    0.0,   -5.4
00:10:40,  973.6,    7.5,   59.2,   -0.35,    0.69,    0.0,   -5.4
00:10:45,  973.6,    7.5,   59.2,   -0.33,    0.69,    0.0,   -5.4
00:10:50,  973.6,    7.5,   59.2,   -0.36,    0.86,    0.0,   -5.4
00:10:55,  973.6,    7.5,   59.2,   -0.30,    0.71,    0.0,   -5.4
00:11:00,  973.6,    7.6,   59.2,   -0.36,    0.86,    0.0,   -5.4
00:11:05,  973.6,    7.5,   59.2,   -0.21,    0.91,    0.0,   -5.4
00:11:10,  973.6,    7.5,   59.1,   -0.33,    0.87,    0.0,   -5.4
00:11:15,  973.6,    7.5,   59.0,   -0.35,    0.87,    0.0,   -5.4
00:11:20,  973.6,    7.5,   59.1,   -0.37,    0.86,    0.0,   -5.4
00:11:25,  973.6,    7.5,   59.0,   -0.45,    0.82,    0.0,   -5.4
00:11:30,  973.7,    7.5,   59.0,   -0.45,    0.82,    0.0,   -5.4
00:11:35,  973.6,    7.5,   59.0,   -0.46,    0.81,    0.0,   -5.4
00:11:40,  973.6,    7.5,   59.0,   -0.41,    0.84,    0.0,   -5.4
00:11:45,  973.6,    7.5,   59.0,   -0.54,    0.76,    0.0,   -5.2
00:11:50,  973.7,    7.5,   58.9,   -0.33,    0.87,    0.0,   -5.2
00:11:55,  973.6,    7.5,   58.9,   -0.33,    0.87,    0.0,   -5.4
00:12:00,  973.6,    7.5,   58.9,   -0.35,    0.87,    0.0,   -5.2
00:12:05,  973.7,    7.5,   58.9,   -0.35,    0.87,    0.0,   -5.2
00:12:10,  973.6,    7.5,   58.9,   -0.26,    1.15,    0.0,   -5.0
00:12:15,  973.7,    7.5,   58.8,   -0.17,    1.04,    0.0,   -5.0
00:12:20,  973.6,    7.5,   58.6,   -0.24,    0.90,    0.0,   -5.0
00:12:25,  973.7,    7.5,   58.5,   -0.06,    0.93,    0.0,   -5.0
00:12:30,  973.7,    7.5,   58.5,   -0.06,    0.93,    0.0,   -5.0
00:12:35,  973.7,    7.4,   58.4,   -0.08,    0.93,    0.0,   -5.0
00:12:40,  973.7,    7.5,   58.4,   -0.09,    0.89,    0.0,   -5.0
00:12:45,  973.6,    7.4,   58.4,   -0.03,    0.77,    0.0,   -5.0
00:12:50,  973.7,    7.5,   58.4,   -0.14,    0.63,    0.0,   -5.0
00:12:55,  973.6,    7.4,   58.4,   -0.06,    0.59,    0.0,   -5.0
00:13:00,  973.7,    7.4,   58.4,   -0.05,    0.59,    0.0,   -4.6
00:13:05,  973.7,    7.5,   58.4,   -0.38,    0.53,    0.0,   -4.6
00:13:10,  973.7,    7.4,   58.4,   -0.26,    0.60,    0.0,   -4.6
00:13:15,  973.7,    7.4,   58.5,   -0.45,    0.63,    0.0,   -4.6
00:13:20,  973.7,    7.5,   58.5,   -0.56,    0.53,    0.0,   -4.6
00:13:25,  973.7,    7.5,   58.5,   -0.48,    0.60,    0.0,   -4.6
00:13:30,  973.7,    7.4,   58.6,   -0.57,    0.69,    0.0,   -4.6
00:13:35,  973.7,    7.5,   58.6,   -0.58,    0.73,    0.0,   -4.6
00:13:40,  973.7,    7.4,   58.6,   -0.58,    0.73,    0.0,   -4.6
00:13:45,  973.7,    7.4,   58.6,   -0.44,    0.63,    0.0,   -4.6
00:13:50,  973.7,    7.4,   58.7,   -0.47,    0.76,    0.0,   -4.6
00:13:55,  973.7,    7.4,   58.9,   -0.31,    0.71,    0.0,   -4.6
00:14:00,  973.7,    7.4,   59.0,   -0.38,    0.86,    0.0,   -4.6
00:14:05,  973.7,    7.4,   59.1,   -0.27,    0.90,    0.0,   -4.6
00:14:10,  973.7,    7.4,   59.2,   -0.29,    0.85,    0.0,   -4.6
00:14:15,  973.7,    7.4,   59.3,   -0.37,    0.81,    0.0,   -4.6
00:14:20,  973.7,    7.4,   59.3,   -0.37,    0.86,    0.0,   -4.6
00:14:25,  973.7,    7.4,   59.4,   -0.33,    0.83,    0.0,   -4.6
00:14:30,  973.7,    7.4,   59.4,   -0.30,    0.88,    0.0,   -4.6
00:14:35,  973.7,    7.4,   59.4,   -0.30,    0.88,    0.0,   -4.6
00:14:40,  973.7,    7.4,   59.3,   -0.35,    0.87,    0.0,   -4.6
00:14:45,  973.7,    7.4,   59.3,   -0.33,    0.87,    0.0,   -4.6
00:14:50,  973.7,    7.4,   59.2,   -0.27,    0.89,    0.0,   -4.6
00:14:55,  973.7,    7.4,   59.2,   -0.45,    0.82,    0.0,   -4.6
00:15:00,  973.7,    7.4,   59.2,   -0.17,    0.92,    0.0,   -4.6
00:15:05,  973.7,    7.4,   59.2,   -0.25,    0.90,    0.0,   -4.6
00:15:10,  973.7,    7.4,   59.2,   -0.50,    0.93,    0.0,   -4.6
00:15:15,  973.7,    7.4,   59.2,   -0.34,    1.00,    0.0,   -4.6
00:15:20,  973.7,    7.4,   59.2,   -0.30,    0.88,    0.0,   -4.6
00:15:25,  973.7,    7.4,   59.1,   -0.31,    0.88,    0.0,   -4.6
00:15:30,  973.7,    7.4,   59.0,   -0.31,    0.88,    0.0,   -4.6
00:15:35,  973.6,    7.4,   58.9,   -0.30,    0.88,    0.0,   -4.6
00:15:40,  973.6,    7.4,   58.8,   -0.29,    0.84,    0.0,   -4.6
00:15:45,  973.6,    7.4,   58.7,   -0.30,    0.71,    0.0,   -4.6
00:15:50,  973.6,    7.3,   58.6,   -0.37,    0.68,    0.0,   -4.6
00:15:55,  973.6,    7.3,   58.6,   -0.58,    0.73,    0.0,   -4.6
00:16:00,  973.6,    7.4,   58.5,   -0.56,    0.75,    0.0,   -4.6
00:16:05,  973.6,    7.4,   58.5,   -0.58,    0.73,    0.0,   -4.6
00:16:10,  973.6,    7.4,   58.4,   -0.53,    0.72,    0.0,   -4.6
00:16:15,  973.6,    7.4,   58.4,   -0.44,    0.63,    0.0,   -4.6
00:16:20,  973.6,    7.4,   58.3,   -0.28,    0.58,    0.0,   -4.6
00:16:25,  973.6,    7.3,   58.3,   -0.28,    0.59,    0.0,   -4.6
00:16:30,  973.6,    7.4,   58.3,   -0.34,    0.69,    0.0,   -4.6
00:16:35,  973.6,    7.3,   58.3,   -0.51,    0.78,    0.0,   -4.6
00:16:40,  973.6,    7.4,   58.4,   -0.54,    0.76,    0.0,   -4.6
00:16:45,  973.6,    7.4,   58.4,   -0.44,    0.63,    0.0,   -4.6
00:16:50,  973.6,    7.3,   58.5,   -0.27,    0.59,    0.0,   -4.6
00:16:55,  973.7,    7.3,   58.6,   -0.19,    0.56,    0.0,   -4.6
00:17:00,  973.7,    7.3,   58.7,   -0.05,    0.48,    0.0,   -4.6
00:17:05,  973.7,    7.3,   58.7,   -0.09,    0.56,    0.0,   -4.6
00:17:10,  973.7,    7.3,   58.7,   -0.17,    0.63,    0.0,   -4.6
00:17:15,  973.7,    7.3,   58.7,   -0.22,    0.74,    0.0,   -4.6
00:17:20,  973.7,    7.3,   58.7,   -0.26,    0.86,    0.0,   -4.6
00:17:25,  973.7,    7.3,   58.7,   -0.22,    0.74,    0.0,   -4.6
00:17:30,  973.7,    7.2,   58.8,   -0.27,    0.89,    0.0,   -4.6
00:17:35,  973.7,    7.3,   58.9,   -0.27,    0.89,    0.0,   -4.6
00:17:40,  973.7,    7.3,   58.9,   -0.36,    0.86,    0.0,   -4.6
00:17:45,  973.7,    7.3,   59.0,   -0.27,    0.89,    0.0,   -4.6
00:17:50,  973.7,    7.3,   59.0,   -0.27,    0.89,    0.0,   -4.6
00:17:55,  973.7,    7.2,   59.0,   -0.28,    0.89,    0.0,   -4.6
00:18:00,  973.7,    7.2,   59.1,   -0.30,    0.88,    0.0,   -4.6
00:18:05,  973.7,    7.2,   59.1,   -0.37,    0.86,    0.0,   -4.6
00:18:10,  973.7,    7.3,   59.2,   -0.37,    0.86,    0.0,   -4.6
00:18:15,  973.6,    7.3,   59.3,   -0.37,    0.86,    0.0,   -4.6
00:18:20,  973.7,    7.2,   59.4,   -0.29,    0.58,    0.0,   -4.6
00:18:25,  973.7,    7.2,   59.4,   -0.19,    0.62,    0.0,   -4.6
00:18:30,  973.6,    7.2,   59.5,   -0.17,    0.63,    0.0,   -4.6
00:18:35,  973.7,    7.2,   59.5,   -0.03,    0.65,    0.0,   -4.6
00:18:40,  973.7,    7.2,   59.5,   -0.05,    0.77,    0.0,   -4.6
00:18:45,  973.7,    7.3,   59.6,   -0.12,    0.64,    0.0,   -4.6
00:18:50,  973.7,    7.2,   59.7,   -0.25,    0.90,    0.0,   -4.6
00:18:55,  973.7,    7.2,   59.7,   -0.24,    0.86,    0.0,   -4.6
00:19:00,  973.7,    7.2,   59.7,   -0.12,    0.76,    0.0,   -4.6
00:19:05,  973.7,    7.2,   59.7,   -0.30,    0.88,    0.0,   -4.6
00:19:10,  973.7,    7.2,   59.8,   -0.37,    0.86,    0.0,   -4.6
00:19:15,  973.7,    7.2,   60.0,   -0.41,    0.84,    0.0,   -4.6
00:19:20,  973.7,    7.2,   60.2,   -0.74,    0.75,    0.0,   -4.6
00:19:25,  973.7,    7.2,   60.3,   -0.44,    0.83,    0.0,   -4.6
00:19:30,  973.7,    7.2,   60.4,   -0.22,    0.74,    0.0,   -4.6
00:19:35,  973.7,    7.2,   60.5,   -0.03,    0.65,    0.0,   -4.6
00:19:40,  973.7,    7.3,   60.5,   -0.03,    0.65,    0.0,   -4.6
00:19:45,  973.7,    7.2,   60.4,   -0.05,    0.65,    0.0,   -4.6
00:19:50,  973.7,    7.2,   60.4,   -0.03,    0.61,    0.0,   -4.6
00:19:55,  973.7,    7.2,   60.4,   -0.06,    0.46,    0.0,   -4.6
00:20:00,  973.7,    7.2,   60.4,   -0.12,    0.58,    0.0,   -4.4
00:20:05,  973.7,    7.2,   60.3,   -0.07,    0.65,    0.0,   -4.6
00:20:10,  973.7,    7.2,   60.4,   -0.05,    0.65,    0.0,   -4.6
00:20:15,  973.7,    7.2,   60.5,   -0.07,    0.65,    0.0,   -4.6
00:20:20,  973.7,    7.2,   60.8,   -0.17,    0.63,    0.0,   -4.4
00:20:25,  973.7,    7.2,   61.1,   -0.13,    0.64,    0.0,   -4.6
00:20:30,  973.7,    7.2,   61.3,   -0.12,    0.58,    0.0,   -4.6
00:20:35,  973.7,    7.2,   61.4,   -0.05,    0.46,    0.0,   -4.6
00:20:40,  973.7,    7.2,   61.5,   -0.05,    0.46,    0.0,   -4.6
00:20:45,  973.7,    7.2,   61.6,   -0.07,    0.48,    0.0,   -4.6
00:20:50,  973.7,    7.2,   61.7,   -0.26,    0.41,    0.0,   -4.6
00:20:55,  973.7,    7.2,   61.8,   -0.17,    0.41,    0.0,   -4.6
00:21:00,  973.7,    7.2,   61.8,   -0.13,    0.47,    0.0,   -4.6
00:21:05,  973.7,    7.2,   61.7,   -0.12,    0.45,    0.0,   -4.6
00:21:10,  973.7,    7.2,   61.4,   -0.12,    0.43,    0.0,   -4.6
00:21:15,  973.7,    7.2,   61.0,   -0.06,    0.46,    0.0,   -4.6
00:21:20,  973.7,    7.2,   60.8,   -0.21,    0.44,    0.0,   -4.6
00:21:25,  973.7,    7.2,   60.5,   -0.19,    0.45,    0.0,   -4.6
00:21:30,  973.7,    7.2,   60.4,   -0.17,    0.46,    0.0,   -4.4
00:21:35,  973.7,    7.2,   60.2,   -0.16,    0.59,    0.0,   -4.4
00:21:40,  973.7,    7.2,   60.1,   -0.15,    0.57,    0.0,   -4.4
00:21:45,  973.7,    7.2,   60.1,   -0.17,    0.44,    0.0,   -4.2
00:21:50,  973.7,    7.2,   60.2,   -0.28,    0.58,    0.0,   -4.2
00:21:55,  973.7,    7.2,   60.3,   -0.22,    0.61,    0.0,   -4.4
00:22:00,  973.7,    7.2,   60.3,   -0.14,    0.63,    0.0,   -4.6
00:22:05,  973.8,    7.2,   60.4,   -0.21,    0.61,    0.0,   -4.6
00:22:10,  973.7,    7.1,   60.5,   -0.25,    0.90,    0.0,   -4.6
00:22:15,  973.8,    7.1,   60.5,   -0.20,    0.74,    0.0,   -4.6
00:22:20,  973.8,    7.1,   60.5,   -0.13,    0.76,    0.0,   -4.4
00:22:25,  973.8,    7.1,   60.4,   -0.10,    0.64,    0.0,   -4.4
00:22:30,  973.8,    7.1,   60.4,   -0.10,    0.64,    0.0,   -4.2
00:22:35,  973.8,    7.1,   60.3,   -0.10,    0.64,    0.0,   -4.2
00:22:40,  973.8,    7.1,   60.3,   -0.10,    0.64,    0.0,   -4.2
00:22:45,  973.8,    7.1,   60.2,   -0.07,    0.65,    0.0,   -4.2
00:22:50,  973.8,    7.1,   60.2,   -0.06,    0.59,    0.0,   -4.2
00:22:55,  973.8,    7.1,   60.2,   -0.07,    0.65,    0.0,   -4.2
00:23:00,  973.8,    7.1,   60.2,   -0.03,    0.65,    0.0,   -4.4
00:23:05,  973.8,    7.1,   60.2,   -0.21,    0.74,    0.0,   -4.4
00:23:10,  973.8,    7.1,   60.2,   -0.46,    0.95,    0.0,   -4.4
00:23:15,  973.8,    7.1,   60.2,   -0.26,    1.15,    0.0,   -4.6
00:23:20,  973.8,    7.1,   60.2,   -0.35,    0.87,    0.0,   -4.6
00:23:25,  973.8,    7.1,   60.2,   -0.19,    0.91,    0.0,   -4.6
00:23:30,  973.8,    7.1,   60.1,   -0.32,    1.01,    0.0,   -4.6
00:23:35,  973.8,    7.1,   60.1,   -0.47,    1.08,    0.0,   -4.4
00:23:40,  973.8,    7.1,   60.1,   -0.48,    1.10,    0.0,   -4.4
00:23:45,  973.8,    7.1,   60.0,   -0.36,    0.86,    0.0,   -4.6
00:23:50,  973.8,    7.1,   60.0,   -0.45,    1.09,    0.0,   -4.6
00:23:55,  973.8,    7.1,   60.0,   -0.52,    0.92,    0.0,   -4.6
00:24:00,  973.8,    7.1,   60.0,   -0.26,    1.15,    0.0,   -4.6
00:24:05,  973.8,    7.1,   60.0,   -0.39,    0.98,    0.0,   -4.6
00:24:10,  973.8,    7.1,   60.0,   -0.27,    1.02,    0.0,   -4.4
00:24:15,  973.8,    7.1,   59.9,   -0.38,    1.11,    0.0,   -4.4
00:24:20,  973.8,    7.1,   59.8,   -0.45,    1.30,    0.0,   -4.4
00:24:25,  973.8,    7.1,   59.8,   -0.43,    1.44,    0.0,   -4.4
00:24:30,  973.8,    7.1,   59.7,   -0.36,    1.33,    0.0,   -4.4
00:24:35,  973.8,    7.1,   59.7,   -0.39,    1.45,    0.0,   -4.2
00:24:40,  973.8,    7.1,   59.7,   -0.48,    1.16,    0.0,   -4.4
00:24:45,  973.8,    7.1,   59.6,   -0.51,    1.41,    0.0,   -4.4
00:24:50,  973.8,    7.1,   59.7,   -0.38,    1.11,    0.0,   -4.4
00:24:55,  973.8,    7.1,   59.6,   -0.31,    1.14,    0.0,   -4.6
00:25:00,  973.8,    7.1,   59.5,   -0.34,    1.21,    0.0,   -4.4
00:25:05,  973.8,    7.2,   59.4,   -0.39,    1.45,    0.0,   -4.4
00:25:10,  973.8,    7.2,   59.3,   -0.53,    1.40,    0.0,   -4.2
00:25:15,  973.8,    7.1,   59.2,   -0.31,    1.35,    0.0,   -4.2
00:25:20,  973.8,    7.2,   59.2,   -0.23,    1.48,    0.0,   -4.2
00:25:25,  973.8,    7.2,   59.1,   -0.43,    1.44,    0.0,   -4.2
00:25:30,  973.8,    7.1,   59.1,   -0.39,    1.45,    0.0,   -4.2
00:25:35,  973.8,    7.2,   59.1,   -0.39,    1.45,    0.0,   -4.2
00:25:40,  973.8,    7.2,   59.0,   -0.15,    1.49,    0.0,   -4.2
00:25:45,  973.8,    7.2,   59.1,   -0.39,    1.45,    0.0,   -4.2
00:25:50,  973.8,    7.2,   59.1,   -0.33,    1.46,    0.0,   -4.2
00:25:55,  973.8,    7.2,   59.1,   -0.28,    1.48,    0.0,   -4.2
00:26:00,  973.8,    7.2,   59.1,   -0.50,    1.46,    0.0,   -4.2
00:26:05,  973.8,    7.2,   59.2,   -0.40,    1.49,    0.0,   -4.2
00:26:10,  973.8,    7.2,   59.1,   -0.31,    1.64,    0.0,   -4.2
00:26:15,  973.8,    7.2,   59.1,   -0.43,    1.61,    0.0,   -4.2
00:26:20,  973.8,    7.2,   59.1,   -0.46,    1.73,    0.0,   -4.2
00:26:25,  973.8,    7.2,   59.1,   -0.34,    1.63,    0.0,   -4.2
00:26:30,  973.8,    7.2,   59.1,   -0.29,    1.76,    0.0,   -4.0
00:26:35,  973.8,    7.2,   59.1,   -0.27,    1.64,    0.0,   -4.0
00:26:40,  973.8,    7.2,   59.1,   -0.37,    1.62,    0.0,   -3.8
00:26:45,  973.8,    7.2,   59.0,   -0.40,    1.62,    0.0,   -3.8
00:26:50,  973.8,    7.2,   59.0,   -0.27,    1.64,    0.0,   -3.8
00:26:55,  973.8,    7.2,   59.0,   -0.37,    1.62,    0.0,   -3.8
00:27:00,  973.8,    7.2,   58.9,   -0.53,    1.45,    0.0,   -3.8
00:27:05,  973.8,    7.2,   58.8,   -0.37,    1.50,    0.0,   -3.8
00:27:10,  973.8,    7.2,   58.7,   -0.37,    1.62,    0.0,   -4.0
00:27:15,  973.8,    7.2,   58.6,   -0.43,    1.61,    0.0,   -4.2
00:27:20,  973.8,    7.2,   58.6,   -0.51,    1.59,    0.0,   -4.2
00:27:25,  973.8,    7.2,   58.6,   -0.48,    1.59,    0.0,   -4.2
00:27:30,  973.8,    7.2,   58.6,   -0.33,    1.46,    0.0,   -4.0
00:27:35,  973.8,    7.2,   58.6,   -0.53,    1.45,    0.0,   -4.2
00:27:40,  973.8,    7.2,   58.6,   -0.51,    1.41,    0.0,   -4.2
00:27:45,  973.8,    7.2,   58.6,   -0.41,    1.49,    0.0,   -4.2
00:27:50,  973.8,    7.2,   58.6,   -0.40,    1.45,    0.0,   -4.2
00:27:55,  973.8,    7.2,   58.7,   -0.25,    1.48,    0.0,   -4.2
00:28:00,  973.8,    7.3,   58.8,   -0.39,    1.45,    0.0,   -4.2
00:28:05,  973.8,    7.2,   58.8,   -0.53,    1.40,    0.0,   -4.2
00:28:10,  973.8,    7.3,   58.8,   -0.53,    1.40,    0.0,   -4.0
00:28:15,  973.8,    7.2,   58.8,   -0.45,    1.43,    0.0,   -3.8
00:28:20,  973.8,    7.2,   58.8,   -0.48,    1.59,    0.0,   -3.8
00:28:25,  973.8,    7.3,   58.8,   -0.36,    1.46,    0.0,   -3.8
00:28:30,  973.8,    7.3,   58.8,   -0.48,    1.40,    0.0,   -3.8
00:28:35,  973.8,    7.3,   58.8,   -0.56,    1.39,    0.0,   -3.8
00:28:40,  973.8,    7.3,   58.8,   -0.56,    1.39,    0.0,   -3.8
00:28:45,  973.8,    7.2,   58.8,   -0.51,    1.41,    0.0,   -3.8
00:28:50,  973.8,    7.2,   58.7,   -0.43,    1.44,    0.0,   -3.8
00:28:55,  973.8,    7.2,   58.7,   -0.54,    1.40,    0.0,   -3.8
00:29:00,  973.8,    7.2,   58.7,   -0.56,    1.39,    0.0,   -3.8
00:29:05,  973.8,    7.3,   58.7,   -0.58,    1.39,    0.0,   -3.8
00:29:10,  973.8,    7.3,   58.8,   -0.53,    1.40,    0.0,   -3.8
00:29:15,  973.8,    7.2,   58.8,   -0.68,    1.34,    0.0,   -3.8
00:29:20,  973.8,    7.3,   58.9,   -0.63,    1.23,    0.0,   -3.8
00:29:25,  973.8,    7.2,   58.9,   -0.49,    1.07,    0.0,   -3.8
00:29:30,  973.8,    7.2,   58.9,   -0.53,    1.05,    0.0,   -3.8
00:29:35,  973.8,    7.2,   58.9,   -0.72,    1.32,    0.0,   -3.8
00:29:40,  973.8,    7.3,   58.8,   -0.56,    1.03,    0.0,   -3.8
00:29:45,  973.8,    7.3,   58.7,   -0.64,    0.99,    0.0,   -3.8
00:29:50,  973.8,    7.3,   58.7,   -0.56,    1.03,    0.0,   -4.0
00:29:55,  973.8,    7.2,   58.6,   -0.66,    1.07,    0.0,   -4.0
00:30:00,  973.8,    7.2,   58.6,   -0.58,    1.02,    0.0,   -4.0
00:30:05,  973.8,    7.3,   58.5,   -0.64,    0.99,    0.0,   -4.2
00:30:10,  973.8,    7.3,   58.5,   -0.51,    1.06,    0.0,   -4.2
00:30:15,  973.8,    7.2,   58.5,   -0.46,    0.95,    0.0,   -4.2
00:30:20,  973.8,    7.3,   58.6,   -0.46,    0.95,    0.0,   -4.2
00:30:25,  973.8,    7.3,   58.6,   -0.45,    1.09,    0.0,   -4.2
00:30:30,  973.8,    7.2,   58.6,   -0.40,    1.11,    0.0,   -4.2
00:30:35,  973.8,    7.3,   58.6,   -0.34,    1.13,    0.0,   -4.2
00:30:40,  973.8,    7.3,   58.6,   -0.36,    1.21,    0.0,   -4.2
00:30:45,  973.8,    7.3,   58.6,   -0.33,    1.46,    0.0,   -4.2
00:30:50,  973.8,    7.3,   58.6,   -0.30,    1.47,    0.0,   -4.2
00:30:55,  973.8,    7.3,   58.6,   -0.30,    1.45,    0.0,   -4.2
00:31:00,  973.8,    7.3,   58.6,   -0.40,    1.45,    0.0,   -4.2
00:31:05,  973.8,    7.3,   58.5,   -0.36,    1.20,    0.0,   -4.4
00:31:10,  973.8,    7.3,   58.4,   -0.43,    1.44,    0.0,   -4.4
00:31:15,  973.9,    7.3,   58.2,   -0.41,    1.19,    0.0,   -4.6
00:31:20,  973.8,    7.3,   58.0,   -0.45,    1.43,    0.0,   -4.6