1997/11/20, +9, 136.10,  34.85, 385
00:00:02,  983.8,    3.1,   88.5,   -0.10,    0.91, -999.0, -999.0
00:00:07,  983.8,    3.1,   88.4,   -0.12,    0.95, -999.0, -999.0
00:00:12,  983.8,    3.1,   88.5,   -0.08,    0.97, -999.0, -999.0
00:00:17,  983.8,    3.1,   88.6,   -0.18,    0.79, -999.0, -999.0
00:00:22,  983.7,    3.1,   88.5,   -0.22,    0.63, -999.0, -999.0
00:00:27,  983.8,    3.1,   88.5,   -0.20,    0.55, -999.0, -999.0
00:00:32,  983.7,    3.1,   88.6,   -0.20,    0.50, -999.0, -999.0
00:00:37,  983.8,    3.1,   88.5,   -0.25,    0.51, -999.0, -999.0
00:00:42,  983.8,    3.1,   88.6,   -0.28,    0.52, -999.0, -999.0
00:00:47,  983.8,    3.1,   88.5,   -0.34,    0.54, -999.0, -999.0
00:00:52,  983.8,    3.1,   88.5,   -0.33,    0.50, -999.0, -999.0
00:00:57,  983.8,    3.1,   88.6,   -0.26,    0.47, -999.0, -999.0
00:01:02,  983.8,    3.1,   88.6,   -0.28,    0.43, -999.0, -999.0
00:01:07,  983.8,    3.1,   88.6,   -0.29,    0.43, -999.0, -999.0
00:01:12,  983.8,    3.1,   88.7,   -0.28,    0.41, -999.0, -999.0
00:01:17,  983.8,    3.2,   88.7,   -0.27,    0.41, -999.0, -999.0
00:01:22,  983.8,    3.2,   88.8,   -0.29,    0.42, -999.0, -999.0
00:01:27,  983.7,    3.2,   88.7,   -0.28,    0.41, -999.0, -999.0
00:01:32,  983.8,    3.2,   88.7,   -0.29,    0.42, -999.0, -999.0
00:01:37,  983.8,    3.2,   88.8,   -0.26,    0.39, -999.0, -999.0
00:01:42,  983.8,    3.2,   88.7,   -0.26,    0.38, -999.0, -999.0
00:01:47,  983.8,    3.2,   88.8,   -0.25,    0.36, -999.0, -999.0
00:01:52,  983.8,    3.2,   88.8,   -0.25,    0.37, -999.0, -999.0
00:01:57,  983.8,    3.2,   88.8,   -0.25,    0.37, -999.0, -999.0
00:02:02,  983.8,    3.2,   88.8,   -0.26,    0.38, -999.0, -999.0
00:02:07,  983.8,    3.2,   88.8,   -0.33,    0.40, -999.0, -999.0
00:02:12,  983.8,    3.2,   88.9,   -0.51,    0.42, -999.0, -999.0
00:02:17,  983.8,    3.2,   88.8,   -0.51,    0.55, -999.0, -999.0
00:02:22,  983.8,    3.2,   88.9,   -0.40,    0.48, -999.0, -999.0
00:02:27,  983.8,    3.1,   88.9,   -0.39,    0.46, -999.0, -999.0
00:02:32,  983.8,    3.1,   88.9,   -0.56,    0.44, -999.0, -999.0
00:02:37,  983.8,    3.1,   88.8,   -0.60,    0.39, -999.0, -999.0
00:02:42,  983.8,    3.1,   88.9,   -0.45,    0.66, -999.0, -999.0
00:02:47,  983.8,    3.1,   88.8,   -0.42,    0.55, -999.0, -999.0
00:02:52,  983.8,    3.1,   88.8,   -0.34,    0.46, -999.0, -999.0
00:02:57,  983.8,    3.1,   88.8,   -0.33,    0.42, -999.0, -999.0
00:03:02,  983.8,    3.1,   88.7,   -0.28,    0.37, -999.0, -999.0
00:03:07,  983.8,    3.0,   88.8,   -0.25,    0.33, -999.0, -999.0
00:03:12,  983.8,    3.0,   88.7,   -0.24,    0.32, -999.0, -999.0
00:03:17,  983.8,    3.0,   88.7,   -0.32,    0.42, -999.0, -999.0
00:03:22,  983.8,    3.0,   88.8,   -0.28,    0.38, -999.0, -999.0
00:03:27,  983.8,    3.0,   88.8,   -0.23,    0.31, -999.0, -999.0
00:03:32,  983.8,    3.0,   88.8,   -0.20,    0.27, -999.0, -999.0
00:03:37,  983.8,    2.9,   88.7,   -0.19,    0.26, -999.0, -999.0
00:03:42,  983.8,    2.9,   88.8,   -0.20,    0.26, -999.0, -999.0
00:03:47,  983.8,    2.9,   88.8,   -0.19,    0.25, -999.0, -999.0
00:03:52,  983.7,    2.9,   88.8,   -0.18,    0.24, -999.0, -999.0
00:03:57,  983.8,    2.9,   88.8,   -0.19,    0.25, -999.0, -999.0
00:04:02,  983.8,    2.9,   88.8,   -0.17,    0.23, -999.0, -999.0
00:04:07,  983.8,    2.9,   88.9,   -0.13,    0.17, -999.0, -999.0
00:04:12,  983.8,    2.9,   88.8,   -0.10,    0.13, -999.0, -999.0
00:04:17,  983.8,    2.9,   88.8,   -0.10,    0.13, -999.0, -999.0
00:04:22,  983.8,    2.9,   88.9,   -0.10,    0.13, -999.0, -999.0
00:04:27,  983.8,    2.9,   88.9,   -0.28,    0.16, -999.0, -999.0
00:04:32,  983.8,    2.9,   88.9,   -0.19,   -0.13, -999.0, -999.0
00:04:37,  983.8,    2.9,   89.0,   -0.04,   -0.14, -999.0, -999.0
00:04:42,  983.8,    2.9,   89.0,    0.03,   -0.30, -999.0, -999.0
00:04:47,  983.8,    2.9,   88.9,    0.13,   -0.34, -999.0, -999.0
00:04:52,  983.8,    2.9,   89.0,    0.15,   -0.39, -999.0, -999.0
00:04:57,  983.8,    2.9,   89.0,    0.11,   -0.32, -999.0, -999.0
00:05:02,  983.8,    2.9,   89.0,    0.13,   -0.33, -999.0, -999.0
00:05:07,  983.8,    2.9,   89.0,    0.11,   -0.30, -999.0, -999.0
00:05:12,  983.8,    2.9,   89.0,    0.11,   -0.27, -999.0, -999.0
00:05:17,  983.8,    2.9,   89.0,    0.11,   -0.27, -999.0, -999.0
00:05:22,  983.8,    2.9,   89.0,    0.10,   -0.26, -999.0, -999.0
00:05:27,  983.8,    2.9,   89.0,    0.04,   -0.10, -999.0, -999.0
00:05:32,  983.8,    2.9,   89.0,    0.07,   -0.14, -999.0, -999.0
00:05:37,  983.8,    2.9,   89.0,    0.00,    0.00, -999.0, -999.0
00:05:42,  983.8,    2.9,   89.1,    0.03,   -0.04, -999.0, -999.0
00:05:47,  983.8,    2.9,   89.0,    0.01,   -0.02, -999.0, -999.0
00:05:52,  983.8,    2.9,   89.0,    0.04,   -0.06, -999.0, -999.0
00:05:57,  983.8,    2.9,   89.0,    0.14,   -0.16, -999.0, -999.0
00:06:02,  983.8,    2.9,   89.1,    0.28,   -0.11, -999.0, -999.0
00:06:07,  983.8,    2.8,   89.0,    0.28,   -0.10, -999.0, -999.0
00:06:12,  983.8,    2.8,   89.0,    0.34,   -0.12, -999.0, -999.0
00:06:17,  983.8,    2.8,   89.0,    0.39,   -0.13, -999.0, -999.0
00:06:22,  983.8,    2.8,   89.0,    0.33,   -0.11, -999.0, -999.0
00:06:27,  983.8,    2.8,   89.1,    0.34,   -0.12, -999.0, -999.0
00:06:32,  983.8,    2.8,   89.1,    0.41,    0.03, -999.0, -999.0
00:06:37,  983.8,    2.8,   89.2,    0.56,    0.33, -999.0, -999.0
00:06:42,  983.8,    2.8,   89.2,    0.61,    0.28, -999.0, -999.0
00:06:47,  983.8,    2.8,   89.1,    0.58,    0.11, -999.0, -999.0
00:06:52,  983.8,    2.8,   89.3,    0.53,    0.10, -999.0, -999.0
00:06:57,  983.8,    2.8,   89.2,    0.53,    0.09, -999.0, -999.0
00:07:02,  983.8,    2.8,   89.3,    0.56,    0.12, -999.0, -999.0
00:07:07,  983.8,    2.8,   89.4,    0.54,    0.15, -999.0, -999.0
00:07:12,  983.8,    2.8,   89.3,    0.57,    0.18, -999.0, -999.0
00:07:17,  983.8,    2.8,   89.5,    0.57,    0.18, -999.0, -999.0
00:07:22,  983.8,    2.8,   89.4,    0.57,    0.18, -999.0, -999.0
00:07:27,  983.8,    2.8,   89.4,    0.52,    0.23, -999.0, -999.0
00:07:32,  983.8,    2.8,   89.5,    0.49,    0.26, -999.0, -999.0
00:07:37,  983.8,    2.8,   89.5,    0.48,    0.25, -999.0, -999.0
00:07:42,  983.8,    2.8,   89.5,    0.44,    0.24, -999.0, -999.0
00:07:47,  983.8,    2.8,   89.6,    0.47,    0.27, -999.0, -999.0
00:07:52,  983.8,    2.8,   89.7,    0.43,    0.34, -999.0, -999.0
00:07:57,  983.8,    2.8,   89.6,    0.46,    0.34, -999.0, -999.0
00:08:02,  983.8,    2.8,   89.7,    0.48,    0.41, -999.0, -999.0
00:08:07,  983.9,    2.8,   89.7,    0.46,    0.40, -999.0, -999.0
00:08:12,  983.8,    2.8,   89.7,    0.43,    0.48, -999.0, -999.0
00:08:17,  983.9,    2.8,   89.7,    0.47,    0.39, -999.0, -999.0
00:08:22,  983.8,    2.8,   89.8,    0.61,    0.21, -999.0, -999.0
00:08:27,  983.9,    2.8,   89.8,    0.64,    0.22, -999.0, -999.0
00:08:32,  983.8,    2.8,   89.7,    0.71,    0.19, -999.0, -999.0
00:08:37,  983.8,    2.8,   89.7,    0.71,    0.16, -999.0, -999.0
00:08:42,  983.8,    2.7,   89.8,    0.80,    0.32, -999.0, -999.0
00:08:47,  983.8,    2.7,   89.7,    0.77,    0.38, -999.0, -999.0
00:08:52,  983.9,    2.7,   89.8,    0.82,    0.28, -999.0, -999.0
00:08:57,  983.8,    2.7,   89.8,    0.75,    0.26, -999.0, -999.0
00:09:02,  983.8,    2.7,   89.8,    0.81,    0.17, -999.0, -999.0
00:09:07,  983.8,    2.7,   89.8,    0.93,    0.20, -999.0, -999.0
00:09:12,  983.8,    2.7,   89.7,    1.03,    0.13, -999.0, -999.0
00:09:17,  983.9,    2.7,   89.7,    1.12,    0.08, -999.0, -999.0
00:09:22,  983.8,    2.6,   89.8,    1.05,    0.02, -999.0, -999.0
00:09:27,  983.8,    2.6,   89.7,    1.07,    0.00, -999.0, -999.0
00:09:32,  983.8,    2.6,   89.7,    1.10,   -0.06, -999.0, -999.0
00:09:37,  983.8,    2.6,   89.8,    1.00,   -0.07, -999.0, -999.0
00:09:42,  983.8,    2.6,   89.7,    1.05,   -0.07, -999.0, -999.0
00:09:47,  983.8,    2.6,   89.8,    1.14,   -0.08, -999.0, -999.0
00:09:52,  983.8,    2.6,   89.8,    1.23,   -0.11, -999.0, -999.0
00:09:57,  983.8,    2.6,   89.8,    1.14,   -0.08, -999.0, -999.0
00:10:02,  983.8,    2.6,   89.8,    1.10,   -0.08, -999.0, -999.0
00:10:07,  983.8,    2.6,   89.8,    1.07,   -0.07, -999.0, -999.0
00:10:12,  983.8,    2.6,   89.8,    1.07,   -0.07, -999.0, -999.0
00:10:17,  983.8,    2.6,   89.8,    1.09,   -0.02, -999.0, -999.0
00:10:22,  983.8,    2.5,   89.8,    1.06,   -0.02, -999.0, -999.0
00:10:27,  983.8,    2.5,   89.8,    0.98,   -0.02, -999.0, -999.0
00:10:32,  983.8,    2.5,   89.8,    0.92,   -0.03, -999.0, -999.0
00:10:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:02,  983.8,    2.5,   91.2,    0.24,    0.34,    0.0, -999.0
00:17:07,  983.8,    2.5,   91.2,    0.25,    0.34,    0.0, -999.0
00:17:12,  983.8,    2.5,   91.2,    0.25,    0.34,    0.0, -999.0
00:17:17,  983.8,    2.5,   91.3,    0.26,    0.34,    0.0, -999.0
00:17:22,  983.8,    2.5,   91.2,    0.29,    0.38,    0.0, -999.0
00:17:27,  983.8,    2.5,   91.3,    0.30,    0.40,    0.0, -999.0
00:17:32,  983.8,    2.5,   91.2,    0.31,    0.41,    0.0, -999.0
00:17:37,  983.8,    2.5,   91.3,    0.29,    0.39,    0.0, -999.0
00:17:42,  983.8,    2.5,   91.3,    0.27,    0.36,    0.0, -999.0
00:17:47,  983.8,    2.5,   91.3,    0.31,    0.42,    0.0, -999.0
00:17:52,  983.8,    2.5,   91.2,    0.40,    0.54,    0.0, -999.0
00:17:57,  983.8,    2.5,   91.3,    0.42,    0.55,    0.0, -999.0
00:18:02,  983.8,    2.4,   91.2,    0.41,    0.56,    0.0, -999.0
00:18:07,  983.8,    2.4,   91.3,    0.30,    0.46,    0.0, -999.0
00:18:12,  983.8,    2.4,   91.3,    0.28,    0.43,    0.0, -999.0
00:18:17,  983.8,    2.4,   91.3,    0.26,    0.39,    0.0, -999.0
00:18:22,  983.8,    2.5,   91.3,    0.23,    0.35,    0.0, -999.0
00:18:27,  983.8,    2.5,   91.3,    0.21,    0.32,    0.0, -999.0
00:18:32,  983.8,    2.5,   91.3,    0.19,    0.29,    0.0, -999.0
00:18:37,  983.8,    2.4,   91.3,    0.24,    0.37,    0.0, -999.0
00:18:42,  983.8,    2.4,   91.3,    0.27,    0.57,    0.0, -999.0
00:18:47,  983.8,    2.4,   91.3,    0.27,    0.59,    0.0, -999.0
00:18:52,  983.8,    2.4,   91.4,    0.33,    0.60,    0.0, -999.0
00:18:57,  983.8,    2.4,   91.3,    0.32,    0.54,    0.0, -999.0
00:19:02,  983.8,    2.4,   91.3,    0.33,    0.56,    0.0, -999.0
00:19:07,  983.8,    2.4,   91.3,    0.31,    0.52,    0.0, -999.0
00:19:12,  983.8,    2.4,   91.4,    0.26,    0.54,    0.0, -999.0
00:19:17,  983.8,    2.5,   91.5,    0.28,    0.58,    0.0, -999.0
00:19:22,  983.8,    2.5,   91.4,    0.32,    0.66,    0.0, -999.0
00:19:27,  983.8,    2.5,   91.6,    0.31,    0.67,    0.0, -999.0
00:19:32,  983.8,    2.5,   91.6,    0.31,    0.69,    0.0, -999.0
00:19:37,  983.8,    2.5,   91.6,    0.31,    0.69,    0.0, -999.0
00:19:42,  983.8,    2.5,   91.6,    0.33,    0.73,    0.0, -999.0
00:19:47,  983.8,    2.5,   91.6,    0.38,    0.82,    0.0, -999.0
00:19:52,  983.8,    2.5,   91.7,    0.37,    0.91,    0.0, -999.0
00:19:57,  983.8,    2.5,   91.6,    0.38,    0.89,    0.0, -999.0
00:20:02,  983.8,    2.5,   91.7,    0.42,    1.03,    0.0, -999.0
00:20:07,  983.8,    2.5,   91.7,    0.39,    1.03,    0.0, -999.0
00:20:12,  983.8,    2.5,   91.8,    0.39,    0.97,    0.0, -999.0
00:20:17,  983.8,    2.5,   91.8,    0.40,    0.98,    0.0, -999.0
00:20:22,  983.8,    2.5,   91.8,    0.37,    0.93,    0.0, -999.0
00:20:27,  983.8,    2.5,   91.9,    0.36,    0.94,    0.0, -999.0
00:20:32,  983.8,    2.5,   91.8,    0.31,    0.91,    0.0, -999.0
00:20:37,  983.8,    2.5,   91.9,    0.26,    0.77,    0.0, -999.0
00:20:42,  983.8,    2.5,   91.9,    0.27,    0.78,    0.0, -999.0
00:20:47,  983.8,    2.5,   91.8,    0.30,    0.87,    0.0, -999.0
00:20:52,  983.8,    2.4,   91.9,    0.32,    0.89,    0.0, -999.0
00:20:57,  983.8,    2.4,   91.8,    0.31,    0.80,    0.0, -999.0
00:21:02,  983.8,    2.4,   91.9,    0.36,    0.90,    0.0, -999.0
00:21:07,  983.8,    2.4,   91.9,    0.43,    1.07,    0.0, -999.0
00:21:12,  983.8,    2.4,   91.8,    0.47,    1.10,    0.0, -999.0
00:21:17,  983.8,    2.4,   91.9,    0.49,    1.04,    0.0, -999.0
00:21:22,  983.8,    2.4,   91.9,    0.48,    1.07,    0.0, -999.0
00:21:27,  983.8,    2.4,   91.9,    0.45,    1.10,    0.0, -999.0
00:21:32,  983.8,    2.4,   91.9,    0.42,    1.10,    0.0, -999.0
00:21:37,  983.8,    2.4,   91.8,    0.48,    1.18,    0.0, -999.0
00:21:42,  983.8,    2.4,   91.8,    0.49,    1.15,    0.0, -999.0
00:21:47,  983.8,    2.4,   91.8,    0.53,    1.13,    0.0, -999.0
00:21:52,  983.8,    2.4,   91.9,    0.49,    1.10,    0.0, -999.0
00:21:57,  983.8,    2.4,   91.8,    0.59,    1.10,    0.0, -999.0
00:22:02,  983.8,    2.4,   91.9,    0.63,    1.18,    0.0, -999.0
00:22:07,  983.8,    2.3,   91.8,    0.63,    1.19,    0.0, -999.0
00:22:12,  983.8,    2.3,   91.8,    0.59,    1.11,    0.0, -999.0
00:22:17,  983.8,    2.3,   91.9,    0.51,    1.00,    0.0, -999.0
00:22:22,  983.8,    2.3,   91.8,    0.47,    1.01,    0.0, -999.0
00:22:27,  983.8,    2.3,   91.8,    0.54,    1.06,    0.0, -999.0
00:22:32,  983.8,    2.3,   91.8,    0.50,    0.99,    0.0, -999.0
00:22:37,  983.8,    2.3,   91.9,    0.42,    0.95,    0.0, -999.0
00:22:42,  983.8,    2.3,   91.8,    0.42,    0.94,    0.0, -999.0
00:22:47,  983.8,    2.3,   91.8,    0.42,    1.03,    0.0, -999.0
00:22:52,  983.8,    2.3,   91.8,    0.50,    0.98,    0.0, -999.0
00:22:57,  983.8,    2.3,   91.8,    0.49,    0.97,    0.0, -999.0
00:23:02,  983.8,    2.3,   91.9,    0.52,    1.02,    0.0, -999.0
00:23:07,  983.8,    2.4,   91.9,    0.49,    0.95,    0.0, -999.0
00:23:12,  983.8,    2.4,   91.9,    0.41,    0.91,    0.0, -999.0
00:23:17,  983.8,    2.4,   91.9,    0.44,    0.93,    0.0, -999.0
00:23:22,  983.8,    2.4,   91.9,    0.41,    0.87,    0.0, -999.0
00:23:27,  983.8,    2.4,   92.0,    0.32,    0.92,    0.0, -999.0
00:23:32,  983.8,    2.4,   92.0,    0.36,    0.99,    0.0, -999.0
00:23:37,  983.8,    2.4,   92.0,    0.35,    0.97,    0.0, -999.0
00:23:42,  983.8,    2.5,   92.0,    0.37,    1.01,    0.0, -999.0
00:23:47,  983.8,    2.5,   92.1,    0.38,    1.03,    0.0, -999.0
00:23:52,  983.9,    2.5,   92.1,    0.37,    0.97,    0.0, -999.0
00:23:57,  983.8,    2.5,   92.1,    0.47,    1.02,    0.0, -999.0
00:24:02,  983.8,    2.5,   92.2,    0.54,    1.11,    0.0, -999.0
00:24:07,  983.9,    2.5,   92.2,    0.54,    1.11,    0.0, -999.0
00:24:12,  983.9,    2.5,   92.2,    0.50,    1.03,    0.0, -999.0
00:24:17,  983.9,    2.5,   92.2,    0.50,    1.03,    0.0, -999.0
00:24:22,  983.9,    2.6,   92.2,    0.56,    1.14,    0.0, -999.0
00:24:27,  983.8,    2.6,   92.2,    0.59,    1.20,    0.0, -999.0
00:24:32,  983.9,    2.6,   92.3,    0.61,    1.09,    0.0, -999.0
00:24:37,  983.9,    2.6,   92.3,    0.62,    1.12,    0.0, -999.0
00:24:42,  983.9,    2.6,   92.3,    0.67,    1.11,    0.0, -999.0
00:24:47,  983.9,    2.6,   92.3,    0.60,    1.00,    0.0, -999.0
00:24:52,  983.9,    2.6,   92.4,    0.56,    0.93,    0.0, -999.0
00:24:57,  983.8,    2.6,   92.4,    0.54,    0.98,    0.0, -999.0
00:25:02,  983.9,    2.7,   92.5,    0.52,    0.97,    0.0, -999.0
00:25:07,  983.9,    2.7,   92.5,    0.53,    1.00,    0.0, -999.0
00:25:12,  983.8,    2.7,   92.5,    0.53,    0.99,    0.0, -999.0
00:25:17,  983.8,    2.7,   92.5,    0.54,    0.98,    0.0, -999.0
00:25:22,  983.8,    2.7,   92.5,    0.50,    0.94,    0.0, -999.0
00:25:27,  983.9,    2.7,   92.5,    0.57,    1.00,    0.0, -999.0
00:25:32,  983.9,    2.7,   92.5,    0.68,    1.04,    0.0, -999.0
00:25:37,  983.9,    2.8,   92.5,    0.70,    1.07,    0.0, -999.0
00:25:42,  983.9,    2.8,   92.5,    0.62,    1.04,    0.0, -999.0
00:25:47,  983.8,    2.8,   92.5,    0.53,    0.99,    0.0, -999.0
00:25:52,  983.8,    2.8,   92.4,    0.52,    0.94,    0.0, -999.0
00:25:57,  983.8,    2.8,   92.5,    0.66,    0.91,    0.0, -999.0
00:26:02,  983.9,    2.8,   92.5,    0.58,    0.80,    0.0, -999.0
00:26:07,  983.9,    2.8,   92.5,    0.75,    0.86,    0.0, -999.0
00:26:12,  983.9,    2.8,   92.5,    0.89,    0.99,    0.0, -999.0
00:26:17,  983.8,    2.8,   92.4,    1.02,    0.95,    0.0, -999.0
00:26:22,  983.8,    2.8,   92.5,    0.84,    0.97,    0.0, -999.0
00:26:27,  983.8,    2.9,   92.5,    0.68,    0.93,    0.0, -999.0
00:26:32,  983.9,    2.9,   92.5,    0.72,    0.86,    0.0, -999.0
00:26:37,  983.9,    2.9,   92.5,    0.69,    0.88,    0.0, -999.0
00:26:42,  983.9,    2.9,   92.5,    0.72,    0.95,    0.0, -999.0
00:26:47,  983.8,    2.9,   92.5,    0.76,    1.01,    0.0, -999.0
00:26:52,  983.9,    2.9,   92.5,    0.64,    1.15,    0.0, -999.0
00:26:57,  983.9,    2.9,   92.5,    0.51,    1.10,    0.0, -999.0
00:27:02,  983.9,    2.9,   92.4,    0.53,    1.13,    0.0, -999.0
00:27:07,  983.9,    2.9,   92.5,    0.53,    1.14,    0.0, -999.0
00:27:12,  983.9,    2.9,   92.5,    0.63,    1.05,    0.0, -999.0
00:27:17,  983.9,    2.9,   92.4,    0.63,    1.05,    0.0, -999.0
00:27:22,  983.9,    2.9,   92.5,    0.57,    0.95,    0.0, -999.0
00:27:27,  983.9,    3.0,   92.4,    0.55,    0.88,    0.0, -999.0
00:27:32,  983.8,    3.0,   92.4,    0.67,    0.95,    0.0, -999.0
00:27:37,  983.8,    3.0,   92.4,    0.68,    1.00,    0.0, -999.0
00:27:42,  983.9,    3.0,   92.4,    0.70,    1.04,    0.0, -999.0
00:27:47,  983.8,    3.0,   92.3,    0.71,    1.05,    0.0, -999.0
00:27:52,  983.8,    3.0,   92.3,    0.70,    1.04,    0.0, -999.0
00:27:57,  983.9,    3.0,   92.3,    0.69,    1.02,    0.0, -999.0
00:28:02,  983.8,    3.0,   92.3,    0.68,    1.05,    0.0, -999.0
00:28:07,  983.8,    3.0,   92.2,    0.56,    1.06,    0.0, -999.0
00:28:12,  983.8,    3.0,   92.3,    0.52,    0.98,    0.0, -999.0
00:28:17,  983.9,    3.0,   92.2,    0.58,    1.00,    0.0, -999.0
00:28:22,  983.9,    3.0,   92.2,    0.60,    0.92,    0.0, -999.0
00:28:27,  983.8,    3.0,   92.2,    0.63,    0.97,    0.0, -999.0
00:28:32,  983.9,    3.0,   92.2,    0.64,    1.02,    0.0, -999.0
00:28:37,  983.9,    3.0,   92.1,    0.64,    1.06,    0.0, -999.0
00:28:42,  983.8,    3.0,   92.2,    0.75,    1.20,    0.0, -999.0
00:28:47,  983.9,    3.0,   92.0,    0.73,    1.21,    0.0, -999.0
00:28:52,  983.9,    3.0,   92.1,    0.64,    1.21,    0.0, -999.0
00:28:57,  983.8,    3.0,   92.2,    0.67,    1.11,    0.0, -999.0
00:29:02,  983.8,    3.0,   92.0,    0.64,    1.21,    0.0, -999.0
00:29:07,  983.9,    3.0,   92.0,    0.80,    1.19,    0.0, -999.0
00:29:12,  983.9,    3.0,   92.0,    0.69,    1.14,    0.0, -999.0
00:29:17,  983.9,    3.0,   92.0,    0.48,    1.13,    0.0, -999.0
00:29:22,  983.9,    3.0,   92.0,    0.51,    1.20,    0.0, -999.0
00:29:27,  983.9,    3.0,   91.9,    0.61,    1.20,    0.0, -999.0
00:29:32,  983.9,    3.0,   92.0,    0.76,    1.21,    0.0, -999.0
00:29:37,  983.8,    3.0,   91.9,    0.77,    1.19,    0.0, -999.0
00:29:42,  983.8,    3.0,   91.9,    0.59,    1.07,    0.0, -999.0