2010/09/23, +9, 136.10,  34.85, 385
00:00:00,  965.5,   22.9,   88.9,    0.14,    0.39,    0.0, -999.0
00:00:05,  965.5,   22.9,   89.4,    0.53,    0.08,    0.0, -999.0
00:00:10,  965.6,   23.0,   89.0,    1.40,    0.59,    0.0, -999.0
00:00:15,  965.6,   23.0,   89.1,    1.20,    0.90,    0.0, -999.0
00:00:20,  965.5,   23.0,   89.0,    1.33,    0.86,    0.0, -999.0
00:00:25,  965.5,   23.0,   89.0,    0.30,    1.43,    0.0, -999.0
00:00:30,  965.5,   23.0,   89.3,    0.33,    1.15,    0.0, -999.0
00:00:35,  965.6,   23.0,   89.0,    0.32,    1.50,    0.0, -999.0
00:00:40,  965.5,   23.0,   89.0,    0.55,    1.24,    0.0, -999.0
00:00:45,  965.5,   23.0,   88.9,    0.46,    0.77,    0.0, -999.0
00:00:50,  965.5,   23.0,   88.7,    0.14,    0.87,    0.0, -999.0
00:00:55,  965.5,   23.0,   88.8,   -0.12,    0.76,    0.0, -999.0
00:01:00,  965.6,   23.0,   88.7,    0.38,    0.67,    0.0, -999.0
00:01:05,  965.6,   23.0,   88.7,    0.91,    0.10,    0.0, -999.0
00:01:10,  965.6,   23.0,   88.8,    1.70,    0.46,    0.0, -999.0
00:01:15,  965.5,   23.0,   88.8,    1.62,    1.41,    0.0, -999.0
00:01:20,  965.5,   23.0,   88.3,    1.78,    1.66,    0.0, -999.0
00:01:25,  965.5,   23.0,   88.6,    2.37,   -0.59,    0.0, -999.0
00:01:30,  965.5,   23.0,   88.6,    1.84,    0.60,    0.0, -999.0
00:01:35,  965.5,   23.0,   88.5,    0.78,    1.00,    0.0, -999.0
00:01:40,  965.6,   23.1,   88.8,    1.59,    0.78,    0.0, -999.0
00:01:45,  965.6,   23.1,   88.3,    1.68,    0.93,    0.0, -999.0
00:01:50,  965.5,   23.1,   88.3,    1.46,    0.56,    0.0, -999.0
00:01:55,  965.5,   23.1,   88.5,    1.47,    0.13,    0.0, -999.0
00:02:00,  965.5,   23.1,   88.4,    1.88,    0.40,    0.0, -999.0
00:02:05,  965.5,   23.1,   88.4,    3.33,    1.28,    0.0, -999.0
00:02:10,  965.6,   23.1,   88.6,    2.35,    0.37,    0.0, -999.0
00:02:15,  965.6,   23.1,   88.7,    1.22,   -0.22,    0.0, -999.0
00:02:20,  965.6,   23.1,   88.3,    0.78,    0.21,    0.0, -999.0
00:02:25,  965.5,   23.1,   88.2,    0.28,   -0.14,    0.0, -999.0
00:02:30,  965.5,   23.1,   88.3,    0.13,    0.29,    0.0, -999.0
00:02:35,  965.6,   23.2,   88.6,    2.33,   -0.41,    0.0, -999.0
00:02:40,  965.6,   23.2,   88.4,    2.18,    1.06,    0.0, -999.0
00:02:45,  965.5,   23.2,   88.6,    2.04,    1.27,    0.0, -999.0
00:02:50,  965.6,   23.2,   88.2,    3.40,    0.72,    0.0, -999.0
00:02:55,  965.6,   23.2,   88.2,    3.05,    1.69,    0.0, -999.0
00:03:00,  965.5,   23.2,   88.2,    1.78,    1.61,    0.0, -999.0
00:03:05,  965.6,   23.2,   88.2,    1.96,    0.91,    0.0, -999.0
00:03:10,  965.6,   23.2,   88.6,    1.15,    2.08,    0.0, -999.0
00:03:15,  965.6,   23.2,   88.2,    0.75,    1.68,    0.0, -999.0
00:03:20,  965.6,   23.2,   88.1,    1.66,    1.08,    0.0, -999.0
00:03:25,  965.6,   23.2,   88.1,    2.27,    1.26,    0.0, -999.0
00:03:30,  965.5,   23.2,   88.0,    2.22,    1.08,    0.0, -999.0
00:03:35,  965.6,   23.2,   88.0,    2.36,    0.59,    0.0, -999.0
00:03:40,  965.6,   23.2,   87.7,    1.55,    1.85,    0.0, -999.0
00:03:45,  965.6,   23.2,   87.8,    2.18,    1.07,    0.0, -999.0
00:03:50,  965.6,   23.2,   87.7,    2.25,    0.86,    0.0, -999.0
00:03:55,  965.6,   23.2,   88.0,    1.57,    1.23,    0.0, -999.0
00:04:00,  965.5,   23.2,   87.4,    1.79,    0.83,    0.0, -999.0
00:04:05,  965.6,   23.3,   87.6,    2.38,    0.17,    0.0, -999.0
00:04:10,  965.5,   23.3,   87.7,    3.07,    2.40,    0.0, -999.0
00:04:15,  965.6,   23.3,   87.5,    3.35,    1.35,    0.0, -999.0
00:04:20,  965.5,   23.3,   87.5,    2.43,    1.90,    0.0, -999.0
00:04:25,  965.6,   23.3,   87.9,    1.62,    0.76,    0.0, -999.0
00:04:30,  965.5,   23.3,   87.5,    2.89,   -1.00,    0.0, -999.0
00:04:35,  965.6,   23.3,   87.5,    3.64,   -0.38,    0.0, -999.0
00:04:40,  965.6,   23.3,   87.5,    4.28,   -0.30,    0.0, -999.0
00:04:45,  965.6,   23.3,   87.5,    1.53,    2.10,    0.0, -999.0
00:04:50,  965.5,   23.4,   87.2,    2.04,    2.91,    0.0, -999.0
00:04:55,  965.6,   23.4,   87.1,    3.39,    1.44,    0.0, -999.0
00:05:00,  965.5,   23.4,   87.1,    3.87,    0.41,    0.0, -999.0
00:05:05,  965.6,   23.4,   87.1,    2.24,   -1.00,    0.0, -999.0
00:05:10,  965.6,   23.4,   87.1,    1.74,   -0.40,    0.0, -999.0
00:05:15,  965.6,   23.4,   86.7,    2.38,   -0.55,    0.0, -999.0
00:05:20,  965.6,   23.4,   86.8,    1.93,    0.27,    0.0, -999.0
00:05:25,  965.6,   23.4,   86.9,    1.81,    0.13,    0.0, -999.0
00:05:30,  965.6,   23.4,   86.8,    1.93,   -0.24,    0.0, -999.0
00:05:35,  965.6,   23.4,   86.7,    2.06,   -0.67,    0.0, -999.0
00:05:40,  965.6,   23.4,   86.7,    2.40,   -0.69,    0.0, -999.0
00:05:45,  965.6,   23.4,   86.7,    1.71,   -0.36,    0.0, -999.0
00:05:50,  965.6,   23.4,   86.7,    1.81,    0.35,    0.0, -999.0
00:05:55,  965.5,   23.5,   86.6,    1.25,    0.75,    0.0, -999.0
00:06:00,  965.6,   23.5,   86.4,    1.43,   -0.30,    0.0, -999.0
00:06:05,  965.6,   23.5,   86.4,    0.99,    0.77,    0.0, -999.0
00:06:10,  965.6,   23.5,   86.5,    0.76,    1.27,    0.0, -999.0
00:06:15,  965.6,   23.5,   86.4,    1.76,    0.47,    0.0, -999.0
00:06:20,  965.6,   23.5,   86.6,    1.36,   -0.58,    0.0, -999.0
00:06:25,  965.5,   23.5,   86.3,    1.51,   -0.35,    0.0, -999.0
00:06:30,  965.5,   23.5,   86.1,    1.04,    0.68,    0.0, -999.0
00:06:35,  965.6,   23.5,   86.3,    0.85,    0.40,    0.0, -999.0
00:06:40,  965.5,   23.5,   86.4,    1.43,   -0.36,    0.0, -999.0
00:06:45,  965.5,   23.5,   86.2,    1.38,    1.43,    0.0, -999.0
00:06:50,  965.5,   23.5,   86.0,    1.97,    0.31,    0.0, -999.0
00:06:55,  965.5,   23.5,   86.0,    0.65,    1.09,    0.0, -999.0
00:07:00,  965.5,   23.6,   85.9,   -0.59,    0.14,    0.0, -999.0
00:07:05,  965.5,   23.6,   86.0,    0.78,    0.15,    0.0, -999.0
00:07:10,  965.5,   23.6,   86.3,    1.79,    0.76,    0.0, -999.0
00:07:15,  965.5,   23.6,   85.8,    1.79,    0.48,    0.0, -999.0
00:07:20,  965.5,   23.6,   85.9,    1.65,    0.70,    0.0, -999.0
00:07:25,  965.5,   23.6,   85.7,    1.48,   -0.05,    0.0, -999.0
00:07:30,  965.4,   23.6,   85.8,    1.18,   -0.36,    0.0, -999.0
00:07:35,  965.5,   23.6,   85.8,    0.95,    0.08,    0.0, -999.0
00:07:40,  965.5,   23.6,   85.7,    2.76,    2.15,    0.0, -999.0
00:07:45,  965.5,   23.6,   85.7,    2.78,    1.30,    0.0, -999.0
00:07:50,  965.5,   23.6,   85.7,    3.91,   -1.20,    0.0, -999.0
00:07:55,  965.5,   23.6,   85.2,    2.15,    1.05,    0.0, -999.0
00:08:00,  965.5,   23.6,   85.7,    0.91,    1.16,    0.0, -999.0
00:08:05,  965.4,   23.6,   85.9,    2.05,    1.33,    0.0, -999.0
00:08:10,  965.5,   23.6,   85.6,    0.88,   -1.30,    0.0, -999.0
00:08:15,  965.4,   23.7,   85.7,    0.70,    0.34,    0.0, -999.0
00:08:20,  965.4,   23.7,   85.2,    0.09,    0.42,    0.0, -999.0
00:08:25,  965.5,   23.7,   85.4,    0.67,    0.40,    0.0, -999.0
00:08:30,  965.5,   23.7,   85.5,    0.42,   -0.44,    0.0, -999.0
00:08:35,  965.5,   23.7,   85.1,    1.25,   -0.20,    0.0, -999.0
00:08:40,  965.4,   23.7,   85.5,    1.37,    0.02,    0.0, -999.0
00:08:45,  965.4,   23.7,   85.2,    0.87,   -0.32,    0.0, -999.0
00:08:50,  965.4,   23.7,   85.5,    0.79,   -0.40,    0.0, -999.0
00:08:55,  965.5,   23.7,   85.4,    0.95,    0.02,    0.0, -999.0
00:09:00,  965.4,   23.7,   85.3,    0.95,    0.00,    0.0, -999.0
00:09:05,  965.5,   23.7,   85.3,    1.46,   -0.05,    0.0, -999.0
00:09:10,  965.4,   23.7,   85.3,    1.20,    0.26,    0.0, -999.0
00:09:15,  965.5,   23.7,   85.2,    0.92,    0.25,    0.0, -999.0
00:09:20,  965.4,   23.7,   85.6,    0.74,    0.12,    0.0, -999.0
00:09:25,  965.5,   23.7,   85.6,    1.06,   -0.07,    0.0, -999.0
00:09:30,  965.4,   23.7,   85.3,    0.94,    0.07,    0.0, -999.0
00:09:35,  965.4,   23.7,   85.4,    0.66,   -0.32,    0.0, -999.0
00:09:40,  965.5,   23.7,   85.2,    1.00,    0.02,    0.0, -999.0
00:09:45,  965.4,   23.7,   85.2,    1.51,   -0.35,    0.0, -999.0
00:09:50,  965.4,   23.7,   85.3,    0.52,    2.08,    0.0, -999.0
00:09:55,  965.4,   23.7,   85.6,    1.65,    0.63,    0.0, -999.0
00:10:00,  965.4,   23.7,   85.5,    1.51,    2.62,    0.0, -999.0
00:10:05,  965.4,   23.7,   85.1,    2.24,    2.02,    0.0, -999.0
00:10:10,  965.4,   23.7,   85.2,    1.96,    2.69,    0.0, -999.0
00:10:15,  965.4,   23.7,   85.2,    1.25,    1.72,    0.0, -999.0
00:10:20,  965.4,   23.7,   85.2,    1.80,    2.48,    0.0, -999.0
00:10:25,  965.5,   23.7,   85.4,    2.02,    1.26,    0.0, -999.0
00:10:30,  965.4,   23.7,   85.1,    1.86,    0.50,    0.0, -999.0
00:10:35,  965.4,   23.7,   84.7,    2.17,    0.04,    0.0, -999.0
00:10:40,  965.5,   23.7,   85.1,    1.42,   -0.60,    0.0, -999.0
00:10:45,  965.4,   23.7,   85.1,    0.91,    0.30,    0.0, -999.0
00:10:50,  965.4,   23.7,   85.1,    1.21,   -0.30,    0.0, -999.0
00:10:55,  965.4,   23.7,   84.7,    0.78,    1.29,    0.0, -999.0
00:11:00,  965.4,   23.7,   84.9,    0.50,    1.13,    0.0, -999.0
00:11:05,  965.4,   23.7,   84.8,    1.19,    0.93,    0.0, -999.0
00:11:10,  965.4,   23.7,   84.9,    1.22,    1.67,    0.0, -999.0
00:11:15,  965.4,   23.7,   84.9,    1.46,    1.31,    0.0, -999.0
00:11:20,  965.4,   23.7,   84.7,    1.16,    0.91,    0.0, -999.0
00:11:25,  965.5,   23.7,   84.7,    1.07,    0.70,    0.0, -999.0
00:11:30,  965.4,   23.7,   84.7,    1.26,    0.24,    0.0, -999.0
00:11:35,  965.4,   23.7,   84.7,    1.24,   -0.04,    0.0, -999.0
00:11:40,  965.4,   23.7,   84.8,    0.97,   -0.03,    0.0, -999.0
00:11:45,  965.4,   23.7,   84.8,    0.71,   -0.22,    0.0, -999.0
00:11:50,  965.4,   23.7,   84.6,    0.75,   -0.09,    0.0, -999.0
00:11:55,  965.4,   23.7,   84.4,    0.91,    0.35,    0.0, -999.0
00:12:00,  965.5,   23.7,   84.7,    0.19,    0.88,    0.0, -999.0
00:12:05,  965.5,   23.7,   84.6,    0.68,    1.19,    0.0, -999.0
00:12:10,  965.4,   23.7,   84.5,    0.79,    1.62,    0.0, -999.0
00:12:15,  965.4,   23.7,   84.6,    1.36,    1.46,    0.0, -999.0
00:12:20,  965.5,   23.8,   84.3,    1.17,    0.92,    0.0, -999.0
00:12:25,  965.4,   23.8,   84.5,    0.96,    0.80,    0.0, -999.0
00:12:30,  965.4,   23.8,   84.6,    1.36,    0.36,    0.0, -999.0
00:12:35,  965.5,   23.8,   84.5,    1.46,   -1.06,    0.0, -999.0
00:12:40,  965.4,   23.8,   84.6,    2.12,    0.19,    0.0, -999.0
00:12:45,  965.4,   23.8,   84.2,    2.74,   -1.58,    0.0, -999.0
00:12:50,  965.3,   23.8,   84.5,    2.27,   -1.16,    0.0, -999.0
00:12:55,  965.4,   23.8,   84.3,    0.79,   -1.27,    0.0, -999.0
00:13:00,  965.4,   23.8,   84.5,    0.94,   -0.79,    0.0, -999.0
00:13:05,  965.4,   23.8,   84.2,    1.62,    0.79,    0.0, -999.0
00:13:10,  965.3,   23.8,   84.3,    1.58,    0.88,    0.0, -999.0
00:13:15,  965.4,   23.8,   84.3,    0.75,    1.35,    0.0, -999.0
00:13:20,  965.4,   23.8,   84.6,    0.45,    0.88,    0.0, -999.0
00:13:25,  965.4,   23.8,   84.2,    0.50,    0.60,    0.0, -999.0
00:13:30,  965.4,   23.8,   84.3,    0.33,    0.33,    0.0, -999.0
00:13:35,  965.3,   23.8,   84.3,    0.14,    0.21,    0.0, -999.0
00:13:40,  965.3,   23.8,   84.5,    0.29,    0.33,    0.0, -999.0
00:13:45,  965.4,   23.8,   84.4,    0.34,    0.35,    0.0, -999.0
00:13:50,  965.4,   23.8,   84.4,    1.40,    1.40,    0.0, -999.0
00:13:55,  965.4,   23.8,   84.1,    0.98,    1.16,    0.0, -999.0
00:14:00,  965.4,   23.8,   84.2,    2.01,    0.77,    0.0, -999.0
00:14:05,  965.4,   23.8,   84.4,    1.44,    0.39,    0.0, -999.0
00:14:10,  965.3,   23.8,   84.1,    1.64,   -0.73,    0.0, -999.0
00:14:15,  965.4,   23.8,   84.2,    0.91,   -0.52,    0.0, -999.0
00:14:20,  965.4,   23.8,   84.1,    1.79,   -0.22,    0.0, -999.0
00:14:25,  965.3,   23.8,   83.9,    1.76,    0.19,    0.0, -999.0
00:14:30,  965.4,   23.8,   84.0,    1.47,    0.15,    0.0, -999.0
00:14:35,  965.4,   23.8,   84.1,    1.37,    0.58,    0.0, -999.0
00:14:40,  965.4,   23.8,   84.0,    1.47,    0.03,    0.0, -999.0
00:14:45,  965.4,   23.8,   84.1,    1.80,    0.45,    0.0, -999.0
00:14:50,  965.4,   23.8,   84.0,    1.40,    0.45,    0.0, -999.0
00:14:55,  965.4,   23.8,   84.1,    1.53,    0.96,    0.0, -999.0
00:15:00,  965.4,   23.8,   84.4,    1.45,    0.13,    0.0, -999.0
00:15:05,  965.4,   23.8,   84.1,    1.11,    0.54,    0.0, -999.0
00:15:10,  965.4,   23.8,   84.1,    0.87,    0.41,    0.0, -999.0
00:15:15,  965.4,   23.8,   84.2,    0.51,    0.24,    0.0, -999.0
00:15:20,  965.3,   23.8,   84.0,   -0.04,    0.47,    0.0, -999.0
00:15:25,  965.4,   23.8,   83.7,    0.60,    0.54,    0.0, -999.0
00:15:30,  965.4,   23.8,   84.0,    0.60,    0.47,    0.0, -999.0
00:15:35,  965.4,   23.8,   83.9,   -0.03,    0.50,    0.0, -999.0
00:15:40,  965.4,   23.8,   84.0,   -0.04,    0.24,    0.0, -999.0
00:15:45,  965.3,   23.8,   83.9,   -0.16,    0.25,    0.0, -999.0
00:15:50,  965.3,   23.8,   84.0,    0.10,    0.26,    0.0, -999.0
00:15:55,  965.3,   23.8,   83.9,    1.15,    0.56,    0.0, -999.0
00:16:00,  965.4,   23.8,   84.0,    2.43,   -0.30,    0.0, -999.0
00:16:05,  965.4,   23.8,   83.9,    2.07,    0.44,    0.0, -999.0
00:16:10,  965.4,   23.8,   83.6,    1.42,   -0.33,    0.0, -999.0
00:16:15,  965.4,   23.9,   83.8,    1.78,   -0.12,    0.0, -999.0
00:16:20,  965.4,   23.8,   83.9,    1.27,    0.02,    0.0, -999.0
00:16:25,  965.4,   23.8,   83.9,    1.03,    0.67,    0.0, -999.0
00:16:30,  965.4,   23.9,   83.8,    2.08,    0.63,    0.0, -999.0
00:16:35,  965.3,   23.9,   83.6,    1.74,    0.67,    0.0, -999.0
00:16:40,  965.4,   23.9,   83.8,    1.23,    0.20,    0.0, -999.0
00:16:45,  965.4,   23.9,   83.6,    1.21,   -0.02,    0.0, -999.0
00:16:50,  965.4,   23.9,   83.8,    0.97,    0.45,    0.0, -999.0
00:16:55,  965.4,   23.9,   83.8,    1.48,    0.10,    0.0, -999.0
00:17:00,  965.4,   23.9,   84.0,    1.49,   -0.46,    0.0, -999.0
00:17:05,  965.4,   23.9,   83.9,    2.10,    0.15,    0.0, -999.0
00:17:10,  965.4,   23.9,   83.7,    1.81,    0.29,    0.0, -999.0
00:17:15,  965.4,   23.9,   83.6,    1.53,   -0.16,    0.0, -999.0
00:17:20,  965.4,   23.9,   83.8,    2.12,    0.04,    0.0, -999.0
00:17:25,  965.4,   23.9,   83.7,    2.07,   -0.48,    0.0, -999.0
00:17:30,  965.4,   23.9,   84.1,    1.36,   -0.31,    0.0, -999.0
00:17:35,  965.4,   23.9,   83.6,    0.93,   -0.06,    0.0, -999.0
00:17:40,  965.4,   23.9,   83.6,    0.73,   -0.25,    0.0, -999.0
00:17:45,  965.3,   23.9,   83.5,    0.86,   -0.44,    0.0, -999.0
00:17:50,  965.4,   23.9,   83.4,    1.43,    1.04,    0.0, -999.0
00:17:55,  965.3,   23.9,   83.3,    1.89,    1.14,    0.0, -999.0
00:18:00,  965.3,   23.9,   84.1,    1.95,    0.14,    0.0, -999.0
00:18:05,  965.3,   23.9,   83.6,    1.55,    1.21,    0.0, -999.0
00:18:10,  965.3,   23.9,   83.5,    2.09,    0.33,    0.0, -999.0
00:18:15,  965.3,   23.9,   83.5,    1.90,    2.19,    0.0, -999.0
00:18:20,  965.4,   23.9,   83.4,    2.13,    1.18,    0.0, -999.0
00:18:25,  965.4,   23.9,   83.7,    1.68,   -0.68,    0.0, -999.0
00:18:30,  965.3,   23.9,   83.5,    1.28,   -0.77,    0.0, -999.0
00:18:35,  965.3,   23.9,   83.9,    1.32,   -0.76,    0.0, -999.0
00:18:40,  965.3,   23.9,   83.5,    0.83,   -0.48,    0.0, -999.0
00:18:45,  965.3,   23.9,   83.5,    0.42,    0.29,    0.0, -999.0
00:18:50,  965.3,   23.9,   83.4,    0.76,    0.19,    0.0, -999.0
00:18:55,  965.3,   23.9,   83.2,    0.41,    0.63,    0.0, -999.0
00:19:00,  965.3,   23.9,   82.9,    0.10,    0.96,    0.0, -999.0
00:19:05,  965.3,   23.9,   83.2,    2.23,    1.04,    0.0, -999.0
00:19:10,  965.3,   23.9,   83.2,    1.67,    1.40,    0.0, -999.0
00:19:15,  965.3,   24.0,   83.4,    2.82,    1.20,    0.0, -999.0
00:19:20,  965.4,   24.0,   83.3,    2.43,    0.00,    0.0, -999.0
00:19:25,  965.3,   24.0,   82.9,    1.08,    0.67,    0.0, -999.0
00:19:30,  965.3,   24.0,   83.5,    0.26,    0.70,    0.0, -999.0
00:19:35,  965.3,   24.0,   83.1,    0.24,    1.37,    0.0, -999.0
00:19:40,  965.3,   24.0,   83.0,    1.65,    0.88,    0.0, -999.0
00:19:45,  965.3,   24.0,   83.1,    3.78,    1.85,    0.0, -999.0
00:19:50,  965.3,   24.0,   83.2,    1.89,   -0.58,    0.0, -999.0
00:19:55,  965.3,   24.0,   83.0,    1.93,    0.48,    0.0, -999.0
00:20:00,  965.4,   24.0,   83.0,    1.36,    0.63,    0.0, -999.0
00:20:05,  965.4,   24.0,   83.0,    1.51,    1.18,    0.0, -999.0
00:20:10,  965.3,   24.0,   82.8,    2.71,    0.19,    0.0, -999.0
00:20:15,  965.4,   24.0,   82.9,    2.89,    1.11,    0.0, -999.0
00:20:20,  965.3,   24.0,   82.9,    2.05,    2.20,    0.0, -999.0
00:20:25,  965.4,   24.0,   82.8,    1.64,    2.53,    0.0, -999.0
00:20:30,  965.4,   24.0,   82.9,    1.59,    2.65,    0.0, -999.0
00:20:35,  965.4,   24.0,   83.0,    1.51,    1.02,    0.0, -999.0
00:20:40,  965.3,   24.0,   83.0,    2.11,   -0.15,    0.0, -999.0
00:20:45,  965.3,   24.0,   83.1,    1.89,   -0.47,    0.0, -999.0
00:20:50,  965.3,   24.0,   82.8,    1.40,   -1.40,    0.0, -999.0
00:20:55,  965.3,   24.0,   82.7,    1.87,    1.04,    0.0, -999.0
00:21:00,  965.3,   24.0,   82.7,    1.90,    1.48,    0.0, -999.0
00:21:05,  965.3,   24.0,   82.8,    0.81,    1.91,    0.0, -999.0
00:21:10,  965.4,   24.0,   82.5,    1.87,    2.57,    0.0, -999.0
00:21:15,  965.3,   24.0,   82.4,    2.37,    1.85,    0.0, -999.0
00:21:20,  965.3,   24.0,   82.5,    1.35,    2.35,    0.0, -999.0
00:21:25,  965.3,   24.0,   82.6,    1.60,    1.78,    0.0, -999.0
00:21:30,  965.3,   24.0,   82.5,    0.16,    3.00,    0.0, -999.0
00:21:35,  965.3,   24.0,   82.3,    0.47,    2.68,    0.0, -999.0
00:21:40,  965.3,   24.0,   82.4,    1.49,    1.91,    0.0, -999.0
00:21:45,  965.3,   24.0,   82.3,    0.59,    2.07,    0.0, -999.0
00:21:50,  965.3,   24.0,   82.5,    1.90,    3.15,    0.0, -999.0
00:21:55,  965.3,   24.0,   82.3,    2.47,    1.21,    0.0, -999.0
00:22:00,  965.3,   24.0,   82.1,    1.85,    1.45,    0.0, -999.0
00:22:05,  965.3,   24.1,   81.8,    1.24,    0.83,    0.0, -999.0
00:22:10,  965.3,   24.1,   82.3,    0.64,    1.06,    0.0, -999.0
00:22:15,  965.3,   24.1,   82.1,    0.69,    0.29,    0.0, -999.0
00:22:20,  965.3,   24.1,   81.8,    0.41,    0.25,    0.0, -999.0
00:22:25,  965.3,   24.1,   82.2,    0.93,   -0.20,    0.0, -999.0
00:22:30,  965.2,   24.1,   82.1,    0.83,    0.40,    0.0, -999.0
00:22:35,  965.3,   24.1,   82.1,    0.69,   -0.25,    0.0, -999.0
00:22:40,  965.3,   24.1,   82.1,    0.42,    0.25,    0.0, -999.0
00:22:45,  965.3,   24.1,   82.1,    0.45,   -0.20,    0.0, -999.0
00:22:50,  965.3,   24.1,   82.1,    0.85,   -0.42,    0.0, -999.0
00:22:55,  965.3,   24.1,   82.0,    1.25,   -0.22,    0.0, -999.0
00:23:00,  965.3,   24.1,   82.3,    0.62,   -0.40,    0.0, -999.0
00:23:05,  965.3,   24.1,   81.8,    0.69,   -1.03,    0.0, -999.0
00:23:10,  965.3,   24.1,   81.9,    1.36,   -1.46,    0.0, -999.0
00:23:15,  965.3,   24.1,   81.6,    1.48,   -0.34,    0.0, -999.0
00:23:20,  965.3,   24.1,   81.9,    1.03,    0.69,    0.0, -999.0
00:23:25,  965.3,   24.1,   81.7,    1.02,   -0.13,    0.0, -999.0
00:23:30,  965.3,   24.1,   82.2,    1.22,    0.33,    0.0, -999.0
00:23:35,  965.3,   24.1,   81.8,    1.80,    0.69,    0.0, -999.0
00:23:40,  965.3,   24.1,   81.8,    2.13,    0.53,    0.0, -999.0
00:23:45,  965.3,   24.1,   81.8,    2.07,    0.52,    0.0, -999.0
00:23:50,  965.3,   24.1,   82.1,    1.66,    0.88,    0.0, -999.0
00:23:55,  965.3,   24.1,   81.8,    1.41,    0.57,    0.0, -999.0
00:24:00,  965.3,   24.1,   81.8,    0.83,    0.99,    0.0, -999.0
00:24:05,  965.3,   24.1,   81.7,    1.71,    1.77,    0.0, -999.0
00:24:10,  965.3,   24.1,   81.7,    1.77,   -0.12,    0.0, -999.0
00:24:15,  965.3,   24.1,   81.7,    2.59,    0.18,    0.0, -999.0
00:24:20,  965.4,   24.1,   81.9,    2.40,    0.47,    0.0, -999.0
00:24:25,  965.3,   24.1,   81.6,    1.80,   -0.45,    0.0, -999.0
00:24:30,  965.3,   24.1,   81.6,    1.83,    0.16,    0.0, -999.0
00:24:35,  965.3,   24.1,   81.6,    1.53,    0.11,    0.0, -999.0
00:24:40,  965.3,   24.1,   81.3,    1.64,    0.63,    0.0, -999.0
00:24:45,  965.3,   24.1,   81.3,    1.81,    1.18,    0.0, -999.0
00:24:50,  965.3,   24.1,   81.3,    1.71,    1.77,    0.0, -999.0
00:24:55,  965.3,   24.1,   81.3,    1.68,    1.68,    0.0, -999.0
00:25:00,  965.3,   24.1,   81.1,    1.97,    0.64,    0.0, -999.0
00:25:05,  965.3,   24.2,   81.4,    1.96,    0.17,    0.0, -999.0
00:25:10,  965.3,   24.2,   81.4,    2.13,   -0.26,    0.0, -999.0
00:25:15,  965.3,   24.2,   80.9,    1.36,   -1.46,    0.0, -999.0
00:25:20,  965.3,   24.2,   81.3,    1.51,   -1.51,    0.0, -999.0
00:25:25,  965.3,   24.2,   81.0,    1.45,    0.23,    0.0, -999.0
00:25:30,  965.3,   24.2,   81.1,    1.13,    0.55,    0.0, -999.0
00:25:35,  965.3,   24.2,   80.8,    1.65,   -0.67,    0.0, -999.0
00:25:40,  965.3,   24.2,   81.2,    3.42,   -0.36,    0.0, -999.0
00:25:45,  965.3,   24.2,   81.0,    4.10,   -2.27,    0.0, -999.0
00:25:50,  965.3,   24.2,   81.1,    2.76,    0.90,    0.0, -999.0
00:25:55,  965.3,   24.2,   81.1,    2.61,    2.04,    0.0, -999.0
00:26:00,  965.4,   24.2,   80.5,    3.74,    2.25,    0.0, -999.0
00:26:05,  965.3,   24.2,   81.0,    2.03,    1.27,    0.0, -999.0
00:26:10,  965.4,   24.2,   81.0,    1.77,    0.38,    0.0, -999.0
00:26:15,  965.4,   24.2,   80.6,    1.72,   -0.43,    0.0, -999.0
00:26:20,  965.3,   24.2,   80.9,    2.03,   -0.51,    0.0, -999.0
00:26:25,  965.3,   24.2,   81.2,    2.69,   -1.68,    0.0, -999.0
00:26:30,  965.3,   24.2,   80.7,    4.29,   -0.99,    0.0, -999.0
00:26:35,  965.3,   24.2,   80.9,    6.60,   -0.46,    0.0, -999.0
00:26:40,  965.3,   24.2,   80.8,    4.59,    1.95,    0.0, -999.0
00:26:45,  965.3,   24.2,   81.0,    3.23,    2.71,    0.0, -999.0
00:26:50,  965.3,   24.2,   81.1,    1.27,    2.85,    0.0, -999.0
00:26:55,  965.3,   24.2,   81.2,    2.70,    0.19,    0.0, -999.0
00:27:00,  965.3,   24.2,   81.1,    1.81,    0.19,    0.0, -999.0
00:27:05,  965.3,   24.2,   81.0,    2.11,    0.04,    0.0, -999.0
00:27:10,  965.3,   24.2,   80.8,    2.11,   -0.49,    0.0, -999.0
00:27:15,  965.3,   24.2,   81.0,    2.38,   -0.59,    0.0, -999.0
00:27:20,  965.3,   24.2,   80.8,    1.72,    0.33,    0.0, -999.0
00:27:25,  965.3,   24.2,   81.0,    1.49,   -0.34,    0.0, -999.0
00:27:30,  965.3,   24.2,   80.8,    1.47,   -0.26,    0.0, -999.0
00:27:35,  965.3,   24.2,   80.9,    1.48,    0.40,    0.0, -999.0
00:27:40,  965.3,   24.3,   80.9,    1.20,   -0.15,    0.0, -999.0
00:27:45,  965.3,   24.2,   81.0,    1.12,   -0.50,    0.0, -999.0
00:27:50,  965.3,   24.2,   81.0,    0.58,   -0.74,    0.0, -999.0
00:27:55,  965.3,   24.2,   80.8,    0.74,    0.18,    0.0, -999.0
00:28:00,  965.3,   24.2,   81.2,    0.73,   -0.31,    0.0, -999.0
00:28:05,  965.3,   24.2,   80.5,    1.68,    0.71,    0.0, -999.0
00:28:10,  965.3,   24.2,   81.0,    2.55,    0.78,    0.0, -999.0
00:28:15,  965.3,   24.2,   81.1,    1.83,    1.10,    0.0, -999.0
00:28:20,  965.2,   24.2,   80.8,    1.77,    0.16,    0.0, -999.0
00:28:25,  965.2,   24.2,   80.8,    1.44,   -0.31,    0.0, -999.0
00:28:30,  965.3,   24.2,   80.7,    1.22,    0.33,    0.0, -999.0
00:28:35,  965.3,   24.2,   80.3,    0.68,    0.32,    0.0, -999.0
00:28:40,  965.3,   24.2,   80.4,    0.74,    0.62,    0.0, -999.0
00:28:45,  965.3,   24.2,   80.8,    0.90,    0.22,    0.0, -999.0
00:28:50,  965.3,   24.2,   80.7,    1.34,    0.57,    0.0, -999.0
00:28:55,  965.2,   24.2,   80.8,    0.72,    0.30,    0.0, -999.0
00:29:00,  965.3,   24.2,   80.7,    0.49,    0.01,    0.0, -999.0
00:29:05,  965.3,   24.2,   80.8,    0.97,    0.76,    0.0, -999.0
00:29:10,  965.3,   24.2,   80.9,    1.66,    1.04,    0.0, -999.0
00:29:15,  965.2,   24.2,   81.1,    3.11,    0.44,    0.0, -999.0
00:29:20,  965.3,   24.2,   80.7,    2.02,    0.18,    0.0, -999.0
00:29:25,  965.3,   24.2,   80.5,    2.79,    0.91,    0.0, -999.0
00:29:30,  965.2,   24.2,   80.8,    2.13,    0.26,    0.0, -999.0
00:29:35,  965.2,   24.2,   80.9,    0.85,    1.17,    0.0, -999.0
00:29:40,  965.2,   24.2,   80.7,    0.76,    0.55,    0.0, -999.0