,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-12, 00:00:05,VALID,1007.11,VALID,0,VALID,103.863,VALID,0,VALID,23.5771,VALID,77,VALID,0,
2010-12-12, 00:01:05,VALID,1007.09,VALID,0,VALID,103.878,VALID,0,VALID,23.5771,VALID,77,VALID,0,
2010-12-12, 00:02:05,VALID,1007.05,VALID,0,VALID,103.848,VALID,0.105969,VALID,23.5966,VALID,77,VALID,0,
2010-12-12, 00:03:05,VALID,1007.05,VALID,0,VALID,103.878,VALID,0.105969,VALID,23.5771,VALID,77,VALID,0,
2010-12-12, 00:04:05,VALID,1007.04,VALID,0,VALID,103.87,VALID,0,VALID,23.5771,VALID,77,VALID,0,
2010-12-12, 00:05:05,VALID,1007.01,VALID,0,VALID,103.855,VALID,0,VALID,23.5966,VALID,77,VALID,0,
2010-12-12, 00:06:05,VALID,1006.98,VALID,0,VALID,103.87,VALID,0,VALID,23.5771,VALID,77,VALID,0,
2010-12-12, 00:07:05,VALID,1006.98,VALID,0,VALID,103.893,VALID,0,VALID,23.5789,VALID,77,VALID,0,
2010-12-12, 00:08:05,VALID,1006.92,VALID,0,VALID,103.878,VALID,0,VALID,23.5381,VALID,77,VALID,0,
2010-12-12, 00:09:05,VALID,1006.9,VALID,0,VALID,103.87,VALID,0,VALID,23.5381,VALID,77,VALID,0,
2010-12-12, 00:10:05,VALID,1006.89,VALID,0,VALID,103.878,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2010-12-12, 00:11:05,VALID,1006.86,VALID,0,VALID,103.893,VALID,0,VALID,23.5186,VALID,77,VALID,0,
2010-12-12, 00:12:05,VALID,1006.86,VALID,0,VALID,103.886,VALID,0,VALID,23.5204,VALID,77,VALID,0,
2010-12-12, 00:13:05,VALID,1006.85,VALID,0,VALID,103.87,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2010-12-12, 00:14:05,VALID,1006.82,VALID,0,VALID,103.863,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2010-12-12, 00:15:05,VALID,1006.8,VALID,0,VALID,103.87,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:16:05,VALID,1006.77,VALID,0,VALID,103.848,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2010-12-12, 00:17:05,VALID,1006.74,VALID,0,VALID,103.863,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2010-12-12, 00:18:05,VALID,1006.7,VALID,0,VALID,103.863,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2010-12-12, 00:19:05,VALID,1006.66,VALID,0,VALID,103.87,VALID,0,VALID,23.4992,VALID,77,VALID,0,
2010-12-12, 00:20:05,VALID,1006.67,VALID,0,VALID,103.855,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:21:05,VALID,1006.68,VALID,0,VALID,103.87,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:22:05,VALID,1006.68,VALID,0,VALID,103.878,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:23:05,VALID,1006.69,VALID,0,VALID,103.855,VALID,0.105969,VALID,23.4602,VALID,77,VALID,0,
2010-12-12, 00:24:05,VALID,1006.7,VALID,0,VALID,103.848,VALID,0,VALID,23.4602,VALID,77,VALID,0,
2010-12-12, 00:25:05,VALID,1006.69,VALID,0,VALID,103.84,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:26:05,VALID,1006.68,VALID,0,VALID,103.832,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:27:05,VALID,1006.63,VALID,0,VALID,103.832,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:28:05,VALID,1006.62,VALID,0,VALID,103.832,VALID,0,VALID,23.4797,VALID,77,VALID,0,
2010-12-12, 00:29:05,VALID,1006.6,VALID,0,VALID,103.87,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:30:05,VALID,1006.62,VALID,0,VALID,103.848,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:31:05,VALID,1006.63,VALID,0,VALID,103.848,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:32:05,VALID,1006.56,VALID,0,VALID,103.848,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:33:05,VALID,1006.57,VALID,0,VALID,103.848,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:34:05,VALID,1006.56,VALID,0,VALID,103.84,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:35:05,VALID,1006.55,VALID,0,VALID,103.832,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:36:05,VALID,1006.56,VALID,0,VALID,103.832,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:37:05,VALID,1006.53,VALID,0,VALID,103.825,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:38:05,VALID,1006.5,VALID,0,VALID,103.825,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:39:05,VALID,1006.47,VALID,0,VALID,103.817,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:40:05,VALID,1006.44,VALID,0,VALID,103.84,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2010-12-12, 00:41:05,VALID,1006.43,VALID,0,VALID,103.832,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2010-12-12, 00:42:05,VALID,1006.41,VALID,0,VALID,103.832,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2010-12-12, 00:43:05,VALID,1006.38,VALID,0,VALID,103.817,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2010-12-12, 00:44:05,VALID,1006.39,VALID,0,VALID,103.825,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2010-12-12, 00:45:05,VALID,1006.38,VALID,0,VALID,103.825,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2010-12-12, 00:46:05,VALID,1006.4,VALID,0,VALID,103.787,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:47:05,VALID,1006.35,VALID,0,VALID,103.771,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:48:05,VALID,1006.36,VALID,0,VALID,103.787,VALID,0,VALID,23.462,VALID,77,VALID,0,
2010-12-12, 00:49:05,VALID,1006.34,VALID,0,VALID,103.802,VALID,0,VALID,23.4407,VALID,77,VALID,0,
2010-12-12, 00:50:05,VALID,1006.36,VALID,0,VALID,103.802,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:51:05,VALID,1006.34,VALID,0,VALID,103.787,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:52:05,VALID,1006.34,VALID,0,VALID,103.787,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:53:05,VALID,1006.31,VALID,0,VALID,103.794,VALID,0,VALID,23.4212,VALID,77,VALID,0,
2010-12-12, 00:54:05,VALID,1006.3,VALID,0,VALID,103.794,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2010-12-12, 00:55:05,VALID,1006.32,VALID,0,VALID,103.802,VALID,0,VALID,23.423,VALID,77,VALID,0,
2010-12-12, 00:56:05,VALID,1006.32,VALID,0,VALID,103.802,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2010-12-12, 00:57:05,VALID,1006.29,VALID,0,VALID,103.817,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2010-12-12, 00:58:05,VALID,1006.26,VALID,0,VALID,103.802,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 00:59:05,VALID,1006.25,VALID,0,VALID,103.809,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2010-12-12, 01:00:05,VALID,1006.25,VALID,0,VALID,103.817,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:01:05,VALID,1006.21,VALID,0,VALID,103.825,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:02:05,VALID,1006.21,VALID,0,VALID,103.832,VALID,0,VALID,23.3645,VALID,77,VALID,0,
2010-12-12, 01:03:05,VALID,1006.2,VALID,0,VALID,103.825,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:04:05,VALID,1006.19,VALID,0,VALID,103.794,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:05:05,VALID,1006.19,VALID,0,VALID,103.817,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2010-12-12, 01:06:05,VALID,1006.16,VALID,0,VALID,103.825,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2010-12-12, 01:07:05,VALID,1006.16,VALID,0,VALID,103.794,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:08:05,VALID,1006.17,VALID,0,VALID,103.764,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:09:05,VALID,1006.17,VALID,0,VALID,103.756,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:10:05,VALID,1006.17,VALID,0,VALID,103.764,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2010-12-12, 01:11:05,VALID,1006.15,VALID,0,VALID,103.787,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2010-12-12, 01:12:05,VALID,1006.13,VALID,0,VALID,103.779,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:13:05,VALID,1006.14,VALID,0,VALID,103.771,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:14:05,VALID,1006.13,VALID,0,VALID,103.764,VALID,0,VALID,23.3823,VALID,77,VALID,0,
2010-12-12, 01:15:05,VALID,1006.1,VALID,0,VALID,103.756,VALID,0,VALID,23.4035,VALID,77,VALID,0,
2010-12-12, 01:16:05,VALID,1006.1,VALID,0,VALID,103.741,VALID,0,VALID,23.4017,VALID,77,VALID,0,
2010-12-12, 01:17:05,VALID,1006.07,VALID,0,VALID,103.771,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:18:05,VALID,1006.04,VALID,0,VALID,103.771,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:19:05,VALID,1006.02,VALID,0,VALID,103.771,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:20:05,VALID,1006.04,VALID,0,VALID,103.764,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:21:05,VALID,1006.05,VALID,0,VALID,103.779,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:22:05,VALID,1006.04,VALID,0,VALID,103.779,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:23:04,VALID,1006.05,VALID,0,VALID,103.764,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2010-12-12, 01:24:04,VALID,1006.04,VALID,0,VALID,103.756,VALID,0,VALID,23.3433,VALID,77,VALID,0,
2010-12-12, 01:25:04,VALID,1006.04,VALID,0,VALID,103.756,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:26:04,VALID,1006.03,VALID,0,VALID,103.748,VALID,0.105969,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:27:04,VALID,1005.99,VALID,0,VALID,103.748,VALID,0,VALID,23.3628,VALID,77,VALID,0,
2010-12-12, 01:28:04,VALID,1005.98,VALID,0,VALID,103.794,VALID,0,VALID,23.3238,VALID,77,VALID,0,
2010-12-12, 01:29:04,VALID,1005.93,VALID,0,VALID,103.817,VALID,0,VALID,23.3043,VALID,77,VALID,0,
2010-12-12, 01:30:04,VALID,1005.93,VALID,0,VALID,103.84,VALID,0,VALID,23.2654,VALID,77,VALID,0,
2010-12-12, 01:31:04,VALID,1005.93,VALID,0,VALID,103.832,VALID,0,VALID,23.2264,VALID,77,VALID,0,
2010-12-12, 01:32:04,VALID,1005.94,VALID,0,VALID,103.84,VALID,0,VALID,23.2051,VALID,77,VALID,0,
2010-12-12, 01:33:04,VALID,1005.96,VALID,0,VALID,103.855,VALID,0,VALID,23.2264,VALID,77,VALID,0,
2010-12-12, 01:34:04,VALID,1005.98,VALID,0,VALID,103.84,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2010-12-12, 01:35:04,VALID,1005.93,VALID,0,VALID,103.863,VALID,0,VALID,23.1662,VALID,77,VALID,0,
2010-12-12, 01:36:04,VALID,1005.92,VALID,0,VALID,103.87,VALID,0,VALID,23.1679,VALID,77,VALID,0,
2010-12-12, 01:37:04,VALID,1005.93,VALID,0,VALID,103.832,VALID,0,VALID,23.1467,VALID,77,VALID,0,
2010-12-12, 01:38:04,VALID,1005.91,VALID,0,VALID,103.832,VALID,0,VALID,23.1679,VALID,77,VALID,0,
2010-12-12, 01:39:04,VALID,1005.93,VALID,0,VALID,103.817,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2010-12-12, 01:40:04,VALID,1005.94,VALID,0,VALID,103.802,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2010-12-12, 01:41:04,VALID,1005.94,VALID,0,VALID,103.802,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2010-12-12, 01:42:04,VALID,1005.91,VALID,0,VALID,103.802,VALID,0,VALID,23.2069,VALID,77,VALID,0,
2010-12-12, 01:43:04,VALID,1005.89,VALID,0,VALID,103.809,VALID,0,VALID,23.1874,VALID,77,VALID,0,
2010-12-12, 01:44:04,VALID,1005.9,VALID,0,VALID,103.84,VALID,0,VALID,23.1467,VALID,77,VALID,0,
2010-12-12, 01:45:04,VALID,1005.88,VALID,0,VALID,103.832,VALID,0,VALID,23.1485,VALID,77,VALID,0,
2010-12-12, 01:46:04,VALID,1005.89,VALID,0,VALID,103.848,VALID,0,VALID,23.129,VALID,77,VALID,0,
2010-12-12, 01:47:04,VALID,1005.88,VALID,0,VALID,103.855,VALID,0,VALID,23.1095,VALID,77,VALID,0,
2010-12-12, 01:48:04,VALID,1005.86,VALID,0,VALID,103.855,VALID,0,VALID,23.1095,VALID,77,VALID,0,
2010-12-12, 01:49:04,VALID,1005.86,VALID,0,VALID,103.848,VALID,0.105969,VALID,23.1095,VALID,77,VALID,0,
2010-12-12, 01:50:04,VALID,1005.84,VALID,0,VALID,103.832,VALID,0,VALID,23.09,VALID,77,VALID,0,
2010-12-12, 01:51:04,VALID,1005.87,VALID,0,VALID,103.848,VALID,0,VALID,23.09,VALID,77,VALID,0,
2010-12-12, 01:52:04,VALID,1005.89,VALID,0,VALID,103.855,VALID,0,VALID,23.09,VALID,77,VALID,0,
2010-12-12, 01:53:04,VALID,1005.9,VALID,0,VALID,103.825,VALID,0,VALID,23.0705,VALID,77,VALID,0,
2010-12-12, 01:54:04,VALID,1005.89,VALID,0,VALID,103.848,VALID,0,VALID,23.0705,VALID,77,VALID,0,
2010-12-12, 01:55:04,VALID,1005.89,VALID,0,VALID,103.848,VALID,0,VALID,23.0298,VALID,77,VALID,0,
2010-12-12, 01:56:04,VALID,1005.89,VALID,0,VALID,103.84,VALID,0,VALID,23.0511,VALID,77,VALID,0,
2010-12-12, 01:57:04,VALID,1005.85,VALID,0,VALID,103.84,VALID,0,VALID,23.0511,VALID,77,VALID,0,
2010-12-12, 01:58:04,VALID,1005.85,VALID,0,VALID,103.848,VALID,0,VALID,23.0316,VALID,77,VALID,0,
2010-12-12, 01:59:04,VALID,1005.88,VALID,0,VALID,103.84,VALID,0,VALID,23.0316,VALID,77,VALID,0,
2010-12-12, 02:00:04,VALID,1005.9,VALID,0,VALID,103.825,VALID,0,VALID,23.0316,VALID,77,VALID,0,
2010-12-12, 02:01:04,VALID,1005.92,VALID,0,VALID,103.848,VALID,0,VALID,22.9926,VALID,77,VALID,0,
2010-12-12, 02:02:04,VALID,1005.94,VALID,0,VALID,103.832,VALID,0,VALID,23.0121,VALID,77,VALID,0,
2010-12-12, 02:03:04,VALID,1005.98,VALID,0,VALID,103.84,VALID,0,VALID,22.9926,VALID,77,VALID,0,
2010-12-12, 02:04:04,VALID,1005.99,VALID,0,VALID,103.84,VALID,0,VALID,22.9926,VALID,77,VALID,0,
2010-12-12, 02:05:04,VALID,1005.96,VALID,0,VALID,103.817,VALID,0,VALID,22.9926,VALID,77,VALID,0,
2010-12-12, 02:06:04,VALID,1005.94,VALID,0,VALID,103.817,VALID,0,VALID,22.9731,VALID,77,VALID,0,
2010-12-12, 02:07:04,VALID,1005.98,VALID,0,VALID,103.817,VALID,0,VALID,22.9731,VALID,77,VALID,0,
2010-12-12, 02:08:04,VALID,1006,VALID,0,VALID,103.84,VALID,0,VALID,22.9731,VALID,77,VALID,0,
2010-12-12, 02:09:04,VALID,1005.98,VALID,0,VALID,103.825,VALID,0.105969,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:10:04,VALID,1005.99,VALID,0,VALID,103.825,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:11:04,VALID,1005.97,VALID,0,VALID,103.817,VALID,0,VALID,22.9324,VALID,77,VALID,0,
2010-12-12, 02:12:04,VALID,1006,VALID,0,VALID,103.809,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:13:04,VALID,1005.99,VALID,0,VALID,103.794,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:14:04,VALID,1005.99,VALID,0,VALID,103.794,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:15:04,VALID,1005.98,VALID,0,VALID,103.779,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:16:04,VALID,1005.96,VALID,0,VALID,103.771,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:17:04,VALID,1005.96,VALID,0,VALID,103.779,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:18:04,VALID,1005.98,VALID,0,VALID,103.748,VALID,0,VALID,22.9342,VALID,77,VALID,0,
2010-12-12, 02:19:04,VALID,1005.96,VALID,0,VALID,103.771,VALID,0,VALID,22.9731,VALID,77,VALID,0,
2010-12-12, 02:20:04,VALID,1005.94,VALID,0,VALID,103.748,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:21:04,VALID,1005.95,VALID,0,VALID,103.726,VALID,0.105969,VALID,22.9731,VALID,77,VALID,0,
2010-12-12, 02:22:04,VALID,1005.94,VALID,0,VALID,103.741,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:23:04,VALID,1005.94,VALID,0,VALID,103.741,VALID,0,VALID,22.9536,VALID,77,VALID,0,
2010-12-12, 02:24:04,VALID,1005.92,VALID,0,VALID,103.764,VALID,0,VALID,22.9324,VALID,77,VALID,0,
2010-12-12, 02:25:04,VALID,1005.93,VALID,0,VALID,103.787,VALID,0,VALID,22.9147,VALID,77,VALID,0,
2010-12-12, 02:26:04,VALID,1005.95,VALID,0,VALID,103.832,VALID,0,VALID,22.9147,VALID,77,VALID,0,
2010-12-12, 02:27:04,VALID,1005.93,VALID,0,VALID,103.809,VALID,0.105969,VALID,22.8952,VALID,77,VALID,0,
2010-12-12, 02:28:04,VALID,1005.95,VALID,0,VALID,103.825,VALID,0,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:29:04,VALID,1005.96,VALID,0,VALID,103.802,VALID,0.105969,VALID,22.8757,VALID,77,VALID,0,
2010-12-12, 02:30:04,VALID,1005.93,VALID,0,VALID,103.794,VALID,0,VALID,22.874,VALID,77,VALID,0,
2010-12-12, 02:31:04,VALID,1005.95,VALID,0,VALID,103.779,VALID,0,VALID,22.874,VALID,77,VALID,0,
2010-12-12, 02:32:04,VALID,1005.94,VALID,0,VALID,103.771,VALID,0,VALID,22.8952,VALID,77,VALID,0,
2010-12-12, 02:33:04,VALID,1005.92,VALID,0,VALID,103.779,VALID,0,VALID,22.8757,VALID,77,VALID,0,
2010-12-12, 02:34:04,VALID,1005.92,VALID,0,VALID,103.771,VALID,0.105969,VALID,22.8545,VALID,77,VALID,0,
2010-12-12, 02:35:04,VALID,1005.92,VALID,0,VALID,103.779,VALID,0,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:36:04,VALID,1005.92,VALID,0,VALID,103.771,VALID,0,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:37:04,VALID,1005.91,VALID,0,VALID,103.779,VALID,0,VALID,22.8545,VALID,77,VALID,0,
2010-12-12, 02:38:04,VALID,1005.93,VALID,0,VALID,103.741,VALID,0.105969,VALID,22.835,VALID,77,VALID,0,
2010-12-12, 02:39:04,VALID,1005.94,VALID,0,VALID,103.741,VALID,0.105969,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:40:04,VALID,1005.95,VALID,0,VALID,103.756,VALID,0.105969,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:41:04,VALID,1005.96,VALID,0,VALID,103.764,VALID,0.105969,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:42:04,VALID,1005.94,VALID,0,VALID,103.741,VALID,0,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:43:04,VALID,1005.94,VALID,0,VALID,103.718,VALID,0.105969,VALID,22.8757,VALID,77,VALID,0,
2010-12-12, 02:44:04,VALID,1005.93,VALID,0,VALID,103.741,VALID,0.105969,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:45:04,VALID,1005.91,VALID,0,VALID,103.748,VALID,0,VALID,22.835,VALID,77,VALID,0,
2010-12-12, 02:46:04,VALID,1005.92,VALID,0,VALID,103.703,VALID,0,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:47:04,VALID,1005.92,VALID,0,VALID,103.71,VALID,0.105969,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:48:04,VALID,1005.91,VALID,0,VALID,103.741,VALID,0.105969,VALID,22.8562,VALID,77,VALID,0,
2010-12-12, 02:49:04,VALID,1005.89,VALID,0,VALID,103.741,VALID,0,VALID,22.835,VALID,77,VALID,0,
2010-12-12, 02:50:04,VALID,1005.88,VALID,0,VALID,103.726,VALID,0.105969,VALID,22.8173,VALID,77,VALID,0,
2010-12-12, 02:51:04,VALID,1005.83,VALID,0,VALID,103.733,VALID,0,VALID,22.8173,VALID,77,VALID,0,
2010-12-12, 02:52:04,VALID,1005.83,VALID,0,VALID,103.71,VALID,0,VALID,22.8155,VALID,77,VALID,0,
2010-12-12, 02:53:04,VALID,1005.8,VALID,0,VALID,103.718,VALID,0.105969,VALID,22.8155,VALID,77,VALID,0,
2010-12-12, 02:54:04,VALID,1005.78,VALID,0,VALID,103.718,VALID,0.105969,VALID,22.8173,VALID,77,VALID,0,
2010-12-12, 02:55:04,VALID,1005.76,VALID,0,VALID,103.726,VALID,0,VALID,22.8173,VALID,77,VALID,0,
2010-12-12, 02:56:04,VALID,1005.75,VALID,0,VALID,103.695,VALID,0,VALID,22.8173,VALID,77,VALID,0,
2010-12-12, 02:57:04,VALID,1005.76,VALID,0,VALID,103.664,VALID,0.105969,VALID,22.8155,VALID,77,VALID,0,
2010-12-12, 02:58:04,VALID,1005.79,VALID,0,VALID,103.687,VALID,0.105969,VALID,22.835,VALID,77,VALID,0,
2010-12-12, 02:59:04,VALID,1005.8,VALID,0,VALID,103.687,VALID,0,VALID,22.8155,VALID,77,VALID,0,
2010-12-12, 03:00:04,VALID,1005.78,VALID,0,VALID,103.649,VALID,0.105969,VALID,22.8757,VALID,77,VALID,0,
2010-12-12, 03:01:04,VALID,1005.78,VALID,0,VALID,103.634,VALID,0.105969,VALID,22.8757,VALID,77,VALID,0,
2010-12-12, 03:02:04,VALID,1005.75,VALID,0,VALID,103.626,VALID,0.105969,VALID,22.8952,VALID,77,VALID,0,
2010-12-12, 03:03:04,VALID,1005.77,VALID,0,VALID,103.649,VALID,0,VALID,22.8952,VALID,77,VALID,0,
2010-12-12, 03:04:04,VALID,1005.74,VALID,0,VALID,103.626,VALID,0,VALID,22.9147,VALID,77,VALID,0,
2010-12-12, 03:05:04,VALID,1005.74,VALID,0,VALID,103.588,VALID,0,VALID,22.9342,VALID,87,VALID,0,
2010-12-12, 03:06:04,VALID,1005.75,VALID,0,VALID,103.581,VALID,0,VALID,22.9342,VALID,91,VALID,0,
2010-12-12, 03:07:04,VALID,1005.75,VALID,0,VALID,103.603,VALID,0,VALID,22.9342,VALID,91,VALID,0,
2010-12-12, 03:08:04,VALID,1005.71,VALID,0,VALID,103.611,VALID,0,VALID,22.9147,VALID,91,VALID,0,
2010-12-12, 03:09:04,VALID,1005.69,VALID,0,VALID,103.634,VALID,0,VALID,22.874,VALID,91,VALID,0,
2010-12-12, 03:10:04,VALID,1005.68,VALID,0,VALID,103.642,VALID,0,VALID,22.9147,VALID,91,VALID,0,
2010-12-12, 03:11:04,VALID,1005.7,VALID,0,VALID,103.619,VALID,0.105969,VALID,22.8952,VALID,91,VALID,0,
2010-12-12, 03:12:04,VALID,1005.68,VALID,0,VALID,103.626,VALID,0.105969,VALID,22.8952,VALID,91,VALID,0,
2010-12-12, 03:13:04,VALID,1005.67,VALID,0,VALID,103.619,VALID,0,VALID,22.8952,VALID,91,VALID,0,
2010-12-12, 03:14:04,VALID,1005.65,VALID,0,VALID,103.603,VALID,0,VALID,22.8952,VALID,91,VALID,0,
2010-12-12, 03:15:04,VALID,1005.64,VALID,0,VALID,103.626,VALID,0,VALID,22.8952,VALID,91,VALID,0,
2010-12-12, 03:16:04,VALID,1005.64,VALID,0,VALID,103.657,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:17:04,VALID,1005.63,VALID,0,VALID,103.657,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:18:04,VALID,1005.62,VALID,0,VALID,103.664,VALID,0.105969,VALID,22.8368,VALID,91,VALID,0,
2010-12-12, 03:19:04,VALID,1005.6,VALID,0,VALID,103.68,VALID,0,VALID,22.7961,VALID,91,VALID,0,
2010-12-12, 03:20:04,VALID,1005.61,VALID,0,VALID,103.68,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:21:04,VALID,1005.63,VALID,0,VALID,103.695,VALID,0,VALID,22.7766,VALID,91,VALID,0,
2010-12-12, 03:22:04,VALID,1005.63,VALID,0,VALID,103.687,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:23:04,VALID,1005.59,VALID,0,VALID,103.68,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:24:04,VALID,1005.56,VALID,0,VALID,103.664,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:25:04,VALID,1005.61,VALID,0,VALID,103.619,VALID,0,VALID,22.858,VALID,91,VALID,0,
2010-12-12, 03:26:04,VALID,1005.61,VALID,0,VALID,103.565,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:27:04,VALID,1005.65,VALID,0,VALID,103.542,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:28:04,VALID,1005.69,VALID,0,VALID,103.581,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:29:04,VALID,1005.68,VALID,0,VALID,103.581,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:30:04,VALID,1005.71,VALID,0,VALID,103.603,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:31:04,VALID,1005.72,VALID,0,VALID,103.603,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:32:04,VALID,1005.73,VALID,0,VALID,103.596,VALID,0,VALID,22.8757,VALID,91,VALID,0,
2010-12-12, 03:33:04,VALID,1005.72,VALID,0,VALID,103.596,VALID,0,VALID,22.8562,VALID,91,VALID,0,
2010-12-12, 03:34:04,VALID,1005.71,VALID,0,VALID,103.642,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:35:04,VALID,1005.71,VALID,0,VALID,103.603,VALID,0,VALID,22.8368,VALID,91,VALID,0,
2010-12-12, 03:36:04,VALID,1005.71,VALID,0,VALID,103.573,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:37:04,VALID,1005.7,VALID,0,VALID,103.581,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:38:04,VALID,1005.69,VALID,0,VALID,103.619,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:39:04,VALID,1005.66,VALID,0,VALID,103.619,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:40:04,VALID,1005.68,VALID,0,VALID,103.603,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:41:04,VALID,1005.68,VALID,0,VALID,103.581,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:42:04,VALID,1005.73,VALID,0,VALID,103.588,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:43:04,VALID,1005.73,VALID,0,VALID,103.603,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:44:04,VALID,1005.75,VALID,0,VALID,103.581,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:45:04,VALID,1005.78,VALID,0,VALID,103.573,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:46:04,VALID,1005.8,VALID,0,VALID,103.573,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:47:04,VALID,1005.82,VALID,0,VALID,103.565,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:48:04,VALID,1005.82,VALID,0,VALID,103.558,VALID,0,VALID,22.8173,VALID,91,VALID,0,
2010-12-12, 03:49:04,VALID,1005.79,VALID,0,VALID,103.565,VALID,0,VALID,22.8368,VALID,91,VALID,0,
2010-12-12, 03:50:04,VALID,1005.8,VALID,0,VALID,103.527,VALID,0,VALID,22.8155,VALID,91,VALID,0,
2010-12-12, 03:51:04,VALID,1005.77,VALID,0,VALID,103.527,VALID,0,VALID,22.8385,VALID,91,VALID,0,
2010-12-12, 03:52:04,VALID,1005.76,VALID,0,VALID,103.535,VALID,0,VALID,22.8368,VALID,91,VALID,0,
2010-12-12, 03:53:04,VALID,1005.75,VALID,0,VALID,103.55,VALID,0,VALID,22.8368,VALID,91,VALID,0,
2010-12-12, 03:54:04,VALID,1005.78,VALID,0,VALID,103.581,VALID,0,VALID,22.7978,VALID,91,VALID,0,
2010-12-12, 03:55:04,VALID,1005.81,VALID,0,VALID,103.596,VALID,0,VALID,22.7783,VALID,91,VALID,0,
2010-12-12, 03:56:04,VALID,1005.83,VALID,0,VALID,103.588,VALID,0,VALID,22.7571,VALID,91,VALID,0,
2010-12-12, 03:57:04,VALID,1005.8,VALID,0,VALID,103.573,VALID,0,VALID,22.7783,VALID,91,VALID,0,
2010-12-12, 03:58:04,VALID,1005.83,VALID,0,VALID,103.634,VALID,0,VALID,22.7394,VALID,91,VALID,0,
2010-12-12, 03:59:04,VALID,1005.81,VALID,0,VALID,103.611,VALID,0,VALID,22.7394,VALID,91,VALID,0,
2010-12-12, 04:00:04,VALID,1005.82,VALID,0,VALID,103.619,VALID,0,VALID,22.7004,VALID,91,VALID,0,