,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-18, 00:00:04,VALID,918.155,VALID,0,VALID,90.8025,VALID,0,VALID,20.639,VALID,141,VALID,0,
2013-01-18, 00:01:04,VALID,918.168,VALID,0,VALID,90.5662,VALID,0,VALID,20.639,VALID,141,VALID,0,
2013-01-18, 00:02:04,VALID,918.157,VALID,0,VALID,90.5662,VALID,0,VALID,20.639,VALID,141,VALID,0,
2013-01-18, 00:03:04,VALID,918.147,VALID,0,VALID,90.5357,VALID,0,VALID,20.678,VALID,141,VALID,0,
2013-01-18, 00:04:04,VALID,918.142,VALID,0,VALID,90.4442,VALID,0,VALID,20.6764,VALID,141,VALID,0,
2013-01-18, 00:05:04,VALID,918.158,VALID,0,VALID,90.3375,VALID,0,VALID,20.717,VALID,141,VALID,0,
2013-01-18, 00:06:04,VALID,918.122,VALID,0,VALID,90.3299,VALID,0,VALID,20.7576,VALID,141,VALID,0,
2013-01-18, 00:07:04,VALID,918.145,VALID,0,VALID,90.3832,VALID,0,VALID,20.7365,VALID,141,VALID,0,
2013-01-18, 00:08:04,VALID,918.121,VALID,0,VALID,90.2841,VALID,0,VALID,20.7365,VALID,141,VALID,0,
2013-01-18, 00:09:04,VALID,918.116,VALID,0,VALID,90.2994,VALID,0,VALID,20.7365,VALID,141,VALID,0,
2013-01-18, 00:10:04,VALID,918.122,VALID,0,VALID,90.1774,VALID,0,VALID,20.717,VALID,141,VALID,0,
2013-01-18, 00:11:04,VALID,918.128,VALID,0,VALID,90.1088,VALID,0,VALID,20.717,VALID,141,VALID,0,
2013-01-18, 00:12:04,VALID,918.126,VALID,0,VALID,90.2155,VALID,0,VALID,20.756,VALID,141,VALID,0,
2013-01-18, 00:13:04,VALID,918.108,VALID,0,VALID,90.1545,VALID,0,VALID,20.7365,VALID,141,VALID,0,
2013-01-18, 00:14:04,VALID,918.099,VALID,0,VALID,89.8877,VALID,0,VALID,20.7365,VALID,141,VALID,0,
2013-01-18, 00:15:04,VALID,918.11,VALID,0,VALID,89.9258,VALID,0.107441,VALID,20.7185,VALID,141,VALID,0,
2013-01-18, 00:16:04,VALID,918.103,VALID,0,VALID,90.1088,VALID,0,VALID,20.678,VALID,141,VALID,0,
2013-01-18, 00:17:04,VALID,918.061,VALID,0,VALID,90.246,VALID,0.107441,VALID,20.6585,VALID,141,VALID,0,
2013-01-18, 00:18:04,VALID,918.085,VALID,0,VALID,90.3908,VALID,0,VALID,20.639,VALID,141,VALID,0,
2013-01-18, 00:19:04,VALID,918.071,VALID,0,VALID,90.6119,VALID,0,VALID,20.5999,VALID,141,VALID,0,
2013-01-18, 00:20:04,VALID,918.065,VALID,0,VALID,90.8254,VALID,0.107441,VALID,20.5609,VALID,140,VALID,0,
2013-01-18, 00:21:04,VALID,918.029,VALID,0,VALID,91.077,VALID,0.107441,VALID,20.5219,VALID,140,VALID,0,
2013-01-18, 00:22:04,VALID,918.037,VALID,0,VALID,91.2904,VALID,0,VALID,20.4829,VALID,140,VALID,0,
2013-01-18, 00:23:04,VALID,918.024,VALID,0,VALID,91.3819,VALID,0,VALID,20.4634,VALID,134,VALID,0,
2013-01-18, 00:24:04,VALID,918.01,VALID,0,VALID,91.4734,VALID,0,VALID,20.4439,VALID,132,VALID,0,
2013-01-18, 00:25:04,VALID,918,VALID,0,VALID,91.4962,VALID,0,VALID,20.4439,VALID,132,VALID,0,
2013-01-18, 00:26:04,VALID,917.993,VALID,0,VALID,91.5039,VALID,0,VALID,20.4439,VALID,137,VALID,0,
2013-01-18, 00:27:04,VALID,917.98,VALID,0,VALID,91.5039,VALID,0,VALID,20.4634,VALID,125,VALID,0,
2013-01-18, 00:28:04,VALID,917.969,VALID,0,VALID,91.5877,VALID,0.107441,VALID,20.465,VALID,125,VALID,0,
2013-01-18, 00:29:04,VALID,917.95,VALID,0,VALID,91.9079,VALID,0,VALID,20.4244,VALID,125,VALID,0,
2013-01-18, 00:30:04,VALID,917.952,VALID,0,VALID,92.0985,VALID,0.107441,VALID,20.4049,VALID,125,VALID,0,
2013-01-18, 00:31:04,VALID,917.902,VALID,0,VALID,92.1823,VALID,0,VALID,20.4244,VALID,133,VALID,0,
2013-01-18, 00:32:04,VALID,917.894,VALID,0,VALID,92.19,VALID,0.107441,VALID,20.4244,VALID,132,VALID,0,
2013-01-18, 00:33:04,VALID,917.862,VALID,0,VALID,92.0146,VALID,0,VALID,20.4634,VALID,150,VALID,0,
2013-01-18, 00:34:04,VALID,917.858,VALID,0,VALID,91.9231,VALID,0.107441,VALID,20.4829,VALID,139,VALID,0,
2013-01-18, 00:35:04,VALID,917.825,VALID,0,VALID,91.8469,VALID,0,VALID,20.4829,VALID,165,VALID,0,
2013-01-18, 00:36:04,VALID,917.846,VALID,0,VALID,91.7631,VALID,0,VALID,20.4829,VALID,153,VALID,0,
2013-01-18, 00:37:04,VALID,917.833,VALID,0,VALID,91.7478,VALID,0,VALID,20.5024,VALID,151,VALID,0,
2013-01-18, 00:38:04,VALID,917.819,VALID,0,VALID,91.6716,VALID,0,VALID,20.5024,VALID,151,VALID,0,
2013-01-18, 00:39:04,VALID,917.866,VALID,0,VALID,91.6716,VALID,0,VALID,20.5235,VALID,154,VALID,0,
2013-01-18, 00:40:04,VALID,917.825,VALID,0,VALID,91.6182,VALID,0,VALID,20.5625,VALID,157,VALID,0,
2013-01-18, 00:41:04,VALID,917.849,VALID,0,VALID,91.42,VALID,0,VALID,20.5414,VALID,144,VALID,0,
2013-01-18, 00:42:05,VALID,917.82,VALID,0,VALID,91.3514,VALID,0.107441,VALID,20.6015,VALID,139,VALID,0,
2013-01-18, 00:43:05,VALID,917.814,VALID,0,VALID,91.1303,VALID,0.107441,VALID,20.5999,VALID,132,VALID,0,
2013-01-18, 00:44:05,VALID,917.799,VALID,0,VALID,90.9855,VALID,0.107441,VALID,20.639,VALID,149,VALID,0,
2013-01-18, 00:45:05,VALID,917.766,VALID,0,VALID,90.9092,VALID,0,VALID,20.6585,VALID,154,VALID,0,
2013-01-18, 00:46:05,VALID,917.731,VALID,0,VALID,90.6195,VALID,0,VALID,20.678,VALID,135,VALID,0,
2013-01-18, 00:47:05,VALID,917.742,VALID,0,VALID,90.4366,VALID,0.107441,VALID,20.6975,VALID,128,VALID,0,
2013-01-18, 00:48:05,VALID,917.735,VALID,0,VALID,90.3985,VALID,0,VALID,20.717,VALID,128,VALID,0,
2013-01-18, 00:49:05,VALID,917.729,VALID,0,VALID,90.2231,VALID,0,VALID,20.7576,VALID,128,VALID,0,
2013-01-18, 00:50:05,VALID,917.737,VALID,0,VALID,90.1774,VALID,0,VALID,20.7365,VALID,129,VALID,0,
2013-01-18, 00:51:05,VALID,917.729,VALID,0,VALID,90.2536,VALID,0,VALID,20.7576,VALID,137,VALID,0,
2013-01-18, 00:52:05,VALID,917.732,VALID,0,VALID,90.1698,VALID,0,VALID,20.7365,VALID,137,VALID,0,
2013-01-18, 00:53:05,VALID,917.726,VALID,0,VALID,90.0935,VALID,0,VALID,20.756,VALID,169,VALID,0,
2013-01-18, 00:54:05,VALID,917.742,VALID,0,VALID,90.0021,VALID,0.107441,VALID,20.7755,VALID,169,VALID,0,
2013-01-18, 00:55:05,VALID,917.732,VALID,0,VALID,89.8496,VALID,0,VALID,20.795,VALID,169,VALID,0,
2013-01-18, 00:56:05,VALID,917.754,VALID,0,VALID,89.7047,VALID,0,VALID,20.8145,VALID,169,VALID,0,
2013-01-18, 00:57:05,VALID,917.754,VALID,0,VALID,89.6437,VALID,0,VALID,20.834,VALID,169,VALID,0,
2013-01-18, 00:58:05,VALID,917.743,VALID,0,VALID,89.537,VALID,0.107441,VALID,20.873,VALID,169,VALID,0,
2013-01-18, 00:59:05,VALID,917.703,VALID,0,VALID,89.3236,VALID,0,VALID,20.873,VALID,169,VALID,0,
2013-01-18, 01:00:05,VALID,917.715,VALID,0,VALID,89.4913,VALID,0,VALID,20.9331,VALID,169,VALID,0,
2013-01-18, 01:01:05,VALID,917.671,VALID,0,VALID,89.8343,VALID,0,VALID,20.873,VALID,169,VALID,0,
2013-01-18, 01:02:05,VALID,917.651,VALID,0,VALID,90.1621,VALID,0,VALID,20.873,VALID,169,VALID,0,
2013-01-18, 01:03:05,VALID,917.632,VALID,0,VALID,90.3299,VALID,0,VALID,20.8535,VALID,169,VALID,0,
2013-01-18, 01:04:05,VALID,917.621,VALID,0,VALID,90.3299,VALID,0,VALID,20.873,VALID,169,VALID,0,
2013-01-18, 01:05:05,VALID,917.627,VALID,0,VALID,90.1774,VALID,0,VALID,20.834,VALID,169,VALID,0,
2013-01-18, 01:06:05,VALID,917.612,VALID,0,VALID,90.0859,VALID,0,VALID,20.7771,VALID,169,VALID,0,
2013-01-18, 01:07:05,VALID,917.594,VALID,0,VALID,90.3299,VALID,0,VALID,20.7381,VALID,169,VALID,0,
2013-01-18, 01:08:05,VALID,917.596,VALID,0,VALID,90.6272,VALID,0,VALID,20.6795,VALID,169,VALID,0,
2013-01-18, 01:09:05,VALID,917.578,VALID,0,VALID,90.8101,VALID,0,VALID,20.66,VALID,169,VALID,0,
2013-01-18, 01:10:05,VALID,917.553,VALID,0,VALID,90.833,VALID,0,VALID,20.621,VALID,169,VALID,0,
2013-01-18, 01:11:05,VALID,917.525,VALID,0,VALID,90.955,VALID,0,VALID,20.5609,VALID,169,VALID,0,
2013-01-18, 01:12:05,VALID,917.48,VALID,0,VALID,91.0007,VALID,0,VALID,20.5625,VALID,169,VALID,0,
2013-01-18, 01:13:05,VALID,917.481,VALID,0,VALID,90.9626,VALID,0,VALID,20.5414,VALID,133,VALID,0,
2013-01-18, 01:14:05,VALID,917.457,VALID,0,VALID,90.955,VALID,0,VALID,20.5609,VALID,101,VALID,0,
2013-01-18, 01:15:05,VALID,917.432,VALID,0,VALID,90.894,VALID,0,VALID,20.5609,VALID,101,VALID,0,
2013-01-18, 01:16:05,VALID,917.412,VALID,0,VALID,90.8787,VALID,0,VALID,20.6015,VALID,121,VALID,0,
2013-01-18, 01:17:05,VALID,917.391,VALID,0,VALID,90.8711,VALID,0,VALID,20.5804,VALID,128,VALID,0,
2013-01-18, 01:18:05,VALID,917.389,VALID,0,VALID,90.894,VALID,0,VALID,20.5804,VALID,128,VALID,0,
2013-01-18, 01:19:05,VALID,917.392,VALID,0,VALID,90.9397,VALID,0,VALID,20.6015,VALID,128,VALID,0,
2013-01-18, 01:20:05,VALID,917.379,VALID,0,VALID,90.9016,VALID,0,VALID,20.6015,VALID,128,VALID,0,
2013-01-18, 01:21:05,VALID,917.38,VALID,0,VALID,90.9169,VALID,0,VALID,20.5804,VALID,128,VALID,0,
2013-01-18, 01:22:05,VALID,917.372,VALID,0,VALID,90.8483,VALID,0,VALID,20.6015,VALID,115,VALID,0,
2013-01-18, 01:23:05,VALID,917.395,VALID,0,VALID,90.8025,VALID,0,VALID,20.5999,VALID,115,VALID,0,
2013-01-18, 01:24:05,VALID,917.399,VALID,0,VALID,90.7263,VALID,0,VALID,20.6194,VALID,117,VALID,0,
2013-01-18, 01:25:05,VALID,917.408,VALID,0,VALID,90.6043,VALID,0,VALID,20.6194,VALID,121,VALID,0,
2013-01-18, 01:26:05,VALID,917.42,VALID,0,VALID,90.5281,VALID,0,VALID,20.639,VALID,121,VALID,0,
2013-01-18, 01:27:05,VALID,917.426,VALID,0,VALID,90.4823,VALID,0,VALID,20.6795,VALID,121,VALID,0,
2013-01-18, 01:28:05,VALID,917.393,VALID,0,VALID,90.5357,VALID,0,VALID,20.678,VALID,121,VALID,0,
2013-01-18, 01:29:05,VALID,917.424,VALID,0,VALID,90.4823,VALID,0,VALID,20.7185,VALID,121,VALID,0,
2013-01-18, 01:30:05,VALID,917.448,VALID,0,VALID,90.3985,VALID,0,VALID,20.7381,VALID,121,VALID,0,
2013-01-18, 01:31:05,VALID,917.406,VALID,0,VALID,90.3222,VALID,0,VALID,20.717,VALID,121,VALID,0,
2013-01-18, 01:32:05,VALID,917.383,VALID,0,VALID,90.3299,VALID,0,VALID,20.7576,VALID,121,VALID,0,
2013-01-18, 01:33:05,VALID,917.399,VALID,0,VALID,90.2384,VALID,0,VALID,20.756,VALID,121,VALID,0,
2013-01-18, 01:34:05,VALID,917.404,VALID,0,VALID,90.2917,VALID,0,VALID,20.7755,VALID,121,VALID,0,
2013-01-18, 01:35:05,VALID,917.423,VALID,0,VALID,90.2536,VALID,0,VALID,20.7755,VALID,121,VALID,0,
2013-01-18, 01:36:05,VALID,917.415,VALID,0,VALID,90.3985,VALID,0,VALID,20.7771,VALID,121,VALID,0,
2013-01-18, 01:37:05,VALID,917.399,VALID,0,VALID,90.4823,VALID,0,VALID,20.7576,VALID,121,VALID,0,
2013-01-18, 01:38:05,VALID,917.4,VALID,0,VALID,90.7034,VALID,0,VALID,20.699,VALID,121,VALID,0,
2013-01-18, 01:39:05,VALID,917.366,VALID,0,VALID,91.0617,VALID,0,VALID,20.66,VALID,121,VALID,0,
2013-01-18, 01:40:05,VALID,917.337,VALID,0,VALID,91.1151,VALID,0,VALID,20.6405,VALID,121,VALID,0,
2013-01-18, 01:41:05,VALID,917.332,VALID,0,VALID,91.1303,VALID,0,VALID,20.5804,VALID,120,VALID,0,
2013-01-18, 01:42:05,VALID,917.306,VALID,0,VALID,90.9855,VALID,0,VALID,20.582,VALID,102,VALID,0,
2013-01-18, 01:43:05,VALID,917.251,VALID,0,VALID,90.9626,VALID,0,VALID,20.582,VALID,102,VALID,0,
2013-01-18, 01:44:05,VALID,917.262,VALID,0,VALID,90.8711,VALID,0,VALID,20.6015,VALID,102,VALID,0,
2013-01-18, 01:45:05,VALID,917.206,VALID,0,VALID,90.8483,VALID,0,VALID,20.621,VALID,102,VALID,0,
2013-01-18, 01:46:05,VALID,917.236,VALID,0,VALID,90.8025,VALID,0,VALID,20.621,VALID,103,VALID,0,
2013-01-18, 01:47:05,VALID,917.193,VALID,0,VALID,90.7263,VALID,0,VALID,20.5984,VALID,128,VALID,0,
2013-01-18, 01:48:05,VALID,917.226,VALID,0,VALID,90.8101,VALID,0,VALID,20.5984,VALID,129,VALID,0,
2013-01-18, 01:49:05,VALID,917.218,VALID,0,VALID,90.8711,VALID,0,VALID,20.66,VALID,129,VALID,0,
2013-01-18, 01:50:05,VALID,917.22,VALID,0,VALID,90.7263,VALID,0,VALID,20.66,VALID,129,VALID,0,
2013-01-18, 01:51:05,VALID,917.24,VALID,0,VALID,90.6195,VALID,0,VALID,20.6795,VALID,129,VALID,0,
2013-01-18, 01:52:05,VALID,917.217,VALID,0,VALID,90.6043,VALID,0,VALID,20.6585,VALID,151,VALID,0,
2013-01-18, 01:53:05,VALID,917.207,VALID,0,VALID,90.6043,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-01-18, 01:54:05,VALID,917.193,VALID,0,VALID,90.5433,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-01-18, 01:55:05,VALID,917.196,VALID,0,VALID,90.5967,VALID,0,VALID,20.6585,VALID,140,VALID,0,
2013-01-18, 01:56:05,VALID,917.24,VALID,0,VALID,90.5967,VALID,0,VALID,20.699,VALID,140,VALID,0,
2013-01-18, 01:57:05,VALID,917.165,VALID,0,VALID,90.6119,VALID,0,VALID,20.6795,VALID,140,VALID,0,
2013-01-18, 01:58:05,VALID,917.178,VALID,0,VALID,90.6653,VALID,0,VALID,20.6795,VALID,140,VALID,0,
2013-01-18, 01:59:05,VALID,917.182,VALID,0,VALID,90.7339,VALID,0,VALID,20.6405,VALID,140,VALID,0,
2013-01-18, 02:00:05,VALID,917.173,VALID,0,VALID,90.833,VALID,0,VALID,20.6194,VALID,140,VALID,0,
2013-01-18, 02:01:05,VALID,917.133,VALID,0,VALID,90.9092,VALID,0,VALID,20.621,VALID,140,VALID,0,
2013-01-18, 02:02:05,VALID,917.141,VALID,0,VALID,91.0007,VALID,0,VALID,20.5804,VALID,140,VALID,0,
2013-01-18, 02:03:05,VALID,917.119,VALID,0,VALID,91.0541,VALID,0,VALID,20.6015,VALID,140,VALID,0,
2013-01-18, 02:04:05,VALID,917.109,VALID,0,VALID,91.0617,VALID,0,VALID,20.5609,VALID,137,VALID,0,
2013-01-18, 02:05:05,VALID,917.108,VALID,0,VALID,91.0617,VALID,0,VALID,20.582,VALID,116,VALID,0,
2013-01-18, 02:06:05,VALID,917.072,VALID,0,VALID,91.0541,VALID,0,VALID,20.582,VALID,146,VALID,0,
2013-01-18, 02:07:05,VALID,917.065,VALID,0,VALID,91.0465,VALID,0,VALID,20.582,VALID,140,VALID,0,
2013-01-18, 02:08:05,VALID,917.052,VALID,0,VALID,91.0007,VALID,0,VALID,20.5804,VALID,135,VALID,0,
2013-01-18, 02:09:05,VALID,917.02,VALID,0,VALID,90.9169,VALID,0,VALID,20.6015,VALID,135,VALID,0,
2013-01-18, 02:10:05,VALID,917.002,VALID,0,VALID,90.8483,VALID,0,VALID,20.5999,VALID,131,VALID,0,
2013-01-18, 02:11:05,VALID,916.993,VALID,0,VALID,90.7796,VALID,0,VALID,20.5804,VALID,129,VALID,0,
2013-01-18, 02:12:05,VALID,916.951,VALID,0,VALID,90.6958,VALID,0,VALID,20.621,VALID,121,VALID,0,
2013-01-18, 02:13:05,VALID,916.95,VALID,0,VALID,90.6577,VALID,0,VALID,20.5999,VALID,122,VALID,0,
2013-01-18, 02:14:05,VALID,916.948,VALID,0,VALID,90.6729,VALID,0,VALID,20.6015,VALID,125,VALID,0,
2013-01-18, 02:15:05,VALID,916.924,VALID,0,VALID,90.6424,VALID,0,VALID,20.6015,VALID,150,VALID,0,
2013-01-18, 02:16:05,VALID,916.928,VALID,0,VALID,90.6653,VALID,0,VALID,20.582,VALID,151,VALID,0,
2013-01-18, 02:17:05,VALID,916.903,VALID,0,VALID,90.7491,VALID,0,VALID,20.5625,VALID,132,VALID,0,
2013-01-18, 02:18:05,VALID,916.919,VALID,0,VALID,90.8178,VALID,0,VALID,20.5625,VALID,132,VALID,0,
2013-01-18, 02:19:05,VALID,916.894,VALID,0,VALID,90.9092,VALID,0,VALID,20.5219,VALID,132,VALID,0,
2013-01-18, 02:20:05,VALID,916.957,VALID,0,VALID,91.0465,VALID,0,VALID,20.5235,VALID,132,VALID,0,
2013-01-18, 02:21:05,VALID,916.899,VALID,0,VALID,91.2066,VALID,0,VALID,20.4634,VALID,127,VALID,0,
2013-01-18, 02:22:05,VALID,916.916,VALID,0,VALID,91.237,VALID,0,VALID,20.4618,VALID,121,VALID,0,
2013-01-18, 02:23:05,VALID,916.934,VALID,0,VALID,91.3514,VALID,0,VALID,20.504,VALID,121,VALID,0,
2013-01-18, 02:24:05,VALID,916.919,VALID,0,VALID,91.42,VALID,0,VALID,20.4439,VALID,122,VALID,0,
2013-01-18, 02:25:05,VALID,916.912,VALID,0,VALID,91.4886,VALID,0,VALID,20.486,VALID,136,VALID,0,
2013-01-18, 02:26:05,VALID,916.896,VALID,0,VALID,91.4429,VALID,0,VALID,20.4423,VALID,136,VALID,0,
2013-01-18, 02:27:05,VALID,916.872,VALID,0,VALID,91.3819,VALID,0,VALID,20.4845,VALID,139,VALID,0,
2013-01-18, 02:28:05,VALID,916.872,VALID,0,VALID,91.3133,VALID,0,VALID,20.525,VALID,155,VALID,0,
2013-01-18, 02:29:05,VALID,916.864,VALID,0,VALID,91.1456,VALID,0,VALID,20.4813,VALID,132,VALID,0,
2013-01-18, 02:30:05,VALID,916.876,VALID,0,VALID,91.0312,VALID,0,VALID,20.5024,VALID,141,VALID,0,
2013-01-18, 02:31:05,VALID,916.85,VALID,0,VALID,90.955,VALID,0,VALID,20.5445,VALID,135,VALID,0,
2013-01-18, 02:32:05,VALID,916.882,VALID,0,VALID,90.9473,VALID,0,VALID,20.5445,VALID,125,VALID,0,
2013-01-18, 02:33:05,VALID,916.857,VALID,0,VALID,90.9931,VALID,0,VALID,20.504,VALID,142,VALID,0,
2013-01-18, 02:34:05,VALID,916.843,VALID,0,VALID,91.0693,VALID,0,VALID,20.5266,VALID,135,VALID,0,
2013-01-18, 02:35:05,VALID,916.842,VALID,0,VALID,91.1989,VALID,0,VALID,20.4845,VALID,141,VALID,0,
2013-01-18, 02:36:05,VALID,916.826,VALID,0,VALID,91.237,VALID,0,VALID,20.4439,VALID,139,VALID,0,
2013-01-18, 02:37:05,VALID,916.812,VALID,0,VALID,91.298,VALID,0,VALID,20.4244,VALID,139,VALID,0,
2013-01-18, 02:38:05,VALID,916.842,VALID,0,VALID,91.4657,VALID,0,VALID,20.4454,VALID,144,VALID,0,
2013-01-18, 02:39:05,VALID,916.831,VALID,0,VALID,91.4124,VALID,0,VALID,20.4454,VALID,102,VALID,0,
2013-01-18, 02:40:05,VALID,916.86,VALID,0,VALID,91.4734,VALID,0,VALID,20.4244,VALID,120,VALID,0,
2013-01-18, 02:41:05,VALID,916.872,VALID,0,VALID,91.5496,VALID,0,VALID,20.4049,VALID,118,VALID,0,
2013-01-18, 02:42:05,VALID,916.885,VALID,0,VALID,91.6335,VALID,0,VALID,20.3854,VALID,127,VALID,0,
2013-01-18, 02:43:05,VALID,916.856,VALID,0,VALID,91.6563,VALID,0,VALID,20.4259,VALID,129,VALID,0,
2013-01-18, 02:44:05,VALID,916.866,VALID,0,VALID,91.6792,VALID,0,VALID,20.4259,VALID,129,VALID,0,
2013-01-18, 02:45:05,VALID,916.858,VALID,0,VALID,91.7021,VALID,0,VALID,20.4049,VALID,131,VALID,0,
2013-01-18, 02:46:05,VALID,916.876,VALID,0,VALID,91.6945,VALID,0,VALID,20.4259,VALID,144,VALID,0,
2013-01-18, 02:47:05,VALID,916.827,VALID,0,VALID,91.6411,VALID,0,VALID,20.4439,VALID,147,VALID,0,
2013-01-18, 02:48:05,VALID,916.843,VALID,0,VALID,91.5648,VALID,0,VALID,20.4439,VALID,143,VALID,0,
2013-01-18, 02:49:05,VALID,916.83,VALID,0,VALID,91.5344,VALID,0,VALID,20.4454,VALID,138,VALID,0,
2013-01-18, 02:50:05,VALID,916.82,VALID,0,VALID,91.6182,VALID,0,VALID,20.4259,VALID,138,VALID,0,
2013-01-18, 02:51:05,VALID,916.847,VALID,0,VALID,91.7402,VALID,0,VALID,20.4259,VALID,136,VALID,0,
2013-01-18, 02:52:05,VALID,916.794,VALID,0,VALID,91.7326,VALID,0,VALID,20.4259,VALID,128,VALID,0,
2013-01-18, 02:53:05,VALID,916.819,VALID,0,VALID,91.6411,VALID,0,VALID,20.4049,VALID,123,VALID,0,
2013-01-18, 02:54:05,VALID,916.788,VALID,0,VALID,91.5725,VALID,0,VALID,20.4244,VALID,126,VALID,0,
2013-01-18, 02:55:05,VALID,916.849,VALID,0,VALID,91.542,VALID,0,VALID,20.465,VALID,127,VALID,0,
2013-01-18, 02:56:05,VALID,916.833,VALID,0,VALID,91.5039,VALID,0,VALID,20.465,VALID,127,VALID,0,
2013-01-18, 02:57:05,VALID,916.852,VALID,0,VALID,91.5115,VALID,0,VALID,20.4439,VALID,189,VALID,0,
2013-01-18, 02:58:05,VALID,916.868,VALID,0,VALID,91.5191,VALID,0,VALID,20.4845,VALID,189,VALID,0,
2013-01-18, 02:59:05,VALID,916.896,VALID,0,VALID,91.4352,VALID,0,VALID,20.4845,VALID,113,VALID,0,
2013-01-18, 03:00:05,VALID,916.938,VALID,0,VALID,91.4276,VALID,0,VALID,20.4845,VALID,105,VALID,0,
2013-01-18, 03:01:05,VALID,916.937,VALID,0,VALID,91.5344,VALID,0,VALID,20.465,VALID,104,VALID,0,
2013-01-18, 03:02:05,VALID,916.901,VALID,0,VALID,91.5953,VALID,0,VALID,20.4439,VALID,129,VALID,0,
2013-01-18, 03:03:05,VALID,916.921,VALID,0,VALID,91.5953,VALID,0,VALID,20.4634,VALID,106,VALID,0,
2013-01-18, 03:04:05,VALID,916.892,VALID,0,VALID,91.5877,VALID,0,VALID,20.465,VALID,93,VALID,0,
2013-01-18, 03:05:05,VALID,916.876,VALID,0,VALID,91.4429,VALID,0,VALID,20.504,VALID,114,VALID,0,
2013-01-18, 03:06:05,VALID,916.912,VALID,0,VALID,91.3743,VALID,0,VALID,20.5235,VALID,93,VALID,0,
2013-01-18, 03:07:05,VALID,916.902,VALID,0,VALID,91.3361,VALID,0,VALID,20.543,VALID,95,VALID,0,
2013-01-18, 03:08:05,VALID,916.894,VALID,0,VALID,91.3971,VALID,0,VALID,20.5235,VALID,93,VALID,0,
2013-01-18, 03:09:05,VALID,916.897,VALID,0,VALID,91.4734,VALID,0,VALID,20.5235,VALID,104,VALID,0,
2013-01-18, 03:10:05,VALID,916.941,VALID,0,VALID,91.5191,VALID,0.107441,VALID,20.5024,VALID,74,VALID,0,
2013-01-18, 03:11:05,VALID,916.9,VALID,0,VALID,91.5725,VALID,0,VALID,20.5235,VALID,84,VALID,0,
2013-01-18, 03:12:05,VALID,916.927,VALID,0,VALID,91.5801,VALID,0,VALID,20.5219,VALID,112,VALID,0,
2013-01-18, 03:13:05,VALID,916.926,VALID,0,VALID,91.5572,VALID,0,VALID,20.5235,VALID,105,VALID,0,
2013-01-18, 03:14:05,VALID,916.928,VALID,0,VALID,91.4276,VALID,0,VALID,20.5414,VALID,108,VALID,0,
2013-01-18, 03:15:05,VALID,916.946,VALID,0,VALID,91.3438,VALID,0,VALID,20.582,VALID,127,VALID,0,
2013-01-18, 03:16:05,VALID,916.935,VALID,0,VALID,91.1837,VALID,0,VALID,20.6015,VALID,103,VALID,0,
2013-01-18, 03:17:05,VALID,916.971,VALID,0,VALID,91.1456,VALID,0,VALID,20.621,VALID,109,VALID,0,
2013-01-18, 03:18:05,VALID,916.948,VALID,0,VALID,91.1379,VALID,0,VALID,20.621,VALID,109,VALID,0,
2013-01-18, 03:19:05,VALID,916.947,VALID,0,VALID,91.1303,VALID,0,VALID,20.5999,VALID,92,VALID,0,
2013-01-18, 03:20:05,VALID,916.967,VALID,0,VALID,91.1379,VALID,0,VALID,20.6015,VALID,90,VALID,0,
2013-01-18, 03:21:05,VALID,916.956,VALID,0,VALID,91.0846,VALID,0,VALID,20.5999,VALID,90,VALID,0,
2013-01-18, 03:22:05,VALID,916.912,VALID,0,VALID,91.1456,VALID,0,VALID,20.6015,VALID,91,VALID,0,
2013-01-18, 03:23:04,VALID,916.921,VALID,0,VALID,91.2218,VALID,0,VALID,20.5804,VALID,85,VALID,0,
2013-01-18, 03:24:04,VALID,916.945,VALID,0,VALID,91.2523,VALID,0,VALID,20.6015,VALID,85,VALID,0,
2013-01-18, 03:25:04,VALID,916.895,VALID,0,VALID,91.3057,VALID,0,VALID,20.582,VALID,109,VALID,0,
2013-01-18, 03:26:04,VALID,916.887,VALID,0,VALID,91.3514,VALID,0,VALID,20.582,VALID,104,VALID,0,
2013-01-18, 03:27:04,VALID,916.895,VALID,0,VALID,91.3209,VALID,0,VALID,20.582,VALID,97,VALID,0,
2013-01-18, 03:28:04,VALID,916.873,VALID,0,VALID,91.1837,VALID,0,VALID,20.5804,VALID,99,VALID,0,
2013-01-18, 03:29:04,VALID,916.884,VALID,0,VALID,91.1151,VALID,0,VALID,20.5804,VALID,99,VALID,0,
2013-01-18, 03:30:04,VALID,916.869,VALID,0,VALID,91.1532,VALID,0,VALID,20.621,VALID,99,VALID,0,
2013-01-18, 03:31:04,VALID,916.875,VALID,0,VALID,91.2447,VALID,0,VALID,20.621,VALID,99,VALID,0,
2013-01-18, 03:32:04,VALID,916.848,VALID,0,VALID,91.2142,VALID,0,VALID,20.5804,VALID,99,VALID,0,
2013-01-18, 03:33:04,VALID,916.842,VALID,0,VALID,91.2523,VALID,0,VALID,20.6015,VALID,107,VALID,0,
2013-01-18, 03:34:04,VALID,916.848,VALID,0,VALID,91.3057,VALID,0,VALID,20.5999,VALID,110,VALID,0,
2013-01-18, 03:35:04,VALID,916.851,VALID,0,VALID,91.3666,VALID,0,VALID,20.5999,VALID,110,VALID,0,
2013-01-18, 03:36:04,VALID,916.852,VALID,0,VALID,91.3514,VALID,0,VALID,20.5999,VALID,110,VALID,0,
2013-01-18, 03:37:04,VALID,916.832,VALID,0,VALID,91.1456,VALID,0,VALID,20.5999,VALID,110,VALID,0,
2013-01-18, 03:38:04,VALID,916.846,VALID,0,VALID,91.1303,VALID,0,VALID,20.6194,VALID,110,VALID,0,
2013-01-18, 03:39:04,VALID,916.815,VALID,0,VALID,91.1379,VALID,0,VALID,20.6194,VALID,110,VALID,0,
2013-01-18, 03:40:04,VALID,916.829,VALID,0,VALID,91.1074,VALID,0,VALID,20.639,VALID,110,VALID,0,
2013-01-18, 03:41:04,VALID,916.849,VALID,0,VALID,90.9321,VALID,0,VALID,20.6795,VALID,110,VALID,0,
2013-01-18, 03:42:04,VALID,916.835,VALID,0,VALID,90.8025,VALID,0,VALID,20.678,VALID,110,VALID,0,
2013-01-18, 03:43:04,VALID,916.837,VALID,0,VALID,90.8254,VALID,0,VALID,20.678,VALID,110,VALID,0,
2013-01-18, 03:44:04,VALID,916.867,VALID,0,VALID,90.6424,VALID,0,VALID,20.678,VALID,110,VALID,0,
2013-01-18, 03:45:04,VALID,916.882,VALID,0,VALID,90.5281,VALID,0.107441,VALID,20.6975,VALID,129,VALID,0,
2013-01-18, 03:46:04,VALID,916.871,VALID,0,VALID,90.4442,VALID,0,VALID,20.7185,VALID,129,VALID,0,
2013-01-18, 03:47:04,VALID,916.931,VALID,0,VALID,90.3756,VALID,0,VALID,20.7365,VALID,166,VALID,0,
2013-01-18, 03:48:04,VALID,916.877,VALID,0,VALID,90.3756,VALID,0,VALID,20.7365,VALID,162,VALID,0,
2013-01-18, 03:49:04,VALID,916.902,VALID,0,VALID,90.2612,VALID,0,VALID,20.7365,VALID,158,VALID,0,
2013-01-18, 03:50:04,VALID,916.913,VALID,0,VALID,90.3375,VALID,0,VALID,20.7576,VALID,157,VALID,0,
2013-01-18, 03:51:04,VALID,916.917,VALID,0,VALID,90.3222,VALID,0,VALID,20.7771,VALID,157,VALID,0,
2013-01-18, 03:52:04,VALID,916.92,VALID,0,VALID,90.3299,VALID,0,VALID,20.756,VALID,157,VALID,0,
2013-01-18, 03:53:04,VALID,916.93,VALID,0,VALID,90.246,VALID,0,VALID,20.7966,VALID,157,VALID,0,
2013-01-18, 03:54:04,VALID,916.952,VALID,0,VALID,90.246,VALID,0,VALID,20.795,VALID,157,VALID,0,
2013-01-18, 03:55:04,VALID,916.956,VALID,0,VALID,90.2231,VALID,0,VALID,20.7966,VALID,156,VALID,0,
2013-01-18, 03:56:04,VALID,916.933,VALID,0,VALID,90.124,VALID,0,VALID,20.7966,VALID,154,VALID,0,
2013-01-18, 03:57:04,VALID,916.907,VALID,0,VALID,90.1621,VALID,0,VALID,20.7755,VALID,169,VALID,0,
2013-01-18, 03:58:04,VALID,916.926,VALID,0,VALID,90.0325,VALID,0,VALID,20.7755,VALID,154,VALID,0,
2013-01-18, 03:59:04,VALID,916.9,VALID,0,VALID,90.2384,VALID,0,VALID,20.756,VALID,154,VALID,0,