,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-14, 00:00:00,VALID,918.576,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4338,VALID,40,VALID,0.390625,
2008-12-14, 00:01:00,VALID,918.555,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.43,VALID,44,VALID,0.27907,
2008-12-14, 00:02:00,VALID,918.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4273,VALID,92,VALID,0.283975,
2008-12-14, 00:03:00,VALID,918.514,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4013,VALID,38,VALID,0.0625,
2008-12-14, 00:04:00,VALID,918.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3784,VALID,40,VALID,0.00581395,
2008-12-14, 00:05:00,VALID,918.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3848,VALID,326,VALID,0.141555,
2008-12-14, 00:06:00,VALID,918.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4078,VALID,338,VALID,0.219322,
2008-12-14, 00:07:00,VALID,918.455,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4013,VALID,265,VALID,0.310683,
2008-12-14, 00:08:00,VALID,918.452,VALID,0,VALID,100,VALID,0,VALID,19.3811,VALID,310,VALID,0.0378196,
2008-12-14, 00:09:00,VALID,918.439,VALID,0,VALID,100,VALID,0,VALID,19.3913,VALID,34,VALID,0.223656,
2008-12-14, 00:10:00,VALID,918.42,VALID,0,VALID,100,VALID,0,VALID,19.3843,VALID,45,VALID,0.00607639,
2008-12-14, 00:11:00,VALID,918.395,VALID,0,VALID,100,VALID,0,VALID,19.3906,VALID,41,VALID,0.138081,
2008-12-14, 00:12:00,VALID,918.368,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3968,VALID,76,VALID,0.197917,
2008-12-14, 00:13:00,VALID,918.346,VALID,0,VALID,100,VALID,0,VALID,19.4038,VALID,348,VALID,0.334339,
2008-12-14, 00:14:00,VALID,918.335,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4071,VALID,282,VALID,0.0326172,
2008-12-14, 00:15:00,VALID,918.313,VALID,0,VALID,100,VALID,0,VALID,19.4008,VALID,14,VALID,0.391959,
2008-12-14, 00:16:00,VALID,918.3,VALID,0,VALID,100,VALID,0,VALID,19.3878,VALID,341,VALID,0.215144,
2008-12-14, 00:17:00,VALID,918.266,VALID,0,VALID,100,VALID,0,VALID,19.3878,VALID,164,VALID,0.0112179,
2008-12-14, 00:18:00,VALID,918.246,VALID,0,VALID,100,VALID,0,VALID,19.3811,VALID,356,VALID,0.17378,
2008-12-14, 00:19:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3419,VALID,280,VALID,0.713034,
2008-12-14, 00:20:00,VALID,918.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3614,VALID,21,VALID,0.0520833,
2008-12-14, 00:21:00,VALID,918.183,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3609,VALID,35,VALID,0,
2008-12-14, 00:22:00,VALID,918.196,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3781,VALID,346,VALID,0,
2008-12-14, 00:23:00,VALID,918.17,VALID,0,VALID,100,VALID,0,VALID,19.3716,VALID,318,VALID,0.789825,
2008-12-14, 00:24:00,VALID,918.149,VALID,0,VALID,100,VALID,0,VALID,19.3616,VALID,170,VALID,0.00870028,
2008-12-14, 00:25:00,VALID,918.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3679,VALID,50,VALID,0.151972,
2008-12-14, 00:26:00,VALID,918.159,VALID,0,VALID,100,VALID,0,VALID,19.3809,VALID,134,VALID,0.00642361,
2008-12-14, 00:27:00,VALID,918.177,VALID,0,VALID,100,VALID,0,VALID,19.3616,VALID,47,VALID,0,
2008-12-14, 00:28:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3714,VALID,118,VALID,0,
2008-12-14, 00:29:00,VALID,918.163,VALID,0,VALID,100,VALID,0,VALID,19.3517,VALID,122,VALID,0,
2008-12-14, 00:30:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3454,VALID,67,VALID,0,
2008-12-14, 00:31:00,VALID,918.135,VALID,0,VALID,100,VALID,0,VALID,19.3359,VALID,14,VALID,0.157703,
2008-12-14, 00:32:00,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,19.3097,VALID,293,VALID,0.0537997,
2008-12-14, 00:33:00,VALID,918.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3195,VALID,336,VALID,0.498884,
2008-12-14, 00:34:00,VALID,918.136,VALID,0,VALID,100,VALID,0,VALID,19.3327,VALID,168,VALID,0.0894717,
2008-12-14, 00:35:00,VALID,918.108,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.3165,VALID,122,VALID,0.289993,
2008-12-14, 00:36:00,VALID,918.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.31,VALID,151,VALID,0.255269,
2008-12-14, 00:37:00,VALID,918.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3032,VALID,126,VALID,0.565662,
2008-12-14, 00:38:00,VALID,918.099,VALID,0,VALID,100,VALID,0,VALID,19.287,VALID,214,VALID,0.000177557,
2008-12-14, 00:39:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2808,VALID,91,VALID,0.000952744,
2008-12-14, 00:40:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2873,VALID,56,VALID,0.122196,
2008-12-14, 00:41:00,VALID,918.063,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.287,VALID,26,VALID,0.661644,
2008-12-14, 00:42:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.29,VALID,225,VALID,0.0708984,
2008-12-14, 00:43:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2935,VALID,48,VALID,0.216332,
2008-12-14, 00:44:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3067,VALID,241,VALID,0.0691106,
2008-12-14, 00:45:00,VALID,918.007,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3097,VALID,140,VALID,0,
2008-12-14, 00:46:00,VALID,917.997,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3165,VALID,71,VALID,0,
2008-12-14, 00:47:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3195,VALID,13,VALID,0,
2008-12-14, 00:48:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3262,VALID,77,VALID,0.456616,
2008-12-14, 00:49:00,VALID,917.937,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3227,VALID,52,VALID,0.100174,
2008-12-14, 00:50:00,VALID,917.911,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2998,VALID,69,VALID,1.03961,
2008-12-14, 00:51:00,VALID,917.919,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2968,VALID,91,VALID,0.865513,
2008-12-14, 00:52:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.313,VALID,345,VALID,0.325457,
2008-12-14, 00:53:00,VALID,917.949,VALID,0,VALID,100,VALID,0,VALID,19.303,VALID,270,VALID,0.0706759,
2008-12-14, 00:54:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2708,VALID,316,VALID,0.93564,
2008-12-14, 00:55:00,VALID,917.904,VALID,0,VALID,100,VALID,0,VALID,19.2838,VALID,47,VALID,0.908727,
2008-12-14, 00:56:00,VALID,917.878,VALID,0,VALID,100,VALID,0,VALID,19.2805,VALID,27,VALID,0.478051,
2008-12-14, 00:57:00,VALID,917.85,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,24,VALID,1.16406,
2008-12-14, 00:58:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2608,VALID,224,VALID,0.109566,
2008-12-14, 00:59:00,VALID,917.849,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2613,VALID,285,VALID,0.248698,
2008-12-14, 01:00:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2513,VALID,58,VALID,1.07626,
2008-12-14, 01:01:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2483,VALID,16,VALID,0.811612,
2008-12-14, 01:02:00,VALID,917.828,VALID,0,VALID,100,VALID,0,VALID,19.2384,VALID,343,VALID,0.0556176,
2008-12-14, 01:03:00,VALID,917.767,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2251,VALID,333,VALID,0.266741,
2008-12-14, 01:04:00,VALID,917.74,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2219,VALID,35,VALID,1.68713,
2008-12-14, 01:05:00,VALID,917.751,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2184,VALID,30,VALID,1.88245,
2008-12-14, 01:06:00,VALID,917.776,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2286,VALID,68,VALID,0.783249,
2008-12-14, 01:07:00,VALID,917.758,VALID,0,VALID,100,VALID,0,VALID,19.2152,VALID,32,VALID,0.615473,
2008-12-14, 01:08:00,VALID,917.75,VALID,0,VALID,100,VALID,0,VALID,19.2094,VALID,353,VALID,0.689918,
2008-12-14, 01:09:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,18,VALID,1.46135,
2008-12-14, 01:10:00,VALID,917.776,VALID,0,VALID,100,VALID,0,VALID,19.1505,VALID,41,VALID,1.12264,
2008-12-14, 01:11:00,VALID,917.77,VALID,0,VALID,100,VALID,0,VALID,19.157,VALID,360,VALID,0.888867,
2008-12-14, 01:12:00,VALID,917.762,VALID,0,VALID,100,VALID,0,VALID,19.1573,VALID,8,VALID,0.136083,
2008-12-14, 01:13:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1603,VALID,35,VALID,0.433416,
2008-12-14, 01:14:00,VALID,917.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1575,VALID,149,VALID,0.0790334,
2008-12-14, 01:15:00,VALID,917.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1313,VALID,24,VALID,1.41424,
2008-12-14, 01:16:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1051,VALID,11,VALID,0.571456,
2008-12-14, 01:17:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1183,VALID,17,VALID,0.352344,
2008-12-14, 01:18:00,VALID,917.682,VALID,0,VALID,100,VALID,0,VALID,19.1021,VALID,352,VALID,0.225654,
2008-12-14, 01:19:00,VALID,917.684,VALID,0,VALID,100,VALID,0,VALID,19.0984,VALID,32,VALID,0.283008,
2008-12-14, 01:20:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0924,VALID,70,VALID,0.0710069,
2008-12-14, 01:21:00,VALID,917.644,VALID,0,VALID,100,VALID,0,VALID,19.0889,VALID,15,VALID,1.17969,
2008-12-14, 01:22:00,VALID,917.616,VALID,0,VALID,100,VALID,0,VALID,19.0861,VALID,37,VALID,0.662388,
2008-12-14, 01:23:00,VALID,917.607,VALID,0,VALID,100,VALID,0,VALID,19.0764,VALID,8,VALID,0.86756,
2008-12-14, 01:24:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0732,VALID,12,VALID,0.050686,
2008-12-14, 01:25:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0667,VALID,40,VALID,0.117746,
2008-12-14, 01:26:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0667,VALID,358,VALID,0.449128,
2008-12-14, 01:27:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.053,VALID,30,VALID,0.225109,
2008-12-14, 01:28:00,VALID,917.545,VALID,0,VALID,100,VALID,0,VALID,19.0569,VALID,31,VALID,0,
2008-12-14, 01:29:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.047,VALID,32,VALID,0.277344,
2008-12-14, 01:30:00,VALID,917.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0537,VALID,48,VALID,0.109375,
2008-12-14, 01:31:00,VALID,917.484,VALID,0,VALID,100,VALID,0,VALID,19.0699,VALID,35,VALID,0.182914,
2008-12-14, 01:32:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0764,VALID,22,VALID,0.493641,
2008-12-14, 01:33:00,VALID,917.441,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0699,VALID,35,VALID,0.226215,
2008-12-14, 01:34:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0699,VALID,35,VALID,0.789993,
2008-12-14, 01:35:00,VALID,917.411,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0702,VALID,43,VALID,0,
2008-12-14, 01:36:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0702,VALID,340,VALID,0.223772,
2008-12-14, 01:37:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0602,VALID,335,VALID,1.57946,
2008-12-14, 01:38:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0667,VALID,28,VALID,0.343369,
2008-12-14, 01:39:00,VALID,917.368,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0732,VALID,28,VALID,0.189368,
2008-12-14, 01:40:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0829,VALID,358,VALID,0.216797,
2008-12-14, 01:41:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0764,VALID,36,VALID,0.994474,
2008-12-14, 01:42:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0699,VALID,38,VALID,0.461301,
2008-12-14, 01:43:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0634,VALID,21,VALID,0.559261,
2008-12-14, 01:44:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0829,VALID,34,VALID,0.886719,
2008-12-14, 01:45:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0762,VALID,30,VALID,0.248326,
2008-12-14, 01:46:00,VALID,917.311,VALID,0,VALID,100,VALID,0,VALID,19.0697,VALID,37,VALID,0.31609,
2008-12-14, 01:47:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0697,VALID,18,VALID,0,
2008-12-14, 01:48:00,VALID,917.275,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0597,VALID,12,VALID,0,
2008-12-14, 01:49:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0699,VALID,45,VALID,0.0152244,
2008-12-14, 01:50:00,VALID,917.238,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0662,VALID,1,VALID,0.469322,
2008-12-14, 01:51:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.047,VALID,26,VALID,0.437309,
2008-12-14, 01:52:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.044,VALID,18,VALID,1.57031,
2008-12-14, 01:53:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0215,VALID,12,VALID,0.526296,
2008-12-14, 01:54:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0245,VALID,14,VALID,0.0900213,
2008-12-14, 01:55:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0375,VALID,15,VALID,0.352679,
2008-12-14, 01:56:00,VALID,917.168,VALID,0,VALID,100,VALID,0,VALID,19.0148,VALID,14,VALID,0.291193,
2008-12-14, 01:57:00,VALID,917.165,VALID,0,VALID,100,VALID,0,VALID,19.0016,VALID,5,VALID,0.318496,
2008-12-14, 01:58:00,VALID,917.145,VALID,0,VALID,100,VALID,0,VALID,19.0053,VALID,301,VALID,0.157269,
2008-12-14, 01:59:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9988,VALID,304,VALID,0,
2008-12-14, 02:00:00,VALID,917.137,VALID,0,VALID,100,VALID,0,VALID,18.9953,VALID,304,VALID,0,
2008-12-14, 02:01:00,VALID,917.133,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0183,VALID,304,VALID,0,
2008-12-14, 02:02:00,VALID,917.122,VALID,0,VALID,100,VALID,0,VALID,19.014,VALID,305,VALID,0,
2008-12-14, 02:03:00,VALID,917.119,VALID,0,VALID,100,VALID,0,VALID,19.0402,VALID,3,VALID,0.0803819,
2008-12-14, 02:04:00,VALID,917.101,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0178,VALID,10,VALID,0.306784,
2008-12-14, 02:05:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9986,VALID,9,VALID,0.0768532,
2008-12-14, 02:06:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9983,VALID,21,VALID,0.0773983,
2008-12-14, 02:07:00,VALID,917.07,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.009,VALID,25,VALID,0.00271739,
2008-12-14, 02:08:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.135847,VALID,19.016,VALID,28,VALID,0,
2008-12-14, 02:09:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0227,VALID,36,VALID,0,
2008-12-14, 02:10:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0195,VALID,281,VALID,0,
2008-12-14, 02:11:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9967,VALID,335,VALID,0,
2008-12-14, 02:12:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.186789,VALID,19.0065,VALID,25,VALID,0,
2008-12-14, 02:13:00,VALID,917.007,VALID,0,VALID,100,VALID,-0.152827,VALID,19.0262,VALID,23,VALID,0.509859,
2008-12-14, 02:14:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0065,VALID,34,VALID,0.327943,
2008-12-14, 02:15:00,VALID,916.969,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9942,VALID,280,VALID,0.0949929,
2008-12-14, 02:16:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9972,VALID,354,VALID,0,
2008-12-14, 02:17:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.118866,VALID,18.987,VALID,22,VALID,0,
2008-12-14, 02:18:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.118866,VALID,18.99,VALID,40,VALID,0,
2008-12-14, 02:19:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.101885,VALID,19,VALID,226,VALID,0.181021,
2008-12-14, 02:20:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9708,VALID,284,VALID,0.483073,
2008-12-14, 02:21:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9481,VALID,7,VALID,1.58577,
2008-12-14, 02:22:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9513,VALID,28,VALID,0.263867,
2008-12-14, 02:23:00,VALID,916.963,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9546,VALID,42,VALID,0,
2008-12-14, 02:24:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9608,VALID,26,VALID,0.174132,
2008-12-14, 02:25:00,VALID,916.937,VALID,0,VALID,100,VALID,-0.135847,VALID,18.971,VALID,34,VALID,0.361235,
2008-12-14, 02:26:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9775,VALID,30,VALID,0.242914,
2008-12-14, 02:27:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9805,VALID,28,VALID,0.201823,
2008-12-14, 02:28:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9873,VALID,43,VALID,0.128906,
2008-12-14, 02:29:00,VALID,916.869,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9805,VALID,23,VALID,0.519159,
2008-12-14, 02:30:00,VALID,916.848,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9773,VALID,20,VALID,0.194931,
2008-12-14, 02:31:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9937,VALID,24,VALID,0.15346,
2008-12-14, 02:32:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.135847,VALID,19,VALID,28,VALID,0,
2008-12-14, 02:33:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9967,VALID,36,VALID,0,
2008-12-14, 02:34:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9643,VALID,80,VALID,0.0012718,
2008-12-14, 02:35:00,VALID,916.796,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9448,VALID,47,VALID,0,
2008-12-14, 02:36:00,VALID,916.792,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9578,VALID,48,VALID,0,
2008-12-14, 02:37:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9539,VALID,35,VALID,0,
2008-12-14, 02:38:00,VALID,916.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9661,VALID,320,VALID,0,
2008-12-14, 02:39:00,VALID,916.795,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9599,VALID,5,VALID,0,
2008-12-14, 02:40:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9596,VALID,17,VALID,0,
2008-12-14, 02:41:00,VALID,916.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9726,VALID,29,VALID,0,
2008-12-14, 02:42:00,VALID,916.759,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9986,VALID,36,VALID,0,
2008-12-14, 02:43:00,VALID,916.743,VALID,0,VALID,100,VALID,0,VALID,19.018,VALID,22,VALID,0,
2008-12-14, 02:44:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9953,VALID,49,VALID,0.0770597,
2008-12-14, 02:45:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9724,VALID,33,VALID,0.117188,
2008-12-14, 02:46:00,VALID,916.728,VALID,0,VALID,100,VALID,0,VALID,18.9791,VALID,25,VALID,0,
2008-12-14, 02:47:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9821,VALID,34,VALID,0,
2008-12-14, 02:48:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9853,VALID,32,VALID,0,
2008-12-14, 02:49:00,VALID,916.676,VALID,0,VALID,100,VALID,0,VALID,18.9853,VALID,17,VALID,0.188902,
2008-12-14, 02:50:00,VALID,916.651,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9886,VALID,354,VALID,0.0480903,
2008-12-14, 02:51:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9788,VALID,303,VALID,0.00669643,
2008-12-14, 02:52:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9731,VALID,358,VALID,0,
2008-12-14, 02:53:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9805,VALID,20,VALID,0.161222,
2008-12-14, 02:54:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9835,VALID,5,VALID,0.0351563,
2008-12-14, 02:55:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9805,VALID,10,VALID,0,
2008-12-14, 02:56:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.118866,VALID,18.98,VALID,351,VALID,0.279344,
2008-12-14, 02:57:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9676,VALID,334,VALID,0.24295,
2008-12-14, 02:58:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9578,VALID,2,VALID,0.0477628,
2008-12-14, 02:59:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9439,VALID,348,VALID,0.0412946,
2008-12-14, 03:00:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9314,VALID,49,VALID,0.16226,
2008-12-14, 03:01:00,VALID,916.545,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9351,VALID,37,VALID,0.031851,
2008-12-14, 03:02:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9349,VALID,69,VALID,0.0443314,
2008-12-14, 03:03:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9379,VALID,100,VALID,0,
2008-12-14, 03:04:00,VALID,916.563,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9506,VALID,98,VALID,0,
2008-12-14, 03:05:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9411,VALID,84,VALID,0,
2008-12-14, 03:06:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9311,VALID,34,VALID,0.32279,
2008-12-14, 03:07:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9242,VALID,14,VALID,0.305753,
2008-12-14, 03:08:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.904,VALID,7,VALID,1.20676,
2008-12-14, 03:09:00,VALID,916.487,VALID,0,VALID,100,VALID,0,VALID,18.8945,VALID,14,VALID,0.0502232,
2008-12-14, 03:10:00,VALID,916.478,VALID,0,VALID,100,VALID,0,VALID,18.8945,VALID,24,VALID,0.200521,
2008-12-14, 03:11:00,VALID,916.457,VALID,0,VALID,100,VALID,0,VALID,18.9142,VALID,38,VALID,0.0931784,
2008-12-14, 03:12:00,VALID,916.448,VALID,0,VALID,100,VALID,0,VALID,18.9269,VALID,35,VALID,0.0963542,
2008-12-14, 03:13:00,VALID,916.46,VALID,0,VALID,100,VALID,0,VALID,18.9265,VALID,25,VALID,0.0744048,
2008-12-14, 03:14:00,VALID,916.448,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9432,VALID,45,VALID,0,
2008-12-14, 03:15:00,VALID,916.43,VALID,0,VALID,100,VALID,0,VALID,18.9332,VALID,43,VALID,0.00130208,
2008-12-14, 03:16:00,VALID,916.436,VALID,0,VALID,100,VALID,0,VALID,18.9497,VALID,34,VALID,0.0012429,
2008-12-14, 03:17:00,VALID,916.415,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9621,VALID,20,VALID,0,
2008-12-14, 03:18:00,VALID,916.395,VALID,0,VALID,100,VALID,0,VALID,18.9684,VALID,21,VALID,0,
2008-12-14, 03:19:00,VALID,916.383,VALID,0,VALID,100,VALID,0,VALID,18.9686,VALID,21,VALID,0,
2008-12-14, 03:20:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9659,VALID,16,VALID,0.009375,
2008-12-14, 03:21:00,VALID,916.331,VALID,0,VALID,100,VALID,0,VALID,18.9726,VALID,2,VALID,0,
2008-12-14, 03:22:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9661,VALID,324,VALID,0.00114329,
2008-12-14, 03:23:00,VALID,916.265,VALID,0.2,VALID,100,VALID,0,VALID,18.9596,VALID,51,VALID,0.0198038,
2008-12-14, 03:24:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9631,VALID,11,VALID,0.707849,
2008-12-14, 03:25:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9629,VALID,27,VALID,0.160792,
2008-12-14, 03:26:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9786,VALID,24,VALID,0,
2008-12-14, 03:27:00,VALID,916.212,VALID,0,VALID,100,VALID,0,VALID,18.9659,VALID,31,VALID,0,
2008-12-14, 03:28:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9691,VALID,354,VALID,0.728659,
2008-12-14, 03:29:00,VALID,916.159,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9557,VALID,263,VALID,0,
2008-12-14, 03:30:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9629,VALID,289,VALID,0,
2008-12-14, 03:31:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9596,VALID,12,VALID,0.00117188,
2008-12-14, 03:32:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9529,VALID,17,VALID,0,
2008-12-14, 03:33:00,VALID,916.1,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9402,VALID,31,VALID,0,
2008-12-14, 03:34:00,VALID,916.104,VALID,0,VALID,100,VALID,0,VALID,18.9362,VALID,15,VALID,0.0619673,
2008-12-14, 03:35:00,VALID,916.067,VALID,0,VALID,100,VALID,0,VALID,18.9202,VALID,37,VALID,0.119922,
2008-12-14, 03:36:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9077,VALID,23,VALID,0.288086,
2008-12-14, 03:37:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8945,VALID,21,VALID,1.15262,
2008-12-14, 03:38:00,VALID,916.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8785,VALID,338,VALID,0.224609,
2008-12-14, 03:39:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8753,VALID,138,VALID,0.054878,
2008-12-14, 03:40:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8716,VALID,27,VALID,0.0941134,
2008-12-14, 03:41:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.882,VALID,22,VALID,0.77255,
2008-12-14, 03:42:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.872,VALID,7,VALID,0.243862,
2008-12-14, 03:43:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8523,VALID,21,VALID,0,
2008-12-14, 03:44:00,VALID,916.111,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8523,VALID,27,VALID,0,