,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-12-14, 00:00:04,VALID,917.644,VALID,0,VALID,94.8505,VALID,0,VALID,20.717,VALID,40,VALID,0,
2013-12-14, 00:01:04,VALID,917.623,VALID,0,VALID,94.8505,VALID,0,VALID,20.678,VALID,40,VALID,0,
2013-12-14, 00:02:04,VALID,917.587,VALID,0,VALID,94.9039,VALID,0,VALID,20.6194,VALID,40,VALID,0,
2013-12-14, 00:03:04,VALID,917.596,VALID,0,VALID,94.9573,VALID,0,VALID,20.6405,VALID,40,VALID,0,
2013-12-14, 00:04:04,VALID,917.566,VALID,0,VALID,94.9725,VALID,0,VALID,20.621,VALID,40,VALID,0,
2013-12-14, 00:05:04,VALID,917.531,VALID,0,VALID,95.003,VALID,0,VALID,20.582,VALID,40,VALID,0,
2013-12-14, 00:06:04,VALID,917.554,VALID,0,VALID,95.0411,VALID,0,VALID,20.5625,VALID,40,VALID,0,
2013-12-14, 00:07:04,VALID,917.541,VALID,0,VALID,95.0564,VALID,0,VALID,20.504,VALID,40,VALID,0,
2013-12-14, 00:08:04,VALID,917.547,VALID,0,VALID,95.1326,VALID,0,VALID,20.4634,VALID,40,VALID,0,
2013-12-14, 00:09:04,VALID,917.516,VALID,0,VALID,95.2165,VALID,0,VALID,20.4454,VALID,40,VALID,0,
2013-12-14, 00:10:04,VALID,917.488,VALID,0,VALID,95.3003,VALID,0,VALID,20.4259,VALID,40,VALID,0,
2013-12-14, 00:11:04,VALID,917.415,VALID,0,VALID,95.3842,VALID,0,VALID,20.3659,VALID,40,VALID,0,
2013-12-14, 00:12:04,VALID,917.389,VALID,0,VALID,95.468,VALID,0,VALID,20.3674,VALID,40,VALID,0,
2013-12-14, 00:13:04,VALID,917.38,VALID,0,VALID,95.5671,VALID,0,VALID,20.3269,VALID,40,VALID,0,
2013-12-14, 00:14:04,VALID,917.364,VALID,0,VALID,95.6205,VALID,0,VALID,20.3284,VALID,40,VALID,0,
2013-12-14, 00:15:04,VALID,917.336,VALID,0,VALID,95.7044,VALID,0,VALID,20.3074,VALID,40,VALID,0,
2013-12-14, 00:16:04,VALID,917.299,VALID,0,VALID,95.7501,VALID,0,VALID,20.3284,VALID,40,VALID,0,
2013-12-14, 00:17:04,VALID,917.27,VALID,0,VALID,95.8263,VALID,0,VALID,20.3089,VALID,40,VALID,0,
2013-12-14, 00:18:04,VALID,917.298,VALID,0,VALID,95.8797,VALID,0,VALID,20.2879,VALID,40,VALID,0,
2013-12-14, 00:19:04,VALID,917.271,VALID,0,VALID,95.9331,VALID,0,VALID,20.2879,VALID,40,VALID,0,
2013-12-14, 00:20:04,VALID,917.27,VALID,0,VALID,95.9331,VALID,0,VALID,20.2879,VALID,37,VALID,0,
2013-12-14, 00:21:04,VALID,917.276,VALID,0,VALID,95.9636,VALID,0,VALID,20.2879,VALID,23,VALID,0,
2013-12-14, 00:22:04,VALID,917.285,VALID,0,VALID,95.9941,VALID,0,VALID,20.3089,VALID,14,VALID,0,
2013-12-14, 00:23:04,VALID,917.28,VALID,0,VALID,96.0093,VALID,0,VALID,20.3284,VALID,14,VALID,0,
2013-12-14, 00:24:04,VALID,917.23,VALID,0,VALID,96.0322,VALID,0,VALID,20.3284,VALID,14,VALID,0,
2013-12-14, 00:25:04,VALID,917.228,VALID,0,VALID,96.0398,VALID,0,VALID,20.3074,VALID,14,VALID,0,
2013-12-14, 00:26:04,VALID,917.208,VALID,0,VALID,96.0474,VALID,0,VALID,20.3089,VALID,14,VALID,0,
2013-12-14, 00:27:04,VALID,917.22,VALID,0,VALID,96.0017,VALID,0,VALID,20.2699,VALID,14,VALID,0,
2013-12-14, 00:28:04,VALID,917.202,VALID,0,VALID,96.0474,VALID,0,VALID,20.2293,VALID,14,VALID,0,
2013-12-14, 00:29:04,VALID,917.178,VALID,0,VALID,96.055,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:30:04,VALID,917.174,VALID,0,VALID,96.0703,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:31:04,VALID,917.164,VALID,0,VALID,96.1008,VALID,0,VALID,20.2699,VALID,14,VALID,0,
2013-12-14, 00:32:04,VALID,917.172,VALID,0,VALID,96.1541,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:33:04,VALID,917.181,VALID,0,VALID,96.1618,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:34:04,VALID,917.164,VALID,0,VALID,96.1923,VALID,0,VALID,20.2699,VALID,14,VALID,0,
2013-12-14, 00:35:04,VALID,917.174,VALID,0,VALID,96.1999,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:36:04,VALID,917.157,VALID,0,VALID,96.2151,VALID,0,VALID,20.2699,VALID,14,VALID,0,
2013-12-14, 00:37:04,VALID,917.184,VALID,0,VALID,96.2304,VALID,0,VALID,20.2489,VALID,14,VALID,0,
2013-12-14, 00:38:04,VALID,917.144,VALID,0,VALID,96.238,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:39:04,VALID,917.166,VALID,0,VALID,96.2456,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:40:04,VALID,917.196,VALID,0,VALID,96.2685,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:41:04,VALID,917.189,VALID,0,VALID,96.2533,VALID,0,VALID,20.2309,VALID,14,VALID,0,
2013-12-14, 00:42:04,VALID,917.181,VALID,0,VALID,96.2685,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:43:04,VALID,917.178,VALID,0,VALID,96.2685,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:44:04,VALID,917.144,VALID,0,VALID,96.3066,VALID,0.107441,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:45:04,VALID,917.145,VALID,0,VALID,96.2914,VALID,0,VALID,20.2293,VALID,14,VALID,0,
2013-12-14, 00:46:04,VALID,917.139,VALID,0,VALID,96.2914,VALID,0,VALID,20.2293,VALID,14,VALID,0,
2013-12-14, 00:47:04,VALID,917.122,VALID,0,VALID,96.2914,VALID,0,VALID,20.2504,VALID,14,VALID,0,
2013-12-14, 00:48:04,VALID,917.063,VALID,0,VALID,96.299,VALID,0,VALID,20.2098,VALID,14,VALID,0,
2013-12-14, 00:49:04,VALID,917.079,VALID,0,VALID,96.2609,VALID,0,VALID,20.1724,VALID,14,VALID,0,
2013-12-14, 00:50:04,VALID,917.034,VALID,0,VALID,96.1999,VALID,0,VALID,20.1318,VALID,14,VALID,0,
2013-12-14, 00:51:04,VALID,917.029,VALID,0,VALID,96.2075,VALID,0,VALID,20.1139,VALID,14,VALID,0,
2013-12-14, 00:52:04,VALID,917.025,VALID,0,VALID,96.2075,VALID,0,VALID,20.0944,VALID,14,VALID,0,
2013-12-14, 00:53:04,VALID,916.995,VALID,0,VALID,96.238,VALID,0,VALID,20.0749,VALID,14,VALID,0,
2013-12-14, 00:54:04,VALID,917.006,VALID,0,VALID,96.2761,VALID,0,VALID,20.0944,VALID,14,VALID,0,
2013-12-14, 00:55:04,VALID,916.965,VALID,0,VALID,96.3219,VALID,0,VALID,20.1139,VALID,14,VALID,0,
2013-12-14, 00:56:04,VALID,916.97,VALID,0,VALID,96.3524,VALID,0,VALID,20.0733,VALID,14,VALID,0,
2013-12-14, 00:57:04,VALID,916.98,VALID,0,VALID,96.3752,VALID,0,VALID,20.1139,VALID,14,VALID,0,
2013-12-14, 00:58:04,VALID,916.962,VALID,0,VALID,96.4286,VALID,0,VALID,20.1318,VALID,14,VALID,0,
2013-12-14, 00:59:04,VALID,916.953,VALID,0,VALID,96.4133,VALID,0.107441,VALID,20.1318,VALID,14,VALID,0,
2013-12-14, 01:00:04,VALID,916.973,VALID,0,VALID,96.4362,VALID,0.107441,VALID,20.1318,VALID,14,VALID,0,
2013-12-14, 01:01:04,VALID,916.956,VALID,0,VALID,96.4667,VALID,0,VALID,20.1123,VALID,19,VALID,0,
2013-12-14, 01:02:04,VALID,916.935,VALID,0,VALID,96.4819,VALID,0,VALID,20.0928,VALID,23,VALID,0,
2013-12-14, 01:03:04,VALID,916.937,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.0928,VALID,23,VALID,0,
2013-12-14, 01:04:04,VALID,916.895,VALID,0,VALID,96.4819,VALID,0.107441,VALID,20.0928,VALID,23,VALID,0,
2013-12-14, 01:05:04,VALID,916.889,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.0718,VALID,23,VALID,0,
2013-12-14, 01:06:04,VALID,916.865,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.0718,VALID,23,VALID,0,
2013-12-14, 01:07:04,VALID,916.838,VALID,0,VALID,96.5353,VALID,0.107441,VALID,20.0928,VALID,24,VALID,0,
2013-12-14, 01:08:04,VALID,916.794,VALID,0,VALID,96.5353,VALID,0,VALID,20.0928,VALID,23,VALID,0,
2013-12-14, 01:09:04,VALID,916.785,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.0928,VALID,23,VALID,0,
2013-12-14, 01:10:04,VALID,916.771,VALID,0,VALID,96.5658,VALID,0,VALID,20.0928,VALID,23,VALID,0,
2013-12-14, 01:11:04,VALID,916.781,VALID,0,VALID,96.5658,VALID,0,VALID,20.0538,VALID,23,VALID,0,
2013-12-14, 01:12:04,VALID,916.754,VALID,0,VALID,96.5734,VALID,0.107441,VALID,20.0343,VALID,23,VALID,0,
2013-12-14, 01:13:04,VALID,916.776,VALID,0,VALID,96.5734,VALID,0,VALID,20.0343,VALID,23,VALID,0,
2013-12-14, 01:14:04,VALID,916.745,VALID,0,VALID,96.5887,VALID,0,VALID,20.0148,VALID,23,VALID,0,
2013-12-14, 01:15:04,VALID,916.736,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.9953,VALID,23,VALID,0,
2013-12-14, 01:16:05,VALID,916.726,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.9953,VALID,23,VALID,0,
2013-12-14, 01:17:05,VALID,916.707,VALID,0,VALID,96.6192,VALID,0,VALID,19.9758,VALID,24,VALID,0,
2013-12-14, 01:18:05,VALID,916.654,VALID,0,VALID,96.6268,VALID,0.107441,VALID,19.9758,VALID,43,VALID,0,
2013-12-14, 01:19:05,VALID,916.661,VALID,0,VALID,96.6802,VALID,0,VALID,19.9758,VALID,43,VALID,0,
2013-12-14, 01:20:05,VALID,916.643,VALID,0,VALID,96.6573,VALID,0.107441,VALID,19.9563,VALID,43,VALID,0,
2013-12-14, 01:21:05,VALID,916.625,VALID,0,VALID,96.6802,VALID,0,VALID,19.9563,VALID,43,VALID,0,
2013-12-14, 01:22:05,VALID,916.62,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.9758,VALID,43,VALID,0,
2013-12-14, 01:23:05,VALID,916.626,VALID,0,VALID,96.703,VALID,0,VALID,19.9563,VALID,43,VALID,0,
2013-12-14, 01:24:05,VALID,916.594,VALID,0,VALID,96.7183,VALID,0.107441,VALID,19.9563,VALID,43,VALID,0,
2013-12-14, 01:25:05,VALID,916.557,VALID,0,VALID,96.7183,VALID,0,VALID,19.9368,VALID,43,VALID,0,
2013-12-14, 01:26:05,VALID,916.532,VALID,0,VALID,96.7107,VALID,0.107441,VALID,19.9368,VALID,43,VALID,0,
2013-12-14, 01:27:05,VALID,916.51,VALID,0,VALID,96.7335,VALID,0.107441,VALID,19.8978,VALID,43,VALID,0,
2013-12-14, 01:28:05,VALID,916.526,VALID,0,VALID,96.7183,VALID,0,VALID,19.8993,VALID,43,VALID,0,
2013-12-14, 01:29:05,VALID,916.499,VALID,0,VALID,96.7335,VALID,0,VALID,19.8993,VALID,148,VALID,0,
2013-12-14, 01:30:05,VALID,916.48,VALID,0,VALID,96.7564,VALID,0,VALID,19.9203,VALID,153,VALID,0,
2013-12-14, 01:31:05,VALID,916.453,VALID,0,VALID,96.764,VALID,0,VALID,19.8798,VALID,152,VALID,0,
2013-12-14, 01:32:05,VALID,916.407,VALID,0,VALID,96.7564,VALID,0,VALID,19.8798,VALID,152,VALID,0,
2013-12-14, 01:33:05,VALID,916.425,VALID,0,VALID,96.7716,VALID,0,VALID,19.8813,VALID,149,VALID,0,
2013-12-14, 01:34:05,VALID,916.421,VALID,0,VALID,96.7869,VALID,0,VALID,19.8603,VALID,149,VALID,0,
2013-12-14, 01:35:05,VALID,916.393,VALID,0,VALID,96.8098,VALID,0,VALID,19.8798,VALID,150,VALID,0,
2013-12-14, 01:36:05,VALID,916.342,VALID,0,VALID,96.8174,VALID,0,VALID,19.8603,VALID,148,VALID,0,
2013-12-14, 01:37:05,VALID,916.334,VALID,0,VALID,96.8098,VALID,0,VALID,19.8603,VALID,148,VALID,0,
2013-12-14, 01:38:05,VALID,916.337,VALID,0,VALID,96.8174,VALID,0,VALID,19.8798,VALID,149,VALID,0,
2013-12-14, 01:39:05,VALID,916.276,VALID,0,VALID,96.8098,VALID,0,VALID,19.8813,VALID,149,VALID,0,
2013-12-14, 01:40:05,VALID,916.292,VALID,0,VALID,96.8174,VALID,0,VALID,19.8603,VALID,150,VALID,0,
2013-12-14, 01:41:05,VALID,916.237,VALID,0,VALID,96.8479,VALID,0,VALID,19.8603,VALID,153,VALID,0,
2013-12-14, 01:42:05,VALID,916.218,VALID,0,VALID,96.8707,VALID,0,VALID,19.8798,VALID,153,VALID,0,
2013-12-14, 01:43:05,VALID,916.206,VALID,0,VALID,96.8707,VALID,0,VALID,19.8813,VALID,153,VALID,0,
2013-12-14, 01:44:05,VALID,916.194,VALID,0,VALID,96.8707,VALID,0,VALID,19.8603,VALID,153,VALID,0,
2013-12-14, 01:45:05,VALID,916.15,VALID,0,VALID,96.886,VALID,0,VALID,19.8603,VALID,153,VALID,0,
2013-12-14, 01:46:05,VALID,916.143,VALID,0,VALID,96.886,VALID,0,VALID,19.8408,VALID,153,VALID,0,
2013-12-14, 01:47:05,VALID,916.152,VALID,0,VALID,96.8936,VALID,0,VALID,19.8408,VALID,153,VALID,0,
2013-12-14, 01:48:05,VALID,916.124,VALID,0,VALID,96.8936,VALID,0,VALID,19.8813,VALID,153,VALID,0,
2013-12-14, 01:49:05,VALID,916.144,VALID,0,VALID,96.9012,VALID,0,VALID,19.8798,VALID,153,VALID,0,
2013-12-14, 01:50:05,VALID,916.167,VALID,0,VALID,96.9089,VALID,0,VALID,19.9203,VALID,153,VALID,0,
2013-12-14, 01:51:05,VALID,916.138,VALID,0,VALID,96.9241,VALID,0,VALID,19.8798,VALID,153,VALID,0,
2013-12-14, 01:52:05,VALID,916.135,VALID,0,VALID,96.9241,VALID,0,VALID,19.8993,VALID,153,VALID,0,
2013-12-14, 01:53:05,VALID,916.135,VALID,0,VALID,96.9241,VALID,0,VALID,19.8798,VALID,153,VALID,0,
2013-12-14, 01:54:05,VALID,916.151,VALID,0,VALID,96.9317,VALID,0,VALID,19.8993,VALID,148,VALID,0,
2013-12-14, 01:55:05,VALID,916.157,VALID,0,VALID,96.9241,VALID,0,VALID,19.8798,VALID,143,VALID,0,
2013-12-14, 01:56:05,VALID,916.136,VALID,0,VALID,96.9394,VALID,0,VALID,19.8603,VALID,123,VALID,0,
2013-12-14, 01:57:05,VALID,916.141,VALID,0,VALID,96.9546,VALID,0,VALID,19.8603,VALID,118,VALID,0,
2013-12-14, 01:58:05,VALID,916.137,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.8198,VALID,118,VALID,0,
2013-12-14, 01:59:05,VALID,916.136,VALID,0,VALID,96.9317,VALID,0,VALID,19.8393,VALID,119,VALID,0,
2013-12-14, 02:00:05,VALID,916.132,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.8003,VALID,119,VALID,0,
2013-12-14, 02:01:05,VALID,916.138,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.7808,VALID,122,VALID,0,
2013-12-14, 02:02:05,VALID,916.12,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.7613,VALID,128,VALID,0,
2013-12-14, 02:03:05,VALID,916.112,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.7418,VALID,127,VALID,0,
2013-12-14, 02:04:05,VALID,916.115,VALID,0,VALID,96.9317,VALID,0,VALID,19.7223,VALID,127,VALID,0,
2013-12-14, 02:05:05,VALID,916.075,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.7028,VALID,127,VALID,0,
2013-12-14, 02:06:05,VALID,916.056,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.6848,VALID,127,VALID,0,
2013-12-14, 02:07:05,VALID,916.045,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.6653,VALID,127,VALID,0,
2013-12-14, 02:08:05,VALID,916.042,VALID,0,VALID,96.947,VALID,0,VALID,19.6443,VALID,127,VALID,0,
2013-12-14, 02:09:05,VALID,916.016,VALID,0,VALID,96.947,VALID,0,VALID,19.6638,VALID,153,VALID,0,
2013-12-14, 02:10:05,VALID,915.978,VALID,0,VALID,96.9622,VALID,0,VALID,19.6833,VALID,145,VALID,0,
2013-12-14, 02:11:05,VALID,915.987,VALID,0,VALID,96.9698,VALID,0,VALID,19.6833,VALID,143,VALID,0,
2013-12-14, 02:12:05,VALID,915.989,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.6833,VALID,143,VALID,0,
2013-12-14, 02:13:05,VALID,915.957,VALID,0,VALID,97.0003,VALID,0,VALID,19.6863,VALID,138,VALID,0,
2013-12-14, 02:14:05,VALID,915.974,VALID,0,VALID,96.9775,VALID,0,VALID,19.6653,VALID,138,VALID,0,
2013-12-14, 02:15:05,VALID,915.979,VALID,0,VALID,96.9851,VALID,0,VALID,19.6848,VALID,144,VALID,0,
2013-12-14, 02:16:05,VALID,915.981,VALID,0,VALID,96.9927,VALID,0,VALID,19.7448,VALID,143,VALID,0,
2013-12-14, 02:17:05,VALID,915.942,VALID,0,VALID,97.008,VALID,0,VALID,19.7238,VALID,120,VALID,0,
2013-12-14, 02:18:05,VALID,915.954,VALID,0,VALID,97.0156,VALID,0,VALID,19.7253,VALID,119,VALID,0,
2013-12-14, 02:19:05,VALID,915.948,VALID,0,VALID,97.0232,VALID,0,VALID,19.6653,VALID,121,VALID,0,
2013-12-14, 02:20:05,VALID,915.948,VALID,0,VALID,97.008,VALID,0,VALID,19.6653,VALID,122,VALID,0,
2013-12-14, 02:21:05,VALID,915.914,VALID,0,VALID,97.0308,VALID,0,VALID,19.6458,VALID,121,VALID,0,
2013-12-14, 02:22:05,VALID,915.887,VALID,0,VALID,97.0308,VALID,0,VALID,19.6458,VALID,121,VALID,0,
2013-12-14, 02:23:05,VALID,915.869,VALID,0,VALID,97.0385,VALID,0,VALID,19.5873,VALID,121,VALID,0,
2013-12-14, 02:24:05,VALID,915.864,VALID,0,VALID,97.0385,VALID,0,VALID,19.5678,VALID,121,VALID,0,
2013-12-14, 02:25:05,VALID,915.844,VALID,0,VALID,97.0232,VALID,0,VALID,19.5483,VALID,121,VALID,0,
2013-12-14, 02:26:05,VALID,915.786,VALID,0,VALID,97.0461,VALID,0,VALID,19.5483,VALID,121,VALID,0,
2013-12-14, 02:27:05,VALID,915.781,VALID,0,VALID,97.0461,VALID,0,VALID,19.5288,VALID,121,VALID,0,
2013-12-14, 02:28:05,VALID,915.759,VALID,0,VALID,97.0461,VALID,0,VALID,19.5303,VALID,121,VALID,0,
2013-12-14, 02:29:05,VALID,915.758,VALID,0,VALID,97.0461,VALID,0,VALID,19.4898,VALID,121,VALID,0,
2013-12-14, 02:30:05,VALID,915.751,VALID,0,VALID,97.0461,VALID,0,VALID,19.4703,VALID,121,VALID,0,
2013-12-14, 02:31:05,VALID,915.709,VALID,0,VALID,97.0537,VALID,0,VALID,19.4703,VALID,121,VALID,0,
2013-12-14, 02:32:05,VALID,915.745,VALID,0,VALID,97.0461,VALID,0,VALID,19.4703,VALID,121,VALID,0,
2013-12-14, 02:33:05,VALID,915.721,VALID,0,VALID,97.0613,VALID,0,VALID,19.4703,VALID,121,VALID,0,
2013-12-14, 02:34:05,VALID,915.721,VALID,0,VALID,97.0766,VALID,0,VALID,19.5093,VALID,121,VALID,0,
2013-12-14, 02:35:05,VALID,915.692,VALID,0,VALID,97.0613,VALID,0,VALID,19.5093,VALID,130,VALID,0,
2013-12-14, 02:36:05,VALID,915.696,VALID,0,VALID,97.0918,VALID,0,VALID,19.5288,VALID,130,VALID,0,
2013-12-14, 02:37:05,VALID,915.704,VALID,0,VALID,97.069,VALID,0,VALID,19.5288,VALID,130,VALID,0,
2013-12-14, 02:38:05,VALID,915.673,VALID,0,VALID,97.0918,VALID,0,VALID,19.5093,VALID,130,VALID,0,
2013-12-14, 02:39:05,VALID,915.666,VALID,0,VALID,97.0842,VALID,0,VALID,19.4898,VALID,130,VALID,0,
2013-12-14, 02:40:05,VALID,915.659,VALID,0,VALID,97.0918,VALID,0,VALID,19.4913,VALID,121,VALID,0,
2013-12-14, 02:41:05,VALID,915.621,VALID,0,VALID,97.1071,VALID,0,VALID,19.4313,VALID,121,VALID,0,
2013-12-14, 02:42:05,VALID,915.634,VALID,0,VALID,97.1147,VALID,0,VALID,19.3923,VALID,121,VALID,0,
2013-12-14, 02:43:05,VALID,915.622,VALID,0,VALID,97.0994,VALID,0,VALID,19.3923,VALID,121,VALID,0,
2013-12-14, 02:44:05,VALID,915.594,VALID,0,VALID,97.0918,VALID,0,VALID,19.3923,VALID,122,VALID,0,
2013-12-14, 02:45:05,VALID,915.589,VALID,0,VALID,97.1147,VALID,0,VALID,19.4132,VALID,122,VALID,0,
2013-12-14, 02:46:05,VALID,915.601,VALID,0,VALID,97.1147,VALID,0,VALID,19.4132,VALID,122,VALID,0,
2013-12-14, 02:47:05,VALID,915.581,VALID,0,VALID,97.1299,VALID,0,VALID,19.3923,VALID,122,VALID,0,
2013-12-14, 02:48:05,VALID,915.574,VALID,0,VALID,97.1376,VALID,0,VALID,19.4132,VALID,122,VALID,0,
2013-12-14, 02:49:05,VALID,915.586,VALID,0,VALID,97.1223,VALID,0,VALID,19.4132,VALID,122,VALID,0,
2013-12-14, 02:50:05,VALID,915.55,VALID,0,VALID,97.1452,VALID,0,VALID,19.3923,VALID,119,VALID,0,
2013-12-14, 02:51:05,VALID,915.548,VALID,0,VALID,97.1147,VALID,0,VALID,19.3923,VALID,128,VALID,0,
2013-12-14, 02:52:05,VALID,915.522,VALID,0,VALID,97.1528,VALID,0,VALID,19.4118,VALID,128,VALID,0,
2013-12-14, 02:53:05,VALID,915.523,VALID,0,VALID,97.1376,VALID,0,VALID,19.4327,VALID,125,VALID,0,
2013-12-14, 02:54:05,VALID,915.537,VALID,0,VALID,97.1376,VALID,0,VALID,19.4313,VALID,119,VALID,0,
2013-12-14, 02:55:05,VALID,915.522,VALID,0,VALID,97.1681,VALID,0,VALID,19.4132,VALID,129,VALID,0,
2013-12-14, 02:56:05,VALID,915.526,VALID,0,VALID,97.1604,VALID,0,VALID,19.4118,VALID,125,VALID,0,
2013-12-14, 02:57:05,VALID,915.489,VALID,0,VALID,97.1528,VALID,0,VALID,19.4118,VALID,124,VALID,0,
2013-12-14, 02:58:05,VALID,915.513,VALID,0,VALID,97.1833,VALID,0,VALID,19.3923,VALID,120,VALID,0,
2013-12-14, 02:59:05,VALID,915.51,VALID,0,VALID,97.1528,VALID,0,VALID,19.3923,VALID,114,VALID,0,
2013-12-14, 03:00:05,VALID,915.491,VALID,0,VALID,97.1757,VALID,0,VALID,19.3728,VALID,101,VALID,0,
2013-12-14, 03:01:05,VALID,915.483,VALID,0,VALID,97.1757,VALID,0,VALID,19.3533,VALID,101,VALID,0,
2013-12-14, 03:02:05,VALID,915.471,VALID,0,VALID,97.1757,VALID,0,VALID,19.3742,VALID,99,VALID,0,
2013-12-14, 03:03:05,VALID,915.503,VALID,0,VALID,97.1681,VALID,0,VALID,19.3338,VALID,107,VALID,0,
2013-12-14, 03:04:05,VALID,915.488,VALID,0,VALID,97.1909,VALID,0,VALID,19.3143,VALID,106,VALID,0,
2013-12-14, 03:05:05,VALID,915.492,VALID,0,VALID,97.1909,VALID,0,VALID,19.3547,VALID,111,VALID,0,
2013-12-14, 03:06:05,VALID,915.457,VALID,0,VALID,97.1986,VALID,0,VALID,19.3352,VALID,111,VALID,0,
2013-12-14, 03:07:05,VALID,915.473,VALID,0,VALID,97.1909,VALID,0,VALID,19.3143,VALID,110,VALID,0,
2013-12-14, 03:08:05,VALID,915.454,VALID,0,VALID,97.2062,VALID,0,VALID,19.3143,VALID,110,VALID,0,
2013-12-14, 03:09:05,VALID,915.477,VALID,0,VALID,97.2062,VALID,0,VALID,19.3143,VALID,110,VALID,0,
2013-12-14, 03:10:05,VALID,915.446,VALID,0,VALID,97.1909,VALID,0,VALID,19.3157,VALID,110,VALID,0,
2013-12-14, 03:11:05,VALID,915.434,VALID,0,VALID,97.2214,VALID,0,VALID,19.2948,VALID,110,VALID,0,
2013-12-14, 03:12:05,VALID,915.444,VALID,0,VALID,97.1986,VALID,0,VALID,19.2948,VALID,114,VALID,0,
2013-12-14, 03:13:05,VALID,915.485,VALID,0,VALID,97.2214,VALID,0,VALID,19.2738,VALID,112,VALID,0,
2013-12-14, 03:14:05,VALID,915.457,VALID,0,VALID,97.2062,VALID,0,VALID,19.2948,VALID,123,VALID,0,
2013-12-14, 03:15:05,VALID,915.433,VALID,0,VALID,97.2138,VALID,0,VALID,19.2738,VALID,127,VALID,0,
2013-12-14, 03:16:05,VALID,915.407,VALID,0,VALID,97.2367,VALID,0,VALID,19.2543,VALID,127,VALID,0,
2013-12-14, 03:17:05,VALID,915.391,VALID,0,VALID,97.2214,VALID,0,VALID,19.2753,VALID,127,VALID,0,
2013-12-14, 03:18:05,VALID,915.391,VALID,0,VALID,97.2443,VALID,0,VALID,19.2348,VALID,126,VALID,0,
2013-12-14, 03:19:05,VALID,915.393,VALID,0,VALID,97.2214,VALID,0,VALID,19.2363,VALID,106,VALID,0,
2013-12-14, 03:20:05,VALID,915.348,VALID,0,VALID,97.2138,VALID,0,VALID,19.2168,VALID,105,VALID,0,
2013-12-14, 03:21:05,VALID,915.335,VALID,0,VALID,97.2443,VALID,0,VALID,19.1763,VALID,99,VALID,0,
2013-12-14, 03:22:05,VALID,915.313,VALID,0,VALID,97.2595,VALID,0,VALID,19.1763,VALID,99,VALID,0,
2013-12-14, 03:23:05,VALID,915.297,VALID,0,VALID,97.2595,VALID,0,VALID,19.1568,VALID,119,VALID,0,
2013-12-14, 03:24:05,VALID,915.287,VALID,0,VALID,97.2519,VALID,0,VALID,19.1568,VALID,131,VALID,0,
2013-12-14, 03:25:05,VALID,915.283,VALID,0,VALID,97.2367,VALID,0,VALID,19.1973,VALID,145,VALID,0,
2013-12-14, 03:26:05,VALID,915.25,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.1568,VALID,145,VALID,0,
2013-12-14, 03:27:05,VALID,915.24,VALID,0,VALID,97.2443,VALID,0,VALID,19.1778,VALID,143,VALID,0,
2013-12-14, 03:28:05,VALID,915.229,VALID,0,VALID,97.2595,VALID,0,VALID,19.1597,VALID,143,VALID,0,
2013-12-14, 03:29:05,VALID,915.218,VALID,0,VALID,97.2519,VALID,0,VALID,19.1388,VALID,141,VALID,0,
2013-12-14, 03:30:05,VALID,915.237,VALID,0,VALID,97.2519,VALID,0,VALID,19.1583,VALID,141,VALID,0,
2013-12-14, 03:31:05,VALID,915.201,VALID,0,VALID,97.2672,VALID,0,VALID,19.1583,VALID,141,VALID,0,
2013-12-14, 03:32:05,VALID,915.218,VALID,0,VALID,97.2672,VALID,0,VALID,19.1778,VALID,141,VALID,0,
2013-12-14, 03:33:05,VALID,915.205,VALID,0,VALID,97.2824,VALID,0,VALID,19.1792,VALID,141,VALID,0,
2013-12-14, 03:34:05,VALID,915.198,VALID,0,VALID,97.2748,VALID,0,VALID,19.1987,VALID,141,VALID,0,
2013-12-14, 03:35:05,VALID,915.164,VALID,0,VALID,97.2748,VALID,0,VALID,19.1778,VALID,146,VALID,0,
2013-12-14, 03:36:05,VALID,915.159,VALID,0,VALID,97.2748,VALID,0,VALID,19.1973,VALID,146,VALID,0,
2013-12-14, 03:37:05,VALID,915.157,VALID,0,VALID,97.2672,VALID,0,VALID,19.1987,VALID,146,VALID,0,
2013-12-14, 03:38:05,VALID,915.145,VALID,0,VALID,97.29,VALID,0,VALID,19.2182,VALID,146,VALID,0,
2013-12-14, 03:39:05,VALID,915.122,VALID,0,VALID,97.2672,VALID,0,VALID,19.2377,VALID,146,VALID,0,
2013-12-14, 03:40:05,VALID,915.139,VALID,0,VALID,97.2748,VALID,0,VALID,19.2377,VALID,146,VALID,0,
2013-12-14, 03:41:05,VALID,915.116,VALID,0,VALID,97.3129,VALID,0,VALID,19.2168,VALID,146,VALID,0,
2013-12-14, 03:42:05,VALID,915.129,VALID,0,VALID,97.2824,VALID,0,VALID,19.1987,VALID,146,VALID,0,
2013-12-14, 03:43:05,VALID,915.15,VALID,0,VALID,97.2824,VALID,0,VALID,19.1792,VALID,146,VALID,0,
2013-12-14, 03:44:05,VALID,915.14,VALID,0,VALID,97.29,VALID,0,VALID,19.1402,VALID,146,VALID,0,
2013-12-14, 03:45:05,VALID,915.159,VALID,0,VALID,97.2824,VALID,0,VALID,19.1193,VALID,146,VALID,0,
2013-12-14, 03:46:05,VALID,915.15,VALID,0,VALID,97.29,VALID,0,VALID,19.1402,VALID,146,VALID,0,
2013-12-14, 03:47:05,VALID,915.127,VALID,0,VALID,97.2977,VALID,0,VALID,19.1402,VALID,146,VALID,0,
2013-12-14, 03:48:05,VALID,915.123,VALID,0,VALID,97.29,VALID,0,VALID,19.1207,VALID,146,VALID,0,
2013-12-14, 03:49:05,VALID,915.126,VALID,0,VALID,97.3129,VALID,0,VALID,19.0803,VALID,146,VALID,0,
2013-12-14, 03:50:05,VALID,915.129,VALID,0,VALID,97.3053,VALID,0,VALID,19.0413,VALID,146,VALID,0,
2013-12-14, 03:51:05,VALID,915.087,VALID,0,VALID,97.3205,VALID,0,VALID,18.9828,VALID,146,VALID,0,
2013-12-14, 03:52:05,VALID,915.103,VALID,0,VALID,97.3434,VALID,0,VALID,18.9438,VALID,146,VALID,0,
2013-12-14, 03:53:05,VALID,915.119,VALID,0,VALID,97.3434,VALID,0,VALID,18.9257,VALID,146,VALID,0,
2013-12-14, 03:54:05,VALID,915.115,VALID,0,VALID,97.3281,VALID,0,VALID,18.9257,VALID,146,VALID,0,
2013-12-14, 03:55:05,VALID,915.097,VALID,0,VALID,97.3434,VALID,0,VALID,18.9048,VALID,146,VALID,0,
2013-12-14, 03:56:05,VALID,915.093,VALID,0,VALID,97.3281,VALID,0,VALID,18.8853,VALID,146,VALID,0,
2013-12-14, 03:57:04,VALID,915.123,VALID,0,VALID,97.351,VALID,0,VALID,18.8867,VALID,146,VALID,0,
2013-12-14, 03:58:04,VALID,915.133,VALID,0,VALID,97.3586,VALID,0,VALID,18.8268,VALID,146,VALID,0,