,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-20, 00:00:04,VALID,916.873,VALID,0,VALID,96.116,VALID,0,VALID,20.3448,VALID,18,VALID,0,
2011-06-20, 00:01:04,VALID,916.847,VALID,0,VALID,96.1236,VALID,0,VALID,20.3643,VALID,18,VALID,0,
2011-06-20, 00:02:04,VALID,916.851,VALID,0,VALID,96.0398,VALID,0,VALID,20.3643,VALID,18,VALID,0,
2011-06-20, 00:03:04,VALID,916.871,VALID,0,VALID,95.8873,VALID,0,VALID,20.3058,VALID,18,VALID,0,
2011-06-20, 00:04:04,VALID,916.838,VALID,0,VALID,95.8416,VALID,0,VALID,20.3074,VALID,18,VALID,0,
2011-06-20, 00:05:04,VALID,916.834,VALID,0,VALID,95.773,VALID,0,VALID,20.2473,VALID,18,VALID,0,
2011-06-20, 00:06:04,VALID,916.781,VALID,0,VALID,95.7806,VALID,0,VALID,20.2668,VALID,18,VALID,0,
2011-06-20, 00:07:04,VALID,916.727,VALID,0,VALID,95.8035,VALID,0,VALID,20.2863,VALID,18,VALID,0,
2011-06-20, 00:08:04,VALID,916.704,VALID,0,VALID,95.9102,VALID,0,VALID,20.3269,VALID,18,VALID,0,
2011-06-20, 00:09:04,VALID,916.685,VALID,0,VALID,96.0017,VALID,0,VALID,20.3854,VALID,18,VALID,0,
2011-06-20, 00:10:04,VALID,916.705,VALID,0,VALID,96.1008,VALID,0,VALID,20.4228,VALID,18,VALID,0.264062,
2011-06-20, 00:11:04,VALID,916.693,VALID,0,VALID,96.177,VALID,0,VALID,20.4423,VALID,18,VALID,0.217187,
2011-06-20, 00:12:04,VALID,916.684,VALID,0,VALID,96.1923,VALID,0,VALID,20.4423,VALID,18,VALID,0.276563,
2011-06-20, 00:13:04,VALID,916.701,VALID,0,VALID,96.2228,VALID,0,VALID,20.4423,VALID,18,VALID,0,
2011-06-20, 00:14:04,VALID,916.685,VALID,0,VALID,96.1923,VALID,0,VALID,20.4033,VALID,18,VALID,0.0183594,
2011-06-20, 00:15:04,VALID,916.699,VALID,0,VALID,96.2228,VALID,0,VALID,20.4033,VALID,18,VALID,0,
2011-06-20, 00:16:04,VALID,916.704,VALID,0,VALID,96.1923,VALID,0,VALID,20.3838,VALID,18,VALID,0,
2011-06-20, 00:17:04,VALID,916.718,VALID,0,VALID,96.2456,VALID,0,VALID,20.3659,VALID,18,VALID,0,
2011-06-20, 00:18:04,VALID,916.71,VALID,0,VALID,96.299,VALID,0,VALID,20.3448,VALID,18,VALID,0,
2011-06-20, 00:19:04,VALID,916.727,VALID,0,VALID,96.3142,VALID,0.107441,VALID,20.3659,VALID,19,VALID,0,
2011-06-20, 00:20:04,VALID,916.711,VALID,0,VALID,96.3676,VALID,0,VALID,20.3659,VALID,18,VALID,0,
2011-06-20, 00:21:04,VALID,916.692,VALID,0,VALID,96.36,VALID,0,VALID,20.3659,VALID,18,VALID,0,
2011-06-20, 00:22:04,VALID,916.691,VALID,0,VALID,96.3676,VALID,0,VALID,20.3253,VALID,18,VALID,0,
2011-06-20, 00:23:04,VALID,916.693,VALID,0,VALID,96.0779,VALID,0,VALID,20.2278,VALID,18,VALID,0,
2011-06-20, 00:24:04,VALID,916.711,VALID,0,VALID,95.895,VALID,0,VALID,20.0538,VALID,18,VALID,0,
2011-06-20, 00:25:04,VALID,916.69,VALID,0,VALID,95.8416,VALID,0,VALID,19.9368,VALID,18,VALID,0,
2011-06-20, 00:26:04,VALID,916.692,VALID,0,VALID,95.8111,VALID,0,VALID,19.8588,VALID,18,VALID,0,
2011-06-20, 00:27:04,VALID,916.68,VALID,0,VALID,95.8873,VALID,0,VALID,19.7808,VALID,18,VALID,0.0839844,
2011-06-20, 00:28:04,VALID,916.677,VALID,0,VALID,95.9636,VALID,0,VALID,19.7223,VALID,18,VALID,0.296875,
2011-06-20, 00:29:04,VALID,916.7,VALID,0,VALID,95.9941,VALID,0,VALID,19.6428,VALID,18,VALID,0.135547,
2011-06-20, 00:30:04,VALID,916.693,VALID,0,VALID,96.1923,VALID,0,VALID,19.6623,VALID,18,VALID,0,
2011-06-20, 00:31:04,VALID,916.683,VALID,0,VALID,96.3676,VALID,0,VALID,19.7403,VALID,18,VALID,0,
2011-06-20, 00:32:04,VALID,916.67,VALID,0,VALID,96.4972,VALID,0,VALID,19.8183,VALID,18,VALID,0.0015625,
2011-06-20, 00:33:04,VALID,916.676,VALID,0,VALID,96.6115,VALID,0,VALID,19.8768,VALID,18,VALID,0.128516,
2011-06-20, 00:34:04,VALID,916.678,VALID,0,VALID,96.703,VALID,0,VALID,19.9743,VALID,18,VALID,0,
2011-06-20, 00:35:04,VALID,916.652,VALID,0,VALID,96.7107,VALID,0,VALID,20.0523,VALID,18,VALID,0,
2011-06-20, 00:36:04,VALID,916.656,VALID,0,VALID,96.6802,VALID,0,VALID,20.0718,VALID,18,VALID,0,
2011-06-20, 00:37:04,VALID,916.671,VALID,0,VALID,96.6725,VALID,0,VALID,20.0928,VALID,18,VALID,0,
2011-06-20, 00:38:04,VALID,916.684,VALID,0,VALID,96.642,VALID,0,VALID,20.0718,VALID,18,VALID,0.0648438,
2011-06-20, 00:39:04,VALID,916.645,VALID,0,VALID,96.6802,VALID,0,VALID,20.0718,VALID,18,VALID,0.175391,
2011-06-20, 00:40:04,VALID,916.634,VALID,0,VALID,96.6802,VALID,0,VALID,20.0718,VALID,18,VALID,0.0105469,
2011-06-20, 00:41:04,VALID,916.662,VALID,0,VALID,96.7107,VALID,0,VALID,20.0928,VALID,18,VALID,0,
2011-06-20, 00:42:04,VALID,916.59,VALID,0,VALID,96.7259,VALID,0,VALID,20.0913,VALID,18,VALID,0.0425781,
2011-06-20, 00:43:04,VALID,916.587,VALID,0,VALID,96.6115,VALID,0,VALID,19.9938,VALID,18,VALID,0,
2011-06-20, 00:44:04,VALID,916.58,VALID,0,VALID,96.5887,VALID,0,VALID,19.9563,VALID,18,VALID,0,
2011-06-20, 00:45:04,VALID,916.57,VALID,0,VALID,96.6115,VALID,0,VALID,19.8768,VALID,18,VALID,0,
2011-06-20, 00:46:04,VALID,916.595,VALID,0,VALID,96.5658,VALID,0,VALID,19.8393,VALID,18,VALID,0,
2011-06-20, 00:47:04,VALID,916.591,VALID,0,VALID,96.3447,VALID,0,VALID,19.7223,VALID,18,VALID,0,
2011-06-20, 00:48:04,VALID,916.611,VALID,0,VALID,96.421,VALID,0,VALID,19.6233,VALID,18,VALID,0,
2011-06-20, 00:49:04,VALID,916.6,VALID,0,VALID,96.5201,VALID,0,VALID,19.6053,VALID,18,VALID,0,
2011-06-20, 00:50:04,VALID,916.622,VALID,0,VALID,96.5963,VALID,0,VALID,19.6053,VALID,18,VALID,0.0339844,
2011-06-20, 00:51:04,VALID,916.613,VALID,0,VALID,96.6725,VALID,0,VALID,19.6248,VALID,18,VALID,0.400391,
2011-06-20, 00:52:04,VALID,916.632,VALID,0,VALID,96.7259,VALID,0,VALID,19.6443,VALID,18,VALID,0.365625,
2011-06-20, 00:53:04,VALID,916.661,VALID,0,VALID,96.5201,VALID,0,VALID,19.5258,VALID,18,VALID,0.546875,
2011-06-20, 00:54:04,VALID,916.625,VALID,0,VALID,96.4515,VALID,0,VALID,19.4493,VALID,18,VALID,0.669141,
2011-06-20, 00:55:04,VALID,916.658,VALID,0,VALID,96.6878,VALID,0,VALID,19.4298,VALID,18,VALID,0.8875,
2011-06-20, 00:56:04,VALID,916.644,VALID,0,VALID,96.8784,VALID,0,VALID,19.5273,VALID,18,VALID,0.769531,
2011-06-20, 00:57:04,VALID,916.644,VALID,0,VALID,96.9089,VALID,0,VALID,19.6053,VALID,18,VALID,0.949219,
2011-06-20, 00:58:04,VALID,916.659,VALID,0,VALID,96.9012,VALID,0,VALID,19.6443,VALID,18,VALID,0.890625,
2011-06-20, 00:59:05,VALID,916.628,VALID,0,VALID,96.886,VALID,0,VALID,19.6443,VALID,18,VALID,0.753906,
2011-06-20, 01:00:05,VALID,916.622,VALID,0,VALID,96.8326,VALID,0,VALID,19.6053,VALID,18,VALID,0.535937,
2011-06-20, 01:01:05,VALID,916.596,VALID,0,VALID,96.8784,VALID,0,VALID,19.5858,VALID,18,VALID,0.492578,
2011-06-20, 01:02:05,VALID,916.591,VALID,0,VALID,96.886,VALID,0,VALID,19.5843,VALID,18,VALID,0.235938,
2011-06-20, 01:03:05,VALID,916.547,VALID,0,VALID,96.886,VALID,0,VALID,19.6428,VALID,18,VALID,0,
2011-06-20, 01:04:05,VALID,916.554,VALID,0,VALID,96.9394,VALID,0,VALID,19.6818,VALID,18,VALID,0.1625,
2011-06-20, 01:05:05,VALID,916.51,VALID,0,VALID,96.9394,VALID,0,VALID,19.7208,VALID,18,VALID,0.0820313,
2011-06-20, 01:06:05,VALID,916.512,VALID,0,VALID,96.9546,VALID,0,VALID,19.7418,VALID,18,VALID,0.277734,
2011-06-20, 01:07:05,VALID,916.541,VALID,0,VALID,96.9317,VALID,0,VALID,19.7013,VALID,18,VALID,0.485938,
2011-06-20, 01:08:05,VALID,916.533,VALID,0,VALID,96.947,VALID,0,VALID,19.6818,VALID,18,VALID,0.292188,
2011-06-20, 01:09:05,VALID,916.53,VALID,0,VALID,96.9622,VALID,0,VALID,19.7223,VALID,18,VALID,0.473828,
2011-06-20, 01:10:05,VALID,916.507,VALID,0,VALID,96.9698,VALID,0,VALID,19.7013,VALID,18,VALID,0.3,
2011-06-20, 01:11:05,VALID,916.509,VALID,0,VALID,96.9622,VALID,0,VALID,19.7223,VALID,18,VALID,0.449219,
2011-06-20, 01:12:05,VALID,916.5,VALID,0,VALID,97.008,VALID,0,VALID,19.7613,VALID,18,VALID,0.408984,
2011-06-20, 01:13:05,VALID,916.473,VALID,0,VALID,96.9851,VALID,0,VALID,19.7598,VALID,18,VALID,0.478906,
2011-06-20, 01:14:05,VALID,916.437,VALID,0,VALID,97.008,VALID,0,VALID,19.7613,VALID,18,VALID,0.471094,
2011-06-20, 01:15:05,VALID,916.447,VALID,0,VALID,97.0232,VALID,0,VALID,19.8003,VALID,18,VALID,0.394141,
2011-06-20, 01:16:05,VALID,916.436,VALID,0,VALID,97.0461,VALID,0,VALID,19.8573,VALID,18,VALID,0.254297,
2011-06-20, 01:17:05,VALID,916.435,VALID,0,VALID,97.0461,VALID,0,VALID,19.8768,VALID,18,VALID,0,
2011-06-20, 01:18:05,VALID,916.416,VALID,0,VALID,97.0461,VALID,0,VALID,19.9368,VALID,18,VALID,0.179688,
2011-06-20, 01:19:05,VALID,916.395,VALID,0,VALID,97.0537,VALID,0,VALID,19.9758,VALID,18,VALID,0.149219,
2011-06-20, 01:20:05,VALID,916.363,VALID,0,VALID,97.0613,VALID,0,VALID,19.9563,VALID,18,VALID,0.444141,
2011-06-20, 01:21:05,VALID,916.333,VALID,0,VALID,97.0461,VALID,0,VALID,19.8588,VALID,18,VALID,0.599219,
2011-06-20, 01:22:05,VALID,916.318,VALID,0,VALID,97.0613,VALID,0,VALID,19.8783,VALID,18,VALID,0.682813,
2011-06-20, 01:23:05,VALID,916.305,VALID,0,VALID,97.0461,VALID,0,VALID,19.8783,VALID,18,VALID,0.687891,
2011-06-20, 01:24:05,VALID,916.295,VALID,0,VALID,97.0385,VALID,0,VALID,19.8768,VALID,18,VALID,0.507813,
2011-06-20, 01:25:05,VALID,916.259,VALID,0,VALID,97.0766,VALID,0,VALID,19.9173,VALID,18,VALID,0.355078,
2011-06-20, 01:26:05,VALID,916.258,VALID,0,VALID,97.0766,VALID,0,VALID,19.9368,VALID,18,VALID,0.208594,
2011-06-20, 01:27:05,VALID,916.231,VALID,0,VALID,97.0918,VALID,0,VALID,19.9563,VALID,18,VALID,0,
2011-06-20, 01:28:05,VALID,916.2,VALID,0,VALID,97.0918,VALID,0,VALID,19.9758,VALID,18,VALID,0.363672,
2011-06-20, 01:29:05,VALID,916.193,VALID,0,VALID,97.0918,VALID,0,VALID,19.9548,VALID,18,VALID,0.0535156,
2011-06-20, 01:30:05,VALID,916.21,VALID,0,VALID,97.0766,VALID,0,VALID,19.9743,VALID,18,VALID,0,
2011-06-20, 01:31:05,VALID,916.182,VALID,0,VALID,97.1071,VALID,0,VALID,19.9953,VALID,18,VALID,0,
2011-06-20, 01:32:05,VALID,916.173,VALID,0,VALID,97.0842,VALID,0,VALID,19.9953,VALID,18,VALID,0,
2011-06-20, 01:33:05,VALID,916.219,VALID,0,VALID,97.1071,VALID,0,VALID,19.9938,VALID,18,VALID,0,
2011-06-20, 01:34:05,VALID,916.173,VALID,0,VALID,97.1071,VALID,0,VALID,20.0343,VALID,18,VALID,0,
2011-06-20, 01:35:05,VALID,916.159,VALID,0,VALID,97.0994,VALID,0,VALID,20.0733,VALID,18,VALID,0.199609,
2011-06-20, 01:36:05,VALID,916.168,VALID,0,VALID,97.1147,VALID,0,VALID,20.0523,VALID,18,VALID,0.203906,
2011-06-20, 01:37:05,VALID,916.169,VALID,0,VALID,97.1223,VALID,0,VALID,20.0523,VALID,18,VALID,0.24375,
2011-06-20, 01:38:05,VALID,916.174,VALID,0,VALID,97.1376,VALID,0,VALID,20.0523,VALID,18,VALID,0.410937,
2011-06-20, 01:39:05,VALID,916.183,VALID,0,VALID,97.0842,VALID,0,VALID,20.0538,VALID,18,VALID,0.314844,
2011-06-20, 01:40:05,VALID,916.211,VALID,0,VALID,97.1071,VALID,0,VALID,20.0328,VALID,18,VALID,0.125781,
2011-06-20, 01:41:05,VALID,916.206,VALID,0,VALID,97.1071,VALID,0,VALID,20.0733,VALID,18,VALID,0.0546875,
2011-06-20, 01:42:05,VALID,916.183,VALID,0,VALID,97.1147,VALID,0,VALID,20.0928,VALID,18,VALID,0,
2011-06-20, 01:43:05,VALID,916.19,VALID,0,VALID,97.1299,VALID,0,VALID,20.1123,VALID,18,VALID,0,
2011-06-20, 01:44:05,VALID,916.19,VALID,0,VALID,97.1223,VALID,0,VALID,20.1123,VALID,18,VALID,0,
2011-06-20, 01:45:05,VALID,916.175,VALID,0,VALID,97.1299,VALID,0,VALID,20.1318,VALID,18,VALID,0,
2011-06-20, 01:46:05,VALID,916.155,VALID,0,VALID,97.1299,VALID,0,VALID,20.1108,VALID,18,VALID,0,
2011-06-20, 01:47:05,VALID,916.186,VALID,0,VALID,97.1299,VALID,0,VALID,20.1108,VALID,18,VALID,0.289844,
2011-06-20, 01:48:05,VALID,916.143,VALID,0,VALID,97.1299,VALID,0,VALID,20.1108,VALID,18,VALID,0.358984,
2011-06-20, 01:49:05,VALID,916.159,VALID,0,VALID,97.1376,VALID,0,VALID,20.0928,VALID,18,VALID,0.36875,
2011-06-20, 01:50:05,VALID,916.153,VALID,0,VALID,97.1376,VALID,0,VALID,20.0913,VALID,18,VALID,0.399219,
2011-06-20, 01:51:05,VALID,916.146,VALID,0,VALID,97.1299,VALID,0,VALID,20.0523,VALID,18,VALID,0.426562,
2011-06-20, 01:52:05,VALID,916.134,VALID,0,VALID,97.1452,VALID,0,VALID,20.0523,VALID,18,VALID,0.305469,
2011-06-20, 01:53:05,VALID,916.128,VALID,0,VALID,97.1376,VALID,0,VALID,20.0328,VALID,18,VALID,0.273047,
2011-06-20, 01:54:05,VALID,916.146,VALID,0,VALID,97.1604,VALID,0,VALID,19.9938,VALID,18,VALID,0.384766,
2011-06-20, 01:55:05,VALID,916.136,VALID,0,VALID,97.1452,VALID,0,VALID,20.0148,VALID,18,VALID,0.329688,
2011-06-20, 01:56:05,VALID,916.149,VALID,0,VALID,97.1223,VALID,0,VALID,19.9743,VALID,18,VALID,0.478906,
2011-06-20, 01:57:05,VALID,916.134,VALID,0,VALID,97.1299,VALID,0,VALID,19.9548,VALID,18,VALID,0.496875,
2011-06-20, 01:58:05,VALID,916.103,VALID,0,VALID,97.1452,VALID,0,VALID,19.9158,VALID,18,VALID,0.742578,
2011-06-20, 01:59:05,VALID,916.101,VALID,0,VALID,97.1528,VALID,0,VALID,19.9353,VALID,18,VALID,0.69375,
2011-06-20, 02:00:05,VALID,916.076,VALID,0,VALID,97.1452,VALID,0,VALID,19.9158,VALID,18,VALID,0.763281,
2011-06-20, 02:01:05,VALID,916.028,VALID,0,VALID,97.1452,VALID,0,VALID,19.8963,VALID,18,VALID,0.707422,
2011-06-20, 02:02:05,VALID,916.03,VALID,0,VALID,97.1604,VALID,0,VALID,19.9173,VALID,18,VALID,0.7625,
2011-06-20, 02:03:05,VALID,916.029,VALID,0,VALID,97.1681,VALID,0,VALID,19.8963,VALID,18,VALID,0.673437,
2011-06-20, 02:04:05,VALID,916.048,VALID,0,VALID,97.1681,VALID,0,VALID,19.8963,VALID,19,VALID,0.333984,
2011-06-20, 02:05:05,VALID,916.064,VALID,0,VALID,97.1757,VALID,0,VALID,19.9368,VALID,19,VALID,0.700391,
2011-06-20, 02:06:05,VALID,916.089,VALID,0,VALID,97.1833,VALID,0,VALID,19.9158,VALID,19,VALID,0.445313,
2011-06-20, 02:07:05,VALID,916.083,VALID,0,VALID,97.1909,VALID,0,VALID,19.9353,VALID,120,VALID,0.710547,
2011-06-20, 02:08:05,VALID,916.063,VALID,0,VALID,97.1986,VALID,0,VALID,19.9548,VALID,120,VALID,0.271094,
2011-06-20, 02:09:05,VALID,916.061,VALID,0,VALID,97.2138,VALID,0,VALID,19.9743,VALID,120,VALID,0.183594,
2011-06-20, 02:10:05,VALID,916.046,VALID,0,VALID,97.1909,VALID,0,VALID,19.9743,VALID,120,VALID,0.271094,
2011-06-20, 02:11:05,VALID,916.021,VALID,0,VALID,97.2138,VALID,0,VALID,19.9953,VALID,120,VALID,0.727344,
2011-06-20, 02:12:05,VALID,916.024,VALID,0,VALID,97.2214,VALID,0,VALID,19.9548,VALID,120,VALID,0.413281,
2011-06-20, 02:13:05,VALID,916.012,VALID,0,VALID,97.1909,VALID,0,VALID,19.9758,VALID,120,VALID,0.303906,
2011-06-20, 02:14:05,VALID,916.027,VALID,0,VALID,97.2214,VALID,0,VALID,19.9938,VALID,120,VALID,0.0214844,
2011-06-20, 02:15:05,VALID,916.019,VALID,0,VALID,97.1986,VALID,0,VALID,19.9938,VALID,120,VALID,0.886328,
2011-06-20, 02:16:05,VALID,916.021,VALID,0,VALID,97.1986,VALID,0,VALID,19.9758,VALID,120,VALID,0.447656,
2011-06-20, 02:17:05,VALID,916.034,VALID,0,VALID,97.2062,VALID,0,VALID,19.9953,VALID,120,VALID,0.214453,
2011-06-20, 02:18:05,VALID,916.01,VALID,0,VALID,97.2138,VALID,0,VALID,20.0148,VALID,120,VALID,0.23125,
2011-06-20, 02:19:05,VALID,916.048,VALID,0,VALID,97.2138,VALID,0,VALID,20.0148,VALID,120,VALID,0.423047,
2011-06-20, 02:20:05,VALID,916.037,VALID,0,VALID,97.229,VALID,0,VALID,19.9938,VALID,120,VALID,0.0488281,
2011-06-20, 02:21:05,VALID,916.062,VALID,0,VALID,97.2138,VALID,0,VALID,19.9953,VALID,120,VALID,0.222656,
2011-06-20, 02:22:05,VALID,916.048,VALID,0,VALID,97.2138,VALID,0,VALID,19.9743,VALID,120,VALID,0.441406,
2011-06-20, 02:23:05,VALID,916.051,VALID,0,VALID,97.2214,VALID,0,VALID,19.9758,VALID,120,VALID,0.458594,
2011-06-20, 02:24:05,VALID,916.067,VALID,0,VALID,97.2214,VALID,0,VALID,19.9563,VALID,120,VALID,0.683984,
2011-06-20, 02:25:05,VALID,916.042,VALID,0,VALID,97.2138,VALID,0,VALID,19.9368,VALID,120,VALID,1.14375,
2011-06-20, 02:26:05,VALID,916.06,VALID,0,VALID,97.2367,VALID,0,VALID,19.9368,VALID,120,VALID,0.779297,
2011-06-20, 02:27:05,VALID,916.039,VALID,0,VALID,97.2062,VALID,0,VALID,19.9368,VALID,120,VALID,0.910156,
2011-06-20, 02:28:05,VALID,916.009,VALID,0,VALID,97.2367,VALID,0,VALID,19.9368,VALID,120,VALID,0.864844,
2011-06-20, 02:29:05,VALID,915.979,VALID,0,VALID,97.2062,VALID,0,VALID,19.9368,VALID,120,VALID,0.541016,
2011-06-20, 02:30:05,VALID,915.95,VALID,0,VALID,97.2214,VALID,0,VALID,19.9563,VALID,120,VALID,0.579687,
2011-06-20, 02:31:05,VALID,915.976,VALID,0,VALID,97.2214,VALID,0,VALID,19.9563,VALID,120,VALID,0.246484,
2011-06-20, 02:32:05,VALID,915.928,VALID,0,VALID,97.2443,VALID,0,VALID,19.9758,VALID,120,VALID,0,
2011-06-20, 02:33:05,VALID,915.983,VALID,0,VALID,97.2443,VALID,0,VALID,19.9743,VALID,120,VALID,0.157422,
2011-06-20, 02:34:05,VALID,915.979,VALID,0,VALID,97.2138,VALID,0,VALID,19.9953,VALID,120,VALID,0.04375,
2011-06-20, 02:35:05,VALID,916.023,VALID,0,VALID,97.2214,VALID,0,VALID,19.9563,VALID,120,VALID,0.946484,
2011-06-20, 02:36:05,VALID,916.008,VALID,0,VALID,97.2367,VALID,0,VALID,19.9173,VALID,66,VALID,0.935156,
2011-06-20, 02:37:05,VALID,915.992,VALID,0,VALID,97.2214,VALID,0,VALID,19.8978,VALID,67,VALID,0.682422,
2011-06-20, 02:38:05,VALID,916.007,VALID,0,VALID,97.229,VALID,0,VALID,19.8978,VALID,67,VALID,0.785156,
2011-06-20, 02:39:05,VALID,916.013,VALID,0,VALID,97.2214,VALID,0,VALID,19.8783,VALID,68,VALID,0.757422,
2011-06-20, 02:40:05,VALID,915.986,VALID,0,VALID,97.229,VALID,0,VALID,19.8378,VALID,68,VALID,0.608594,
2011-06-20, 02:41:05,VALID,915.986,VALID,0,VALID,97.2367,VALID,0,VALID,19.8783,VALID,107,VALID,0.875,
2011-06-20, 02:42:05,VALID,915.967,VALID,0,VALID,97.2367,VALID,0,VALID,19.8393,VALID,107,VALID,0.754297,
2011-06-20, 02:43:05,VALID,915.906,VALID,0,VALID,97.2443,VALID,0,VALID,19.8393,VALID,107,VALID,0.422656,
2011-06-20, 02:44:05,VALID,915.911,VALID,0,VALID,97.2519,VALID,0,VALID,19.8198,VALID,107,VALID,0.794141,
2011-06-20, 02:45:05,VALID,915.888,VALID,0,VALID,97.2367,VALID,0,VALID,19.8003,VALID,107,VALID,0.739453,
2011-06-20, 02:46:05,VALID,915.902,VALID,0,VALID,97.2519,VALID,0,VALID,19.7808,VALID,107,VALID,0.711328,
2011-06-20, 02:47:05,VALID,915.913,VALID,0,VALID,97.2443,VALID,0,VALID,19.7613,VALID,107,VALID,0.835938,
2011-06-20, 02:48:05,VALID,915.91,VALID,0,VALID,97.2519,VALID,0,VALID,19.7403,VALID,106,VALID,1.38633,
2011-06-20, 02:49:05,VALID,915.875,VALID,0,VALID,97.2443,VALID,0,VALID,19.7613,VALID,101,VALID,1.28711,
2011-06-20, 02:50:05,VALID,915.897,VALID,0,VALID,97.229,VALID,0,VALID,19.7598,VALID,110,VALID,0.647656,
2011-06-20, 02:51:05,VALID,915.856,VALID,0,VALID,97.2595,VALID,0,VALID,19.7613,VALID,110,VALID,0.750781,
2011-06-20, 02:52:05,VALID,915.821,VALID,0,VALID,97.2672,VALID,0,VALID,19.7613,VALID,110,VALID,0.550781,
2011-06-20, 02:53:05,VALID,915.795,VALID,0,VALID,97.2519,VALID,0,VALID,19.7793,VALID,130,VALID,0.995313,
2011-06-20, 02:54:05,VALID,915.793,VALID,0,VALID,97.2595,VALID,0,VALID,19.7598,VALID,129,VALID,1.22031,
2011-06-20, 02:55:05,VALID,915.8,VALID,0,VALID,97.2748,VALID,0,VALID,19.8003,VALID,135,VALID,0.960156,
2011-06-20, 02:56:05,VALID,915.813,VALID,0,VALID,97.29,VALID,0,VALID,19.8198,VALID,120,VALID,0.846875,
2011-06-20, 02:57:05,VALID,915.804,VALID,0,VALID,97.2672,VALID,0,VALID,19.8198,VALID,137,VALID,0.224609,
2011-06-20, 02:58:05,VALID,915.823,VALID,0,VALID,97.2748,VALID,0,VALID,19.8183,VALID,138,VALID,0.866406,
2011-06-20, 02:59:05,VALID,915.788,VALID,0,VALID,97.2595,VALID,0,VALID,19.8378,VALID,138,VALID,0.651172,
2011-06-20, 03:00:05,VALID,915.795,VALID,0,VALID,97.2748,VALID,0,VALID,19.8588,VALID,137,VALID,0.607813,
2011-06-20, 03:01:05,VALID,915.819,VALID,0,VALID,97.2977,VALID,0,VALID,19.8783,VALID,138,VALID,0.455469,
2011-06-20, 03:02:05,VALID,915.795,VALID,0,VALID,97.29,VALID,0,VALID,19.8978,VALID,137,VALID,0.139062,
2011-06-20, 03:03:05,VALID,915.79,VALID,0,VALID,97.2824,VALID,0,VALID,19.8783,VALID,150,VALID,1.87305,
2011-06-20, 03:04:05,VALID,915.777,VALID,0,VALID,97.29,VALID,0,VALID,19.8783,VALID,174,VALID,0.822656,
2011-06-20, 03:05:05,VALID,915.757,VALID,0,VALID,97.2672,VALID,0,VALID,19.8783,VALID,172,VALID,0.327734,
2011-06-20, 03:06:05,VALID,915.746,VALID,0,VALID,97.29,VALID,0,VALID,19.8378,VALID,158,VALID,1.40547,
2011-06-20, 03:07:05,VALID,915.758,VALID,0,VALID,97.2748,VALID,0,VALID,19.8183,VALID,124,VALID,0.703516,
2011-06-20, 03:08:05,VALID,915.768,VALID,0,VALID,97.2672,VALID,0,VALID,19.8198,VALID,148,VALID,0.896875,
2011-06-20, 03:09:05,VALID,915.784,VALID,0,VALID,97.2977,VALID,0,VALID,19.8393,VALID,150,VALID,1.46133,
2011-06-20, 03:10:05,VALID,915.79,VALID,0,VALID,97.29,VALID,0,VALID,19.8003,VALID,161,VALID,1.15078,
2011-06-20, 03:11:05,VALID,915.788,VALID,0,VALID,97.3053,VALID,0,VALID,19.7793,VALID,161,VALID,1.0043,
2011-06-20, 03:12:05,VALID,915.776,VALID,0,VALID,97.2672,VALID,0,VALID,19.7808,VALID,161,VALID,0.489453,
2011-06-20, 03:13:05,VALID,915.759,VALID,0,VALID,97.2977,VALID,0,VALID,19.7403,VALID,161,VALID,0.308984,
2011-06-20, 03:14:05,VALID,915.765,VALID,0,VALID,97.2824,VALID,0,VALID,19.7613,VALID,156,VALID,0.432813,
2011-06-20, 03:15:05,VALID,915.765,VALID,0,VALID,97.2977,VALID,0,VALID,19.7613,VALID,137,VALID,0.632422,
2011-06-20, 03:16:05,VALID,915.76,VALID,0,VALID,97.29,VALID,0,VALID,19.7403,VALID,158,VALID,1.09258,
2011-06-20, 03:17:05,VALID,915.72,VALID,0,VALID,97.2977,VALID,0,VALID,19.7613,VALID,119,VALID,1.06602,
2011-06-20, 03:18:05,VALID,915.709,VALID,0,VALID,97.3053,VALID,0,VALID,19.7613,VALID,140,VALID,0.769141,
2011-06-20, 03:19:05,VALID,915.695,VALID,0,VALID,97.2748,VALID,0,VALID,19.7403,VALID,128,VALID,1.27031,
2011-06-20, 03:20:05,VALID,915.682,VALID,0,VALID,97.2977,VALID,0,VALID,19.7403,VALID,156,VALID,0.767969,
2011-06-20, 03:21:05,VALID,915.623,VALID,0,VALID,97.29,VALID,0,VALID,19.7403,VALID,154,VALID,1.68281,
2011-06-20, 03:22:05,VALID,915.615,VALID,0,VALID,97.29,VALID,0,VALID,19.7208,VALID,141,VALID,0.911328,
2011-06-20, 03:23:05,VALID,915.606,VALID,0,VALID,97.29,VALID,0,VALID,19.7013,VALID,145,VALID,1.21289,
2011-06-20, 03:24:05,VALID,915.572,VALID,0,VALID,97.29,VALID,0,VALID,19.7028,VALID,150,VALID,1.05938,
2011-06-20, 03:25:05,VALID,915.593,VALID,0,VALID,97.3129,VALID,0,VALID,19.6833,VALID,122,VALID,1.27578,
2011-06-20, 03:26:05,VALID,915.594,VALID,0,VALID,97.2748,VALID,0,VALID,19.6428,VALID,150,VALID,0.962891,
2011-06-20, 03:27:05,VALID,915.619,VALID,0,VALID,97.2977,VALID,0,VALID,19.6443,VALID,144,VALID,1.15352,
2011-06-20, 03:28:05,VALID,915.624,VALID,0,VALID,97.3129,VALID,0,VALID,19.6443,VALID,157,VALID,1.01328,
2011-06-20, 03:29:05,VALID,915.615,VALID,0,VALID,97.3129,VALID,0,VALID,19.6443,VALID,159,VALID,1.35586,
2011-06-20, 03:30:05,VALID,915.598,VALID,0,VALID,97.3129,VALID,0,VALID,19.6038,VALID,159,VALID,0.306641,
2011-06-20, 03:31:05,VALID,915.633,VALID,0,VALID,97.3129,VALID,0,VALID,19.5843,VALID,159,VALID,0.991406,
2011-06-20, 03:32:05,VALID,915.654,VALID,0,VALID,97.3053,VALID,0,VALID,19.5843,VALID,170,VALID,1.23789,
2011-06-20, 03:33:05,VALID,915.629,VALID,0,VALID,97.3358,VALID,0,VALID,19.5858,VALID,169,VALID,0.790234,
2011-06-20, 03:34:05,VALID,915.661,VALID,0,VALID,97.3129,VALID,0,VALID,19.5663,VALID,169,VALID,0.862109,
2011-06-20, 03:35:05,VALID,915.675,VALID,0,VALID,97.3205,VALID,0,VALID,19.5663,VALID,180,VALID,0.797656,
2011-06-20, 03:36:05,VALID,915.673,VALID,0,VALID,97.3129,VALID,0,VALID,19.5468,VALID,180,VALID,0.229297,
2011-06-20, 03:37:05,VALID,915.693,VALID,0,VALID,97.3205,VALID,0,VALID,19.5273,VALID,180,VALID,0.290625,
2011-06-20, 03:38:05,VALID,915.693,VALID,0,VALID,97.3053,VALID,0,VALID,19.5273,VALID,180,VALID,0.635547,
2011-06-20, 03:39:05,VALID,915.696,VALID,0,VALID,97.3281,VALID,0,VALID,19.4868,VALID,180,VALID,0.101172,
2011-06-20, 03:40:05,VALID,915.715,VALID,0,VALID,97.3281,VALID,0,VALID,19.5063,VALID,180,VALID,0,
2011-06-20, 03:41:05,VALID,915.708,VALID,0,VALID,97.2977,VALID,0,VALID,19.5063,VALID,180,VALID,0.427344,
2011-06-20, 03:42:05,VALID,915.721,VALID,0,VALID,97.3281,VALID,0,VALID,19.5273,VALID,180,VALID,0.408984,
2011-06-20, 03:43:05,VALID,915.696,VALID,0,VALID,97.3281,VALID,0,VALID,19.5468,VALID,180,VALID,0.972656,
2011-06-20, 03:44:04,VALID,915.714,VALID,0,VALID,97.3434,VALID,0,VALID,19.5258,VALID,180,VALID,0.655078,
2011-06-20, 03:45:04,VALID,915.696,VALID,0,VALID,97.3358,VALID,0,VALID,19.5663,VALID,180,VALID,0.940234,
2011-06-20, 03:46:04,VALID,915.713,VALID,0,VALID,97.3205,VALID,0,VALID,19.5663,VALID,165,VALID,0.913672,
2011-06-20, 03:47:04,VALID,915.699,VALID,0,VALID,97.3281,VALID,0,VALID,19.5453,VALID,168,VALID,0.990625,
2011-06-20, 03:48:04,VALID,915.701,VALID,0,VALID,97.3281,VALID,0,VALID,19.5468,VALID,168,VALID,0.842969,
2011-06-20, 03:49:04,VALID,915.733,VALID,0,VALID,97.351,VALID,0,VALID,19.5063,VALID,189,VALID,1.22422,