,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-12, 07:35:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2016-02-12, 08:06:04,VALID,918.371,VALID,0,VALID,96.8936,VALID,97.7714,VALID,20.0343,VALID,121,VALID,0,
2016-02-12, 08:07:04,VALID,918.384,VALID,0,VALID,97.8084,VALID,98.5235,VALID,20.0553,VALID,120,VALID,0,
2016-02-12, 08:15:04,VALID,918.399,VALID,0,VALID,98.7309,VALID,111.202,VALID,20.0928,VALID,131,VALID,0,
2016-02-12, 08:16:04,VALID,918.417,VALID,0,VALID,96.0093,VALID,117.003,VALID,20.1334,VALID,139,VALID,0,
2016-02-12, 08:17:04,VALID,918.453,VALID,0,VALID,93.4173,VALID,130.434,VALID,20.1708,VALID,138,VALID,0,
2016-02-12, 08:18:04,VALID,918.485,VALID,0,VALID,90.4899,VALID,131.723,VALID,20.2293,VALID,140,VALID,0,
2016-02-12, 08:19:04,VALID,918.493,VALID,0,VALID,87.9742,VALID,139.781,VALID,20.2684,VALID,138,VALID,0,
2016-02-12, 08:20:04,VALID,918.504,VALID,0,VALID,90.8635,VALID,163.525,VALID,20.3074,VALID,124,VALID,0,
2016-02-12, 08:21:04,VALID,918.54,VALID,0,VALID,88.5307,VALID,238.519,VALID,20.3269,VALID,110,VALID,0,
2016-02-12, 08:22:04,VALID,918.541,VALID,0,VALID,86.1217,VALID,366.374,VALID,20.4244,VALID,133,VALID,1.47578,
2016-02-12, 08:23:04,VALID,918.563,VALID,0,VALID,83.7585,VALID,413.756,VALID,20.5804,VALID,137,VALID,1.21602,
2016-02-12, 08:24:04,VALID,918.576,VALID,0,VALID,85.3594,VALID,400.863,VALID,20.795,VALID,143,VALID,0.923437,
2016-02-12, 08:25:04,VALID,918.615,VALID,0,VALID,82.2033,VALID,306.315,VALID,20.9706,VALID,128,VALID,1.1543,
2016-02-12, 08:26:04,VALID,918.609,VALID,0,VALID,82.3939,VALID,235.081,VALID,21.1657,VALID,124,VALID,0,
2016-02-12, 08:27:04,VALID,918.612,VALID,0,VALID,79.5656,VALID,325.224,VALID,21.3608,VALID,134,VALID,0.258203,
2016-02-12, 08:28:04,VALID,918.612,VALID,0,VALID,80.4042,VALID,385.714,VALID,21.4372,VALID,135,VALID,0,
2016-02-12, 08:29:04,VALID,918.607,VALID,0,VALID,80.3127,VALID,408.599,VALID,21.6144,VALID,130,VALID,0,
2016-02-12, 08:30:04,VALID,918.595,VALID,0,VALID,79.3369,VALID,409.995,VALID,21.7103,VALID,130,VALID,0,
2016-02-12, 08:31:04,VALID,918.589,VALID,0,VALID,78.9405,VALID,403.871,VALID,21.829,VALID,123,VALID,0,
2016-02-12, 08:32:04,VALID,918.618,VALID,0,VALID,81.5629,VALID,404.086,VALID,21.9444,VALID,121,VALID,0,
2016-02-12, 08:33:04,VALID,918.619,VALID,0,VALID,78.9328,VALID,403.871,VALID,22.1981,VALID,145,VALID,0,
2016-02-12, 08:34:04,VALID,918.639,VALID,0,VALID,77.2252,VALID,406.772,VALID,22.3347,VALID,140,VALID,0,
2016-02-12, 08:35:04,VALID,918.62,VALID,0,VALID,76.4781,VALID,409.673,VALID,22.5299,VALID,140,VALID,0,
2016-02-12, 08:36:04,VALID,918.655,VALID,0,VALID,75.6014,VALID,413.004,VALID,22.6274,VALID,141,VALID,0,
2016-02-12, 08:37:04,VALID,918.617,VALID,0,VALID,77.553,VALID,418.268,VALID,22.8048,VALID,143,VALID,0,
2016-02-12, 08:38:04,VALID,918.626,VALID,0,VALID,73.9243,VALID,428.69,VALID,23,VALID,152,VALID,0,
2016-02-12, 08:39:04,VALID,918.625,VALID,0,VALID,74.9687,VALID,442.872,VALID,23.0586,VALID,121,VALID,0,
2016-02-12, 08:40:04,VALID,918.642,VALID,0,VALID,72.9713,VALID,459.526,VALID,23.2733,VALID,126,VALID,0,
2016-02-12, 08:41:04,VALID,918.664,VALID,0,VALID,74.2749,VALID,479.832,VALID,23.2715,VALID,116,VALID,0,
2016-02-12, 08:42:04,VALID,918.641,VALID,0,VALID,73.8557,VALID,500.246,VALID,23.5235,VALID,116,VALID,0,
2016-02-12, 08:43:04,VALID,918.637,VALID,0,VALID,72.6588,VALID,327.051,VALID,23.6034,VALID,114,VALID,0,
2016-02-12, 08:44:04,VALID,918.631,VALID,0,VALID,72.2547,VALID,538.71,VALID,23.701,VALID,145,VALID,0,
2016-02-12, 08:45:04,VALID,918.652,VALID,0,VALID,73.8633,VALID,419.558,VALID,23.6424,VALID,146,VALID,0,
2016-02-12, 08:46:04,VALID,918.642,VALID,0,VALID,72.4301,VALID,387.648,VALID,23.7578,VALID,137,VALID,0,
2016-02-12, 08:47:04,VALID,918.619,VALID,0,VALID,68.9919,VALID,569.76,VALID,23.953,VALID,142,VALID,0,
2016-02-12, 08:48:04,VALID,918.62,VALID,0,VALID,69.2816,VALID,400.97,VALID,23.8554,VALID,150,VALID,0,
2016-02-12, 08:49:04,VALID,918.636,VALID,0,VALID,72.4606,VALID,577.066,VALID,23.8749,VALID,157,VALID,0,
2016-02-12, 08:50:04,VALID,918.631,VALID,0,VALID,70.8444,VALID,483.055,VALID,24.0701,VALID,140,VALID,0.00078125,
2016-02-12, 08:51:04,VALID,918.61,VALID,0,VALID,71.7135,VALID,349.828,VALID,24.0311,VALID,97,VALID,0.00585938,
2016-02-12, 08:52:04,VALID,918.629,VALID,0,VALID,71.6525,VALID,474.46,VALID,24.1677,VALID,125,VALID,0,
2016-02-12, 08:53:04,VALID,918.643,VALID,0,VALID,70.631,VALID,562.24,VALID,24.2263,VALID,125,VALID,0,
2016-02-12, 08:54:04,VALID,918.652,VALID,0,VALID,70.7453,VALID,405.053,VALID,24.2849,VALID,122,VALID,0,
2016-02-12, 08:55:04,VALID,918.639,VALID,0,VALID,68.039,VALID,339.299,VALID,24.2458,VALID,103,VALID,0,
2016-02-12, 08:56:04,VALID,918.604,VALID,0,VALID,66.8955,VALID,345.961,VALID,24.0506,VALID,70,VALID,0,
2016-02-12, 08:57:04,VALID,918.639,VALID,0,VALID,67.5892,VALID,384.317,VALID,23.8944,VALID,80,VALID,0,
2016-02-12, 08:58:04,VALID,918.645,VALID,0,VALID,69.9067,VALID,475.964,VALID,23.8749,VALID,80,VALID,0,
2016-02-12, 08:59:04,VALID,918.637,VALID,0,VALID,68.5726,VALID,344.134,VALID,23.953,VALID,80,VALID,0,
2016-02-12, 09:00:04,VALID,918.615,VALID,0,VALID,68.5193,VALID,345.316,VALID,23.9335,VALID,85,VALID,0,
2016-02-12, 09:01:04,VALID,918.608,VALID,0,VALID,68.9843,VALID,341.018,VALID,23.8163,VALID,119,VALID,0.248437,
2016-02-12, 09:02:04,VALID,918.614,VALID,0,VALID,71.4009,VALID,389.367,VALID,23.7968,VALID,88,VALID,0,
2016-02-12, 09:03:04,VALID,918.593,VALID,0,VALID,70.3184,VALID,308.464,VALID,23.8944,VALID,72,VALID,0,
2016-02-12, 09:04:04,VALID,918.616,VALID,0,VALID,71.1722,VALID,425.145,VALID,23.992,VALID,72,VALID,0,
2016-02-12, 09:05:04,VALID,918.614,VALID,0,VALID,72.3233,VALID,355.953,VALID,24.1659,VALID,73,VALID,0,
2016-02-12, 09:06:04,VALID,918.665,VALID,0,VALID,69.556,VALID,361.325,VALID,24.363,VALID,76,VALID,0,
2016-02-12, 09:07:04,VALID,918.644,VALID,0,VALID,69.2816,VALID,370.135,VALID,24.6168,VALID,72,VALID,0,
2016-02-12, 09:08:04,VALID,918.661,VALID,0,VALID,68.1533,VALID,471.129,VALID,24.8297,VALID,72,VALID,0,
2016-02-12, 09:09:04,VALID,918.681,VALID,0,VALID,68.1991,VALID,425.145,VALID,24.9664,VALID,154,VALID,0,
2016-02-12, 09:10:04,VALID,918.692,VALID,0,VALID,66.5677,VALID,429.12,VALID,24.9469,VALID,154,VALID,0,
2016-02-12, 09:11:04,VALID,918.664,VALID,0,VALID,63.7623,VALID,382.491,VALID,25.0055,VALID,153,VALID,0,
2016-02-12, 09:12:04,VALID,918.683,VALID,0,VALID,66.0416,VALID,393.664,VALID,24.7693,VALID,147,VALID,0,
2016-02-12, 09:13:04,VALID,918.664,VALID,0,VALID,69.0986,VALID,370.457,VALID,24.6149,VALID,147,VALID,0,
2016-02-12, 09:14:04,VALID,918.693,VALID,0,VALID,65.0964,VALID,380.449,VALID,24.5564,VALID,147,VALID,0,
2016-02-12, 09:15:04,VALID,918.662,VALID,0,VALID,65.8739,VALID,381.524,VALID,24.4392,VALID,147,VALID,0,
2016-02-12, 09:16:04,VALID,918.639,VALID,0,VALID,66.8802,VALID,391.516,VALID,24.3788,VALID,155,VALID,0,
2016-02-12, 09:17:04,VALID,918.646,VALID,0,VALID,68.8013,VALID,468.121,VALID,24.5173,VALID,155,VALID,0,
2016-02-12, 09:18:04,VALID,918.648,VALID,0,VALID,66.9412,VALID,367.449,VALID,24.7126,VALID,152,VALID,0,
2016-02-12, 09:19:04,VALID,918.664,VALID,0,VALID,63.9757,VALID,358.961,VALID,24.7693,VALID,123,VALID,0,
2016-02-12, 09:20:04,VALID,918.66,VALID,0,VALID,67.3148,VALID,379.804,VALID,24.8102,VALID,123,VALID,0,
2016-02-12, 09:21:04,VALID,918.66,VALID,0,VALID,68.161,VALID,352.622,VALID,24.9645,VALID,123,VALID,0,
2016-02-12, 09:22:04,VALID,918.684,VALID,0,VALID,65.8282,VALID,366.804,VALID,25.1812,VALID,143,VALID,0,
2016-02-12, 09:23:04,VALID,918.67,VALID,0,VALID,64.2425,VALID,406.665,VALID,25.1812,VALID,143,VALID,0,
2016-02-12, 09:24:04,VALID,918.675,VALID,0,VALID,65.4394,VALID,695.252,VALID,25.355,VALID,143,VALID,0,
2016-02-12, 09:25:04,VALID,918.713,VALID,0,VALID,64.7533,VALID,430.087,VALID,25.5503,VALID,138,VALID,0,
2016-02-12, 09:26:04,VALID,918.715,VALID,0,VALID,64.578,VALID,403.119,VALID,25.7456,VALID,124,VALID,0,
2016-02-12, 09:27:04,VALID,918.735,VALID,0,VALID,62.0546,VALID,486.279,VALID,26.0015,VALID,99,VALID,0,
2016-02-12, 09:28:04,VALID,918.711,VALID,0,VALID,57.4348,VALID,375.722,VALID,26.1578,VALID,82,VALID,0,
2016-02-12, 09:29:04,VALID,918.745,VALID,0,VALID,55.8873,VALID,402.904,VALID,26.2534,VALID,82,VALID,0,
2016-02-12, 09:30:04,VALID,918.735,VALID,0,VALID,56.0931,VALID,407.954,VALID,26.4508,VALID,82,VALID,0,
2016-02-12, 09:31:04,VALID,918.719,VALID,0,VALID,56.8021,VALID,365.192,VALID,26.6657,VALID,82,VALID,0,
2016-02-12, 09:32:04,VALID,918.754,VALID,0,VALID,56.2989,VALID,389.582,VALID,26.7047,VALID,115,VALID,0,
2016-02-12, 09:33:04,VALID,918.766,VALID,0,VALID,59.1806,VALID,401.4,VALID,26.5094,VALID,118,VALID,0,
2016-02-12, 09:34:04,VALID,918.725,VALID,0,VALID,58.99,VALID,469.088,VALID,26.3726,VALID,118,VALID,0,
2016-02-12, 09:35:04,VALID,918.763,VALID,0,VALID,57.8084,VALID,411.715,VALID,26.3922,VALID,118,VALID,0,
2016-02-12, 09:36:04,VALID,918.759,VALID,0,VALID,57.2595,VALID,395.061,VALID,26.4117,VALID,118,VALID,0,
2016-02-12, 09:37:04,VALID,918.788,VALID,0,VALID,57.938,VALID,419.235,VALID,26.3706,VALID,118,VALID,0,
2016-02-12, 09:38:04,VALID,918.807,VALID,0,VALID,59.3712,VALID,406.342,VALID,26.4703,VALID,118,VALID,0,
2016-02-12, 09:39:04,VALID,918.764,VALID,0,VALID,59.6609,VALID,421.169,VALID,26.5485,VALID,118,VALID,0,
2016-02-12, 09:40:04,VALID,918.79,VALID,0,VALID,59.0662,VALID,449.749,VALID,26.4097,VALID,118,VALID,0,
2016-02-12, 09:41:04,VALID,918.796,VALID,0,VALID,60.4766,VALID,435.781,VALID,26.3316,VALID,118,VALID,0,
2016-02-12, 09:43:04,VALID,918.795,VALID,0,VALID,58.7232,VALID,542.47,VALID,26.3922,VALID,152,VALID,0,
2016-02-12, 09:44:04,VALID,918.817,VALID,0,VALID,54.9343,VALID,420.74,VALID,26.2339,VALID,164,VALID,0,
2016-02-12, 09:45:04,VALID,918.765,VALID,0,VALID,56.7792,VALID,419.235,VALID,26.019,VALID,170,VALID,0,
2016-02-12, 09:46:04,VALID,918.805,VALID,0,VALID,56.8859,VALID,405.59,VALID,25.9214,VALID,170,VALID,0,
2016-02-12, 09:47:04,VALID,918.82,VALID,0,VALID,59.0815,VALID,430.194,VALID,25.98,VALID,170,VALID,0,
2016-02-12, 09:48:04,VALID,918.8,VALID,0,VALID,58.6698,VALID,468.336,VALID,26.1558,VALID,170,VALID,0,
2016-02-12, 09:49:04,VALID,918.762,VALID,0,VALID,57.1527,VALID,560.091,VALID,26.1733,VALID,170,VALID,0,
2016-02-12, 09:50:04,VALID,918.773,VALID,0,VALID,58.2048,VALID,399.574,VALID,26.3511,VALID,170,VALID,0,
2016-02-12, 09:51:04,VALID,918.779,VALID,0,VALID,57.3128,VALID,613.059,VALID,26.5074,VALID,170,VALID,0,
2016-02-12, 09:52:04,VALID,918.765,VALID,0,VALID,52.2433,VALID,408.599,VALID,26.5074,VALID,166,VALID,0,
2016-02-12, 09:53:04,VALID,918.747,VALID,0,VALID,51.7401,VALID,415.153,VALID,26.3902,VALID,161,VALID,0,
2016-02-12, 09:54:04,VALID,918.76,VALID,0,VALID,51.9155,VALID,463.823,VALID,26.4488,VALID,161,VALID,0,
2016-02-12, 09:55:04,VALID,918.754,VALID,0,VALID,53.9738,VALID,449.319,VALID,26.5444,VALID,161,VALID,0,
2016-02-12, 09:56:04,VALID,918.763,VALID,0,VALID,52.7235,VALID,482.303,VALID,26.5464,VALID,161,VALID,0,
2016-02-12, 09:57:04,VALID,918.818,VALID,0,VALID,48.3477,VALID,539.462,VALID,26.5464,VALID,161,VALID,0,
2016-02-12, 09:58:04,VALID,918.801,VALID,0,VALID,48.9042,VALID,443.517,VALID,26.8024,VALID,161,VALID,0,
2016-02-12, 09:59:04,VALID,918.785,VALID,0,VALID,49.7809,VALID,517.544,VALID,27.076,VALID,160,VALID,0,
2016-02-12, 10:00:04,VALID,918.826,VALID,0,VALID,51.5114,VALID,495.411,VALID,27.2693,VALID,158,VALID,0,
2016-02-12, 10:01:04,VALID,918.824,VALID,0,VALID,51.3056,VALID,499.601,VALID,27.2909,VALID,127,VALID,0,
2016-02-12, 10:02:04,VALID,918.839,VALID,0,VALID,51.6791,VALID,476.716,VALID,27.2498,VALID,127,VALID,0,
2016-02-12, 10:03:04,VALID,918.857,VALID,0,VALID,50.2231,VALID,595.224,VALID,27.3279,VALID,130,VALID,0,
2016-02-12, 10:04:04,VALID,918.876,VALID,0,VALID,49.6437,VALID,509.808,VALID,27.5038,VALID,154,VALID,0,
2016-02-12, 10:05:04,VALID,918.852,VALID,0,VALID,48.7746,VALID,490.039,VALID,27.4256,VALID,169,VALID,0,
2016-02-12, 10:06:04,VALID,918.872,VALID,0,VALID,52.2128,VALID,552.033,VALID,27.2888,VALID,169,VALID,0,
2016-02-12, 10:07:04,VALID,918.893,VALID,0,VALID,53.3258,VALID,501.858,VALID,27.1911,VALID,169,VALID,0,
2016-02-12, 10:08:04,VALID,918.889,VALID,0,VALID,52.2433,VALID,469.84,VALID,26.9958,VALID,169,VALID,0,
2016-02-12, 10:09:04,VALID,918.909,VALID,0,VALID,54.3321,VALID,480.799,VALID,27.0739,VALID,169,VALID,0,
2016-02-12, 10:10:04,VALID,918.91,VALID,0,VALID,52.6778,VALID,542.9,VALID,27.113,VALID,223,VALID,0,
2016-02-12, 10:11:04,VALID,918.899,VALID,0,VALID,50.7948,VALID,570.083,VALID,27.0544,VALID,225,VALID,0,
2016-02-12, 10:12:04,VALID,918.915,VALID,0,VALID,51.0998,VALID,455.658,VALID,27.113,VALID,225,VALID,0,
2016-02-12, 10:13:04,VALID,918.911,VALID,0,VALID,53.0818,VALID,468.658,VALID,27.2107,VALID,225,VALID,0,
2016-02-12, 10:14:04,VALID,918.927,VALID,0,VALID,54.111,VALID,1074.52,VALID,27.2302,VALID,225,VALID,0,
2016-02-12, 10:15:04,VALID,918.924,VALID,0,VALID,54.6218,VALID,552.247,VALID,27.1325,VALID,225,VALID,0,
2016-02-12, 10:16:04,VALID,918.905,VALID,0,VALID,55.1478,VALID,501.106,VALID,27.1911,VALID,225,VALID,0,
2016-02-12, 10:17:04,VALID,918.922,VALID,0,VALID,52.9141,VALID,494.122,VALID,27.2281,VALID,225,VALID,0,
2016-02-12, 10:18:04,VALID,918.887,VALID,0,VALID,55.0334,VALID,508.949,VALID,27.1305,VALID,225,VALID,0,
2016-02-12, 10:19:04,VALID,918.898,VALID,0,VALID,54.6904,VALID,601.563,VALID,27.1716,VALID,225,VALID,0,
2016-02-12, 10:20:04,VALID,918.894,VALID,0,VALID,51.0159,VALID,759.716,VALID,27.1891,VALID,225,VALID,0,
2016-02-12, 10:21:04,VALID,918.871,VALID,0,VALID,54.0195,VALID,810.966,VALID,27.1891,VALID,225,VALID,0,
2016-02-12, 10:22:04,VALID,918.88,VALID,0,VALID,52.1365,VALID,666.565,VALID,27.2477,VALID,225,VALID,0,
2016-02-12, 10:23:04,VALID,918.905,VALID,0,VALID,51.9688,VALID,551.495,VALID,27.0719,VALID,225,VALID,0,
2016-02-12, 10:24:04,VALID,918.868,VALID,0,VALID,54.4083,VALID,487.031,VALID,26.9351,VALID,225,VALID,0,
2016-02-12, 10:25:04,VALID,918.893,VALID,0,VALID,53.6155,VALID,549.884,VALID,26.9762,VALID,225,VALID,0,
2016-02-12, 10:26:04,VALID,918.902,VALID,0,VALID,52.7998,VALID,728.558,VALID,27.0914,VALID,225,VALID,0,
2016-02-12, 10:27:04,VALID,918.892,VALID,0,VALID,53.1962,VALID,785.61,VALID,27.2281,VALID,225,VALID,0,
2016-02-12, 10:28:04,VALID,918.871,VALID,0,VALID,53.1657,VALID,633.473,VALID,27.5408,VALID,225,VALID,0,
2016-02-12, 10:29:04,VALID,918.882,VALID,0,VALID,50.0096,VALID,598.984,VALID,27.9511,VALID,225,VALID,0,
2016-02-12, 10:30:04,VALID,918.886,VALID,0,VALID,52.8074,VALID,777.444,VALID,28.0097,VALID,225,VALID,0,
2016-02-12, 10:31:04,VALID,918.917,VALID,0,VALID,50.9778,VALID,1109.01,VALID,27.9316,VALID,225,VALID,0,
2016-02-12, 10:32:04,VALID,918.871,VALID,0,VALID,50.1926,VALID,1032.72,VALID,27.7752,VALID,311,VALID,0,
2016-02-12, 10:33:04,VALID,918.847,VALID,0,VALID,52.6702,VALID,591.786,VALID,27.7362,VALID,316,VALID,0,
2016-02-12, 10:34:04,VALID,918.833,VALID,0,VALID,50.9854,VALID,647.44,VALID,27.8729,VALID,315,VALID,0,
2016-02-12, 10:35:04,VALID,918.859,VALID,0,VALID,50.7033,VALID,724.046,VALID,27.9511,VALID,234,VALID,0,
2016-02-12, 10:36:04,VALID,918.796,VALID,0,VALID,53.5011,VALID,846.529,VALID,28.0879,VALID,140,VALID,0,
2016-02-12, 10:37:04,VALID,918.806,VALID,0,VALID,50.0401,VALID,1036.48,VALID,28.3224,VALID,3,VALID,0,
2016-02-12, 10:38:04,VALID,918.794,VALID,0,VALID,53.3029,VALID,739.947,VALID,28.4201,VALID,351,VALID,0,
2016-02-12, 10:39:04,VALID,918.804,VALID,0,VALID,50.2917,VALID,759.716,VALID,28.5374,VALID,27,VALID,0,
2016-02-12, 10:40:04,VALID,918.821,VALID,0,VALID,48.6679,VALID,450.501,VALID,28.4201,VALID,284,VALID,0,
2016-02-12, 10:41:04,VALID,918.798,VALID,0,VALID,49.6361,VALID,912.82,VALID,28.3029,VALID,324,VALID,0,
2016-02-12, 10:42:04,VALID,918.791,VALID,0,VALID,51.0464,VALID,797.321,VALID,28.4006,VALID,323,VALID,0,
2016-02-12, 10:43:04,VALID,918.756,VALID,0,VALID,50.4975,VALID,937.961,VALID,28.4766,VALID,18,VALID,1.18594,
2016-02-12, 10:44:04,VALID,918.759,VALID,0,VALID,49.7047,VALID,855.446,VALID,28.5938,VALID,346,VALID,0,
2016-02-12, 10:45:04,VALID,918.761,VALID,0,VALID,50.4975,VALID,917.762,VALID,28.3984,VALID,309,VALID,0.364453,
2016-02-12, 10:46:04,VALID,918.72,VALID,0,VALID,50.6652,VALID,704.277,VALID,28.0662,VALID,19,VALID,1.34531,
2016-02-12, 10:47:04,VALID,918.71,VALID,0,VALID,53.9585,VALID,471.022,VALID,28.0076,VALID,9,VALID,0,
2016-02-12, 10:48:04,VALID,918.671,VALID,0,VALID,52.0527,VALID,402.152,VALID,28.203,VALID,26,VALID,0,
2016-02-12, 10:49:04,VALID,918.657,VALID,0,VALID,53.0361,VALID,369.92,VALID,28.3789,VALID,12,VALID,0.0609375,
2016-02-12, 10:50:04,VALID,918.622,VALID,0,VALID,50.8558,VALID,337.795,VALID,28.3789,VALID,25,VALID,0.832031,
2016-02-12, 10:51:04,VALID,918.618,VALID,0,VALID,53.6993,VALID,331.671,VALID,28.3007,VALID,27,VALID,0.653516,
2016-02-12, 10:52:04,VALID,918.615,VALID,0,VALID,52.4643,VALID,313.191,VALID,28.4983,VALID,22,VALID,0,
2016-02-12, 10:53:04,VALID,918.577,VALID,0,VALID,50.7415,VALID,320.497,VALID,28.6156,VALID,36,VALID,0.267578,
2016-02-12, 10:54:04,VALID,918.523,VALID,0,VALID,52.6473,VALID,310.075,VALID,28.596,VALID,234,VALID,0,
2016-02-12, 10:55:04,VALID,918.535,VALID,0,VALID,49.1329,VALID,295.678,VALID,28.4592,VALID,228,VALID,0,
2016-02-12, 10:56:04,VALID,918.556,VALID,0,VALID,50.528,VALID,297.719,VALID,28.3615,VALID,251,VALID,0,
2016-02-12, 10:57:04,VALID,918.546,VALID,0,VALID,49.5293,VALID,285.364,VALID,28.1661,VALID,271,VALID,0.00234375,
2016-02-12, 10:58:04,VALID,918.52,VALID,0,VALID,51.7325,VALID,255.602,VALID,27.8925,VALID,340,VALID,0.00117188,
2016-02-12, 10:59:04,VALID,918.493,VALID,0,VALID,54.8505,VALID,236.478,VALID,27.8729,VALID,18,VALID,0,
2016-02-12, 11:00:04,VALID,918.524,VALID,0,VALID,50.3374,VALID,233.362,VALID,28.0488,VALID,279,VALID,0,
2016-02-12, 11:01:04,VALID,918.499,VALID,0,VALID,52.7007,VALID,243.569,VALID,28.0488,VALID,265,VALID,0,
2016-02-12, 11:02:04,VALID,918.523,VALID,0,VALID,52.1289,VALID,240.991,VALID,27.7166,VALID,263,VALID,0,
2016-02-12, 11:03:04,VALID,918.526,VALID,0,VALID,52.1137,VALID,315.984,VALID,27.4626,VALID,245,VALID,0.00234375,
2016-02-12, 11:04:04,VALID,918.519,VALID,0,VALID,51.8164,VALID,746.501,VALID,27.4431,VALID,216,VALID,0,
2016-02-12, 11:05:04,VALID,918.517,VALID,0,VALID,52.9827,VALID,315.877,VALID,27.6775,VALID,259,VALID,0,
2016-02-12, 11:06:04,VALID,918.524,VALID,0,VALID,51.7173,VALID,407.739,VALID,27.9294,VALID,259,VALID,0,
2016-02-12, 11:07:04,VALID,918.521,VALID,0,VALID,51.2598,VALID,918.837,VALID,28.2051,VALID,325,VALID,0,
2016-02-12, 11:08:04,VALID,918.522,VALID,0,VALID,50.6347,VALID,912.175,VALID,28.3615,VALID,300,VALID,0,
2016-02-12, 11:09:04,VALID,918.51,VALID,0,VALID,48.1495,VALID,790.445,VALID,28.2638,VALID,252,VALID,1.99883,
2016-02-12, 11:10:04,VALID,918.493,VALID,0,VALID,52.7159,VALID,326.299,VALID,27.9316,VALID,250,VALID,0.608594,
2016-02-12, 11:11:04,VALID,918.497,VALID,0,VALID,49.3159,VALID,819.776,VALID,27.9706,VALID,201,VALID,0.0796875,
2016-02-12, 11:12:04,VALID,918.486,VALID,0,VALID,49.7504,VALID,779.593,VALID,27.9511,VALID,146,VALID,0,
2016-02-12, 11:13:04,VALID,918.463,VALID,0,VALID,50.7719,VALID,637.019,VALID,28.0097,VALID,120,VALID,0,
2016-02-12, 11:14:04,VALID,918.462,VALID,0,VALID,50.6195,VALID,730.278,VALID,28.4006,VALID,37,VALID,0,
2016-02-12, 11:15:04,VALID,918.403,VALID,0,VALID,48.5688,VALID,550.206,VALID,28.4201,VALID,183,VALID,0,
2016-02-12, 11:16:04,VALID,918.43,VALID,0,VALID,47.6235,VALID,392.805,VALID,28.3615,VALID,238,VALID,0.591406,
2016-02-12, 11:17:04,VALID,918.366,VALID,0,VALID,49.0643,VALID,538.28,VALID,27.8534,VALID,245,VALID,1.86445,
2016-02-12, 11:18:04,VALID,918.386,VALID,0,VALID,52.2052,VALID,449.426,VALID,27.6385,VALID,203,VALID,0.857813,
2016-02-12, 11:19:04,VALID,918.356,VALID,0,VALID,51.8469,VALID,973.847,VALID,27.7166,VALID,243,VALID,1.63047,
2016-02-12, 11:20:04,VALID,918.344,VALID,0,VALID,52.0451,VALID,982.334,VALID,27.6754,VALID,242,VALID,0.487109,
2016-02-12, 11:21:04,VALID,918.324,VALID,0,VALID,52.9751,VALID,965.681,VALID,27.7948,VALID,215,VALID,0.471875,
2016-02-12, 11:22:04,VALID,918.315,VALID,0,VALID,55.3231,VALID,355.2,VALID,28.1835,VALID,255,VALID,0,
2016-02-12, 11:23:04,VALID,918.301,VALID,0,VALID,52.9141,VALID,352.407,VALID,28.5178,VALID,32,VALID,1.04453,
2016-02-12, 11:24:04,VALID,918.278,VALID,0,VALID,53.8213,VALID,310.075,VALID,28.4201,VALID,19,VALID,0.121094,
2016-02-12, 11:25:04,VALID,918.244,VALID,0,VALID,52.6549,VALID,431.269,VALID,28.3615,VALID,352,VALID,0.0015625,
2016-02-12, 11:26:04,VALID,918.255,VALID,0,VALID,53.6536,VALID,514.965,VALID,28.3419,VALID,11,VALID,0,
2016-02-12, 11:27:04,VALID,918.283,VALID,0,VALID,55.0411,VALID,558.479,VALID,28.4592,VALID,17,VALID,0,
2016-02-12, 11:28:04,VALID,918.284,VALID,0,VALID,49.9562,VALID,769.279,VALID,28.5765,VALID,10,VALID,0,
2016-02-12, 11:29:04,VALID,918.261,VALID,0,VALID,52.411,VALID,647.226,VALID,28.7133,VALID,25,VALID,0,
2016-02-12, 11:30:04,VALID,918.243,VALID,0,VALID,51.7859,VALID,783.139,VALID,28.7307,VALID,74,VALID,0,
2016-02-12, 11:31:04,VALID,918.216,VALID,0,VALID,53.5469,VALID,878.761,VALID,28.6916,VALID,34,VALID,0.406641,
2016-02-12, 11:32:04,VALID,918.229,VALID,0,VALID,53.0971,VALID,785.502,VALID,28.7697,VALID,41,VALID,0.780469,
2016-02-12, 11:33:04,VALID,918.154,VALID,0,VALID,54.4159,VALID,863.397,VALID,28.8306,VALID,38,VALID,0.862891,
2016-02-12, 11:34:04,VALID,918.131,VALID,0,VALID,52.6321,VALID,730.063,VALID,28.9847,VALID,18,VALID,0.0125,
2016-02-12, 11:35:04,VALID,918.133,VALID,0,VALID,50.7643,VALID,648.085,VALID,28.9457,VALID,41,VALID,0.780859,
2016-02-12, 11:36:04,VALID,918.141,VALID,0,VALID,52.2814,VALID,469.303,VALID,28.8501,VALID,344,VALID,0.00429688,
2016-02-12, 11:37:04,VALID,918.142,VALID,0,VALID,52.9218,VALID,651.738,VALID,28.7133,VALID,355,VALID,0.0832031,
2016-02-12, 11:38:04,VALID,918.082,VALID,0,VALID,52.533,VALID,188.237,VALID,28.7328,VALID,46,VALID,0.1625,
2016-02-12, 11:39:04,VALID,918.109,VALID,0,VALID,52.8455,VALID,748.435,VALID,28.7719,VALID,35,VALID,0,
2016-02-12, 11:40:04,VALID,918.08,VALID,0,VALID,51.8469,VALID,818.594,VALID,28.9283,VALID,34,VALID,0,
2016-02-12, 11:41:04,VALID,918.06,VALID,0,VALID,50.528,VALID,876.183,VALID,29.1238,VALID,351,VALID,0.303125,
2016-02-12, 11:42:04,VALID,918.05,VALID,0,VALID,49.7199,VALID,895.522,VALID,29.2215,VALID,360,VALID,1.35352,
2016-02-12, 11:43:04,VALID,918.047,VALID,0,VALID,53.1581,VALID,804.304,VALID,29.3193,VALID,27,VALID,0,
2016-02-12, 11:44:04,VALID,918.016,VALID,0,VALID,47.8217,VALID,841.049,VALID,29.4952,VALID,8,VALID,0,
2016-02-12, 11:45:04,VALID,917.97,VALID,0,VALID,48.1038,VALID,836.859,VALID,29.5321,VALID,44,VALID,1.55938,
2016-02-12, 11:46:04,VALID,917.975,VALID,0,VALID,48.1647,VALID,860.496,VALID,29.6298,VALID,109,VALID,0.717578,
2016-02-12, 11:47:04,VALID,917.944,VALID,0,VALID,49.5598,VALID,867.158,VALID,29.6689,VALID,38,VALID,1.84687,
2016-02-12, 11:48:04,VALID,917.959,VALID,0,VALID,49.3692,VALID,534.95,VALID,29.7103,VALID,20,VALID,0.0910156,
2016-02-12, 11:49:04,VALID,917.93,VALID,0,VALID,48.828,VALID,396.565,VALID,29.6298,VALID,63,VALID,0.0464844,
2016-02-12, 11:50:04,VALID,917.938,VALID,0,VALID,48.4163,VALID,732.534,VALID,29.493,VALID,353,VALID,0.0183594,
2016-02-12, 11:51:04,VALID,917.892,VALID,0,VALID,49.7199,VALID,690.847,VALID,29.4366,VALID,43,VALID,0.0203125,
2016-02-12, 11:52:04,VALID,917.896,VALID,0,VALID,49.6589,VALID,638.738,VALID,29.2584,VALID,23,VALID,1.26758,
2016-02-12, 11:53:04,VALID,917.886,VALID,0,VALID,48.4468,VALID,774.866,VALID,29.2584,VALID,5,VALID,0.126172,
2016-02-12, 11:54:04,VALID,917.858,VALID,0,VALID,52.1899,VALID,849.859,VALID,29.2606,VALID,35,VALID,0.0191406,
2016-02-12, 11:55:04,VALID,917.842,VALID,0,VALID,49.6208,VALID,898.53,VALID,29.1824,VALID,243,VALID,0.0816406,