                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/08/22 00:00,  -40.4,  -34.9,  -38.4,  -39.4,  -39.2,  -44.6,  999.0,  -46.1,  999.0,  999.0,  -42.1,  -48.7,  -49.7,  -46.2,  -46.3,  -45.0,  -43.3,  -46.2,  -41.8,  -45.0,  -47.0,  -37.7,  -43.1,  -44.9,  -44.2,  -48.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -56.3,  999.0,  999.0,  999.0
1996/08/22 00:10,  -46.3,  -35.3,  -36.2,  -36.3,  -35.6,  -43.2,  -44.1,  -43.4,  -41.0,  -38.1,  -43.7,  -48.9,  -47.4,  -50.2,  -50.2,  -48.7,  -44.8,  -43.4,  -44.7,  -45.4,  -46.7,  -38.2,  -40.9,  -44.0,  -42.3,  -49.5,  -49.7,  -50.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -57.3,  999.0,  999.0,  -57.6
1996/08/22 00:20,  -47.2,  -32.0,  -37.3,  -36.9,  -43.3,  -47.5,  -42.9,  -36.9,  -36.8,  -40.7,  -37.9,  -44.2,  -39.9,  -37.8,  -43.9,  -47.1,  -47.7,  -44.7,  -43.2,  -41.1,  -46.8,  -39.5,  999.0,  -44.4,  -45.3,  -50.2,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -57.6,  999.0,  999.0
1996/08/22 00:30,  -44.4,  -30.8,  -35.2,  -43.5,  -43.4,  -40.8,  -38.4,  -30.6,  -33.3,  -39.2,  -42.7,  -35.8,  -33.8,  -37.8,  -47.6,  -50.0,  -43.8,  -43.0,  -41.1,  -44.4,  -45.9,  -41.1,  -40.1,  -46.2,  -47.0,  -52.7,  -51.2,  -49.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 00:40,  -43.1,  -35.5,  -40.2,  -45.5,  -48.1,  -42.9,  -38.8,  -34.2,  -40.3,  -39.0,  -38.8,  -36.2,  -38.8,  -42.9,  -45.8,  -48.6,  -50.4,  -47.5,  -43.9,  -46.9,  -46.4,  -38.2,  -39.9,  -48.6,  -50.0,  -51.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -48.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 00:50,  -41.4,  -36.3,  -39.1,  -43.8,  -42.4,  -38.9,  -35.2,  -36.5,  -41.4,  -36.5,  -32.8,  -38.7,  -46.1,  -49.4,  -47.0,  -48.6,  -47.8,  -46.3,  -43.4,  -43.9,  -51.3,  -39.9,  -36.3,  -44.5,  -52.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.4,  -48.0,  -49.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 01:00,  -43.9,  -33.4,  -32.8,  -37.5,  -40.0,  -36.4,  -33.6,  -40.9,  -39.8,  -39.1,  -36.5,  -41.3,  -50.3,  -50.4,  -43.5,  -49.0,  -48.1,  -51.2,  -43.0,  -44.2,  -48.7,  -39.4,  -37.1,  -44.2,  -47.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1996/08/22 01:10,  999.0,  -35.1,  -35.1,  -39.8,  -35.2,  -30.9,  -29.1,  -37.0,  -37.9,  -41.5,  -38.6,  -45.0,  999.0,  999.0,  -44.5,  -51.6,  -46.2,  -47.9,  -46.7,  -44.6,  -51.4,  -40.8,  -39.0,  -45.8,  -50.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.8,  -49.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 01:20,  -45.7,  -38.4,  -38.8,  -37.4,  -36.6,  -32.2,  -29.1,  -34.3,  -40.7,  -47.0,  -45.2,  -45.5,  -52.6,  999.0,  -44.3,  -50.7,  -42.3,  -45.1,  -45.6,  -44.3,  -52.8,  -42.7,  -38.9,  -46.2,  -51.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.2,  -52.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 01:30,  -37.7,  -35.8,  -40.1,  -40.9,  -33.8,  -32.2,  -31.2,  -36.1,  -41.8,  -47.1,  -47.0,  -50.7,  -52.8,  999.0,  -49.7,  -43.2,  -46.6,  -44.9,  -43.0,  -45.3,  -52.4,  -51.0,  -41.5,  -45.4,  -49.9,  999.0,  -50.6,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -55.2,  999.0,  999.0
1996/08/22 01:40,  -44.0,  -31.2,  -33.0,  -39.5,  -35.8,  -31.4,  -28.0,  -33.0,  -39.1,  -46.5,  -46.2,  -44.4,  -48.4,  999.0,  -49.1,  -44.6,  -45.8,  -44.8,  -39.3,  -43.0,  -53.3,  -51.4,  999.0,  999.0,  999.0,  -51.1,  -50.5,  -48.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1996/08/22 01:50,  -48.8,  -35.4,  -33.3,  -38.1,  -36.3,  -32.5,  -30.1,  -33.1,  -37.4,  -42.2,  -41.9,  -42.6,  -51.7,  -52.7,  -50.6,  -47.1,  -48.6,  -46.2,  -44.1,  -46.8,  -51.7,  -50.1,  -37.1,  -35.2,  -41.8,  999.0,  -51.8,  -44.6,  -44.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0
1996/08/22 02:00,  -42.4,  -37.7,  -33.4,  -33.6,  -38.9,  -36.6,  -32.0,  -33.4,  -35.3,  -41.9,  -39.3,  -40.9,  -50.8,  999.0,  -49.1,  -50.7,  -50.8,  -49.4,  -51.4,  -49.3,  -51.2,  999.0,  -47.1,  999.0,  -39.1,  999.0,  999.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -58.9,  999.0,  -59.3,  -48.6
1996/08/22 02:10,  -43.1,  -36.6,  -36.8,  -34.2,  -34.0,  -37.2,  -32.1,  -29.9,  -37.6,  -40.8,  -36.1,  -40.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.6,  999.0,  -48.1,  -41.1,  -39.9,  -46.6,  -51.4,  -47.8,  -46.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.1,  -52.6,  -54.7,  -55.1
1996/08/22 02:20,  -35.9,  -36.0,  -29.9,  -27.3,  -34.6,  -39.0,  -33.6,  -32.9,  -42.6,  -39.4,  -34.3,  -42.0,  -55.9,  999.0,  -52.9,  -52.4,  -55.4,  999.0,  999.0,  -53.5,  -52.8,  999.0,  -50.5,  -44.4,  -45.1,  -48.5,  -52.2,  -50.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -55.6,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1996/08/22 02:30,  -42.1,  -37.3,  -35.8,  -37.2,  -40.5,  -41.1,  -35.3,  -34.0,  -41.6,  -39.8,  -35.5,  -40.0,  -51.8,  -42.7,  -45.5,  -46.1,  999.0,  999.0,  -43.9,  -49.8,  -51.0,  999.0,  -48.3,  -42.0,  -38.4,  -46.5,  -49.9,  -50.8,  -49.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.1,  999.0,  999.0,  -58.6,  999.0,  999.0,  -55.8,  999.0,  -57.2,  999.0,  999.0,  -60.6,  999.0,  -60.9,  999.0
1996/08/22 02:40,  -42.4,  -34.1,  -34.9,  -42.2,  -47.7,  -41.8,  -35.0,  -35.8,  -44.8,  -39.4,  -35.6,  -40.8,  999.0,  -50.0,  -48.4,  -53.0,  -51.5,  -51.1,  -50.5,  -45.6,  -46.9,  -52.0,  -47.5,  -35.8,  999.0,  999.0,  999.0,  -49.4,  -48.2,  999.0,  -56.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.9,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -61.6,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -59.3,  999.0,  -58.9
1996/08/22 02:50,  -46.6,  -34.6,  -38.3,  -43.1,  -42.3,  -41.4,  -34.7,  -40.6,  -46.4,  -43.1,  -36.3,  -38.2,  -41.7,  -59.0,  999.0,  -49.1,  -48.4,  -50.0,  999.0,  -51.1,  999.0,  -52.8,  -46.4,  -35.8,  -39.3,  -49.0,  999.0,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.1,  -54.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 03:00,  -40.4,  -35.2,  -36.6,  -45.9,  -43.2,  -35.3,  -34.4,  -36.7,  -43.4,  -39.7,  -40.1,  -38.0,  -47.9,  999.0,  -49.9,  -47.5,  -49.8,  -51.6,  -49.4,  -50.6,  -51.2,  -48.3,  -47.0,  -38.8,  -37.9,  -46.5,  -54.3,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0
1996/08/22 03:10,  -43.9,  -33.6,  -37.2,  -44.8,  -43.3,  -40.4,  -39.2,  -33.1,  -32.3,  -36.1,  -38.7,  -38.8,  -45.8,  999.0,  -50.5,  -49.7,  -56.6,  -48.6,  -49.9,  -52.0,  -49.9,  -48.0,  -41.4,  -39.4,  -42.0,  -46.3,  999.0,  -49.0,  -49.6,  -55.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0,  -68.8,  999.0,  999.0
1996/08/22 03:20,  -41.8,  -28.3,  -28.4,  -34.7,  -35.2,  -38.7,  -43.6,  -41.5,  -37.3,  -34.4,  -41.3,  -40.8,  -49.3,  999.0,  -50.2,  -58.0,  -50.3,  -45.2,  -47.7,  -51.5,  -49.6,  -45.2,  -41.4,  -47.2,  -52.3,  -55.1,  -48.5,  -47.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.6,  -53.8,  -51.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1996/08/22 03:30,  -48.4,  -31.8,  -28.9,  -32.4,  -31.7,  -31.2,  -32.5,  -42.1,  -41.3,  -40.4,  -42.7,  -42.7,  -47.9,  -41.6,  -50.8,  -54.7,  -47.6,  -46.8,  -49.1,  -52.9,  -51.8,  -48.2,  -48.7,  -50.4,  999.0,  -48.4,  -45.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 03:40,  -48.0,  -30.6,  -31.5,  -40.0,  -39.0,  -37.3,  -32.3,  -31.7,  -38.3,  -40.8,  -43.8,  999.0,  999.0,  -49.9,  -50.1,  -50.9,  -49.6,  -50.1,  999.0,  999.0,  999.0,  -50.6,  -50.9,  -52.4,  -50.7,  -48.0,  -47.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.0,  999.0,  -53.9,  -59.9,  999.0,  999.0,  -57.5,  999.0,  -68.5
1996/08/22 03:50,  -50.6,  -30.4,  -31.8,  -35.5,  -44.9,  -42.7,  -37.3,  -35.3,  -36.7,  -43.4,  -42.2,  -49.4,  -49.3,  -48.1,  -50.5,  -49.7,  -51.2,  999.0,  999.0,  999.0,  -50.3,  -49.1,  -49.5,  -51.8,  -50.7,  -51.7,  -47.7,  -49.9,  -51.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -58.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  -50.4,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1996/08/22 04:00,  -42.2,  -31.7,  -29.4,  -40.1,  -38.9,  -41.4,  -39.9,  -35.6,  -37.0,  -44.2,  -46.8,  999.0,  -50.1,  -50.4,  -50.3,  -50.7,  999.0,  -49.0,  -53.0,  -56.8,  999.0,  999.0,  -52.6,  -51.9,  -45.2,  -46.3,  -48.5,  -51.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -59.7,  999.0,  -57.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
1996/08/22 04:10,  999.0,  -31.8,  -31.9,  -39.1,  -40.9,  -42.6,  -46.0,  -45.4,  -38.4,  -36.2,  -43.2,  999.0,  999.0,  -47.4,  -49.6,  -52.7,  -50.8,  -49.7,  -51.4,  -53.5,  -51.8,  -51.7,  -48.7,  -49.7,  -48.3,  -49.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 04:20,  -52.7,  -36.8,  -35.9,  -40.3,  -40.7,  -37.7,  -37.0,  -42.4,  -37.9,  -34.3,  -39.0,  -52.3,  -49.5,  -47.5,  -49.5,  -51.2,  -49.7,  -51.1,  -50.6,  -50.8,  -52.5,  -54.2,  -48.2,  -46.7,  -45.7,  -47.9,  -50.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.3,  999.0,  -57.8,  -58.9,  999.0,  -58.4,  -59.6,  -51.8,  999.0,  999.0,  -61.8,  999.0,  -61.0,  -60.9,  -63.3,  999.0,  -66.1,  -53.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 04:30,  999.0,  -32.8,  -37.2,  -41.5,  -39.1,  -41.7,  -44.6,  -44.0,  -43.2,  -38.5,  -38.2,  -44.2,  999.0,  -50.4,  -50.5,  -50.7,  -49.1,  -51.4,  -51.8,  -49.0,  -47.6,  -50.8,  -48.0,  -43.1,  -40.4,  -42.8,  -49.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -58.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -57.7,  999.0,  -58.5
1996/08/22 04:40,  -43.6,  -34.0,  -36.4,  -39.6,  -39.9,  -41.1,  -45.8,  -47.3,  -47.6,  -40.8,  -37.6,  -45.6,  999.0,  -51.0,  -50.9,  -54.2,  -50.5,  999.0,  -53.2,  -53.3,  -48.7,  -48.3,  -44.7,  -41.4,  -41.8,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.8,  -57.5,  999.0,  -57.2,  999.0,  999.0,  -57.5,  -57.8
1996/08/22 04:50,  -42.2,  -31.5,  -33.4,  -37.0,  -42.0,  -39.9,  -43.7,  -45.8,  -44.8,  -41.3,  -38.1,  -43.3,  -55.1,  -50.9,  -50.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.7,  -46.6,  -47.0,  -46.4,  -45.6,  -48.9,  -48.8,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -58.5,  -58.9
1996/08/22 05:00,  999.0,  999.0,  -32.5,  -37.4,  -40.7,  -41.9,  -40.6,  -42.1,  -44.1,  -38.7,  -36.5,  -41.9,  999.0,  -49.8,  -50.6,  999.0,  -51.6,  -51.6,  -53.1,  -51.5,  -51.7,  -51.6,  -46.0,  -46.3,  -50.0,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -60.0,  999.0,  999.0
1996/08/22 05:10,  -37.1,  -30.4,  -33.2,  -38.6,  -37.5,  -42.3,  -44.3,  -36.5,  -46.9,  -41.4,  -35.7,  -37.2,  -48.6,  -45.3,  -50.5,  999.0,  -54.7,  -47.3,  -49.7,  -50.5,  999.0,  -49.7,  -44.1,  -42.8,  -50.2,  -48.2,  -49.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -56.9,  -53.4,  -52.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 05:20,  -45.5,  -28.8,  -35.0,  -35.6,  -36.4,  -39.0,  -43.8,  -34.5,  -34.7,  -39.3,  -35.7,  -38.0,  -50.7,  -50.3,  999.0,  999.0,  -49.4,  -45.7,  -49.8,  999.0,  -50.3,  -48.2,  -44.6,  -41.7,  -48.2,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 05:30,  -48.2,  -30.9,  -33.1,  -32.0,  -39.6,  -43.3,  -40.5,  -41.5,  -42.1,  -43.7,  -40.1,  -42.6,  999.0,  -52.9,  -50.5,  -49.1,  -47.6,  -47.4,  -52.6,  -50.6,  -49.4,  -50.7,  -49.2,  -47.6,  -49.3,  -44.8,  -48.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 05:40,  -47.2,  -33.7,  -37.1,  -45.1,  -44.0,  -46.5,  -46.6,  -45.5,  -44.4,  -47.9,  -43.3,  -43.3,  -47.3,  -45.4,  -42.5,  -43.1,  -40.2,  -41.6,  -48.4,  -51.3,  -50.8,  999.0,  -48.1,  -45.2,  -51.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
1996/08/22 05:50,  -36.6,  999.0,  -28.4,  -34.0,  -37.9,  -40.5,  -45.4,  -42.8,  -42.1,  -45.9,  -46.1,  -46.2,  -46.4,  -45.8,  -46.1,  -47.9,  -47.7,  -48.7,  -51.1,  -49.4,  -47.9,  -50.1,  -48.2,  -44.7,  -50.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -56.2,  -57.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.1,  -57.8,  999.0,  999.0,  -57.8
1996/08/22 06:00,  -39.1,  -30.6,  -33.4,  -33.8,  -33.5,  -32.0,  -33.4,  -33.8,  -35.9,  -40.8,  -41.4,  -44.6,  -41.8,  -45.2,  -47.7,  -49.4,  -45.3,  -43.8,  -45.8,  -49.0,  -47.0,  -48.5,  -44.9,  -46.1,  -47.1,  -42.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -58.6,  999.0,  999.0,  -57.4,  -57.6,  999.0,  -58.2,  999.0
1996/08/22 06:10,  -47.2,  -31.6,  -38.7,  -41.7,  -43.0,  -37.6,  -36.3,  -34.4,  -34.7,  -35.9,  -37.8,  -37.5,  -39.5,  -44.0,  -51.2,  -51.1,  -48.8,  -48.1,  999.0,  -48.6,  -46.7,  -44.8,  -42.8,  -50.7,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 06:20,  -49.9,  -34.8,  -39.3,  -39.5,  -41.3,  -38.3,  -38.6,  -38.2,  -37.9,  -40.8,  -39.5,  -38.2,  -38.6,  -41.8,  -44.5,  -47.6,  -54.5,  -51.9,  -54.0,  -49.1,  -45.9,  -45.4,  -45.4,  -47.4,  -47.6,  -50.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 06:30,  999.0,  -36.2,  -38.6,  -41.6,  -34.7,  -43.0,  -41.4,  -43.1,  -39.5,  -40.1,  -42.2,  -41.6,  -38.4,  -39.7,  -40.6,  -45.8,  999.0,  -50.4,  999.0,  -49.9,  -47.3,  -46.7,  -48.2,  -51.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -57.9,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -58.9,  999.0
1996/08/22 06:40,  -50.3,  -39.2,  -37.2,  -45.5,  -38.1,  -38.4,  -33.8,  -38.0,  -43.5,  -41.2,  -40.6,  -41.1,  -39.3,  -40.4,  -39.8,  -43.6,  -51.2,  999.0,  999.0,  -52.8,  -48.5,  -46.0,  -47.8,  999.0,  -48.5,  -47.4,  -50.2,  999.0,  -53.0,  999.0,  -53.5,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -55.0,  -55.6,  -55.9,  999.0,  999.0,  999.0,  999.0
1996/08/22 06:50,  -42.3,  -38.4,  -35.1,  -38.8,  -40.8,  -35.8,  -39.2,  -41.7,  -46.2,  -46.2,  -44.9,  -43.7,  -40.5,  -40.0,  -38.3,  -41.6,  -48.4,  999.0,  -47.8,  999.0,  -47.7,  -48.6,  -49.3,  999.0,  -46.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -54.9,  999.0,  -57.2,  999.0,  999.0,  -54.8,  999.0
1996/08/22 07:00,  -41.4,  -31.8,  -33.9,  -36.0,  -40.1,  -44.8,  -43.8,  -45.7,  -46.3,  -43.9,  -42.5,  -40.9,  -40.8,  -39.8,  -40.6,  -46.6,  -49.2,  999.0,  999.0,  999.0,  -51.7,  -48.6,  -49.7,  999.0,  -48.5,  -50.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  -50.8,  -50.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 07:10,  -40.7,  999.0,  -35.9,  -42.7,  -40.5,  -39.5,  -48.2,  -50.6,  -51.6,  -46.6,  -44.4,  -43.4,  -43.3,  -43.8,  -44.6,  -47.1,  -53.3,  -52.6,  999.0,  -52.1,  -50.0,  -51.0,  -46.1,  -52.2,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1996/08/22 07:20,  -41.4,  -35.3,  -34.9,  -45.0,  -40.4,  -41.6,  -45.3,  -46.0,  -48.4,  -47.1,  -44.9,  -40.8,  -47.2,  -46.4,  -47.7,  -52.8,  -52.6,  999.0,  -54.7,  999.0,  -50.5,  -49.9,  -47.2,  -50.0,  -45.6,  -45.9,  -51.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/22 07:30,  -48.8,  -38.0,  -33.6,  -37.2,  -42.9,  -42.7,  -43.7,  -44.3,  -48.5,  -44.3,  -40.1,  -44.7,  -47.4,  -47.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.4,  -48.0,  -51.3,  -47.0,  -47.9,  -50.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -59.3,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0
1996/08/22 07:40,  -46.6,  -34.3,  -39.0,  -42.9,  -42.1,  -38.5,  -36.9,  -37.9,  -42.0,  -44.5,  -45.7,  -47.4,  -48.0,  -48.8,  -52.5,  -50.8,  -55.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.7,  -53.0,  -49.3,  -47.3,  -44.0,  999.0,  -52.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  -58.1,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  -51.3,  999.0
1996/08/22 07:50,  -43.4,  -37.0,  -40.6,  -46.8,  -42.8,  -41.2,  -37.9,  -34.5,  -36.2,  -39.0,  -43.0,  -45.4,  -45.4,  -47.3,  -47.3,  -50.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.4,  -48.7,  -47.0,  -52.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0