2006/06/05, +9, 136.10,  34.85, 385
00:00:00,  966.1,   14.9,   88.3,   -0.45,    0.39, 1000.0, -999.0
00:00:05,  966.1,   14.9,   87.8,   -0.65,    0.39,    0.0, -999.0
00:00:10,  966.0,   14.9,   87.6,   -0.83,    0.16,    0.0, -999.0
00:00:15,  966.1,   14.9,   86.9,   -0.94,    0.52,    0.0, -999.0
00:00:20,  966.1,   14.9,   87.2,   -0.73,    0.21,    0.0, -999.0
00:00:25,  966.2,   14.8,   86.9,   -0.67,    0.38,    0.0, -999.0
00:00:30,  966.1,   14.8,   87.6,   -0.78,    0.17,    0.0, -999.0
00:00:35,  966.1,   14.9,   87.1,   -0.81,    0.59,    0.0, -999.0
00:00:40,  966.1,   14.8,   87.3,   -0.34,    0.29,    0.0, -999.0
00:00:45,  966.2,   14.8,   86.9,   -0.57,    0.70,    0.0, -999.0
00:00:50,  966.1,   14.8,   88.1,   -0.51,    0.58,    0.0, -999.0
00:00:55,  966.2,   14.8,   88.0,   -0.62,    0.45,    0.0, -999.0
00:01:00,  966.2,   14.8,   87.3,   -0.38,    0.81,    0.0, -999.0
00:01:05,  966.1,   14.8,   87.3,   -1.33,    0.97,    0.0, -999.0
00:01:10,  966.2,   14.8,   88.1,   -1.05,    0.63,    0.0, -999.0
00:01:15,  966.2,   14.8,   87.4,   -0.82,    0.49,    0.0, -999.0
00:01:20,  966.2,   14.8,   87.8,   -0.93,    0.21,    0.0, -999.0
00:01:25,  966.2,   14.8,   88.1,   -1.25,    0.13,    0.0, -999.0
00:01:30,  966.2,   14.8,   87.0,   -0.93,   -0.08,    0.0, -999.0
00:01:35,  966.2,   14.8,   86.9,   -0.79,    0.47,    0.0, -999.0
00:01:40,  966.2,   14.8,   87.4,   -1.08,    0.43,    0.0, -999.0
00:01:45,  966.1,   14.8,   87.5,   -0.99,    0.16,    0.0, -999.0
00:01:50,  966.2,   14.8,   87.0,   -0.87,   -0.15,    0.0, -999.0
00:01:55,  966.2,   14.8,   87.7,   -0.83,    0.06,    0.0, -999.0
00:02:00,  966.1,   14.8,   87.2,   -0.30,    0.27,    0.0, -999.0
00:02:05,  966.2,   14.8,   87.0,   -0.22,    0.31,    0.0, -999.0
00:02:10,  966.1,   14.8,   86.9,   -0.16,    0.74,    0.0, -999.0
00:02:15,  966.2,   14.8,   87.0,   -0.58,    0.54,    0.0, -999.0
00:02:20,  966.2,   14.8,   87.5,   -0.68,    0.68,    0.0, -999.0
00:02:25,  966.1,   14.8,   87.1,   -0.18,    1.29,    0.0, -999.0
00:02:30,  966.2,   14.9,   86.5,   -0.10,    1.38,    0.0, -999.0
00:02:35,  966.2,   14.9,   86.1,   -0.17,    0.97,    0.0, -999.0
00:02:40,  966.1,   14.9,   86.6,    0.02,    0.90,    0.0, -999.0
00:02:45,  966.2,   14.9,   86.1,   -0.11,    0.75,    0.0, -999.0
00:02:50,  966.1,   14.9,   86.9,   -0.61,    0.78,    0.0, -999.0
00:02:55,  966.1,   14.9,   87.3,   -0.23,    0.29,    0.0, -999.0
00:03:00,  966.2,   14.9,   86.8,   -0.53,    0.51,    0.0, -999.0
00:03:05,  966.2,   14.9,   87.2,   -0.42,    0.58,    0.0, -999.0
00:03:10,  966.2,   15.0,   87.2,   -0.65,    1.12,    0.0, -999.0
00:03:15,  966.2,   15.0,   87.4,   -0.30,    1.06,    0.0, -999.0
00:03:20,  966.2,   14.9,   87.1,   -0.16,    0.80,    0.0, -999.0
00:03:25,  966.2,   15.0,   88.0,   -0.01,    0.78,    0.0, -999.0
00:03:30,  966.2,   14.9,   87.6,    0.09,    0.44,    0.0, -999.0
00:03:35,  966.1,   15.0,   87.2,   -0.50,    0.39,    0.0, -999.0
00:03:40,  966.2,   15.0,   87.4,   -0.55,    0.59,    0.0, -999.0
00:03:45,  966.2,   14.9,   87.6,   -0.30,    0.72,    0.0, -999.0
00:03:50,  966.2,   15.0,   86.7,   -0.11,    0.33,    0.0, -999.0
00:03:55,  966.2,   15.0,   87.7,   -0.25,    0.42,    0.0, -999.0
00:04:00,  966.2,   15.0,   86.4,   -0.49,    0.25,    0.0, -999.0
00:04:05,  966.2,   15.0,   86.8,   -0.55,    0.35,    0.0, -999.0
00:04:10,  966.2,   15.0,   86.3,   -0.13,    0.34,    0.0, -999.0
00:04:15,  966.2,   15.0,   86.8,   -0.26,    0.02,    0.0, -999.0
00:04:20,  966.1,   15.0,   85.7,   -0.42,    0.54,    0.0, -999.0
00:04:25,  966.1,   15.1,   86.3,   -0.51,    0.81,    0.0, -999.0
00:04:30,  966.1,   15.1,   85.2,   -0.41,    0.69,    0.0, -999.0
00:04:35,  966.2,   15.1,   86.1,   -0.31,    0.40,    0.0, -999.0
00:04:40,  966.2,   15.1,   86.1,   -0.27,    0.73,    0.0, -999.0
00:04:45,  966.1,   15.1,   85.9,   -0.43,    0.70,    0.0, -999.0
00:04:50,  966.1,   15.2,   85.5,   -0.48,    0.38,    0.0, -999.0
00:04:55,  966.1,   15.2,   85.6,   -0.64,    0.52,    0.0, -999.0
00:05:00,  966.1,   15.2,   84.6,   -0.43,    0.53,    0.0, -999.0
00:05:05,  966.2,   15.2,   84.6,   -0.68,    0.22,    0.0, -999.0
00:05:10,  966.2,   15.3,   84.7,   -0.44,    0.18,    0.0, -999.0
00:05:15,  966.2,   15.3,   84.4,   -0.35,    0.21,    0.0, -999.0
00:05:20,  966.1,   15.3,   85.2,   -0.16,    0.44,    0.0, -999.0
00:05:25,  966.2,   15.4,   84.8,   -0.34,    0.52,    0.0, -999.0
00:05:30,  966.2,   15.4,   84.4,   -0.34,    0.43,    0.0, -999.0
00:05:35,  966.2,   15.4,   83.9,   -0.56,    0.53,    0.0, -999.0
00:05:40,  966.2,   15.5,   84.2,   -0.66,    0.40,    0.0, -999.0
00:05:45,  966.1,   15.5,   83.7,   -0.49,    0.15,    0.0, -999.0
00:05:50,  966.1,   15.5,   85.0,   -0.01,    0.51,    0.0, -999.0
00:05:55,  966.2,   15.5,   83.3,   -0.74,    0.38,    0.0, -999.0
00:06:00,  966.2,   15.5,   84.2,   -0.49,    0.54,    0.0, -999.0
00:06:05,  966.2,   15.5,   84.5,   -0.93,    0.20,    0.0, -999.0
00:06:10,  966.2,   15.6,   85.0,   -0.82,    0.38,    0.0, -999.0
00:06:15,  966.2,   15.6,   84.6,   -0.92,   -0.05,    0.0, -999.0
00:06:20,  966.2,   15.6,   83.7,   -0.60,    0.50,    0.0, -999.0
00:06:25,  966.2,   15.6,   84.6,   -1.06,    0.74,    0.0, -999.0
00:06:30,  966.2,   15.6,   84.6,   -1.36,    0.66,    0.0, -999.0
00:06:35,  966.2,   15.6,   85.6,   -1.28,    0.57,    0.0, -999.0
00:06:40,  966.2,   15.6,   85.1,   -0.69,    0.83,    0.0, -999.0
00:06:45,  966.2,   15.6,   85.5,   -0.18,    0.76,    0.0, -999.0
00:06:50,  966.2,   15.5,   85.2,   -0.02,    0.92,    0.0, -999.0
00:06:55,  966.2,   15.5,   85.4,   -0.44,    0.67,    0.0, -999.0
00:07:00,  966.2,   15.5,   85.0,   -0.15,    0.46,    0.0, -999.0
00:07:05,  966.2,   15.5,   85.4,   -0.34,    0.38,    0.0, -999.0
00:07:10,  966.2,   15.5,   84.8,   -0.30,    0.48,    0.0, -999.0
00:07:15,  966.2,   15.5,   84.3,   -0.22,    0.28,    0.0, -999.0
00:07:20,  966.2,   15.5,   83.8,   -0.03,    0.05,    0.0, -999.0
00:07:25,  966.3,   15.5,   84.9,   -0.27,    0.13,    0.0, -999.0
00:07:30,  966.2,   15.5,   85.1,   -0.31,    0.11,    0.0, -999.0
00:07:35,  966.2,   15.5,   85.1,   -0.40,    0.16,    0.0, -999.0
00:07:40,  966.2,   15.5,   84.8,   -0.38,    0.13,    0.0, -999.0
00:07:45,  966.2,   15.6,   84.8,   -0.43,   -0.06,    0.0, -999.0
00:07:50,  966.3,   15.6,   83.2,   -0.91,    0.21,    0.0, -999.0
00:07:55,  966.2,   15.6,   83.3,   -0.89,    0.38,    0.0, -999.0
00:08:00,  966.2,   15.6,   83.9,   -0.10,    0.11,    0.0, -999.0
00:08:05,  966.3,   15.6,   82.4,   -0.14,    0.17,    0.0, -999.0
00:08:10,  966.1,   15.7,   83.5,   -0.54,    0.41,    0.0, -999.0
00:08:15,  966.2,   15.7,   82.7,   -0.25,    1.06,    0.0, -999.0
00:08:20,  966.2,   15.7,   83.2,   -0.13,    1.24,    0.0, -999.0
00:08:25,  966.2,   15.7,   83.0,   -1.22,    0.42,    0.0, -999.0
00:08:30,  966.2,   15.7,   83.1,   -0.55,    0.57,    0.0, -999.0
00:08:35,  966.2,   15.7,   82.8,   -0.62,    0.77,    0.0, -999.0
00:08:40,  966.2,   15.7,   82.7,   -0.49,    0.63,    0.0, -999.0
00:08:45,  966.2,   15.7,   83.3,   -0.40,    0.42,    0.0, -999.0
00:08:50,  966.2,   15.7,   82.6,   -0.37,    0.20,    0.0, -999.0
00:08:55,  966.2,   15.7,   83.1,   -0.72,    0.37,    0.0, -999.0
00:09:00,  966.2,   15.8,   82.7,   -0.76,   -0.13,    0.0, -999.0
00:09:05,  966.2,   15.8,   82.2,   -1.00,    0.45,    0.0, -999.0
00:09:10,  966.2,   15.8,   81.7,   -0.73,    0.70,    0.0, -999.0
00:09:15,  966.2,   15.8,   82.1,   -1.20,    0.90,    0.0, -999.0
00:09:20,  966.1,   15.8,   81.8,   -1.59,    0.88,    0.0, -999.0
00:09:25,  966.2,   15.9,   81.6,   -1.13,    0.94,    0.0, -999.0
00:09:30,  966.2,   15.9,   81.0,   -1.02,    0.18,    0.0, -999.0
00:09:35,  966.2,   15.9,   82.0,   -0.82,    0.57,    0.0, -999.0
00:09:40,  966.2,   15.9,   80.8,   -0.39,    0.64,    0.0, -999.0
00:09:45,  966.2,   15.9,   81.3,   -0.61,    0.57,    0.0, -999.0
00:09:50,  966.2,   16.0,   81.3,   -0.96,   -0.26,    0.0, -999.0
00:09:55,  966.2,   16.0,   81.1,   -0.99,    0.27,    0.0, -999.0
00:10:00,  966.2,   16.0,   81.2,   -0.95,    0.46,    0.0, -999.0
00:10:05,  966.3,   16.0,   81.5,   -1.72,    0.70,    0.0, -999.0
00:10:10,  966.3,   16.0,   82.0,   -1.55,    0.36,    0.0, -999.0
00:10:15,  966.3,   16.0,   81.5,   -1.69,   -0.09,    0.0, -999.0
00:10:20,  966.3,   16.0,   82.7,   -0.83,    0.72,    0.0, -999.0
00:10:25,  966.3,   16.0,   82.0,   -1.14,    0.80,    0.0, -999.0
00:10:30,  966.2,   16.0,   82.5,   -1.44,    0.67,    0.0, -999.0
00:10:35,  966.2,   15.9,   82.4,   -1.31,    0.67,    0.0, -999.0
00:10:40,  966.2,   15.9,   82.7,   -1.09,    0.74,    0.0, -999.0
00:10:45,  966.2,   15.9,   82.3,   -0.72,    1.02,    0.0, -999.0
00:10:50,  966.2,   15.9,   83.1,   -0.79,    0.56,    0.0, -999.0
00:10:55,  966.2,   15.8,   82.6,   -0.75,    0.24,    0.0, -999.0
00:11:00,  966.1,   15.8,   81.8,   -0.44,    0.28,    0.0, -999.0
00:11:05,  966.2,   15.8,   82.5,   -0.40,    0.16,    0.0, -999.0
00:11:10,  966.2,   15.8,   83.1,   -0.62,    0.52,    0.0, -999.0
00:11:15,  966.2,   15.8,   83.0,   -0.25,    0.73,    0.0, -999.0
00:11:20,  966.2,   15.8,   83.4,   -0.86,    0.22,    0.0, -999.0
00:11:25,  966.2,   15.7,   82.0,   -0.89,    0.27,    0.0, -999.0
00:11:30,  966.3,   15.7,   82.3,   -0.95,    0.37,    0.0, -999.0
00:11:35,  966.3,   15.7,   83.4,   -0.63,    0.59,    0.0, -999.0
00:11:40,  966.3,   15.7,   82.2,   -0.98,    0.71,    0.0, -999.0
00:11:45,  966.3,   15.7,   83.9,   -1.01,    0.18,    0.0, -999.0
00:11:50,  966.2,   15.7,   83.2,   -1.32,    0.12,    0.0, -999.0
00:11:55,  966.2,   15.6,   83.5,   -1.23,    0.35,    0.0, -999.0
00:12:00,  966.2,   15.6,   82.9,   -1.19,    0.27,    0.0, -999.0
00:12:05,  966.3,   15.6,   83.8,   -1.31,    0.28,    0.0, -999.0
00:12:10,  966.3,   15.6,   82.8,   -0.57,    0.57,    0.0, -999.0
00:12:15,  966.2,   15.6,   84.7,   -0.43,    0.66,    0.0, -999.0
00:12:20,  966.2,   15.6,   83.2,   -0.35,    1.23,    0.0, -999.0
00:12:25,  966.2,   15.6,   83.7,   -0.61,    0.65,    0.0, -999.0
00:12:30,  966.3,   15.5,   83.5,   -0.66,    1.06,    0.0, -999.0
00:12:35,  966.3,   15.5,   84.1,   -1.11,    1.11,    0.0, -999.0
00:12:40,  966.3,   15.5,   83.1,   -0.78,    0.56,    0.0, -999.0
00:12:45,  966.3,   15.5,   83.7,   -0.94,    1.20,    0.0, -999.0
00:12:50,  966.2,   15.5,   84.4,   -0.86,    0.86,    0.0, -999.0
00:12:55,  966.3,   15.5,   84.8,   -0.76,    0.79,    0.0, -999.0
00:13:00,  966.2,   15.4,   84.4,   -0.78,    0.40,    0.0, -999.0
00:13:05,  966.3,   15.4,   84.1,   -0.70,    0.31,    0.0, -999.0
00:13:10,  966.2,   15.4,   84.7,   -0.49,   -0.02,    0.0, -999.0
00:13:15,  966.3,   15.4,   84.5,   -0.51,   -0.01,    0.0, -999.0
00:13:20,  966.2,   15.4,   84.0,   -0.45,    0.05,    0.0, -999.0
00:13:25,  966.3,   15.4,   83.4,   -0.04,    0.42,    0.0, -999.0
00:13:30,  966.3,   15.4,   83.2,   -0.16,    0.13,    0.0, -999.0
00:13:35,  966.3,   15.4,   83.5,   -0.31,   -0.10,    0.0, -999.0
00:13:40,  966.2,   15.4,   82.4,   -0.29,    0.49,    0.0, -999.0
00:13:45,  966.2,   15.5,   82.4,   -0.53,    0.24,    0.0, -999.0
00:13:50,  966.3,   15.5,   81.4,   -0.52,    0.21,    0.0, -999.0
00:13:55,  966.2,   15.5,   82.5,   -0.39,    0.24,    0.0, -999.0
00:14:00,  966.3,   15.5,   82.7,   -0.30,    0.12,    0.0, -999.0
00:14:05,  966.3,   15.5,   83.7,   -0.45,    0.16,    0.0, -999.0
00:14:10,  966.2,   15.5,   83.2,   -0.48,    0.01,    0.0, -999.0
00:14:15,  966.3,   15.5,   83.9,   -0.71,    0.05,    0.0, -999.0
00:14:20,  966.2,   15.5,   84.4,   -0.63,    0.08,    0.0, -999.0
00:14:25,  966.3,   15.5,   83.5,   -0.42,   -0.01,    0.0, -999.0
00:14:30,  966.3,   15.5,   83.8,   -0.20,    0.11,    0.0, -999.0
00:14:35,  966.3,   15.5,   84.9,   -0.81,    0.43,    0.0, -999.0
00:14:40,  966.2,   15.4,   83.1,   -0.65,    0.45,    0.0, -999.0
00:14:45,  966.3,   15.4,   84.1,   -0.64,    0.37,    0.0, -999.0
00:14:50,  966.3,   15.4,   83.3,   -0.92,    0.23,    0.0, -999.0
00:14:55,  966.3,   15.4,   84.1,   -0.95,    0.15,    0.0, -999.0
00:15:00,  966.3,   15.4,   84.4,   -0.40,    0.66,    0.0, -999.0
00:15:05,  966.3,   15.4,   83.8,   -0.22,    0.48,    0.0, -999.0
00:15:10,  966.2,   15.4,   84.2,   -0.39,    0.22,    0.0, -999.0
00:15:15,  966.3,   15.4,   83.7,   -0.37,    0.13,    0.0, -999.0
00:15:20,  966.3,   15.4,   83.1,   -0.66,    0.48,    0.0, -999.0
00:15:25,  966.3,   15.4,   82.4,   -0.39,    0.12,    0.0, -999.0
00:15:30,  966.3,   15.4,   83.0,   -0.41,    0.14,    0.0, -999.0
00:15:35,  966.2,   15.4,   83.2,   -0.22,    0.38,    0.0, -999.0
00:15:40,  966.3,   15.4,   82.6,   -0.62,    0.26,    0.0, -999.0
00:15:45,  966.3,   15.5,   82.5,   -0.14,    0.04,    0.0, -999.0
00:15:50,  966.2,   15.5,   82.7,   -0.32,    0.28,    0.0, -999.0
00:15:55,  966.3,   15.5,   82.6,   -0.06,    0.30,    0.0, -999.0
00:16:00,  966.3,   15.5,   82.6,   -0.33,    0.33,    0.0, -999.0
00:16:05,  966.3,   15.5,   81.5,   -0.36,    0.86,    0.0, -999.0
00:16:10,  966.3,   15.5,   82.6,   -0.50,    0.43,    0.0, -999.0
00:16:15,  966.2,   15.6,   82.8,   -0.42,    0.21,    0.0, -999.0
00:16:20,  966.3,   15.6,   82.7,   -0.24,    0.40,    0.0, -999.0
00:16:25,  966.3,   15.6,   83.1,   -0.10,    0.26,    0.0, -999.0
00:16:30,  966.3,   15.6,   81.9,   -0.22,    0.16,    0.0, -999.0
00:16:35,  966.3,   15.6,   82.4,   -0.00,    0.00,    0.0, -999.0
00:16:40,  966.3,   15.6,   82.7,   -0.66,    0.48,    0.0, -999.0
00:16:45,  966.3,   15.6,   82.5,   -0.62,    0.71,    0.0, -999.0
00:16:50,  966.3,   15.6,   82.7,   -0.92,   -0.02,    0.0, -999.0
00:16:55,  966.3,   15.6,   83.0,   -0.10,    0.92,    0.0, -999.0
00:17:00,  966.3,   15.5,   83.4,   -0.02,    0.96,    0.0, -999.0
00:17:05,  966.3,   15.5,   82.0,   -0.54,    1.07,    0.0, -999.0
00:17:10,  966.3,   15.5,   81.9,   -1.18,    1.10,    0.0, -999.0
00:17:15,  966.2,   15.5,   82.5,   -1.18,    1.31,    0.0, -999.0
00:17:20,  966.3,   15.5,   82.5,   -1.08,    1.38,    0.0, -999.0
00:17:25,  966.3,   15.5,   82.5,   -1.15,    1.37,    0.0, -999.0
00:17:30,  966.2,   15.5,   82.1,   -0.65,    1.09,    0.0, -999.0
00:17:35,  966.3,   15.5,   81.8,   -1.14,    0.89,    0.0, -999.0
00:17:40,  966.3,   15.5,   81.5,   -1.04,    0.18,    0.0, -999.0
00:17:45,  966.3,   15.5,   82.0,   -0.71,    0.41,    0.0, -999.0
00:17:50,  966.2,   15.6,   82.6,   -0.89,   -0.02,    0.0, -999.0
00:17:55,  966.2,   15.5,   82.6,   -0.89,    0.11,    0.0, -999.0
00:18:00,  966.3,   15.5,   83.4,   -0.70,    0.10,    0.0, -999.0
00:18:05,  966.2,   15.5,   82.5,   -0.42,    0.04,    0.0, -999.0
00:18:10,  966.3,   15.5,   83.0,   -0.44,    0.08,    0.0, -999.0
00:18:15,  966.3,   15.5,   83.0,   -0.51,   -0.04,    0.0, -999.0
00:18:20,  966.2,   15.5,   83.1,   -0.24,    0.08,    0.0, -999.0
00:18:25,  966.3,   15.5,   82.9,    0.00,    0.00,    0.0, -999.0
00:18:30,  966.2,   15.5,   82.7,   -0.00,    0.00,    0.0, -999.0
00:18:35,  966.2,   15.5,   82.6,   -0.09,    0.33,    0.0, -999.0
00:18:40,  966.3,   15.5,   83.5,   -0.13,    0.50,    0.0, -999.0
00:18:45,  966.2,   15.5,   83.8,   -0.07,    0.46,    0.0, -999.0
00:18:50,  966.2,   15.5,   83.5,   -0.10,    0.81,    0.0, -999.0
00:18:55,  966.3,   15.4,   83.5,   -0.30,    0.72,    0.0, -999.0
00:19:00,  966.3,   15.4,   83.3,   -0.41,    1.26,    0.0, -999.0
00:19:05,  966.2,   15.4,   83.6,   -0.62,    1.80,    0.0, -999.0
00:19:10,  966.2,   15.4,   83.2,   -0.81,    1.73,    0.0, -999.0
00:19:15,  966.2,   15.4,   83.9,   -0.46,    1.83,    0.0, -999.0
00:19:20,  966.2,   15.4,   83.1,   -0.95,    1.21,    0.0, -999.0
00:19:25,  966.2,   15.4,   83.8,   -0.62,    0.30,    0.0, -999.0
00:19:30,  966.2,   15.4,   82.6,   -0.34,    0.23,    0.0, -999.0
00:19:35,  966.3,   15.4,   83.4,   -0.48,    0.31,    0.0, -999.0
00:19:40,  966.2,   15.4,   82.9,   -0.58,   -0.01,    0.0, -999.0
00:19:45,  966.2,   15.4,   83.7,   -0.91,    0.03,    0.0, -999.0
00:19:50,  966.1,   15.4,   83.6,   -0.73,    0.30,    0.0, -999.0
00:19:55,  966.2,   15.4,   82.1,   -0.36,    0.23,    0.0, -999.0
00:20:00,  966.2,   15.4,   82.8,   -0.44,    0.07,    0.0, -999.0
00:20:05,  966.3,   15.4,   82.9,   -0.40,    0.43,    0.0, -999.0
00:20:10,  966.2,   15.4,   82.4,   -0.07,    0.57,    0.0, -999.0
00:20:15,  966.2,   15.4,   82.7,   -1.00,    0.31,    0.0, -999.0
00:20:20,  966.2,   15.4,   83.1,   -0.74,    0.46,    0.0, -999.0
00:20:25,  966.3,   15.5,   83.1,   -0.34,    0.24,    0.0, -999.0
00:20:30,  966.2,   15.5,   83.1,   -0.44,    0.29,    0.0, -999.0
00:20:35,  966.2,   15.5,   82.3,   -0.20,    0.75,    0.0, -999.0
00:20:40,  966.2,   15.5,   84.0,   -0.82,    0.64,    0.0, -999.0
00:20:45,  966.2,   15.5,   83.6,   -0.26,    0.29,    0.0, -999.0
00:20:50,  966.1,   15.5,   84.7,   -0.39,    0.10,    0.0, -999.0
00:20:55,  966.2,   15.4,   84.4,   -0.21,    0.21,    0.0, -999.0
00:21:00,  966.2,   15.4,   84.9,   -0.32,    0.32,    0.0, -999.0
00:21:05,  966.2,   15.4,   84.4,   -0.25,   -0.02,    0.0, -999.0
00:21:10,  966.2,   15.4,   84.5,   -0.09,   -0.05,    0.0, -999.0
00:21:15,  966.2,   15.4,   83.5,   -0.08,   -0.19,    0.0, -999.0
00:21:20,  966.1,   15.4,   84.3,   -0.19,    0.04,    0.0, -999.0
00:21:25,  966.2,   15.4,   82.9,   -0.00,   -0.00,    0.0, -999.0
00:21:30,  966.2,   15.4,   83.6,   -0.01,   -0.34,    0.0, -999.0
00:21:35,  966.2,   15.4,   84.4,    0.00,   -0.01,    0.0, -999.0
00:21:40,  966.2,   15.4,   83.2,   -0.17,   -0.17,    0.0, -999.0
00:21:45,  966.2,   15.4,   83.5,   -0.30,    0.07,    0.0, -999.0
00:21:50,  966.2,   15.4,   83.4,    0.00,    0.00,    0.0, -999.0
00:21:55,  966.2,   15.4,   84.1,    0.00,    0.02,    0.0, -999.0
00:22:00,  966.2,   15.4,   84.0,    0.01,    0.03,    0.0, -999.0
00:22:05,  966.2,   15.4,   83.5,   -0.00,    0.00,    0.0, -999.0
00:22:10,  966.2,   15.4,   84.1,   -0.49,   -0.13,    0.0, -999.0
00:22:15,  966.2,   15.4,   83.3,   -0.54,    0.12,    0.0, -999.0
00:22:20,  966.1,   15.4,   83.6,   -0.47,    0.05,    0.0, -999.0
00:22:25,  966.2,   15.4,   84.5,   -0.43,    0.24,    0.0, -999.0
00:22:30,  966.2,   15.4,   84.6,   -0.24,   -0.11,    0.0, -999.0
00:22:35,  966.1,   15.4,   84.1,   -0.26,   -0.01,    0.0, -999.0
00:22:40,  966.2,   15.4,   83.8,   -0.70,    0.04,    0.0, -999.0
00:22:45,  966.1,   15.3,   84.0,   -0.63,   -0.12,    0.0, -999.0
00:22:50,  966.2,   15.3,   84.3,   -0.74,   -0.05,    0.0, -999.0
00:22:55,  966.2,   15.3,   84.2,   -0.99,    0.21,    0.0, -999.0
00:23:00,  966.2,   15.3,   84.1,   -0.97,   -0.03,    0.0, -999.0
00:23:05,  966.2,   15.3,   83.7,   -1.03,    0.29,    0.0, -999.0
00:23:10,  966.2,   15.3,   85.1,   -0.97,    0.03,    0.0, -999.0
00:23:15,  966.2,   15.3,   84.2,   -1.21,    0.08,    0.0, -999.0
00:23:20,  966.1,   15.3,   84.3,   -1.14,    0.22,    0.0, -999.0
00:23:25,  966.2,   15.3,   84.3,   -1.15,   -0.18,    0.0, -999.0
00:23:30,  966.2,   15.3,   85.5,   -0.87,    0.15,    0.0, -999.0
00:23:35,  966.2,   15.3,   84.1,   -0.75,    0.19,    0.0, -999.0
00:23:40,  966.2,   15.3,   84.6,   -0.67,   -0.01,    0.0, -999.0
00:23:45,  966.2,   15.3,   84.0,   -0.89,    0.20,    0.0, -999.0
00:23:50,  966.2,   15.3,   84.4,   -0.89,    0.06,    0.0, -999.0
00:23:55,  966.1,   15.3,   84.5,   -0.96,    0.07,    0.0, -999.0
00:24:00,  966.2,   15.3,   84.7,   -1.05,   -0.20,    0.0, -999.0
00:24:05,  966.2,   15.3,   83.3,   -0.91,    0.19,    0.0, -999.0
00:24:10,  966.2,   15.3,   83.9,   -0.58,    0.44,    0.0, -999.0
00:24:15,  966.2,   15.3,   84.0,   -0.70,    0.24,    0.0, -999.0
00:24:20,  966.2,   15.3,   83.9,   -0.68,    0.65,    0.0, -999.0
00:24:25,  966.1,   15.3,   84.3,   -0.21,    0.52,    0.0, -999.0
00:24:30,  966.2,   15.3,   83.7,   -0.54,    0.59,    0.0, -999.0
00:24:35,  966.2,   15.3,   84.0,   -0.43,    0.12,    0.0, -999.0
00:24:40,  966.2,   15.3,   83.5,   -0.69,    0.16,    0.0, -999.0
00:24:45,  966.2,   15.4,   84.1,   -0.78,    0.33,    0.0, -999.0
00:24:50,  966.1,   15.4,   84.5,   -0.73,    0.49,    0.0, -999.0
00:24:55,  966.2,   15.4,   84.3,   -0.77,    0.41,    0.0, -999.0
00:25:00,  966.1,   15.4,   83.2,   -0.85,    0.40,    0.0, -999.0
00:25:05,  966.2,   15.4,   84.1,   -0.89,    0.05,    0.0, -999.0
00:25:10,  966.1,   15.3,   84.0,   -0.91,   -0.19,    0.0, -999.0
00:25:15,  966.2,   15.4,   83.9,   -0.69,   -0.31,    0.0, -999.0
00:25:20,  966.1,   15.3,   84.5,   -1.11,   -0.30,    0.0, -999.0
00:25:25,  966.2,   15.3,   84.1,   -0.91,    0.10,    0.0, -999.0
00:25:30,  966.1,   15.3,   85.1,   -0.68,   -0.06,    0.0, -999.0
00:25:35,  966.1,   15.3,   84.8,   -0.79,   -0.46,    0.0, -999.0
00:25:40,  966.1,   15.3,   84.6,   -0.84,   -0.39,    0.0, -999.0
00:25:45,  966.2,   15.3,   84.6,   -0.75,   -0.68,    0.0, -999.0
00:25:50,  966.2,   15.3,   85.2,   -0.91,   -0.14,    0.0, -999.0
00:25:55,  966.2,   15.3,   84.4,   -0.61,    0.20,    0.0, -999.0
00:26:00,  966.1,   15.3,   84.6,   -0.86,    0.22,    0.0, -999.0
00:26:05,  966.2,   15.3,   84.0,   -0.88,    0.38,    0.0, -999.0
00:26:10,  966.2,   15.3,   85.2,   -0.73,    0.53,    0.0, -999.0
00:26:15,  966.2,   15.3,   84.8,   -0.90,    0.21,    0.0, -999.0
00:26:20,  966.1,   15.3,   85.3,   -0.65,    0.84,    0.0, -999.0
00:26:25,  966.1,   15.3,   84.6,   -1.35,    0.39,    0.0, -999.0
00:26:30,  966.2,   15.3,   84.7,   -1.02,    0.50,    0.0, -999.0
00:26:35,  966.1,   15.3,   84.4,   -1.60,    1.12,    0.0, -999.0
00:26:40,  966.2,   15.3,   84.6,   -1.47,    1.28,    0.0, -999.0
00:26:45,  966.2,   15.3,   85.4,   -0.83,    1.14,    0.0, -999.0
00:26:50,  966.2,   15.3,   84.8,   -0.51,    0.43,    0.0, -999.0
00:26:55,  966.1,   15.3,   84.4,   -0.82,    0.55,    0.0, -999.0
00:27:00,  966.2,   15.3,   83.9,   -1.24,   -0.09,    0.0, -999.0
00:27:05,  966.1,   15.3,   84.3,   -1.30,   -0.58,    0.0, -999.0
00:27:10,  966.2,   15.3,   84.6,   -0.96,   -0.37,    0.0, -999.0
00:27:15,  966.1,   15.3,   85.2,   -1.39,   -0.07,    0.0, -999.0
00:27:20,  966.1,   15.3,   84.6,   -0.86,   -0.07,    0.0, -999.0
00:27:25,  966.1,   15.3,   84.9,   -0.73,    0.22,    0.0, -999.0
00:27:30,  966.1,   15.3,   84.0,   -0.42,    0.21,    0.0, -999.0
00:27:35,  966.1,   15.3,   85.3,   -0.31,    0.11,    0.0, -999.0
00:27:40,  966.1,   15.3,   85.2,   -0.24,    0.01,    0.0, -999.0
00:27:45,  966.1,   15.3,   85.7,   -0.31,   -0.03,    0.0, -999.0
00:27:50,  966.1,   15.3,   84.2,   -1.14,   -0.48,    0.0, -999.0
00:27:55,  966.2,   15.3,   85.0,   -1.18,   -0.23,    0.0, -999.0
00:28:00,  966.1,   15.3,   85.0,   -1.19,   -0.13,    0.0, -999.0
00:28:05,  966.1,   15.3,   84.7,   -1.25,   -0.07,    0.0, -999.0
00:28:10,  966.1,   15.3,   85.7,   -1.44,   -0.39,    0.0, -999.0
00:28:15,  966.1,   15.3,   85.1,   -1.37,   -0.02,    0.0, -999.0
00:28:20,  966.1,   15.3,   85.4,   -1.47,    0.08,    0.0, -999.0
00:28:25,  966.1,   15.3,   84.7,   -1.10,   -0.00,    0.0, -999.0
00:28:30,  966.1,   15.3,   85.6,   -1.30,   -0.07,    0.0, -999.0
00:28:35,  966.1,   15.3,   84.9,   -1.50,    0.10,    0.0, -999.0
00:28:40,  966.1,   15.3,   85.5,   -1.16,    0.38,    0.0, -999.0
00:28:45,  966.1,   15.2,   84.1,   -1.12,    0.24,    0.0, -999.0
00:28:50,  966.1,   15.2,   85.8,   -1.18,    0.21,    0.0, -999.0
00:28:55,  966.0,   15.2,   84.2,   -1.24,    0.13,    0.0, -999.0
00:29:00,  966.1,   15.2,   85.2,   -1.51,    0.11,    0.0, -999.0
00:29:05,  966.0,   15.2,   85.3,   -1.09,    0.09,    0.0, -999.0
00:29:10,  966.0,   15.2,   85.3,   -1.30,    0.25,    0.0, -999.0
00:29:15,  966.1,   15.2,   84.7,   -1.27,    0.07,    0.0, -999.0
00:29:20,  966.1,   15.2,   85.3,   -1.24,   -0.09,    0.0, -999.0
00:29:25,  966.1,   15.2,   84.8,   -1.47,   -0.03,    0.0, -999.0
00:29:30,  966.1,   15.2,   84.9,   -1.48,    0.16,    0.0, -999.0
00:29:35,  966.1,   15.2,   86.5,   -1.53,    0.08,    0.0, -999.0
00:29:40,  966.1,   15.2,   84.8,   -1.28,   -0.02,    0.0, -999.0