2019/07/11, +9, 136.10,  34.85, 385
00:00:10,  965.3,   -4.6,   86.8,   -1.38,   -2.57,    0.0,   -1.4
00:00:15,  965.4,   -4.7,   86.8,    3.22,  -16.88,    0.0,   -1.4
00:00:20,  965.3,   -4.7,   86.9,   -0.86,   -1.26,    0.0,   -1.4
00:00:25,  965.3,   -4.7,   86.9,   -0.14,   -1.85,    0.0,   -1.4
00:00:30,  965.4,   -4.6,   86.9,   -1.58,   -1.39,    0.0,   -1.4
00:00:35,  965.3,   -4.6,   86.9,   -0.91,   -1.78,    0.0,   -1.4
00:00:40,  965.4,   -4.6,   86.9,   -1.08,   -1.53,    0.0,   -1.4
00:00:45,  965.4,   -4.5,   86.9,   -1.04,   -0.44,    0.0,   -1.4
00:00:50,  965.3,   -4.6,   87.0,   -0.69,   -0.23,    0.0,   -1.4
00:00:55,  965.3,   -4.5,   87.1,   -0.53,    0.59,    0.0,   -1.4
00:01:00,  965.3,   -4.5,   87.2,   -0.50,   -0.62,    0.0,   -1.4
00:01:05,  965.4,   -4.4,   87.3,    0.60,   -0.58,    0.0,   -1.4
00:01:10,  965.4,   -4.5,   87.3,   -0.19,   -0.48,    0.0,   -1.4
00:01:15,  965.4,   -4.4,   87.3,   -0.00,   -0.91,    0.0,   -1.2
00:01:20,  965.4,   -4.4,   87.4,   -0.59,   -1.14,    0.0,   -1.4
00:01:25,  965.4,   -4.4,   87.4,   -0.78,   -1.29,    0.0,   -1.4
00:01:30,  965.4,   -4.4,   87.3,   -1.04,   -0.68,    0.0,   -1.4
00:01:35,  965.4,   -4.3,   87.2,   -0.88,   -0.28,    0.0,   -1.2
00:01:40,  965.4,   -4.3,   87.2,   -0.72,   -0.64,    0.0,   -1.2
00:01:45,  965.3,   -4.2,   87.1,   -0.34,   -0.66,    0.0,   -1.4
00:01:50,  965.4,   -4.2,   87.1,   -0.50,   -0.44,    0.0,   -1.4
00:01:55,  965.4,   -4.1,   87.0,   -0.72,   -1.03,    0.0,   -1.4
00:02:00,  965.4,   -4.1,   87.0,   -0.13,   -0.47,    0.0,   -1.4
00:02:05,  965.3,   -4.1,   87.0,   -0.71,   -0.37,    0.0,   -1.4
00:02:10,  965.4,   -4.0,   87.0,   -1.90,   -0.08,    0.0,   -1.4
00:02:15,  965.4,   -4.0,   87.0,   -2.41,   -1.25,    0.0,   -1.4
00:02:20,  965.4,   -3.9,   87.0,   -3.61,   -0.66,    0.0,   -1.4
00:02:25,  965.3,   -3.9,   87.0,   -3.60,   -0.73,    0.0,   -1.4
00:02:30,  965.3,   -3.8,   86.9,   -3.04,    0.41,    0.0,   -1.4
00:02:35,  965.4,   -3.8,   86.9,   -3.92,    0.03,    0.0,   -1.4
00:02:40,  965.4,   -3.8,   86.9,   -2.38,    0.70,    0.0,   -1.2
00:02:45,  965.4,   -3.7,   86.9,   -3.14,    1.54,    0.0,   -1.4
00:02:50,  965.4,   -3.7,   86.9,  -60.84,    8.01,    0.0,   -1.4
00:02:55,  965.4,   -3.6,   86.9,   -4.13,    1.06,    0.0,   -1.4
00:03:00,  965.4,   -3.6,   87.0,   -3.66,    0.23,    0.0,   -1.4
00:03:05,  965.3,   -3.5,   86.9,   -3.47,    0.29,    0.0,   -1.4
00:03:10,  965.4,   -3.5,   86.9,   -1.94,    1.48,    0.0,   -1.2
00:03:15,  965.4,   -3.5,   86.9,   -3.58,    0.46,    0.0,   -1.4
00:03:20,  965.3,   -3.5,   86.9,   -4.51,    0.05,    0.0,   -1.4
00:03:25,  965.3,   -3.4,   86.9,   -4.40,   -1.03,    0.0,   -1.4
00:03:30,  965.4,   -3.4,   86.9,   -2.64,    1.81,    0.0,   -1.4
00:03:35,  965.4,   -3.4,   86.8,   -2.31,    1.44,    0.0,   -1.4
00:03:40,  965.4,   -3.3,   86.8,   -3.48,    0.26,    0.0,   -1.4
00:03:45,  965.3,   -3.2,   86.8,   -2.93,    0.63,    0.0,   -1.4
00:03:50,  965.3,   -3.2,   86.8,   -3.51,    1.40,    0.0,   -1.0
00:03:55,  965.4,   -3.2,   86.8,   -2.95,    1.18,    0.0,   -1.4
00:04:00,  965.4,   -3.2,   86.9,   -3.25,   -0.75,    0.0,   -1.4
00:04:05,  965.4,   -3.1,   86.9,   -3.62,   -1.17,    0.0,   -1.4
00:04:10,  965.4,   -3.2,   86.8,   -2.77,   -1.17,    0.0,   -1.4
00:04:15,  965.4,   -3.2,   86.8,   -1.99,    0.10,    0.0,   -1.4
00:04:20,  965.3,   -3.3,   86.8,   -1.65,   -1.46,    0.0,   -1.4
00:04:25,  965.4,   -3.2,   86.8,   -1.25,    0.33,    0.0,   -1.4
00:04:30,  965.3,   -3.2,   86.8,   -0.97,   -0.17,    0.0,   -1.4
00:04:35,  965.3,   -3.2,   86.9,   -0.70,   -0.36,    0.0,   -1.4
00:04:40,  965.4,   -3.3,   86.9,   -0.63,   -0.53,    0.0,   -1.4
00:04:45,  965.3,   -3.3,   86.9,   -0.84,   -0.39,    0.0,   -1.4
00:04:50,  965.3,   -3.3,   87.0,   -0.95,   -0.85,    0.0,   -1.4
00:04:55,  965.4,   -3.3,   87.0,   -0.77,   -0.58,    0.0,   -1.4
00:05:00,  965.3,   -3.3,   87.0,   -1.13,   -0.58,    0.0,   -1.4
00:05:05,  965.3,   -3.3,   87.0,   -2.10,   -0.61,    0.0,   -1.2
00:05:10,  965.4,   -3.4,   87.0,   -0.45,    1.31,    0.0,   -1.0
00:05:15,  965.4,   -3.5,   86.9,    0.14,   -0.74,    0.0,   -1.0
00:05:20,  965.4,   -3.6,   86.9,   -1.25,   -0.87,    0.0,   -1.0
00:05:25,  965.4,   -3.6,   86.8,   -0.76,   -0.66,    0.0,   -1.0
00:05:30,  965.4,   -3.6,   86.8,   -0.65,   -0.71,    0.0,   -1.0
00:05:35,  965.4,   -3.5,   86.8,   -1.37,   -0.27,    0.0,   -1.0
00:05:40,  965.3,   -3.5,   86.8,   -1.70,   -1.02,    0.0,   -1.0
00:05:45,  965.3,   -3.5,   86.8,   -1.31,   -0.05,    0.0,   -1.0
00:05:50,  965.3,   -3.5,   86.8,   -0.83,    0.05,    0.0,   -1.0
00:05:55,  965.3,   -3.3,   86.8,   -0.93,    0.08,    0.0,   -1.4
00:06:00,  965.3,   -3.4,   86.8,   -1.25,   -0.21,    0.0,   -1.4
00:06:05,  965.4,   -3.3,   86.8,   -1.06,   -0.61,    0.0,   -1.2
00:06:10,  965.4,   -3.4,   86.8,   -1.08,    0.76,    0.0,   -1.4
00:06:15,  965.4,   -3.2,   86.8,   -1.50,    1.59,    0.0,   -1.4
00:06:20,  965.4,   -3.2,   86.8,   -2.57,   -0.35,    0.0,   -1.4
00:06:25,  965.3,   -3.2,   86.8,   -2.38,   -0.70,    0.0,   -1.0
00:06:30,  965.4,   -3.2,   86.8,   -3.09,   -0.25,    0.0,   -1.2
00:06:35,  965.4,   -3.2,   86.8,   -2.99,   -0.40,    0.0,   -1.4
00:06:40,  965.3,   -3.2,   86.8,   -2.89,    1.00,    0.0,   -1.4
00:06:45,  965.3,   -3.2,   86.8,   -2.95,   -1.14,    0.0,   -1.0
00:06:50,  965.4,   -3.2,   86.8,   -3.03,    0.96,    0.0,   -1.4
00:06:55,  965.4,   -3.2,   86.7,   -1.39,    1.48,    0.0,   -1.4
00:07:00,  965.4,   -3.3,   86.7,   -2.14,    0.44,    0.0,   -1.4
00:07:05,  965.4,   -3.3,   86.7,   -1.86,   -0.08,    0.0,   -1.4
00:07:10,  965.4,   -3.4,   86.6,   -1.31,   -1.32,    0.0,   -1.0
00:07:15,  965.4,   -3.4,   86.6,   -0.72,   -2.59,    0.0,   -1.4
00:07:20,  965.3,   -3.5,   86.6,   -1.52,   -1.34,    0.0,   -1.4
00:07:25,  965.3,   -3.6,   86.6,   -1.18,   -1.45,    0.0,   -1.4
00:07:30,  965.3,   -3.6,   86.6,    0.07,   -2.41,    0.0,   -1.2
00:07:35,  965.3,   -3.6,   86.7,   -0.90,   -0.91,    0.0,   -1.4
00:07:40,  965.3,   -3.6,   86.7,   -0.72,    0.35,    0.0,   -1.2
00:07:45,  965.3,   -3.6,   86.7,  -61.23,    3.85,    0.0,   -1.0
00:07:50,  965.4,   -3.6,   86.8,  -26.60,   14.26,    0.0,   -1.0
00:07:55,  965.3,   -3.5,   86.8,   -0.99,    0.75,    0.0,   -1.0
00:08:00,  965.3,   -3.5,   86.8,   -2.50,    1.14,    0.0,   -1.4
00:08:05,  965.3,   -3.4,   86.8,   -3.08,   -0.24,    0.0,   -1.4
00:08:10,  965.4,   -3.5,   86.8,   -2.03,    0.79,    0.0,   -1.4
00:08:15,  965.4,   -3.3,   86.8,   -1.53,    0.82,    0.0,   -1.0
00:08:20,  965.4,   -3.4,   86.8,   -1.79,    0.57,    0.0,   -1.2
00:08:25,  965.4,   -3.3,   86.8,   -1.81,    0.01,    0.0,   -1.4
00:08:30,  965.4,   -3.3,   86.8,   -2.02,    0.13,    0.0,   -1.4
00:08:35,  965.4,   -3.3,   86.8,   -2.25,    1.52,    0.0,   -1.4
00:08:40,  965.3,   -3.2,   86.8,   -0.73,   -1.07,    0.0,   -1.4
00:08:45,  965.3,   -3.2,   86.9,   -1.86,    1.00,    0.0,   -1.4
00:08:50,  965.4,   -3.1,   86.9,   -3.50,    0.22,    0.0,   -1.4
00:08:55,  965.4,   -3.1,   86.8,   -1.94,    1.48,    0.0,   -1.0
00:09:00,  965.3,   -3.1,   86.8,   -1.26,    1.27,    0.0,   -1.2
00:09:05,  965.3,   -3.0,   86.8,   -1.37,    1.52,    0.0,   -1.4
00:09:10,  965.3,   -3.0,   86.8,   -1.44,   -0.26,    0.0,   -1.4
00:09:15,  965.4,   -3.0,   86.8,   -1.81,   -0.37,    0.0,   -1.0
00:09:20,  965.3,   -3.0,   86.8,   -1.39,   -2.33,    0.0,   -1.0
00:09:25,  965.3,   -3.0,   86.9,   -0.99,   -1.45,    0.0,   -1.4
00:09:30,  965.3,   -3.0,   86.9,   -0.70,   -1.37,    0.0,   -1.4
00:09:35,  965.4,   -3.0,   86.9,    0.07,   -2.14,    0.0,   -1.4
00:09:40,  965.3,   -3.0,   86.9,   -1.02,   -1.16,    0.0,   -1.4
00:09:45,  965.3,   -3.0,   86.9,   -1.32,   -1.15,    0.0,   -1.4
00:09:50,  965.4,   -3.0,   86.9,   -1.37,   -0.52,    0.0,   -1.4
00:09:55,  965.3,   -3.0,   86.8,   -1.81,    0.63,    0.0,   -1.4
00:10:00,  965.3,   -3.0,   86.8,   -1.09,    0.53,    0.0,   -1.4
00:10:05,  965.3,   -2.9,   86.7,   -2.84,    0.98,    0.0,   -1.4
00:10:10,  965.3,   -2.9,   86.7,   -3.30,    1.50,    0.0,   -1.4
00:10:15,  965.3,   -2.9,   86.7,   -3.14,    1.92,    0.0,   -1.2
00:10:20,  965.3,   -2.9,   86.7,   -2.43,    0.45,    0.0,   -1.0
00:10:25,  965.3,   -2.8,   86.7,   -1.33,    0.15,    0.0,   -1.0
00:10:30,  965.3,   -2.8,   86.7,   -0.83,   -0.57,    0.0,   -1.2
00:10:35,  965.4,   -2.8,   86.7,   -0.43,   -0.83,    0.0,   -1.4
00:10:40,  965.3,   -2.8,   86.6,   -0.46,   -0.65,    0.0,   -1.4
00:10:45,  965.3,   -2.9,   86.6,   -0.00,   -0.49,    0.0,   -1.4
00:10:50,  965.4,   -2.9,   86.5,   -0.51,   -0.13,    0.0,   -1.2
00:10:55,  965.3,   -2.8,   86.5,   -0.46,    0.15,    0.0,   -1.4
00:11:00,  965.3,   -2.8,   86.4,   -0.48,    0.10,    0.0,   -1.4
00:11:05,  965.3,   -2.8,   86.4,   -0.71,    0.18,    0.0,   -1.4
00:11:10,  965.3,   -2.8,   86.4,   -0.49,   -1.75,    0.0,   -1.4
00:11:15,  965.3,   -2.8,   86.4,   -1.53,    0.39,    0.0,   -1.4
00:11:20,  965.3,   -2.8,   86.4,   -1.26,   -0.47,    0.0,   -1.4
00:11:25,  965.3,   -2.8,   86.4,   -0.59,   -0.50,    0.0,   -1.4
00:11:30,  965.3,   -2.9,   86.4,   -0.93,   -0.06,    0.0,   -1.0
00:11:35,  965.3,   -2.9,   86.4,   -1.72,   -0.81,    0.0,   -1.4
00:11:40,  965.3,   -2.8,   86.4,   -1.40,   -0.40,    0.0,   -1.4
00:11:45,  965.3,   -2.9,   86.4,   -1.93,   -0.56,    0.0,   -1.4
00:11:50,  965.3,   -3.0,   86.4,   -3.02,   -0.04,    0.0,   -1.4
00:11:55,  965.4,   -3.0,   86.4,   -1.64,   -1.47,    0.0,   -1.4
00:12:00,  965.3,   -2.9,   86.4,   -1.67,   -0.72,    0.0,   -1.4
00:12:05,  965.3,   -3.0,   86.5,   -0.89,   -1.24,    0.0,   -1.4
00:12:10,  965.3,   -3.1,   86.5,   -2.60,   -0.15,    0.0,   -1.4
00:12:15,  965.3,   -3.1,   86.5,   -1.13,   -1.00,    0.0,   -1.4
00:12:20,  965.3,   -3.1,   86.5,   -2.47,   -1.62,    0.0,   -1.4
00:12:25,  965.3,   -3.1,   86.6,   -2.32,   -1.41,    0.0,   -1.4
00:12:30,  965.3,   -3.2,   86.5,   -2.03,   -0.59,    0.0,   -1.4
00:12:35,  965.3,   -3.2,   86.5,   -1.25,   -0.42,    0.0,   -1.4
00:12:40,  965.3,   -3.3,   86.5,   -0.95,   -0.06,    0.0,   -1.4
00:12:45,  965.3,   -3.3,   86.5,    0.32,   -0.38,    0.0,   -1.4
00:12:50,  965.3,   -3.4,   86.5,    0.69,   -0.40,    0.0,   -1.4
00:12:55,  965.3,   -3.4,   86.6,    0.77,   -0.12,    0.0,   -1.4
00:13:00,  965.3,   -3.5,   86.5,    1.01,    0.41,    0.0,   -1.4
00:13:05,  965.3,   -3.5,   86.5,   -0.57,   -0.63,    0.0,   -1.4
00:13:10,  965.3,   -3.5,   86.6,   -0.49,   -1.23,    0.0,   -1.4
00:13:15,  965.3,   -3.5,   86.6,   -0.99,   -0.16,    0.0,   -1.4
00:13:20,  965.3,   -3.5,   86.6,   -1.78,    0.34,    0.0,   -1.4
00:13:25,  965.3,   -3.5,   86.6,   -0.91,   -0.30,    0.0,   -1.4
00:13:30,  965.3,   -3.4,   86.6,   -0.39,   -0.84,    0.0,   -1.4
00:13:35,  965.3,   -3.4,   86.6,   -0.54,   -1.95,    0.0,   -1.4
00:13:40,  965.3,   -3.5,   86.6,   -0.01,   -1.55,    0.0,   -1.4
00:13:45,  965.3,   -3.4,   86.5,   -0.86,   -0.86,    0.0,   -1.4
00:13:50,  965.3,   -3.4,   86.5,    0.15,   -0.79,    0.0,   -1.4
00:13:55,  965.3,   -3.5,   86.5,    0.12,   -1.29,    0.0,   -1.4
00:14:00,  965.3,   -3.5,   86.5,    0.19,   -1.00,    0.0,   -1.4
00:14:05,  965.4,   -3.5,   86.5,   -0.74,   -0.62,    0.0,   -1.2
00:14:10,  965.4,   -3.5,   86.5,   -1.06,   -0.70,    0.0,   -1.4
00:14:15,  965.4,   -3.4,   86.5,   -2.70,   -0.16,    0.0,   -1.4
00:14:20,  965.4,   -3.5,   86.5,   -2.96,   -0.59,    0.0,   -1.4
00:14:25,  965.3,   -3.4,   86.5,   -3.02,   -0.99,    0.0,   -1.2
00:14:30,  965.4,   -3.4,   86.5,   -2.54,    0.53,    0.0,   -1.4
00:14:35,  965.4,   -3.4,   86.4,   -2.73,    0.31,    0.0,   -1.4
00:14:40,  965.4,   -3.3,   86.4,   -2.67,    0.35,    0.0,   -1.4
00:14:45,  965.3,   -3.3,   86.3,   -2.70,    0.02,    0.0,   -1.4
00:14:50,  965.4,   -3.3,   86.3,   -2.18,    0.25,    0.0,   -1.4
00:14:55,  965.4,   -3.2,   86.3,   -1.84,   -0.24,    0.0,   -1.4
00:15:00,  965.3,   -3.2,   86.3,   -2.00,    0.38,    0.0,   -1.4
00:15:05,  965.3,   -3.2,   86.3,   -1.49,   -0.30,    0.0,   -1.4
00:15:10,  965.4,   -3.2,   86.3,   -1.22,    0.16,    0.0,   -1.4
00:15:15,  965.4,   -3.2,   86.3,   -1.08,   -0.14,    0.0,   -1.4
00:15:20,  965.3,   -3.2,   86.3,   -0.34,   -0.85,    0.0,   -1.4
00:15:25,  965.4,   -3.2,   86.3,   29.54,    6.17,    0.0,   -1.4
00:15:30,  965.3,   -3.3,   86.3,   -0.07,    0.97,    0.0,   -1.4
00:15:35,  965.3,   -3.4,   86.3,    0.43,    1.19,    0.0,   -1.4
00:15:40,  965.3,   -3.5,   86.2,   -0.89,   -0.40,    0.0,   -1.4
00:15:45,  965.3,   -3.6,   86.2,    0.81,    0.65,    0.0,   -1.4
00:15:50,  965.3,   -3.6,   86.2,   -0.26,    0.95,    0.0,   -1.4
00:15:55,  965.3,   -3.7,   86.2,   -0.44,   -0.43,    0.0,   -1.4
00:16:00,  965.3,   -3.8,   86.1,    0.01,    0.30,    0.0,   -1.4
00:16:05,  965.3,   -3.9,   86.2,    0.92,   -0.82,    0.0,   -1.4
00:16:10,  965.3,   -3.9,   86.2,    0.44,   -1.01,    0.0,   -1.4
00:16:15,  965.3,   -3.9,   86.2,    0.21,   -0.96,    0.0,   -1.4
00:16:20,  965.3,   -3.9,   86.2,    0.10,   -0.92,    0.0,   -1.4
00:16:25,  965.4,   -3.9,   86.2,   -0.41,   -1.47,    0.0,   -1.4
00:16:30,  965.4,   -3.9,   86.1,   -0.55,   -0.77,    0.0,   -1.4
00:16:35,  965.3,   -3.8,   86.1,   -0.78,   -0.83,    0.0,   -1.0
00:16:40,  965.3,   -3.8,   86.1,   -1.25,   -0.72,    0.0,   -1.4
00:16:45,  965.3,   -3.7,   86.1,   -1.79,   -0.85,    0.0,   -1.4
00:16:50,  965.3,   -3.7,   86.1,   -2.70,    0.23,    0.0,   -1.4
00:16:55,  965.3,   -3.7,   86.2,   -2.13,    0.50,    0.0,   -1.2
00:17:00,  965.3,   -3.6,   86.2,   -1.10,    0.88,    0.0,   -1.2
00:17:05,  965.4,   -3.6,   86.2,   -2.15,    0.51,    0.0,   -1.0
00:17:10,  965.3,   -3.5,   86.2,   -1.46,   -0.95,    0.0,   -1.0
00:17:15,  965.3,   -3.5,   86.2,   -1.46,   -1.09,    0.0,   -1.0
00:17:20,  965.3,   -3.5,   86.2,   -1.80,   -1.22,    0.0,   -1.0
00:17:25,  965.3,   -3.5,   86.2,   -1.81,   -0.43,    0.0,   -1.0
00:17:30,  965.4,   -3.4,   86.2,   -1.81,    0.15,    0.0,   -1.0
00:17:35,  965.3,   -3.4,   86.2,   -1.43,   -1.38,    0.0,   -1.0
00:17:40,  965.3,   -3.4,   86.3,   -1.81,    0.15,    0.0,   -1.0
00:17:45,  965.3,   -3.3,   86.3,   -1.83,   -0.07,    0.0,   -1.0
00:17:50,  965.3,   -3.3,   86.4,   -1.51,    0.19,    0.0,   -1.0
00:17:55,  965.3,   -3.3,   86.4,   -1.27,    0.16,    0.0,   -1.0
00:18:00,  965.3,   -3.2,   86.4,   -0.78,   -0.55,    0.0,   -1.0
00:18:05,  965.3,   -3.3,   86.5,   -1.22,   -0.29,    0.0,   -1.0
00:18:10,  965.4,   -3.2,   86.5,   -1.01,   -0.77,    0.0,   -1.0
00:18:15,  965.3,   -3.2,   86.5,   -1.53,   -0.06,    0.0,   -1.0
00:18:20,  965.3,   -3.3,   86.4,   -1.41,   -1.11,    0.0,   -1.0
00:18:25,  965.3,   -3.3,   86.4,   -1.15,   -0.55,    0.0,   -1.0
00:18:30,  965.4,   -3.2,   86.4,   -0.81,   -0.43,    0.0,   -1.0
00:18:35,  965.4,   -3.3,   86.4,   -0.60,   -0.51,    0.0,   -1.0
00:18:40,  965.4,   -3.4,   86.4,   -0.54,   -0.42,    0.0,   -1.0
00:18:45,  965.3,   -3.3,   86.4,   -0.08,   -0.47,    0.0,   -1.0
00:18:50,  965.3,   -3.3,   86.4,   -0.28,   -0.09,    0.0,   -1.0
00:18:55,  965.4,   -3.3,   86.4,   -0.15,   -0.30,    0.0,   -1.0
00:19:00,  965.4,   -3.4,   86.4,   -0.84,   -0.49,    0.0,   -1.0
00:19:05,  965.4,   -3.5,   86.5,   -1.97,    0.97,    0.0,   -1.0
00:19:10,  965.3,   -3.6,   86.4,   -1.82,    0.37,    0.0,   -1.0
00:19:15,  965.3,   -3.6,   86.4,   -1.39,    0.28,    0.0,   -1.0
00:19:20,  965.3,   -3.7,   86.4,   -1.50,    0.28,    0.0,   -1.0
00:19:25,  965.4,   -3.7,   86.5,   -1.69,    0.73,    0.0,   -1.0
00:19:30,  965.3,   -3.8,   86.4,   -1.61,    0.73,    0.0,   -0.6
00:19:35,  965.3,   -3.8,   86.5,   -1.15,   -0.36,    0.0,   -0.6
00:19:40,  965.3,   -3.8,   86.6,   -1.48,   -0.36,    0.0,   -0.8
00:19:45,  965.3,   -3.8,   86.6,   -1.09,   -0.29,    0.0,   -1.0
00:19:50,  965.3,   -3.8,   86.7,    0.02,    0.97,    0.0,   -1.0
00:19:55,  965.4,   -3.8,   86.7,   -0.11,    0.28,    0.0,   -1.0
00:20:00,  965.3,   -3.9,   86.8,   -0.03,   -0.54,    0.0,   -1.0
00:20:05,  965.3,   -4.0,   86.8,   -0.28,   -0.73,    0.0,   -1.0
00:20:10,  965.3,   -4.0,   86.8,   -0.74,   -0.85,    0.0,   -1.0
00:20:15,  965.4,   -4.0,   86.8,   -1.44,   -1.09,    0.0,   -1.0
00:20:20,  965.3,   -3.9,   86.8,   -1.51,   -0.02,    0.0,   -1.0
00:20:25,  965.3,   -3.9,   86.8,   -2.42,   -0.10,    0.0,   -0.8
00:20:30,  965.3,   -3.9,   86.8,   -1.64,   -1.46,    0.0,   -1.0
00:20:35,  965.3,   -3.9,   86.8,  -58.26,  -19.27,    0.0,   -0.6
00:20:40,  965.3,   -3.9,   86.8,  -17.99,   -6.73,    0.0,   -0.6
00:20:45,  965.4,   -3.8,   86.8,   -4.15,    0.69,    0.0,   -0.6
00:20:50,  965.4,   -3.9,   86.8,   -2.67,    2.23,    0.0,   -0.6
00:20:55,  965.4,   -4.0,   86.9,   -2.76,    3.18,    0.0,   -0.6
00:21:00,  965.3,   -4.0,   86.9,   -4.02,    2.06,    0.0,   -0.6
00:21:05,  965.3,   -4.1,   87.0,   -3.14,    1.54,    0.0,   -0.6
00:21:10,  965.4,   -4.1,   87.0,   -2.23,    1.55,    0.0,   -0.6
00:21:15,  965.3,   -4.1,   87.0,   -1.82,    0.37,    0.0,   -0.6
00:21:20,  965.4,   -4.2,   87.0,   -1.39,    0.06,    0.0,   -0.6
00:21:25,  965.4,   -4.2,   87.0,   -1.09,   -1.10,    0.0,   -0.6
00:21:30,  965.4,   -4.3,   87.0,   -0.16,   -1.26,    0.0,   -0.6
00:21:35,  965.4,   -4.4,   87.0,   -0.64,   -0.73,    0.0,   -0.6
00:21:40,  965.4,   -4.4,   86.9,   -1.08,   -1.17,    0.0,   -0.6
00:21:45,  965.4,   -4.3,   86.9,   -1.44,    0.09,    0.0,   -0.6
00:21:50,  965.3,   -4.3,   86.9,   -1.40,   -1.06,    0.0,   -0.6
00:21:55,  965.4,   -4.3,   86.8,   -1.39,   -1.09,    0.0,   -0.6
00:22:00,  965.4,   -4.3,   86.8,   -0.48,   -1.31,    0.0,   -0.6
00:22:05,  965.4,   -4.3,   86.7,   -0.19,   -1.30,    0.0,   -0.6
00:22:10,  965.4,   -4.3,   86.7,   -0.24,   -0.88,    0.0,   -0.6
00:22:15,  965.4,   -4.3,   86.6,    0.09,   -0.80,    0.0,   -0.8
00:22:20,  965.4,   -4.3,   86.6,    0.17,   -1.01,    0.0,   -1.0
00:22:25,  965.4,   -4.3,   86.6,   -0.43,   -0.97,    0.0,   -0.8
00:22:30,  965.4,   -4.2,   86.6,   -0.97,   -0.86,    0.0,   -0.8
00:22:35,  965.3,   -4.2,   86.5,   -1.73,   -1.19,    0.0,   -0.6
00:22:40,  965.3,   -4.2,   86.5,   -1.76,   -1.33,    0.0,   -1.0
00:22:45,  965.4,   -4.2,   86.4,   -1.23,   -1.82,    0.0,   -1.0
00:22:50,  965.4,   -4.2,   86.4,   -1.97,   -0.36,    0.0,   -1.0
00:22:55,  965.4,   -4.1,   86.4,   -1.27,   -1.46,    0.0,   -1.0
00:23:00,  965.3,   -4.1,   86.4,   -1.59,   -0.13,    0.0,   -1.0
00:23:05,  965.4,   -4.1,   86.4,   -2.39,   -0.10,    0.0,   -0.6
00:23:10,  965.4,   -4.1,   86.4,   -1.51,    0.38,    0.0,   -0.6
00:23:15,  965.4,   -4.0,   86.3,   -1.52,   -0.25,    0.0,   -0.6
00:23:20,  965.4,   -4.0,   86.4,   -1.81,    0.15,    0.0,   -0.6
00:23:25,  965.4,   -4.0,   86.4,   -1.82,   -0.08,    0.0,   -0.6
00:23:30,  965.4,   -4.1,   86.4,   -1.83,    0.11,    0.0,   -0.6
00:23:35,  965.4,   -4.1,   86.4,   -1.53,    0.16,    0.0,   -0.6
00:23:40,  965.4,   -4.1,   86.4,   -1.23,    0.13,    0.0,   -0.6
00:23:45,  965.3,   -4.1,   86.4,   -0.98,   -0.06,    0.0,   -0.6
00:23:50,  965.4,   -4.2,   86.4,   -0.25,    0.75,    0.0,   -0.6
00:23:55,  965.4,   -4.3,   86.5,    0.15,    0.43,    0.0,   -1.0
00:24:00,  965.4,   -4.3,   86.4,   -0.14,    0.47,    0.0,   -0.8
00:24:05,  965.4,   -4.4,   86.4,   -0.24,   -0.42,    0.0,   -1.0
00:24:10,  965.3,   -4.5,   86.4,   -0.49,    0.05,    0.0,   -1.0
00:24:15,  965.4,   -4.6,   86.4,    0.11,   -0.46,    0.0,   -1.0
00:24:20,  965.3,   -4.5,   86.4,   -1.44,   -1.65,    0.0,   -0.6
00:24:25,  965.4,   -4.5,   86.4,    0.05,   -0.48,    0.0,   -0.6
00:24:30,  965.4,   -4.5,   86.4,    0.46,   -0.15,    0.0,   -1.0
00:24:35,  965.3,   -4.5,   86.4,   -0.10,   -0.48,    0.0,   -1.0
00:24:40,  965.4,   -4.6,   86.4,   -0.96,   -0.17,    0.0,   -0.6
00:24:45,  965.4,   -4.6,   86.4,   -0.78,   -0.16,    0.0,   -1.0
00:24:50,  965.4,   -4.6,   86.5,   -1.23,   -1.33,    0.0,   -1.0
00:24:55,  965.4,   -4.5,   86.4,   -1.66,   -1.41,    0.0,   -1.0
00:25:00,  965.4,   -4.5,   86.4,   -2.17,   -1.15,    0.0,   -1.0
00:25:05,  965.4,   -4.5,   86.4,   -1.64,   -1.13,    0.0,   -1.0
00:25:10,  965.4,   -4.5,   86.4,   -2.09,   -0.61,    0.0,   -1.0
00:25:15,  965.4,   -4.4,   86.4,   -1.98,    0.40,    0.0,   -1.0
00:25:20,  965.4,   -4.4,   86.3,   -2.14,   -0.35,    0.0,   -1.0
00:25:25,  965.3,   -4.3,   86.3,   -1.92,   -0.60,    0.0,   -1.0
00:25:30,  965.4,   -4.2,   86.3,   -2.22,   -2.14,    0.0,   -1.0
00:25:35,  965.4,   -4.3,   86.2,   -1.85,   -1.66,    0.0,   -1.0
00:25:40,  965.4,   -4.2,   86.2,   -2.71,   -0.03,    0.0,   -1.0
00:25:45,  965.4,   -4.1,   86.2,  -16.44,   -8.70,    0.0,   -0.6
00:25:50,  965.4,   -4.1,   86.2,   -4.00,   -1.33,    0.0,   -0.6
00:25:55,  965.3,   -4.0,   86.2,   -3.06,   -0.41,    0.0,   -0.6
00:26:00,  965.3,   -4.0,   86.2,   -2.41,   -0.59,    0.0,   -1.0
00:26:05,  965.3,   -3.9,   86.1,   -1.54,   -0.12,    0.0,   -1.0
00:26:10,  965.3,   -3.9,   86.2,   -3.67,   -0.04,    0.0,   -1.0
00:26:15,  965.3,   -3.9,   86.2,   -3.44,    1.27,    0.0,   -0.6
00:26:20,  965.3,   -3.8,   86.2,   -1.72,   -0.53,    0.0,   -1.0
00:26:25,  965.3,   -3.8,   86.3,   -1.20,    0.47,    0.0,   -1.0
00:26:30,  965.3,   -3.7,   86.4,   -1.71,    0.84,    0.0,   -1.0
00:26:35,  965.3,   -3.7,   86.4,   -2.46,    1.12,    0.0,   -1.0
00:26:40,  965.3,   -3.6,   86.5,   -2.38,   -0.39,    0.0,   -1.0
00:26:45,  965.4,   -3.5,   86.6,   -1.89,    1.50,    0.0,   -1.0
00:26:50,  965.3,   -3.5,   86.6,   -1.56,    2.23,    0.0,   -1.0
00:26:55,  965.4,   -3.4,   86.6,   -2.40,   -0.39,    0.0,   -0.6
00:27:00,  965.3,   -3.4,   86.6,   -2.05,   -0.68,    0.0,   -0.6
00:27:05,  965.4,   -3.3,   86.6,   -3.02,    0.19,    0.0,   -0.8
00:27:10,  965.3,   -3.3,   86.6,   -4.38,    1.11,    0.0,   -1.0
00:27:15,  965.3,   -3.2,   86.6,   -4.04,    1.74,    0.0,   -0.6
00:27:20,  965.3,   -3.2,   86.5,   -2.50,   -1.97,    0.0,   -0.6
00:27:25,  965.3,   -3.1,   86.5,   -0.95,    1.17,    0.0,   -0.6
00:27:30,  965.4,   -3.0,   86.6,   -1.77,   -0.76,    0.0,   -1.0
00:27:35,  965.3,   -3.0,   86.5,   -2.69,    1.37,    0.0,   -0.8
00:27:40,  965.3,   -3.0,   86.5,   -0.84,    1.81,    0.0,   -0.8
00:27:45,  965.3,   -2.9,   86.6,   -0.88,    2.56,    0.0,   -1.0
00:27:50,  965.4,   -2.9,   86.6,   -0.89,    2.27,    0.0,   -1.0
00:27:55,  965.3,   -2.8,   86.6,   -2.01,   -0.28,    0.0,   -0.8
00:28:00,  965.4,   -2.8,   86.5,   -1.17,   -1.35,    0.0,   -1.0
00:28:05,  965.3,   -2.8,   86.5,   -1.02,   -1.85,    0.0,   -1.0
00:28:10,  965.4,   -2.8,   86.5,   -1.81,   -0.82,    0.0,   -1.0
00:28:15,  965.3,   -2.8,   86.5,    2.04,   -0.67,    0.0,   -0.6
00:28:20,  965.3,   -2.7,   86.5,   -1.63,   -1.07,    0.0,   -0.6
00:28:25,  965.4,   -2.8,   86.5,  -56.40,  -24.17,    0.0,   -0.6
00:28:30,  965.4,   -2.7,   86.5,   -2.12,   -0.35,    0.0,   -0.6
00:28:35,  965.3,   -2.7,   86.5,   -2.16,   -1.95,    0.0,   -1.0
00:28:40,  965.4,   -2.7,   86.5,   -2.66,   -0.49,    0.0,   -0.8
00:28:45,  965.4,   -2.7,   86.5,   -3.01,   -0.13,    0.0,   -0.8
00:28:50,  965.4,   -2.7,   86.4,   -2.00,   -0.86,    0.0,   -0.8
00:28:55,  965.3,   -2.7,   86.4,   -4.21,   -0.77,    0.0,   -1.0
00:29:00,  965.3,   -2.7,   86.4,   -3.39,   -0.89,    0.0,   -1.0
00:29:05,  965.3,   -2.7,   86.4,   -2.53,    0.52,    0.0,   -0.8
00:29:10,  965.4,   -2.8,   86.4,   -3.29,    0.14,    0.0,   -0.8
00:29:15,  965.3,   -2.9,   86.3,   -4.22,    2.07,    0.0,   -1.0
00:29:20,  965.3,   -2.9,   86.3,   -3.96,   -1.04,    0.0,   -1.0
00:29:25,  965.4,   -3.0,   86.3,   -3.56,    0.67,    0.0,   -0.6
00:29:30,  965.4,   -3.0,   86.3,   -2.66,   -1.76,    0.0,   -0.6
00:29:35,  965.3,   -3.1,   86.3,   -1.81,   -0.33,    0.0,   -0.8
00:29:40,  965.3,   -3.1,   86.3,   -2.14,    0.39,    0.0,   -1.0
00:29:45,  965.3,   -3.1,   86.3,   -1.43,    0.53,    0.0,   -0.6
00:29:50,  965.3,   -3.1,   86.3,   -0.46,   -0.86,    0.0,   -0.6