,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-14, 00:00:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0223,VALID,80,VALID,0,
2008-06-14, 00:01:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0388,VALID,80,VALID,0,
2008-06-14, 00:02:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0448,VALID,80,VALID,0,
2008-06-14, 00:03:00,VALID,917.58,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0448,VALID,80,VALID,0,
2008-06-14, 00:04:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0513,VALID,80,VALID,0,
2008-06-14, 00:05:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0645,VALID,80,VALID,0,
2008-06-14, 00:06:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0478,VALID,80,VALID,0,
2008-06-14, 00:07:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0285,VALID,60,VALID,0.0834517,
2008-06-14, 00:08:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0405,VALID,33,VALID,0.506669,
2008-06-14, 00:09:00,VALID,917.493,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0338,VALID,32,VALID,0.383168,
2008-06-14, 00:10:00,VALID,917.489,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0011,VALID,32,VALID,0.00985863,
2008-06-14, 00:11:00,VALID,917.475,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0108,VALID,32,VALID,0.0259233,
2008-06-14, 00:12:00,VALID,917.442,VALID,0,VALID,100,VALID,0,VALID,20.0111,VALID,32,VALID,0,
2008-06-14, 00:13:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0043,VALID,34,VALID,0.0362043,
2008-06-14, 00:14:00,VALID,917.406,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9786,VALID,39,VALID,0.168899,
2008-06-14, 00:15:00,VALID,917.4,VALID,0,VALID,100,VALID,0,VALID,19.9427,VALID,39,VALID,0,
2008-06-14, 00:16:00,VALID,917.394,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9624,VALID,39,VALID,0,
2008-06-14, 00:17:00,VALID,917.401,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9913,VALID,39,VALID,0,
2008-06-14, 00:18:00,VALID,917.39,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0013,VALID,39,VALID,0,
2008-06-14, 00:19:00,VALID,917.392,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0013,VALID,39,VALID,0,
2008-06-14, 00:20:00,VALID,917.404,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9978,VALID,39,VALID,0,
2008-06-14, 00:21:00,VALID,917.407,VALID,0,VALID,100,VALID,0,VALID,20.0108,VALID,39,VALID,0,
2008-06-14, 00:22:00,VALID,917.399,VALID,0,VALID,100,VALID,0,VALID,20.014,VALID,39,VALID,0,
2008-06-14, 00:23:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0051,VALID,39,VALID,0,
2008-06-14, 00:24:00,VALID,917.391,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9961,VALID,39,VALID,0,
2008-06-14, 00:25:00,VALID,917.381,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9736,VALID,56,VALID,0,
2008-06-14, 00:26:00,VALID,917.368,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9736,VALID,81,VALID,0,
2008-06-14, 00:27:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9507,VALID,84,VALID,0,
2008-06-14, 00:28:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9374,VALID,84,VALID,0,
2008-06-14, 00:29:00,VALID,917.318,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9379,VALID,84,VALID,0,
2008-06-14, 00:30:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9377,VALID,84,VALID,0,
2008-06-14, 00:31:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9509,VALID,84,VALID,0,
2008-06-14, 00:32:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9674,VALID,84,VALID,0,
2008-06-14, 00:33:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9931,VALID,84,VALID,0,
2008-06-14, 00:34:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0226,VALID,84,VALID,0,
2008-06-14, 00:35:00,VALID,917.229,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0483,VALID,84,VALID,0,
2008-06-14, 00:36:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0288,VALID,84,VALID,0,
2008-06-14, 00:37:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0193,VALID,97,VALID,0,
2008-06-14, 00:38:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0315,VALID,141,VALID,0,
2008-06-14, 00:39:00,VALID,917.179,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0338,VALID,155,VALID,0,
2008-06-14, 00:40:00,VALID,917.17,VALID,0,VALID,100,VALID,0,VALID,20.037,VALID,157,VALID,0,
2008-06-14, 00:41:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0339617,VALID,20.053,VALID,157,VALID,0,
2008-06-14, 00:42:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,20.053,VALID,142,VALID,0,
2008-06-14, 00:43:00,VALID,917.124,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0495,VALID,134,VALID,0,
2008-06-14, 00:44:00,VALID,917.105,VALID,0,VALID,100,VALID,0.0169808,VALID,20.066,VALID,149,VALID,0,
2008-06-14, 00:45:00,VALID,917.081,VALID,0,VALID,100,VALID,0,VALID,20.0725,VALID,157,VALID,0,
2008-06-14, 00:46:00,VALID,917.071,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0757,VALID,156,VALID,0,
2008-06-14, 00:47:00,VALID,917.05,VALID,0,VALID,100,VALID,0.0169808,VALID,20.066,VALID,158,VALID,0.387195,
2008-06-14, 00:48:00,VALID,917.026,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0625,VALID,171,VALID,0.22923,
2008-06-14, 00:49:00,VALID,917.018,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0595,VALID,179,VALID,0.538876,
2008-06-14, 00:50:00,VALID,916.996,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0462,VALID,185,VALID,0.0221354,
2008-06-14, 00:51:00,VALID,916.992,VALID,0,VALID,100,VALID,0,VALID,20.0532,VALID,185,VALID,0,
2008-06-14, 00:52:00,VALID,916.992,VALID,0,VALID,100,VALID,0,VALID,20.0497,VALID,185,VALID,0,
2008-06-14, 00:53:00,VALID,917.002,VALID,0,VALID,100,VALID,0,VALID,20.0595,VALID,185,VALID,0,
2008-06-14, 00:54:00,VALID,917.008,VALID,0,VALID,100,VALID,0.0169808,VALID,20.069,VALID,185,VALID,0,
2008-06-14, 00:55:00,VALID,917.031,VALID,0,VALID,100,VALID,0,VALID,20.0952,VALID,185,VALID,0,
2008-06-14, 00:56:00,VALID,917.029,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1144,VALID,185,VALID,0,
2008-06-14, 00:57:00,VALID,917.022,VALID,0,VALID,100,VALID,0,VALID,20.1244,VALID,185,VALID,0,
2008-06-14, 00:58:00,VALID,916.997,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0947,VALID,185,VALID,0,
2008-06-14, 00:59:00,VALID,916.971,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0657,VALID,185,VALID,0,
2008-06-14, 01:00:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0592,VALID,185,VALID,0,
2008-06-14, 01:01:00,VALID,916.941,VALID,0,VALID,100,VALID,0.0169808,VALID,20.056,VALID,185,VALID,0,
2008-06-14, 01:02:00,VALID,916.925,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0754,VALID,185,VALID,0,
2008-06-14, 01:03:00,VALID,916.899,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1084,VALID,180,VALID,0,
2008-06-14, 01:04:00,VALID,916.883,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1046,VALID,102,VALID,0,
2008-06-14, 01:05:00,VALID,916.874,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1087,VALID,78,VALID,0.317336,
2008-06-14, 01:06:00,VALID,916.867,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0792,VALID,74,VALID,0.699396,
2008-06-14, 01:07:00,VALID,916.87,VALID,0,VALID,100,VALID,0,VALID,20.0467,VALID,66,VALID,0.775112,
2008-06-14, 01:08:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,20.0148,VALID,66,VALID,0.613653,
2008-06-14, 01:09:00,VALID,916.857,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9864,VALID,66,VALID,0.69264,
2008-06-14, 01:10:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9407,VALID,66,VALID,0.447856,
2008-06-14, 01:11:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9145,VALID,66,VALID,0.18641,
2008-06-14, 01:12:00,VALID,916.806,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9115,VALID,67,VALID,0.312881,
2008-06-14, 01:13:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8885,VALID,73,VALID,0.019077,
2008-06-14, 01:14:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8888,VALID,73,VALID,0,
2008-06-14, 01:15:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.879,VALID,73,VALID,0,
2008-06-14, 01:16:00,VALID,916.796,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8888,VALID,73,VALID,0,
2008-06-14, 01:17:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9052,VALID,73,VALID,0,
2008-06-14, 01:18:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.915,VALID,73,VALID,0,
2008-06-14, 01:19:00,VALID,916.758,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9244,VALID,73,VALID,0,
2008-06-14, 01:20:00,VALID,916.725,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9344,VALID,304,VALID,0,
2008-06-14, 01:21:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9312,VALID,289,VALID,0,
2008-06-14, 01:22:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9312,VALID,289,VALID,0,
2008-06-14, 01:23:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9309,VALID,289,VALID,0,
2008-06-14, 01:24:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9312,VALID,289,VALID,0,
2008-06-14, 01:25:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9504,VALID,290,VALID,0,
2008-06-14, 01:26:00,VALID,916.628,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9669,VALID,291,VALID,0,
2008-06-14, 01:27:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9634,VALID,291,VALID,0,
2008-06-14, 01:28:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9409,VALID,291,VALID,0,
2008-06-14, 01:29:00,VALID,916.625,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.918,VALID,291,VALID,0,
2008-06-14, 01:30:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8952,VALID,291,VALID,0,
2008-06-14, 01:31:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8725,VALID,291,VALID,0,
2008-06-14, 01:32:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8793,VALID,291,VALID,0,
2008-06-14, 01:33:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.101885,VALID,19.889,VALID,291,VALID,0,
2008-06-14, 01:34:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.101885,VALID,19.915,VALID,291,VALID,0,
2008-06-14, 01:35:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9409,VALID,291,VALID,0,
2008-06-14, 01:36:00,VALID,916.544,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9571,VALID,291,VALID,0,
2008-06-14, 01:37:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9601,VALID,291,VALID,0,
2008-06-14, 01:38:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9534,VALID,291,VALID,0,
2008-06-14, 01:39:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9569,VALID,301,VALID,0,
2008-06-14, 01:40:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9182,VALID,355,VALID,0.456101,
2008-06-14, 01:41:00,VALID,916.538,VALID,0,VALID,100,VALID,0,VALID,19.8628,VALID,1,VALID,0.330669,
2008-06-14, 01:42:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8196,VALID,1,VALID,0.188988,
2008-06-14, 01:43:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8076,VALID,1,VALID,0,
2008-06-14, 01:44:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7949,VALID,1,VALID,0,
2008-06-14, 01:45:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8011,VALID,1,VALID,0,
2008-06-14, 01:46:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8271,VALID,1,VALID,0,
2008-06-14, 01:47:00,VALID,916.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8531,VALID,1,VALID,0,
2008-06-14, 01:48:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8858,VALID,1,VALID,0,
2008-06-14, 01:49:00,VALID,916.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9015,VALID,1,VALID,0,
2008-06-14, 01:50:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8888,VALID,1,VALID,0,
2008-06-14, 01:51:00,VALID,916.448,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8823,VALID,1,VALID,0,
2008-06-14, 01:52:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8825,VALID,1,VALID,0,
2008-06-14, 01:53:00,VALID,916.413,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8788,VALID,1,VALID,0,
2008-06-14, 01:54:00,VALID,916.405,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8855,VALID,1,VALID,0,
2008-06-14, 01:55:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8888,VALID,1,VALID,0,
2008-06-14, 01:56:00,VALID,916.355,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8955,VALID,1,VALID,0,
2008-06-14, 01:57:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8987,VALID,1,VALID,0,
2008-06-14, 01:58:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8952,VALID,1,VALID,0,
2008-06-14, 01:59:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8885,VALID,1,VALID,0,
2008-06-14, 02:00:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9055,VALID,1,VALID,0,
2008-06-14, 02:01:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9117,VALID,1,VALID,0,
2008-06-14, 02:02:00,VALID,916.287,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.915,VALID,1,VALID,0,
2008-06-14, 02:03:00,VALID,916.26,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.918,VALID,1,VALID,0,
2008-06-14, 02:04:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9147,VALID,2,VALID,0.0676448,
2008-06-14, 02:05:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9182,VALID,17,VALID,0.772852,
2008-06-14, 02:06:00,VALID,916.224,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9052,VALID,28,VALID,0.856357,
2008-06-14, 02:07:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8793,VALID,14,VALID,0.653525,
2008-06-14, 02:08:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.863,VALID,14,VALID,0.0730378,
2008-06-14, 02:09:00,VALID,916.164,VALID,0,VALID,100,VALID,0,VALID,19.8466,VALID,14,VALID,0,
2008-06-14, 02:10:01,VALID,916.157,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8109,VALID,14,VALID,0,
2008-06-14, 02:11:01,VALID,916.17,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7882,VALID,14,VALID,0,
2008-06-14, 02:12:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7779,VALID,14,VALID,0,
2008-06-14, 02:13:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7787,VALID,14,VALID,0,
2008-06-14, 02:14:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7689,VALID,14,VALID,0,
2008-06-14, 02:15:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7395,VALID,14,VALID,0,
2008-06-14, 02:16:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7233,VALID,14,VALID,0,
2008-06-14, 02:17:01,VALID,916.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.713,VALID,14,VALID,0,
2008-06-14, 02:18:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7235,VALID,14,VALID,0,
2008-06-14, 02:19:00,VALID,916.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.733,VALID,14,VALID,0,
2008-06-14, 02:20:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7365,VALID,14,VALID,0,
2008-06-14, 02:21:01,VALID,916.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7422,VALID,14,VALID,0,
2008-06-14, 02:22:00,VALID,916.004,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.729,VALID,14,VALID,0,
2008-06-14, 02:23:00,VALID,915.986,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7298,VALID,14,VALID,0,
2008-06-14, 02:24:00,VALID,915.98,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7303,VALID,14,VALID,0,
2008-06-14, 02:25:01,VALID,916.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7203,VALID,14,VALID,0,
2008-06-14, 02:26:00,VALID,916.025,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7462,VALID,14,VALID,0,
2008-06-14, 02:27:00,VALID,916.045,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7592,VALID,14,VALID,0,
2008-06-14, 02:28:01,VALID,916.038,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7622,VALID,14,VALID,0,
2008-06-14, 02:29:01,VALID,916.039,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7233,VALID,14,VALID,0,
2008-06-14, 02:30:00,VALID,916.048,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6943,VALID,14,VALID,0,
2008-06-14, 02:31:00,VALID,916.058,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6941,VALID,14,VALID,0,
2008-06-14, 02:32:00,VALID,916.043,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6684,VALID,14,VALID,0,
2008-06-14, 02:33:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6811,VALID,14,VALID,0,
2008-06-14, 02:34:00,VALID,916.001,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6614,VALID,14,VALID,0,
2008-06-14, 02:35:01,VALID,915.979,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6778,VALID,14,VALID,0,
2008-06-14, 02:36:00,VALID,915.931,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6684,VALID,14,VALID,0,
2008-06-14, 02:37:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6324,VALID,14,VALID,0,
2008-06-14, 02:38:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6219,VALID,14,VALID,0,
2008-06-14, 02:39:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6344,VALID,14,VALID,0,
2008-06-14, 02:40:00,VALID,915.863,VALID,0,VALID,100,VALID,0,VALID,19.6277,VALID,14,VALID,0,
2008-06-14, 02:41:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6182,VALID,14,VALID,0,
2008-06-14, 02:42:00,VALID,915.828,VALID,0,VALID,100,VALID,0,VALID,19.6022,VALID,14,VALID,0,
2008-06-14, 02:43:00,VALID,915.801,VALID,0,VALID,100,VALID,0,VALID,19.5728,VALID,14,VALID,0,
2008-06-14, 02:44:00,VALID,915.806,VALID,0,VALID,100,VALID,0,VALID,19.5598,VALID,14,VALID,0,
2008-06-14, 02:45:00,VALID,915.798,VALID,0,VALID,100,VALID,0,VALID,19.5471,VALID,14,VALID,0,
2008-06-14, 02:46:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5146,VALID,11,VALID,0.206854,
2008-06-14, 02:47:01,VALID,915.788,VALID,0,VALID,100,VALID,0,VALID,19.5014,VALID,11,VALID,0.0409226,
2008-06-14, 02:48:00,VALID,915.778,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5011,VALID,11,VALID,0,
2008-06-14, 02:49:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,11,VALID,0,
2008-06-14, 02:50:00,VALID,915.775,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5239,VALID,11,VALID,0,
2008-06-14, 02:51:01,VALID,915.776,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5209,VALID,11,VALID,0,
2008-06-14, 02:52:01,VALID,915.774,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5111,VALID,11,VALID,0,
2008-06-14, 02:53:01,VALID,915.755,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4949,VALID,11,VALID,0,
2008-06-14, 02:54:00,VALID,915.727,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4492,VALID,11,VALID,0,
2008-06-14, 02:55:00,VALID,915.72,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3781,VALID,11,VALID,0,
2008-06-14, 02:56:01,VALID,915.704,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3324,VALID,11,VALID,0,
2008-06-14, 02:57:01,VALID,915.692,VALID,0,VALID,100,VALID,0,VALID,19.3167,VALID,11,VALID,0,
2008-06-14, 02:58:00,VALID,915.689,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3032,VALID,11,VALID,0,
2008-06-14, 02:59:01,VALID,915.682,VALID,0,VALID,100,VALID,0.0169808,VALID,19.287,VALID,11,VALID,0,
2008-06-14, 03:00:01,VALID,915.668,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2838,VALID,11,VALID,0,
2008-06-14, 03:01:01,VALID,915.664,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3,VALID,11,VALID,0,
2008-06-14, 03:02:01,VALID,915.658,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3197,VALID,11,VALID,0,
2008-06-14, 03:03:01,VALID,915.658,VALID,0,VALID,100,VALID,0,VALID,19.3262,VALID,10,VALID,0,
2008-06-14, 03:04:01,VALID,915.639,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3294,VALID,10,VALID,0,
2008-06-14, 03:05:01,VALID,915.627,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3155,VALID,10,VALID,0,
2008-06-14, 03:06:01,VALID,915.616,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2868,VALID,10,VALID,0,
2008-06-14, 03:07:01,VALID,915.633,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2578,VALID,10,VALID,0,
2008-06-14, 03:08:01,VALID,915.627,VALID,0,VALID,100,VALID,0,VALID,19.2224,VALID,10,VALID,0,
2008-06-14, 03:09:01,VALID,915.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1705,VALID,10,VALID,0,
2008-06-14, 03:10:01,VALID,915.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1378,VALID,10,VALID,0,
2008-06-14, 03:11:01,VALID,915.64,VALID,0,VALID,100,VALID,0,VALID,19.0956,VALID,10,VALID,0,
2008-06-14, 03:12:01,VALID,915.64,VALID,0,VALID,100,VALID,0,VALID,19.0537,VALID,10,VALID,0,
2008-06-14, 03:13:00,VALID,915.639,VALID,0,VALID,100,VALID,0,VALID,19.0115,VALID,10,VALID,0,
2008-06-14, 03:14:00,VALID,915.625,VALID,0,VALID,100,VALID,0,VALID,18.9691,VALID,95,VALID,0,
2008-06-14, 03:15:00,VALID,915.63,VALID,0,VALID,100,VALID,0,VALID,18.93,VALID,178,VALID,0.448153,
2008-06-14, 03:16:00,VALID,915.634,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8818,VALID,181,VALID,0.419398,
2008-06-14, 03:17:00,VALID,915.635,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8424,VALID,183,VALID,0,
2008-06-14, 03:18:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8461,VALID,187,VALID,0,
2008-06-14, 03:19:00,VALID,915.642,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8623,VALID,187,VALID,0,
2008-06-14, 03:20:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.875,VALID,189,VALID,0,
2008-06-14, 03:21:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9012,VALID,190,VALID,0,
2008-06-14, 03:22:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9304,VALID,190,VALID,0,
2008-06-14, 03:23:00,VALID,915.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9536,VALID,190,VALID,0,
2008-06-14, 03:24:00,VALID,915.603,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.98,VALID,190,VALID,0,
2008-06-14, 03:25:00,VALID,915.593,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.996,VALID,190,VALID,0,
2008-06-14, 03:26:00,VALID,915.59,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0185,VALID,190,VALID,0,
2008-06-14, 03:27:00,VALID,915.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0547,VALID,190,VALID,0,
2008-06-14, 03:28:00,VALID,915.576,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0804,VALID,216,VALID,0,
2008-06-14, 03:29:00,VALID,915.588,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1168,VALID,226,VALID,0,
2008-06-14, 03:30:00,VALID,915.576,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1425,VALID,226,VALID,0,
2008-06-14, 03:31:00,VALID,915.57,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1383,VALID,226,VALID,0,
2008-06-14, 03:32:00,VALID,915.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1418,VALID,226,VALID,0,
2008-06-14, 03:33:00,VALID,915.561,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1517,VALID,226,VALID,0,
2008-06-14, 03:34:00,VALID,915.562,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1642,VALID,226,VALID,0,
2008-06-14, 03:35:00,VALID,915.554,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1747,VALID,226,VALID,0,
2008-06-14, 03:36:00,VALID,915.542,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1874,VALID,226,VALID,0,
2008-06-14, 03:37:00,VALID,915.524,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1839,VALID,226,VALID,0,
2008-06-14, 03:38:00,VALID,915.501,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1483,VALID,226,VALID,0,
2008-06-14, 03:39:00,VALID,915.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1485,VALID,226,VALID,0,
2008-06-14, 03:40:00,VALID,915.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1288,VALID,226,VALID,0,
2008-06-14, 03:41:00,VALID,915.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1093,VALID,226,VALID,0,
2008-06-14, 03:42:00,VALID,915.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1158,VALID,226,VALID,0,
2008-06-14, 03:43:00,VALID,915.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1221,VALID,226,VALID,0,
2008-06-14, 03:44:00,VALID,915.515,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1285,VALID,226,VALID,0,
2008-06-14, 03:45:00,VALID,915.51,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1415,VALID,218,VALID,0,
2008-06-14, 03:46:00,VALID,915.497,VALID,0,VALID,100,VALID,0,VALID,19.151,VALID,210,VALID,0,
2008-06-14, 03:47:00,VALID,915.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1707,VALID,210,VALID,0,
2008-06-14, 03:48:00,VALID,915.5,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,210,VALID,0,
2008-06-14, 03:49:00,VALID,915.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1221,VALID,210,VALID,0,
2008-06-14, 03:50:00,VALID,915.543,VALID,0,VALID,100,VALID,0,VALID,19.1193,VALID,210,VALID,0,
2008-06-14, 03:51:00,VALID,915.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0929,VALID,210,VALID,0,