2008/01/25, +9, 136.10,  34.85, 385
00:00:00,  972.2,   -2.1,   98.8,    4.84,   -0.59,    0.0, -999.0
00:00:05,  972.2,   -2.1,   98.9,    3.77,   -0.26,    0.0, -999.0
00:00:10,  972.2,   -2.1,   99.0,    4.46,   -0.31,    0.0, -999.0
00:00:15,  972.2,   -2.1,   98.6,    4.97,   -1.15,    0.0, -999.0
00:00:20,  972.2,   -2.1,   98.7,    3.31,   -1.47,    0.0, -999.0
00:00:25,  972.2,   -2.1,   98.8,    4.96,    0.09,    0.0, -999.0
00:00:30,  972.1,   -2.1,   98.8,    4.35,   -0.69,    0.0, -999.0
00:00:35,  972.2,   -2.1,   98.7,    4.32,    0.84,    0.0, -999.0
00:00:40,  972.2,   -2.1,   98.7,    4.18,    1.77,    0.0, -999.0
00:00:45,  972.2,   -2.1,   98.9,    5.56,   -0.68,    0.0, -999.0
00:00:50,  972.1,   -2.1,   98.3,    2.92,   -1.18,    0.0, -999.0
00:00:55,  972.1,   -2.1,   98.7,    3.27,    0.64,    0.0, -999.0
00:01:00,  972.2,   -2.1,   98.6,    2.45,   -1.09,    0.0, -999.0
00:01:05,  972.2,   -2.1,   98.5,    1.83,   -0.81,    0.0, -999.0
00:01:10,  972.1,   -2.1,   98.7,    1.92,    0.98,    0.0, -999.0
00:01:15,  972.2,   -2.1,   98.8,    1.39,   -0.71,    0.0, -999.0
00:01:20,  972.1,   -2.1,   98.6,    2.57,    0.04,    0.0, -999.0
00:01:25,  972.2,   -2.1,   98.7,    2.99,   -0.31,    0.0, -999.0
00:01:30,  972.2,   -2.1,   98.6,    2.35,   -1.30,    0.0, -999.0
00:01:35,  972.2,   -2.1,   98.8,    2.38,   -0.42,    0.0, -999.0
00:01:40,  972.2,   -2.1,   98.4,    4.20,    0.66,    0.0, -999.0
00:01:45,  972.1,   -2.1,   98.6,    4.33,    0.53,    0.0, -999.0
00:01:50,  972.2,   -2.1,   98.5,    2.68,    1.74,    0.0, -999.0
00:01:55,  972.1,   -2.1,   98.4,    2.05,   -0.47,    0.0, -999.0
00:02:00,  972.1,   -2.1,   98.5,    3.59,   -0.57,    0.0, -999.0
00:02:05,  972.1,   -2.1,   98.4,    4.56,   -1.39,    0.0, -999.0
00:02:10,  972.2,   -2.1,   98.4,    3.64,   -0.45,    0.0, -999.0
00:02:15,  972.2,   -2.1,   98.4,    4.11,   -1.83,    0.0, -999.0
00:02:20,  972.1,   -2.1,   98.4,    5.26,   -1.92,    0.0, -999.0
00:02:25,  972.1,   -2.1,   98.5,    4.12,   -1.42,    0.0, -999.0
00:02:30,  972.1,   -2.1,   98.4,    4.16,   -1.27,    0.0, -999.0
00:02:35,  972.1,   -2.1,   98.3,    4.30,   -1.74,    0.0, -999.0
00:02:40,  972.1,   -2.1,   98.6,    3.32,   -2.41,    0.0, -999.0
00:02:45,  972.1,   -2.1,   98.3,    3.67,   -1.34,    0.0, -999.0
00:02:50,  972.1,   -2.1,   98.3,    3.49,   -1.07,    0.0, -999.0
00:02:55,  972.1,   -2.1,   98.3,    3.20,   -0.11,    0.0, -999.0
00:03:00,  972.1,   -2.1,   98.4,    3.30,    0.00,    0.0, -999.0
00:03:05,  972.1,   -2.1,   98.2,    2.94,    0.00,    0.0, -999.0
00:03:10,  972.1,   -2.1,   98.1,    2.36,   -0.29,    0.0, -999.0
00:03:15,  972.1,   -2.1,   98.4,    1.89,   -0.47,    0.0, -999.0
00:03:20,  972.1,   -2.1,   98.1,    3.17,   -1.28,    0.0, -999.0
00:03:25,  972.1,   -2.1,   98.2,    2.70,   -1.38,    0.0, -999.0
00:03:30,  972.1,   -2.1,   98.2,    3.65,   -0.84,    0.0, -999.0
00:03:35,  972.1,   -2.1,   98.1,    4.06,   -1.64,    0.0, -999.0
00:03:40,  972.2,   -2.1,   98.1,    4.12,   -2.58,    0.0, -999.0
00:03:45,  972.2,   -2.1,   98.2,    3.07,   -0.76,    0.0, -999.0
00:03:50,  972.2,   -2.1,   98.2,    3.48,   -0.37,    0.0, -999.0
00:03:55,  972.2,   -2.1,   98.3,    3.03,    0.21,    0.0, -999.0
00:04:00,  972.1,   -2.1,   97.9,    3.60,   -0.19,    0.0, -999.0
00:04:05,  972.2,   -2.1,   98.0,    3.18,   -0.11,    0.0, -999.0
00:04:10,  972.2,   -2.1,   98.1,    3.86,   -0.61,    0.0, -999.0
00:04:15,  972.2,   -2.1,   98.1,    3.62,   -0.38,    0.0, -999.0
00:04:20,  972.1,   -2.1,   97.9,    3.59,    0.51,    0.0, -999.0
00:04:25,  972.2,   -2.1,   98.0,    2.88,   -0.88,    0.0, -999.0
00:04:30,  972.2,   -2.1,   98.0,    1.78,   -1.15,    0.0, -999.0
00:04:35,  972.1,   -2.1,   98.0,    1.08,   -1.04,    0.0, -999.0
00:04:40,  972.1,   -2.1,   98.0,    1.08,   -1.66,    0.0, -999.0
00:04:45,  972.1,   -2.1,   98.4,    2.59,   -1.44,    0.0, -999.0
00:04:50,  972.1,   -2.1,   97.9,    2.86,   -1.04,    0.0, -999.0
00:04:55,  972.1,   -2.1,   98.1,    1.78,   -0.06,    0.0, -999.0
00:05:00,  972.1,   -2.1,   97.9,    1.47,    0.00,    0.0, -999.0
00:05:05,  972.1,   -2.1,   97.9,    0.86,    0.40,    0.0, -999.0
00:05:10,  972.1,   -2.1,   98.0,    0.78,    0.07,    0.0, -999.0
00:05:15,  972.1,   -2.1,   97.9,    0.76,   -0.22,    0.0, -999.0
00:05:20,  972.1,   -2.1,   97.8,    1.26,   -0.85,    0.0, -999.0
00:05:25,  972.1,   -2.1,   98.3,    4.61,   -0.49,    0.0, -999.0
00:05:30,  972.1,   -2.1,   98.2,    3.31,   -1.01,    0.0, -999.0
00:05:35,  972.1,   -2.1,   97.6,    1.80,   -1.17,    0.0, -999.0
00:05:40,  972.1,   -2.1,   98.0,    3.30,   -0.23,    0.0, -999.0
00:05:45,  972.1,   -2.1,   97.7,    4.00,   -1.38,    0.0, -999.0
00:05:50,  972.1,   -2.1,   97.7,    3.70,   -2.05,    0.0, -999.0
00:05:55,  972.2,   -2.1,   97.5,    3.78,   -0.87,    0.0, -999.0
00:06:00,  972.2,   -2.1,   97.8,    3.65,   -1.05,    0.0, -999.0
00:06:05,  972.2,   -2.1,   97.9,    3.14,   -1.74,    0.0, -999.0
00:06:10,  972.1,   -2.1,   97.7,    3.26,   -2.37,    0.0, -999.0
00:06:15,  972.1,   -2.1,   98.0,    3.99,   -1.22,    0.0, -999.0
00:06:20,  972.1,   -2.1,   97.8,    4.79,   -0.84,    0.0, -999.0
00:06:25,  972.2,   -2.1,   97.9,    5.11,   -0.18,    0.0, -999.0
00:06:30,  972.1,   -2.1,   98.0,    4.13,   -2.10,    0.0, -999.0
00:06:35,  972.1,   -2.1,   97.6,    6.19,    0.00,    0.0, -999.0
00:06:40,  972.1,   -2.1,   97.4,    4.69,   -1.90,    0.0, -999.0
00:06:45,  972.1,   -2.1,   97.9,    2.76,   -3.29,    0.0, -999.0
00:06:50,  972.1,   -2.1,   97.9,    4.54,   -5.81,    0.0, -999.0
00:06:55,  972.1,   -2.1,   97.6,    6.78,   -4.93,    0.0, -999.0
00:07:00,  972.1,   -2.1,   97.8,    7.58,   -0.40,    0.0, -999.0
00:07:05,  972.1,   -2.1,   97.6,    6.35,   -2.31,    0.0, -999.0
00:07:10,  972.1,   -2.1,   97.6,    4.85,   -1.48,    0.0, -999.0
00:07:15,  972.1,   -2.1,   97.6,    3.47,   -3.36,    0.0, -999.0
00:07:20,  972.1,   -2.1,   97.7,    0.28,   -2.69,    0.0, -999.0
00:07:25,  972.1,   -2.1,   97.7,    1.89,   -0.96,    0.0, -999.0
00:07:30,  972.1,   -2.1,   97.6,    1.42,   -0.44,    0.0, -999.0
00:07:35,  972.1,   -2.1,   97.7,    3.71,   -0.19,    0.0, -999.0
00:07:40,  972.1,   -2.1,   97.4,    2.86,    1.34,    0.0, -999.0
00:07:45,  972.1,   -2.1,   97.6,    2.08,   -0.48,    0.0, -999.0
00:07:50,  972.1,   -2.1,   97.5,    1.52,   -1.28,    0.0, -999.0
00:07:55,  972.1,   -2.1,   97.4,    1.63,   -1.81,    0.0, -999.0
00:08:00,  972.1,   -2.1,   97.6,    2.91,   -1.96,    0.0, -999.0
00:08:05,  972.1,   -2.1,   97.2,    2.06,   -1.50,    0.0, -999.0
00:08:10,  972.1,   -2.1,   97.5,    3.56,   -1.97,    0.0, -999.0
00:08:15,  972.2,   -2.1,   97.3,    4.63,   -1.33,    0.0, -999.0
00:08:20,  972.1,   -2.1,   97.6,    4.47,    0.08,    0.0, -999.0
00:08:25,  972.1,   -2.1,   97.4,    2.41,   -1.23,    0.0, -999.0
00:08:30,  972.1,   -2.1,   97.6,    2.14,   -0.11,    0.0, -999.0
00:08:35,  972.1,   -2.1,   97.2,    3.66,   -0.26,    0.0, -999.0
00:08:40,  972.2,   -2.1,   97.5,    2.83,   -0.97,    0.0, -999.0
00:08:45,  972.2,   -2.1,   97.5,    3.05,   -1.69,    0.0, -999.0
00:08:50,  972.1,   -2.0,   97.4,    2.81,   -2.20,    0.0, -999.0
00:08:55,  972.1,   -2.0,   97.6,    3.41,   -2.48,    0.0, -999.0
00:09:00,  972.1,   -2.0,   97.4,    3.81,   -2.77,    0.0, -999.0
00:09:05,  972.1,   -2.0,   97.4,    2.77,   -1.12,    0.0, -999.0
00:09:10,  972.1,   -2.0,   97.4,    4.80,    0.42,    0.0, -999.0
00:09:15,  972.1,   -2.0,   97.6,    3.89,    0.07,    0.0, -999.0
00:09:20,  972.1,   -2.0,   97.6,    4.90,   -0.86,    0.0, -999.0
00:09:25,  972.2,   -2.0,   97.3,    4.26,   -1.90,    0.0, -999.0
00:09:30,  972.1,   -2.0,   97.5,    4.35,   -0.53,    0.0, -999.0
00:09:35,  972.1,   -2.0,   97.5,    3.62,    0.97,    0.0, -999.0
00:09:40,  972.1,   -2.0,   97.5,    3.36,   -0.84,    0.0, -999.0
00:09:45,  972.1,   -2.0,   97.3,    3.61,   -0.57,    0.0, -999.0
00:09:50,  972.1,   -2.0,   97.4,    1.78,   -0.31,    0.0, -999.0
00:09:55,  972.1,   -2.0,   97.6,    2.53,   -0.09,    0.0, -999.0
00:10:00,  972.1,   -2.0,   97.4,    1.60,   -0.82,    0.0, -999.0
00:10:05,  972.1,   -2.0,   97.3,    0.68,   -0.21,    0.0, -999.0
00:10:10,  972.1,   -2.0,   97.4,    2.16,   -0.46,    0.0, -999.0
00:10:15,  972.1,   -2.0,   97.3,    3.00,   -0.37,    0.0, -999.0
00:10:20,  972.1,   -2.0,   97.4,    2.09,   -0.26,    0.0, -999.0
00:10:25,  972.1,   -2.0,   97.5,    2.06,   -0.11,    0.0, -999.0
00:10:30,  972.1,   -2.0,   97.2,    2.72,   -1.38,    0.0, -999.0
00:10:35,  972.1,   -2.0,   97.3,    3.17,   -0.91,    0.0, -999.0
00:10:40,  972.1,   -2.0,   97.5,    3.39,   -0.78,    0.0, -999.0
00:10:45,  972.1,   -2.0,   97.0,    3.43,   -2.23,    0.0, -999.0
00:10:50,  972.2,   -2.0,   97.3,    2.54,   -3.37,    0.0, -999.0
00:10:55,  972.2,   -2.0,   97.2,    2.35,   -2.52,    0.0, -999.0
00:11:00,  972.1,   -2.0,   97.2,    1.62,   -1.18,    0.0, -999.0
00:11:05,  972.1,   -2.0,   97.5,    0.94,   -1.50,    0.0, -999.0
00:11:10,  972.2,   -2.0,   97.1,    2.28,   -4.28,    0.0, -999.0
00:11:15,  972.1,   -2.0,   97.2,    1.42,   -3.35,    0.0, -999.0
00:11:20,  972.1,   -2.0,   97.4,    3.17,   -2.96,    0.0, -999.0
00:11:25,  972.1,   -2.0,   97.5,    2.31,   -2.96,    0.0, -999.0
00:11:30,  972.1,   -2.0,   97.3,    2.70,   -1.38,    0.0, -999.0
00:11:35,  972.1,   -2.0,   97.3,    1.51,   -2.24,    0.0, -999.0
00:11:40,  972.1,   -2.0,   97.3,    0.91,   -1.96,    0.0, -999.0
00:11:45,  972.1,   -2.0,   97.2,    1.67,   -3.01,    0.0, -999.0
00:11:50,  972.1,   -2.0,   97.2,    2.87,   -1.46,    0.0, -999.0
00:11:55,  972.1,   -2.0,   97.1,    5.65,   -0.59,    0.0, -999.0
00:12:00,  972.1,   -2.0,   97.2,    4.15,   -1.43,    0.0, -999.0
00:12:05,  972.1,   -2.0,   97.2,    3.71,   -2.50,    0.0, -999.0
00:12:10,  972.1,   -2.0,   97.3,    2.36,   -3.13,    0.0, -999.0
00:12:15,  972.1,   -2.0,   97.2,    3.62,    0.32,    0.0, -999.0
00:12:20,  972.1,   -2.0,   97.1,    2.37,   -0.59,    0.0, -999.0
00:12:25,  972.1,   -2.0,   97.4,    2.79,   -0.64,    0.0, -999.0
00:12:30,  972.1,   -2.0,   97.2,    1.67,   -1.21,    0.0, -999.0
00:12:35,  972.1,   -2.0,   97.3,    1.46,   -1.06,    0.0, -999.0
00:12:40,  972.1,   -2.0,   97.2,    2.15,   -0.23,    0.0, -999.0
00:12:45,  972.1,   -2.0,   97.2,    1.22,   -1.31,    0.0, -999.0
00:12:50,  972.1,   -2.0,   97.3,    1.57,   -1.87,    0.0, -999.0
00:12:55,  972.1,   -2.0,   97.3,    2.86,    0.05,    0.0, -999.0
00:13:00,  972.1,   -2.0,   97.1,    2.47,   -1.67,    0.0, -999.0
00:13:05,  972.1,   -2.0,   96.9,    2.06,   -1.50,    0.0, -999.0
00:13:10,  972.2,   -2.0,   97.4,    2.93,   -1.24,    0.0, -999.0
00:13:15,  972.2,   -2.0,   97.2,    2.87,    0.30,    0.0, -999.0
00:13:20,  972.2,   -2.0,   97.3,    2.11,   -1.27,    0.0, -999.0
00:13:25,  972.2,   -2.0,   97.4,    2.34,   -0.85,    0.0, -999.0
00:13:30,  972.2,   -2.0,   97.4,    2.54,   -0.88,    0.0, -999.0
00:13:35,  972.2,   -2.0,   97.1,    3.33,    1.41,    0.0, -999.0
00:13:40,  972.1,   -2.0,   97.2,    3.29,   -1.20,    0.0, -999.0
00:13:45,  972.1,   -2.0,   97.0,    1.83,   -1.59,    0.0, -999.0
00:13:50,  972.1,   -2.0,   97.2,    1.96,   -0.79,    0.0, -999.0
00:13:55,  972.1,   -2.0,   97.0,    1.66,   -1.20,    0.0, -999.0
00:14:00,  972.1,   -2.0,   97.2,    1.38,   -1.53,    0.0, -999.0
00:14:05,  972.2,   -2.0,   97.2,    0.41,   -1.93,    0.0, -999.0
00:14:10,  972.1,   -2.0,   97.1,    1.60,   -1.16,    0.0, -999.0
00:14:15,  972.1,   -2.0,   97.1,    1.52,   -1.23,    0.0, -999.0
00:14:20,  972.1,   -2.0,   97.4,    1.49,   -1.01,    0.0, -999.0
00:14:25,  972.2,   -2.0,   97.0,    2.57,   -0.89,    0.0, -999.0
00:14:30,  972.1,   -2.0,   97.2,    4.05,   -0.28,    0.0, -999.0
00:14:35,  972.2,   -2.0,   97.1,    3.57,   -0.12,    0.0, -999.0
00:14:40,  972.2,   -2.0,   97.2,    4.10,   -1.49,    0.0, -999.0
00:14:45,  972.2,   -2.0,   97.1,    4.38,   -1.59,    0.0, -999.0
00:14:50,  972.1,   -2.0,   97.5,    3.99,   -2.39,    0.0, -999.0
00:14:55,  972.1,   -2.0,   97.2,    4.40,   -1.96,    0.0, -999.0
00:15:00,  972.2,   -2.0,   97.3,    3.45,   -2.51,    0.0, -999.0
00:15:05,  972.1,   -2.0,   97.2,    3.35,   -0.83,    0.0, -999.0
00:15:10,  972.1,   -2.0,   97.3,    2.86,   -0.71,    0.0, -999.0
00:15:15,  972.1,   -2.0,   97.2,    3.44,   -0.36,    0.0, -999.0
00:15:20,  972.2,   -2.0,   97.3,    4.35,   -0.46,    0.0, -999.0
00:15:25,  972.2,   -2.0,   97.3,    4.67,   -0.49,    0.0, -999.0
00:15:30,  972.1,   -2.0,   97.2,    3.75,   -1.67,    0.0, -999.0
00:15:35,  972.1,   -2.0,   97.3,    3.99,   -0.92,    0.0, -999.0
00:15:40,  972.1,   -2.0,   96.9,    5.10,   -0.18,    0.0, -999.0
00:15:45,  972.1,   -2.0,   97.4,    3.44,    0.54,    0.0, -999.0
00:15:50,  972.1,   -2.0,   97.0,    1.69,   -0.49,    0.0, -999.0
00:15:55,  972.1,   -2.0,   97.5,    2.21,   -3.40,    0.0, -999.0
00:16:00,  972.0,   -2.0,   97.3,    2.70,   -1.38,    0.0, -999.0
00:16:05,  972.0,   -2.0,   97.1,    3.28,   -1.82,    0.0, -999.0
00:16:10,  972.1,   -2.0,   97.3,    3.04,   -1.11,    0.0, -999.0
00:16:15,  972.1,   -2.0,   97.2,    2.85,   -1.04,    0.0, -999.0
00:16:20,  972.1,   -2.0,   97.2,    3.27,   -0.40,    0.0, -999.0
00:16:25,  972.1,   -2.0,   97.2,    3.57,   -0.12,    0.0, -999.0
00:16:30,  972.1,   -2.0,   97.3,    1.98,   -1.34,    0.0, -999.0
00:16:35,  972.1,   -2.0,   97.4,    1.35,   -1.25,    0.0, -999.0
00:16:40,  972.1,   -2.0,   97.2,    2.04,   -1.77,    0.0, -999.0
00:16:45,  972.1,   -2.0,   97.2,    2.69,   -0.19,    0.0, -999.0
00:16:50,  972.1,   -2.0,   97.3,    2.86,   -0.93,    0.0, -999.0
00:16:55,  972.1,   -2.0,   97.3,    3.25,   -1.59,    0.0, -999.0
00:17:00,  972.1,   -2.0,   97.3,    3.68,   -1.27,    0.0, -999.0
00:17:05,  972.1,   -2.0,   97.3,    5.03,   -2.03,    0.0, -999.0
00:17:10,  972.1,   -2.0,   97.1,    5.85,   -1.35,    0.0, -999.0
00:17:15,  972.1,   -2.0,   97.4,    3.88,   -1.98,    0.0, -999.0
00:17:20,  972.1,   -2.0,   97.1,    4.70,   -2.09,    0.0, -999.0
00:17:25,  972.1,   -2.0,   97.1,    4.68,   -2.08,    0.0, -999.0
00:17:30,  972.1,   -2.0,   97.1,    4.21,   -2.43,    0.0, -999.0
00:17:35,  972.1,   -2.0,   97.2,    4.18,   -2.04,    0.0, -999.0
00:17:40,  972.1,   -2.0,   97.3,    5.03,   -0.89,    0.0, -999.0
00:17:45,  972.1,   -2.0,   97.3,    5.05,   -1.17,    0.0, -999.0
00:17:50,  972.1,   -2.0,   97.2,    4.85,   -0.60,    0.0, -999.0
00:17:55,  972.1,   -2.0,   97.1,    4.30,   -1.23,    0.0, -999.0
00:18:00,  972.1,   -2.0,   97.3,    4.76,   -1.01,    0.0, -999.0
00:18:05,  972.1,   -2.0,   97.4,    4.47,    0.00,    0.0, -999.0
00:18:10,  972.1,   -2.0,   97.0,    4.29,   -0.99,    0.0, -999.0
00:18:15,  972.1,   -2.0,   97.3,    3.60,   -0.31,    0.0, -999.0
00:18:20,  972.0,   -2.0,   97.2,    3.23,   -0.51,    0.0, -999.0
00:18:25,  972.0,   -2.0,   97.5,    2.20,   -1.12,    0.0, -999.0
00:18:30,  972.1,   -2.0,   97.4,    2.20,   -1.03,    0.0, -999.0
00:18:35,  972.1,   -2.0,   97.0,    2.76,   -2.76,    0.0, -999.0
00:18:40,  972.0,   -2.0,   97.6,    2.49,   -2.67,    0.0, -999.0
00:18:45,  972.1,   -2.0,   97.4,    2.33,   -1.29,    0.0, -999.0
00:18:50,  972.1,   -2.0,   97.2,    5.03,   -0.89,    0.0, -999.0
00:18:55,  972.2,   -2.0,   97.3,    5.91,   -1.26,    0.0, -999.0
00:19:00,  972.1,   -2.0,   97.3,    4.12,   -0.73,    0.0, -999.0
00:19:05,  972.1,   -2.0,   97.2,    4.95,   -0.17,    0.0, -999.0
00:19:10,  972.1,   -2.0,   97.3,    5.42,   -3.01,    0.0, -999.0
00:19:15,  972.1,   -2.0,   97.2,    5.91,   -1.37,    0.0, -999.0
00:19:20,  972.1,   -2.0,   97.1,    5.60,   -2.86,    0.0, -999.0
00:19:25,  972.1,   -2.0,   97.3,    4.24,   -2.35,    0.0, -999.0
00:19:30,  972.2,   -2.0,   97.3,    3.06,   -2.86,    0.0, -999.0
00:19:35,  972.1,   -2.0,   97.4,    4.29,   -3.35,    0.0, -999.0
00:19:40,  972.1,   -2.0,   97.2,    4.17,   -2.12,    0.0, -999.0
00:19:45,  972.1,   -2.0,   97.1,    3.67,   -2.04,    0.0, -999.0
00:19:50,  972.1,   -2.0,   97.1,    3.95,   -1.44,    0.0, -999.0
00:19:55,  972.2,   -2.0,   97.4,    2.93,   -2.13,    0.0, -999.0
00:20:00,  972.2,   -2.0,   97.4,    2.20,   -1.84,    0.0, -999.0
00:20:05,  972.1,   -2.0,   97.2,    3.77,   -1.92,    0.0, -999.0
00:20:10,  972.1,   -2.0,   97.6,    3.38,   -1.43,    0.0, -999.0
00:20:15,  972.1,   -2.0,   97.5,    3.01,   -1.67,    0.0, -999.0
00:20:20,  972.1,   -2.0,   97.4,    4.68,   -3.04,    0.0, -999.0
00:20:25,  972.1,   -2.0,   97.2,    4.26,   -1.55,    0.0, -999.0
00:20:30,  972.1,   -2.0,   97.7,    4.49,   -2.91,    0.0, -999.0
00:20:35,  972.2,   -2.0,   97.5,    4.06,   -1.64,    0.0, -999.0
00:20:40,  972.2,   -2.0,   97.6,    3.43,   -3.31,    0.0, -999.0
00:20:45,  972.2,   -2.0,   97.7,    2.60,   -2.26,    0.0, -999.0
00:20:50,  972.1,   -2.0,   97.2,    3.34,   -0.77,    0.0, -999.0
00:20:55,  972.2,   -2.0,   97.6,    3.99,   -0.92,    0.0, -999.0
00:21:00,  972.1,   -2.0,   97.5,    3.14,   -0.50,    0.0, -999.0
00:21:05,  972.1,   -2.0,   97.7,    2.73,   -1.77,    0.0, -999.0
00:21:10,  972.1,   -2.0,   97.7,    3.56,   -1.51,    0.0, -999.0
00:21:15,  972.2,   -2.0,   97.6,    3.73,   -1.90,    0.0, -999.0
00:21:20,  972.1,   -2.0,   97.6,    4.05,   -0.94,    0.0, -999.0
00:21:25,  972.2,   -2.0,   97.4,    5.09,   -0.18,    0.0, -999.0
00:21:30,  972.2,   -2.0,   97.8,    3.88,   -2.82,    0.0, -999.0
00:21:35,  972.2,   -2.0,   97.5,    5.10,   -0.18,    0.0, -999.0
00:21:40,  972.2,   -2.0,   98.0,    5.04,   -0.89,    0.0, -999.0
00:21:45,  972.2,   -2.0,   97.7,    3.05,   -2.22,    0.0, -999.0
00:21:50,  972.1,   -2.0,   97.8,    2.44,   -1.78,    0.0, -999.0
00:21:55,  972.1,   -2.0,   97.7,    3.52,   -1.08,    0.0, -999.0
00:22:00,  972.2,   -2.0,   97.9,    2.92,    0.46,    0.0, -999.0
00:22:05,  972.2,   -2.0,   97.5,    2.73,   -0.19,    0.0, -999.0
00:22:10,  972.2,   -2.0,   97.8,    3.23,   -1.18,    0.0, -999.0
00:22:15,  972.2,   -2.0,   97.5,    3.45,   -0.36,    0.0, -999.0
00:22:20,  972.2,   -2.0,   97.8,    3.07,   -0.76,    0.0, -999.0
00:22:25,  972.2,   -2.0,   97.9,    4.21,   -0.52,    0.0, -999.0
00:22:30,  972.2,   -2.0,   97.9,    3.24,   -1.38,    0.0, -999.0
00:22:35,  972.2,   -2.0,   97.7,    3.51,    0.06,    0.0, -999.0
00:22:40,  972.2,   -2.0,   97.6,    3.31,   -1.47,    0.0, -999.0
00:22:45,  972.2,   -2.0,   97.9,    3.55,   -1.97,    0.0, -999.0
00:22:50,  972.2,   -2.0,   97.8,    6.14,   -1.42,    0.0, -999.0
00:22:55,  972.2,   -2.0,   97.9,    3.66,   -0.91,    0.0, -999.0
00:23:00,  972.2,   -2.0,   97.8,    5.06,   -3.67,    0.0, -999.0
00:23:05,  972.3,   -2.0,   97.9,    4.65,   -1.88,    0.0, -999.0
00:23:10,  972.2,   -2.0,   97.7,    6.47,   -0.23,    0.0, -999.0
00:23:15,  972.2,   -2.0,   98.0,    6.98,   -1.23,    0.0, -999.0
00:23:20,  972.2,   -2.0,   97.9,    6.76,   -0.35,    0.0, -999.0
00:23:25,  972.2,   -2.0,   97.8,    7.43,   -2.27,    0.0, -999.0
00:23:30,  972.2,   -2.0,   97.9,    6.61,   -1.53,    0.0, -999.0
00:23:35,  972.2,   -2.0,   98.4,    6.11,    0.75,    0.0, -999.0
00:23:40,  972.2,   -2.0,   97.8,    5.11,    0.09,    0.0, -999.0
00:23:45,  972.2,   -2.0,   98.0,    4.22,   -2.34,    0.0, -999.0
00:23:50,  972.2,   -2.0,   97.9,    4.62,   -1.87,    0.0, -999.0
00:23:55,  972.2,   -2.0,   98.0,    3.27,   -1.89,    0.0, -999.0
00:24:00,  972.2,   -2.0,   98.0,    3.50,   -2.10,    0.0, -999.0
00:24:05,  972.2,   -2.0,   97.9,    3.79,   -0.95,    0.0, -999.0
00:24:10,  972.2,   -2.0,   97.8,    4.00,   -1.78,    0.0, -999.0
00:24:15,  972.2,   -2.0,   98.0,    5.51,   -2.81,    0.0, -999.0
00:24:20,  972.1,   -2.0,   97.9,    6.18,   -3.15,    0.0, -999.0
00:24:25,  972.1,   -2.0,   98.0,    6.15,   -0.32,    0.0, -999.0
00:24:30,  972.2,   -2.0,   97.9,    6.29,    0.44,    0.0, -999.0
00:24:35,  972.1,   -2.0,   97.9,    5.15,    0.45,    0.0, -999.0
00:24:40,  972.1,   -2.0,   97.9,    2.69,   -1.62,    0.0, -999.0
00:24:45,  972.1,   -2.0,   97.9,    3.90,   -1.74,    0.0, -999.0
00:24:50,  972.1,   -2.0,   98.0,    4.77,   -0.76,    0.0, -999.0
00:24:55,  972.2,   -2.0,   97.8,    5.03,   -1.16,    0.0, -999.0
00:25:00,  972.2,   -2.0,   98.1,    3.26,   -1.66,    0.0, -999.0
00:25:05,  972.1,   -2.0,   97.8,    3.64,   -1.85,    0.0, -999.0
00:25:10,  972.1,   -2.0,   98.2,    4.17,   -0.29,    0.0, -999.0
00:25:15,  972.1,   -2.0,   98.1,    6.96,   -1.73,    0.0, -999.0
00:25:20,  972.1,   -2.0,   98.0,    6.13,   -1.53,    0.0, -999.0
00:25:25,  972.1,   -2.0,   98.1,    5.50,    0.77,    0.0, -999.0
00:25:30,  972.2,   -2.0,   98.2,    5.42,   -0.19,    0.0, -999.0
00:25:35,  972.2,   -2.0,   98.0,    4.64,    0.41,    0.0, -999.0
00:25:40,  972.2,   -2.0,   98.3,    3.83,    1.79,    0.0, -999.0
00:25:45,  972.1,   -2.0,   98.2,    4.83,   -0.59,    0.0, -999.0
00:25:50,  972.1,   -2.0,   98.2,    4.47,   -0.23,    0.0, -999.0
00:25:55,  972.1,   -2.0,   98.1,    4.85,   -0.25,    0.0, -999.0
00:26:00,  972.1,   -2.0,   98.3,    1.92,   -0.98,    0.0, -999.0
00:26:05,  972.1,   -2.0,   98.0,    2.04,   -0.21,    0.0, -999.0
00:26:10,  972.1,   -2.0,   98.1,    1.59,   -0.81,    0.0, -999.0
00:26:15,  972.1,   -2.0,   98.5,    2.11,   -0.45,    0.0, -999.0
00:26:20,  972.2,   -2.0,   98.3,    0.85,   -0.91,    0.0, -999.0
00:26:25,  972.1,   -2.0,   98.3,    4.07,   -1.25,    0.0, -999.0
00:26:30,  972.2,   -2.0,   98.3,    4.73,   -2.01,    0.0, -999.0
00:26:35,  972.1,   -2.0,   98.1,    3.14,   -0.39,    0.0, -999.0
00:26:40,  972.2,   -2.0,   98.0,    3.17,   -0.56,    0.0, -999.0
00:26:45,  972.2,   -2.0,   98.0,    3.21,   -1.56,    0.0, -999.0
00:26:50,  972.2,   -2.0,   98.1,    3.82,   -0.81,    0.0, -999.0
00:26:55,  972.2,   -2.0,   98.4,    5.61,   -1.30,    0.0, -999.0
00:27:00,  972.2,   -2.0,   98.3,    7.45,   -1.86,    0.0, -999.0
00:27:05,  972.2,   -2.0,   98.0,    7.69,    0.13,    0.0, -999.0
00:27:10,  972.2,   -2.0,   98.5,    6.24,   -1.10,    0.0, -999.0
00:27:15,  972.2,   -2.0,   98.4,    4.68,    2.81,    0.0, -999.0
00:27:20,  972.2,   -2.0,   98.3,    5.46,   -0.19,    0.0, -999.0
00:27:25,  972.3,   -2.0,   98.4,    5.12,   -0.18,    0.0, -999.0
00:27:30,  972.2,   -2.0,   98.6,    5.72,   -1.97,    0.0, -999.0
00:27:35,  972.1,   -2.0,   98.4,    6.91,   -2.93,    0.0, -999.0
00:27:40,  972.1,   -2.0,   98.4,    5.95,   -3.87,    0.0, -999.0
00:27:45,  972.1,   -2.0,   98.7,    3.30,   -1.33,    0.0, -999.0
00:27:50,  972.1,   -2.0,   98.6,    3.94,   -2.86,    0.0, -999.0
00:27:55,  972.1,   -2.0,   98.3,    1.53,   -3.99,    0.0, -999.0
00:28:00,  972.1,   -2.0,   98.3,    6.60,   -4.29,    0.0, -999.0
00:28:05,  972.1,   -2.0,   98.5,    4.96,   -3.34,    0.0, -999.0
00:28:10,  972.2,   -2.0,   98.6,    3.76,    0.26,    0.0, -999.0
00:28:15,  972.2,   -2.1,   98.4,    4.99,   -0.35,    0.0, -999.0
00:28:20,  972.1,   -2.1,   98.3,    5.94,   -0.73,    0.0, -999.0
00:28:25,  972.2,   -2.0,   98.4,    5.14,   -1.77,    0.0, -999.0
00:28:30,  972.2,   -2.0,   98.3,    5.00,   -1.25,    0.0, -999.0
00:28:35,  972.2,   -2.0,   98.3,    2.05,   -1.60,    0.0, -999.0
00:28:40,  972.2,   -2.0,   98.4,    4.25,    0.07,    0.0, -999.0
00:28:45,  972.2,   -2.0,   98.5,    3.49,   -0.12,    0.0, -999.0
00:28:50,  972.2,   -2.1,   98.4,    3.07,   -0.38,    0.0, -999.0
00:28:55,  972.2,   -2.0,   98.3,    3.54,   -0.37,    0.0, -999.0
00:29:00,  972.2,   -2.0,   98.6,    1.84,   -1.11,    0.0, -999.0
00:29:05,  972.2,   -2.0,   98.6,    1.29,   -0.71,    0.0, -999.0
00:29:10,  972.2,   -2.0,   98.4,    2.40,   -1.17,    0.0, -999.0
00:29:15,  972.3,   -2.0,   98.6,    3.15,   -0.39,    0.0, -999.0
00:29:20,  972.2,   -2.0,   98.4,    5.35,   -0.37,    0.0, -999.0
00:29:25,  972.2,   -2.1,   98.6,    4.92,   -0.78,    0.0, -999.0
00:29:30,  972.2,   -2.0,   98.3,    5.52,   -0.87,    0.0, -999.0
00:29:35,  972.2,   -2.1,   98.6,    4.13,   -0.51,    0.0, -999.0
00:29:40,  972.2,   -2.1,   98.4,    3.10,   -0.49,    0.0, -999.0