2001/11/01, +9, 136.10,  34.85, 385
00:00:02,  976.0,    9.4,   82.9,    0.94,   -0.36,    0.0, -999.0
00:00:07,  976.0,    9.4,   82.9,    0.72,    0.19,    0.0, -999.0
00:00:12,  976.0,    9.4,   82.9,    0.67,    0.92,    0.0, -999.0
00:00:17,  976.0,    9.4,   83.0,    0.85,    0.53,    0.0, -999.0
00:00:22,  976.0,    9.4,   82.8,    0.84,    0.41,    0.0, -999.0
00:00:27,  976.0,    9.4,   82.8,    0.98,    1.34,    0.0, -999.0
00:00:32,  976.0,    9.4,   82.9,    1.06,    1.09,    0.0, -999.0
00:00:37,  976.0,    9.4,   83.0,    0.74,    1.18,    0.0, -999.0
00:00:42,  976.0,    9.3,   82.7,    1.13,    0.85,    0.0, -999.0
00:00:47,  976.0,    9.3,   82.9,    1.01,    0.94,    0.0, -999.0
00:00:52,  976.0,    9.3,   82.9,    0.97,    0.85,    0.0, -999.0
00:00:57,  976.0,    9.3,   83.0,    1.14,    0.29,    0.0, -999.0
00:01:02,  976.0,    9.3,   83.1,    0.92,    0.18,    0.0, -999.0
00:01:07,  976.0,    9.3,   83.0,    1.16,    0.94,    0.0, -999.0
00:01:12,  976.0,    9.3,   83.1,    1.17,    0.88,    0.0, -999.0
00:01:17,  976.0,    9.3,   83.2,    1.08,    0.43,    0.0, -999.0
00:01:22,  976.0,    9.3,   82.9,    0.88,    0.83,    0.0, -999.0
00:01:27,  975.9,    9.3,   83.2,    1.55,    0.79,    0.0, -999.0
00:01:32,  976.0,    9.3,   83.4,    1.56,    0.83,    0.0, -999.0
00:01:37,  976.0,    9.3,   83.2,    1.26,    1.40,    0.0, -999.0
00:01:42,  976.0,    9.3,   83.2,    1.29,    1.12,    0.0, -999.0
00:01:47,  976.0,    9.3,   82.9,    1.84,    1.29,    0.0, -999.0
00:01:52,  976.0,    9.3,   83.3,    1.58,    2.02,    0.0, -999.0
00:01:57,  976.0,    9.3,   83.0,    1.47,    1.37,    0.0, -999.0
00:02:02,  976.0,    9.3,   83.1,    1.45,    1.26,    0.0, -999.0
00:02:07,  976.0,    9.3,   83.1,    1.55,    0.30,    0.0, -999.0
00:02:12,  976.0,    9.3,   83.1,    0.61,    0.81,    0.0, -999.0
00:02:17,  976.0,    9.3,   83.0,    1.17,    0.94,    0.0, -999.0
00:02:22,  976.0,    9.3,   83.2,    1.48,    0.82,    0.0, -999.0
00:02:27,  976.0,    9.3,   82.9,    1.48,    0.79,    0.0, -999.0
00:02:32,  976.0,    9.3,   83.0,    0.94,    1.01,    0.0, -999.0
00:02:37,  976.0,    9.3,   82.9,    0.75,    0.96,    0.0, -999.0
00:02:42,  976.0,    9.3,   82.9,    1.28,    1.43,    0.0, -999.0
00:02:47,  976.0,    9.3,   83.0,    1.92,    1.50,    0.0, -999.0
00:02:52,  976.0,    9.3,   83.1,    1.85,    1.55,    0.0, -999.0
00:02:57,  976.0,    9.3,   83.1,    1.66,    0.88,    0.0, -999.0
00:03:02,  976.0,    9.3,   82.9,    2.37,    1.92,    0.0, -999.0
00:03:07,  976.0,    9.3,   83.0,    1.65,    1.65,    0.0, -999.0
00:03:12,  976.0,    9.3,   83.1,    1.42,    1.37,    0.0, -999.0
00:03:17,  976.0,    9.3,   83.2,    1.44,    1.50,    0.0, -999.0
00:03:22,  976.0,    9.3,   83.1,    1.42,    1.69,    0.0, -999.0
00:03:27,  976.0,    9.3,   83.4,    1.27,    1.22,    0.0, -999.0
00:03:32,  976.0,    9.2,   83.0,    1.21,    1.30,    0.0, -999.0
00:03:37,  976.0,    9.2,   83.2,    1.57,    1.46,    0.0, -999.0
00:03:42,  976.0,    9.2,   83.2,    1.30,    2.26,    0.0, -999.0
00:03:47,  976.0,    9.2,   83.2,    0.69,    2.01,    0.0, -999.0
00:03:52,  976.0,    9.2,   83.0,    0.89,    0.89,    0.0, -999.0
00:03:57,  976.0,    9.2,   83.0,    1.12,    0.97,    0.0, -999.0
00:04:02,  976.0,    9.2,   83.2,    1.48,    0.79,    0.0, -999.0
00:04:07,  976.0,    9.3,   83.2,    1.46,    1.06,    0.0, -999.0
00:04:12,  976.0,    9.3,   83.1,    1.43,    0.38,    0.0, -999.0
00:04:17,  976.0,    9.2,   83.1,    1.46,    0.81,    0.0, -999.0
00:04:22,  976.0,    9.2,   83.3,    1.26,    0.78,    0.0, -999.0
00:04:27,  976.0,    9.2,   83.4,    1.24,    1.65,    0.0, -999.0
00:04:32,  976.0,    9.2,   83.3,    2.16,    1.01,    0.0, -999.0
00:04:37,  976.0,    9.2,   83.4,    2.25,    1.00,    0.0, -999.0
00:04:42,  976.0,    9.2,   83.3,    1.63,    1.57,    0.0, -999.0
00:04:47,  976.0,    9.2,   83.5,    1.29,    1.29,    0.0, -999.0
00:04:52,  976.0,    9.2,   83.4,    1.83,    1.33,    0.0, -999.0
00:04:57,  976.0,    9.2,   83.6,    2.14,    1.73,    0.0, -999.0
00:05:02,  976.0,    9.2,   83.6,    1.47,    1.81,    0.0, -999.0
00:05:07,  976.0,    9.2,   83.3,    1.15,    1.77,    0.0, -999.0
00:05:12,  976.0,    9.2,   83.1,    0.61,    1.67,    0.0, -999.0
00:05:17,  976.0,    9.2,   83.3,    0.40,    1.49,    0.0, -999.0
00:05:22,  976.0,    9.2,   83.3,    0.75,    1.06,    0.0, -999.0
00:05:27,  976.0,    9.2,   83.3,    0.71,    0.52,    0.0, -999.0
00:05:32,  976.0,    9.2,   83.4,    1.33,    0.83,    0.0, -999.0
00:05:37,  976.0,    9.3,   83.3,    0.97,    1.44,    0.0, -999.0
00:05:42,  976.0,    9.3,   83.2,    0.77,    0.48,    0.0, -999.0
00:05:47,  976.0,    9.3,   83.4,    0.61,    0.32,    0.0, -999.0
00:05:52,  976.0,    9.3,   83.3,    0.68,    1.00,    0.0, -999.0
00:05:57,  976.0,    9.3,   83.4,    1.26,    0.59,    0.0, -999.0
00:06:02,  976.0,    9.3,   83.4,    1.97,    1.05,    0.0, -999.0
00:06:07,  976.0,    9.3,   83.3,    1.47,    1.15,    0.0, -999.0
00:06:12,  976.0,    9.3,   83.3,    1.02,    1.46,    0.0, -999.0
00:06:17,  976.0,    9.3,   83.3,    1.27,    1.75,    0.0, -999.0
00:06:22,  976.0,    9.3,   83.3,    1.39,    0.74,    0.0, -999.0
00:06:27,  976.0,    9.3,   83.4,    1.15,    1.19,    0.0, -999.0
00:06:32,  976.0,    9.3,   83.3,    0.96,    1.11,    0.0, -999.0
00:06:37,  976.0,    9.3,   83.5,    0.98,    1.01,    0.0, -999.0
00:06:42,  976.0,    9.3,   83.5,    0.64,    0.71,    0.0, -999.0
00:06:47,  976.0,    9.3,   83.4,    1.45,    0.68,    0.0, -999.0
00:06:52,  976.0,    9.3,   83.2,    1.58,    0.25,    0.0, -999.0
00:06:57,  976.0,    9.3,   83.4,    1.56,    0.90,    0.0, -999.0
00:07:02,  976.0,    9.3,   83.5,    2.15,    0.82,    0.0, -999.0
00:07:07,  976.0,    9.3,   83.1,    1.09,    1.82,    0.0, -999.0
00:07:12,  976.0,    9.3,   83.3,    1.80,    1.17,    0.0, -999.0
00:07:17,  976.0,    9.3,   83.4,    1.86,    0.10,    0.0, -999.0
00:07:22,  976.0,    9.3,   83.4,    2.40,   -0.13,    0.0, -999.0
00:07:27,  976.0,    9.3,   83.2,    1.16,    0.29,    0.0, -999.0
00:07:32,  976.0,    9.3,   83.2,    0.97,    0.43,    0.0, -999.0
00:07:37,  976.1,    9.3,   83.2,    1.21,    0.59,    0.0, -999.0
00:07:42,  976.0,    9.4,   83.1,    1.16,    1.08,    0.0, -999.0
00:07:47,  976.0,    9.4,   83.1,    1.24,    0.63,    0.0, -999.0
00:07:52,  976.1,    9.4,   83.1,    1.26,    1.45,    0.0, -999.0
00:07:57,  976.0,    9.4,   83.2,    1.53,    1.03,    0.0, -999.0
00:08:02,  976.1,    9.4,   83.2,    1.32,    1.27,    0.0, -999.0
00:08:07,  976.1,    9.4,   83.1,    2.03,    0.95,    0.0, -999.0
00:08:12,  976.1,    9.3,   82.9,    1.43,    1.25,    0.0, -999.0
00:08:17,  976.0,    9.3,   82.9,    1.24,    1.16,    0.0, -999.0
00:08:22,  976.0,    9.3,   83.1,    0.66,    0.55,    0.0, -999.0
00:08:27,  976.0,    9.3,   83.0,    1.06,   -0.30,    0.0, -999.0
00:08:32,  976.0,    9.3,   82.9,    0.84,   -0.36,    0.0, -999.0
00:08:37,  976.1,    9.3,   83.1,    0.51,   -0.11,    0.0, -999.0
00:08:42,  976.0,    9.4,   82.8,    1.31,    1.10,    0.0, -999.0
00:08:47,  976.0,    9.4,   83.1,    2.17,    1.76,    0.0, -999.0
00:08:52,  976.0,    9.4,   82.9,    1.92,    1.73,    0.0, -999.0
00:08:57,  976.0,    9.4,   83.0,    1.47,    1.28,    0.0, -999.0
00:09:02,  976.0,    9.4,   82.8,    0.86,    1.27,    0.0, -999.0
00:09:07,  976.0,    9.4,   83.0,    0.96,    1.42,    0.0, -999.0
00:09:12,  976.1,    9.4,   82.8,    0.96,    0.49,    0.0, -999.0
00:09:17,  976.0,    9.4,   82.7,    1.39,    1.13,    0.0, -999.0
00:09:22,  976.0,    9.4,   82.8,    1.14,    1.46,    0.0, -999.0
00:09:27,  976.1,    9.4,   82.3,    1.27,    0.82,    0.0, -999.0
00:09:32,  976.0,    9.4,   82.5,    1.17,    0.76,    0.0, -999.0
00:09:37,  976.1,    9.5,   82.6,    1.68,    0.68,    0.0, -999.0
00:09:42,  976.0,    9.5,   82.5,    1.39,    0.68,    0.0, -999.0
00:09:47,  976.0,    9.5,   82.5,    1.48,    0.54,    0.0, -999.0
00:09:52,  976.0,    9.5,   82.4,    1.62,    0.26,    0.0, -999.0
00:09:57,  976.0,    9.5,   82.6,    0.89,    0.67,    0.0, -999.0
00:10:02,  976.0,    9.5,   82.6,    0.81,    0.73,    0.0, -999.0
00:10:07,  976.1,    9.6,   82.6,    0.40,    1.15,    0.0, -999.0
00:10:12,  976.1,    9.6,   82.5,    0.23,    1.07,    0.0, -999.0
00:10:17,  976.0,    9.6,   82.3,    0.64,    0.88,    0.0, -999.0
00:10:22,  976.0,    9.6,   82.3,    0.58,    1.13,    0.0, -999.0
00:10:27,  976.0,    9.6,   82.3,    1.40,    1.13,    0.0, -999.0
00:10:32,  976.1,    9.6,   81.9,    1.50,    0.94,    0.0, -999.0
00:10:37,  976.0,    9.6,   82.3,    0.93,    1.15,    0.0, -999.0
00:10:42,  976.0,    9.6,   82.1,    0.57,    1.22,    0.0, -999.0
00:10:47,  976.0,    9.7,   82.1,    0.67,    0.14,    0.0, -999.0
00:10:52,  976.1,    9.7,   82.0,    0.20,    0.73,    0.0, -999.0
00:10:57,  976.0,    9.7,   82.2,    0.10,    0.64,    0.0, -999.0
00:11:02,  976.0,    9.7,   82.0,    0.10,    0.08,    0.0, -999.0
00:11:07,  976.0,    9.7,   81.8,   -0.06,    0.21,    0.0, -999.0
00:11:12,  976.1,    9.7,   81.8,    0.30,    0.53,    0.0, -999.0
00:11:17,  976.0,    9.7,   81.7,    0.44,    1.16,    0.0, -999.0
00:11:22,  976.0,    9.7,   81.6,    0.83,    0.81,    0.0, -999.0
00:11:27,  976.0,    9.7,   81.6,    0.95,    0.22,    0.0, -999.0
00:11:32,  976.0,    9.7,   81.6,    0.91,    0.31,    0.0, -999.0
00:11:37,  976.0,    9.7,   81.6,    0.81,    0.10,    0.0, -999.0
00:11:42,  976.0,    9.8,   81.2,    0.77,    0.03,    0.0, -999.0
00:11:47,  976.0,    9.8,   81.4,    0.54,    0.12,    0.0, -999.0
00:11:52,  976.0,    9.8,   81.5,    0.17,    0.40,    0.0, -999.0
00:11:57,  976.0,    9.8,   81.5,    0.19,    0.31,    0.0, -999.0
00:12:02,  976.0,    9.7,   81.4,    0.98,    0.00,    0.0, -999.0
00:12:07,  976.0,    9.7,   81.4,    1.04,    1.07,    0.0, -999.0
00:12:12,  976.0,    9.7,   81.6,    0.67,    1.11,    0.0, -999.0
00:12:17,  976.0,    9.7,   81.6,    0.81,    0.99,    0.0, -999.0
00:12:22,  976.0,    9.7,   81.6,    0.42,    1.15,    0.0, -999.0
00:12:27,  976.0,    9.7,   81.6,    0.66,    1.01,    0.0, -999.0
00:12:32,  976.0,    9.7,   81.5,    0.90,    0.26,    0.0, -999.0
00:12:37,  976.0,    9.7,   81.5,    1.26,   -0.41,    0.0, -999.0
00:12:42,  976.0,    9.6,   81.4,    1.08,    0.13,    0.0, -999.0
00:12:47,  976.0,    9.6,   81.2,    1.98,    0.96,    0.0, -999.0
00:12:52,  976.0,    9.6,   81.4,    1.98,    0.21,    0.0, -999.0
00:12:57,  976.0,    9.7,   81.4,    1.36,    0.72,    0.0, -999.0
00:13:02,  976.0,    9.6,   81.4,    1.07,    0.96,    0.0, -999.0
00:13:07,  976.0,    9.6,   81.4,    1.28,    0.20,    0.0, -999.0
00:13:12,  976.0,    9.7,   81.1,    1.34,    0.63,    0.0, -999.0
00:13:17,  976.0,    9.7,   81.1,    1.50,    0.43,    0.0, -999.0
00:13:22,  976.1,    9.7,   81.2,    1.19,    0.53,    0.0, -999.0
00:13:27,  976.0,    9.7,   81.2,    0.69,    0.85,    0.0, -999.0
00:13:32,  976.0,    9.7,   81.4,    0.75,    0.55,    0.0, -999.0
00:13:37,  976.0,    9.7,   81.1,    0.88,    0.30,    0.0, -999.0
00:13:42,  976.0,    9.6,   81.3,    0.61,    0.42,    0.0, -999.0
00:13:47,  976.0,    9.6,   81.1,    1.01,    0.76,    0.0, -999.0
00:13:52,  976.0,    9.6,   81.2,    0.42,    0.79,    0.0, -999.0
00:13:57,  976.0,    9.6,   81.1,    0.53,    0.43,    0.0, -999.0
00:14:02,  976.0,    9.6,   81.0,    0.35,    0.28,    0.0, -999.0
00:14:07,  976.0,    9.6,   81.0,    0.17,    0.13,    0.0, -999.0
00:14:12,  976.0,    9.6,   80.9,   -0.14,    0.18,    0.0, -999.0
00:14:17,  976.0,    9.6,   81.0,   -0.23,    0.26,    0.0, -999.0
00:14:22,  976.0,    9.6,   81.2,    0.27,    0.22,    0.0, -999.0
00:14:27,  976.0,    9.7,   80.8,    0.82,    0.67,    0.0, -999.0
00:14:32,  976.1,    9.7,   80.8,    1.20,    1.20,    0.0, -999.0
00:14:37,  976.0,    9.7,   80.8,    1.56,    1.26,    0.0, -999.0
00:14:42,  976.1,    9.7,   80.8,    1.26,    1.30,    0.0, -999.0
00:14:47,  976.1,    9.7,   80.6,    1.43,    0.73,    0.0, -999.0
00:14:52,  976.0,    9.7,   80.7,    1.10,    0.86,    0.0, -999.0
00:14:57,  976.0,    9.7,   80.3,    0.78,    0.83,    0.0, -999.0
00:15:02,  976.0,    9.7,   80.6,    0.70,    0.43,    0.0, -999.0
00:15:07,  976.0,    9.7,   80.5,    0.69,    0.42,    0.0, -999.0
00:15:12,  976.0,    9.7,   80.4,    0.56,    0.67,    0.0, -999.0
00:15:17,  976.0,    9.7,   80.4,    0.89,    1.02,    0.0, -999.0
00:15:22,  976.1,    9.7,   80.2,    1.64,    1.48,    0.0, -999.0
00:15:27,  976.1,    9.7,   80.1,    1.54,    1.49,    0.0, -999.0
00:15:32,  976.0,    9.8,   80.2,    0.51,    1.66,    0.0, -999.0
00:15:37,  976.0,    9.8,   80.3,    0.37,    1.30,    0.0, -999.0
00:15:42,  976.0,    9.8,   80.2,    0.19,    1.06,    0.0, -999.0
00:15:47,  976.1,    9.8,   80.3,    0.22,    1.12,    0.0, -999.0
00:15:52,  976.0,    9.8,   80.4,    0.19,    1.18,    0.0, -999.0
00:15:57,  976.0,    9.7,   80.3,    0.31,    0.94,    0.0, -999.0
00:16:02,  976.0,    9.7,   80.4,    0.69,    0.06,    0.0, -999.0
00:16:07,  976.0,    9.7,   80.2,    0.81,    0.38,    0.0, -999.0
00:16:12,  976.1,    9.7,   80.6,    0.75,    0.68,    0.0, -999.0
00:16:17,  976.0,    9.7,   80.2,    1.10,    0.64,    0.0, -999.0
00:16:22,  976.0,    9.7,   80.3,    1.98,    1.85,    0.0, -999.0
00:16:27,  976.0,    9.7,   80.5,    1.83,    1.54,    0.0, -999.0
00:16:32,  976.0,    9.7,   80.1,    1.60,    1.55,    0.0, -999.0
00:16:37,  976.1,    9.7,   80.2,    0.74,    1.84,    0.0, -999.0
00:16:42,  976.0,    9.7,   80.3,    1.16,    1.39,    0.0, -999.0
00:16:47,  976.0,    9.7,   80.4,    0.99,    1.18,    0.0, -999.0
00:16:52,  976.1,    9.7,   80.3,    0.96,    1.15,    0.0, -999.0
00:16:57,  976.1,    9.7,   80.2,    0.99,    1.59,    0.0, -999.0
00:17:02,  976.0,    9.7,   80.3,    1.16,    1.93,    0.0, -999.0
00:17:07,  976.1,    9.7,   80.3,    0.83,    1.55,    0.0, -999.0
00:17:12,  976.1,    9.7,   80.2,   -0.08,    1.08,    0.0, -999.0
00:17:17,  976.0,    9.6,   80.3,   -0.37,    0.82,    0.0, -999.0
00:17:22,  976.0,    9.6,   80.3,   -0.15,    0.77,    0.0, -999.0
00:17:27,  976.0,    9.6,   80.4,   -0.06,    0.69,    0.0, -999.0
00:17:32,  976.1,    9.6,   80.4,    0.23,    0.66,    0.0, -999.0
00:17:37,  976.1,    9.6,   80.2,    0.32,    0.89,    0.0, -999.0
00:17:42,  976.1,    9.6,   80.2,    0.70,    0.61,    0.0, -999.0
00:17:47,  976.1,    9.6,   80.2,    0.45,    0.39,    0.0, -999.0
00:17:52,  976.1,    9.6,   80.3,    0.29,    0.26,    0.0, -999.0
00:17:57,  976.1,    9.6,   80.2,    0.25,    0.33,    0.0, -999.0
00:18:02,  976.1,    9.6,   80.1,    0.00,    0.00,    0.0, -999.0
00:18:07,  976.1,    9.6,   80.2,    0.01,    0.11,    0.0, -999.0
00:18:12,  976.1,    9.7,   80.3,    0.06,    0.21,    0.0, -999.0
00:18:17,  976.1,    9.7,   80.1,    0.27,    0.24,    0.0, -999.0
00:18:22,  976.1,    9.7,   80.0,    0.51,    0.33,    0.0, -999.0
00:18:27,  976.1,    9.7,   80.1,    0.47,    0.42,    0.0, -999.0
00:18:32,  976.1,    9.7,   79.9,    0.60,    0.12,    0.0, -999.0
00:18:37,  976.1,    9.7,   80.2,    0.69,    0.37,    0.0, -999.0
00:18:42,  976.1,    9.7,   80.2,    0.66,    0.91,    0.0, -999.0
00:18:47,  976.1,    9.7,   80.0,    0.81,    1.11,    0.0, -999.0
00:18:52,  976.1,    9.7,   80.0,    0.84,    1.04,    0.0, -999.0
00:18:57,  976.1,    9.7,   80.2,    0.96,    1.14,    0.0, -999.0
00:19:02,  976.1,    9.7,   79.9,    0.75,    1.41,    0.0, -999.0
00:19:07,  976.1,    9.7,   79.9,    0.82,    1.02,    0.0, -999.0
00:19:12,  976.1,    9.7,   80.1,    0.71,    0.69,    0.0, -999.0
00:19:17,  976.1,    9.7,   80.1,    0.61,    0.78,    0.0, -999.0
00:19:22,  976.1,    9.7,   80.1,    0.63,    0.49,    0.0, -999.0
00:19:27,  976.1,    9.7,   80.2,    0.72,    0.56,    0.0, -999.0
00:19:32,  976.1,    9.7,   80.1,    0.63,    0.54,    0.0, -999.0
00:19:37,  976.1,    9.6,   80.3,    0.67,    0.70,    0.0, -999.0
00:19:42,  976.1,    9.6,   80.3,    0.82,    0.91,    0.0, -999.0
00:19:47,  976.1,    9.6,   80.3,    0.80,    0.67,    0.0, -999.0
00:19:52,  976.1,    9.6,   80.3,    1.05,    0.36,    0.0, -999.0
00:19:57,  976.1,    9.6,   80.3,    1.73,    0.03,    0.0, -999.0
00:20:02,  976.1,    9.6,   80.5,    1.43,    0.67,    0.0, -999.0
00:20:07,  976.1,    9.6,   80.5,    0.95,    1.79,    0.0, -999.0
00:20:12,  976.1,    9.5,   80.7,    1.15,    1.58,    0.0, -999.0
00:20:17,  976.1,    9.5,   80.7,    1.00,    1.67,    0.0, -999.0
00:20:22,  976.1,    9.5,   80.7,    1.83,    1.65,    0.0, -999.0
00:20:27,  976.1,    9.5,   80.8,    1.93,    1.80,    0.0, -999.0
00:20:32,  976.1,    9.4,   81.0,    1.32,    1.62,    0.0, -999.0
00:20:37,  976.1,    9.4,   80.8,    0.63,    1.35,    0.0, -999.0
00:20:42,  976.1,    9.4,   81.0,    1.21,    1.02,    0.0, -999.0
00:20:47,  976.1,    9.4,   81.0,    1.00,    0.65,    0.0, -999.0
00:20:52,  976.1,    9.4,   80.9,    0.70,    0.61,    0.0, -999.0
00:20:57,  976.1,    9.4,   80.8,    0.82,    0.79,    0.0, -999.0
00:21:02,  976.1,    9.4,   80.8,    1.32,    1.32,    0.0, -999.0
00:21:07,  976.1,    9.4,   80.9,    1.35,    0.81,    0.0, -999.0
00:21:12,  976.1,    9.4,   80.8,    1.12,    0.73,    0.0, -999.0
00:21:17,  976.1,    9.4,   80.9,    0.74,    0.95,    0.0, -999.0
00:21:22,  976.1,    9.4,   80.9,    1.29,    0.81,    0.0, -999.0
00:21:27,  976.1,    9.4,   80.7,    1.49,    1.16,    0.0, -999.0
00:21:32,  976.1,    9.4,   80.5,    0.80,    1.02,    0.0, -999.0
00:21:37,  976.1,    9.4,   80.7,    0.68,    0.63,    0.0, -999.0
00:21:42,  976.1,    9.4,   80.7,    0.44,    0.86,    0.0, -999.0
00:21:47,  976.1,    9.4,   80.7,    0.93,    0.93,    0.0, -999.0
00:21:52,  976.1,    9.4,   80.5,    1.08,    0.79,    0.0, -999.0
00:21:57,  976.1,    9.4,   80.7,    0.78,    0.78,    0.0, -999.0
00:22:02,  976.1,    9.4,   80.5,    0.64,    0.56,    0.0, -999.0
00:22:07,  976.1,    9.4,   80.6,    1.33,    0.86,    0.0, -999.0
00:22:12,  976.1,    9.4,   80.6,    1.73,    1.45,    0.0, -999.0
00:22:17,  976.1,    9.4,   80.8,    1.36,    1.62,    0.0, -999.0
00:22:22,  976.1,    9.4,   80.6,    2.17,    1.20,    0.0, -999.0
00:22:27,  976.1,    9.4,   80.7,    1.20,    1.92,    0.0, -999.0
00:22:32,  976.1,    9.4,   80.9,    1.45,    2.00,    0.0, -999.0
00:22:37,  976.1,    9.3,   80.9,    1.78,    1.03,    0.0, -999.0
00:22:42,  976.1,    9.3,   81.0,    1.25,    0.67,    0.0, -999.0
00:22:47,  976.1,    9.3,   80.7,    0.63,    0.75,    0.0, -999.0
00:22:52,  976.1,    9.3,   80.6,    0.60,    1.08,    0.0, -999.0
00:22:57,  976.1,    9.3,   80.6,    0.96,    1.80,    0.0, -999.0
00:23:02,  976.1,    9.3,   80.8,    0.91,    1.45,    0.0, -999.0
00:23:07,  976.1,    9.3,   80.5,    1.00,    1.87,    0.0, -999.0
00:23:12,  976.1,    9.3,   80.7,    1.06,    2.08,    0.0, -999.0
00:23:17,  976.1,    9.4,   80.7,    1.14,    1.10,    0.0, -999.0
00:23:22,  976.1,    9.4,   80.5,    1.07,    0.27,    0.0, -999.0
00:23:27,  976.1,    9.4,   80.8,    0.86,    0.18,    0.0, -999.0
00:23:32,  976.1,    9.4,   80.7,    0.50,    0.11,    0.0, -999.0
00:23:37,  976.1,    9.4,   80.7,    0.33,    0.15,    0.0, -999.0
00:23:42,  976.1,    9.4,   80.7,    0.23,    0.62,    0.0, -999.0
00:23:47,  976.1,    9.4,   80.7,    0.46,    0.77,    0.0, -999.0
00:23:52,  976.1,    9.4,   80.5,    0.62,    0.24,    0.0, -999.0
00:23:57,  976.1,    9.4,   80.5,    0.56,    0.58,    0.0, -999.0
00:24:02,  976.1,    9.5,   80.5,    0.62,    0.95,    0.0, -999.0
00:24:07,  976.1,    9.5,   80.7,    1.12,    2.02,    0.0, -999.0
00:24:12,  976.1,    9.5,   80.6,    1.38,    2.20,    0.0, -999.0
00:24:17,  976.1,    9.5,   80.6,    0.68,    2.10,    0.0, -999.0
00:24:22,  976.1,    9.5,   80.6,    0.24,    1.67,    0.0, -999.0
00:24:27,  976.1,    9.5,   80.5,    0.24,    1.14,    0.0, -999.0
00:24:32,  976.1,    9.5,   80.8,    0.30,    0.71,    0.0, -999.0
00:24:37,  976.1,    9.5,   80.5,    0.37,    0.44,    0.0, -999.0
00:24:42,  976.1,    9.5,   80.9,    0.35,    0.28,    0.0, -999.0
00:24:47,  976.1,    9.6,   80.6,    0.56,    0.90,    0.0, -999.0
00:24:52,  976.1,    9.6,   80.4,    1.05,    0.68,    0.0, -999.0
00:24:57,  976.1,    9.6,   80.4,    1.37,    0.99,    0.0, -999.0
00:25:02,  976.1,    9.6,   80.4,    0.89,    1.47,    0.0, -999.0
00:25:07,  976.1,    9.6,   80.5,    0.59,    1.55,    0.0, -999.0
00:25:12,  976.1,    9.6,   80.3,    0.67,    1.96,    0.0, -999.0
00:25:17,  976.1,    9.6,   80.5,    1.39,    2.15,    0.0, -999.0
00:25:22,  976.1,    9.6,   80.4,    1.60,    2.46,    0.0, -999.0
00:25:27,  976.1,    9.6,   80.6,    1.28,    2.23,    0.0, -999.0
00:25:32,  976.1,    9.6,   80.5,    1.40,    1.55,    0.0, -999.0
00:25:37,  976.1,    9.6,   80.5,    1.30,    1.44,    0.0, -999.0
00:25:42,  976.1,    9.5,   80.5,    1.32,    1.82,    0.0, -999.0
00:25:47,  976.1,    9.6,   80.7,    1.42,    1.37,    0.0, -999.0
00:25:52,  976.1,    9.6,   80.4,    1.76,    1.33,    0.0, -999.0
00:25:57,  976.1,    9.5,   80.6,    1.69,    1.41,    0.0, -999.0
00:26:02,  976.1,    9.6,   80.5,    0.96,    2.07,    0.0, -999.0
00:26:07,  976.1,    9.5,   80.5,    1.04,    2.23,    0.0, -999.0
00:26:12,  976.1,    9.6,   80.3,    0.95,    1.30,    0.0, -999.0
00:26:17,  976.1,    9.6,   80.5,    1.18,    0.83,    0.0, -999.0
00:26:22,  976.1,    9.6,   80.5,    0.83,    1.71,    0.0, -999.0
00:26:27,  976.1,    9.6,   80.5,    1.27,    2.04,    0.0, -999.0
00:26:32,  976.1,    9.6,   80.7,    1.13,    1.81,    0.0, -999.0
00:26:37,  976.1,    9.6,   80.6,    1.72,    0.80,    0.0, -999.0
00:26:42,  976.1,    9.6,   80.4,    1.44,    0.74,    0.0, -999.0
00:26:47,  976.1,    9.6,   80.5,    1.06,    0.61,    0.0, -999.0
00:26:52,  976.1,    9.6,   80.6,    0.88,    0.62,    0.0, -999.0
00:26:57,  976.1,    9.6,   80.5,    1.58,    1.52,    0.0, -999.0
00:27:02,  976.1,    9.6,   80.7,    2.20,    1.48,    0.0, -999.0
00:27:07,  976.1,    9.6,   80.6,    1.35,    2.25,    0.0, -999.0
00:27:12,  976.1,    9.6,   80.5,    0.96,    1.88,    0.0, -999.0
00:27:17,  976.1,    9.6,   80.4,    0.84,    1.41,    0.0, -999.0
00:27:22,  976.1,    9.6,   80.6,    1.51,    1.51,    0.0, -999.0
00:27:27,  976.1,    9.6,   80.5,    1.55,    1.26,    0.0, -999.0
00:27:32,  976.1,    9.6,   80.6,    1.13,    1.49,    0.0, -999.0
00:27:37,  976.1,    9.6,   80.4,    0.92,    1.73,    0.0, -999.0
00:27:42,  976.1,    9.6,   80.2,    1.07,    1.59,    0.0, -999.0
00:27:47,  976.1,    9.6,   80.5,    1.39,    1.65,    0.0, -999.0
00:27:52,  976.1,    9.6,   80.6,    1.44,    1.65,    0.0, -999.0
00:27:57,  976.1,    9.6,   80.4,    1.17,    2.21,    0.0, -999.0
00:28:02,  976.1,    9.5,   80.5,    1.92,    1.79,    0.0, -999.0
00:28:07,  976.1,    9.6,   80.5,    1.73,    1.62,    0.0, -999.0
00:28:12,  976.1,    9.6,   80.7,    1.88,    1.94,    0.0, -999.0
00:28:17,  976.1,    9.6,   80.7,    1.93,    1.21,    0.0, -999.0
00:28:22,  976.1,    9.6,   80.7,    0.98,    1.71,    0.0, -999.0
00:28:27,  976.1,    9.6,   80.7,    1.58,    1.58,    0.0, -999.0
00:28:32,  976.1,    9.6,   80.6,    1.07,    1.53,    0.0, -999.0
00:28:37,  976.1,    9.6,   80.7,    1.27,    0.89,    0.0, -999.0
00:28:42,  976.1,    9.6,   80.5,    1.60,    1.08,    0.0, -999.0
00:28:47,  976.1,    9.6,   80.7,    2.11,    1.42,    0.0, -999.0
00:28:52,  976.1,    9.6,   80.8,    1.40,    1.50,    0.0, -999.0
00:28:57,  976.1,    9.6,   80.5,    1.22,    1.51,    0.0, -999.0
00:29:02,  976.1,    9.6,   80.4,    1.46,    1.57,    0.0, -999.0
00:29:07,  976.1,    9.6,   80.5,    2.10,    2.03,    0.0, -999.0
00:29:12,  976.1,    9.6,   80.7,    1.94,    1.88,    0.0, -999.0
00:29:17,  976.1,    9.6,   80.7,    1.57,    1.87,    0.0, -999.0
00:29:22,  976.1,    9.6,   80.6,    0.98,    1.78,    0.0, -999.0
00:29:27,  976.1,    9.5,   80.5,    1.19,    1.64,    0.0, -999.0
00:29:32,  976.1,    9.5,   80.8,    1.50,    2.07,    0.0, -999.0
00:29:37,  976.1,    9.5,   80.6,    1.76,    1.33,    0.0, -999.0
00:29:42,  976.1,    9.5,   80.7,    0.52,    1.18,    0.0, -999.0