,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-12, 00:00:04,VALID,1000.35,VALID,0,VALID,94.6378,VALID,0,VALID,23.2719,VALID,192,VALID,1.2293,
2012-05-12, 00:01:04,VALID,1000.38,VALID,0,VALID,94.676,VALID,0,VALID,23.2897,VALID,185,VALID,1.21875,
2012-05-12, 00:02:04,VALID,1000.38,VALID,0,VALID,94.676,VALID,0,VALID,23.2915,VALID,214,VALID,1.61055,
2012-05-12, 00:03:04,VALID,1000.34,VALID,0.5,VALID,94.6607,VALID,0,VALID,23.2897,VALID,207,VALID,1.30781,
2012-05-12, 00:04:04,VALID,1000.33,VALID,0,VALID,94.6378,VALID,0,VALID,23.2915,VALID,191,VALID,0.779297,
2012-05-12, 00:05:04,VALID,1000.31,VALID,0,VALID,94.6226,VALID,0,VALID,23.2897,VALID,169,VALID,1.31836,
2012-05-12, 00:06:04,VALID,1000.32,VALID,0,VALID,94.6683,VALID,0,VALID,23.311,VALID,171,VALID,1.3375,
2012-05-12, 00:07:04,VALID,1000.27,VALID,0,VALID,94.6454,VALID,0,VALID,23.311,VALID,165,VALID,1.17344,
2012-05-12, 00:08:04,VALID,1000.26,VALID,0,VALID,94.6149,VALID,0,VALID,23.2915,VALID,161,VALID,1.45781,
2012-05-12, 00:09:04,VALID,1000.27,VALID,0,VALID,94.5691,VALID,0,VALID,23.2915,VALID,170,VALID,1.44258,
2012-05-12, 00:10:04,VALID,1000.23,VALID,0,VALID,94.6073,VALID,0,VALID,23.311,VALID,176,VALID,1.38672,
2012-05-12, 00:11:04,VALID,1000.2,VALID,0,VALID,94.592,VALID,0,VALID,23.311,VALID,176,VALID,1.40195,
2012-05-12, 00:12:04,VALID,1000.18,VALID,0,VALID,94.6073,VALID,0,VALID,23.311,VALID,166,VALID,1.5375,
2012-05-12, 00:13:04,VALID,1000.16,VALID,0,VALID,94.6454,VALID,0,VALID,23.3305,VALID,150,VALID,1.23555,
2012-05-12, 00:14:04,VALID,1000.14,VALID,0,VALID,94.6912,VALID,0,VALID,23.3695,VALID,153,VALID,1.44883,
2012-05-12, 00:15:04,VALID,1000.13,VALID,0,VALID,94.7294,VALID,0,VALID,23.3695,VALID,146,VALID,1.00312,
2012-05-12, 00:16:04,VALID,1000.16,VALID,0,VALID,94.7065,VALID,0,VALID,23.389,VALID,149,VALID,1.54961,
2012-05-12, 00:17:04,VALID,1000.17,VALID,0,VALID,94.6836,VALID,0,VALID,23.389,VALID,135,VALID,1.35273,
2012-05-12, 00:18:04,VALID,1000.17,VALID,0,VALID,94.6454,VALID,0,VALID,23.389,VALID,128,VALID,1.11406,
2012-05-12, 00:19:04,VALID,1000.18,VALID,0,VALID,94.6302,VALID,0,VALID,23.4085,VALID,131,VALID,0.720312,
2012-05-12, 00:20:04,VALID,1000.14,VALID,0,VALID,94.6226,VALID,0,VALID,23.428,VALID,114,VALID,1.07656,
2012-05-12, 00:21:04,VALID,1000.15,VALID,0,VALID,94.6454,VALID,0,VALID,23.428,VALID,113,VALID,0.935547,
2012-05-12, 00:22:04,VALID,1000.11,VALID,0,VALID,94.6607,VALID,0,VALID,23.428,VALID,122,VALID,1.06328,
2012-05-12, 00:23:04,VALID,1000.1,VALID,0,VALID,94.592,VALID,0,VALID,23.4263,VALID,126,VALID,1.49102,
2012-05-12, 00:24:04,VALID,1000.04,VALID,0,VALID,94.592,VALID,0,VALID,23.4475,VALID,125,VALID,1.29297,
2012-05-12, 00:25:04,VALID,1000.04,VALID,0,VALID,94.5615,VALID,0,VALID,23.4475,VALID,117,VALID,1.59609,
2012-05-12, 00:26:04,VALID,999.987,VALID,0,VALID,94.5081,VALID,0,VALID,23.4263,VALID,127,VALID,1.78359,
2012-05-12, 00:27:04,VALID,999.932,VALID,0,VALID,94.47,VALID,0,VALID,23.428,VALID,129,VALID,1.55703,
2012-05-12, 00:28:04,VALID,999.904,VALID,0,VALID,94.4394,VALID,0,VALID,23.4263,VALID,126,VALID,1.7625,
2012-05-12, 00:29:04,VALID,999.874,VALID,0,VALID,94.4089,VALID,0,VALID,23.4475,VALID,127,VALID,1.44883,
2012-05-12, 00:30:04,VALID,999.859,VALID,0,VALID,94.3174,VALID,0,VALID,23.4085,VALID,121,VALID,2.09492,
2012-05-12, 00:31:04,VALID,999.869,VALID,0,VALID,94.1724,VALID,0,VALID,23.4085,VALID,117,VALID,1.78008,
2012-05-12, 00:32:04,VALID,999.861,VALID,0,VALID,94.1114,VALID,0,VALID,23.3872,VALID,124,VALID,1.58438,
2012-05-12, 00:33:04,VALID,999.889,VALID,0,VALID,94.1343,VALID,0,VALID,23.389,VALID,117,VALID,1.30703,
2012-05-12, 00:34:04,VALID,999.858,VALID,0,VALID,93.9893,VALID,0,VALID,23.3482,VALID,116,VALID,1.13008,
2012-05-12, 00:35:04,VALID,999.863,VALID,0,VALID,93.852,VALID,0,VALID,23.35,VALID,125,VALID,1.40508,
2012-05-12, 00:36:04,VALID,999.844,VALID,0,VALID,93.7146,VALID,0,VALID,23.3092,VALID,119,VALID,1.75078,
2012-05-12, 00:37:04,VALID,999.813,VALID,0,VALID,93.6231,VALID,0,VALID,23.2915,VALID,117,VALID,1.44297,
2012-05-12, 00:38:04,VALID,999.771,VALID,0,VALID,93.6307,VALID,0,VALID,23.2719,VALID,108,VALID,1.47812,
2012-05-12, 00:39:04,VALID,999.734,VALID,0,VALID,93.5163,VALID,0,VALID,23.2329,VALID,109,VALID,1.44062,
2012-05-12, 00:40:04,VALID,999.748,VALID,0,VALID,93.5468,VALID,0,VALID,23.2117,VALID,108,VALID,1.26094,
2012-05-12, 00:41:04,VALID,999.739,VALID,0,VALID,93.5544,VALID,0,VALID,23.1939,VALID,111,VALID,0.995313,
2012-05-12, 00:42:04,VALID,999.716,VALID,0,VALID,93.6383,VALID,0,VALID,23.1744,VALID,115,VALID,0.733203,
2012-05-12, 00:43:04,VALID,999.68,VALID,0,VALID,93.5239,VALID,0,VALID,23.1159,VALID,104,VALID,1.16094,
2012-05-12, 00:44:04,VALID,999.641,VALID,0,VALID,93.5391,VALID,0,VALID,23.0964,VALID,103,VALID,1.13477,
2012-05-12, 00:45:04,VALID,999.607,VALID,0,VALID,93.4934,VALID,0,VALID,23.0769,VALID,113,VALID,1.40039,
2012-05-12, 00:46:04,VALID,999.574,VALID,0,VALID,93.5468,VALID,0,VALID,23.0378,VALID,105,VALID,0.938281,
2012-05-12, 00:47:04,VALID,999.54,VALID,0.5,VALID,93.5773,VALID,0,VALID,23.0378,VALID,103,VALID,1.27617,
2012-05-12, 00:48:04,VALID,999.531,VALID,0,VALID,93.6231,VALID,0,VALID,23.0183,VALID,112,VALID,0.911719,
2012-05-12, 00:49:04,VALID,999.51,VALID,0,VALID,93.6994,VALID,0,VALID,22.9988,VALID,116,VALID,0.905078,
2012-05-12, 00:50:04,VALID,999.476,VALID,0,VALID,93.7985,VALID,0,VALID,23.0183,VALID,131,VALID,0.872656,
2012-05-12, 00:51:04,VALID,999.421,VALID,0,VALID,93.8291,VALID,0,VALID,22.9776,VALID,133,VALID,0.835938,
2012-05-12, 00:52:04,VALID,999.388,VALID,0,VALID,93.7375,VALID,0,VALID,22.9793,VALID,137,VALID,1.23477,
2012-05-12, 00:53:04,VALID,999.383,VALID,0,VALID,93.5849,VALID,0,VALID,22.9403,VALID,138,VALID,1.1832,
2012-05-12, 00:54:04,VALID,999.356,VALID,0,VALID,93.4857,VALID,0,VALID,22.9403,VALID,144,VALID,1.2418,
2012-05-12, 00:55:04,VALID,999.314,VALID,0,VALID,93.4857,VALID,0,VALID,22.9403,VALID,139,VALID,0.864844,
2012-05-12, 00:56:04,VALID,999.332,VALID,0,VALID,93.356,VALID,0,VALID,22.9013,VALID,145,VALID,1.02266,
2012-05-12, 00:57:04,VALID,999.328,VALID,0,VALID,93.3866,VALID,0,VALID,22.8995,VALID,147,VALID,0.995703,
2012-05-12, 00:58:04,VALID,999.296,VALID,0,VALID,93.3255,VALID,0,VALID,22.8818,VALID,148,VALID,1,
2012-05-12, 00:59:04,VALID,999.306,VALID,0,VALID,93.2568,VALID,0,VALID,22.8818,VALID,146,VALID,1.13125,
2012-05-12, 01:00:04,VALID,999.302,VALID,0,VALID,93.295,VALID,0,VALID,22.8818,VALID,153,VALID,1.17852,
2012-05-12, 01:01:04,VALID,999.291,VALID,0,VALID,93.295,VALID,0,VALID,22.8623,VALID,152,VALID,1.45625,
2012-05-12, 01:02:04,VALID,999.292,VALID,0,VALID,93.1805,VALID,0,VALID,22.841,VALID,150,VALID,1.27617,
2012-05-12, 01:03:04,VALID,999.24,VALID,0,VALID,93.2645,VALID,0,VALID,22.8818,VALID,145,VALID,1.05898,
2012-05-12, 01:04:04,VALID,999.241,VALID,0,VALID,93.3484,VALID,0,VALID,22.8818,VALID,146,VALID,0.867578,
2012-05-12, 01:05:04,VALID,999.203,VALID,0,VALID,93.3637,VALID,0,VALID,22.8818,VALID,141,VALID,0.942969,
2012-05-12, 01:06:04,VALID,999.18,VALID,0,VALID,93.3637,VALID,0,VALID,22.8605,VALID,144,VALID,0.779688,
2012-05-12, 01:07:04,VALID,999.17,VALID,0,VALID,93.356,VALID,0,VALID,22.8623,VALID,144,VALID,0.880469,
2012-05-12, 01:08:04,VALID,999.13,VALID,0,VALID,93.2416,VALID,0,VALID,22.8623,VALID,143,VALID,0.830469,
2012-05-12, 01:09:04,VALID,999.106,VALID,0,VALID,93.3026,VALID,0,VALID,22.8623,VALID,143,VALID,0.772266,
2012-05-12, 01:10:04,VALID,999.081,VALID,0,VALID,93.3408,VALID,0,VALID,22.8427,VALID,143,VALID,0.638281,
2012-05-12, 01:11:04,VALID,999.012,VALID,0,VALID,93.3408,VALID,0,VALID,22.8427,VALID,143,VALID,0.669922,
2012-05-12, 01:12:04,VALID,998.99,VALID,0,VALID,93.3942,VALID,0,VALID,22.8232,VALID,143,VALID,0.741406,
2012-05-12, 01:13:04,VALID,998.961,VALID,0,VALID,93.4094,VALID,0,VALID,22.8232,VALID,143,VALID,0.353125,
2012-05-12, 01:14:04,VALID,998.917,VALID,0,VALID,93.4781,VALID,0,VALID,22.8427,VALID,143,VALID,0.401953,
2012-05-12, 01:15:04,VALID,998.88,VALID,0,VALID,93.501,VALID,0,VALID,22.8232,VALID,143,VALID,0.553516,
2012-05-12, 01:16:04,VALID,998.844,VALID,0,VALID,93.4934,VALID,0,VALID,22.8037,VALID,142,VALID,0.910937,
2012-05-12, 01:17:04,VALID,998.777,VALID,0,VALID,93.501,VALID,0,VALID,22.8232,VALID,131,VALID,0.88125,
2012-05-12, 01:18:04,VALID,998.754,VALID,0,VALID,93.5163,VALID,0,VALID,22.8232,VALID,130,VALID,0.869141,
2012-05-12, 01:19:04,VALID,998.754,VALID,0,VALID,93.4857,VALID,0,VALID,22.8427,VALID,125,VALID,0.810547,
2012-05-12, 01:20:04,VALID,998.745,VALID,0,VALID,93.5086,VALID,0,VALID,22.8232,VALID,114,VALID,0.565625,
2012-05-12, 01:21:04,VALID,998.77,VALID,0,VALID,93.5926,VALID,0,VALID,22.8427,VALID,114,VALID,0.146094,
2012-05-12, 01:22:04,VALID,998.742,VALID,0,VALID,93.5544,VALID,0,VALID,22.8232,VALID,117,VALID,0.565625,
2012-05-12, 01:23:04,VALID,998.726,VALID,0,VALID,93.5544,VALID,0,VALID,22.8232,VALID,116,VALID,0.348437,
2012-05-12, 01:24:04,VALID,998.73,VALID,0,VALID,93.6307,VALID,0,VALID,22.8215,VALID,117,VALID,0,
2012-05-12, 01:25:04,VALID,998.724,VALID,0,VALID,93.6383,VALID,0,VALID,22.8037,VALID,117,VALID,0,
2012-05-12, 01:26:04,VALID,998.759,VALID,0,VALID,93.6307,VALID,0,VALID,22.7842,VALID,117,VALID,0.548828,
2012-05-12, 01:27:04,VALID,998.737,VALID,0,VALID,93.6307,VALID,0,VALID,22.7842,VALID,131,VALID,0.45,
2012-05-12, 01:28:04,VALID,998.75,VALID,0,VALID,93.6383,VALID,0,VALID,22.7842,VALID,130,VALID,0.523828,
2012-05-12, 01:29:04,VALID,998.77,VALID,0,VALID,93.6612,VALID,0,VALID,22.8055,VALID,127,VALID,0.495703,
2012-05-12, 01:30:04,VALID,998.76,VALID,0,VALID,93.6765,VALID,0,VALID,22.7842,VALID,127,VALID,0.601172,
2012-05-12, 01:31:04,VALID,998.749,VALID,0,VALID,93.6765,VALID,0,VALID,22.8055,VALID,127,VALID,0.242188,
2012-05-12, 01:32:04,VALID,998.71,VALID,0,VALID,93.7528,VALID,0,VALID,22.8037,VALID,127,VALID,0.226563,
2012-05-12, 01:33:04,VALID,998.745,VALID,0,VALID,93.7909,VALID,0,VALID,22.8037,VALID,127,VALID,0.23125,
2012-05-12, 01:34:04,VALID,998.761,VALID,0,VALID,93.7604,VALID,0,VALID,22.7842,VALID,127,VALID,0.0234375,
2012-05-12, 01:35:04,VALID,998.748,VALID,0,VALID,93.8138,VALID,0,VALID,22.8037,VALID,127,VALID,0.443359,
2012-05-12, 01:36:04,VALID,998.78,VALID,0,VALID,93.8672,VALID,0,VALID,22.8037,VALID,127,VALID,0.31875,
2012-05-12, 01:37:04,VALID,998.751,VALID,0,VALID,93.8596,VALID,0,VALID,22.8232,VALID,123,VALID,0.598047,
2012-05-12, 01:38:04,VALID,998.76,VALID,0,VALID,93.852,VALID,0,VALID,22.8232,VALID,103,VALID,0.649219,
2012-05-12, 01:39:04,VALID,998.776,VALID,0,VALID,93.9283,VALID,0,VALID,22.8427,VALID,103,VALID,0.544531,
2012-05-12, 01:40:04,VALID,998.8,VALID,0,VALID,93.9893,VALID,0,VALID,22.8427,VALID,103,VALID,0.284766,
2012-05-12, 01:41:04,VALID,998.765,VALID,0,VALID,94.0503,VALID,0,VALID,22.8818,VALID,103,VALID,0.303516,
2012-05-12, 01:42:04,VALID,998.748,VALID,0,VALID,94.0732,VALID,0,VALID,22.9013,VALID,103,VALID,0.642578,
2012-05-12, 01:43:04,VALID,998.759,VALID,0,VALID,94.1037,VALID,0,VALID,22.88,VALID,103,VALID,0.569531,
2012-05-12, 01:44:04,VALID,998.741,VALID,0,VALID,94.0274,VALID,0,VALID,22.9013,VALID,103,VALID,0.635938,
2012-05-12, 01:45:04,VALID,998.716,VALID,0,VALID,93.9435,VALID,0,VALID,22.9013,VALID,103,VALID,0.239453,
2012-05-12, 01:46:04,VALID,998.702,VALID,0,VALID,93.9054,VALID,0,VALID,22.9013,VALID,103,VALID,0.257422,
2012-05-12, 01:47:04,VALID,998.694,VALID,0,VALID,93.9283,VALID,0,VALID,22.9013,VALID,103,VALID,0.0609375,
2012-05-12, 01:48:04,VALID,998.682,VALID,0,VALID,93.9588,VALID,0,VALID,22.8818,VALID,103,VALID,0,
2012-05-12, 01:49:04,VALID,998.685,VALID,0,VALID,93.974,VALID,0,VALID,22.8818,VALID,103,VALID,0.0257812,
2012-05-12, 01:50:04,VALID,998.668,VALID,0,VALID,93.9969,VALID,0,VALID,22.8818,VALID,103,VALID,0.0222656,
2012-05-12, 01:51:04,VALID,998.67,VALID,0,VALID,94.0122,VALID,0,VALID,22.8818,VALID,103,VALID,0.0492188,
2012-05-12, 01:52:04,VALID,998.689,VALID,0,VALID,94.0427,VALID,0,VALID,22.8818,VALID,103,VALID,0.0816406,
2012-05-12, 01:53:04,VALID,998.683,VALID,0,VALID,94.0274,VALID,0,VALID,22.841,VALID,103,VALID,0.428516,
2012-05-12, 01:54:04,VALID,998.669,VALID,0,VALID,94.0198,VALID,0,VALID,22.8623,VALID,103,VALID,0.461328,
2012-05-12, 01:55:04,VALID,998.687,VALID,0,VALID,94.0427,VALID,0,VALID,22.8427,VALID,118,VALID,0.732031,
2012-05-12, 01:56:04,VALID,998.694,VALID,0,VALID,94.0351,VALID,0,VALID,22.8623,VALID,122,VALID,0.976563,
2012-05-12, 01:57:04,VALID,998.671,VALID,0,VALID,94.0808,VALID,0,VALID,22.8818,VALID,122,VALID,0.723047,
2012-05-12, 01:58:04,VALID,998.697,VALID,0,VALID,94.1114,VALID,0,VALID,22.9208,VALID,123,VALID,0.807813,
2012-05-12, 01:59:04,VALID,998.687,VALID,0,VALID,94.1419,VALID,0,VALID,22.9403,VALID,122,VALID,0.746094,
2012-05-12, 02:00:04,VALID,998.661,VALID,0,VALID,94.1724,VALID,0,VALID,22.9208,VALID,118,VALID,0.794141,
2012-05-12, 02:01:04,VALID,998.693,VALID,0,VALID,94.1877,VALID,0,VALID,22.9403,VALID,118,VALID,0.673047,
2012-05-12, 02:02:04,VALID,998.659,VALID,0.5,VALID,94.2105,VALID,0,VALID,22.9403,VALID,118,VALID,0.731641,
2012-05-12, 02:03:04,VALID,998.652,VALID,0,VALID,94.18,VALID,0,VALID,22.9403,VALID,104,VALID,0.76875,
2012-05-12, 02:04:04,VALID,998.658,VALID,0,VALID,94.18,VALID,0,VALID,22.9403,VALID,94,VALID,0.73125,
2012-05-12, 02:05:04,VALID,998.646,VALID,0,VALID,94.2487,VALID,0,VALID,22.9598,VALID,95,VALID,0.317187,
2012-05-12, 02:06:04,VALID,998.622,VALID,0,VALID,94.264,VALID,0,VALID,22.9598,VALID,75,VALID,0.858203,
2012-05-12, 02:07:04,VALID,998.602,VALID,0,VALID,94.2792,VALID,0,VALID,22.9793,VALID,74,VALID,0.752734,
2012-05-12, 02:08:04,VALID,998.627,VALID,0,VALID,94.3097,VALID,0,VALID,22.9793,VALID,86,VALID,0.921875,
2012-05-12, 02:09:04,VALID,998.6,VALID,0,VALID,94.3021,VALID,0,VALID,22.9793,VALID,87,VALID,0.719922,
2012-05-12, 02:10:04,VALID,998.594,VALID,0,VALID,94.2487,VALID,0,VALID,22.9598,VALID,88,VALID,0.838672,
2012-05-12, 02:11:04,VALID,998.573,VALID,0,VALID,94.1724,VALID,0,VALID,22.9403,VALID,89,VALID,0.601172,
2012-05-12, 02:12:04,VALID,998.555,VALID,0,VALID,94.0808,VALID,0,VALID,22.9403,VALID,94,VALID,0.7125,
2012-05-12, 02:13:04,VALID,998.556,VALID,0,VALID,94.0122,VALID,0,VALID,22.9208,VALID,81,VALID,0.791016,
2012-05-12, 02:14:04,VALID,998.55,VALID,0,VALID,93.9664,VALID,0,VALID,22.9013,VALID,81,VALID,0.558203,
2012-05-12, 02:15:04,VALID,998.531,VALID,0,VALID,93.9817,VALID,0,VALID,22.88,VALID,81,VALID,0.466797,
2012-05-12, 02:16:04,VALID,998.535,VALID,0,VALID,93.9893,VALID,0,VALID,22.9013,VALID,81,VALID,0.404297,
2012-05-12, 02:17:04,VALID,998.527,VALID,0,VALID,94.0427,VALID,0,VALID,22.9013,VALID,81,VALID,0.482812,
2012-05-12, 02:18:04,VALID,998.477,VALID,0,VALID,94.0503,VALID,0,VALID,22.9013,VALID,81,VALID,0.407422,
2012-05-12, 02:19:04,VALID,998.495,VALID,0,VALID,94.1037,VALID,0,VALID,22.9013,VALID,81,VALID,0.371875,
2012-05-12, 02:20:04,VALID,998.471,VALID,0,VALID,94.1495,VALID,0,VALID,22.9013,VALID,81,VALID,0.553906,
2012-05-12, 02:21:04,VALID,998.467,VALID,0,VALID,94.1495,VALID,0,VALID,22.88,VALID,83,VALID,0.548437,
2012-05-12, 02:22:04,VALID,998.475,VALID,0,VALID,94.1419,VALID,0,VALID,22.9013,VALID,86,VALID,0.727344,
2012-05-12, 02:23:04,VALID,998.453,VALID,0,VALID,94.1877,VALID,0,VALID,22.8818,VALID,88,VALID,0.705469,
2012-05-12, 02:24:04,VALID,998.462,VALID,0,VALID,94.1877,VALID,0,VALID,22.8818,VALID,88,VALID,0.491016,
2012-05-12, 02:25:04,VALID,998.441,VALID,0,VALID,94.18,VALID,0,VALID,22.9013,VALID,88,VALID,0.719922,
2012-05-12, 02:26:04,VALID,998.439,VALID,0,VALID,94.1114,VALID,0,VALID,22.8818,VALID,88,VALID,0.527734,
2012-05-12, 02:27:04,VALID,998.385,VALID,0,VALID,94.0656,VALID,0,VALID,22.8818,VALID,88,VALID,0.321875,
2012-05-12, 02:28:04,VALID,998.373,VALID,0,VALID,94.058,VALID,0,VALID,22.8818,VALID,88,VALID,0.380469,
2012-05-12, 02:29:04,VALID,998.396,VALID,0,VALID,94.0274,VALID,0,VALID,22.8818,VALID,88,VALID,0.491016,
2012-05-12, 02:30:04,VALID,998.358,VALID,0,VALID,94.0198,VALID,0,VALID,22.8605,VALID,88,VALID,0.285937,
2012-05-12, 02:31:04,VALID,998.331,VALID,0,VALID,94.0198,VALID,0,VALID,22.8605,VALID,88,VALID,0.371094,
2012-05-12, 02:32:04,VALID,998.362,VALID,0,VALID,94.0656,VALID,0,VALID,22.8818,VALID,88,VALID,0.550781,
2012-05-12, 02:33:04,VALID,998.365,VALID,0,VALID,94.0656,VALID,0,VALID,22.8818,VALID,88,VALID,0.530469,
2012-05-12, 02:34:04,VALID,998.367,VALID,0,VALID,94.0808,VALID,0,VALID,22.9013,VALID,50,VALID,0.849219,
2012-05-12, 02:35:04,VALID,998.364,VALID,0,VALID,94.0503,VALID,0,VALID,22.9013,VALID,49,VALID,0.666797,
2012-05-12, 02:36:04,VALID,998.392,VALID,0,VALID,94.058,VALID,0,VALID,22.9013,VALID,49,VALID,0.690234,
2012-05-12, 02:37:04,VALID,998.363,VALID,0,VALID,94.0808,VALID,0,VALID,22.8995,VALID,48,VALID,0.878125,
2012-05-12, 02:38:04,VALID,998.332,VALID,0,VALID,94.0732,VALID,0,VALID,22.9013,VALID,48,VALID,0.644141,
2012-05-12, 02:39:04,VALID,998.316,VALID,0,VALID,94.0732,VALID,0,VALID,22.9403,VALID,48,VALID,0.567969,
2012-05-12, 02:40:04,VALID,998.279,VALID,0,VALID,94.0732,VALID,0,VALID,22.9208,VALID,48,VALID,0.81875,
2012-05-12, 02:41:04,VALID,998.277,VALID,0,VALID,94.0885,VALID,0,VALID,22.9403,VALID,48,VALID,0.725,
2012-05-12, 02:42:04,VALID,998.258,VALID,0,VALID,94.1037,VALID,0,VALID,22.9615,VALID,48,VALID,0.790625,
2012-05-12, 02:43:04,VALID,998.234,VALID,0,VALID,94.1495,VALID,0,VALID,22.919,VALID,48,VALID,0.825,
2012-05-12, 02:44:04,VALID,998.259,VALID,0,VALID,94.18,VALID,0,VALID,22.9598,VALID,47,VALID,0.810547,
2012-05-12, 02:45:04,VALID,998.256,VALID,0,VALID,94.2029,VALID,0,VALID,22.9598,VALID,46,VALID,0.844922,
2012-05-12, 02:46:04,VALID,998.263,VALID,0,VALID,94.2105,VALID,0,VALID,22.9598,VALID,41,VALID,0.845703,
2012-05-12, 02:47:04,VALID,998.248,VALID,0,VALID,94.2029,VALID,0,VALID,22.9598,VALID,38,VALID,0.933984,
2012-05-12, 02:48:04,VALID,998.248,VALID,0,VALID,94.2105,VALID,0,VALID,22.9598,VALID,38,VALID,0.633984,
2012-05-12, 02:49:04,VALID,998.256,VALID,0,VALID,94.2334,VALID,0,VALID,22.9403,VALID,38,VALID,0.611328,
2012-05-12, 02:50:04,VALID,998.251,VALID,0,VALID,94.264,VALID,0,VALID,22.9385,VALID,38,VALID,0.524609,
2012-05-12, 02:51:04,VALID,998.255,VALID,0,VALID,94.3021,VALID,0,VALID,22.9403,VALID,38,VALID,0.468359,
2012-05-12, 02:52:04,VALID,998.243,VALID,0,VALID,94.3097,VALID,0,VALID,22.9403,VALID,38,VALID,0.596875,
2012-05-12, 02:53:04,VALID,998.248,VALID,0,VALID,94.325,VALID,0,VALID,22.9403,VALID,67,VALID,0.766797,
2012-05-12, 02:54:04,VALID,998.216,VALID,0,VALID,94.325,VALID,0,VALID,22.919,VALID,71,VALID,0.771484,
2012-05-12, 02:55:04,VALID,998.244,VALID,0,VALID,94.3403,VALID,0,VALID,22.9208,VALID,71,VALID,0.457812,
2012-05-12, 02:56:04,VALID,998.26,VALID,0,VALID,94.3403,VALID,0,VALID,22.9208,VALID,71,VALID,0.363281,
2012-05-12, 02:57:04,VALID,998.233,VALID,0,VALID,94.3631,VALID,0,VALID,22.919,VALID,71,VALID,0.428516,
2012-05-12, 02:58:04,VALID,998.22,VALID,0,VALID,94.3479,VALID,0,VALID,22.9208,VALID,71,VALID,0.486719,
2012-05-12, 02:59:04,VALID,998.199,VALID,0,VALID,94.3555,VALID,0,VALID,22.9208,VALID,71,VALID,0.442187,
2012-05-12, 03:00:04,VALID,998.186,VALID,0,VALID,94.3784,VALID,0,VALID,22.9208,VALID,71,VALID,0.547656,
2012-05-12, 03:01:04,VALID,998.175,VALID,0,VALID,94.4013,VALID,0,VALID,22.9403,VALID,71,VALID,0.455469,
2012-05-12, 03:02:04,VALID,998.169,VALID,0,VALID,94.4394,VALID,0,VALID,22.9403,VALID,71,VALID,0.397656,
2012-05-12, 03:03:04,VALID,998.137,VALID,0,VALID,94.4318,VALID,0,VALID,22.919,VALID,71,VALID,0.399219,
2012-05-12, 03:04:04,VALID,998.143,VALID,0,VALID,94.4776,VALID,0,VALID,22.9403,VALID,71,VALID,0.362891,
2012-05-12, 03:05:04,VALID,998.148,VALID,0,VALID,94.4394,VALID,0,VALID,22.9403,VALID,71,VALID,0.391016,
2012-05-12, 03:06:04,VALID,998.148,VALID,0,VALID,94.4852,VALID,0,VALID,22.9598,VALID,71,VALID,0.355859,
2012-05-12, 03:07:04,VALID,998.108,VALID,0,VALID,94.4471,VALID,0,VALID,22.9403,VALID,71,VALID,0.430859,
2012-05-12, 03:08:04,VALID,998.146,VALID,0,VALID,94.4852,VALID,0,VALID,22.9598,VALID,71,VALID,0.465234,
2012-05-12, 03:09:04,VALID,998.1,VALID,0,VALID,94.4928,VALID,0,VALID,22.919,VALID,70,VALID,0.625,
2012-05-12, 03:10:04,VALID,998.131,VALID,0,VALID,94.5234,VALID,0,VALID,22.9598,VALID,70,VALID,0.511719,
2012-05-12, 03:11:04,VALID,998.143,VALID,0,VALID,94.5157,VALID,0,VALID,22.9385,VALID,43,VALID,0.857031,
2012-05-12, 03:12:04,VALID,998.135,VALID,0,VALID,94.47,VALID,0,VALID,22.9598,VALID,37,VALID,0.828516,
2012-05-12, 03:13:04,VALID,998.141,VALID,0,VALID,94.4242,VALID,0,VALID,22.9385,VALID,37,VALID,0.955078,
2012-05-12, 03:14:04,VALID,998.154,VALID,0,VALID,94.4318,VALID,0,VALID,22.9403,VALID,37,VALID,0.879297,
2012-05-12, 03:15:04,VALID,998.122,VALID,0,VALID,94.4471,VALID,0,VALID,22.9403,VALID,37,VALID,0.861719,
2012-05-12, 03:16:04,VALID,998.131,VALID,0,VALID,94.4471,VALID,0,VALID,22.9403,VALID,37,VALID,0.830078,
2012-05-12, 03:17:04,VALID,998.111,VALID,0,VALID,94.4394,VALID,0,VALID,22.9403,VALID,37,VALID,0.796484,
2012-05-12, 03:18:04,VALID,998.145,VALID,0,VALID,94.4547,VALID,0,VALID,22.9403,VALID,37,VALID,0.816797,
2012-05-12, 03:19:04,VALID,998.167,VALID,0,VALID,94.47,VALID,0,VALID,22.9385,VALID,37,VALID,0.791797,
2012-05-12, 03:20:04,VALID,998.16,VALID,0,VALID,94.4776,VALID,0,VALID,22.919,VALID,37,VALID,0.788281,
2012-05-12, 03:21:04,VALID,998.14,VALID,0,VALID,94.4852,VALID,0,VALID,22.9403,VALID,37,VALID,0.771484,
2012-05-12, 03:22:04,VALID,998.145,VALID,0,VALID,94.5005,VALID,0,VALID,22.9403,VALID,37,VALID,0.627734,
2012-05-12, 03:23:04,VALID,998.156,VALID,0,VALID,94.5234,VALID,0,VALID,22.9208,VALID,37,VALID,0.508984,
2012-05-12, 03:24:04,VALID,998.164,VALID,0,VALID,94.5539,VALID,0,VALID,22.9208,VALID,38,VALID,0.655078,
2012-05-12, 03:25:04,VALID,998.16,VALID,0,VALID,94.5691,VALID,0,VALID,22.9403,VALID,38,VALID,0.480078,
2012-05-12, 03:26:04,VALID,998.144,VALID,0,VALID,94.5691,VALID,0,VALID,22.9403,VALID,38,VALID,0.590625,
2012-05-12, 03:27:04,VALID,998.164,VALID,0,VALID,94.5691,VALID,0,VALID,22.919,VALID,38,VALID,0.675,
2012-05-12, 03:28:04,VALID,998.154,VALID,0,VALID,94.5539,VALID,0,VALID,22.9403,VALID,38,VALID,0.560938,
2012-05-12, 03:29:04,VALID,998.148,VALID,0,VALID,94.5691,VALID,0,VALID,22.9403,VALID,38,VALID,0.571094,
2012-05-12, 03:30:04,VALID,998.172,VALID,0,VALID,94.5997,VALID,0,VALID,22.9208,VALID,38,VALID,0.584766,
2012-05-12, 03:31:04,VALID,998.145,VALID,0,VALID,94.5539,VALID,0,VALID,22.9208,VALID,53,VALID,0.660937,
2012-05-12, 03:32:04,VALID,998.178,VALID,0,VALID,94.5462,VALID,0,VALID,22.9403,VALID,53,VALID,0.71875,
2012-05-12, 03:33:04,VALID,998.152,VALID,0,VALID,94.5234,VALID,0,VALID,22.8995,VALID,53,VALID,0.383984,
2012-05-12, 03:34:04,VALID,998.192,VALID,0,VALID,94.5081,VALID,0,VALID,22.9208,VALID,53,VALID,0.484375,
2012-05-12, 03:35:04,VALID,998.172,VALID,0,VALID,94.4776,VALID,0,VALID,22.9403,VALID,53,VALID,0.580859,
2012-05-12, 03:36:04,VALID,998.199,VALID,0,VALID,94.4852,VALID,0,VALID,22.8995,VALID,53,VALID,0.184766,
2012-05-12, 03:37:04,VALID,998.192,VALID,0,VALID,94.4928,VALID,0,VALID,22.9403,VALID,53,VALID,0,
2012-05-12, 03:38:04,VALID,998.237,VALID,0,VALID,94.5462,VALID,0,VALID,22.9208,VALID,53,VALID,0,
2012-05-12, 03:39:04,VALID,998.232,VALID,0,VALID,94.5691,VALID,0,VALID,22.9403,VALID,53,VALID,0,
2012-05-12, 03:40:04,VALID,998.262,VALID,0,VALID,94.592,VALID,0,VALID,22.9208,VALID,53,VALID,0,
2012-05-12, 03:41:04,VALID,998.254,VALID,0,VALID,94.6531,VALID,0,VALID,22.9403,VALID,53,VALID,0.332031,
2012-05-12, 03:42:04,VALID,998.275,VALID,0,VALID,94.7065,VALID,0,VALID,22.9403,VALID,53,VALID,0.369531,
2012-05-12, 03:43:04,VALID,998.277,VALID,0,VALID,94.7523,VALID,0,VALID,22.9385,VALID,53,VALID,0.307813,
2012-05-12, 03:44:04,VALID,998.29,VALID,0,VALID,94.7675,VALID,0,VALID,22.9598,VALID,53,VALID,0.483203,
2012-05-12, 03:45:04,VALID,998.314,VALID,0,VALID,94.7599,VALID,0,VALID,22.9793,VALID,53,VALID,0.221484,
2012-05-12, 03:46:04,VALID,998.334,VALID,0,VALID,94.7675,VALID,0,VALID,22.9793,VALID,53,VALID,0.214453,