,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-11, 00:00:04,VALID,917.915,VALID,0,VALID,95.7882,VALID,0,VALID,19.9353,VALID,145,VALID,0.773047,
2011-05-11, 00:01:04,VALID,917.894,VALID,0,VALID,95.8111,VALID,0,VALID,19.9368,VALID,145,VALID,0.671484,
2011-05-11, 00:02:04,VALID,917.915,VALID,0,VALID,95.7806,VALID,0,VALID,19.8978,VALID,145,VALID,0.391016,
2011-05-11, 00:03:04,VALID,917.871,VALID,0,VALID,95.8111,VALID,0,VALID,19.8783,VALID,121,VALID,0.569922,
2011-05-11, 00:04:04,VALID,917.883,VALID,0,VALID,95.8035,VALID,0,VALID,19.8198,VALID,121,VALID,0.559375,
2011-05-11, 00:05:04,VALID,917.903,VALID,0,VALID,95.8492,VALID,0,VALID,19.8003,VALID,121,VALID,0.760938,
2011-05-11, 00:06:04,VALID,917.871,VALID,0,VALID,95.8492,VALID,0,VALID,19.8003,VALID,121,VALID,0.961328,
2011-05-11, 00:07:04,VALID,917.881,VALID,0,VALID,95.8645,VALID,0,VALID,19.7418,VALID,121,VALID,0.940234,
2011-05-11, 00:08:04,VALID,917.874,VALID,0,VALID,95.9102,VALID,0.107441,VALID,19.7208,VALID,121,VALID,0.676953,
2011-05-11, 00:09:04,VALID,917.87,VALID,0,VALID,95.9636,VALID,0.107441,VALID,19.7013,VALID,121,VALID,0.454297,
2011-05-11, 00:10:04,VALID,917.903,VALID,0,VALID,96.0322,VALID,0.107441,VALID,19.7208,VALID,121,VALID,0.440234,
2011-05-11, 00:11:04,VALID,917.921,VALID,0,VALID,96.0779,VALID,0,VALID,19.6998,VALID,121,VALID,0.44375,
2011-05-11, 00:12:04,VALID,917.894,VALID,0,VALID,96.1313,VALID,0.107441,VALID,19.7208,VALID,121,VALID,0.508203,
2011-05-11, 00:13:04,VALID,917.908,VALID,0,VALID,95.9636,VALID,0,VALID,19.6428,VALID,121,VALID,0.614844,
2011-05-11, 00:14:04,VALID,917.9,VALID,0,VALID,95.9941,VALID,0.107441,VALID,19.6428,VALID,121,VALID,0.655078,
2011-05-11, 00:15:04,VALID,917.893,VALID,0,VALID,95.9788,VALID,0.107441,VALID,19.6218,VALID,121,VALID,0.580859,
2011-05-11, 00:16:04,VALID,917.886,VALID,0,VALID,95.9483,VALID,0.107441,VALID,19.5843,VALID,121,VALID,0.600781,
2011-05-11, 00:17:04,VALID,917.876,VALID,0,VALID,95.9864,VALID,0.107441,VALID,19.5843,VALID,121,VALID,0.382031,
2011-05-11, 00:18:04,VALID,917.885,VALID,0,VALID,96.1008,VALID,0.107441,VALID,19.6233,VALID,121,VALID,0.641406,
2011-05-11, 00:19:04,VALID,917.865,VALID,0,VALID,96.1236,VALID,0.107441,VALID,19.6038,VALID,121,VALID,0.348828,
2011-05-11, 00:20:04,VALID,917.827,VALID,0,VALID,96.0322,VALID,0.214882,VALID,19.5648,VALID,121,VALID,0,
2011-05-11, 00:21:04,VALID,917.831,VALID,0,VALID,96.1084,VALID,0.107441,VALID,19.5843,VALID,121,VALID,0.517969,
2011-05-11, 00:22:04,VALID,917.794,VALID,0,VALID,96.1923,VALID,0,VALID,19.6038,VALID,121,VALID,0.59375,
2011-05-11, 00:23:04,VALID,917.79,VALID,0,VALID,96.2228,VALID,0,VALID,19.6053,VALID,121,VALID,0.496875,
2011-05-11, 00:24:04,VALID,917.753,VALID,0,VALID,96.2761,VALID,0,VALID,19.5843,VALID,121,VALID,0.532031,
2011-05-11, 00:25:04,VALID,917.766,VALID,0,VALID,96.3295,VALID,0,VALID,19.6053,VALID,121,VALID,0.553906,
2011-05-11, 00:26:04,VALID,917.723,VALID,0,VALID,96.3524,VALID,0,VALID,19.5843,VALID,121,VALID,0.428125,
2011-05-11, 00:27:04,VALID,917.715,VALID,0,VALID,96.3752,VALID,0,VALID,19.5663,VALID,121,VALID,0.765625,
2011-05-11, 00:28:04,VALID,917.706,VALID,0,VALID,96.3981,VALID,0,VALID,19.5858,VALID,121,VALID,0.393359,
2011-05-11, 00:29:04,VALID,917.69,VALID,0,VALID,96.4286,VALID,0,VALID,19.5663,VALID,121,VALID,0.579687,
2011-05-11, 00:30:04,VALID,917.694,VALID,0,VALID,96.4286,VALID,0,VALID,19.5273,VALID,121,VALID,0.851563,
2011-05-11, 00:31:04,VALID,917.673,VALID,0,VALID,96.4819,VALID,0,VALID,19.5258,VALID,121,VALID,0.704297,
2011-05-11, 00:32:04,VALID,917.644,VALID,0,VALID,96.4896,VALID,0,VALID,19.5063,VALID,122,VALID,0.957812,
2011-05-11, 00:33:04,VALID,917.611,VALID,0,VALID,96.5048,VALID,0,VALID,19.5468,VALID,122,VALID,0.836719,
2011-05-11, 00:34:04,VALID,917.618,VALID,0,VALID,96.5429,VALID,0,VALID,19.5468,VALID,129,VALID,0.741406,
2011-05-11, 00:35:04,VALID,917.62,VALID,0,VALID,96.5811,VALID,0,VALID,19.5858,VALID,140,VALID,0.911719,
2011-05-11, 00:36:04,VALID,917.612,VALID,0,VALID,96.5201,VALID,0,VALID,19.5663,VALID,140,VALID,0.497266,
2011-05-11, 00:37:04,VALID,917.604,VALID,0,VALID,96.5582,VALID,0,VALID,19.5843,VALID,140,VALID,0.548437,
2011-05-11, 00:38:04,VALID,917.577,VALID,0,VALID,96.5963,VALID,0,VALID,19.6248,VALID,140,VALID,0.675391,
2011-05-11, 00:39:04,VALID,917.486,VALID,0,VALID,96.5811,VALID,0,VALID,19.6428,VALID,140,VALID,0.469141,
2011-05-11, 00:40:04,VALID,917.505,VALID,0,VALID,96.5963,VALID,0,VALID,19.6638,VALID,140,VALID,0.76875,
2011-05-11, 00:41:04,VALID,917.481,VALID,0,VALID,96.5506,VALID,0,VALID,19.6638,VALID,140,VALID,0.849219,
2011-05-11, 00:42:04,VALID,917.436,VALID,0,VALID,96.5887,VALID,0,VALID,19.6833,VALID,140,VALID,0.901172,
2011-05-11, 00:43:04,VALID,917.409,VALID,0,VALID,96.5734,VALID,0,VALID,19.6833,VALID,140,VALID,0.690625,
2011-05-11, 00:44:04,VALID,917.39,VALID,0,VALID,96.5506,VALID,0,VALID,19.6623,VALID,140,VALID,0.520703,
2011-05-11, 00:45:04,VALID,917.371,VALID,0,VALID,96.4438,VALID,0,VALID,19.6443,VALID,140,VALID,0.337891,
2011-05-11, 00:46:04,VALID,917.319,VALID,0,VALID,96.4515,VALID,0,VALID,19.6443,VALID,140,VALID,0.515625,
2011-05-11, 00:47:04,VALID,917.35,VALID,0,VALID,96.4972,VALID,0,VALID,19.6443,VALID,140,VALID,0.698047,
2011-05-11, 00:48:04,VALID,917.305,VALID,0,VALID,96.4057,VALID,0,VALID,19.6248,VALID,140,VALID,0.441797,
2011-05-11, 00:49:04,VALID,917.305,VALID,0,VALID,96.3905,VALID,0,VALID,19.6053,VALID,140,VALID,0.626172,
2011-05-11, 00:50:04,VALID,917.284,VALID,0,VALID,96.3524,VALID,0,VALID,19.5453,VALID,140,VALID,0.721094,
2011-05-11, 00:51:04,VALID,917.299,VALID,0,VALID,96.3524,VALID,0,VALID,19.5663,VALID,140,VALID,0.600391,
2011-05-11, 00:52:04,VALID,917.274,VALID,0,VALID,96.3142,VALID,0,VALID,19.5063,VALID,140,VALID,0.357812,
2011-05-11, 00:53:04,VALID,917.297,VALID,0,VALID,96.3295,VALID,0,VALID,19.5078,VALID,140,VALID,0.560547,
2011-05-11, 00:54:04,VALID,917.289,VALID,0,VALID,96.2837,VALID,0,VALID,19.4883,VALID,140,VALID,0.413281,
2011-05-11, 00:55:04,VALID,917.306,VALID,0,VALID,96.3066,VALID,0,VALID,19.4688,VALID,140,VALID,0.601563,
2011-05-11, 00:56:04,VALID,917.31,VALID,0,VALID,96.3142,VALID,0,VALID,19.4493,VALID,140,VALID,0.665234,
2011-05-11, 00:57:04,VALID,917.306,VALID,0,VALID,96.3752,VALID,0,VALID,19.4493,VALID,140,VALID,0.834375,
2011-05-11, 00:58:04,VALID,917.305,VALID,0,VALID,96.3676,VALID,0,VALID,19.4103,VALID,140,VALID,1.10312,
2011-05-11, 00:59:04,VALID,917.244,VALID,0,VALID,96.3905,VALID,0,VALID,19.4103,VALID,127,VALID,1.18633,
2011-05-11, 01:00:04,VALID,917.221,VALID,0,VALID,96.3752,VALID,0,VALID,19.3713,VALID,123,VALID,1.15,
2011-05-11, 01:01:04,VALID,917.212,VALID,0,VALID,96.5811,VALID,0,VALID,19.4103,VALID,123,VALID,1.18828,
2011-05-11, 01:02:04,VALID,917.198,VALID,0,VALID,96.6802,VALID,0,VALID,19.4688,VALID,123,VALID,1.23711,
2011-05-11, 01:03:04,VALID,917.206,VALID,0,VALID,96.7259,VALID,0,VALID,19.5078,VALID,123,VALID,1.24609,
2011-05-11, 01:04:04,VALID,917.198,VALID,0,VALID,96.7411,VALID,0,VALID,19.5273,VALID,123,VALID,1.0043,
2011-05-11, 01:05:04,VALID,917.188,VALID,0,VALID,96.7183,VALID,0,VALID,19.5273,VALID,123,VALID,0.640625,
2011-05-11, 01:06:04,VALID,917.187,VALID,0,VALID,96.7259,VALID,0,VALID,19.5273,VALID,123,VALID,0.624219,
2011-05-11, 01:07:04,VALID,917.141,VALID,0,VALID,96.703,VALID,0,VALID,19.4883,VALID,123,VALID,0.853906,
2011-05-11, 01:08:04,VALID,917.135,VALID,0,VALID,96.6802,VALID,0,VALID,19.4493,VALID,123,VALID,0.736328,
2011-05-11, 01:09:04,VALID,917.108,VALID,0,VALID,96.642,VALID,0,VALID,19.4298,VALID,123,VALID,0.511328,
2011-05-11, 01:10:04,VALID,917.105,VALID,0,VALID,96.6573,VALID,0,VALID,19.4103,VALID,123,VALID,0.65625,
2011-05-11, 01:11:04,VALID,917.091,VALID,0,VALID,96.642,VALID,0,VALID,19.3518,VALID,123,VALID,0.863672,
2011-05-11, 01:12:04,VALID,917.05,VALID,0,VALID,96.6268,VALID,0,VALID,19.3533,VALID,123,VALID,0.860937,
2011-05-11, 01:13:04,VALID,917.068,VALID,0,VALID,96.6878,VALID,0,VALID,19.3323,VALID,123,VALID,0.999219,
2011-05-11, 01:14:04,VALID,917.035,VALID,0,VALID,96.7716,VALID,0,VALID,19.3713,VALID,123,VALID,0.975391,
2011-05-11, 01:15:04,VALID,917.026,VALID,0,VALID,96.7564,VALID,0,VALID,19.3713,VALID,123,VALID,0.773828,
2011-05-11, 01:16:04,VALID,917.01,VALID,0,VALID,96.7411,VALID,0,VALID,19.3503,VALID,123,VALID,0.799219,
2011-05-11, 01:17:04,VALID,917.033,VALID,0,VALID,96.6725,VALID,0,VALID,19.3518,VALID,123,VALID,0.876562,
2011-05-11, 01:18:04,VALID,917.04,VALID,0,VALID,96.6954,VALID,0,VALID,19.3713,VALID,123,VALID,0.763672,
2011-05-11, 01:19:04,VALID,917.014,VALID,0,VALID,96.7259,VALID,0,VALID,19.3713,VALID,123,VALID,0.701172,
2011-05-11, 01:20:04,VALID,916.995,VALID,0,VALID,96.6573,VALID,0,VALID,19.3308,VALID,123,VALID,0.865625,
2011-05-11, 01:21:04,VALID,916.988,VALID,0,VALID,96.6802,VALID,0,VALID,19.3713,VALID,123,VALID,0.950391,
2011-05-11, 01:22:04,VALID,916.976,VALID,0,VALID,96.6039,VALID,0,VALID,19.3713,VALID,123,VALID,0.873828,
2011-05-11, 01:23:04,VALID,916.983,VALID,0,VALID,96.5887,VALID,0,VALID,19.3308,VALID,123,VALID,0.840234,
2011-05-11, 01:24:04,VALID,916.963,VALID,0,VALID,96.5811,VALID,0,VALID,19.3518,VALID,123,VALID,0.896094,
2011-05-11, 01:25:04,VALID,916.954,VALID,0,VALID,96.5506,VALID,0,VALID,19.3518,VALID,122,VALID,0.710547,
2011-05-11, 01:26:04,VALID,916.936,VALID,0,VALID,96.5201,VALID,0,VALID,19.3713,VALID,122,VALID,1.15156,
2011-05-11, 01:27:04,VALID,916.942,VALID,0,VALID,96.5201,VALID,0,VALID,19.3923,VALID,122,VALID,1.27031,
2011-05-11, 01:28:04,VALID,916.892,VALID,0,VALID,96.4133,VALID,0,VALID,19.3518,VALID,122,VALID,0.737891,
2011-05-11, 01:29:04,VALID,916.892,VALID,0,VALID,96.3142,VALID,0,VALID,19.3323,VALID,154,VALID,1.1207,
2011-05-11, 01:30:04,VALID,916.895,VALID,0,VALID,96.2228,VALID,0,VALID,19.2543,VALID,147,VALID,1.14531,
2011-05-11, 01:31:04,VALID,916.901,VALID,0,VALID,96.1465,VALID,0,VALID,19.2348,VALID,167,VALID,0.905859,
2011-05-11, 01:32:04,VALID,916.915,VALID,0,VALID,96.1618,VALID,0,VALID,19.2543,VALID,167,VALID,0.608594,
2011-05-11, 01:33:04,VALID,916.917,VALID,0,VALID,96.1313,VALID,0,VALID,19.2153,VALID,167,VALID,0.807031,
2011-05-11, 01:34:04,VALID,916.892,VALID,0,VALID,96.0779,VALID,0,VALID,19.1958,VALID,145,VALID,0.685156,
2011-05-11, 01:35:04,VALID,916.87,VALID,0,VALID,96.0169,VALID,0,VALID,19.1164,VALID,145,VALID,0.792188,
2011-05-11, 01:36:04,VALID,916.884,VALID,0,VALID,96.0398,VALID,0,VALID,19.0788,VALID,145,VALID,1.14727,
2011-05-11, 01:37:04,VALID,916.855,VALID,0,VALID,96.0855,VALID,0,VALID,19.0398,VALID,145,VALID,1.10039,
2011-05-11, 01:38:04,VALID,916.849,VALID,0,VALID,96.177,VALID,0,VALID,19.0008,VALID,145,VALID,1.05039,
2011-05-11, 01:39:04,VALID,916.828,VALID,0,VALID,96.299,VALID,0,VALID,19.0203,VALID,145,VALID,1.1793,
2011-05-11, 01:40:04,VALID,916.831,VALID,0,VALID,96.3981,VALID,0,VALID,19.0008,VALID,145,VALID,0.847656,
2011-05-11, 01:41:04,VALID,916.795,VALID,0,VALID,96.4057,VALID,0,VALID,18.9814,VALID,145,VALID,0.730859,
2011-05-11, 01:42:04,VALID,916.784,VALID,0,VALID,96.4591,VALID,0,VALID,18.9229,VALID,145,VALID,0.530078,
2011-05-11, 01:43:04,VALID,916.746,VALID,0,VALID,96.5277,VALID,0,VALID,18.9424,VALID,145,VALID,0.622656,
2011-05-11, 01:44:04,VALID,916.723,VALID,0,VALID,96.6039,VALID,0,VALID,18.9633,VALID,145,VALID,0.889844,
2011-05-11, 01:45:04,VALID,916.696,VALID,0,VALID,96.5582,VALID,0,VALID,18.9229,VALID,145,VALID,0.816797,
2011-05-11, 01:46:04,VALID,916.699,VALID,0,VALID,96.5506,VALID,0,VALID,18.8449,VALID,145,VALID,0.996875,
2011-05-11, 01:47:04,VALID,916.695,VALID,0,VALID,96.6954,VALID,0,VALID,18.8839,VALID,145,VALID,0.931641,
2011-05-11, 01:48:04,VALID,916.678,VALID,0,VALID,96.7869,VALID,0,VALID,18.9229,VALID,145,VALID,0.869531,
2011-05-11, 01:49:04,VALID,916.66,VALID,0,VALID,96.8555,VALID,0,VALID,18.9619,VALID,145,VALID,1.01836,
2011-05-11, 01:50:04,VALID,916.669,VALID,0,VALID,96.9241,VALID,0,VALID,19.0203,VALID,145,VALID,0.908594,
2011-05-11, 01:51:04,VALID,916.636,VALID,0,VALID,96.9317,VALID,0,VALID,19.0398,VALID,145,VALID,1.10781,
2011-05-11, 01:52:04,VALID,916.62,VALID,0,VALID,96.825,VALID,0,VALID,19.0008,VALID,145,VALID,0.943359,
2011-05-11, 01:53:04,VALID,916.639,VALID,0,VALID,96.7869,VALID,0,VALID,18.9619,VALID,145,VALID,0.978906,
2011-05-11, 01:54:04,VALID,916.653,VALID,0,VALID,96.8707,VALID,0,VALID,18.9619,VALID,145,VALID,0.819141,
2011-05-11, 01:55:04,VALID,916.64,VALID,0,VALID,96.8784,VALID,0,VALID,18.9619,VALID,145,VALID,0.872656,
2011-05-11, 01:56:04,VALID,916.67,VALID,0,VALID,96.886,VALID,0,VALID,18.9619,VALID,145,VALID,0.821094,
2011-05-11, 01:57:04,VALID,916.636,VALID,0,VALID,96.9012,VALID,0,VALID,18.9828,VALID,145,VALID,0.796875,
2011-05-11, 01:58:04,VALID,916.643,VALID,0,VALID,96.8631,VALID,0,VALID,18.9034,VALID,145,VALID,0.752344,
2011-05-11, 01:59:04,VALID,916.637,VALID,0,VALID,96.8631,VALID,0,VALID,18.8853,VALID,145,VALID,0.921875,
2011-05-11, 02:00:04,VALID,916.589,VALID,0,VALID,96.8707,VALID,0,VALID,18.8644,VALID,145,VALID,1.03437,
2011-05-11, 02:01:04,VALID,916.593,VALID,0,VALID,96.9241,VALID,0,VALID,18.8644,VALID,145,VALID,0.914453,
2011-05-11, 02:02:04,VALID,916.577,VALID,0,VALID,96.9089,VALID,0,VALID,18.8449,VALID,145,VALID,0.851563,
2011-05-11, 02:03:04,VALID,916.51,VALID,0,VALID,96.8784,VALID,0,VALID,18.8059,VALID,145,VALID,0.930078,
2011-05-11, 02:04:04,VALID,916.52,VALID,0,VALID,96.9012,VALID,0,VALID,18.8059,VALID,109,VALID,1.15078,
2011-05-11, 02:05:04,VALID,916.456,VALID,0,VALID,97.0003,VALID,0,VALID,18.8254,VALID,109,VALID,1.00391,
2011-05-11, 02:06:04,VALID,916.459,VALID,0,VALID,97.0156,VALID,0,VALID,18.8449,VALID,108,VALID,1.32187,
2011-05-11, 02:07:04,VALID,916.46,VALID,0,VALID,97.0232,VALID,0,VALID,18.8839,VALID,115,VALID,1.42422,
2011-05-11, 02:08:04,VALID,916.412,VALID,0,VALID,97.0232,VALID,0,VALID,18.9229,VALID,126,VALID,1.49883,
2011-05-11, 02:09:04,VALID,916.466,VALID,0,VALID,97.008,VALID,0,VALID,18.9229,VALID,135,VALID,1.00195,
2011-05-11, 02:10:04,VALID,916.451,VALID,0,VALID,97.0232,VALID,0,VALID,18.9034,VALID,135,VALID,0.954687,
2011-05-11, 02:11:04,VALID,916.45,VALID,0,VALID,97.0156,VALID,0,VALID,18.9424,VALID,135,VALID,1.26875,
2011-05-11, 02:12:04,VALID,916.45,VALID,0,VALID,97.0003,VALID,0,VALID,18.9034,VALID,135,VALID,1.00586,
2011-05-11, 02:13:04,VALID,916.456,VALID,0,VALID,97.008,VALID,0,VALID,18.9034,VALID,135,VALID,0.977734,
2011-05-11, 02:14:04,VALID,916.406,VALID,0,VALID,97.0308,VALID,0,VALID,18.9229,VALID,135,VALID,1.16562,
2011-05-11, 02:15:04,VALID,916.383,VALID,0,VALID,97.008,VALID,0,VALID,18.9438,VALID,135,VALID,1.12656,
2011-05-11, 02:16:04,VALID,916.374,VALID,0,VALID,97.0308,VALID,0,VALID,18.9424,VALID,136,VALID,1.43125,
2011-05-11, 02:17:04,VALID,916.389,VALID,0,VALID,97.008,VALID,0,VALID,18.9229,VALID,136,VALID,0.939844,
2011-05-11, 02:18:04,VALID,916.335,VALID,0,VALID,96.9851,VALID,0,VALID,18.8644,VALID,136,VALID,0.632031,
2011-05-11, 02:19:04,VALID,916.341,VALID,0,VALID,96.9775,VALID,0,VALID,18.8449,VALID,136,VALID,0.483984,
2011-05-11, 02:20:04,VALID,916.318,VALID,0,VALID,96.9851,VALID,0,VALID,18.8839,VALID,146,VALID,0.942578,
2011-05-11, 02:21:04,VALID,916.318,VALID,0,VALID,97.0003,VALID,0,VALID,18.9034,VALID,146,VALID,0.450391,
2011-05-11, 02:22:04,VALID,916.316,VALID,0,VALID,96.9927,VALID,0,VALID,18.9034,VALID,146,VALID,0.624219,
2011-05-11, 02:23:04,VALID,916.247,VALID,0,VALID,96.9775,VALID,0,VALID,18.9243,VALID,146,VALID,0.873828,
2011-05-11, 02:24:04,VALID,916.257,VALID,0,VALID,96.9698,VALID,0,VALID,18.9048,VALID,146,VALID,0.947656,
2011-05-11, 02:25:04,VALID,916.265,VALID,0,VALID,96.9622,VALID,0,VALID,18.9034,VALID,146,VALID,0.777344,
2011-05-11, 02:26:04,VALID,916.241,VALID,0,VALID,96.9317,VALID,0,VALID,18.8839,VALID,146,VALID,0.848437,
2011-05-11, 02:27:04,VALID,916.213,VALID,0,VALID,96.947,VALID,0,VALID,18.8839,VALID,146,VALID,1.0043,
2011-05-11, 02:28:04,VALID,916.197,VALID,0,VALID,96.9546,VALID,0,VALID,18.9034,VALID,146,VALID,0.939062,
2011-05-11, 02:29:04,VALID,916.187,VALID,0,VALID,96.9394,VALID,0,VALID,18.9229,VALID,146,VALID,1.03984,
2011-05-11, 02:30:04,VALID,916.124,VALID,0,VALID,96.9241,VALID,0,VALID,18.9034,VALID,146,VALID,0.710938,
2011-05-11, 02:31:04,VALID,916.128,VALID,0,VALID,96.886,VALID,0,VALID,18.8839,VALID,146,VALID,0.795703,
2011-05-11, 02:32:04,VALID,916.13,VALID,0,VALID,96.825,VALID,0,VALID,18.8853,VALID,145,VALID,0.867969,
2011-05-11, 02:33:04,VALID,916.063,VALID,0,VALID,96.8631,VALID,0,VALID,18.8853,VALID,145,VALID,0.863672,
2011-05-11, 02:34:04,VALID,916.075,VALID,0,VALID,96.8479,VALID,0,VALID,18.8658,VALID,144,VALID,0.9875,
2011-05-11, 02:35:04,VALID,916.088,VALID,0,VALID,96.7793,VALID,0,VALID,18.8059,VALID,144,VALID,0.883203,
2011-05-11, 02:36:04,VALID,916.068,VALID,0,VALID,96.7945,VALID,0,VALID,18.8059,VALID,139,VALID,1.09336,
2011-05-11, 02:37:04,VALID,916.07,VALID,0,VALID,96.8326,VALID,0,VALID,18.8059,VALID,138,VALID,0.832031,
2011-05-11, 02:38:04,VALID,916.094,VALID,0,VALID,96.7259,VALID,0,VALID,18.7669,VALID,137,VALID,0.861719,
2011-05-11, 02:39:04,VALID,916.104,VALID,0,VALID,96.703,VALID,0,VALID,18.707,VALID,137,VALID,0.790625,
2011-05-11, 02:40:04,VALID,916.078,VALID,0,VALID,96.7564,VALID,0,VALID,18.7474,VALID,137,VALID,0.674219,
2011-05-11, 02:41:04,VALID,916.082,VALID,0,VALID,96.7107,VALID,0,VALID,18.7279,VALID,137,VALID,0.694531,
2011-05-11, 02:42:04,VALID,916.041,VALID,0,VALID,96.6649,VALID,0,VALID,18.6889,VALID,137,VALID,0.71875,
2011-05-11, 02:43:04,VALID,916.03,VALID,0,VALID,96.7869,VALID,0,VALID,18.7279,VALID,137,VALID,0.548047,
2011-05-11, 02:44:04,VALID,916.007,VALID,0,VALID,96.7411,VALID,0,VALID,18.7084,VALID,137,VALID,0.447266,
2011-05-11, 02:45:04,VALID,916.035,VALID,0,VALID,96.7107,VALID,0,VALID,18.7084,VALID,137,VALID,0.514844,
2011-05-11, 02:46:04,VALID,916.017,VALID,0,VALID,96.6954,VALID,0,VALID,18.6889,VALID,137,VALID,0.667188,
2011-05-11, 02:47:04,VALID,915.979,VALID,0,VALID,96.6954,VALID,0,VALID,18.6694,VALID,137,VALID,0.982813,
2011-05-11, 02:48:04,VALID,915.96,VALID,0,VALID,96.6725,VALID,0,VALID,18.6499,VALID,137,VALID,0.880469,
2011-05-11, 02:49:04,VALID,915.955,VALID,0,VALID,96.6878,VALID,0,VALID,18.6304,VALID,137,VALID,0.755469,
2011-05-11, 02:50:04,VALID,915.925,VALID,0,VALID,96.6192,VALID,0,VALID,18.572,VALID,137,VALID,0.726563,
2011-05-11, 02:51:04,VALID,915.906,VALID,0,VALID,96.6725,VALID,0,VALID,18.5525,VALID,137,VALID,0.847266,
2011-05-11, 02:52:04,VALID,915.924,VALID,0,VALID,96.6725,VALID,0,VALID,18.5344,VALID,137,VALID,0.836328,
2011-05-11, 02:53:04,VALID,915.919,VALID,0,VALID,96.6268,VALID,0,VALID,18.455,VALID,137,VALID,0.655078,
2011-05-11, 02:54:04,VALID,915.91,VALID,0,VALID,96.6497,VALID,0,VALID,18.3951,VALID,137,VALID,0.391406,
2011-05-11, 02:55:04,VALID,915.914,VALID,0,VALID,96.5963,VALID,0.107441,VALID,18.3561,VALID,137,VALID,0.478125,
2011-05-11, 02:56:04,VALID,915.937,VALID,0,VALID,96.6039,VALID,0,VALID,18.2977,VALID,137,VALID,0.626172,
2011-05-11, 02:57:04,VALID,915.927,VALID,0,VALID,96.6954,VALID,0.107441,VALID,18.2782,VALID,137,VALID,0.603906,
2011-05-11, 02:58:04,VALID,915.916,VALID,0,VALID,96.8326,VALID,0,VALID,18.3172,VALID,137,VALID,0.8625,
2011-05-11, 02:59:04,VALID,915.915,VALID,0,VALID,96.8707,VALID,0.107441,VALID,18.3575,VALID,137,VALID,0.715625,
2011-05-11, 03:00:04,VALID,915.925,VALID,0,VALID,96.8936,VALID,0,VALID,18.3366,VALID,137,VALID,0.516406,
2011-05-11, 03:01:04,VALID,915.906,VALID,0,VALID,96.9394,VALID,0.107441,VALID,18.3575,VALID,137,VALID,0.501172,
2011-05-11, 03:02:04,VALID,915.921,VALID,0,VALID,96.9698,VALID,0,VALID,18.3366,VALID,137,VALID,0.293359,
2011-05-11, 03:03:04,VALID,915.897,VALID,0,VALID,96.947,VALID,0.107441,VALID,18.3575,VALID,137,VALID,0.632813,
2011-05-11, 03:04:04,VALID,915.864,VALID,0,VALID,96.9851,VALID,0,VALID,18.3366,VALID,137,VALID,0.451172,
2011-05-11, 03:05:04,VALID,915.841,VALID,0,VALID,97.0156,VALID,0,VALID,18.3561,VALID,137,VALID,0.383984,
2011-05-11, 03:06:04,VALID,915.811,VALID,0,VALID,97.0385,VALID,0.107441,VALID,18.3951,VALID,137,VALID,0.628906,
2011-05-11, 03:07:04,VALID,915.81,VALID,0,VALID,97.0613,VALID,0.107441,VALID,18.4146,VALID,137,VALID,0.676172,
2011-05-11, 03:08:04,VALID,915.771,VALID,0,VALID,97.0308,VALID,0,VALID,18.4174,VALID,137,VALID,0.425,
2011-05-11, 03:09:04,VALID,915.757,VALID,0,VALID,97.0232,VALID,0,VALID,18.3965,VALID,137,VALID,0.345703,
2011-05-11, 03:10:04,VALID,915.759,VALID,0,VALID,97.0308,VALID,0,VALID,18.3965,VALID,137,VALID,0.904297,
2011-05-11, 03:11:04,VALID,915.739,VALID,0,VALID,97.0461,VALID,0,VALID,18.3965,VALID,137,VALID,0.911328,
2011-05-11, 03:12:04,VALID,915.735,VALID,0,VALID,97.0613,VALID,0,VALID,18.4174,VALID,137,VALID,0.700781,
2011-05-11, 03:13:04,VALID,915.753,VALID,0,VALID,97.0232,VALID,0,VALID,18.3965,VALID,137,VALID,0.410547,
2011-05-11, 03:14:04,VALID,915.709,VALID,0,VALID,96.9394,VALID,0,VALID,18.3185,VALID,137,VALID,0.753125,
2011-05-11, 03:15:04,VALID,915.713,VALID,0,VALID,96.947,VALID,0,VALID,18.299,VALID,137,VALID,0.601172,
2011-05-11, 03:16:04,VALID,915.729,VALID,0,VALID,97.0461,VALID,0,VALID,18.338,VALID,137,VALID,0.908203,
2011-05-11, 03:17:04,VALID,915.727,VALID,0,VALID,97.0613,VALID,0,VALID,18.3784,VALID,137,VALID,0.672266,
2011-05-11, 03:18:04,VALID,915.731,VALID,0,VALID,97.0994,VALID,0,VALID,18.3965,VALID,137,VALID,0.958594,
2011-05-11, 03:19:04,VALID,915.748,VALID,0,VALID,97.0766,VALID,0,VALID,18.3965,VALID,137,VALID,0.213281,
2011-05-11, 03:20:04,VALID,915.731,VALID,0,VALID,97.0385,VALID,0,VALID,18.3575,VALID,137,VALID,0.474609,
2011-05-11, 03:21:04,VALID,915.713,VALID,0,VALID,97.0537,VALID,0,VALID,18.377,VALID,137,VALID,0.634766,
2011-05-11, 03:22:04,VALID,915.708,VALID,0,VALID,97.0385,VALID,0,VALID,18.377,VALID,137,VALID,0.6875,
2011-05-11, 03:23:04,VALID,915.739,VALID,0,VALID,97.0308,VALID,0.107441,VALID,18.3756,VALID,137,VALID,0.869141,
2011-05-11, 03:24:04,VALID,915.726,VALID,0,VALID,97.0308,VALID,0,VALID,18.3756,VALID,137,VALID,0.580859,
2011-05-11, 03:25:04,VALID,915.699,VALID,0,VALID,96.9698,VALID,0.107441,VALID,18.3561,VALID,137,VALID,0.485156,
2011-05-11, 03:26:04,VALID,915.709,VALID,0,VALID,96.9698,VALID,0.107441,VALID,18.3366,VALID,137,VALID,0.724219,
2011-05-11, 03:27:04,VALID,915.701,VALID,0,VALID,96.9851,VALID,0,VALID,18.3575,VALID,137,VALID,0.638672,
2011-05-11, 03:28:04,VALID,915.703,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.3575,VALID,137,VALID,0.574609,
2011-05-11, 03:29:04,VALID,915.72,VALID,0,VALID,96.8936,VALID,0.107441,VALID,18.3185,VALID,137,VALID,0.685547,
2011-05-11, 03:30:04,VALID,915.704,VALID,0,VALID,96.9394,VALID,0,VALID,18.3185,VALID,137,VALID,0.615234,
2011-05-11, 03:31:04,VALID,915.732,VALID,0,VALID,96.9394,VALID,0.107441,VALID,18.299,VALID,137,VALID,0.814453,
2011-05-11, 03:32:04,VALID,915.686,VALID,0,VALID,96.9698,VALID,0,VALID,18.299,VALID,137,VALID,0.780469,
2011-05-11, 03:33:04,VALID,915.688,VALID,0,VALID,96.9927,VALID,0,VALID,18.3185,VALID,137,VALID,0.947266,
2011-05-11, 03:34:04,VALID,915.733,VALID,0,VALID,97.0003,VALID,0,VALID,18.3185,VALID,137,VALID,0.996484,
2011-05-11, 03:35:04,VALID,915.696,VALID,0,VALID,96.9394,VALID,0,VALID,18.3185,VALID,137,VALID,0.891797,
2011-05-11, 03:36:04,VALID,915.73,VALID,0,VALID,96.9241,VALID,0,VALID,18.3185,VALID,137,VALID,0.738281,
2011-05-11, 03:37:04,VALID,915.72,VALID,0,VALID,96.9394,VALID,0,VALID,18.338,VALID,137,VALID,0.895703,
2011-05-11, 03:38:04,VALID,915.734,VALID,0,VALID,96.8784,VALID,0,VALID,18.3185,VALID,137,VALID,0.992188,
2011-05-11, 03:39:04,VALID,915.745,VALID,0,VALID,96.8555,VALID,0,VALID,18.299,VALID,137,VALID,0.935547,
2011-05-11, 03:40:04,VALID,915.735,VALID,0,VALID,96.8631,VALID,0,VALID,18.299,VALID,137,VALID,0.963672,
2011-05-11, 03:41:04,VALID,915.792,VALID,0,VALID,96.8479,VALID,0,VALID,18.299,VALID,137,VALID,1.01836,
2011-05-11, 03:42:04,VALID,915.779,VALID,0,VALID,96.825,VALID,0,VALID,18.299,VALID,137,VALID,0.937891,
2011-05-11, 03:43:04,VALID,915.791,VALID,0,VALID,96.8707,VALID,0,VALID,18.3185,VALID,137,VALID,1.25547,