                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2004/10/07 00:00,  -28.9,  -24.7,  -35.4,  -32.4,  -26.6,  -26.9,  -29.4,  -32.1,  -36.1,  -41.3,  -40.8,  -42.4,  -41.4,  -38.6,  -39.3,  999.0,  -44.1,  -37.7,  -39.6,  -41.9,  -44.6,  -41.2,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/07 00:10,  -31.9,  -22.4,  -27.1,  -35.2,  -24.6,  -26.5,  -29.0,  -32.4,  -37.1,  -40.7,  -39.1,  -40.5,  -40.3,  -38.1,  -42.9,  -42.4,  -42.0,  -43.6,  -39.5,  -39.8,  -43.1,  -42.6,  -36.8,  -40.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
2004/10/07 00:20,  -26.1,  -26.4,  -31.7,  -35.4,  -31.1,  -26.4,  -28.1,  -32.0,  -38.5,  -38.4,  -39.7,  -44.4,  -40.1,  -39.9,  -46.1,  -44.1,  -38.8,  -45.2,  999.0,  -45.5,  -41.8,  -40.2,  -39.6,  -39.7,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -43.7,  -40.8,  -44.8,  -44.4,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.0
2004/10/07 00:30,  -27.6,  -27.1,  -29.7,  -28.5,  -26.8,  -27.5,  -33.2,  -32.3,  -32.2,  -34.4,  -41.5,  -42.4,  -38.9,  -38.9,  -45.3,  -44.6,  -42.2,  -43.6,  -44.8,  -44.5,  -45.5,  -39.2,  -43.9,  -43.8,  999.0,  999.0,  999.0,  -48.3,  -44.6,  -44.5,  -44.2,  -45.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.6,  999.0,  -44.7
2004/10/07 00:40,  -34.1,  -26.8,  -27.0,  -29.9,  -26.0,  -34.3,  -34.6,  -33.9,  -38.0,  -35.4,  -43.1,  -45.4,  -41.9,  -38.8,  -46.1,  -44.8,  -48.0,  -43.9,  -43.2,  -45.7,  -45.9,  -42.6,  -45.6,  -42.9,  -45.8,  999.0,  999.0,  999.0,  -46.9,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.7,  -44.5,  -44.4,  999.0,  -43.9
2004/10/07 00:50,  -34.3,  -25.9,  -24.3,  -29.3,  -25.9,  -38.4,  -37.1,  -35.4,  -37.5,  -38.1,  -42.0,  -45.3,  -40.8,  -41.1,  -46.3,  -45.6,  -48.7,  -44.5,  -46.1,  -45.7,  -49.2,  -42.1,  -37.5,  -39.6,  -43.1,  -45.9,  999.0,  999.0,  999.0,  -45.8,  -45.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.1,  -44.5,  -47.2,  999.0,  -45.4,  999.0,  -42.4
2004/10/07 01:00,  -36.8,  -23.8,  -23.2,  -25.8,  -30.8,  -33.1,  -36.4,  -35.3,  -41.0,  -43.2,  -47.1,  -41.2,  -38.0,  -37.3,  -46.5,  -47.0,  -45.6,  -43.8,  -46.0,  -48.1,  -46.2,  -43.7,  -38.3,  -39.1,  -43.3,  -45.6,  -47.5,  999.0,  -44.7,  -46.4,  -44.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.4,  -47.6,  -45.2,  -46.0,  999.0,  -45.3
2004/10/07 01:10,  -40.7,  -30.6,  -27.1,  -32.0,  -33.0,  -35.8,  -36.9,  -36.2,  -37.7,  999.0,  -39.0,  -44.9,  -35.0,  -36.0,  -45.4,  -45.3,  999.0,  -44.5,  -43.0,  -46.4,  -44.6,  -42.9,  -36.4,  -38.0,  -40.6,  -42.0,  -44.3,  -44.9,  999.0,  -45.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -45.3,  -46.4,  999.0,  -45.0,  -44.0,  -45.4,  -44.5,  -45.0,  -44.8,  -46.1
2004/10/07 01:20,  -33.9,  -21.6,  -27.1,  -28.7,  -26.7,  -33.8,  -35.3,  -37.5,  -38.2,  -41.8,  -42.0,  -44.4,  -38.4,  -34.5,  -45.0,  -46.4,  -47.0,  -46.5,  -41.8,  -43.9,  -47.5,  -39.4,  -33.8,  -34.7,  -39.3,  -43.3,  -42.7,  -41.8,  -44.4,  999.0,  -43.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  -45.2,  -45.1,  -45.6,  -45.6,  -43.7,  -46.2,  -44.5,  -45.3
2004/10/07 01:30,  -37.6,  -25.4,  -25.8,  -24.9,  -26.4,  -35.6,  -39.5,  -43.0,  -41.8,  -39.7,  -43.6,  -42.4,  -40.5,  -38.9,  -42.9,  -45.2,  -45.3,  -44.1,  -36.2,  -37.8,  -46.0,  999.0,  -39.9,  -35.5,  -36.2,  -38.1,  -41.7,  -41.6,  -43.1,  -46.2,  -45.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.9,  -43.0,  -43.8,  -45.5,  -46.7,  -44.2,  -46.0,  -45.4,  -44.8,  -44.9,  -45.3,  -45.0,  -45.8,  -45.5
2004/10/07 01:40,  -43.0,  -27.5,  -32.1,  -26.6,  -29.8,  -32.9,  -39.2,  -39.1,  -38.7,  -44.0,  -40.9,  -43.9,  -41.3,  -37.7,  -43.3,  -44.4,  -44.0,  -42.7,  -40.5,  -36.8,  999.0,  999.0,  999.0,  -37.7,  -37.9,  -40.6,  -43.5,  -44.0,  -42.4,  -42.7,  -44.6,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -44.0,  -46.3,  -44.2,  -43.8,  -46.3,  -45.9,  -46.6,  -42.3,  -46.3,  -45.0,  999.0,  -43.6,  -46.9,  999.0
2004/10/07 01:50,  -38.7,  -29.2,  -26.6,  -32.3,  -32.6,  -38.9,  -34.4,  -38.7,  999.0,  -42.9,  -41.4,  -44.0,  -42.1,  -40.0,  -44.5,  -46.8,  999.0,  999.0,  -44.8,  -38.0,  -44.9,  -48.4,  999.0,  -42.1,  -37.2,  -38.7,  -41.6,  -44.5,  -47.3,  -44.6,  -44.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -44.8,  -47.2,  -46.4,  -45.6,  999.0,  -46.0,  -45.1,  -42.6,  -46.0,  999.0,  -46.5,  -43.9
2004/10/07 02:00,  -40.6,  -25.5,  -27.5,  -30.9,  -33.3,  -32.5,  -34.7,  -37.2,  -40.1,  -38.0,  -39.2,  -40.4,  -43.3,  -44.2,  -43.7,  999.0,  -47.4,  999.0,  -47.0,  -41.8,  -43.0,  999.0,  999.0,  -44.3,  -39.0,  -38.2,  -41.2,  -42.3,  -46.1,  -46.6,  -41.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -49.8,  -47.5,  -45.5,  -45.3,  -44.3,  999.0,  -45.5,  -43.2,  999.0,  -45.2,  -43.9
2004/10/07 02:10,  -43.4,  -27.5,  -28.7,  -30.1,  -32.1,  -35.4,  -38.3,  -39.0,  -41.9,  -43.5,  -43.4,  -41.7,  -41.8,  -45.3,  -44.8,  -45.1,  -46.9,  -48.6,  -47.3,  -41.2,  -40.1,  -43.3,  999.0,  -46.4,  -37.9,  -37.1,  -40.9,  -42.8,  -44.2,  -46.1,  -45.2,  -46.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.8,  -45.0,  -46.3,  -44.0,  -45.4,  -45.9,  -45.3,  -46.1,  -43.3,  -44.5
2004/10/07 02:20,  -41.8,  -23.1,  -27.1,  -30.8,  -33.1,  -35.0,  -44.6,  -44.5,  -42.8,  -44.4,  -43.9,  -42.6,  -43.8,  -46.0,  -43.1,  -40.7,  -48.5,  -46.6,  999.0,  -44.4,  -40.4,  -45.5,  999.0,  -43.6,  -39.9,  -39.5,  -37.6,  -43.3,  -45.5,  -44.9,  -48.6,  -47.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.4,  -45.2,  -45.6,  -45.3,  -45.6,  -44.4,  -44.9,  999.0,  -44.0,  -43.3,  -45.9,  -45.4,  -44.5,  -45.3,  -45.4
2004/10/07 02:30,  -39.8,  -28.8,  -30.6,  -30.8,  -31.6,  -33.7,  -41.4,  -39.8,  -39.4,  -41.1,  -42.8,  -45.6,  -43.7,  -42.5,  -44.6,  999.0,  -47.1,  999.0,  -43.6,  -43.5,  -40.1,  -44.5,  -47.0,  -42.0,  -43.5,  -39.1,  -40.1,  -42.4,  -44.3,  -47.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.2,  -46.4,  -43.4,  -44.7,  -44.8,  -46.7,  -46.7,  -45.3,  -44.3,  -44.9,  -45.7,  -41.6,  -45.8,  -45.1,  -44.0
2004/10/07 02:40,  -34.8,  -26.1,  -26.0,  -30.5,  -39.5,  -39.7,  -43.4,  -41.8,  -41.9,  -42.8,  -41.2,  -41.7,  -44.4,  -44.2,  -45.5,  999.0,  -48.7,  999.0,  -43.0,  -43.7,  -42.1,  -44.4,  -52.9,  -45.4,  -39.1,  -36.4,  -39.5,  -42.8,  -45.5,  -44.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.4,  999.0,  -48.0,  -45.3,  -46.2,  -45.8,  -45.6,  -44.4,  -50.0,  -47.2,  -41.2,  -46.6,  -45.2,  -45.0,  -45.3,  -45.7
2004/10/07 02:50,  -35.0,  -23.1,  -26.0,  -31.8,  -36.4,  -40.9,  -43.7,  -45.4,  -44.2,  -41.1,  -41.9,  -42.1,  -44.8,  999.0,  -44.9,  -42.5,  999.0,  -49.0,  999.0,  -46.9,  -46.4,  -45.2,  999.0,  -45.9,  -38.7,  -36.1,  -38.9,  -41.9,  -44.3,  -46.6,  -45.0,  999.0,  -44.3,  999.0,  -48.5,  -49.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -46.1,  -44.6,  -44.4,  -45.8,  -44.9,  -43.7,  -46.1,  -44.2,  -44.6,  -46.0,  -46.3,  999.0,  -46.3,  -44.5,  -44.3,  -43.4
2004/10/07 03:00,  -35.1,  -25.5,  -28.2,  -31.9,  -33.0,  -40.5,  -44.2,  -39.4,  -44.3,  -41.9,  -43.4,  -43.4,  -44.1,  999.0,  -46.2,  -43.5,  999.0,  999.0,  999.0,  -44.9,  -45.0,  -45.9,  -47.5,  -41.7,  -38.7,  -35.2,  -37.5,  -43.8,  -45.3,  -44.1,  -47.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -44.5,  999.0,  999.0,  -45.1,  999.0,  -45.1,  -45.8,  -44.4,  999.0,  -45.2,  -44.4,  -43.7,  999.0
2004/10/07 03:10,  -35.6,  -25.6,  -27.7,  -25.7,  -30.1,  -39.5,  -44.7,  -37.0,  -41.0,  -41.0,  -43.2,  -42.4,  -43.4,  999.0,  -46.1,  -48.8,  999.0,  999.0,  999.0,  -45.5,  -44.7,  -42.5,  -45.6,  -45.9,  -38.3,  -34.8,  -36.9,  -42.0,  -45.7,  -46.6,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.6,  -43.8,  -44.6,  -44.6,  999.0,  999.0,  -45.3,  -45.5,  -46.7,  -45.8,  -44.4,  -45.3,  -46.0
2004/10/07 03:20,  -32.8,  -20.4,  -24.8,  -28.7,  -34.9,  -40.6,  -44.5,  -40.9,  -43.8,  -41.0,  -40.5,  -43.1,  -44.4,  999.0,  -46.3,  -46.0,  -47.0,  999.0,  -44.8,  -45.3,  -43.8,  -41.1,  -44.6,  -47.7,  -43.3,  -36.9,  -37.7,  -40.6,  -47.2,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.3,  -46.7,  -44.4,  -44.7,  -44.9,  999.0,  -44.9,  -44.5,  -47.5,  -44.9,  -42.9,  -43.2
2004/10/07 03:30,  -32.7,  -23.8,  -25.9,  -31.6,  -40.7,  -38.3,  -40.9,  -39.6,  -42.0,  -38.4,  -40.1,  -42.2,  -43.5,  999.0,  -45.0,  -47.4,  999.0,  999.0,  -47.2,  -46.8,  -42.2,  -42.9,  -43.6,  -46.7,  -45.1,  -38.5,  -36.4,  -38.5,  -45.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -45.6,  -44.9,  -45.4,  -43.1,  -45.7,  -43.1,  -43.7,  -45.0,  -43.5,  999.0,  -42.8,  -44.7,  999.0,  -44.8,  -45.5,  -43.9,  -45.5
2004/10/07 03:40,  -38.8,  -24.3,  -28.6,  -31.6,  -36.5,  -38.2,  -41.1,  -42.7,  -40.1,  -41.2,  -41.9,  -41.1,  -43.5,  999.0,  -46.4,  -47.8,  -49.0,  999.0,  -44.6,  -42.7,  -41.8,  -43.6,  999.0,  999.0,  -45.1,  -40.6,  -36.5,  -41.0,  -43.9,  -47.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -46.3,  -44.7,  -43.1,  -45.4,  -47.4,  -43.6,  -42.6,  -44.9,  -43.9,  -44.9,  -46.1,  -44.2,  -44.9,  -44.9,  -45.5
2004/10/07 03:50,  -39.1,  -25.7,  -25.7,  -28.7,  -35.0,  -40.3,  -41.3,  -41.0,  -41.9,  -44.0,  -41.0,  -44.0,  -43.4,  999.0,  -46.2,  -46.1,  999.0,  -49.0,  -44.4,  -40.5,  -42.1,  -43.2,  -47.2,  999.0,  -44.3,  -43.1,  -41.5,  -38.8,  -39.6,  -43.8,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -45.7,  -43.7,  -45.3,  -46.9,  -46.7,  -47.0,  -45.4,  -45.2,  -45.4,  -44.7,  999.0,  -46.9,  -45.6
2004/10/07 04:00,  -37.3,  -25.2,  -28.1,  -27.7,  -36.1,  -39.9,  -40.1,  -43.1,  -41.7,  -39.8,  -40.7,  -43.4,  -44.6,  -44.3,  -46.0,  -45.2,  -45.9,  -48.3,  -42.7,  -41.0,  -38.5,  -42.4,  -44.3,  999.0,  -44.2,  -41.2,  -40.5,  -41.3,  -43.7,  -44.9,  -44.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -46.2,  -44.8,  -45.1,  -45.6,  -45.2,  -44.1,  -44.8,  -43.9,  -46.5,  -47.2,  -46.5
2004/10/07 04:10,  -39.4,  -28.0,  -28.1,  -33.3,  -41.9,  -38.9,  -42.5,  -42.0,  -41.5,  -38.5,  -40.8,  -39.4,  -43.6,  -47.7,  -46.8,  999.0,  -43.1,  -44.8,  -40.8,  -46.3,  -46.5,  999.0,  -50.5,  999.0,  -43.9,  -40.3,  -41.6,  -44.9,  -47.2,  -42.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.3,  -44.1,  -44.7,  -45.5,  -44.5,  -45.6,  -45.3,  -44.4,  -45.7,  -46.4,  999.0,  -46.0,  -43.4,  -43.5,  -44.4
2004/10/07 04:20,  -40.6,  -23.3,  -29.9,  -32.3,  -38.4,  -38.4,  -39.9,  -40.2,  -39.6,  -41.8,  -38.8,  -39.5,  -43.1,  999.0,  -46.3,  999.0,  -49.2,  -43.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.3,  -44.4,  -44.1,  -44.6,  -43.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.8,  -45.7,  999.0,  -44.9,  -45.8,  -46.1,  -44.5,  -43.7,  -44.3,  -45.5,  -46.4,  -45.4,  -45.4,  999.0,  -45.5
2004/10/07 04:30,  -31.3,  -32.3,  -32.4,  -29.8,  -37.0,  -42.6,  -39.0,  -40.7,  -38.8,  -39.7,  -42.2,  -42.4,  -42.4,  -47.4,  -44.4,  999.0,  -42.9,  -43.8,  -44.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.3,  -42.8,  -35.5,  -44.3,  -43.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.9,  999.0,  -45.2,  -45.7,  999.0,  -46.1,  999.0,  -46.0,  -44.4,  -44.0,  -41.8,  -46.3,  -45.3
2004/10/07 04:40,  -38.8,  -25.9,  -33.2,  -31.8,  -39.4,  -35.4,  -35.4,  -42.6,  -35.9,  -37.5,  -43.0,  -42.4,  -43.5,  -46.8,  -46.5,  -48.0,  -45.7,  -44.5,  -44.5,  -45.3,  999.0,  -45.5,  999.0,  999.0,  -44.2,  -41.9,  -40.2,  -40.5,  -44.2,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -45.9,  -44.8,  -45.4,  999.0,  -44.7,  -43.8,  -47.0,  -45.1,  -44.8,  -44.5,  -47.5,  -45.1
2004/10/07 04:50,  -40.3,  -32.3,  -35.7,  -30.7,  -38.7,  -41.1,  -35.8,  -43.5,  -39.8,  -40.4,  -44.5,  -44.7,  -44.8,  -47.2,  -45.3,  -46.9,  -47.5,  -43.9,  -43.8,  -44.5,  999.0,  -47.3,  -45.3,  999.0,  -47.1,  -44.4,  -40.2,  -40.4,  -42.6,  -43.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.3,  -45.2,  999.0,  -42.9,  999.0,  -46.8,  -45.1,  -43.8,  -45.7,  -44.6,  -44.7,  -44.7,  -44.1,  -45.3
2004/10/07 05:00,  -40.1,  -29.8,  -34.3,  -39.3,  -37.1,  -41.8,  -45.0,  -40.6,  -40.7,  -40.0,  -43.2,  -45.3,  -44.6,  -46.1,  -46.3,  -47.7,  999.0,  -44.7,  -43.0,  -45.3,  -46.8,  -44.8,  -46.1,  999.0,  -46.4,  -44.3,  -41.8,  -39.8,  -42.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.8,  -44.6,  999.0,  -44.2,  -45.7,  -45.9,  -44.5,  999.0,  999.0,  -46.2,  -43.8,  -46.7,  -45.4,  -46.6
2004/10/07 05:10,  -41.6,  -29.3,  -34.1,  -35.9,  -31.8,  -35.2,  -43.0,  -42.5,  -41.8,  -40.2,  -39.0,  -43.2,  -43.9,  999.0,  -46.6,  -48.0,  999.0,  -47.6,  -42.4,  -44.9,  999.0,  999.0,  -48.3,  999.0,  -47.7,  -44.0,  -40.5,  -39.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.6,  -43.9,  -47.4,  -44.3,  999.0,  -45.9,  999.0,  -43.6,  -44.5,  -45.5,  -44.2,  -47.0,  -44.3,  -43.8,  -45.1,  999.0
2004/10/07 05:20,  -31.7,  -28.0,  -16.5,  -22.5,  -25.2,  -41.8,  -38.7,  -39.1,  -40.5,  -41.7,  -42.6,  -45.5,  -44.2,  999.0,  -46.4,  -48.7,  999.0,  -45.4,  -40.3,  -46.6,  999.0,  999.0,  -52.3,  -44.3,  -45.5,  -43.4,  -42.7,  -41.9,  -44.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -45.7,  -44.9,  -45.2,  -45.4,  -42.4,  -44.5,  999.0,  -45.9,  -45.8,  999.0,  999.0,  -44.8,  -44.5
2004/10/07 05:30,  -36.5,  -31.2,  -38.5,  -42.5,  -42.1,  -40.9,  -42.4,  -37.4,  -39.7,  -44.8,  -46.6,  -45.2,  -44.4,  999.0,  -46.8,  -48.5,  -43.3,  -44.2,  -40.8,  -46.0,  -45.8,  -46.3,  -44.8,  -46.8,  -47.3,  -44.5,  -42.6,  -44.1,  -43.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.3,  999.0,  999.0,  -44.6,  -44.9,  -46.8,  -45.4,  -45.3,  -46.7,  -45.6,  -45.4,  -45.1,  -44.2,  -46.3,  -43.9
2004/10/07 05:40,  -33.6,  -30.0,  -35.5,  -40.0,  -41.2,  -41.7,  -42.2,  -42.4,  -41.3,  -41.9,  -46.3,  -44.6,  -44.7,  -49.2,  -46.5,  -44.2,  -44.3,  -43.3,  -44.2,  -44.2,  999.0,  999.0,  -45.6,  -48.9,  -48.9,  -46.0,  -42.9,  -41.3,  -44.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.7,  -46.6,  -46.8,  -45.3,  -44.1,  -44.6,  -45.6,  999.0,  -45.0,  -47.4,  999.0,  -44.9,  -45.2,  -45.6,  -45.4,  -45.4
2004/10/07 05:50,  -35.8,  -31.2,  -30.8,  -40.8,  -41.3,  -40.7,  -35.8,  -37.3,  -40.0,  -46.4,  -46.5,  -46.2,  -45.1,  -45.9,  -45.5,  -41.2,  -43.2,  -43.6,  -41.6,  999.0,  -45.2,  -45.5,  999.0,  999.0,  -44.2,  -45.9,  -44.7,  -43.9,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.4,  -45.7,  -44.2,  -45.2,  -45.9,  999.0,  -46.0,  -44.2,  -47.8,  -42.6,  -44.9,  -45.4,  -44.7,  -39.9,  -46.1
2004/10/07 06:00,  -43.3,  -32.1,  -36.6,  -37.0,  -42.2,  -41.3,  -45.6,  -43.7,  -44.0,  -44.3,  -46.1,  -46.1,  -43.7,  -45.3,  -46.3,  -43.8,  -45.4,  -47.1,  -46.7,  -48.5,  -47.2,  -45.0,  -41.4,  999.0,  -44.6,  999.0,  -45.4,  -45.0,  -45.6,  -43.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.4,  -46.6,  -45.9,  -48.8,  -46.1,  -46.8,  999.0,  -44.8,  -46.6,  -47.0,  -46.7,  999.0,  -41.9
2004/10/07 06:10,  -41.2,  -33.8,  -39.0,  -43.0,  -42.1,  -42.1,  -41.5,  -40.2,  -42.3,  -43.0,  -44.7,  -44.5,  -43.6,  -44.5,  999.0,  -44.8,  -46.3,  999.0,  -46.3,  -45.7,  -48.5,  -45.9,  999.0,  -50.1,  -46.8,  -46.6,  -48.1,  -45.9,  -43.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.0,  -44.0,  999.0,  -44.1,  -43.5,  -44.8,  -44.6,  999.0,  -46.5,  -45.5
2004/10/07 06:20,  -39.5,  -28.1,  -36.7,  -40.1,  -40.0,  -41.3,  -41.0,  -41.3,  -40.7,  -42.8,  -45.3,  -45.0,  -42.4,  -45.1,  -44.5,  -46.3,  999.0,  999.0,  -45.5,  -49.0,  -49.9,  -48.9,  -48.6,  999.0,  999.0,  -47.1,  -48.6,  -46.0,  -45.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.4,  -45.4,  -44.2,  -45.0,  -45.1,  999.0,  -44.9,  -44.7,  -44.1,  -44.0
2004/10/07 06:30,  -42.1,  -30.4,  -36.4,  -43.3,  -43.2,  -40.8,  -40.3,  -44.4,  -41.6,  -42.9,  -44.8,  -45.9,  -44.4,  -43.4,  -44.7,  -46.6,  -44.8,  -43.6,  -48.9,  999.0,  999.0,  -43.5,  -45.6,  999.0,  999.0,  -47.6,  -47.4,  -47.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.4,  999.0,  -45.9,  -43.5,  999.0,  -46.0,  -45.2,  -44.4,  -45.8,  -44.6,  -46.6,  -47.5,  -47.2,  -42.6,  -43.1
2004/10/07 06:40,  -42.8,  -31.2,  -35.8,  -39.7,  -41.8,  -42.5,  -44.6,  -43.6,  -41.6,  -45.0,  -48.1,  -45.7,  -44.9,  -46.9,  -44.2,  -42.5,  -43.2,  999.0,  -43.6,  -39.8,  -39.8,  -43.6,  -42.7,  -46.5,  999.0,  -45.1,  -46.3,  -47.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.3,  -46.1,  -45.0,  -45.7,  999.0,  -43.5,  -47.2,  -44.9,  -45.4,  999.0,  999.0,  999.0,  -46.1,  -44.6,  -42.4,  -44.6,  -47.0
2004/10/07 06:50,  -41.8,  -30.5,  -35.2,  -37.6,  -37.5,  -43.3,  -46.1,  -44.2,  -45.7,  -46.4,  -45.4,  -45.4,  -43.6,  -46.9,  -45.6,  -46.1,  -44.8,  999.0,  -41.3,  -39.7,  -40.4,  -45.6,  999.0,  -48.4,  999.0,  -47.2,  -46.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -43.4,  -43.7,  -46.0,  -42.0,  -43.9,  -44.8,  -40.7,  -40.0,  -44.9,  -46.0,  -45.5,  -44.9,  -46.3,  -39.7,  -45.5,  -43.9
2004/10/07 07:00,  -41.5,  -31.2,  -36.6,  -36.1,  -39.1,  -42.2,  999.0,  -46.9,  -46.6,  -45.2,  -46.8,  -44.3,  -45.7,  -45.1,  -45.7,  -44.4,  -42.5,  -46.7,  -43.3,  -42.6,  -41.2,  -47.1,  -44.5,  -46.1,  -46.4,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.1,  -44.3,  -45.7,  -42.2,  -44.7,  -44.0,  -44.1,  -45.4,  -46.0,  -47.1,  -43.2,  -43.9,  -45.3,  -44.1
2004/10/07 07:10,  -39.9,  -29.7,  -37.1,  -38.1,  -41.7,  -42.9,  -46.2,  -44.9,  999.0,  -45.5,  -46.0,  -45.3,  -43.4,  999.0,  -45.3,  -42.2,  -45.0,  999.0,  -43.5,  -42.6,  -40.2,  -43.7,  -43.6,  -44.8,  -48.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -45.2,  999.0,  -45.3,  999.0,  999.0,  -44.2,  -45.7,  -45.2,  -46.0,  999.0,  999.0,  -44.6,  -45.1,  -46.9,  -46.0
2004/10/07 07:20,  -40.4,  -31.9,  -36.9,  -41.0,  -43.8,  -44.3,  -45.2,  -44.4,  -46.4,  -45.3,  -46.2,  -45.6,  -44.7,  -46.5,  -44.1,  -45.5,  -46.1,  -44.9,  -42.7,  -42.7,  -40.4,  -47.4,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -46.0,  -46.3,  -45.1,  -44.3,  999.0,  -44.7,  -45.5,  999.0,  -45.9,  999.0,  -43.9,  -45.7,  -47.0,  -42.7,  999.0
2004/10/07 07:30,  -41.6,  -30.8,  -39.5,  -44.5,  -41.9,  -43.5,  -40.3,  -44.3,  -47.0,  -47.0,  -44.4,  -43.6,  -44.4,  999.0,  -45.7,  -47.0,  -45.7,  -42.8,  -43.1,  -45.6,  -45.7,  -48.9,  999.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.0,  -44.4,  -46.3,  999.0,  -46.1,  -46.9,  -45.5,  999.0,  -44.0,  -44.9,  -44.6,  999.0,  -46.1,  -44.8,  -45.6
2004/10/07 07:40,  -40.9,  -32.7,  -34.6,  -43.1,  -42.3,  -43.3,  -45.2,  -43.5,  -46.0,  -45.6,  -46.6,  -44.5,  -44.6,  999.0,  -47.3,  999.0,  -43.2,  -44.0,  -45.3,  999.0,  -44.4,  999.0,  999.0,  -43.3,  -43.7,  -45.6,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -45.4,  -43.9,  -43.8,  -45.1,  -47.2,  -45.7,  999.0,  -44.8,  -44.8,  999.0,  -46.3,  -43.8,  -46.8,  -44.9,  -46.1,  999.0
2004/10/07 07:50,  -40.3,  -32.5,  -32.9,  -41.5,  -43.5,  -41.4,  -45.1,  -45.3,  -45.7,  -46.6,  -46.3,  -45.5,  -44.7,  999.0,  -46.3,  -45.7,  -43.2,  -44.3,  -47.7,  999.0,  -44.7,  999.0,  999.0,  -46.3,  -45.1,  -46.6,  999.0,  -46.9,  -44.6,  -40.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -45.6,  -45.2,  -45.1,  -45.0,  -46.7,  -46.4,  -43.4,  -47.2,  -46.4,  -43.8,  -44.1,  -46.8,  -46.4,  -45.3,  -47.8