,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-12-21, 07:00:06,VALID,918.666,VALID,0.0,VALID,90.95,VALID,26.323,VALID,19.109,VALID,88.0,VALID,0.0,
2018-12-21, 07:01:06,VALID,918.711,VALID,0.0,VALID,91.34,VALID,27.744,VALID,19.101,VALID,93.0,VALID,0.0,
2018-12-21, 07:02:06,VALID,918.74,VALID,0.0,VALID,91.798,VALID,29.082,VALID,19.084,VALID,98.0,VALID,0.0,
2018-12-21, 07:03:06,VALID,918.747,VALID,0.0,VALID,92.035,VALID,30.355,VALID,19.076,VALID,107.0,VALID,0.0,
2018-12-21, 07:04:06,VALID,918.785,VALID,0.0,VALID,91.54,VALID,31.662,VALID,19.073,VALID,117.0,VALID,0.0,
2018-12-21, 07:05:06,VALID,918.804,VALID,0.0,VALID,90.835,VALID,32.915,VALID,19.106,VALID,119.0,VALID,0.0,
2018-12-21, 07:06:06,VALID,918.807,VALID,0.0,VALID,90.765,VALID,34.126,VALID,19.147,VALID,109.0,VALID,0.0,
2018-12-21, 07:07:06,VALID,918.845,VALID,0.0,VALID,90.452,VALID,35.337,VALID,19.188,VALID,104.0,VALID,0.0,
2018-12-21, 07:08:06,VALID,918.855,VALID,0.0,VALID,90.666,VALID,36.577,VALID,19.222,VALID,95.0,VALID,0.0,
2018-12-21, 07:09:06,VALID,918.885,VALID,0.0,VALID,91.134,VALID,37.886,VALID,19.23,VALID,96.0,VALID,0.0,
2018-12-21, 07:10:06,VALID,918.912,VALID,0.0,VALID,91.167,VALID,39.279,VALID,19.227,VALID,92.0,VALID,0.0,
2018-12-21, 07:11:06,VALID,918.941,VALID,0.0,VALID,91.396,VALID,40.659,VALID,19.222,VALID,97.0,VALID,0.0,
2018-12-21, 07:12:06,VALID,918.971,VALID,0.0,VALID,91.664,VALID,41.932,VALID,19.238,VALID,91.0,VALID,0.0,
2018-12-21, 07:13:06,VALID,918.991,VALID,0.0,VALID,91.925,VALID,43.328,VALID,19.248,VALID,91.0,VALID,0.0,
2018-12-21, 07:14:06,VALID,918.995,VALID,0.0,VALID,91.733,VALID,45.084,VALID,19.233,VALID,81.0,VALID,0.0,
2018-12-21, 07:15:06,VALID,919.024,VALID,0.0,VALID,91.478,VALID,47.034,VALID,19.247,VALID,75.0,VALID,0.0,
2018-12-21, 07:16:06,VALID,919.04,VALID,0.0,VALID,91.567,VALID,49.037,VALID,19.251,VALID,76.0,VALID,0.0,
2018-12-21, 07:17:06,VALID,919.079,VALID,0.0,VALID,91.662,VALID,51.194,VALID,19.242,VALID,70.0,VALID,0.0,
2018-12-21, 07:18:06,VALID,919.11,VALID,0.0,VALID,91.796,VALID,53.592,VALID,19.215,VALID,70.0,VALID,0.0,
2018-12-21, 07:19:06,VALID,919.113,VALID,0.0,VALID,91.104,VALID,56.086,VALID,19.197,VALID,80.0,VALID,0.0,
2018-12-21, 07:20:06,VALID,919.139,VALID,0.0,VALID,91.11,VALID,58.739,VALID,19.201,VALID,96.0,VALID,0.0,
2018-12-21, 07:21:06,VALID,919.145,VALID,0.0,VALID,91.205,VALID,61.492,VALID,19.237,VALID,100.0,VALID,0.0,
2018-12-21, 07:22:06,VALID,919.16,VALID,0.0,VALID,91.303,VALID,63.979,VALID,19.27,VALID,102.0,VALID,0.0,
2018-12-21, 07:23:06,VALID,919.177,VALID,0.0,VALID,91.323,VALID,66.299,VALID,19.3,VALID,98.0,VALID,0.0,
2018-12-21, 07:24:06,VALID,919.206,VALID,0.0,VALID,91.449,VALID,68.621,VALID,19.34,VALID,96.0,VALID,0.0,
2018-12-21, 07:25:06,VALID,919.209,VALID,0.0,VALID,92.042,VALID,70.967,VALID,19.361,VALID,102.0,VALID,0.0,
2018-12-21, 07:26:06,VALID,919.233,VALID,0.0,VALID,91.812,VALID,73.301,VALID,19.385,VALID,103.0,VALID,0.0,
2018-12-21, 07:27:06,VALID,919.25,VALID,0.0,VALID,91.074,VALID,75.622,VALID,19.429,VALID,105.0,VALID,0.0,
2018-12-21, 07:28:06,VALID,919.262,VALID,0.0,VALID,90.532,VALID,77.861,VALID,19.476,VALID,110.0,VALID,0.0,
2018-12-21, 07:29:06,VALID,919.285,VALID,0.0,VALID,90.01,VALID,79.874,VALID,19.526,VALID,112.0,VALID,0.0,
2018-12-21, 07:30:06,VALID,919.322,VALID,0.0,VALID,89.857,VALID,81.905,VALID,19.577,VALID,110.0,VALID,0.0,
2018-12-21, 07:31:06,VALID,919.359,VALID,0.0,VALID,90.075,VALID,84.152,VALID,19.633,VALID,111.0,VALID,0.0,
2018-12-21, 07:32:06,VALID,919.366,VALID,0.0,VALID,89.684,VALID,86.918,VALID,19.662,VALID,110.0,VALID,0.0,
2018-12-21, 07:33:06,VALID,919.391,VALID,0.0,VALID,89.346,VALID,91.031,VALID,19.707,VALID,109.0,VALID,0.0,
2018-12-21, 07:34:06,VALID,919.408,VALID,0.0,VALID,89.157,VALID,99.249,VALID,19.741,VALID,109.0,VALID,0.0,
2018-12-21, 07:35:06,VALID,919.406,VALID,0.0,VALID,89.569,VALID,139.531,VALID,19.799,VALID,111.0,VALID,0.0,
2018-12-21, 07:36:06,VALID,919.395,VALID,0.0,VALID,89.573,VALID,148.804,VALID,19.861,VALID,104.0,VALID,0.0,
2018-12-21, 07:37:06,VALID,919.407,VALID,0.0,VALID,89.803,VALID,152.567,VALID,19.972,VALID,116.0,VALID,0.0,
2018-12-21, 07:38:06,VALID,919.42,VALID,0.0,VALID,89.746,VALID,131.796,VALID,20.056,VALID,124.0,VALID,0.0,
2018-12-21, 07:39:06,VALID,919.427,VALID,0.0,VALID,89.336,VALID,112.397,VALID,20.119,VALID,126.0,VALID,0.0,
2018-12-21, 07:40:06,VALID,919.443,VALID,0.0,VALID,88.978,VALID,114.376,VALID,20.143,VALID,124.0,VALID,0.0,
2018-12-21, 07:41:06,VALID,919.426,VALID,0.0,VALID,88.522,VALID,114.54,VALID,20.162,VALID,123.0,VALID,0.0,
2018-12-21, 07:42:06,VALID,919.441,VALID,0.0,VALID,87.706,VALID,108.509,VALID,20.129,VALID,118.0,VALID,0.0,
2018-12-21, 07:43:06,VALID,919.425,VALID,0.0,VALID,87.31,VALID,108.211,VALID,20.075,VALID,113.0,VALID,0.0,
2018-12-21, 07:44:06,VALID,919.416,VALID,0.0,VALID,87.646,VALID,108.541,VALID,20.068,VALID,115.0,VALID,0.0,
2018-12-21, 07:45:06,VALID,919.438,VALID,0.0,VALID,88.357,VALID,116.742,VALID,20.089,VALID,113.0,VALID,0.0,
2018-12-21, 07:46:06,VALID,919.428,VALID,0.0,VALID,88.216,VALID,115.349,VALID,20.089,VALID,119.0,VALID,0.0,
2018-12-21, 07:47:06,VALID,919.443,VALID,0.0,VALID,88.652,VALID,116.886,VALID,20.105,VALID,116.0,VALID,0.0,
2018-12-21, 07:48:06,VALID,919.44,VALID,0.0,VALID,88.23,VALID,130.398,VALID,20.113,VALID,122.0,VALID,0.0,
2018-12-21, 07:49:06,VALID,919.465,VALID,0.0,VALID,88.703,VALID,141.705,VALID,20.159,VALID,123.0,VALID,0.0,
2018-12-21, 07:50:06,VALID,919.477,VALID,0.0,VALID,88.274,VALID,134.723,VALID,20.153,VALID,121.0,VALID,0.0,
2018-12-21, 07:51:06,VALID,919.49,VALID,0.0,VALID,88.431,VALID,150.746,VALID,20.158,VALID,114.0,VALID,0.0,
2018-12-21, 07:52:06,VALID,919.492,VALID,0.0,VALID,88.422,VALID,187.525,VALID,20.238,VALID,111.0,VALID,0.0,
2018-12-21, 07:53:06,VALID,919.502,VALID,0.0,VALID,87.648,VALID,165.332,VALID,20.351,VALID,110.0,VALID,0.0,
2018-12-21, 07:54:06,VALID,919.483,VALID,0.0,VALID,87.24,VALID,112.645,VALID,20.485,VALID,111.0,VALID,0.0,
2018-12-21, 07:55:06,VALID,919.472,VALID,0.0,VALID,86.402,VALID,105.838,VALID,20.544,VALID,119.0,VALID,0.0,
2018-12-21, 07:56:06,VALID,919.491,VALID,0.0,VALID,86.977,VALID,99.174,VALID,20.537,VALID,114.0,VALID,0.0,
2018-12-21, 07:57:06,VALID,919.462,VALID,0.0,VALID,86.811,VALID,95.128,VALID,20.513,VALID,111.0,VALID,0.0,
2018-12-21, 07:58:06,VALID,919.478,VALID,0.0,VALID,86.832,VALID,92.871,VALID,20.485,VALID,118.0,VALID,0.0,
2018-12-21, 07:59:06,VALID,919.478,VALID,0.0,VALID,86.351,VALID,93.888,VALID,20.449,VALID,115.0,VALID,0.0,
2018-12-21, 08:00:06,VALID,919.495,VALID,0.0,VALID,86.271,VALID,89.006,VALID,20.428,VALID,115.0,VALID,0.0,
2018-12-21, 08:01:06,VALID,919.509,VALID,0.0,VALID,86.374,VALID,88.213,VALID,20.404,VALID,117.0,VALID,0.0,
2018-12-21, 08:02:06,VALID,919.528,VALID,0.0,VALID,86.478,VALID,88.09,VALID,20.387,VALID,110.0,VALID,0.0,
2018-12-21, 08:03:06,VALID,919.542,VALID,0.0,VALID,86.487,VALID,90.652,VALID,20.41,VALID,112.0,VALID,0.0,
2018-12-21, 08:04:06,VALID,919.547,VALID,0.0,VALID,86.239,VALID,99.78,VALID,20.423,VALID,112.0,VALID,0.0,
2018-12-21, 08:05:06,VALID,919.561,VALID,0.0,VALID,86.403,VALID,105.427,VALID,20.407,VALID,116.0,VALID,0.0,
2018-12-21, 08:06:06,VALID,919.576,VALID,0.0,VALID,86.982,VALID,134.524,VALID,20.389,VALID,122.0,VALID,0.0,
2018-12-21, 08:07:06,VALID,919.557,VALID,0.0,VALID,87.857,VALID,207.514,VALID,20.35,VALID,120.0,VALID,0.0,
2018-12-21, 08:08:06,VALID,919.565,VALID,0.0,VALID,88.233,VALID,218.038,VALID,20.336,VALID,124.0,VALID,0.0,
2018-12-21, 08:09:06,VALID,919.538,VALID,0.0,VALID,88.543,VALID,238.362,VALID,20.377,VALID,116.0,VALID,0.0,
2018-12-21, 08:10:06,VALID,919.551,VALID,0.0,VALID,89.432,VALID,224.537,VALID,20.476,VALID,125.0,VALID,0.0,
2018-12-21, 08:11:06,VALID,919.554,VALID,0.0,VALID,88.751,VALID,214.975,VALID,20.559,VALID,125.0,VALID,0.0,
2018-12-21, 08:12:06,VALID,919.542,VALID,0.0,VALID,88.519,VALID,191.383,VALID,20.621,VALID,123.0,VALID,0.0,
2018-12-21, 08:13:06,VALID,919.576,VALID,0.0,VALID,88.041,VALID,178.793,VALID,20.724,VALID,122.0,VALID,0.0,
2018-12-21, 08:14:06,VALID,919.577,VALID,0.0,VALID,85.743,VALID,210.696,VALID,20.806,VALID,130.0,VALID,0.0,
2018-12-21, 08:15:06,VALID,919.588,VALID,0.0,VALID,85.892,VALID,218.779,VALID,20.919,VALID,128.0,VALID,0.0,
2018-12-21, 08:16:06,VALID,919.596,VALID,0.0,VALID,84.958,VALID,227.548,VALID,21.044,VALID,129.0,VALID,0.0,
2018-12-21, 08:17:06,VALID,919.61,VALID,0.0,VALID,83.928,VALID,224.756,VALID,21.139,VALID,126.0,VALID,0.0,
2018-12-21, 08:18:06,VALID,919.593,VALID,0.0,VALID,84.289,VALID,222.801,VALID,21.226,VALID,119.0,VALID,0.0,
2018-12-21, 08:19:06,VALID,919.597,VALID,0.0,VALID,83.151,VALID,214.163,VALID,21.305,VALID,128.0,VALID,0.0,
2018-12-21, 08:20:06,VALID,919.599,VALID,0.0,VALID,83.243,VALID,216.542,VALID,21.396,VALID,131.0,VALID,0.0,
2018-12-21, 08:21:06,VALID,919.594,VALID,0.0,VALID,82.898,VALID,209.543,VALID,21.528,VALID,127.0,VALID,0.0,
2018-12-21, 08:22:06,VALID,919.591,VALID,0.0,VALID,82.023,VALID,226.355,VALID,21.643,VALID,126.0,VALID,0.0,
2018-12-21, 08:23:06,VALID,919.601,VALID,0.0,VALID,80.594,VALID,230.887,VALID,21.741,VALID,129.0,VALID,0.0,
2018-12-21, 08:24:06,VALID,919.615,VALID,0.0,VALID,80.471,VALID,237.102,VALID,21.839,VALID,133.0,VALID,0.0,
2018-12-21, 08:25:06,VALID,919.636,VALID,0.0,VALID,78.342,VALID,245.553,VALID,21.955,VALID,130.0,VALID,0.0,
2018-12-21, 08:26:06,VALID,919.642,VALID,0.0,VALID,78.093,VALID,258.833,VALID,22.051,VALID,128.0,VALID,0.0,
2018-12-21, 08:27:06,VALID,919.666,VALID,0.0,VALID,77.643,VALID,279.4,VALID,22.115,VALID,127.0,VALID,0.0,
2018-12-21, 08:28:06,VALID,919.701,VALID,0.0,VALID,77.29,VALID,274.231,VALID,22.096,VALID,129.0,VALID,0.0,
2018-12-21, 08:29:06,VALID,919.724,VALID,0.0,VALID,78.009,VALID,272.491,VALID,22.008,VALID,124.0,VALID,0.0,
2018-12-21, 08:30:06,VALID,919.732,VALID,0.0,VALID,77.534,VALID,263.065,VALID,21.975,VALID,117.0,VALID,0.0,
2018-12-21, 08:31:06,VALID,919.75,VALID,0.0,VALID,77.874,VALID,266.646,VALID,21.87,VALID,120.0,VALID,0.0,
2018-12-21, 08:32:06,VALID,919.761,VALID,0.0,VALID,78.752,VALID,273.328,VALID,21.875,VALID,114.0,VALID,0.0,
2018-12-21, 08:33:06,VALID,919.754,VALID,0.0,VALID,80.17,VALID,281.024,VALID,21.947,VALID,109.0,VALID,0.0,
2018-12-21, 08:34:06,VALID,919.768,VALID,0.0,VALID,80.159,VALID,286.491,VALID,22.013,VALID,115.0,VALID,0.0,
2018-12-21, 08:35:06,VALID,919.747,VALID,0.0,VALID,81.153,VALID,269.657,VALID,22.029,VALID,121.0,VALID,0.0,
2018-12-21, 08:36:06,VALID,919.77,VALID,0.0,VALID,81.925,VALID,272.283,VALID,22.171,VALID,110.0,VALID,0.0,
2018-12-21, 08:37:06,VALID,919.781,VALID,0.0,VALID,82.39,VALID,275.438,VALID,22.373,VALID,67.0,VALID,0.0,
2018-12-21, 08:38:06,VALID,919.787,VALID,0.0,VALID,80.912,VALID,272.242,VALID,22.523,VALID,47.0,VALID,0.0,
2018-12-21, 08:39:06,VALID,919.802,VALID,0.0,VALID,80.3,VALID,272.887,VALID,22.619,VALID,82.0,VALID,0.0,
2018-12-21, 08:40:06,VALID,919.809,VALID,0.0,VALID,78.564,VALID,265.522,VALID,22.521,VALID,76.0,VALID,0.0,
2018-12-21, 08:41:06,VALID,919.8,VALID,0.0,VALID,79.793,VALID,258.223,VALID,22.427,VALID,77.0,VALID,0.0,
2018-12-21, 08:42:06,VALID,919.821,VALID,0.0,VALID,77.512,VALID,267.963,VALID,22.357,VALID,87.0,VALID,0.0,
2018-12-21, 08:43:06,VALID,919.795,VALID,0.0,VALID,77.45,VALID,280.171,VALID,22.252,VALID,78.0,VALID,0.0,
2018-12-21, 08:44:06,VALID,919.797,VALID,0.0,VALID,78.791,VALID,287.025,VALID,22.256,VALID,82.0,VALID,0.0,
2018-12-21, 08:45:06,VALID,919.789,VALID,0.0,VALID,81.119,VALID,298.4,VALID,22.349,VALID,113.0,VALID,0.0,
2018-12-21, 08:46:06,VALID,919.781,VALID,0.0,VALID,81.046,VALID,261.544,VALID,22.482,VALID,135.0,VALID,0.0,
2018-12-21, 08:47:06,VALID,919.788,VALID,0.0,VALID,80.74,VALID,262.323,VALID,22.635,VALID,135.0,VALID,0.0,
2018-12-21, 08:48:06,VALID,919.788,VALID,0.0,VALID,79.766,VALID,266.802,VALID,22.795,VALID,133.0,VALID,0.0,
2018-12-21, 08:49:06,VALID,919.806,VALID,0.0,VALID,79.7,VALID,305.421,VALID,22.853,VALID,141.0,VALID,0.0,
2018-12-21, 08:50:06,VALID,919.812,VALID,0.0,VALID,80.043,VALID,325.676,VALID,23.004,VALID,132.0,VALID,0.0,
2018-12-21, 08:51:06,VALID,919.821,VALID,0.0,VALID,80.29,VALID,313.794,VALID,23.146,VALID,116.0,VALID,0.0,
2018-12-21, 08:52:06,VALID,919.821,VALID,0.0,VALID,79.301,VALID,306.965,VALID,23.301,VALID,135.0,VALID,0.0,
2018-12-21, 08:53:06,VALID,919.844,VALID,0.0,VALID,78.64,VALID,292.385,VALID,23.354,VALID,136.0,VALID,0.0,
2018-12-21, 08:54:06,VALID,919.849,VALID,0.0,VALID,77.869,VALID,266.369,VALID,23.364,VALID,134.0,VALID,0.0,
2018-12-21, 08:55:06,VALID,919.862,VALID,0.0,VALID,77.808,VALID,290.559,VALID,23.305,VALID,131.0,VALID,0.0,
2018-12-21, 08:56:06,VALID,919.859,VALID,0.0,VALID,77.897,VALID,298.679,VALID,23.213,VALID,111.0,VALID,0.0,
2018-12-21, 08:57:06,VALID,919.877,VALID,0.0,VALID,78.679,VALID,287.662,VALID,23.169,VALID,105.0,VALID,0.0,
2018-12-21, 08:58:06,VALID,919.884,VALID,0.0,VALID,78.442,VALID,294.028,VALID,23.082,VALID,105.0,VALID,0.0,
2018-12-21, 08:59:06,VALID,919.897,VALID,0.0,VALID,78.921,VALID,285.889,VALID,22.966,VALID,110.0,VALID,0.0,
2018-12-21, 09:00:06,VALID,919.912,VALID,0.0,VALID,80.29,VALID,298.052,VALID,22.938,VALID,100.0,VALID,0.0,
2018-12-21, 09:01:06,VALID,919.917,VALID,0.0,VALID,80.036,VALID,322.361,VALID,23.035,VALID,111.0,VALID,0.0,
2018-12-21, 09:02:06,VALID,919.93,VALID,0.0,VALID,79.455,VALID,316.115,VALID,23.026,VALID,107.0,VALID,0.0,
2018-12-21, 09:03:06,VALID,919.946,VALID,0.0,VALID,79.832,VALID,323.565,VALID,23.035,VALID,96.0,VALID,0.0,
2018-12-21, 09:04:06,VALID,919.929,VALID,0.0,VALID,77.842,VALID,332.66,VALID,23.117,VALID,111.0,VALID,0.0,
2018-12-21, 09:05:06,VALID,919.92,VALID,0.0,VALID,79.854,VALID,349.294,VALID,23.148,VALID,103.0,VALID,0.0,
2018-12-21, 09:06:06,VALID,919.906,VALID,0.0,VALID,79.544,VALID,334.373,VALID,23.261,VALID,79.0,VALID,0.0,
2018-12-21, 09:07:06,VALID,919.91,VALID,0.0,VALID,76.051,VALID,322.529,VALID,23.362,VALID,77.0,VALID,0.0,
2018-12-21, 09:08:06,VALID,919.889,VALID,0.0,VALID,74.485,VALID,336.053,VALID,23.34,VALID,81.0,VALID,0.0,
2018-12-21, 09:09:06,VALID,919.892,VALID,0.0,VALID,76.091,VALID,344.891,VALID,23.49,VALID,81.0,VALID,0.0,
2018-12-21, 09:10:06,VALID,919.896,VALID,0.0,VALID,76.015,VALID,383.185,VALID,23.73,VALID,62.0,VALID,0.0,
2018-12-21, 09:11:06,VALID,919.916,VALID,0.0,VALID,71.121,VALID,352.738,VALID,23.774,VALID,66.0,VALID,0.0,
2018-12-21, 09:12:06,VALID,919.941,VALID,0.0,VALID,71.387,VALID,312.84,VALID,23.814,VALID,46.0,VALID,0.0,
2018-12-21, 09:13:06,VALID,919.937,VALID,0.0,VALID,71.701,VALID,289.656,VALID,24.019,VALID,36.0,VALID,0.0,
2018-12-21, 09:14:06,VALID,919.983,VALID,0.0,VALID,68.702,VALID,320.249,VALID,24.093,VALID,41.0,VALID,0.0,
2018-12-21, 09:15:06,VALID,919.985,VALID,0.0,VALID,69.757,VALID,342.609,VALID,24.202,VALID,29.0,VALID,0.0,
2018-12-21, 09:16:06,VALID,919.983,VALID,0.0,VALID,68.872,VALID,348.491,VALID,24.292,VALID,23.0,VALID,0.0,
2018-12-21, 09:17:06,VALID,919.987,VALID,0.0,VALID,70.344,VALID,360.222,VALID,24.47,VALID,50.0,VALID,0.0,
2018-12-21, 09:18:06,VALID,919.976,VALID,0.0,VALID,67.663,VALID,371.13,VALID,24.603,VALID,49.0,VALID,0.0,
2018-12-21, 09:19:06,VALID,919.987,VALID,0.0,VALID,66.394,VALID,363.768,VALID,24.689,VALID,63.0,VALID,0.0,
2018-12-21, 09:20:06,VALID,919.967,VALID,0.0,VALID,66.199,VALID,394.203,VALID,24.8,VALID,66.0,VALID,0.0,
2018-12-21, 09:21:06,VALID,919.939,VALID,0.0,VALID,66.665,VALID,405.69,VALID,24.949,VALID,60.0,VALID,0.0,
2018-12-21, 09:22:06,VALID,919.932,VALID,0.0,VALID,67.452,VALID,414.982,VALID,25.003,VALID,59.0,VALID,0.0,
2018-12-21, 09:23:06,VALID,919.915,VALID,0.0,VALID,66.948,VALID,417.935,VALID,25.018,VALID,63.0,VALID,0.0,
2018-12-21, 09:24:06,VALID,919.895,VALID,0.0,VALID,66.494,VALID,412.124,VALID,24.938,VALID,52.0,VALID,0.0,
2018-12-21, 09:25:06,VALID,919.89,VALID,0.0,VALID,66.62,VALID,420.144,VALID,24.908,VALID,313.0,VALID,0.0,
2018-12-21, 09:26:06,VALID,919.88,VALID,0.0,VALID,67.044,VALID,441.598,VALID,24.934,VALID,316.0,VALID,0.0,
2018-12-21, 09:27:06,VALID,919.893,VALID,0.0,VALID,65.862,VALID,472.427,VALID,24.914,VALID,305.0,VALID,0.0,
2018-12-21, 09:28:06,VALID,919.882,VALID,0.0,VALID,66.217,VALID,471.078,VALID,24.84,VALID,260.0,VALID,0.0,
2018-12-21, 09:29:06,VALID,919.861,VALID,0.0,VALID,66.78,VALID,511.369,VALID,24.73,VALID,264.0,VALID,0.0,
2018-12-21, 09:30:06,VALID,919.872,VALID,0.0,VALID,67.923,VALID,528.396,VALID,24.707,VALID,265.0,VALID,0.0,
2018-12-21, 09:31:06,VALID,919.854,VALID,0.0,VALID,67.167,VALID,540.822,VALID,24.864,VALID,237.0,VALID,0.0,
2018-12-21, 09:32:06,VALID,919.855,VALID,0.0,VALID,68.081,VALID,584.922,VALID,24.752,VALID,233.0,VALID,0.0,
2018-12-21, 09:33:06,VALID,919.843,VALID,0.0,VALID,68.18,VALID,617.498,VALID,24.575,VALID,229.0,VALID,0.0,
2018-12-21, 09:34:06,VALID,919.829,VALID,0.0,VALID,69.173,VALID,626.277,VALID,24.399,VALID,248.0,VALID,0.0,
2018-12-21, 09:35:06,VALID,919.838,VALID,0.0,VALID,69.205,VALID,617.908,VALID,24.378,VALID,248.0,VALID,0.0,
2018-12-21, 09:36:06,VALID,919.822,VALID,0.0,VALID,68.976,VALID,628.605,VALID,24.384,VALID,242.0,VALID,0.0,
2018-12-21, 09:37:06,VALID,919.805,VALID,0.0,VALID,68.196,VALID,629.068,VALID,24.238,VALID,189.0,VALID,0.0,
2018-12-21, 09:38:06,VALID,919.798,VALID,0.0,VALID,69.164,VALID,621.555,VALID,24.381,VALID,192.0,VALID,0.0,
2018-12-21, 09:39:06,VALID,919.809,VALID,0.0,VALID,68.992,VALID,623.956,VALID,24.491,VALID,233.0,VALID,0.0,
2018-12-21, 09:40:06,VALID,919.806,VALID,0.0,VALID,68.451,VALID,657.389,VALID,24.373,VALID,248.0,VALID,0.0,
2018-12-21, 09:41:07,VALID,919.823,VALID,0.0,VALID,68.934,VALID,666.872,VALID,24.385,VALID,303.0,VALID,0.0,
2018-12-21, 09:42:06,VALID,919.825,VALID,0.0,VALID,67.8,VALID,660.752,VALID,24.761,INVALID,360.0,VALID,0.0,
2018-12-21, 09:43:06,VALID,919.828,VALID,0.0,VALID,66.169,VALID,657.971,VALID,24.719,INVALID,360.0,VALID,0.0,
2018-12-21, 09:44:07,VALID,919.847,VALID,0.0,VALID,66.919,VALID,667.826,VALID,24.559,INVALID,360.0,VALID,0.0,
2018-12-21, 09:45:07,VALID,919.826,VALID,0.0,VALID,68.417,VALID,670.415,VALID,24.411,INVALID,360.0,VALID,0.0,
2018-12-21, 09:46:07,VALID,919.824,VALID,0.0,VALID,69.145,VALID,672.497,VALID,24.62,INVALID,360.0,VALID,0.0,
2018-12-21, 09:47:07,VALID,919.817,VALID,0.0,VALID,68.765,VALID,671.124,VALID,24.866,INVALID,360.0,VALID,0.0,
2018-12-21, 09:48:07,VALID,919.811,VALID,0.0,VALID,67.028,VALID,676.039,VALID,24.802,INVALID,360.0,VALID,0.0,
2018-12-21, 09:49:07,VALID,919.809,VALID,0.0,VALID,69.003,VALID,677.445,VALID,24.673,INVALID,360.0,VALID,0.0,
2018-12-21, 09:50:07,VALID,919.789,VALID,0.0,VALID,68.577,VALID,676.306,VALID,24.777,INVALID,360.0,VALID,0.0,
2018-12-21, 09:51:07,VALID,919.792,VALID,0.0,VALID,67.715,VALID,679.72,VALID,25.035,INVALID,360.0,VALID,0.0,
2018-12-21, 09:52:07,VALID,919.788,VALID,0.0,VALID,66.19,VALID,669.349,VALID,25.112,INVALID,360.0,VALID,0.0,
2018-12-21, 09:53:07,VALID,919.773,VALID,0.0,VALID,66.838,VALID,661.264,VALID,25.153,INVALID,360.0,VALID,0.0,
2018-12-21, 09:54:07,VALID,919.769,VALID,0.0,VALID,66.304,VALID,668.433,VALID,24.973,INVALID,360.0,VALID,0.0,
2018-12-21, 09:55:07,VALID,919.778,VALID,0.0,VALID,67.843,VALID,657.028,VALID,25.09,INVALID,360.0,VALID,0.0,
2018-12-21, 09:56:07,VALID,919.774,VALID,0.0,VALID,67.138,VALID,648.059,VALID,25.196,INVALID,360.0,VALID,0.0,
2018-12-21, 09:57:07,VALID,919.762,VALID,0.0,VALID,67.584,VALID,630.363,VALID,25.296,INVALID,360.0,VALID,0.0,
2018-12-21, 09:58:07,VALID,919.76,VALID,0.0,VALID,66.916,VALID,621.308,VALID,25.637,INVALID,360.0,VALID,0.0,
2018-12-21, 09:59:07,VALID,919.755,VALID,0.0,VALID,66.825,VALID,593.35,VALID,25.781,INVALID,360.0,VALID,0.0,
2018-12-21, 10:00:07,VALID,919.75,VALID,0.0,VALID,67.158,VALID,573.165,VALID,26.107,INVALID,360.0,VALID,0.0,
2018-12-21, 10:01:07,VALID,919.737,VALID,0.0,VALID,64.705,VALID,584.28,VALID,26.239,INVALID,360.0,VALID,0.0,
2018-12-21, 10:02:07,VALID,919.753,VALID,0.0,VALID,64.581,VALID,598.016,VALID,26.001,INVALID,360.0,VALID,0.0,
2018-12-21, 10:03:07,VALID,919.754,VALID,0.0,VALID,64.586,VALID,598.983,VALID,25.674,INVALID,360.0,VALID,0.0,
2018-12-21, 10:04:07,VALID,919.743,VALID,0.0,VALID,66.16,VALID,607.954,VALID,25.599,INVALID,360.0,VALID,0.0,
2018-12-21, 10:05:07,VALID,919.739,VALID,0.0,VALID,66.868,VALID,614.673,VALID,25.733,INVALID,360.0,VALID,0.0,
2018-12-21, 10:06:07,VALID,919.763,VALID,0.0,VALID,66.718,VALID,606.916,VALID,25.894,INVALID,360.0,VALID,0.0,
2018-12-21, 10:07:07,VALID,919.749,VALID,0.0,VALID,66.784,VALID,610.592,VALID,26.156,INVALID,360.0,VALID,0.0,
2018-12-21, 10:08:07,VALID,919.743,VALID,0.0,VALID,65.47,VALID,636.675,VALID,26.346,INVALID,360.0,VALID,0.0,
2018-12-21, 10:09:07,VALID,919.729,VALID,0.0,VALID,64.59,VALID,648.768,VALID,26.623,INVALID,360.0,VALID,0.0,
2018-12-21, 10:10:07,VALID,919.728,VALID,0.0,VALID,63.461,VALID,667.613,VALID,26.655,INVALID,360.0,VALID,0.0,
2018-12-21, 10:11:07,VALID,919.713,VALID,0.0,VALID,63.607,VALID,669.959,VALID,26.645,INVALID,360.0,VALID,0.0,
2018-12-21, 10:12:07,VALID,919.693,VALID,0.0,VALID,65.138,VALID,673.207,VALID,26.511,INVALID,360.0,VALID,0.0,
2018-12-21, 10:13:07,VALID,919.675,VALID,0.0,VALID,66.97,VALID,687.523,VALID,26.412,INVALID,360.0,VALID,0.0,
2018-12-21, 10:14:07,VALID,919.678,VALID,0.0,VALID,65.782,VALID,690.493,VALID,26.523,INVALID,360.0,VALID,0.0,
2018-12-21, 10:15:07,VALID,919.647,VALID,0.0,VALID,64.479,VALID,707.526,VALID,26.589,INVALID,360.0,VALID,0.0,
2018-12-21, 10:16:07,VALID,919.616,VALID,0.0,VALID,65.266,VALID,718.663,VALID,26.413,INVALID,360.0,VALID,0.0,
2018-12-21, 10:17:07,VALID,919.596,VALID,0.0,VALID,66.39,VALID,723.239,VALID,26.483,VALID,350.0,VALID,0.0,
2018-12-21, 10:18:07,VALID,919.564,VALID,0.0,VALID,65.67,VALID,742.456,VALID,26.475,VALID,8.0,VALID,0.0,
2018-12-21, 10:19:07,VALID,919.563,VALID,0.0,VALID,65.483,VALID,745.002,VALID,26.49,VALID,15.0,VALID,0.0,
2018-12-21, 10:20:07,VALID,919.529,VALID,0.0,VALID,65.228,VALID,734.479,VALID,26.584,VALID,349.0,VALID,0.0,
2018-12-21, 10:21:07,VALID,919.522,VALID,0.0,VALID,65.998,VALID,744.221,VALID,26.486,VALID,358.0,VALID,0.0,
2018-12-21, 10:22:07,VALID,919.516,VALID,0.0,VALID,67.432,VALID,745.356,VALID,26.507,VALID,347.0,VALID,0.0,
2018-12-21, 10:23:07,VALID,919.513,VALID,0.0,VALID,64.583,VALID,741.588,VALID,26.708,VALID,326.0,VALID,0.0,
2018-12-21, 10:24:07,VALID,919.502,VALID,0.0,VALID,65.319,VALID,712.182,VALID,26.873,VALID,342.0,VALID,0.0,
2018-12-21, 10:25:07,VALID,919.506,VALID,0.0,VALID,64.425,VALID,675.907,VALID,26.698,VALID,351.0,VALID,0.0,
2018-12-21, 10:26:07,VALID,919.518,VALID,0.0,VALID,64.755,VALID,558.01,VALID,26.413,VALID,287.0,VALID,0.0,
2018-12-21, 10:27:07,VALID,919.5,VALID,0.0,VALID,65.348,VALID,536.69,VALID,26.241,VALID,306.0,VALID,0.0,
2018-12-21, 10:28:07,VALID,919.501,VALID,0.0,VALID,64.97,VALID,522.316,VALID,26.308,VALID,14.0,VALID,0.0,
2018-12-21, 10:29:07,VALID,919.498,VALID,0.0,VALID,65.285,VALID,532.192,VALID,26.443,VALID,269.0,VALID,0.0,
2018-12-21, 10:30:07,VALID,919.511,VALID,0.0,VALID,65.157,VALID,412.409,VALID,26.73,VALID,121.0,VALID,0.0,
2018-12-21, 10:31:07,VALID,919.507,VALID,0.0,VALID,64.782,VALID,476.933,VALID,26.825,VALID,351.0,VALID,0.0,
2018-12-21, 10:32:07,VALID,919.496,VALID,0.0,VALID,65.178,VALID,615.102,VALID,26.818,VALID,4.0,VALID,0.0,
2018-12-21, 10:33:07,VALID,919.489,VALID,0.0,VALID,66.553,VALID,665.914,VALID,26.748,VALID,34.0,VALID,0.0,
2018-12-21, 10:34:07,VALID,919.49,VALID,0.0,VALID,67.92,VALID,709.473,VALID,26.751,VALID,341.0,VALID,0.0,
2018-12-21, 10:35:07,VALID,919.466,VALID,0.0,VALID,64.914,VALID,756.512,VALID,26.789,VALID,266.0,VALID,0.0,
2018-12-21, 10:36:07,VALID,919.467,VALID,0.0,VALID,63.943,VALID,755.666,VALID,26.811,VALID,343.0,VALID,0.0,
2018-12-21, 10:37:07,VALID,919.447,VALID,0.0,VALID,64.7,VALID,716.28,VALID,26.902,VALID,12.0,VALID,0.0,
2018-12-21, 10:38:07,VALID,919.426,VALID,0.0,VALID,64.244,VALID,598.664,VALID,27.06,VALID,12.0,VALID,0.0,
2018-12-21, 10:39:07,VALID,919.407,VALID,0.0,VALID,63.96,VALID,507.702,VALID,27.107,VALID,22.0,VALID,0.0,