                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/09 00:00,   20.6,   19.1,   11.1,    7.3,    2.7,  999.0,  999.0,    5.4,    1.1,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 00:10,   19.1,   13.6,   11.4,   10.5,    6.2,    3.1,    2.8,    3.6,    5.8,   10.6,   -0.7,   -0.5,   -1.1,  999.0,   -1.2,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 00:20,   21.1,   13.1,   10.6,    9.1,    7.6,   -0.8,   -0.7,    1.9,    8.6,    9.6,    2.4,   -0.5,    0.1,  999.0,   -1.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 00:30,   17.6,    9.7,   13.3,    7.5,    9.2,  999.0,  999.0,    2.3,    1.1,    7.7,   10.3,    1.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 00:40,   11.2,   10.9,   10.8,   10.5,    6.6,    2.6,    1.9,   -0.3,    6.7,    9.2,    7.4,    9.4,   -1.5,  999.0,   -2.0,    4.8,   -2.4,   -5.2,  999.0,   -5.0,   -7.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 00:50,   12.0,   13.0,   13.7,    9.8,    4.2,    9.3,    7.6,  999.0,    6.1,    9.7,    9.3,    8.2,    0.6,   -1.3,  999.0,    6.5,   -1.5,   -1.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0
2007/02/09 01:00,  999.0,   14.3,   11.9,    9.1,    5.4,    7.6,    2.7,  999.0,    1.1,    5.8,    3.2,  999.0,   -0.6,   -2.2,    0.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 01:10,   15.0,   11.1,   11.7,   11.3,    5.1,    3.5,  999.0,    6.5,    1.9,    9.0,   -1.4,    1.1,   -2.1,  999.0,    0.1,   -1.9,   -1.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 01:20,   15.8,   12.2,   10.5,   10.6,   10.8,   -3.0,    0.2,  999.0,    3.5,    1.2,   -1.0,   -3.0,  999.0,  999.0,   -1.3,    0.3,   -2.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 01:30,   17.6,   13.7,   10.4,   11.1,    8.8,    6.4,    3.0,    1.0,    4.6,    0.3,    5.8,    6.1,  999.0,  999.0,   -4.7,   -0.3,   -3.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 01:40,   15.8,   12.0,   12.1,    6.8,    2.6,  999.0,    1.7,    3.8,    0.2,    3.0,    0.6,   -1.1,   -3.5,    0.1,   -4.8,    1.5,   -1.4,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 01:50,   15.4,   13.1,   11.4,   10.0,    9.1,   -1.9,    4.8,   -0.0,    2.4,  999.0,  999.0,   -0.5,  999.0,  999.0,   -2.0,    0.7,   -4.5,    0.5,   -1.8,   -3.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 02:00,   16.4,   12.8,   12.6,   11.9,    8.8,   -0.2,    6.6,   -3.7,   -2.5,    6.4,   -0.9,  999.0,  999.0,  999.0,    2.3,   -0.9,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 02:10,  999.0,   10.1,   11.3,   13.5,   10.9,    7.7,    1.9,    8.4,    2.5,    0.8,    4.4,   -3.8,   -2.2,   -1.7,   -2.9,   -2.7,  999.0,   -3.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 02:20,   13.5,  999.0,   11.5,   15.7,    9.3,    4.1,    6.5,    4.5,   12.1,    1.4,    2.6,  999.0,   -2.3,   -4.0,   -0.0,   -5.4,  999.0,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 02:30,   17.1,   11.9,   13.7,   13.3,   14.3,    4.2,   -1.0,    4.4,    8.7,   -3.7,  999.0,    6.1,   -3.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 02:40,   21.0,   15.0,   15.3,   13.4,   11.4,    9.7,    9.2,    2.1,  999.0,    1.3,    6.2,   -0.4,    1.4,   -0.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 02:50,   20.0,   14.8,   14.6,   13.9,   12.9,   13.3,    6.7,   -0.1,    7.4,    6.2,    6.2,    8.2,   -0.5,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 03:00,   18.3,   16.5,   18.4,   15.1,    9.9,   11.9,   12.8,    7.2,  999.0,  999.0,  999.0,   -1.4,    3.6,   -2.2,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 03:10,   16.9,   16.7,   16.6,   14.6,   13.0,    6.7,    7.7,    8.8,    0.6,  999.0,   -0.9,  999.0,    0.6,    6.2,    5.0,   -1.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 03:20,   17.8,   16.1,   14.9,   16.2,    4.6,    4.3,    7.0,    9.6,   -0.7,   -3.1,  999.0,  999.0,   -0.3,    8.5,    4.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 03:30,   15.8,   12.5,   16.3,   14.3,    9.8,    7.6,    6.9,   10.6,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 03:40,   14.5,   16.5,   18.9,   14.0,   12.0,   10.7,    1.1,    5.6,    0.0,  999.0,  999.0,   -0.4,    0.5,    6.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 03:50,   17.0,   20.9,   15.7,    8.2,   16.5,    9.7,    7.7,    1.6,   -2.2,    4.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 04:00,   21.5,   27.6,   15.8,   10.1,    3.3,    1.8,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 04:10,   18.2,   17.6,   13.6,   13.7,    6.0,    9.8,    4.6,    4.6,   -0.6,    5.0,  999.0,  999.0,    1.8,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 04:20,   14.5,   16.5,   13.3,   11.1,    5.3,    9.3,    4.8,    4.6,    0.5,    5.1,   -1.4,  999.0,  999.0,   -0.5,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 04:30,   17.5,   12.8,   14.8,   10.2,    8.1,    8.4,    7.3,    3.5,    1.8,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 04:40,   17.3,    9.6,  999.0,   12.3,   12.2,    9.0,    6.4,    3.3,  999.0,    7.8,  999.0,  999.0,   -1.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 04:50,   17.6,   12.5,   14.8,  999.0,    5.4,    9.1,    6.4,    4.1,    4.5,  999.0,  999.0,  999.0,   -1.4,   -4.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 05:00,   15.5,   10.8,   14.5,   14.7,    9.9,    9.7,    2.8,    5.8,  999.0,    5.5,   -0.5,   -1.0,   -0.4,   -2.5,    0.0,   -3.0,   -1.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 05:10,   19.0,    8.5,    8.5,   12.1,    8.5,    9.1,   11.1,    6.4,    4.7,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 05:20,   15.6,    8.3,   10.4,   10.1,   13.9,  999.0,    1.5,    7.0,    4.3,  999.0,  999.0,  999.0,    1.5,   -0.9,   -0.7,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 05:30,   24.2,   12.1,   20.2,   15.8,  999.0,   16.3,    9.1,    5.3,  999.0,    8.4,    3.5,  999.0,    1.6,    1.1,  999.0,    0.8,   -0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 05:40,   23.8,   10.4,  999.0,  999.0,  999.0,   17.4,   20.4,   11.2,    3.3,  999.0,    4.8,   -0.8,   -0.2,   -1.1,    0.1,    3.1,    1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 05:50,   20.8,   14.5,  999.0,   24.3,  999.0,   23.0,   18.1,   26.8,   18.5,    9.3,    3.5,   -1.4,   -2.1,   -0.4,   -1.8,    5.9,    2.5,   -1.1,   -0.4,  999.0,  999.0,  999.0,   -4.1,   -5.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 06:00,   20.4,   21.9,   22.8,   24.8,  999.0,  999.0,   20.5,   15.2,  999.0,  999.0,    1.4,    0.2,    0.8,    0.8,  999.0,    2.8,    1.8,   -1.3,   -0.2,  999.0,  999.0,  999.0,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2007/02/09 06:10,   28.5,   17.2,   19.2,   17.9,  999.0,   28.0,   17.7,    8.9,  999.0,    1.7,    2.1,   -0.6,   -1.2,   -2.3,   -2.6,    0.9,    6.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 06:20,   24.2,   16.2,   19.2,   20.2,   21.4,   23.2,   13.4,    3.9,    6.5,    7.7,   -0.4,   -0.1,    1.6,   -1.3,   -2.0,    0.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 06:30,   21.7,   10.7,   19.0,   16.2,  999.0,  999.0,  999.0,   19.8,   11.2,  999.0,   -4.3,   -2.4,   -0.6,   -0.7,   -2.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 06:40,   23.6,   13.5,   20.7,   13.5,   17.1,   20.4,  999.0,   12.3,    9.8,    6.4,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 06:50,   20.0,   10.3,   17.6,   13.8,    6.5,  999.0,   13.1,    8.4,   10.6,    7.8,  999.0,  999.0,  999.0,  999.0,    0.4,   -2.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 07:00,   16.8,   15.2,   14.7,   12.6,    9.0,    5.4,    9.4,    9.2,    7.7,  999.0,  999.0,   -1.0,  999.0,   -1.6,   -2.0,   -3.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 07:10,   20.1,   12.6,   12.1,   14.3,   11.1,    5.2,    9.9,   13.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 07:20,   18.1,   13.5,   14.6,   13.0,   11.1,    2.9,   10.3,   10.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 07:30,   18.0,   16.1,   15.6,    7.5,    4.6,    3.7,   11.0,    8.3,   -2.2,  999.0,   -4.9,  999.0,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2007/02/09 07:40,   17.6,   15.6,   14.6,   10.0,    6.5,   -1.8,    7.2,    7.0,   -1.3,  999.0,  999.0,   -3.9,   -3.5,   -2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 07:50,   16.6,   13.1,   16.0,   12.4,   11.0,   -0.7,    2.9,    7.6,   -2.8,  999.0,  999.0,  999.0,   -3.5,   -5.5,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 08:00,   20.0,   16.9,   17.5,   14.1,    8.4,    4.6,   -2.6,    1.3,   -1.0,  999.0,  999.0,   -7.4,   -2.2,   -3.4,    0.5,   -3.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 08:10,   18.9,   13.9,   18.4,   15.0,    7.6,   -1.9,    0.2,    3.9,   -2.1,  999.0,  999.0,  999.0,   -1.9,    3.0,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 08:20,   19.3,   13.0,   14.9,   15.2,    6.9,    0.4,    2.5,    3.0,   -1.6,   -2.6,   -0.6,  999.0,   -1.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 08:30,   22.3,   16.9,   17.4,   11.8,    6.3,   -0.9,    1.0,    1.1,   -2.4,  999.0,  999.0,   -3.7,   -2.2,    2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 08:40,   22.4,   17.4,   18.0,   12.0,    7.2,   -1.0,   -0.4,    3.1,  999.0,   -3.6,  999.0,   -5.6,    1.9,   -1.4,   -1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 08:50,   24.5,   19.1,   16.9,    8.6,    9.9,    0.0,    1.0,    1.6,  999.0,  999.0,  999.0,   -2.6,   -2.6,   -0.1,    2.5,  999.0,   -3.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 09:00,   25.5,   18.9,   18.2,   15.5,    9.7,    4.5,    0.8,    4.8,  999.0,   -0.6,   -1.5,   -1.0,   -0.4,    3.9,    1.1,   -0.6,    1.3,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 09:10,   27.8,   20.3,   16.5,   15.5,   12.6,    0.5,    0.8,  999.0,   -2.8,    1.6,    0.2,    1.3,   -0.2,    1.3,   -1.9,  999.0,   -5.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 09:20,   21.4,   18.3,   16.5,   16.4,   14.3,    6.2,   -1.2,   -0.3,    2.0,    2.0,    1.6,   -1.7,    0.1,    3.1,   -1.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 09:30,   22.2,   19.1,   17.8,   17.5,   18.9,    3.3,    0.4,   -0.2,    0.5,   -2.0,   -3.1,   -1.4,    9.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2007/02/09 09:40,   24.8,   19.9,   19.4,   18.1,   17.3,    6.5,    1.6,    1.9,    1.3,   -4.7,  999.0,    0.4,    8.2,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 09:50,   24.4,   19.6,   17.6,   17.2,   17.1,    8.7,    4.5,    0.2,    0.1,  999.0,   -2.4,    5.3,    3.5,   -3.8,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 10:00,   24.2,   19.2,   17.5,   16.9,   17.3,    9.6,    8.9,    5.2,    1.8,   -3.3,   -1.3,    3.1,    2.8,   -2.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 10:10,   20.5,   21.2,   18.6,   16.1,   15.3,   13.9,    8.3,    4.9,    1.4,    3.0,   -6.0,    1.0,    3.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 10:20,   28.5,   22.4,   19.6,   15.7,   18.8,   14.8,    8.9,    7.2,   -2.6,   -4.8,   -3.6,   -1.4,    1.8,    2.6,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.6,   -2.2,   -3.8,  999.0,   -3.5,   -1.7,  999.0,  999.0,  999.0,   -2.3,  999.0
2007/02/09 10:30,   25.7,   19.2,   18.3,   16.5,   13.1,    7.8,    7.9,    5.6,   -1.4,   -3.0,    0.5,   -0.1,    4.1,    2.4,   -3.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -1.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 10:40,   21.0,   20.6,   18.6,   14.1,   13.4,    7.7,    8.4,    2.7,   -1.1,  999.0,  999.0,    2.9,    3.1,  999.0,   -0.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -4.2,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 10:50,   25.1,   20.3,   18.5,   17.8,   10.4,    7.3,    5.2,    2.8,   -0.6,  999.0,  999.0,    4.4,    3.3,   -0.9,   -0.6,   -1.2,   -2.1,  999.0,  999.0,   -3.9,  999.0,    0.5,  999.0,   -1.4,   -2.9,  999.0,  999.0,  999.0,   -4.3,   -2.2
2007/02/09 11:00,   21.7,   20.5,   19.5,   16.5,   10.8,    9.1,    8.3,    6.5,   -2.8,  999.0,    0.7,    7.4,    5.7,    0.1,   -0.7,   -1.7,   -3.5,  999.0,   -4.0,  999.0,   -4.3,   -4.4,  999.0,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 11:10,   24.3,   21.3,   19.6,   17.4,   13.5,   10.8,   10.7,    9.0,    0.6,    2.1,    3.0,    5.4,    3.0,   -1.1,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 11:20,   21.9,   18.8,   18.7,   17.4,   15.2,   11.8,   10.5,    9.1,    5.3,   -2.3,    3.8,    4.8,    2.1,   -1.4,  999.0,   -0.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 11:30,   24.2,   19.9,   18.3,   16.3,   14.4,   11.7,   10.0,   12.3,    7.8,   -2.1,   -2.1,    5.4,    2.2,   -2.0,   -0.1,   -2.5,   -4.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 11:40,   25.1,   19.2,   18.6,   18.0,   13.0,   11.5,    6.0,    4.1,   11.5,    6.0,    2.0,    6.6,    1.4,   -0.4,   -2.0,    0.6,   -3.4,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 11:50,   22.1,   18.9,   17.7,   18.8,   13.5,    8.4,    9.5,    7.7,    7.2,    8.7,    5.9,    4.0,    1.5,   -0.8,   -0.3,   -1.7,   -2.3,   -1.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 12:00,   26.9,   21.9,   18.2,   17.4,   12.2,   11.5,    8.7,    9.5,   10.0,    1.9,   -1.8,    4.5,    2.7,    0.2,    0.7,    0.0,   -1.2,   -0.4,   -0.4,   -2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.2
2007/02/09 12:10,   27.4,   19.8,   18.3,   15.2,   11.0,    7.1,   13.3,    7.4,    5.1,    7.5,    3.9,    8.7,    7.1,    0.5,   -1.4,    1.9,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.8,  999.0,  999.0,  999.0,  999.0
2007/02/09 12:20,   27.4,   20.6,   15.8,   14.4,    8.8,    5.5,    7.1,    6.9,    8.6,    6.3,    5.1,    9.0,   10.2,    1.3,    0.3,   -0.2,   -2.1,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 12:30,   23.1,   21.0,   18.5,   11.6,    8.8,    7.2,    5.7,    4.6,    3.4,    4.0,    7.5,    9.1,    4.7,    0.2,   -0.8,   -1.3,   -5.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 12:40,   22.8,   20.4,   21.5,   15.4,    8.4,    7.0,    6.7,    3.4,    2.0,    2.7,    5.7,    7.8,    4.4,   -0.3,   -1.1,    0.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 12:50,   22.2,   20.9,   18.5,   19.2,   10.2,    8.4,    4.5,    2.0,    1.9,    0.6,    8.7,    9.2,    0.8,    1.3,    2.1,   -1.9,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 13:00,   23.8,   23.0,   22.4,   21.7,   19.4,   10.9,    4.1,    3.4,   -0.7,    5.3,    7.1,   10.3,    3.7,    1.7,    1.4,    1.0,   -1.1,   -3.3,  999.0,   -1.3,  999.0,  999.0,   -3.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 13:10,   24.0,   21.7,   17.6,   20.3,   22.2,   10.7,    2.2,    1.5,    3.4,    2.0,    3.7,    9.0,    4.2,    1.8,   -0.8,    0.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -3.7,   -2.8
2007/02/09 13:20,   21.7,   21.9,   18.4,   21.6,   21.3,   15.5,    6.4,    6.6,    6.5,    5.8,   -1.2,    6.6,  999.0,   -0.5,   -1.7,   -1.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 13:30,   21.8,   18.1,   18.9,   21.5,   19.6,   17.0,    5.4,    6.7,    8.2,    9.3,   -3.0,   12.9,    8.4,    2.2,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 13:40,   22.5,   19.0,   18.1,   18.1,   16.9,   19.9,   17.9,    7.9,   12.0,   10.0,   11.4,    7.9,  999.0,    4.7,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/02/09 13:50,   16.0,   13.7,   12.3,   12.9,   17.8,   16.9,   15.5,    5.5,    8.8,    4.4,    6.7,  999.0,    4.7,   -2.0,   -1.0,   -0.2,   -3.1,   -5.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 14:00,   24.0,   20.1,   20.0,   15.4,   17.5,   16.8,   13.4,   11.0,   10.3,  999.0,  999.0,    6.4,    4.0,    2.1,   -0.6,   -3.1,  999.0,   -4.0,   -1.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 14:10,   20.7,   20.3,   16.9,   17.3,   15.1,   15.4,    7.4,    6.9,   -0.1,    4.5,    6.6,    2.4,    7.7,   -0.7,    1.2,   -1.9,   -3.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 14:20,   27.3,   21.2,   17.3,   19.7,   18.6,   14.2,   10.5,    7.8,    3.3,    6.2,    1.6,    4.1,    5.0,    2.3,   -0.9,   -3.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 14:30,   25.7,   23.4,   19.3,   20.9,   17.6,   11.4,    7.5,    4.3,   -0.9,   -1.9,    0.6,    5.7,    8.5,    5.0,    0.1,  999.0,  999.0,   -3.1,   -0.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 14:40,   22.7,   18.6,   15.1,   17.2,   17.2,   13.0,   13.3,    0.7,    1.4,    0.2,    2.4,    7.6,    9.5,   12.0,    5.5,   -0.2,   -2.0,   -1.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 14:50,   25.1,   22.1,  999.0,  999.0,   17.2,   17.4,   18.5,   20.0,  999.0,   -0.1,    2.5,   -0.3,    3.5,   10.2,    3.1,    1.7,   -1.5,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 15:00,   22.6,   21.3,   16.4,   17.3,   18.2,   18.1,   16.2,    6.1,    4.3,    0.1,    2.9,    5.3,    8.3,    5.9,   -1.3,   -0.4,   -2.5,   -2.4,   -0.4,    1.5,    1.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/09 15:10,   17.6,   18.4,   15.1,   13.2,   13.3,   12.6,   14.6,   16.0,   13.3,    8.3,   -0.9,    7.5,   12.1,    8.4,    0.8,    0.1,    1.6,    0.5,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0