,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-29, 07:15:04,VALID,918.343,VALID,0,INVALID,113.787,VALID,82.9446,VALID,19.9578,VALID,158,VALID,0,
2016-05-29, 07:16:04,VALID,918.398,VALID,0,INVALID,113.772,VALID,90.358,VALID,19.9368,VALID,152,VALID,0,
2016-05-29, 07:17:04,VALID,918.379,VALID,0,INVALID,113.764,VALID,99.4905,VALID,19.9968,VALID,131,VALID,0,
2016-05-29, 07:18:04,VALID,918.41,VALID,0,INVALID,113.749,VALID,107.549,VALID,20.0358,VALID,131,VALID,0,
2016-05-29, 07:19:04,VALID,918.417,VALID,0,INVALID,113.764,VALID,116.251,VALID,20.1334,VALID,119,VALID,0,
2016-05-29, 07:20:04,VALID,918.451,VALID,0,INVALID,113.802,VALID,125.706,VALID,20.2309,VALID,108,VALID,0,
2016-05-29, 07:21:04,VALID,918.433,VALID,0,INVALID,113.779,VALID,132.153,VALID,20.2699,VALID,107,VALID,0,
2016-05-29, 07:22:04,VALID,918.436,VALID,0,INVALID,113.764,VALID,138.814,VALID,20.3674,VALID,112,VALID,0,
2016-05-29, 07:23:04,VALID,918.452,VALID,0,INVALID,113.711,VALID,150.31,VALID,20.4259,VALID,124,VALID,0,
2016-05-29, 07:24:04,VALID,918.501,VALID,0,INVALID,113.65,VALID,160.517,VALID,20.5625,VALID,123,VALID,0,
2016-05-29, 07:25:04,VALID,918.518,VALID,0,INVALID,113.619,VALID,171.476,VALID,20.66,VALID,117,VALID,0,
2016-05-29, 07:26:04,VALID,918.496,VALID,0,INVALID,113.337,VALID,182.22,VALID,20.7381,VALID,122,VALID,0,
2016-05-29, 07:27:04,VALID,918.546,VALID,0,INVALID,113.002,VALID,191.46,VALID,20.8356,VALID,133,VALID,0,
2016-05-29, 07:28:04,VALID,918.545,VALID,0,INVALID,112.819,VALID,202.527,VALID,20.9316,VALID,133,VALID,0,
2016-05-29, 07:29:04,VALID,918.558,VALID,0,INVALID,112.651,VALID,210.37,VALID,21.1266,VALID,133,VALID,0,
2016-05-29, 07:30:04,VALID,918.589,VALID,0,INVALID,112.224,VALID,217.353,VALID,21.3412,VALID,101,VALID,0,
2016-05-29, 07:31:04,VALID,918.582,VALID,0,INVALID,111.538,VALID,224.122,VALID,21.5754,VALID,101,VALID,0,
2016-05-29, 07:32:04,VALID,918.592,VALID,0,INVALID,110.936,VALID,229.172,VALID,21.79,VALID,101,VALID,0,
2016-05-29, 07:33:04,VALID,918.646,VALID,0,INVALID,109.488,VALID,234.007,VALID,21.9656,VALID,101,VALID,0,
2016-05-29, 07:34:04,VALID,918.661,VALID,0,VALID,104,VALID,227.99,VALID,22.1608,VALID,114,VALID,0,
2016-05-29, 07:35:04,VALID,918.69,VALID,0,VALID,104,VALID,196.832,VALID,22.1998,VALID,119,VALID,0,
2016-05-29, 07:36:04,VALID,918.669,VALID,0,VALID,104,VALID,181.253,VALID,22.3559,VALID,96,VALID,0,
2016-05-29, 07:37:04,VALID,918.704,VALID,0,VALID,104,VALID,180.286,VALID,22.434,VALID,96,VALID,0,
2016-05-29, 07:38:04,VALID,918.726,VALID,0,VALID,104,VALID,191.353,VALID,22.4535,VALID,96,VALID,0,
2016-05-29, 07:39:04,VALID,918.737,VALID,0,VALID,104,VALID,195.65,VALID,22.5103,VALID,96,VALID,0,
2016-05-29, 07:40:04,VALID,918.742,VALID,0,VALID,103.168,VALID,206.502,VALID,22.5689,VALID,96,VALID,0,
2016-05-29, 07:41:04,VALID,918.742,VALID,0,VALID,103.762,VALID,223.8,VALID,22.5494,VALID,96,VALID,0,
2016-05-29, 07:42:04,VALID,918.734,VALID,0,VALID,102.421,VALID,237.445,VALID,22.6079,VALID,96,VALID,0,
2016-05-29, 07:43:04,VALID,918.742,VALID,0,VALID,98.7995,VALID,246.47,VALID,22.686,VALID,96,VALID,0,
2016-05-29, 07:44:04,VALID,918.738,VALID,0,VALID,98.3497,VALID,254.421,VALID,22.8031,VALID,96,VALID,0,
2016-05-29, 07:45:04,VALID,918.734,VALID,0,VALID,98.83,VALID,262.801,VALID,22.9592,VALID,96,VALID,0,
2016-05-29, 07:46:04,VALID,918.74,VALID,0,VALID,99.2493,VALID,272.148,VALID,23.1154,VALID,96,VALID,0,
2016-05-29, 07:47:04,VALID,918.719,VALID,0,VALID,90.833,VALID,278.273,VALID,23.2325,VALID,94,VALID,0,
2016-05-29, 07:48:04,VALID,918.737,VALID,0,VALID,87.8599,VALID,279.454,VALID,23.4295,VALID,94,VALID,0,
2016-05-29, 07:49:04,VALID,918.729,VALID,0,VALID,83.2706,VALID,283.322,VALID,23.5626,VALID,94,VALID,0,
2016-05-29, 07:50:04,VALID,918.736,VALID,0,VALID,82.6759,VALID,278.595,VALID,23.8554,VALID,94,VALID,0,
2016-05-29, 07:51:04,VALID,918.772,VALID,0,VALID,80.1526,VALID,263.983,VALID,24.1873,VALID,94,VALID,0,
2016-05-29, 07:52:04,VALID,918.765,VALID,0,VALID,76.5391,VALID,248.082,VALID,24.4606,VALID,94,VALID,0,
2016-05-29, 07:53:04,VALID,918.786,VALID,0,VALID,74.0996,VALID,236.585,VALID,24.5192,VALID,94,VALID,0,
2016-05-29, 07:54:04,VALID,918.839,VALID,0,VALID,75.67,VALID,230.784,VALID,24.4197,VALID,94,VALID,0,
2016-05-29, 07:55:04,VALID,918.839,VALID,0,VALID,76.5467,VALID,242.065,VALID,24.4039,VALID,94,VALID,0,
2016-05-29, 07:56:04,VALID,918.819,VALID,0,VALID,76.1732,VALID,271.934,VALID,24.3648,VALID,94,VALID,0,
2016-05-29, 07:57:04,VALID,918.848,VALID,0,VALID,77.027,VALID,292.67,VALID,24.2263,VALID,94,VALID,0,
2016-05-29, 07:58:04,VALID,918.839,VALID,0,VALID,76.9736,VALID,303.414,VALID,24.0896,VALID,94,VALID,0,
2016-05-29, 07:59:04,VALID,918.851,VALID,0,VALID,79.436,VALID,306.959,VALID,23.953,VALID,94,VALID,0,
2016-05-29, 08:00:04,VALID,918.873,VALID,0,VALID,79.0548,VALID,300.191,VALID,23.7968,VALID,94,VALID,0,
2016-05-29, 08:01:04,VALID,918.931,VALID,0,VALID,79.7562,VALID,298.794,VALID,23.6602,VALID,135,VALID,0,
2016-05-29, 08:02:04,VALID,918.937,VALID,0,VALID,80.0611,VALID,306.959,VALID,23.504,VALID,152,VALID,0,
2016-05-29, 08:03:04,VALID,918.952,VALID,0,VALID,83.1334,VALID,312.224,VALID,23.3461,VALID,152,VALID,0,
2016-05-29, 08:04:04,VALID,918.945,VALID,0,VALID,83.3468,VALID,315.125,VALID,23.3674,VALID,152,VALID,0,
2016-05-29, 08:05:04,VALID,918.963,VALID,0,VALID,79.9468,VALID,285.793,VALID,23.4437,VALID,158,VALID,0,
2016-05-29, 08:06:04,VALID,918.924,VALID,0,VALID,79.619,VALID,226.593,VALID,23.4241,VALID,158,VALID,0,
2016-05-29, 08:07:04,VALID,918.93,VALID,0,VALID,80.084,VALID,180.609,VALID,23.4437,VALID,158,VALID,0,
2016-05-29, 08:08:04,VALID,918.936,VALID,0,VALID,77.6292,VALID,250.445,VALID,23.465,VALID,202,VALID,0,
2016-05-29, 08:09:04,VALID,918.95,VALID,0,VALID,80.3889,VALID,264.413,VALID,23.465,VALID,281,VALID,0,
2016-05-29, 08:10:04,VALID,918.97,VALID,0,VALID,81.2275,VALID,355.415,VALID,23.4437,VALID,288,VALID,0,
2016-05-29, 08:11:04,VALID,918.96,VALID,0,VALID,81.4714,VALID,361.002,VALID,23.3656,VALID,300,VALID,0,
2016-05-29, 08:12:04,VALID,918.99,VALID,0,VALID,83.6899,VALID,364.548,VALID,23.307,VALID,303,VALID,0,
2016-05-29, 08:13:04,VALID,918.976,VALID,0,VALID,84.376,VALID,362.399,VALID,23.3461,VALID,321,VALID,0,
2016-05-29, 08:14:04,VALID,918.989,VALID,0,VALID,84.1854,VALID,379.267,VALID,23.5022,VALID,349,VALID,0,
2016-05-29, 08:15:04,VALID,918.967,VALID,0,VALID,83.7585,VALID,391.945,VALID,23.5803,VALID,349,VALID,0,
2016-05-29, 08:16:04,VALID,918.979,VALID,0,VALID,82.2185,VALID,411.929,VALID,23.7169,VALID,292,VALID,0,
2016-05-29, 08:17:04,VALID,918.983,VALID,0,VALID,81.8221,VALID,432.236,VALID,23.834,VALID,292,VALID,0,
2016-05-29, 08:18:04,VALID,918.985,VALID,0,VALID,82.0737,VALID,450.286,VALID,23.8731,VALID,292,VALID,0,
2016-05-29, 08:19:04,VALID,918.99,VALID,0,VALID,79.8705,VALID,308.678,VALID,24.0115,VALID,292,VALID,0,
2016-05-29, 08:20:04,VALID,918.952,VALID,0,VALID,79.3216,VALID,412.789,VALID,24.0292,VALID,316,VALID,0,
2016-05-29, 08:21:04,VALID,918.989,VALID,0,VALID,78.9252,VALID,367.449,VALID,24.0488,VALID,316,VALID,0,
2016-05-29, 08:22:04,VALID,918.943,VALID,0,VALID,80.7167,VALID,460.493,VALID,24.1269,VALID,358,VALID,0,
2016-05-29, 08:23:04,VALID,918.95,VALID,0,VALID,79.4817,VALID,443.947,VALID,24.244,VALID,52,VALID,0,
2016-05-29, 08:24:04,VALID,918.95,VALID,0,VALID,78.605,VALID,432.773,VALID,24.4587,VALID,29,VALID,0.384375,
2016-05-29, 08:25:04,VALID,918.937,VALID,0,VALID,80.732,VALID,419.128,VALID,24.5368,VALID,22,VALID,0.500781,
2016-05-29, 08:26:04,VALID,918.952,VALID,0,VALID,81.3037,VALID,422.351,VALID,24.6345,VALID,15,VALID,0.142969,
2016-05-29, 08:27:04,VALID,918.959,VALID,0,VALID,78.6965,VALID,419.235,VALID,24.7711,VALID,356,VALID,0,
2016-05-29, 08:28:04,VALID,918.936,VALID,0,VALID,78.0943,VALID,426.219,VALID,24.9664,VALID,44,VALID,0,
2016-05-29, 08:29:04,VALID,918.945,VALID,0,VALID,74.4198,VALID,424.07,VALID,24.984,VALID,5,VALID,1.40586,
2016-05-29, 08:30:04,VALID,918.905,VALID,0,VALID,74.8772,VALID,265.595,VALID,24.8883,VALID,14,VALID,0.930078,
2016-05-29, 08:31:04,VALID,918.892,VALID,0,VALID,76.0588,VALID,377.333,VALID,24.7302,VALID,25,VALID,0.0078125,
2016-05-29, 08:32:04,VALID,918.891,VALID,0,VALID,73.9776,VALID,374.432,VALID,24.535,VALID,19,VALID,1.99102,
2016-05-29, 08:33:04,VALID,918.898,VALID,0,VALID,73.9776,VALID,324.902,VALID,24.2617,VALID,356,VALID,0,
2016-05-29, 08:34:04,VALID,918.907,VALID,0,VALID,75.2507,VALID,362.506,VALID,24.2049,VALID,348,VALID,0,
2016-05-29, 08:35:04,VALID,918.886,VALID,0,VALID,76.0055,VALID,456.947,VALID,24.125,VALID,288,VALID,0,
2016-05-29, 08:36:04,VALID,918.919,VALID,0,VALID,77.5149,VALID,456.84,VALID,24.0665,VALID,252,VALID,0,
2016-05-29, 08:37:04,VALID,918.913,VALID,0,VALID,78.3535,VALID,466.08,VALID,24.086,VALID,252,VALID,0,
2016-05-29, 08:38:04,VALID,918.894,VALID,0,VALID,78.1476,VALID,166.749,VALID,24.2049,VALID,252,VALID,0,
2016-05-29, 08:39:04,VALID,918.838,VALID,0,VALID,79.1311,VALID,155.682,VALID,24.3806,VALID,32,VALID,0,
2016-05-29, 08:40:04,VALID,918.846,VALID,0,VALID,75.9673,VALID,128.285,VALID,24.4002,VALID,52,VALID,0,
2016-05-29, 08:41:04,VALID,918.845,VALID,0,VALID,77.2786,VALID,120.012,VALID,24.2245,VALID,50,VALID,0.414453,
2016-05-29, 08:42:04,VALID,918.852,VALID,0,VALID,78.788,VALID,123.88,VALID,23.9707,VALID,58,VALID,0,
2016-05-29, 08:43:04,VALID,918.861,VALID,0,VALID,79.6113,VALID,141.285,VALID,23.7773,VALID,58,VALID,0,
2016-05-29, 08:44:04,VALID,918.866,VALID,0,VALID,82.3024,VALID,141.285,VALID,23.6388,VALID,13,VALID,0,
2016-05-29, 08:45:04,VALID,918.868,VALID,0,VALID,83.4307,VALID,145.26,VALID,23.6193,VALID,19,VALID,0,
2016-05-29, 08:46:04,VALID,918.869,VALID,0,VALID,86.663,VALID,148.484,VALID,23.5608,VALID,41,VALID,0,
2016-05-29, 08:47:04,VALID,918.853,VALID,0,VALID,89.842,VALID,143.434,VALID,23.5022,VALID,33,VALID,0,
2016-05-29, 08:48:04,VALID,918.847,VALID,0,VALID,98.3878,VALID,170.831,VALID,23.4827,VALID,7,VALID,0,
2016-05-29, 08:49:04,VALID,918.846,VALID,0,VALID,97.5111,VALID,333.927,VALID,23.5022,VALID,19,VALID,0,
2016-05-29, 08:50:04,VALID,918.834,VALID,0,VALID,91.7783,VALID,389.367,VALID,23.5998,VALID,11,VALID,0,
2016-05-29, 08:51:04,VALID,918.866,VALID,0,VALID,86.2285,VALID,238.627,VALID,23.7755,VALID,17,VALID,0,
2016-05-29, 08:52:04,VALID,918.892,VALID,0,VALID,81.2809,VALID,241.528,VALID,23.9121,VALID,38,VALID,0,
2016-05-29, 08:53:04,VALID,918.905,VALID,0,VALID,77.1185,VALID,234.007,VALID,24.0292,VALID,358,VALID,0,
2016-05-29, 08:54:04,VALID,918.931,VALID,0,VALID,79.0548,VALID,226.164,VALID,24.0683,VALID,358,VALID,0,
2016-05-29, 08:55:04,VALID,918.925,VALID,0,VALID,80.6024,VALID,231.213,VALID,24.1269,VALID,323,VALID,0,
2016-05-29, 08:56:04,VALID,918.973,VALID,0,VALID,82.0966,VALID,257.107,VALID,24.0878,VALID,322,VALID,0,
2016-05-29, 08:57:04,VALID,918.972,VALID,0,VALID,84.4217,VALID,318.563,VALID,24.1073,VALID,322,VALID,0,
2016-05-29, 08:58:04,VALID,918.9,VALID,0,VALID,81.9898,VALID,334.894,VALID,24.1464,VALID,322,VALID,0,
2016-05-29, 08:59:04,VALID,918.899,VALID,0,VALID,80.1069,VALID,277.95,VALID,24.1854,VALID,322,VALID,0,
2016-05-29, 09:00:04,VALID,918.872,VALID,0,VALID,80.3889,VALID,281.281,VALID,24.1464,VALID,307,VALID,0,
2016-05-29, 09:01:04,VALID,918.871,VALID,0,VALID,78.2696,VALID,429.872,VALID,24.2049,VALID,322,VALID,0,
2016-05-29, 09:02:04,VALID,918.87,VALID,0,VALID,77.8503,VALID,309.538,VALID,24.244,VALID,337,VALID,0,
2016-05-29, 09:03:04,VALID,918.868,VALID,0,VALID,78.4983,VALID,294.711,VALID,24.1659,VALID,344,VALID,0,
2016-05-29, 09:04:04,VALID,918.899,VALID,0,VALID,77.492,VALID,324.795,VALID,24.2049,VALID,2,VALID,0,
2016-05-29, 09:05:04,VALID,918.901,VALID,0,VALID,77.8046,VALID,340.588,VALID,24.2245,VALID,3,VALID,0,
2016-05-29, 09:06:04,VALID,918.922,VALID,0,VALID,76.7221,VALID,297.075,VALID,24.2635,VALID,356,VALID,0,
2016-05-29, 09:07:04,VALID,918.904,VALID,0,VALID,77.027,VALID,282.463,VALID,24.2812,VALID,320,VALID,0,
2016-05-29, 09:08:04,VALID,918.945,VALID,0,VALID,79.0929,VALID,282.248,VALID,24.3611,VALID,343,VALID,0,
2016-05-29, 09:09:04,VALID,918.928,VALID,0,VALID,80.5185,VALID,300.083,VALID,24.3806,VALID,7,VALID,0,
2016-05-29, 09:10:04,VALID,918.968,VALID,0,VALID,81.5477,VALID,325.332,VALID,24.3611,VALID,360,VALID,0,
2016-05-29, 09:11:04,VALID,918.909,VALID,0,VALID,80.3508,VALID,426.649,VALID,24.3026,VALID,24,VALID,0,
2016-05-29, 09:12:04,VALID,918.922,VALID,0,VALID,78.5136,VALID,407.095,VALID,24.3398,VALID,29,VALID,0.542188,
2016-05-29, 09:13:04,VALID,918.893,VALID,0,VALID,79.4817,VALID,467.154,VALID,24.4197,VALID,312,VALID,0,
2016-05-29, 09:14:04,VALID,918.873,VALID,0,VALID,75.5023,VALID,403.227,VALID,24.4783,VALID,302,VALID,0,
2016-05-29, 09:15:04,VALID,918.896,VALID,0,VALID,78.2239,VALID,342.845,VALID,24.5759,VALID,353,VALID,0.239844,
2016-05-29, 09:16:04,VALID,918.858,VALID,0,VALID,76.4781,VALID,336.613,VALID,24.654,VALID,30,VALID,0.253516,
2016-05-29, 09:17:04,VALID,918.867,VALID,0,VALID,77.3548,VALID,650.341,VALID,24.654,VALID,27,VALID,0,
2016-05-29, 09:18:04,VALID,918.878,VALID,0,VALID,76.9126,VALID,433.203,VALID,24.693,VALID,316,VALID,0,
2016-05-29, 09:19:04,VALID,918.905,VALID,0,VALID,76.5238,VALID,429.872,VALID,24.8102,VALID,314,VALID,0,
2016-05-29, 09:20:04,VALID,918.897,VALID,0,VALID,77.7817,VALID,336.076,VALID,24.8297,VALID,314,VALID,0,
2016-05-29, 09:21:04,VALID,918.871,VALID,0,VALID,76.4781,VALID,427.186,VALID,24.8883,VALID,15,VALID,0,
2016-05-29, 09:22:04,VALID,918.89,VALID,0,VALID,77.6597,VALID,499.064,VALID,24.9274,VALID,11,VALID,0,
2016-05-29, 09:23:04,VALID,918.882,VALID,0,VALID,77.0422,VALID,690.309,VALID,25.0055,VALID,22,VALID,0.334766,
2016-05-29, 09:24:04,VALID,918.898,VALID,0,VALID,78.018,VALID,214.775,VALID,25.1617,VALID,353,VALID,0,
2016-05-29, 09:25:04,VALID,918.848,VALID,0,VALID,75.7615,VALID,491.436,VALID,25.1812,VALID,356,VALID,0.266406,
2016-05-29, 09:26:04,VALID,918.85,VALID,0,VALID,76.1503,VALID,353.159,VALID,25.1031,VALID,46,VALID,0,
2016-05-29, 09:27:04,VALID,918.834,VALID,0,VALID,76.1808,VALID,546.875,VALID,25.0036,INVALID,360,VALID,0.00273437,
2016-05-29, 09:28:04,VALID,918.811,VALID,0,VALID,75.4718,VALID,524.098,VALID,24.9059,VALID,252,VALID,0,
2016-05-29, 09:29:04,VALID,918.79,VALID,0,VALID,77.3777,VALID,506.907,VALID,24.7693,VALID,193,VALID,0,
2016-05-29, 09:30:04,VALID,918.742,VALID,0,VALID,76.2418,VALID,522.916,VALID,24.6131,VALID,268,VALID,0.00429688,
2016-05-29, 09:31:04,VALID,918.735,VALID,0,VALID,76.2037,VALID,534.52,VALID,24.3788,VALID,254,VALID,0,
2016-05-29, 09:32:04,VALID,918.67,VALID,0,VALID,77.2557,VALID,535.057,VALID,24.1836,VALID,252,VALID,0,
2016-05-29, 09:33:04,VALID,918.688,VALID,0,VALID,79.1311,VALID,527.536,VALID,24.1836,VALID,316,VALID,0,
2016-05-29, 09:34:04,VALID,918.682,VALID,0,VALID,77.8732,VALID,526.784,VALID,24.1641,VALID,249,VALID,1.29922,
2016-05-29, 09:35:04,VALID,918.652,VALID,0,VALID,79.314,VALID,545.371,VALID,24.0469,VALID,297,VALID,0,
2016-05-29, 09:36:04,VALID,918.625,VALID,0,VALID,79.619,VALID,544.727,VALID,24.2226,VALID,25,VALID,0,
2016-05-29, 09:37:04,VALID,918.624,VALID,0,VALID,78.1858,VALID,558.372,VALID,24.4569,VALID,266,VALID,0,
2016-05-29, 09:38:04,VALID,918.592,VALID,0,VALID,77.3243,VALID,560.843,VALID,24.7888,VALID,338,VALID,0,
2016-05-29, 09:39:04,VALID,918.584,VALID,0,VALID,73.6727,VALID,570.942,VALID,24.984,VALID,20,VALID,0,
2016-05-29, 09:40:04,VALID,918.574,VALID,0,VALID,75.0297,VALID,397.532,VALID,25.0426,VALID,339,VALID,0.00429688,
2016-05-29, 09:41:04,VALID,918.648,VALID,0,VALID,73.6117,VALID,618.861,VALID,25.1579,VALID,297,VALID,0,
2016-05-29, 09:42:04,VALID,918.65,VALID,0,VALID,73.2382,VALID,621.977,VALID,25.1402,VALID,300,VALID,0,
2016-05-29, 09:43:04,VALID,918.623,VALID,0,VALID,73.1086,VALID,448.244,VALID,24.945,VALID,262,VALID,0,
2016-05-29, 09:44:04,VALID,918.631,VALID,0,VALID,74.7705,VALID,590.926,VALID,24.7302,VALID,262,VALID,0,
2016-05-29, 09:45:04,VALID,918.654,VALID,0,VALID,75.3575,VALID,592.431,VALID,24.8474,VALID,1,VALID,0,
2016-05-29, 09:46:04,VALID,918.621,VALID,0,VALID,76.5772,VALID,588.778,VALID,24.945,VALID,19,VALID,0,
2016-05-29, 09:47:04,VALID,918.636,VALID,0,VALID,73.8175,VALID,575.455,VALID,25.025,VALID,244,VALID,0,
2016-05-29, 09:48:04,VALID,918.608,VALID,0,VALID,73.6193,VALID,588.133,VALID,25.0231,VALID,294,VALID,0,
2016-05-29, 09:49:04,VALID,918.578,VALID,0,VALID,75.022,VALID,579.43,VALID,24.7869,VALID,286,VALID,0,
2016-05-29, 09:50:04,VALID,918.587,VALID,0,VALID,77.21,VALID,582.009,VALID,24.6502,INVALID,360,VALID,0,
2016-05-29, 09:51:04,VALID,918.544,VALID,0,VALID,75.1516,VALID,590.497,VALID,24.6112,VALID,301,VALID,0,
2016-05-29, 09:52:04,VALID,918.528,VALID,0,VALID,77.5225,VALID,604.034,VALID,24.5917,VALID,360,VALID,0.541406,
2016-05-29, 09:53:04,VALID,918.515,VALID,0,VALID,76.5925,VALID,598.125,VALID,24.6502,VALID,57,VALID,1.07148,
2016-05-29, 09:54:04,VALID,918.523,VALID,0,VALID,76.2342,VALID,592.968,VALID,24.7302,VALID,58,VALID,0.0574219,
2016-05-29, 09:55:04,VALID,918.498,VALID,0,VALID,74.2216,VALID,597.588,VALID,24.7674,VALID,42,VALID,0.671875,
2016-05-29, 09:56:04,VALID,918.508,VALID,0,VALID,73.6574,VALID,597.05,VALID,24.8278,VALID,24,VALID,0.00195313,
2016-05-29, 09:57:04,VALID,918.503,VALID,0,VALID,73.444,VALID,599.092,VALID,24.9059,VALID,17,VALID,0.301953,
2016-05-29, 09:58:04,VALID,918.504,VALID,0,VALID,73.0247,VALID,599.629,VALID,25.0426,VALID,59,VALID,0,
2016-05-29, 09:59:04,VALID,918.536,VALID,0,VALID,70.8596,VALID,600.811,VALID,25.3355,VALID,353,VALID,0,
2016-05-29, 10:00:04,VALID,918.542,VALID,0,VALID,71.1036,VALID,603.819,VALID,25.4917,VALID,13,VALID,0,
2016-05-29, 10:01:04,VALID,918.561,VALID,0,VALID,70.5242,VALID,601.778,VALID,25.6089,VALID,280,VALID,0,
2016-05-29, 10:02:04,VALID,918.521,VALID,0,VALID,70.9359,VALID,594.579,VALID,25.5132,VALID,268,VALID,0,
2016-05-29, 10:03:04,VALID,918.549,VALID,0,VALID,71.035,VALID,591.678,VALID,25.357,VALID,267,VALID,0,
2016-05-29, 10:04:04,VALID,918.537,VALID,0,VALID,71.9346,VALID,598.34,VALID,25.316,VALID,266,VALID,0,
2016-05-29, 10:05:04,VALID,918.522,VALID,0,VALID,72.4987,VALID,603.067,VALID,25.4312,VALID,8,VALID,0.533203,
2016-05-29, 10:06:04,VALID,918.533,VALID,0,VALID,70.6691,VALID,604.034,VALID,25.3355,VALID,298,VALID,1.525,
2016-05-29, 10:07:04,VALID,918.578,VALID,0,VALID,71.7135,VALID,599.199,VALID,25.0621,VALID,328,VALID,0,
2016-05-29, 10:08:04,VALID,918.528,VALID,0,VALID,72.0794,VALID,599.737,VALID,25.0817,VALID,297,VALID,0,
2016-05-29, 10:09:04,VALID,918.545,VALID,0,VALID,72.9332,VALID,597.695,VALID,25.1793,VALID,298,VALID,0,
2016-05-29, 10:10:04,VALID,918.607,VALID,0,VALID,73.2077,VALID,592.431,VALID,25.2574,VALID,12,VALID,0.0902344,
2016-05-29, 10:11:04,VALID,918.599,VALID,0,VALID,72.1404,VALID,598.232,VALID,25.4527,VALID,329,VALID,0,
2016-05-29, 10:12:04,VALID,918.618,VALID,0,VALID,73.0704,VALID,611.555,VALID,25.687,VALID,329,VALID,0,
2016-05-29, 10:13:04,VALID,918.614,VALID,0,VALID,70.265,VALID,627.134,VALID,25.8823,VALID,329,VALID,0,
2016-05-29, 10:14:04,VALID,918.602,VALID,0,VALID,68.9157,VALID,645.614,VALID,26.0972,VALID,239,VALID,0,
2016-05-29, 10:15:04,VALID,918.576,VALID,0,VALID,68.2448,VALID,678.491,VALID,26.1147,VALID,248,VALID,0,
2016-05-29, 10:16:04,VALID,918.602,VALID,0,VALID,71.965,VALID,723.079,VALID,26.1733,VALID,336,VALID,0,
2016-05-29, 10:17:04,VALID,918.57,VALID,0,VALID,71.1646,VALID,744.997,VALID,26.31,VALID,23,VALID,0,
2016-05-29, 10:18:04,VALID,918.526,VALID,0,VALID,71.2713,VALID,750.369,VALID,26.4272,VALID,29,VALID,0,
2016-05-29, 10:19:04,VALID,918.542,VALID,0,VALID,73.7184,VALID,801.296,VALID,26.5444,VALID,10,VALID,0,
2016-05-29, 10:20:04,VALID,918.508,VALID,0,VALID,70.8596,VALID,681.392,VALID,26.6616,VALID,23,VALID,0,
2016-05-29, 10:21:04,VALID,918.5,VALID,0,VALID,70.8063,VALID,456.947,VALID,26.857,VALID,348,VALID,0,
2016-05-29, 10:22:04,VALID,918.495,VALID,0,VALID,68.3134,VALID,382.705,VALID,27.0719,VALID,6,VALID,0,
2016-05-29, 10:23:04,VALID,918.49,VALID,0,VALID,67.7264,VALID,246.04,VALID,27.0112,VALID,315,VALID,0,
2016-05-29, 10:24:04,VALID,918.464,VALID,0,VALID,69.5484,VALID,238.519,VALID,26.7007,VALID,38,VALID,0.671094,
2016-05-29, 10:25:04,VALID,918.52,VALID,0,VALID,70.4937,VALID,257.322,VALID,26.308,VALID,6,VALID,0.906641,
2016-05-29, 10:26:04,VALID,918.486,VALID,0,VALID,73.1772,VALID,249.263,VALID,25.9975,VALID,16,VALID,0.299609,
2016-05-29, 10:27:04,VALID,918.471,VALID,0,VALID,76.2723,VALID,253.239,VALID,25.7222,VALID,18,VALID,0.176953,
2016-05-29, 10:28:04,VALID,918.484,VALID,0,VALID,74.7857,VALID,266.884,VALID,25.5679,VALID,27,VALID,0,
2016-05-29, 10:29:04,VALID,918.46,VALID,0,VALID,75.3498,VALID,464.898,VALID,25.4879,VALID,13,VALID,0,
2016-05-29, 10:30:04,VALID,918.424,VALID,0,VALID,75.9521,VALID,430.839,VALID,25.5698,VALID,33,VALID,0.971484,
2016-05-29, 10:31:04,VALID,918.444,VALID,0,VALID,75.5252,VALID,473.493,VALID,25.607,VALID,54,VALID,0,
2016-05-29, 10:32:04,VALID,918.401,VALID,0,VALID,73.6727,VALID,721.252,VALID,25.687,VALID,270,VALID,0.0195313,
2016-05-29, 10:33:04,VALID,918.4,VALID,0,VALID,72.613,VALID,713.087,VALID,25.6284,VALID,309,VALID,0,
2016-05-29, 10:34:04,VALID,918.36,VALID,0,VALID,76.0969,VALID,706.855,VALID,25.646,VALID,50,VALID,1.62852,
2016-05-29, 10:35:04,VALID,918.35,VALID,0,VALID,76.0893,VALID,681.607,VALID,25.8804,VALID,25,VALID,1.88906,
2016-05-29, 10:36:04,VALID,918.348,VALID,0,VALID,74.7781,VALID,688.053,VALID,26.0366,VALID,324,VALID,0,
2016-05-29, 10:37:04,VALID,918.319,VALID,0,VALID,75.1745,VALID,689.02,VALID,26.0952,VALID,123,VALID,0,
2016-05-29, 10:38:04,VALID,918.288,VALID,0,VALID,72.0794,VALID,682.359,VALID,26.271,VALID,9,VALID,0.0113281,
2016-05-29, 10:39:04,VALID,918.3,VALID,0,VALID,71.5381,VALID,682.574,VALID,26.31,VALID,243,VALID,0,
2016-05-29, 10:40:04,VALID,918.28,VALID,0,VALID,73.0399,VALID,695.359,VALID,26.4097,VALID,3,VALID,0,
2016-05-29, 10:41:04,VALID,918.239,VALID,0,VALID,71.2942,VALID,614.241,VALID,26.2905,VALID,21,VALID,0,
2016-05-29, 10:42:04,VALID,918.229,VALID,0,VALID,70.974,VALID,315.34,VALID,26.2124,VALID,21,VALID,0.758984,
2016-05-29, 10:43:04,VALID,918.208,VALID,0,VALID,72.3996,VALID,277.091,VALID,25.9975,VALID,2,VALID,0,
2016-05-29, 10:44:04,VALID,918.174,VALID,0,VALID,74.8467,VALID,322.216,VALID,25.8608,VALID,42,VALID,0,
2016-05-29, 10:45:04,VALID,918.159,VALID,0,VALID,75.609,VALID,588.67,VALID,25.8022,VALID,42,VALID,0,
2016-05-29, 10:46:04,VALID,918.114,VALID,0,VALID,73.5202,VALID,707.178,VALID,25.8804,VALID,51,VALID,0,
2016-05-29, 10:47:04,VALID,918.118,VALID,0,VALID,73.444,VALID,693.21,VALID,25.9975,VALID,21,VALID,0,
2016-05-29, 10:48:04,VALID,918.062,VALID,0,VALID,74.4655,VALID,699.979,VALID,25.9995,VALID,17,VALID,1.38789,
2016-05-29, 10:49:04,VALID,918.046,VALID,0,VALID,73.3373,VALID,712.442,VALID,25.7437,VALID,33,VALID,1.58477,
2016-05-29, 10:50:04,VALID,918.034,VALID,0,VALID,76.562,VALID,683.863,VALID,25.6655,VALID,17,VALID,0.408594,
2016-05-29, 10:51:04,VALID,918.069,VALID,0,VALID,74.3283,VALID,671.937,VALID,25.687,VALID,18,VALID,0.201172,
2016-05-29, 10:52:04,VALID,918.026,VALID,0,VALID,75.0373,VALID,691.169,VALID,25.6851,VALID,47,VALID,0.288281,
2016-05-29, 10:53:04,VALID,917.994,VALID,0,VALID,74.618,VALID,678.169,VALID,25.8823,VALID,28,VALID,1.40664,
2016-05-29, 10:54:04,VALID,917.965,VALID,0,VALID,75.2431,VALID,720.071,VALID,26.0561,VALID,9,VALID,0.00195313,
2016-05-29, 10:55:04,VALID,917.969,VALID,0,VALID,69.1673,VALID,716.633,VALID,26.2514,VALID,347,VALID,0.394141,
2016-05-29, 10:56:04,VALID,917.911,VALID,0,VALID,69.1596,VALID,729.418,VALID,26.3686,VALID,11,VALID,0.292969,
2016-05-29, 10:57:04,VALID,917.926,VALID,0,VALID,70.9969,VALID,736.079,VALID,26.4663,VALID,303,VALID,0.0417969,
2016-05-29, 10:58:04,VALID,917.889,VALID,0,VALID,66.3466,VALID,743.923,VALID,26.4097,VALID,266,VALID,0,
2016-05-29, 10:59:04,VALID,917.868,VALID,0,VALID,65.7901,VALID,736.724,VALID,26.4077,VALID,224,VALID,0,