2011/01/06, +9, 136.10,  34.85, 385
00:00:00,  967.2,    2.4,   64.1,    2.21,   -1.03,    0.0, -999.0
00:00:05,  967.2,    2.4,   64.1,    0.95,   -1.53,    0.0, -999.0
00:00:10,  967.2,    2.4,   64.4,    1.51,   -1.51,    0.0, -999.0
00:00:15,  967.2,    2.4,   64.2,    2.38,   -0.08,    0.0, -999.0
00:00:20,  967.2,    2.4,   64.0,    2.06,   -0.59,    0.0, -999.0
00:00:25,  967.2,    2.4,   64.3,    3.64,    0.06,    0.0, -999.0
00:00:30,  967.2,    2.4,   64.3,    4.59,   -1.40,    0.0, -999.0
00:00:35,  967.3,    2.4,   64.2,    2.70,   -0.98,    0.0, -999.0
00:00:40,  967.2,    2.4,   64.0,    3.03,    0.81,    0.0, -999.0
00:00:45,  967.2,    2.4,   64.3,    3.82,    0.47,    0.0, -999.0
00:00:50,  967.2,    2.4,   64.2,    2.81,    1.49,    0.0, -999.0
00:00:55,  967.2,    2.4,   64.4,    2.93,    0.73,    0.0, -999.0
00:01:00,  967.3,    2.4,   64.3,    3.08,    0.49,    0.0, -999.0
00:01:05,  967.3,    2.4,   64.5,    2.83,   -0.50,    0.0, -999.0
00:01:10,  967.3,    2.4,   64.5,    1.55,   -1.45,    0.0, -999.0
00:01:15,  967.2,    2.4,   64.1,    2.80,   -0.65,    0.0, -999.0
00:01:20,  967.2,    2.4,   64.4,    3.53,   -0.81,    0.0, -999.0
00:01:25,  967.3,    2.4,   64.4,    2.68,    0.42,    0.0, -999.0
00:01:30,  967.3,    2.4,   64.4,    2.35,   -1.20,    0.0, -999.0
00:01:35,  967.3,    2.4,   64.3,    4.00,   -2.70,    0.0, -999.0
00:01:40,  967.3,    2.4,   64.8,    3.25,   -1.66,    0.0, -999.0
00:01:45,  967.3,    2.4,   64.6,    3.37,   -2.45,    0.0, -999.0
00:01:50,  967.3,    2.4,   64.6,    5.12,   -0.36,    0.0, -999.0
00:01:55,  967.3,    2.4,   64.6,    2.47,   -1.60,    0.0, -999.0
00:02:00,  967.3,    2.4,   64.6,    2.34,   -2.34,    0.0, -999.0
00:02:05,  967.3,    2.4,   64.3,    3.30,   -0.52,    0.0, -999.0
00:02:10,  967.3,    2.4,   64.6,    2.50,   -0.44,    0.0, -999.0
00:02:15,  967.3,    2.4,   64.5,    1.58,    0.25,    0.0, -999.0
00:02:20,  967.3,    2.4,   64.4,    1.11,   -0.54,    0.0, -999.0
00:02:25,  967.3,    2.4,   64.4,    0.89,   -1.06,    0.0, -999.0
00:02:30,  967.3,    2.4,   64.5,    0.72,   -1.15,    0.0, -999.0
00:02:35,  967.3,    2.4,   64.5,    1.21,   -1.02,    0.0, -999.0
00:02:40,  967.3,    2.4,   64.4,    0.96,   -0.39,    0.0, -999.0
00:02:45,  967.3,    2.4,   64.9,    2.28,    0.87,    0.0, -999.0
00:02:50,  967.3,    2.4,   64.6,    1.95,    2.32,    0.0, -999.0
00:02:55,  967.3,    2.4,   64.7,    2.25,    0.73,    0.0, -999.0
00:03:00,  967.3,    2.4,   64.6,    1.06,    1.46,    0.0, -999.0
00:03:05,  967.4,    2.4,   64.5,    0.78,    0.17,    0.0, -999.0
00:03:10,  967.3,    2.4,   64.5,    1.15,   -0.96,    0.0, -999.0
00:03:15,  967.4,    2.4,   64.8,    1.48,   -0.08,    0.0, -999.0
00:03:20,  967.4,    2.4,   64.7,    1.53,    0.21,    0.0, -999.0
00:03:25,  967.4,    2.4,   64.6,    1.56,    0.03,    0.0, -999.0
00:03:30,  967.4,    2.4,   64.6,    0.74,    1.02,    0.0, -999.0
00:03:35,  967.4,    2.4,   64.7,    0.83,    0.44,    0.0, -999.0
00:03:40,  967.3,    2.4,   64.7,    1.98,    0.14,    0.0, -999.0
00:03:45,  967.4,    2.4,   64.6,    0.75,   -0.58,    0.0, -999.0
00:03:50,  967.4,    2.4,   64.6,    3.34,    0.06,    0.0, -999.0
00:03:55,  967.4,    2.4,   64.7,    3.57,    0.89,    0.0, -999.0
00:04:00,  967.4,    2.4,   64.9,    3.44,    0.42,    0.0, -999.0
00:04:05,  967.4,    2.4,   64.9,    2.84,   -0.20,    0.0, -999.0
00:04:10,  967.4,    2.4,   64.9,    3.98,    1.29,    0.0, -999.0
00:04:15,  967.4,    2.4,   65.1,    2.70,    1.62,    0.0, -999.0
00:04:20,  967.4,    2.4,   64.8,    1.64,    1.07,    0.0, -999.0
00:04:25,  967.4,    2.4,   65.2,    1.78,    0.87,    0.0, -999.0
00:04:30,  967.4,    2.4,   65.4,    2.92,    0.26,    0.0, -999.0
00:04:35,  967.3,    2.4,   65.4,    1.92,   -0.85,    0.0, -999.0
00:04:40,  967.4,    2.4,   65.4,    1.73,   -0.40,    0.0, -999.0
00:04:45,  967.3,    2.4,   65.2,    0.74,    0.50,    0.0, -999.0
00:04:50,  967.4,    2.4,   65.3,    0.43,    0.20,    0.0, -999.0
00:04:55,  967.4,    2.4,   65.3,    0.43,   -0.02,    0.0, -999.0
00:05:00,  967.3,    2.3,   65.5,    1.18,   -0.30,    0.0, -999.0
00:05:05,  967.3,    2.3,   65.4,    2.34,   -1.29,    0.0, -999.0
00:05:10,  967.3,    2.3,   65.5,    2.63,   -0.66,    0.0, -999.0
00:05:15,  967.4,    2.3,   65.5,    1.88,   -0.80,    0.0, -999.0
00:05:20,  967.4,    2.3,   65.4,    2.04,   -0.70,    0.0, -999.0
00:05:25,  967.3,    2.3,   65.3,    1.02,    0.66,    0.0, -999.0
00:05:30,  967.4,    2.3,   65.4,    1.91,    1.50,    0.0, -999.0
00:05:35,  967.3,    2.3,   65.5,    3.21,    1.70,    0.0, -999.0
00:05:40,  967.4,    2.3,   65.7,    2.57,    0.00,    0.0, -999.0
00:05:45,  967.4,    2.3,   65.6,    3.62,    0.06,    0.0, -999.0
00:05:50,  967.3,    2.3,   65.7,    4.38,    1.77,    0.0, -999.0
00:05:55,  967.4,    2.3,   65.4,    5.05,    0.53,    0.0, -999.0
00:06:00,  967.3,    2.3,   65.7,    5.37,    0.00,    0.0, -999.0
00:06:05,  967.4,    2.3,   65.5,    3.78,   -0.13,    0.0, -999.0
00:06:10,  967.3,    2.3,   65.7,    3.64,    0.98,    0.0, -999.0
00:06:15,  967.3,    2.3,   65.7,    3.80,    2.97,    0.0, -999.0
00:06:20,  967.4,    2.3,   65.8,    4.01,   -0.35,    0.0, -999.0
00:06:25,  967.4,    2.3,   65.8,    3.38,   -0.78,    0.0, -999.0
00:06:30,  967.4,    2.3,   65.8,    2.05,   -1.33,    0.0, -999.0
00:06:35,  967.3,    2.3,   65.9,    1.88,   -0.47,    0.0, -999.0
00:06:40,  967.4,    2.3,   65.8,    2.55,   -1.85,    0.0, -999.0
00:06:45,  967.4,    2.3,   65.6,    2.95,    0.47,    0.0, -999.0
00:06:50,  967.3,    2.3,   65.5,    2.31,   -0.58,    0.0, -999.0
00:06:55,  967.3,    2.3,   65.6,    2.74,   -0.84,    0.0, -999.0
00:07:00,  967.3,    2.3,   65.8,    2.14,   -1.09,    0.0, -999.0
00:07:05,  967.3,    2.3,   65.7,    1.87,   -0.47,    0.0, -999.0
00:07:10,  967.3,    2.3,   65.6,    1.88,    0.13,    0.0, -999.0
00:07:15,  967.3,    2.3,   66.0,    1.94,   -0.45,    0.0, -999.0
00:07:20,  967.3,    2.3,   66.2,    1.38,    0.67,    0.0, -999.0
00:07:25,  967.3,    2.3,   66.3,    1.87,    0.03,    0.0, -999.0
00:07:30,  967.3,    2.3,   66.4,    1.51,   -0.11,    0.0, -999.0
00:07:35,  967.3,    2.2,   66.4,    1.44,   -0.33,    0.0, -999.0
00:07:40,  967.3,    2.2,   66.3,    0.56,    0.77,    0.0, -999.0
00:07:45,  967.2,    2.2,   66.4,    2.06,    0.29,    0.0, -999.0
00:07:50,  967.3,    2.2,   66.1,    3.35,    1.35,    0.0, -999.0
00:07:55,  967.3,    2.2,   66.5,    4.08,   -0.36,    0.0, -999.0
00:08:00,  967.3,    2.2,   66.2,    1.93,   -1.40,    0.0, -999.0
00:08:05,  967.3,    2.2,   66.4,    1.02,   -0.95,    0.0, -999.0
00:08:10,  967.4,    2.2,   66.3,    0.78,   -0.57,    0.0, -999.0
00:08:15,  967.3,    2.2,   66.7,    0.52,   -2.11,    0.0, -999.0
00:08:20,  967.3,    2.2,   66.4,    0.79,   -1.22,    0.0, -999.0
00:08:25,  967.3,    2.2,   66.3,    0.29,   -0.90,    0.0, -999.0
00:08:30,  967.3,    2.2,   66.6,    0.65,   -0.72,    0.0, -999.0
00:08:35,  967.3,    2.2,   66.3,    0.60,   -0.77,    0.0, -999.0
00:08:40,  967.3,    2.2,   66.2,    0.65,   -1.34,    0.0, -999.0
00:08:45,  967.3,    2.2,   66.2,    0.27,   -1.00,    0.0, -999.0
00:08:50,  967.3,    2.2,   66.4,   -0.47,   -0.79,    0.0, -999.0
00:08:55,  967.3,    2.2,   66.3,   -0.30,    0.72,    0.0, -999.0
00:09:00,  967.3,    2.2,   66.2,   -0.37,    0.27,    0.0, -999.0
00:09:05,  967.4,    2.2,   66.0,    0.37,    0.29,    0.0, -999.0
00:09:10,  967.3,    2.2,   66.3,    0.68,    1.04,    0.0, -999.0
00:09:15,  967.3,    2.2,   66.3,    2.88,    0.94,    0.0, -999.0
00:09:20,  967.2,    2.2,   66.2,    4.35,   -0.38,    0.0, -999.0
00:09:25,  967.2,    2.2,   66.0,    3.33,    1.77,    0.0, -999.0
00:09:30,  967.3,    2.2,   66.1,    3.43,    0.67,    0.0, -999.0
00:09:35,  967.3,    2.2,   66.1,    3.25,   -2.36,    0.0, -999.0
00:09:40,  967.3,    2.2,   66.0,    2.25,   -2.41,    0.0, -999.0
00:09:45,  967.2,    2.2,   66.0,    3.86,    1.80,    0.0, -999.0
00:09:50,  967.3,    2.2,   66.0,    2.18,   -0.93,    0.0, -999.0
00:09:55,  967.3,    2.2,   66.0,    1.36,   -0.22,    0.0, -999.0
00:10:00,  967.3,    2.2,   66.0,    1.49,    1.34,    0.0, -999.0
00:10:05,  967.3,    2.2,   65.6,    3.84,    1.47,    0.0, -999.0
00:10:10,  967.3,    2.2,   66.1,    2.32,    2.16,    0.0, -999.0
00:10:15,  967.2,    2.2,   66.0,    1.35,   -0.78,    0.0, -999.0
00:10:20,  967.2,    2.2,   66.0,    1.70,   -0.62,    0.0, -999.0
00:10:25,  967.2,    2.2,   65.8,    2.05,   -0.47,    0.0, -999.0
00:10:30,  967.2,    2.2,   65.8,    3.20,   -1.29,    0.0, -999.0
00:10:35,  967.2,    2.2,   66.3,    2.63,   -1.06,    0.0, -999.0
00:10:40,  967.3,    2.2,   65.8,    1.49,    0.32,    0.0, -999.0
00:10:45,  967.3,    2.2,   65.8,    1.46,   -0.05,    0.0, -999.0
00:10:50,  967.3,    2.2,   65.9,    1.77,   -0.19,    0.0, -999.0
00:10:55,  967.3,    2.2,   65.9,    2.44,    0.34,    0.0, -999.0
00:11:00,  967.2,    2.2,   65.8,    1.33,   -0.05,    0.0, -999.0
00:11:05,  967.2,    2.2,   66.0,    0.69,    0.58,    0.0, -999.0
00:11:10,  967.3,    2.2,   66.2,    0.58,   -0.90,    0.0, -999.0
00:11:15,  967.3,    2.2,   66.3,    0.80,   -1.28,    0.0, -999.0
00:11:20,  967.3,    2.2,   66.4,    1.91,   -0.55,    0.0, -999.0
00:11:25,  967.3,    2.2,   66.5,    2.71,    0.05,    0.0, -999.0
00:11:30,  967.3,    2.2,   66.5,    1.13,   -0.76,    0.0, -999.0
00:11:35,  967.3,    2.2,   66.5,    0.76,   -0.55,    0.0, -999.0
00:11:40,  967.2,    2.2,   66.4,    3.37,   -1.64,    0.0, -999.0
00:11:45,  967.2,    2.2,   66.6,    1.36,   -0.47,    0.0, -999.0
00:11:50,  967.2,    2.2,   66.4,   -0.06,   -0.93,    0.0, -999.0
00:11:55,  967.3,    2.2,   66.4,    0.82,   -0.91,    0.0, -999.0
00:12:00,  967.3,    2.2,   66.5,    2.77,   -1.54,    0.0, -999.0
00:12:05,  967.2,    2.2,   66.4,    3.29,   -1.20,    0.0, -999.0
00:12:10,  967.3,    2.2,   66.4,    2.63,   -1.06,    0.0, -999.0
00:12:15,  967.3,    2.2,   66.4,    2.38,   -0.08,    0.0, -999.0
00:12:20,  967.3,    2.2,   66.4,    1.94,    0.95,    0.0, -999.0
00:12:25,  967.2,    2.2,   66.6,    0.75,    1.30,    0.0, -999.0
00:12:30,  967.2,    2.2,   66.5,    1.24,    0.02,    0.0, -999.0
00:12:35,  967.3,    2.2,   66.5,    1.07,   -1.04,    0.0, -999.0
00:12:40,  967.2,    2.2,   66.4,    2.15,   -0.26,    0.0, -999.0
00:12:45,  967.2,    2.2,   66.5,    2.71,   -1.32,    0.0, -999.0
00:12:50,  967.2,    2.2,   66.7,    2.04,   -1.32,    0.0, -999.0
00:12:55,  967.2,    2.2,   66.6,    2.14,    0.19,    0.0, -999.0
00:13:00,  967.2,    2.1,   66.8,    1.84,    0.49,    0.0, -999.0
00:13:05,  967.2,    2.2,   66.8,    1.39,    0.02,    0.0, -999.0
00:13:10,  967.2,    2.1,   66.8,    1.11,    1.00,    0.0, -999.0
00:13:15,  967.2,    2.2,   66.6,    1.39,   -0.15,    0.0, -999.0
00:13:20,  967.2,    2.1,   66.5,    1.67,    1.04,    0.0, -999.0
00:13:25,  967.2,    2.1,   66.7,    1.39,   -0.48,    0.0, -999.0
00:13:30,  967.2,    2.1,   66.7,    1.83,   -1.59,    0.0, -999.0
00:13:35,  967.1,    2.1,   66.8,    1.92,   -0.07,    0.0, -999.0
00:13:40,  967.2,    2.1,   66.5,    3.04,    0.82,    0.0, -999.0
00:13:45,  967.2,    2.1,   66.7,    2.63,   -0.56,    0.0, -999.0
00:13:50,  967.2,    2.1,   66.8,    1.57,   -1.88,    0.0, -999.0
00:13:55,  967.2,    2.1,   66.7,    1.90,   -0.92,    0.0, -999.0
00:14:00,  967.1,    2.1,   66.7,    1.24,   -0.84,    0.0, -999.0
00:14:05,  967.2,    2.1,   67.1,    1.20,   -0.30,    0.0, -999.0
00:14:10,  967.2,    2.1,   66.8,    0.90,   -0.40,    0.0, -999.0
00:14:15,  967.1,    2.1,   66.6,    2.13,    0.04,    0.0, -999.0
00:14:20,  967.1,    2.1,   66.7,    4.09,    0.80,    0.0, -999.0
00:14:25,  967.1,    2.1,   66.8,    2.09,    0.00,    0.0, -999.0
00:14:30,  967.1,    2.1,   66.5,    0.66,   -0.28,    0.0, -999.0
00:14:35,  967.1,    2.1,   66.5,    0.75,    0.05,    0.0, -999.0
00:14:40,  967.1,    2.1,   66.5,    0.68,   -0.38,    0.0, -999.0
00:14:45,  967.1,    2.1,   66.9,    0.43,   -0.19,    0.0, -999.0
00:14:50,  967.1,    2.1,   66.5,    0.97,    0.82,    0.0, -999.0
00:14:55,  967.1,    2.1,   66.3,   -0.65,    2.00,    0.0, -999.0
00:15:00,  967.1,    2.1,   66.6,    2.73,    0.89,    0.0, -999.0
00:15:05,  967.1,    2.1,   66.6,    2.46,    1.79,    0.0, -999.0
00:15:10,  967.1,    2.1,   66.7,    2.64,    2.46,    0.0, -999.0
00:15:15,  967.1,    2.1,   66.5,    1.88,    0.47,    0.0, -999.0
00:15:20,  967.1,    2.1,   66.6,    3.63,    0.32,    0.0, -999.0
00:15:25,  967.1,    2.1,   66.7,    1.83,    3.44,    0.0, -999.0
00:15:30,  967.1,    2.1,   66.7,    3.00,    2.52,    0.0, -999.0
00:15:35,  967.1,    2.1,   66.5,    1.39,    1.65,    0.0, -999.0
00:15:40,  967.1,    2.1,   66.7,    1.52,    1.27,    0.0, -999.0
00:15:45,  967.1,    2.1,   66.6,    1.79,    0.12,    0.0, -999.0
00:15:50,  967.0,    2.1,   66.7,    1.60,    0.85,    0.0, -999.0
00:15:55,  967.0,    2.1,   66.4,    1.55,   -0.19,    0.0, -999.0
00:16:00,  967.0,    2.1,   66.2,    1.18,   -0.41,    0.0, -999.0
00:16:05,  967.1,    2.1,   66.5,    1.99,   -0.24,    0.0, -999.0
00:16:10,  967.1,    2.1,   66.6,    2.28,   -0.92,    0.0, -999.0
00:16:15,  967.1,    2.1,   66.5,    2.34,   -0.50,    0.0, -999.0
00:16:20,  967.1,    2.1,   66.7,    3.16,    0.50,    0.0, -999.0
00:16:25,  967.1,    2.1,   66.9,    1.86,    1.03,    0.0, -999.0
00:16:30,  967.1,    2.1,   66.7,    2.14,   -0.26,    0.0, -999.0
00:16:35,  967.1,    2.1,   66.7,    1.97,   -0.07,    0.0, -999.0
00:16:40,  967.1,    2.1,   66.4,    2.93,    0.73,    0.0, -999.0
00:16:45,  967.1,    2.1,   66.6,    2.56,    0.00,    0.0, -999.0
00:16:50,  967.1,    2.1,   66.8,    2.84,   -1.20,    0.0, -999.0
00:16:55,  967.1,    2.1,   66.6,    1.79,   -1.67,    0.0, -999.0
00:17:00,  967.1,    2.1,   66.8,    1.70,   -1.23,    0.0, -999.0
00:17:05,  967.1,    2.1,   66.7,    0.98,   -1.09,    0.0, -999.0
00:17:10,  967.1,    2.1,   66.2,    0.84,   -0.47,    0.0, -999.0
00:17:15,  967.2,    2.1,   66.3,    0.54,    0.54,    0.0, -999.0
00:17:20,  967.1,    2.1,   66.6,    0.67,    0.42,    0.0, -999.0
00:17:25,  967.2,    2.1,   66.4,    0.71,    0.19,    0.0, -999.0
00:17:30,  967.1,    2.1,   66.5,    1.42,    0.38,    0.0, -999.0
00:17:35,  967.1,    2.1,   66.4,    1.05,   -0.11,    0.0, -999.0
00:17:40,  967.1,    2.1,   66.5,    0.79,   -0.08,    0.0, -999.0
00:17:45,  967.1,    2.1,   66.3,    0.31,   -0.22,    0.0, -999.0
00:17:50,  967.1,    2.1,   66.5,    0.85,   -0.34,    0.0, -999.0
00:17:55,  967.1,    2.1,   66.4,    2.25,   -1.46,    0.0, -999.0
00:18:00,  967.1,    2.1,   66.3,    1.07,   -2.18,    0.0, -999.0
00:18:05,  967.1,    2.1,   66.5,    1.70,    0.65,    0.0, -999.0
00:18:10,  967.1,    2.1,   66.5,    1.41,    0.54,    0.0, -999.0
00:18:15,  967.1,    2.1,   66.5,    1.93,    0.52,    0.0, -999.0
00:18:20,  967.2,    2.1,   66.3,    2.50,   -0.13,    0.0, -999.0
00:18:25,  967.1,    2.1,   66.4,    2.62,   -0.61,    0.0, -999.0
00:18:30,  967.2,    2.1,   66.4,    4.46,   -1.36,    0.0, -999.0
00:18:35,  967.1,    2.1,   66.7,    3.90,   -1.58,    0.0, -999.0
00:18:40,  967.1,    2.1,   66.6,    2.80,   -2.35,    0.0, -999.0
00:18:45,  967.2,    2.1,   66.5,    2.42,   -0.51,    0.0, -999.0
00:18:50,  967.2,    2.1,   66.4,    2.09,   -0.41,    0.0, -999.0
00:18:55,  967.1,    2.1,   66.4,    2.67,   -1.73,    0.0, -999.0
00:19:00,  967.1,    2.1,   66.8,    1.34,   -0.65,    0.0, -999.0
00:19:05,  967.1,    2.1,   66.7,    0.76,    0.05,    0.0, -999.0
00:19:10,  967.1,    2.1,   66.7,    0.54,   -0.54,    0.0, -999.0
00:19:15,  967.1,    2.1,   66.6,    0.24,   -0.74,    0.0, -999.0
00:19:20,  967.1,    2.1,   66.7,    0.59,   -0.43,    0.0, -999.0
00:19:25,  967.2,    2.1,   66.6,    0.48,    0.05,    0.0, -999.0
00:19:30,  967.2,    2.1,   66.8,    0.62,    0.68,    0.0, -999.0
00:19:35,  967.1,    2.1,   66.5,    0.20,    0.93,    0.0, -999.0
00:19:40,  967.1,    2.1,   66.7,    1.35,    0.55,    0.0, -999.0
00:19:45,  967.1,    2.1,   66.6,    0.73,   -0.22,    0.0, -999.0
00:19:50,  967.1,    2.1,   66.9,   -0.08,    1.08,    0.0, -999.0
00:19:55,  967.1,    2.1,   66.6,    2.92,   -0.51,    0.0, -999.0
00:20:00,  967.1,    2.1,   66.6,    2.62,    1.39,    0.0, -999.0
00:20:05,  967.2,    2.1,   66.6,    4.57,    1.14,    0.0, -999.0
00:20:10,  967.2,    2.1,   66.7,    3.87,   -0.14,    0.0, -999.0
00:20:15,  967.1,    2.1,   66.8,    3.04,    2.74,    0.0, -999.0
00:20:20,  967.1,    2.1,   66.5,    2.89,    2.42,    0.0, -999.0
00:20:25,  967.1,    2.1,   66.2,    2.50,    3.45,    0.0, -999.0
00:20:30,  967.1,    2.1,   66.2,    2.04,    2.43,    0.0, -999.0
00:20:35,  967.1,    2.1,   66.4,    2.25,    2.88,    0.0, -999.0
00:20:40,  967.1,    2.1,   66.4,    2.12,    2.12,    0.0, -999.0
00:20:45,  967.1,    2.1,   66.8,   -0.21,    2.44,    0.0, -999.0
00:20:50,  967.1,    2.1,   66.7,    1.14,    0.53,    0.0, -999.0
00:20:55,  967.1,    2.1,   66.6,    0.84,    0.34,    0.0, -999.0
00:21:00,  967.1,    2.1,   66.8,    1.48,    0.10,    0.0, -999.0
00:21:05,  967.1,    2.1,   66.7,    2.39,    0.51,    0.0, -999.0
00:21:10,  967.1,    2.1,   66.7,    1.81,   -0.16,    0.0, -999.0
00:21:15,  967.1,    2.1,   66.9,    2.49,    0.04,    0.0, -999.0
00:21:20,  967.1,    2.1,   67.1,    2.55,    0.18,    0.0, -999.0
00:21:25,  967.1,    2.1,   66.8,    4.82,   -0.51,    0.0, -999.0
00:21:30,  967.1,    2.1,   66.8,    4.94,    0.69,    0.0, -999.0
00:21:35,  967.2,    2.1,   67.0,    4.67,   -1.16,    0.0, -999.0
00:21:40,  967.1,    2.1,   67.0,    5.33,    0.47,    0.0, -999.0
00:21:45,  967.1,    2.1,   66.9,    4.12,    0.58,    0.0, -999.0
00:21:50,  967.1,    2.1,   66.9,    3.12,    0.33,    0.0, -999.0
00:21:55,  967.1,    2.1,   66.8,    2.03,    0.78,    0.0, -999.0
00:22:00,  967.1,    2.1,   67.1,    0.97,    1.69,    0.0, -999.0
00:22:05,  967.1,    2.1,   67.0,    1.01,    1.12,    0.0, -999.0
00:22:10,  967.1,    2.1,   66.9,    0.70,    1.64,    0.0, -999.0
00:22:15,  967.0,    2.1,   67.0,    0.63,    0.72,    0.0, -999.0
00:22:20,  967.1,    2.1,   67.1,    0.83,    0.99,    0.0, -999.0
00:22:25,  967.1,    2.1,   67.0,    0.94,    1.12,    0.0, -999.0
00:22:30,  967.0,    2.1,   66.5,    0.50,    0.91,    0.0, -999.0
00:22:35,  967.1,    2.1,   66.7,    0.10,    0.45,    0.0, -999.0
00:22:40,  967.1,    2.1,   66.9,    0.15,    0.27,    0.0, -999.0
00:22:45,  967.1,    2.1,   66.8,    0.34,    0.35,    0.0, -999.0
00:22:50,  967.0,    2.1,   66.9,   -0.18,    0.44,    0.0, -999.0
00:22:55,  967.1,    2.1,   66.9,    0.09,    0.74,    0.0, -999.0
00:23:00,  967.1,    2.1,   66.8,    0.38,    0.39,    0.0, -999.0
00:23:05,  967.1,    2.1,   66.8,    0.43,    0.11,    0.0, -999.0
00:23:10,  967.1,    2.1,   66.8,    0.42,    0.48,    0.0, -999.0
00:23:15,  967.0,    2.1,   66.8,    0.31,    0.69,    0.0, -999.0
00:23:20,  967.1,    2.1,   66.9,    0.23,    0.11,    0.0, -999.0
00:23:25,  967.1,    2.1,   67.3,    0.20,    0.15,    0.0, -999.0
00:23:30,  967.0,    2.1,   66.7,    0.02,    0.26,    0.0, -999.0
00:23:35,  967.1,    2.1,   66.9,   -0.00,    0.00,    0.0, -999.0
00:23:40,  967.0,    2.1,   66.8,   -0.00,   -0.00,    0.0, -999.0
00:23:45,  967.1,    2.1,   66.6,   -0.00,    0.00,    0.0, -999.0
00:23:50,  967.0,    2.1,   66.9,   -0.01,    0.00,    0.0, -999.0
00:23:55,  967.0,    2.1,   66.9,    0.83,    0.33,    0.0, -999.0
00:24:00,  967.0,    2.1,   66.9,    1.91,   -0.41,    0.0, -999.0
00:24:05,  967.0,    2.1,   66.6,    4.29,   -1.23,    0.0, -999.0
00:24:10,  967.0,    2.1,   66.7,    3.89,    0.62,    0.0, -999.0
00:24:15,  967.0,    2.1,   67.0,    2.41,    0.64,    0.0, -999.0
00:24:20,  967.0,    2.1,   66.6,    3.65,    0.26,    0.0, -999.0
00:24:25,  967.0,    2.1,   66.7,    2.08,    0.44,    0.0, -999.0
00:24:30,  967.0,    2.1,   67.0,    1.57,    0.87,    0.0, -999.0
00:24:35,  967.0,    2.1,   66.8,    1.24,    0.83,    0.0, -999.0
00:24:40,  967.0,    2.1,   66.9,    1.04,    0.81,    0.0, -999.0
00:24:45,  967.0,    2.1,   66.8,    0.20,    0.86,    0.0, -999.0
00:24:50,  966.9,    2.1,   66.9,    0.58,    1.14,    0.0, -999.0
00:24:55,  967.0,    2.1,   66.7,    0.53,    0.78,    0.0, -999.0
00:25:00,  967.0,    2.1,   66.9,    0.79,    1.09,    0.0, -999.0
00:25:05,  966.9,    2.1,   66.8,    0.51,    0.70,    0.0, -999.0
00:25:10,  967.0,    2.1,   66.9,    0.09,    1.26,    0.0, -999.0
00:25:15,  967.0,    2.1,   67.1,    0.37,    1.20,    0.0, -999.0
00:25:20,  967.0,    2.1,   67.1,    1.52,    0.84,    0.0, -999.0
00:25:25,  967.0,    2.1,   67.2,    0.33,    2.70,    0.0, -999.0
00:25:30,  967.0,    2.1,   67.2,    1.65,    1.11,    0.0, -999.0
00:25:35,  967.0,    2.1,   67.3,    3.25,    2.11,    0.0, -999.0
00:25:40,  967.0,    2.1,   67.4,    4.25,    0.30,    0.0, -999.0
00:25:45,  967.0,    2.1,   67.1,    3.62,    0.97,    0.0, -999.0
00:25:50,  967.0,    2.1,   67.6,    1.93,   -0.94,    0.0, -999.0
00:25:55,  967.0,    2.1,   67.4,    3.77,   -0.94,    0.0, -999.0
00:26:00,  967.0,    2.0,   67.5,    4.26,   -1.06,    0.0, -999.0
00:26:05,  967.0,    2.0,   67.6,    4.36,    0.08,    0.0, -999.0
00:26:10,  966.9,    2.0,   67.3,    2.86,    0.25,    0.0, -999.0
00:26:15,  967.0,    2.0,   67.7,    1.02,    1.21,    0.0, -999.0
00:26:20,  967.0,    2.0,   67.6,    1.10,    0.59,    0.0, -999.0
00:26:25,  967.0,    2.0,   67.7,    2.18,    1.16,    0.0, -999.0
00:26:30,  966.9,    2.0,   67.7,    1.25,    1.72,    0.0, -999.0
00:26:35,  967.0,    2.0,   67.8,    1.43,    1.54,    0.0, -999.0
00:26:40,  967.0,    2.0,   67.7,    0.18,    1.45,    0.0, -999.0
00:26:45,  966.9,    2.0,   67.8,    0.05,    1.37,    0.0, -999.0
00:26:50,  967.0,    2.0,   67.6,    1.03,    0.69,    0.0, -999.0
00:26:55,  967.0,    2.0,   67.7,    1.68,   -0.61,    0.0, -999.0
00:27:00,  966.9,    2.0,   67.7,    0.69,    0.54,    0.0, -999.0
00:27:05,  967.0,    2.0,   67.3,    0.90,   -0.36,    0.0, -999.0
00:27:10,  966.9,    2.0,   67.6,    0.72,   -0.25,    0.0, -999.0
00:27:15,  967.0,    2.0,   67.6,    0.96,    0.02,    0.0, -999.0
00:27:20,  967.0,    2.0,   67.5,    1.52,    1.28,    0.0, -999.0
00:27:25,  967.0,    2.0,   67.8,    2.00,    0.81,    0.0, -999.0
00:27:30,  967.0,    2.0,   67.6,    1.22,    0.33,    0.0, -999.0
00:27:35,  967.0,    2.0,   67.8,    1.49,   -1.30,    0.0, -999.0
00:27:40,  967.0,    2.0,   67.9,    0.56,    0.53,    0.0, -999.0
00:27:45,  967.0,    2.0,   67.7,    1.59,    0.85,    0.0, -999.0
00:27:50,  967.0,    2.0,   67.6,    2.08,    0.40,    0.0, -999.0
00:27:55,  966.9,    2.0,   67.7,    1.06,    1.63,    0.0, -999.0
00:28:00,  966.9,    2.0,   67.9,    4.14,    0.07,    0.0, -999.0
00:28:05,  966.9,    2.0,   67.5,    2.18,    3.00,    0.0, -999.0
00:28:10,  966.9,    2.0,   67.9,    2.14,    2.30,    0.0, -999.0
00:28:15,  966.9,    2.0,   67.8,    2.85,    2.23,    0.0, -999.0
00:28:20,  966.9,    2.0,   67.8,    2.72,    2.45,    0.0, -999.0
00:28:25,  967.0,    2.0,   67.4,    2.99,   -0.53,    0.0, -999.0
00:28:30,  966.9,    2.0,   67.9,    1.57,    1.46,    0.0, -999.0
00:28:35,  966.9,    2.0,   67.6,    2.17,    1.15,    0.0, -999.0
00:28:40,  966.9,    2.0,   67.7,    1.97,    0.21,    0.0, -999.0
00:28:45,  966.9,    2.0,   67.6,    2.34,    0.63,    0.0, -999.0
00:28:50,  966.9,    2.0,   67.6,    1.83,    1.14,    0.0, -999.0
00:28:55,  966.9,    2.0,   67.5,    2.03,    2.17,    0.0, -999.0
00:29:00,  966.9,    2.0,   67.7,    0.92,    1.65,    0.0, -999.0
00:29:05,  966.9,    2.0,   67.7,    1.57,    0.84,    0.0, -999.0
00:29:10,  966.9,    2.0,   67.3,    1.30,    1.66,    0.0, -999.0
00:29:15,  966.9,    2.0,   67.2,    1.66,   -0.84,    0.0, -999.0
00:29:20,  967.0,    2.0,   67.7,    1.74,   -1.17,    0.0, -999.0
00:29:25,  966.9,    2.0,   67.4,    2.54,   -0.78,    0.0, -999.0
00:29:30,  966.9,    2.0,   67.2,    2.50,   -1.50,    0.0, -999.0
00:29:35,  967.0,    2.0,   67.3,    1.59,    1.48,    0.0, -999.0
00:29:40,  967.0,    2.0,   67.3,    1.96,   -0.14,    0.0, -999.0