                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/20 00:00,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -35.4,  -42.9,  -46.5,  -46.6,  -44.5,  999.0,  -41.7,  -44.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -33.7,  -35.0,  -38.9,  -33.9,  -40.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 00:10,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -29.1,  -36.0,  -43.1,  -46.2,  -44.6,  -46.6,  -52.7,  -50.0,  -48.8,  -49.8,  -50.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -43.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2002/12/20 00:20,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -28.8,  -35.5,  -44.1,  -45.4,  -45.9,  -43.9,  -44.4,  999.0,  -49.4,  -48.9,  999.0,  999.0,  -52.9,  999.0,  -36.0,  -38.6,  999.0,  -42.9,  -40.5,  -36.1,  -45.8,  999.0,  999.0,  -39.7,  -41.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2002/12/20 00:30,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -28.8,  -36.0,  -45.2,  -46.9,  -46.0,  -46.5,  -45.5,  -46.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -34.4,  -41.6,  -42.1,  -44.9,  -44.9,  -39.5,  -42.0,  999.0,  -41.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0
2002/12/20 00:40,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -29.0,  -35.9,  -44.4,  -46.7,  -46.4,  -46.1,  999.0,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  -40.6,  -40.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
2002/12/20 00:50,  999.0,  999.0,  999.0,  -41.8,  -22.5,  -20.8,  -28.9,  -36.0,  -44.4,  -46.7,  -47.2,  999.0,  -44.2,  999.0,  -48.1,  -49.6,  999.0,  999.0,  999.0,  -43.1,  -42.5,  999.0,  -38.6,  -40.5,  -40.5,  -41.6,  -46.6,  -40.5,  -34.3,  -44.4,  999.0,  999.0,  999.0,  -44.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.1,  999.0
2002/12/20 01:00,  999.0,  999.0,  999.0,  -42.5,  -22.6,  999.0,  -29.1,  -36.0,  -42.2,  -43.8,  -43.0,  -44.4,  -35.6,  -35.7,  -36.7,  -37.5,  -38.0,  -38.5,  -40.1,  -40.1,  -42.4,  -43.0,  -43.5,  -33.3,  -40.2,  -44.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 01:10,  999.0,  999.0,  999.0,  -42.4,  -22.6,  -31.9,  -32.3,  -36.2,  -39.4,  -40.0,  -43.9,  -42.8,  -44.3,  -43.4,  -40.1,  -41.3,  -41.3,  -43.4,  -42.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 01:20,  999.0,  999.0,  999.0,  -43.2,  -22.6,  -20.2,  -28.8,  -36.4,  -42.5,  -42.2,  -47.3,  -48.5,  -50.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 01:30,  999.0,  999.0,  999.0,  -42.9,  -22.5,  -19.9,  -28.4,  -36.4,  -41.2,  -43.4,  -46.9,  -46.9,  -48.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  -44.4,  -40.7,  -47.0,  999.0,  999.0,  -48.8,  999.0,  -45.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 01:40,  999.0,  999.0,  999.0,  -43.0,  -22.5,  -19.9,  -28.2,  -34.9,  -42.3,  -43.5,  -48.2,  -45.4,  999.0,  -48.2,  -50.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -42.7,  999.0,  -50.7,  -48.1,  -41.3,  -48.9,  -40.2,  -33.1,  -40.9,  999.0,  999.0,  -40.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 01:50,  999.0,  999.0,  999.0,  -42.9,  -22.5,  -20.0,  -28.0,  -35.9,  -42.7,  -47.1,  -47.1,  -50.0,  999.0,  999.0,  -51.2,  -42.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.3,  999.0,  -43.7,  -36.6,  -35.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 02:00,  999.0,  999.0,  999.0,  -42.2,  -22.4,  -17.9,  -26.9,  -36.7,  -40.2,  -39.3,  -47.6,  -47.8,  999.0,  999.0,  -48.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.7,  -49.4,  999.0,  999.0,  -45.1,  -41.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.9,  999.0,  -55.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.3,  999.0,  -63.2,  -53.3,  999.0,  999.0,  999.0
2002/12/20 02:10,  999.0,  999.0,  999.0,  -42.1,  -22.4,  -19.6,  -27.7,  -38.2,  -41.2,  -44.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.2,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -37.4,  -42.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 02:20,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -27.6,  -36.0,  -40.8,  -44.8,  -47.5,  -49.3,  999.0,  999.0,  -49.3,  -49.5,  -50.8,  999.0,  -49.8,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -41.3,  -33.7,  -41.7,  -37.1,  -41.3,  -41.8,  -41.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 02:30,  999.0,  999.0,  999.0,  -41.9,  -22.3,  999.0,  -28.0,  -36.2,  -37.4,  -47.6,  -48.9,  -48.3,  999.0,  -50.9,  -50.5,  -49.7,  -50.4,  999.0,  -48.6,  -50.0,  999.0,  -39.9,  999.0,  -39.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.0,  -46.4,  -39.3,  -39.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.9,  999.0
2002/12/20 02:40,  999.0,  999.0,  999.0,  -42.0,  -21.7,  -18.8,  -28.0,  -36.8,  -43.8,  -46.6,  -47.3,  -48.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  -46.6,  -42.7,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -40.7,  -34.1,  -42.1,  -38.4,  -35.6,  -35.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8
2002/12/20 02:50,  999.0,  999.0,  999.0,  -41.9,  -21.6,  -18.5,  -27.9,  -37.7,  -44.1,  -46.1,  -48.8,  -48.9,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  -46.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -40.7,  -39.4,  -49.1,  -45.4,  -43.9,  -47.1,  -34.5,  -34.4,  999.0,  -50.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  999.0,  999.0
2002/12/20 03:00,  999.0,  999.0,  999.0,  -42.1,  -21.5,  -18.9,  -27.9,  -37.2,  -43.2,  -45.7,  -48.8,  -49.4,  999.0,  -36.8,  -43.7,  -46.1,  -43.3,  -40.8,  -43.1,  999.0,  -49.2,  -45.9,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -41.2,  -34.3,  999.0,  999.0,  -52.9,  999.0,  -52.7,  999.0,  -53.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 03:10,  999.0,  999.0,  999.0,  -41.8,  -21.7,  -18.9,  -28.5,  -37.7,  -44.3,  -45.9,  -48.1,  -48.0,  999.0,  -47.5,  -35.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  -56.2,  -46.5,  -44.2,  -48.9,  999.0,  999.0,  -44.1,  -41.4,  -39.9,  -41.1,  -43.2,  -40.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 03:20,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -28.4,  -37.9,  -41.9,  -42.7,  -46.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -36.6,  -43.8,  -39.0,  -42.3,  -43.0,  -49.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.7,  999.0,  -49.5,  999.0,  -52.5,  999.0,  999.0,  -47.9,  999.0,  999.0
2002/12/20 03:30,  999.0,  999.0,  999.0,  -41.3,  -21.9,  -19.6,  -28.4,  -38.6,  -44.8,  -45.9,  -49.6,  -45.4,  999.0,  999.0,  -47.2,  -49.5,  999.0,  999.0,  999.0,  -42.9,  -44.9,  999.0,  -49.5,  -42.9,  -43.1,  -46.1,  -44.8,  -47.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 03:40,  999.0,  999.0,  999.0,  -41.2,  -21.7,  -18.9,  -27.8,  -38.7,  -42.3,  -41.9,  -43.8,  -45.1,  -40.5,  -51.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  -38.4,  -44.8,  999.0,  -43.8,  -43.0,  -36.5,  -42.5,  -49.7,  999.0,  999.0,  -41.5,  -39.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 03:50,  999.0,  999.0,  999.0,  -41.0,  -21.8,  -19.1,  -28.4,  -38.0,  -41.0,  -41.4,  -44.0,  -44.4,  -48.6,  -43.2,  -48.0,  -50.3,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -42.6,  -42.5,  -41.5,  -41.1,  -36.3,  -39.4,  -45.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 04:00,  999.0,  999.0,  999.0,  -40.8,  -21.5,  -18.5,  -27.7,  -38.2,  -40.6,  -43.6,  -43.4,  -47.0,  -46.1,  -48.5,  -48.3,  -43.2,  -41.3,  -30.4,  999.0,  -45.5,  -51.3,  -42.3,  -34.7,  999.0,  999.0,  -45.4,  999.0,  -45.6,  -41.8,  -37.8,  -30.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0
2002/12/20 04:10,  999.0,  999.0,  999.0,  -40.7,  -21.4,  -18.2,  999.0,  -38.4,  -40.7,  -39.8,  -47.4,  -48.5,  999.0,  -51.4,  -50.0,  -36.8,  -38.8,  999.0,  -41.5,  -39.2,  -43.2,  -39.6,  -41.4,  999.0,  -39.6,  -45.5,  -44.0,  -46.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -53.7,  999.0,  -48.1,  -54.8,  999.0,  999.0,  -47.7,  999.0,  -54.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
2002/12/20 04:20,  999.0,  999.0,  999.0,  -40.8,  -21.5,  999.0,  -28.0,  -38.2,  -40.0,  -40.2,  999.0,  -47.9,  999.0,  -45.4,  -49.2,  -46.5,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -44.7,  -39.5,  -38.2,  -46.4,  -58.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -57.4,  999.0,  999.0,  -53.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 04:30,  999.0,  999.0,  999.0,  -41.0,  -21.6,  999.0,  -27.9,  -38.7,  -44.5,  -42.5,  -42.6,  -47.4,  999.0,  -48.4,  999.0,  -49.0,  -34.7,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -40.1,  999.0,  999.0,  -50.5,  999.0,  -38.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
2002/12/20 04:40,  999.0,  999.0,  999.0,  -40.9,  -21.6,  999.0,  999.0,  -38.9,  -40.5,  -40.4,  -40.2,  -48.8,  999.0,  -45.5,  -47.5,  -42.7,  -40.7,  -41.5,  -39.5,  -37.2,  -34.6,  -34.8,  -35.4,  -38.7,  -36.4,  -42.7,  -37.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 04:50,  999.0,  999.0,  999.0,  -41.0,  -21.7,  -18.4,  -27.5,  -37.8,  -42.5,  -42.9,  -45.0,  -47.1,  -33.8,  -44.2,  -47.6,  999.0,  -44.9,  -39.2,  -41.3,  -32.6,  -41.2,  -39.4,  -39.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  -35.2,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 05:00,  999.0,  999.0,  999.0,  -41.1,  -21.9,  -18.7,  -27.0,  -36.8,  -42.5,  -44.6,  -47.1,  -45.0,  -48.6,  -36.2,  999.0,  -36.6,  -34.1,  -34.8,  -28.3,  -33.2,  -34.9,  -34.2,  -34.1,  -31.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 05:10,  999.0,  999.0,  999.0,  -41.0,  -21.6,  -17.9,  -27.1,  -35.9,  -44.3,  -40.9,  -41.0,  -23.2,  -23.7,  -24.9,  -22.9,  -28.0,  -26.8,  -25.1,  -25.4,  -18.0,  -16.4,  -26.2,  -26.9,  -36.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 05:20,  999.0,  999.0,  999.0,  -40.9,  -21.5,  -17.8,  -27.4,  -36.8,  -37.2,  -38.9,  -46.2,  -30.8,  -37.0,  -25.1,  -22.7,  -17.6,  -14.8,  -16.3,  -14.3,  -15.1,  -17.5,  -19.0,  -22.3,  -30.0,  -36.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 05:30,  999.0,  999.0,  999.0,  -40.9,  -21.5,  -18.0,  -27.3,  -37.2,  -39.5,  -42.1,  -29.2,  -27.7,  -26.0,  -17.5,  -13.6,  -12.9,  -13.4,  -13.0,  -12.9,  -15.6,  -17.3,  -19.4,  -23.4,  -26.6,  -29.8,  -31.8,  -28.4,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 05:40,  999.0,  999.0,  999.0,  -40.3,  -20.5,  -17.6,  -27.2,  -36.0,  -39.1,  -40.2,  -32.5,  -19.9,  -19.1,  -17.6,  -12.4,  -15.7,  -29.3,  -28.5,  -26.2,  -23.4,  -28.9,  -27.6,  -34.7,  -35.2,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 05:50,  999.0,  999.0,  999.0,  -40.9,  -21.3,  -17.6,  -27.1,  -35.9,  -34.4,  999.0,  -39.6,  -31.5,  -27.3,  -23.3,  -29.9,  999.0,  -30.9,  999.0,  -34.4,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 06:00,  999.0,  999.0,  999.0,  -40.3,  -21.2,  -17.4,  -26.0,  -29.8,  -31.5,  -35.2,  -32.8,  -15.4,  -19.0,  -29.0,  -25.2,  -43.5,  999.0,  -33.6,  -27.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 06:10,  999.0,  999.0,  999.0,  -40.1,  -21.0,  -16.7,  -23.0,  -36.3,  -35.2,  -36.3,  -34.4,  -19.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 06:20,  999.0,  999.0,  999.0,  -40.2,  -21.0,  -17.0,  -24.0,  -38.1,  -38.3,  -41.0,  -31.8,  -32.1,  -34.3,  999.0,  -43.7,  -46.4,  -48.2,  999.0,  -34.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -53.4,  -46.5,  999.0,  999.0,  -55.0,  999.0,  -47.6,  -52.8,  999.0,  999.0
2002/12/20 06:30,  999.0,  999.0,  999.0,  -39.9,  -21.0,  -17.1,  -26.6,  -36.4,  -40.2,  -42.9,  -45.0,  -47.6,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 06:40,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.5,  -43.4,  -44.1,  -40.6,  -44.2,  -34.0,  -39.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 06:50,  999.0,  999.0,  999.0,  -38.6,  -20.0,  -17.0,  -27.1,  -38.3,  -42.8,  -44.0,  -37.6,  -45.1,  -42.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 07:00,  999.0,  999.0,  999.0,  -38.2,  -19.9,  -16.9,  -27.1,  -38.0,  -42.4,  -43.5,  999.0,  999.0,  999.0,  -48.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.6,  -53.5,  999.0
2002/12/20 07:10,  999.0,  999.0,  999.0,  -37.4,  -19.8,  999.0,  -27.2,  -37.8,  -42.1,  -41.4,  -42.2,  999.0,  999.0,  -48.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.1,  -53.6,  999.0
2002/12/20 07:20,  999.0,  999.0,  999.0,  -37.9,  -19.7,  -16.7,  -27.1,  -38.1,  -41.2,  -42.8,  -46.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 07:30,  999.0,  999.0,  999.0,  -38.3,  -19.5,  -16.6,  -26.7,  -35.7,  -41.7,  -43.7,  999.0,  -46.6,  999.0,  999.0,  -48.3,  -43.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 07:40,  999.0,  999.0,  999.0,  -38.2,  -19.5,  -16.5,  -26.7,  -37.3,  -41.3,  -43.7,  -47.1,  -48.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 07:50,  999.0,  999.0,  999.0,  -38.0,  -19.4,  -17.0,  -27.8,  -37.0,  -40.7,  -43.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 08:00,  999.0,  999.0,  999.0,  -37.8,  -19.3,  -17.7,  -28.8,  -38.2,  -42.2,  -44.8,  -43.5,  -44.9,  999.0,  -51.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/20 08:10,  999.0,  999.0,  999.0,  -38.1,  -19.3,  -17.9,  -29.1,  -38.0,  -42.5,  -43.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2002/12/20 08:20,  999.0,  999.0,  999.0,  -38.2,  -19.6,  -16.7,  -27.3,  -38.0,  -41.5,  -44.1,  -45.7,  -45.3,  -46.1,  -46.6,  -46.3,  -47.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
2002/12/20 08:30,  999.0,  999.0,  999.0,  -38.3,  -19.6,  -16.8,  -27.3,  -37.7,  -42.3,  -43.8,  -46.4,  -43.5,  -45.3,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
2002/12/20 08:40,  999.0,  999.0,  999.0,  -38.2,  -19.6,  -16.7,  -27.2,  -38.0,  -42.5,  -41.7,  -42.0,  -41.2,  999.0,  -50.4,  -47.1,  -47.8,  -44.9,  -46.1,  -45.1,  -46.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.7
2002/12/20 08:50,  999.0,  999.0,  999.0,  -38.2,  -19.8,  -16.9,  -27.3,  -37.4,  -41.3,  -42.7,  -42.6,  -44.9,  -41.6,  -43.2,  -43.8,  -40.5,  -41.6,  -42.3,  -43.0,  -41.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0