2015/10/25, +9, 136.10,  34.85, 385
00:00:00,  970.9,   15.3,   81.3,    1.06,   -2.78,    0.0,   -2.8
00:00:05,  970.8,   15.3,   81.3,    1.00,   -1.90,    0.0,   -2.6
00:00:10,  970.9,   15.3,   81.3,    0.29,   -2.10,    0.0,   -2.6
00:00:15,  970.9,   15.3,   81.4,    1.25,   -1.51,    0.0,   -2.6
00:00:20,  971.0,   15.3,   81.5,    1.21,   -2.06,    0.0,   -2.6
00:00:25,  970.9,   15.3,   81.5,    1.63,   -2.76,    0.0,   -2.6
00:00:30,  971.0,   15.3,   81.5,    1.08,   -2.82,    0.0,   -2.6
00:00:35,  971.0,   15.3,   81.5,    1.00,   -2.49,    0.0,   -2.6
00:00:40,  970.9,   15.3,   81.6,    0.94,   -2.46,    0.0,   -2.6
00:00:45,  971.0,   15.3,   81.6,    1.38,   -2.85,    0.0,   -2.4
00:00:50,  970.9,   15.3,   81.6,    0.99,   -1.87,    0.0,   -2.2
00:00:55,  971.0,   15.3,   81.7,    1.70,   -0.69,    0.0,   -2.2
00:01:00,  970.9,   15.3,   81.8,    1.46,   -0.18,    0.0,   -2.2
00:01:05,  971.0,   15.3,   81.8,    1.87,   -0.54,    0.0,   -2.2
00:01:10,  971.0,   15.2,   81.8,    1.69,   -0.76,    0.0,   -2.2
00:01:15,  970.9,   15.2,   81.8,    1.82,   -2.35,    0.0,   -2.2
00:01:20,  971.0,   15.2,   81.8,    2.34,   -3.48,    0.0,   -2.2
00:01:25,  971.0,   15.2,   81.9,    1.35,   -3.18,    0.0,   -2.2
00:01:30,  971.0,   15.2,   81.8,    1.99,   -2.21,    0.0,   -2.2
00:01:35,  971.1,   15.2,   81.9,    0.78,   -2.92,    0.0,   -2.2
00:01:40,  971.0,   15.2,   81.9,    0.68,   -3.24,    0.0,   -2.2
00:01:45,  971.1,   15.2,   81.9,    1.58,   -2.57,    0.0,   -2.2
00:01:50,  971.0,   15.2,   81.9,    1.29,   -2.08,    0.0,   -2.2
00:01:55,  971.1,   15.2,   81.8,    1.30,   -2.82,    0.0,   -2.2
00:02:00,  971.1,   15.2,   81.9,    1.20,   -1.78,    0.0,   -2.2
00:02:05,  971.1,   15.2,   81.9,    0.04,   -2.63,    0.0,   -2.2
00:02:10,  971.0,   15.2,   82.0,    1.74,   -1.64,    0.0,   -1.8
00:02:15,  971.1,   15.2,   82.0,    1.59,   -2.06,    0.0,   -1.8
00:02:20,  971.1,   15.1,   82.1,    1.86,   -2.24,    0.0,   -1.8
00:02:25,  971.1,   15.1,   82.1,    2.37,   -1.18,    0.0,   -1.6
00:02:30,  971.1,   15.1,   82.1,    1.66,   -1.31,    0.0,   -1.4
00:02:35,  971.1,   15.1,   82.1,    1.43,   -0.45,    0.0,   -1.4
00:02:40,  971.0,   15.1,   82.2,    1.16,   -0.36,    0.0,   -1.4
00:02:45,  971.0,   15.1,   82.3,    1.50,   -0.06,    0.0,   -1.4
00:02:50,  971.1,   15.1,   82.4,    1.36,    0.09,    0.0,   -1.4
00:02:55,  971.0,   15.1,   82.4,    2.05,   -0.64,    0.0,   -1.4
00:03:00,  971.1,   15.1,   82.5,    2.56,   -1.87,    0.0,   -1.4
00:03:05,  971.1,   15.1,   82.4,    3.44,   -2.09,    0.0,   -1.2
00:03:10,  971.0,   15.1,   82.4,    3.56,   -1.60,    0.0,   -1.2
00:03:15,  971.0,   15.1,   82.5,    2.64,   -1.35,    0.0,   -1.2
00:03:20,  971.1,   15.1,   82.5,    3.55,   -0.89,    0.0,   -1.2
00:03:25,  971.1,   15.1,   82.5,    2.90,   -0.67,    0.0,   -1.0
00:03:30,  971.1,   15.1,   82.4,    2.88,   -0.84,    0.0,   -1.0
00:03:35,  971.1,   15.1,   82.5,    2.82,   -1.41,    0.0,   -1.0
00:03:40,  971.0,   15.0,   82.6,    2.18,   -2.33,    0.0,   -0.8
00:03:45,  971.1,   15.0,   82.6,    2.26,   -1.96,    0.0,   -0.8
00:03:50,  971.1,   15.0,   82.7,    1.92,   -1.95,    0.0,   -0.8
00:03:55,  971.0,   15.0,   82.7,    0.95,   -2.25,    0.0,   -0.8
00:04:00,  971.1,   15.0,   82.7,    1.54,   -2.01,    0.0,   -0.8
00:04:05,  971.1,   15.0,   82.9,    1.28,   -2.07,    0.0,   -0.8
00:04:10,  971.1,   15.0,   82.9,    1.36,   -3.36,    0.0,   -0.8
00:04:15,  971.1,   15.0,   83.0,    1.43,   -1.97,    0.0,   -0.8
00:04:20,  971.1,   15.0,   82.9,    1.50,   -1.61,    0.0,   -0.8
00:04:25,  971.1,   15.0,   83.0,    1.07,   -1.39,    0.0,   -0.8
00:04:30,  971.0,   15.0,   83.1,    0.93,   -1.11,    0.0,   -0.8
00:04:35,  971.1,   15.0,   83.1,    1.08,   -0.63,    0.0,   -0.8
00:04:40,  971.1,   15.0,   83.2,    0.89,   -0.60,    0.0,   -1.0
00:04:45,  971.1,   15.0,   83.2,    0.36,   -0.88,    0.0,   -1.0
00:04:50,  971.1,   15.0,   83.2,    0.81,   -0.25,    0.0,   -0.8
00:04:55,  971.1,   15.0,   83.3,    0.27,   -0.33,    0.0,   -0.8
00:05:00,  971.1,   14.9,   83.3,    0.36,   -0.26,    0.0,   -0.8
00:05:05,  971.1,   15.0,   83.4,    0.47,   -0.80,    0.0,   -0.8
00:05:10,  971.1,   14.9,   83.5,    0.51,   -0.54,    0.0,   -0.8
00:05:15,  971.1,   14.9,   83.5,    0.36,   -0.64,    0.0,   -1.0
00:05:20,  971.1,   14.9,   83.6,    0.30,   -0.79,    0.0,   -0.8
00:05:25,  971.1,   14.9,   83.6,    0.63,   -0.39,    0.0,   -0.6
00:05:30,  971.0,   14.9,   83.6,    0.01,   -0.84,    0.0,   -0.8
00:05:35,  971.1,   14.9,   83.6,    0.40,   -0.87,    0.0,   -0.8
00:05:40,  971.1,   14.9,   83.7,    1.02,   -1.09,    0.0,   -0.6
00:05:45,  971.1,   14.9,   83.7,   -0.14,   -1.34,    0.0,   -1.0
00:05:50,  971.0,   14.9,   83.7,    0.12,   -1.48,    0.0,   -0.6
00:05:55,  971.0,   14.9,   83.7,   -0.64,   -1.10,    0.0,   -0.6
00:06:00,  971.1,   14.9,   83.8,    0.56,   -1.06,    0.0,   -0.6
00:06:05,  971.1,   14.9,   83.8,   -0.66,   -0.59,    0.0,   -0.6
00:06:10,  971.0,   14.9,   83.8,    0.52,   -1.14,    0.0,   -0.6
00:06:15,  971.0,   14.9,   83.8,    0.87,   -1.63,    0.0,   -0.6
00:06:20,  971.0,   14.9,   83.9,    0.94,   -1.21,    0.0,   -0.6
00:06:25,  971.1,   14.9,   83.9,    2.74,   -2.94,    0.0,   -0.6
00:06:30,  971.1,   14.9,   84.0,    2.26,   -4.07,    0.0,   -0.6
00:06:35,  971.1,   14.9,   83.9,    2.56,   -2.59,    0.0,   -0.6
00:06:40,  971.1,   14.9,   83.9,    0.69,   -2.58,    0.0,   -0.6
00:06:45,  971.1,   14.9,   84.1,    1.74,   -2.09,    0.0,   -0.6
00:06:50,  971.1,   14.9,   84.1,    1.82,   -0.74,    0.0,   -0.4
00:06:55,  971.0,   14.9,   84.1,    1.68,   -1.23,    0.0,   -0.4
00:07:00,  971.0,   14.9,   84.2,    1.50,   -1.94,    0.0,   -0.6
00:07:05,  971.0,   14.9,   84.2,    0.04,   -2.68,    0.0,   -0.4
00:07:10,  971.1,   14.9,   84.2,    1.28,   -1.30,    0.0,   -0.6
00:07:15,  971.1,   14.8,   84.1,    2.33,   -1.84,    0.0,   -0.4
00:07:20,  971.1,   14.8,   84.2,    2.14,   -1.19,    0.0,   -0.2
00:07:25,  971.1,   14.8,   84.2,    1.83,   -1.07,    0.0,   -0.4
00:07:30,  971.1,   14.8,   84.4,    2.42,   -2.69,    0.0,   -0.2
00:07:35,  971.1,   14.8,   84.3,    2.01,   -3.25,    0.0,   -0.2
00:07:40,  971.1,   14.8,   84.3,    3.02,   -4.15,    0.0,   -0.2
00:07:45,  971.1,   14.8,   84.4,    2.37,   -2.53,    0.0,   -0.2
00:07:50,  971.1,   14.8,   84.4,    1.16,   -3.64,    0.0,   -0.2
00:07:55,  971.1,   14.8,   84.4,    1.72,   -4.52,    0.0,   -0.2
00:08:00,  971.1,   14.8,   84.5,    2.86,   -4.27,    0.0,   -0.2
00:08:05,  971.1,   14.8,   84.5,    2.50,   -3.23,    0.0,   -0.2
00:08:10,  971.1,   14.8,   84.4,    3.19,   -3.41,    0.0,   -0.2
00:08:15,  971.1,   14.8,   84.5,    3.70,   -1.16,    0.0,   -0.2
00:08:20,  971.1,   14.8,   84.5,    0.20,   -3.03,    0.0,    0.0
00:08:25,  971.1,   14.8,   84.6,    0.61,   -2.92,    0.0,    0.0
00:08:30,  971.1,   14.8,   84.6,    2.74,   -3.55,    0.0,    0.0
00:08:35,  971.1,   14.8,   84.6,    3.03,   -4.52,    0.0,    0.0
00:08:40,  971.1,   14.8,   84.6,    2.79,   -4.32,    0.0,    0.0
00:08:45,  971.1,   14.8,   84.7,    3.60,   -3.15,    0.0,    0.0
00:08:50,  971.1,   14.8,   84.6,    3.43,   -3.34,    0.0,    0.0
00:08:55,  971.1,   14.8,   84.7,    2.15,   -1.88,    0.0,    0.0
00:09:00,  971.1,   14.8,   84.6,    2.44,   -1.78,    0.0,    0.0
00:09:05,  971.1,   14.8,   84.7,    1.28,   -2.08,    0.0,    0.0
00:09:10,  971.0,   14.8,   84.7,    1.49,   -1.93,    0.0,   -0.2
00:09:15,  971.1,   14.8,   84.7,    1.49,   -1.93,    0.0,    0.0
00:09:20,  971.1,   14.8,   84.8,    1.51,   -0.92,    0.0,   -0.2
00:09:25,  971.1,   14.8,   84.8,    0.56,   -2.07,    0.0,    0.0
00:09:30,  971.0,   14.8,   84.8,    1.33,   -0.77,    0.0,    0.2
00:09:35,  971.1,   14.8,   84.9,    0.57,   -1.77,    0.0,    0.2
00:09:40,  971.1,   14.8,   84.9,    1.09,   -1.41,    0.0,    0.2
00:09:45,  971.1,   14.8,   84.9,    0.46,   -1.73,    0.0,    0.2
00:09:50,  971.1,   14.8,   85.0,    0.86,   -1.78,    0.0,    0.2
00:09:55,  971.1,   14.8,   84.9,    0.85,   -1.77,    0.0,    0.2
00:10:00,  971.1,   14.8,   85.1,    2.10,   -1.23,    0.0,    0.2
00:10:05,  971.1,   14.8,   85.0,    1.07,   -2.81,    0.0,    0.2
00:10:10,  971.1,   14.8,   85.0,    0.81,   -2.01,    0.0,    0.2
00:10:15,  971.1,   14.8,   85.0,    1.22,   -2.19,    0.0,    0.2
00:10:20,  971.1,   14.8,   84.9,    1.14,   -1.36,    0.0,    0.2
00:10:25,  971.1,   14.8,   85.0,    1.14,   -0.96,    0.0,    0.2
00:10:30,  971.1,   14.8,   85.1,    1.34,   -1.43,    0.0,    0.0
00:10:35,  971.1,   14.8,   85.1,    0.81,   -1.76,    0.0,    0.2
00:10:40,  971.1,   14.8,   85.1,    0.80,   -1.65,    0.0,    0.0
00:10:45,  971.1,   14.8,   85.1,    0.96,   -1.57,    0.0,    0.2
00:10:50,  971.1,   14.8,   85.2,    0.77,   -1.60,    0.0,    0.0
00:10:55,  971.1,   14.8,   85.2,    1.30,   -1.22,    0.0,    0.0
00:11:00,  971.1,   14.8,   85.2,    2.74,   -1.24,    0.0,    0.0
00:11:05,  971.1,   14.8,   85.2,    2.26,   -2.21,    0.0,    0.2
00:11:10,  971.1,   14.8,   85.3,    2.66,   -3.46,    0.0,    0.2
00:11:15,  971.1,   14.8,   85.3,    1.05,   -2.61,    0.0,    0.2
00:11:20,  971.0,   14.8,   85.3,    0.76,   -0.98,    0.0,    0.2
00:11:25,  971.1,   14.8,   85.4,    0.65,   -1.09,    0.0,    0.2
00:11:30,  971.1,   14.8,   85.3,    0.16,   -2.43,    0.0,    0.2
00:11:35,  971.1,   14.8,   85.3,   -0.45,   -2.70,    0.0,    0.2
00:11:40,  971.1,   14.8,   85.4,    2.65,   -1.72,    0.0,    0.2
00:11:45,  971.1,   14.7,   85.4,    2.18,   -1.09,    0.0,    0.2
00:11:50,  971.1,   14.7,   85.4,    1.79,   -0.81,    0.0,    0.2
00:11:55,  971.1,   14.7,   85.4,    3.03,   -0.32,    0.0,    0.2
00:12:00,  971.1,   14.8,   85.4,    1.98,   -3.21,    0.0,    0.2
00:12:05,  971.1,   14.7,   85.4,    2.01,   -3.01,    0.0,    0.2
00:12:10,  971.0,   14.7,   85.5,    2.73,   -2.39,    0.0,    0.2
00:12:15,  971.0,   14.8,   85.5,    3.21,   -1.30,    0.0,    0.2
00:12:20,  971.0,   14.7,   85.5,    1.68,   -1.33,    0.0,    0.2
00:12:25,  971.1,   14.7,   85.5,    1.94,   -2.33,    0.0,    0.2
00:12:30,  971.1,   14.7,   85.5,    2.07,   -2.30,    0.0,    0.2
00:12:35,  971.0,   14.7,   85.4,    0.91,   -2.86,    0.0,    0.2
00:12:40,  971.0,   14.7,   85.4,    0.06,   -3.61,    0.0,    0.2
00:12:45,  971.0,   14.7,   85.4,   -0.17,   -2.81,    0.0,    0.2
00:12:50,  971.0,   14.7,   85.5,    0.19,   -2.97,    0.0,    0.2
00:12:55,  971.0,   14.7,   85.4,    0.57,   -4.14,    0.0,    0.2
00:13:00,  971.0,   14.7,   85.4,    1.89,   -3.92,    0.0,    0.4
00:13:05,  971.1,   14.7,   85.5,   -0.26,   -2.07,    0.0,    0.2
00:13:10,  971.1,   14.7,   85.5,    0.54,   -2.00,    0.0,    0.4
00:13:15,  971.0,   14.7,   85.5,    1.72,   -0.96,    0.0,    0.4
00:13:20,  971.1,   14.7,   85.5,    0.64,   -2.40,    0.0,    0.4
00:13:25,  971.0,   14.7,   85.5,    0.27,   -1.91,    0.0,    0.2
00:13:30,  971.1,   14.7,   85.5,    0.17,   -2.69,    0.0,    0.0
00:13:35,  971.1,   14.7,   85.5,    1.71,   -1.91,    0.0,    0.2
00:13:40,  971.1,   14.7,   85.5,    2.22,   -3.44,    0.0,    0.2
00:13:45,  971.1,   14.7,   85.6,    4.00,   -2.93,    0.0,    0.2
00:13:50,  971.1,   14.7,   85.6,    1.66,   -1.77,    0.0,    0.4
00:13:55,  971.1,   14.7,   85.6,    4.54,   -4.60,    0.0,    0.2
00:14:00,  971.1,   14.7,   85.6,    3.22,   -5.47,    0.0,    0.2
00:14:05,  971.1,   14.7,   85.7,    2.64,   -6.56,    0.0,    0.2
00:14:10,  971.0,   14.7,   85.7,    2.26,   -5.61,    0.0,    0.2
00:14:15,  971.0,   14.7,   85.7,    1.41,   -6.74,    0.0,    0.2
00:14:20,  971.1,   14.7,   85.7,    3.77,   -6.11,    0.0,    0.2
00:14:25,  971.1,   14.7,   85.7,    3.69,   -5.08,    0.0,    0.2
00:14:30,  971.1,   14.7,   85.7,    3.19,   -2.99,    0.0,    0.2
00:14:35,  971.1,   14.7,   85.8,    3.03,   -3.93,    0.0,    0.2
00:14:40,  971.1,   14.7,   85.7,    1.85,   -3.11,    0.0,    0.2
00:14:45,  971.1,   14.7,   85.7,    0.83,   -3.08,    0.0,    0.2
00:14:50,  971.1,   14.7,   85.8,    0.37,   -2.35,    0.0,    0.2
00:14:55,  971.1,   14.7,   85.7,    0.45,   -2.81,    0.0,    0.4
00:15:00,  971.1,   14.7,   85.8,    1.11,   -1.80,    0.0,    0.4
00:15:05,  971.1,   14.7,   85.7,    0.28,   -1.96,    0.0,    0.4
00:15:10,  971.1,   14.7,   85.7,    1.36,   -2.02,    0.0,    0.4
00:15:15,  971.1,   14.7,   85.9,    0.90,   -2.83,    0.0,    0.4
00:15:20,  971.1,   14.7,   85.8,    0.54,   -2.57,    0.0,    0.4
00:15:25,  971.1,   14.7,   85.9,    1.06,   -3.31,    0.0,    0.4
00:15:30,  971.1,   14.7,   85.8,    2.19,   -4.11,    0.0,    0.4
00:15:35,  971.1,   14.7,   85.9,    1.48,   -3.48,    0.0,    0.4
00:15:40,  971.1,   14.7,   85.9,   -0.88,   -2.54,    0.0,    0.4
00:15:45,  971.1,   14.7,   85.9,   -0.78,   -4.79,    0.0,    0.4
00:15:50,  971.1,   14.7,   86.0,    2.50,   -3.23,    0.0,    0.4
00:15:55,  971.1,   14.7,   85.9,    1.57,   -3.89,    0.0,    0.4
00:16:00,  971.0,   14.7,   85.9,    1.29,   -5.23,    0.0,    0.4
00:16:05,  971.1,   14.7,   85.9,    1.09,   -5.27,    0.0,    0.4
00:16:10,  971.1,   14.7,   86.0,    3.29,   -4.26,    0.0,    0.4
00:16:15,  971.1,   14.7,   86.0,    2.86,   -4.64,    0.0,    0.4
00:16:20,  971.1,   14.7,   86.0,    2.74,   -3.77,    0.0,    0.2
00:16:25,  971.1,   14.7,   86.1,    2.65,   -3.44,    0.0,    0.4
00:16:30,  971.1,   14.7,   86.0,    2.46,   -5.77,    0.0,    0.4
00:16:35,  971.1,   14.7,   86.0,    3.02,   -4.89,    0.0,    0.4
00:16:40,  971.1,   14.7,   86.1,    3.99,   -3.15,    0.0,    0.4
00:16:45,  971.1,   14.7,   86.1,    0.62,   -3.86,    0.0,    0.4
00:16:50,  971.1,   14.7,   86.1,    0.42,   -3.05,    0.0,    0.4
00:16:55,  971.1,   14.7,   86.1,    0.58,   -2.36,    0.0,    0.4
00:17:00,  971.1,   14.7,   86.1,   -0.34,   -5.67,    0.0,    0.2
00:17:05,  971.2,   14.7,   86.1,    2.90,   -3.22,    0.0,    0.4
00:17:10,  971.1,   14.7,   86.1,    2.61,   -3.12,    0.0,    0.4
00:17:15,  971.2,   14.7,   86.2,    0.08,   -4.79,    0.0,    0.4
00:17:20,  971.2,   14.7,   86.1,    0.79,   -2.94,    0.0,    0.4
00:17:25,  971.1,   14.7,   86.1,   -0.32,   -1.74,    0.0,    0.4
00:17:30,  971.2,   14.7,   86.1,    1.31,   -3.25,    0.0,    0.4
00:17:35,  971.2,   14.7,   86.1,    1.34,   -3.51,    0.0,    0.4
00:17:40,  971.1,   14.7,   86.1,    2.00,   -3.37,    0.0,    0.4
00:17:45,  971.1,   14.7,   86.1,    1.96,   -1.84,    0.0,    0.4
00:17:50,  971.1,   14.7,   86.1,    0.69,   -2.58,    0.0,    0.4
00:17:55,  971.1,   14.7,   86.1,    2.00,   -2.39,    0.0,    0.4
00:18:00,  971.2,   14.7,   86.1,    2.26,   -1.52,    0.0,    0.4
00:18:05,  971.2,   14.7,   86.1,    1.04,   -2.45,    0.0,    0.2
00:18:10,  971.2,   14.7,   86.1,   -0.79,   -3.16,    0.0,    0.2
00:18:15,  971.1,   14.7,   86.2,    1.52,   -1.27,    0.0,    0.2
00:18:20,  971.1,   14.7,   86.1,    0.52,   -1.38,    0.0,    0.4
00:18:25,  971.1,   14.7,   86.1,   -0.81,   -1.57,    0.0,    0.4
00:18:30,  971.1,   14.7,   86.1,    0.22,   -1.61,    0.0,    0.4
00:18:35,  971.2,   14.7,   86.1,    1.08,   -4.35,    0.0,    0.4
00:18:40,  971.2,   14.7,   86.1,    0.09,   -5.68,    0.0,    0.4
00:18:45,  971.2,   14.7,   86.2,    0.89,   -4.70,    0.0,    0.2
00:18:50,  971.1,   14.7,   86.2,   -0.17,   -4.26,    0.0,    0.2
00:18:55,  971.1,   14.7,   86.2,    1.87,   -4.08,    0.0,    0.2
00:19:00,  971.2,   14.7,   86.2,    0.83,   -4.00,    0.0,    0.2
00:19:05,  971.1,   14.7,   86.2,    1.56,   -5.85,    0.0,    0.0
00:19:10,  971.1,   14.7,   86.2,    0.85,   -5.37,    0.0,    0.2
00:19:15,  971.1,   14.7,   86.2,    1.13,   -4.22,    0.0,    0.2
00:19:20,  971.1,   14.7,   86.3,    2.38,   -3.54,    0.0,    0.2
00:19:25,  971.1,   14.7,   86.2,   -0.20,   -3.50,    0.0,    0.2
00:19:30,  971.2,   14.7,   86.2,    0.92,   -2.90,    0.0,    0.2
00:19:35,  971.1,   14.7,   86.3,    0.51,   -3.18,    0.0,    0.2
00:19:40,  971.2,   14.7,   86.3,   -0.95,   -3.03,    0.0,    0.2
00:19:45,  971.1,   14.7,   86.3,   -0.24,   -3.47,    0.0,    0.2
00:19:50,  971.2,   14.7,   86.3,    0.70,   -3.39,    0.0,    0.2
00:19:55,  971.1,   14.7,   86.3,    0.06,   -3.66,    0.0,    0.2
00:20:00,  971.2,   14.7,   86.2,    0.69,   -4.43,    0.0,    0.2
00:20:05,  971.3,   14.7,   86.2,    0.08,   -4.79,    0.0,    0.2
00:20:10,  971.2,   14.7,   86.3,   -0.17,   -2.99,    0.0,    0.2
00:20:15,  971.2,   14.7,   86.3,    0.48,   -4.76,    0.0,    0.2
00:20:20,  971.2,   14.7,   86.4,   -0.17,   -4.35,    0.0,    0.2
00:20:25,  971.1,   14.7,   86.4,   -1.17,   -4.64,    0.0,    0.2
00:20:30,  971.2,   14.7,   86.4,   -0.33,   -5.73,    0.0,    0.2
00:20:35,  971.2,   14.7,   86.4,    1.44,   -5.79,    0.0,    0.2
00:20:40,  971.1,   14.7,   86.4,   -0.21,   -5.37,    0.0,    0.2
00:20:45,  971.2,   14.7,   86.4,    0.06,   -3.58,    0.0,    0.2
00:20:50,  971.2,   14.7,   86.4,    1.24,   -4.62,    0.0,    0.2
00:20:55,  971.2,   14.7,   86.4,    0.06,   -3.56,    0.0,    0.0
00:21:00,  971.2,   14.7,   86.4,    0.06,   -3.64,    0.0,    0.2
00:21:05,  971.2,   14.7,   86.5,    1.48,   -2.79,    0.0,    0.2
00:21:10,  971.2,   14.7,   86.5,    2.98,   -1.74,    0.0,    0.2
00:21:15,  971.2,   14.7,   86.5,    1.64,   -3.85,    0.0,    0.0
00:21:20,  971.2,   14.7,   86.5,   -2.07,   -7.07,    0.0,    0.0
00:21:25,  971.3,   14.7,   86.5,   -2.47,   -7.14,    0.0,    0.2
00:21:30,  971.2,   14.7,   86.5,   -0.71,   -6.60,    0.0,    0.2
00:21:35,  971.2,   14.7,   86.5,    2.81,   -5.29,    0.0,    0.2
00:21:40,  971.2,   14.7,   86.5,    3.82,   -5.95,    0.0,    0.2
00:21:45,  971.2,   14.7,   86.4,    1.51,   -6.10,    0.0,    0.2
00:21:50,  971.2,   14.7,   86.5,    0.98,   -4.75,    0.0,    0.2
00:21:55,  971.2,   14.7,   86.5,    1.02,   -4.87,    0.0,    0.0
00:22:00,  971.2,   14.6,   86.4,    1.33,   -4.17,    0.0,    0.0
00:22:05,  971.2,   14.6,   86.5,    1.27,   -3.97,    0.0,    0.2
00:22:10,  971.2,   14.6,   86.4,   -0.95,   -3.80,    0.0,    0.0
00:22:15,  971.3,   14.6,   86.5,   -0.11,   -2.67,    0.0,    0.0
00:22:20,  971.3,   14.6,   86.5,    0.42,   -5.07,    0.0,    0.2
00:22:25,  971.3,   14.6,   86.5,    0.33,   -5.08,    0.0,    0.2
00:22:30,  971.3,   14.6,   86.4,    0.04,   -2.51,    0.0,    0.2
00:22:35,  971.1,   14.6,   86.4,   -1.13,   -2.76,    0.0,    0.2
00:22:40,  971.2,   14.6,   86.4,    1.15,   -1.79,    0.0,    0.2
00:22:45,  971.3,   14.6,   86.4,    1.73,   -4.53,    0.0,    0.2
00:22:50,  971.2,   14.6,   86.4,    2.57,   -3.84,    0.0,    0.2
00:22:55,  971.3,   14.6,   86.4,    1.98,   -3.72,    0.0,    0.2
00:23:00,  971.3,   14.6,   86.4,   -0.13,   -3.42,    0.0,    0.0
00:23:05,  971.3,   14.6,   86.5,    0.76,   -3.06,    0.0,    0.2
00:23:10,  971.3,   14.6,   86.5,    0.17,   -2.73,    0.0,    0.2
00:23:15,  971.3,   14.6,   86.5,   -0.16,   -2.68,    0.0,    0.2
00:23:20,  971.3,   14.6,   86.5,    1.15,   -4.65,    0.0,    0.2
00:23:25,  971.3,   14.6,   86.6,    3.83,   -4.59,    0.0,    0.2
00:23:30,  971.3,   14.6,   86.6,    1.21,   -4.51,    0.0,    0.2
00:23:35,  971.3,   14.6,   86.6,    1.64,   -5.18,    0.0,    0.2
00:23:40,  971.3,   14.6,   86.6,    0.85,   -5.37,    0.0,    0.2
00:23:45,  971.3,   14.6,   86.6,    1.33,   -4.97,    0.0,    0.2
00:23:50,  971.3,   14.6,   86.6,    3.73,   -2.53,    0.0,    0.2
00:23:55,  971.3,   14.6,   86.6,    1.77,   -6.66,    0.0,    0.2
00:24:00,  971.3,   14.6,   86.6,    0.58,   -6.92,    0.0,    0.2
00:24:05,  971.3,   14.6,   86.7,    2.46,   -6.43,    0.0,    0.2
00:24:10,  971.3,   14.6,   86.7,    2.66,   -4.32,    0.0,    0.2
00:24:15,  971.3,   14.6,   86.6,    1.28,   -4.79,    0.0,    0.2
00:24:20,  971.3,   14.6,   86.7,    2.33,   -4.39,    0.0,    0.2
00:24:25,  971.3,   14.6,   86.6,    1.60,   -5.96,    0.0,    0.4
00:24:30,  971.3,   14.6,   86.7,    1.83,   -6.81,    0.0,    0.2
00:24:35,  971.3,   14.5,   86.8,    0.64,   -6.30,    0.0,    0.2
00:24:40,  971.3,   14.5,   86.7,    1.81,   -4.74,    0.0,    0.2
00:24:45,  971.3,   14.6,   86.8,    0.65,   -3.43,    0.0,    0.2
00:24:50,  971.3,   14.5,   86.7,    3.03,   -2.20,    0.0,    0.2
00:24:55,  971.3,   14.5,   86.7,    1.36,   -4.28,    0.0,    0.0
00:25:00,  971.3,   14.5,   86.8,    2.34,   -4.84,    0.0,    0.2
00:25:05,  971.3,   14.5,   86.8,    3.02,   -1.68,    0.0,    0.2
00:25:10,  971.3,   14.5,   86.7,    3.64,   -2.65,    0.0,    0.0
00:25:15,  971.3,   14.5,   86.7,    2.01,   -3.61,    0.0,    0.0
00:25:20,  971.3,   14.5,   86.8,    1.67,   -3.92,    0.0,    0.0
00:25:25,  971.3,   14.5,   86.8,    2.12,   -3.16,    0.0,    0.0
00:25:30,  971.4,   14.5,   86.8,    0.46,   -2.90,    0.0,    0.0
00:25:35,  971.4,   14.5,   86.8,   -1.30,   -2.54,    0.0,    0.2
00:25:40,  971.3,   14.5,   86.7,   -0.24,   -3.48,    0.0,    0.2
00:25:45,  971.3,   14.5,   86.7,    0.29,   -4.66,    0.0,    0.2
00:25:50,  971.3,   14.5,   86.8,    3.95,   -9.25,    0.0,    0.2
00:25:55,  971.3,   14.5,   86.8,    2.12,   -7.98,    0.0,    0.2
00:26:00,  971.3,   14.5,   86.8,    3.42,   -7.07,    0.0,    0.4
00:26:05,  971.3,   14.5,   86.7,    2.76,   -5.71,    0.0,    0.6
00:26:10,  971.2,   14.5,   86.7,   -1.37,   -3.97,    0.0,    0.4
00:26:15,  971.3,   14.5,   86.7,   -0.29,   -4.95,    0.0,    0.4
00:26:20,  971.3,   14.5,   86.6,    2.56,   -6.71,    0.0,    0.4
00:26:25,  971.3,   14.5,   86.6,   -0.97,   -9.24,    0.0,    0.2
00:26:30,  971.3,   14.5,   86.5,   -2.27,   -5.27,    0.0,    0.4
00:26:35,  971.4,   14.5,   86.6,    4.29,   -2.50,    0.0,    0.4
00:26:40,  971.4,   14.5,   86.5,    3.70,    0.03,    0.0,    0.4
00:26:45,  971.2,   14.5,   86.5,    3.15,   -1.61,    0.0,    0.6
00:26:50,  971.1,   14.5,   86.4,    0.19,   -1.22,    0.0,    0.4
00:26:55,  971.2,   14.5,   86.4,   -0.86,   -0.23,    0.0,    0.4
00:27:00,  971.2,   14.4,   86.3,    0.96,   -0.80,    0.0,    0.4
00:27:05,  971.3,   14.5,   86.2,   -1.28,   -2.89,    0.0,    0.4
00:27:10,  971.3,   14.4,   86.1,   -0.38,   -3.59,    0.0,    0.2
00:27:15,  971.3,   14.4,   86.1,   -3.80,   -3.82,    0.0,    0.2
00:27:20,  971.2,   14.4,   86.1,    2.38,   -1.08,    0.0,    0.2
00:27:25,  971.3,   14.4,   86.1,    3.61,   -4.98,    0.0,    0.2
00:27:30,  971.2,   14.4,   86.0,    3.87,   -3.37,    0.0,    0.0
00:27:35,  971.3,   14.4,   86.1,    2.70,   -5.87,    0.0,    0.0
00:27:40,  971.2,   14.4,   86.1,    3.36,   -7.88,    0.0,    0.0
00:27:45,  971.2,   14.4,   86.1,    4.49,   -3.28,    0.0,    0.0
00:27:50,  971.2,   14.4,   86.1,    0.77,   -2.86,    0.0,    0.0
00:27:55,  971.3,   14.4,   86.1,   -0.80,   -3.79,    0.0,    0.0
00:28:00,  971.2,   14.4,   86.1,   -1.18,   -6.35,    0.0,    0.0
00:28:05,  971.2,   14.4,   86.1,    1.11,   -4.12,    0.0,    0.0
00:28:10,  971.2,   14.4,   86.1,    0.80,   -5.02,    0.0,    0.0
00:28:15,  971.2,   14.4,   85.9,   -0.69,   -6.42,    0.0,    0.0
00:28:20,  971.2,   14.4,   86.0,   -1.03,   -5.59,    0.0,    0.0
00:28:25,  971.2,   14.4,   85.9,    2.73,   -7.15,    0.0,   -0.2
00:28:30,  971.2,   14.4,   85.9,    3.80,   -6.86,    0.0,    0.0
00:28:35,  971.2,   14.3,   85.9,    2.58,   -6.71,    0.0,    0.0
00:28:40,  971.2,   14.3,   85.9,    1.05,   -7.47,    0.0,    0.0
00:28:45,  971.2,   14.3,   85.8,    2.92,   -6.89,    0.0,    0.0
00:28:50,  971.2,   14.3,   85.8,   -0.30,   -7.55,    0.0,   -0.2
00:28:55,  971.3,   14.3,   85.7,    0.38,   -6.04,    0.0,   -0.2
00:29:00,  971.2,   14.3,   85.8,    0.36,   -5.66,    0.0,   -0.2
00:29:05,  971.3,   14.3,   85.8,   -0.27,   -6.75,    0.0,   -0.2
00:29:10,  971.2,   14.3,   85.8,   -0.24,   -6.16,    0.0,   -0.2
00:29:15,  971.3,   14.3,   85.7,    2.73,   -5.65,    0.0,    0.0
00:29:20,  971.3,   14.3,   85.7,    1.88,   -7.61,    0.0,    0.0
00:29:25,  971.4,   14.3,   85.7,    3.65,   -7.54,    0.0,   -0.2
00:29:30,  971.3,   14.3,   85.6,    2.65,   -9.90,    0.0,    0.0
00:29:35,  971.2,   14.3,   85.7,    3.73,   -7.71,    0.0,    0.0
00:29:40,  971.2,   14.3,   85.7,    2.69,   -6.65,    0.0,   -0.4