1998/05/21, +9, 136.10,  34.85, 385
00:00:02,  972.5,   12.4,   94.9,   -0.02,    0.34,    0.0, -999.0
00:00:07,  972.5,   12.4,   94.9,   -0.02,    0.36,    0.0, -999.0
00:00:12,  972.5,   12.4,   94.9,   -0.02,    0.39,    0.0, -999.0
00:00:17,  972.6,   12.4,   95.0,   -0.02,    0.36,    0.0, -999.0
00:00:22,  972.5,   12.4,   94.9,   -0.02,    0.33,    0.0, -999.0
00:00:27,  972.5,   12.4,   94.9,   -0.02,    0.39,    0.0, -999.0
00:00:32,  972.6,   12.4,   94.9,   -0.02,    0.31,    0.0, -999.0
00:00:37,  972.5,   12.4,   95.0,   -0.03,    0.39,    0.0, -999.0
00:00:42,  972.5,   12.5,   95.1,   -0.04,    0.58,    0.0, -999.0
00:00:47,  972.6,   12.5,   95.1,    0.02,    0.60,    0.0, -999.0
00:00:52,  972.6,   12.5,   95.1,    0.08,    0.64,    0.0, -999.0
00:00:57,  972.6,   12.5,   95.1,    0.06,    0.68,    0.0, -999.0
00:01:02,  972.5,   12.5,   95.1,    0.02,    0.92,    0.0, -999.0
00:01:07,  972.5,   12.5,   95.2,   -0.07,    0.82,    0.0, -999.0
00:01:12,  972.6,   12.5,   95.1,   -0.12,    0.68,    0.0, -999.0
00:01:17,  972.6,   12.5,   95.1,   -0.10,    0.57,    0.0, -999.0
00:01:22,  972.5,   12.6,   95.1,   -0.06,    0.42,    0.0, -999.0
00:01:27,  972.5,   12.6,   95.1,    0.07,    0.50,    0.0, -999.0
00:01:32,  972.6,   12.6,   95.2,    0.12,    0.77,    0.0, -999.0
00:01:37,  972.6,   12.6,   95.2,   -0.04,    0.76,    0.0, -999.0
00:01:42,  972.5,   12.6,   95.2,   -0.05,    0.67,    0.0, -999.0
00:01:47,  972.6,   12.6,   95.2,    0.07,    0.61,    0.0, -999.0
00:01:52,  972.5,   12.7,   95.2,    0.18,    0.53,    0.0, -999.0
00:01:57,  972.5,   12.6,   95.2,    0.14,    0.54,    0.0, -999.0
00:02:02,  972.6,   12.7,   95.3,    0.18,    0.55,    0.0, -999.0
00:02:07,  972.6,   12.7,   95.2,    0.16,    0.54,    0.0, -999.0
00:02:12,  972.6,   12.7,   95.2,    0.11,    0.48,    0.0, -999.0
00:02:17,  972.6,   12.6,   95.2,    0.10,    0.44,    0.0, -999.0
00:02:22,  972.5,   12.6,   95.2,    0.10,    0.44,    0.0, -999.0
00:02:27,  972.6,   12.6,   95.1,    0.10,    0.47,    0.0, -999.0
00:02:32,  972.6,   12.6,   95.1,    0.14,    0.61,    0.0, -999.0
00:02:37,  972.6,   12.6,   95.1,    0.17,    0.69,    0.0, -999.0
00:02:42,  972.6,   12.6,   95.0,    0.17,    0.67,    0.0, -999.0
00:02:47,  972.5,   12.6,   95.0,    0.15,    0.62,    0.0, -999.0
00:02:52,  972.6,   12.6,   94.9,    0.14,    0.54,    0.0, -999.0
00:02:57,  972.5,   12.6,   95.0,    0.13,    0.52,    0.0, -999.0
00:03:02,  972.6,   12.5,   95.0,    0.09,    0.37,    0.0, -999.0
00:03:07,  972.6,   12.5,   95.0,    0.06,    0.24,    0.0, -999.0
00:03:12,  972.5,   12.5,   95.0,    0.00,    0.00,    0.0, -999.0
00:03:17,  972.5,   12.5,   95.0,    0.00,    0.00,    0.0, -999.0
00:03:22,  972.5,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:03:27,  972.5,   12.5,   95.0,    0.00,    0.00,    0.0, -999.0
00:03:32,  972.5,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:03:37,  972.5,   12.5,   95.0,    0.05,    0.19,    0.0, -999.0
00:03:42,  972.6,   12.5,   94.9,    0.07,    0.28,    0.0, -999.0
00:03:47,  972.5,   12.5,   94.9,    0.05,    0.22,    0.0, -999.0
00:03:52,  972.6,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:03:57,  972.5,   12.5,   94.9,    0.00,    0.02,    0.0, -999.0
00:04:02,  972.6,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:07,  972.6,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:12,  972.5,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:17,  972.6,   12.5,   95.0,    0.00,    0.00,    0.0, -999.0
00:04:22,  972.6,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:27,  972.6,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:32,  972.5,   12.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:37,  972.5,   12.5,   94.9,   -0.03,    0.04,    0.0, -999.0
00:04:42,  972.6,   12.5,   95.0,   -0.19,    0.16,    0.0, -999.0
00:04:47,  972.6,   12.5,   95.0,   -0.39,    0.22,    0.0, -999.0
00:04:52,  972.6,   12.5,   95.0,   -0.45,    0.24,    0.0, -999.0
00:04:57,  972.5,   12.5,   95.0,   -0.37,    0.20,    0.0, -999.0
00:05:02,  972.5,   12.5,   94.9,   -0.43,    0.23,    0.0, -999.0
00:05:07,  972.6,   12.5,   95.0,   -0.40,    0.21,    0.0, -999.0
00:05:12,  972.5,   12.5,   95.0,   -0.36,    0.19,    0.0, -999.0
00:05:17,  972.5,   12.5,   95.0,   -0.32,    0.16,    0.0, -999.0
00:05:22,  972.6,   12.5,   95.0,   -0.30,    0.15,    0.0, -999.0
00:05:27,  972.5,   12.5,   95.0,   -0.28,    0.15,    0.0, -999.0
00:05:32,  972.5,   12.5,   95.1,   -0.26,    0.14,    0.0, -999.0
00:05:37,  972.6,   12.6,   95.1,   -0.05,    0.03,    0.0, -999.0
00:05:42,  972.5,   12.6,   95.2,    0.00,    0.00,    0.0, -999.0
00:05:47,  972.6,   12.6,   95.2,    0.00,    0.00,    0.0, -999.0
00:05:52,  972.5,   12.6,   95.2,    0.00,    0.00,    0.0, -999.0
00:05:57,  972.5,   12.6,   95.2,   -0.04,    0.02,    0.0, -999.0
00:06:02,  972.5,   12.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:06:07,  972.5,   12.7,   95.4,    0.00,    0.00,    0.0, -999.0
00:06:12,  972.5,   12.7,   95.4,   -0.01,    0.00,    0.0, -999.0
00:06:17,  972.5,   12.7,   95.5,   -0.04,    0.03,    0.0, -999.0
00:06:22,  972.6,   12.7,   95.5,   -0.29,    0.04,    0.0, -999.0
00:06:27,  972.6,   12.8,   95.5,   -0.50,    0.08,    0.0, -999.0
00:06:32,  972.5,   12.8,   95.6,   -0.60,    0.13,    0.0, -999.0
00:06:37,  972.5,   12.8,   95.6,   -0.58,    0.12,    0.0, -999.0
00:06:42,  972.5,   12.8,   95.6,   -0.72,    0.15,    0.0, -999.0
00:06:47,  972.5,   12.8,   95.7,   -0.70,    0.33,    0.0, -999.0
00:06:52,  972.5,   12.9,   95.6,   -0.55,    0.28,    0.0, -999.0
00:06:57,  972.6,   12.8,   95.6,   -0.44,    0.20,    0.0, -999.0
00:07:02,  972.5,   12.9,   95.6,   -0.37,    0.19,    0.0, -999.0
00:07:07,  972.5,   12.9,   95.5,   -0.31,    0.16,    0.0, -999.0
00:07:12,  972.5,   12.9,   95.5,   -0.14,    0.07,    0.0, -999.0
00:07:17,  972.5,   12.9,   95.5,   -0.05,    0.03,    0.0, -999.0
00:07:22,  972.5,   12.9,   95.6,    0.00,    0.00,    0.0, -999.0
00:07:27,  972.5,   12.9,   95.4,   -0.17,    0.09,    0.0, -999.0
00:07:32,  972.5,   12.9,   95.3,   -0.27,    0.14,    0.0, -999.0
00:07:37,  972.5,   12.8,   95.2,   -0.32,    0.14,    0.0, -999.0
00:07:42,  972.5,   12.8,   95.2,   -0.49,    0.16,    0.0, -999.0
00:07:47,  972.5,   12.8,   95.1,   -0.81,   -0.23,    0.0, -999.0
00:07:52,  972.5,   12.8,   95.1,   -0.59,   -0.43,    0.0, -999.0
00:07:57,  972.5,   12.8,   95.1,   -0.24,   -0.59,    0.0, -999.0
00:08:02,  972.5,   12.8,   95.0,   -0.13,   -0.44,    0.0, -999.0
00:08:07,  972.5,   12.8,   94.9,   -0.28,   -0.34,    0.0, -999.0
00:08:12,  972.5,   12.8,   94.9,   -0.80,   -0.54,    0.0, -999.0
00:08:17,  972.5,   12.7,   94.9,   -0.79,   -0.10,    0.0, -999.0
00:08:22,  972.5,   12.7,   94.8,   -0.70,    0.06,    0.0, -999.0
00:08:27,  972.5,   12.7,   94.8,   -0.57,    0.33,    0.0, -999.0
00:08:32,  972.5,   12.7,   94.8,   -0.57,    0.40,    0.0, -999.0
00:08:37,  972.5,   12.7,   94.7,   -0.63,    0.44,    0.0, -999.0
00:08:42,  972.5,   12.7,   94.8,   -0.65,    0.45,    0.0, -999.0
00:08:47,  972.5,   12.7,   94.8,   -0.50,    0.37,    0.0, -999.0
00:08:52,  972.5,   12.7,   94.7,   -0.53,    0.19,    0.0, -999.0
00:08:57,  972.5,   12.7,   94.7,   -0.49,    0.14,    0.0, -999.0
00:09:02,  972.5,   12.7,   94.6,   -0.55,    0.12,    0.0, -999.0
00:09:07,  972.5,   12.7,   94.6,   -0.65,    0.15,    0.0, -999.0
00:09:12,  972.5,   12.7,   94.5,   -0.50,    0.18,    0.0, -999.0
00:09:17,  972.5,   12.6,   94.5,   -0.38,    0.33,    0.0, -999.0
00:09:22,  972.5,   12.6,   94.6,   -0.33,    0.36,    0.0, -999.0
00:09:27,  972.5,   12.6,   94.4,   -0.44,    0.21,    0.0, -999.0
00:09:32,  972.5,   12.6,   94.5,   -0.62,    0.14,    0.0, -999.0
00:09:37,  972.5,   12.6,   94.5,   -0.54,    0.07,    0.0, -999.0
00:09:42,  972.5,   12.6,   94.4,   -0.48,    0.14,    0.0, -999.0
00:09:47,  972.5,   12.6,   94.4,   -0.60,    0.18,    0.0, -999.0
00:09:52,  972.5,   12.6,   94.5,   -0.45,    0.14,    0.0, -999.0
00:09:57,  972.5,   12.6,   94.4,   -0.39,   -0.01,    0.0, -999.0
00:10:02,  972.5,   12.6,   94.4,   -0.68,   -0.70,    0.0, -999.0
00:10:07,  972.5,   12.6,   94.5,   -0.66,   -0.73,    0.0, -999.0
00:10:12,  972.5,   12.5,   94.5,   -0.46,   -0.66,    0.0, -999.0
00:10:17,  972.5,   12.5,   94.5,   -0.82,   -0.37,    0.0, -999.0
00:10:22,  972.5,   12.5,   94.4,   -0.55,   -0.46,    0.0, -999.0
00:10:27,  972.5,   12.5,   94.5,   -0.34,   -0.44,    0.0, -999.0
00:10:32,  972.5,   12.5,   94.5,   -0.37,   -0.14,    0.0, -999.0
00:10:37,  972.5,   12.5,   94.5,   -0.33,    0.13,    0.0, -999.0
00:10:42,  972.5,   12.5,   94.4,   -0.27,    0.12,    0.0, -999.0
00:10:47,  972.5,   12.5,   94.5,   -0.27,    0.13,    0.0, -999.0
00:10:52,  972.5,   12.5,   94.5,   -0.26,    0.12,    0.0, -999.0
00:10:57,  972.5,   12.5,   94.5,   -0.30,    0.05,    0.0, -999.0
00:11:02,  972.5,   12.5,   94.5,   -0.26,    0.12,    0.0, -999.0
00:11:07,  972.5,   12.5,   94.5,   -0.05,    0.03,    0.0, -999.0
00:11:12,  972.5,   12.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:17,  972.5,   12.5,   94.6,    0.00,    0.00,    0.0, -999.0
00:11:22,  972.5,   12.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:11:27,  972.5,   12.6,   94.6,   -0.02,    0.01,    0.0, -999.0
00:11:32,  972.5,   12.6,   94.7,   -0.07,    0.06,    0.0, -999.0
00:11:37,  972.5,   12.6,   94.6,   -0.23,    0.25,    0.0, -999.0
00:11:42,  972.5,   12.6,   94.6,   -0.15,    0.46,    0.0, -999.0
00:11:47,  972.5,   12.6,   94.7,   -0.17,    0.44,    0.0, -999.0
00:11:52,  972.5,   12.6,   94.7,   -0.15,    0.29,    0.0, -999.0
00:11:57,  972.5,   12.6,   94.7,   -0.13,    0.24,    0.0, -999.0
00:12:02,  972.5,   12.6,   94.6,   -0.09,    0.16,    0.0, -999.0
00:12:07,  972.5,   12.6,   94.8,    0.00,    0.00,    0.0, -999.0
00:12:12,  972.5,   12.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:12:17,  972.5,   12.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:12:22,  972.5,   12.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:12:27,  972.5,   12.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:12:32,  972.5,   12.7,   94.6,   -0.08,    0.15,    0.0, -999.0
00:12:37,  972.5,   12.7,   94.7,   -0.15,    0.29,    0.0, -999.0
00:12:42,  972.5,   12.7,   94.7,   -0.17,    0.33,    0.0, -999.0
00:12:47,  972.6,   12.6,   94.6,   -0.20,    0.29,    0.0, -999.0
00:12:52,  972.5,   12.6,   94.6,   -0.37,    0.05,    0.0, -999.0
00:12:57,  972.5,   12.6,   94.6,   -0.45,   -0.09,    0.0, -999.0
00:13:02,  972.5,   12.6,   94.6,   -0.45,   -0.37,    0.0, -999.0
00:13:07,  972.6,   12.6,   94.6,   -0.55,   -0.17,    0.0, -999.0
00:13:12,  972.5,   12.6,   94.6,   -0.62,   -0.11,    0.0, -999.0
00:13:17,  972.5,   12.6,   94.6,   -0.58,    0.15,    0.0, -999.0
00:13:22,  972.6,   12.6,   94.6,   -0.66,    0.08,    0.0, -999.0
00:13:27,  972.6,   12.6,   94.6,   -0.80,    0.04,    0.0, -999.0
00:13:32,  972.5,   12.6,   94.5,   -0.76,    0.04,    0.0, -999.0
00:13:37,  972.5,   12.6,   94.5,   -0.66,   -0.00,    0.0, -999.0
00:13:42,  972.5,   12.6,   94.6,   -0.61,   -0.00,    0.0, -999.0
00:13:47,  972.5,   12.6,   94.5,   -0.69,   -0.02,    0.0, -999.0
00:13:52,  972.5,   12.6,   94.5,   -0.60,   -0.01,    0.0, -999.0
00:13:57,  972.5,   12.6,   94.4,   -0.47,    0.05,    0.0, -999.0
00:14:02,  972.5,   12.5,   94.5,   -0.29,    0.15,    0.0, -999.0
00:14:07,  972.5,   12.5,   94.4,   -0.28,    0.15,    0.0, -999.0
00:14:12,  972.5,   12.5,   94.4,   -0.28,    0.15,    0.0, -999.0
00:14:17,  972.6,   12.5,   94.5,   -0.28,    0.15,    0.0, -999.0
00:14:22,  972.6,   12.5,   94.4,   -0.11,    0.05,    0.0, -999.0
00:14:27,  972.6,   12.5,   94.5,    0.00,    0.00,    0.0, -999.0
00:14:32,  972.5,   12.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:37,  972.5,   12.5,   94.4,    0.00,    0.00,    0.0, -999.0
00:14:42,  972.6,   12.5,   94.4,   -0.06,    0.03,    0.0, -999.0
00:14:47,  972.5,   12.5,   94.4,   -0.28,    0.12,    0.0, -999.0
00:14:52,  972.6,   12.5,   94.4,   -0.32,    0.14,    0.0, -999.0
00:14:57,  972.6,   12.5,   94.4,   -0.28,    0.13,    0.0, -999.0
00:15:02,  972.6,   12.5,   94.4,   -0.26,    0.12,    0.0, -999.0
00:15:07,  972.5,   12.5,   94.4,   -0.04,    0.01,    0.0, -999.0
00:15:12,  972.5,   12.4,   94.4,   -0.01,    0.00,    0.0, -999.0
00:15:17,  972.6,   12.4,   94.4,   -0.27,    0.05,    0.0, -999.0
00:15:22,  972.6,   12.4,   94.4,   -0.29,    0.06,    0.0, -999.0
00:15:27,  972.6,   12.4,   94.4,   -0.34,    0.07,    0.0, -999.0
00:15:32,  972.6,   12.4,   94.4,   -0.41,    0.08,    0.0, -999.0
00:15:37,  972.6,   12.4,   94.4,   -0.47,    0.09,    0.0, -999.0
00:15:42,  972.6,   12.4,   94.5,   -0.42,    0.07,    0.0, -999.0
00:15:47,  972.6,   12.4,   94.4,   -0.38,    0.07,    0.0, -999.0
00:15:52,  972.6,   12.4,   94.4,   -0.36,    0.06,    0.0, -999.0
00:15:57,  972.5,   12.4,   94.4,   -0.32,    0.06,    0.0, -999.0
00:16:02,  972.6,   12.4,   94.4,   -0.28,    0.02,    0.0, -999.0
00:16:07,  972.5,   12.4,   94.4,   -0.37,   -0.03,    0.0, -999.0
00:16:12,  972.6,   12.4,   94.5,   -0.40,   -0.13,    0.0, -999.0
00:16:17,  972.6,   12.4,   94.4,   -0.31,   -0.10,    0.0, -999.0
00:16:22,  972.6,   12.4,   94.4,   -0.34,   -0.12,    0.0, -999.0
00:16:27,  972.6,   12.4,   94.4,   -0.29,   -0.09,    0.0, -999.0
00:16:32,  972.6,   12.4,   94.4,   -0.27,   -0.09,    0.0, -999.0
00:16:37,  972.6,   12.4,   94.5,   -0.04,   -0.01,    0.0, -999.0
00:16:42,  972.6,   12.4,   94.5,   -0.29,   -0.03,    0.0, -999.0
00:16:47,  972.6,   12.4,   94.5,   -0.43,    0.09,    0.0, -999.0
00:16:52,  972.6,   12.4,   94.4,   -0.48,    0.10,    0.0, -999.0
00:16:57,  972.6,   12.4,   94.5,   -0.50,    0.03,    0.0, -999.0
00:17:02,  972.6,   12.3,   94.5,   -0.59,    0.06,    0.0, -999.0
00:17:07,  972.6,   12.3,   94.5,   -0.74,    0.06,    0.0, -999.0
00:17:12,  972.6,   12.3,   94.5,   -0.69,   -0.17,    0.0, -999.0
00:17:17,  972.6,   12.3,   94.5,   -0.59,   -0.16,    0.0, -999.0
00:17:22,  972.6,   12.3,   94.5,   -0.55,   -0.15,    0.0, -999.0
00:17:27,  972.6,   12.3,   94.6,   -0.49,   -0.12,    0.0, -999.0
00:17:32,  972.6,   12.3,   94.6,   -0.43,   -0.11,    0.0, -999.0
00:17:37,  972.6,   12.3,   94.6,   -0.39,   -0.08,    0.0, -999.0
00:17:42,  972.6,   12.3,   94.6,   -0.38,   -0.00,    0.0, -999.0
00:17:47,  972.6,   12.3,   94.6,   -0.38,    0.03,    0.0, -999.0
00:17:52,  972.6,   12.3,   94.6,   -0.45,    0.21,    0.0, -999.0
00:17:57,  972.6,   12.3,   94.6,   -0.51,    0.18,    0.0, -999.0
00:18:02,  972.6,   12.3,   94.6,   -0.44,   -0.00,    0.0, -999.0
00:18:07,  972.6,   12.3,   94.6,   -0.34,   -0.02,    0.0, -999.0
00:18:12,  972.6,   12.3,   94.7,   -0.10,    0.04,    0.0, -999.0
00:18:17,  972.6,   12.3,   94.6,    0.00,    0.00,    0.0, -999.0
00:18:22,  972.6,   12.3,   94.7,   -0.09,    0.07,    0.0, -999.0
00:18:27,  972.6,   12.3,   94.7,   -0.40,    0.10,    0.0, -999.0
00:18:32,  972.6,   12.3,   94.7,   -0.67,   -0.20,    0.0, -999.0
00:18:37,  972.6,   12.3,   94.6,   -0.74,   -0.27,    0.0, -999.0
00:18:42,  972.6,   12.3,   94.7,   -0.51,   -0.24,    0.0, -999.0
00:18:47,  972.6,   12.3,   94.7,   -0.57,   -0.36,    0.0, -999.0
00:18:52,  972.6,   12.3,   94.7,   -0.69,    0.02,    0.0, -999.0
00:18:57,  972.6,   12.3,   94.7,   -0.60,    0.23,    0.0, -999.0
00:19:02,  972.6,   12.3,   94.8,   -0.52,    0.32,    0.0, -999.0
00:19:07,  972.6,   12.3,   94.7,   -0.48,    0.25,    0.0, -999.0
00:19:12,  972.6,   12.4,   94.8,   -0.37,    0.19,    0.0, -999.0
00:19:17,  972.6,   12.4,   94.8,   -0.35,    0.19,    0.0, -999.0
00:19:22,  972.6,   12.4,   94.7,   -0.33,    0.17,    0.0, -999.0
00:19:27,  972.6,   12.4,   94.8,   -0.30,    0.14,    0.0, -999.0
00:19:32,  972.6,   12.4,   94.8,   -0.32,    0.15,    0.0, -999.0
00:19:37,  972.6,   12.4,   94.7,   -0.50,   -0.07,    0.0, -999.0
00:19:42,  972.6,   12.4,   94.8,   -0.69,   -0.20,    0.0, -999.0
00:19:47,  972.6,   12.4,   94.8,   -0.74,   -0.25,    0.0, -999.0
00:19:52,  972.6,   12.3,   94.8,   -0.44,    0.54,    0.0, -999.0
00:19:57,  972.6,   12.3,   94.8,   -0.41,    0.52,    0.0, -999.0
00:20:02,  972.6,   12.3,   94.8,   -0.48,    0.36,    0.0, -999.0
00:20:07,  972.6,   12.3,   94.9,   -0.49,    0.36,    0.0, -999.0
00:20:12,  972.6,   12.3,   94.9,   -0.36,    0.32,    0.0, -999.0
00:20:17,  972.6,   12.3,   94.9,   -0.45,    0.20,    0.0, -999.0
00:20:22,  972.6,   12.3,   94.9,   -0.45,    0.18,    0.0, -999.0
00:20:27,  972.6,   12.3,   94.9,   -0.58,    0.27,    0.0, -999.0
00:20:32,  972.6,   12.3,   94.9,   -0.66,    0.34,    0.0, -999.0
00:20:37,  972.6,   12.3,   94.9,   -0.66,    0.27,    0.0, -999.0
00:20:42,  972.6,   12.3,   94.8,   -0.54,    0.24,    0.0, -999.0
00:20:47,  972.6,   12.3,   94.9,   -0.39,    0.29,    0.0, -999.0
00:20:52,  972.6,   12.3,   94.8,   -0.39,    0.31,    0.0, -999.0
00:20:57,  972.6,   12.3,   94.9,   -0.44,    0.34,    0.0, -999.0
00:21:02,  972.6,   12.3,   94.9,   -0.53,    0.34,    0.0, -999.0
00:21:07,  972.6,   12.3,   94.9,   -0.50,    0.30,    0.0, -999.0
00:21:12,  972.6,   12.3,   94.9,   -0.49,    0.23,    0.0, -999.0
00:21:17,  972.6,   12.3,   94.9,   -0.47,    0.25,    0.0, -999.0
00:21:22,  972.6,   12.3,   94.9,   -0.40,    0.22,    0.0, -999.0
00:21:27,  972.6,   12.3,   94.9,   -0.31,    0.17,    0.0, -999.0
00:21:32,  972.6,   12.3,   94.9,   -0.30,    0.11,    0.0, -999.0
00:21:37,  972.6,   12.3,   94.9,   -0.39,   -0.01,    0.0, -999.0
00:21:42,  972.6,   12.3,   94.9,   -0.25,   -0.38,    0.0, -999.0
00:21:47,  972.6,   12.3,   94.9,   -0.41,   -0.25,    0.0, -999.0
00:21:52,  972.6,   12.3,   94.9,   -0.37,   -0.24,    0.0, -999.0
00:21:57,  972.6,   12.3,   94.9,   -0.34,   -0.18,    0.0, -999.0
00:22:02,  972.6,   12.3,   94.9,   -0.38,    0.12,    0.0, -999.0
00:22:07,  972.6,   12.3,   95.0,   -0.62,    0.26,    0.0, -999.0
00:22:12,  972.6,   12.3,   94.9,   -0.75,    0.32,    0.0, -999.0
00:22:17,  972.6,   12.3,   94.9,   -0.84,   -0.19,    0.0, -999.0
00:22:22,  972.6,   12.3,   94.9,   -0.71,   -0.00,    0.0, -999.0
00:22:27,  972.6,   12.3,   95.0,   -0.61,   -0.66,    0.0, -999.0
00:22:32,  972.6,   12.3,   95.1,   -0.71,   -0.84,    0.0, -999.0
00:22:37,  972.6,   12.3,   95.0,   -1.00,   -0.31,    0.0, -999.0
00:22:42,  972.6,   12.3,   95.1,   -0.96,   -0.35,    0.0, -999.0
00:22:47,  972.6,   12.3,   95.1,   -1.00,   -0.55,    0.0, -999.0
00:22:52,  972.6,   12.3,   95.1,   -0.92,   -0.58,    0.0, -999.0
00:22:57,  972.6,   12.3,   95.1,   -0.82,   -0.55,    0.0, -999.0
00:23:02,  972.6,   12.3,   95.2,   -1.01,   -0.98,    0.0, -999.0
00:23:07,  972.6,   12.4,   95.3,   -0.75,   -1.20,    0.0, -999.0
00:23:12,  972.6,   12.4,   95.3,   -1.03,   -0.69,    0.0, -999.0
00:23:17,  972.6,   12.4,   95.3,   -1.41,   -0.78,    0.0, -999.0
00:23:22,  972.6,   12.4,   95.3,   -1.33,   -0.65,    0.0, -999.0
00:23:27,  972.6,   12.4,   95.4,   -1.09,   -0.46,    0.0, -999.0
00:23:32,  972.6,   12.4,   95.3,   -1.17,    0.08,    0.0, -999.0
00:23:37,  972.6,   12.4,   95.3,   -1.07,    0.48,    0.0, -999.0
00:23:42,  972.6,   12.3,   95.3,   -1.04,    0.34,    0.0, -999.0
00:23:47,  972.6,   12.3,   95.3,   -0.91,    0.24,    0.0, -999.0
00:23:52,  972.6,   12.3,   95.2,   -0.84,    0.18,    0.0, -999.0
00:23:57,  972.6,   12.3,   95.3,   -0.98,   -0.23,    0.0, -999.0
00:24:02,  972.6,   12.3,   95.3,   -1.36,   -0.39,    0.0, -999.0
00:24:07,  972.5,   12.3,   95.2,   -1.31,   -0.64,    0.0, -999.0
00:24:12,  972.6,   12.3,   95.3,   -1.16,   -0.44,    0.0, -999.0
00:24:17,  972.6,   12.3,   95.2,   -1.00,    0.05,    0.0, -999.0
00:24:22,  972.6,   12.3,   95.2,   -0.97,   -0.07,    0.0, -999.0
00:24:27,  972.6,   12.3,   95.2,   -0.84,   -0.06,    0.0, -999.0
00:24:32,  972.6,   12.3,   95.2,   -0.77,   -0.25,    0.0, -999.0
00:24:37,  972.6,   12.3,   95.2,   -0.71,   -0.27,    0.0, -999.0
00:24:42,  972.6,   12.3,   95.3,   -0.71,   -0.45,    0.0, -999.0
00:24:47,  972.6,   12.3,   95.3,   -0.64,   -0.40,    0.0, -999.0
00:24:52,  972.6,   12.3,   95.1,   -0.66,   -0.46,    0.0, -999.0
00:24:57,  972.6,   12.3,   95.2,   -0.97,   -0.56,    0.0, -999.0
00:25:02,  972.6,   12.3,   95.1,   -0.98,   -0.64,    0.0, -999.0
00:25:07,  972.6,   12.3,   95.2,   -0.77,   -0.28,    0.0, -999.0
00:25:12,  972.6,   12.3,   95.2,   -0.88,   -0.03,    0.0, -999.0
00:25:17,  972.6,   12.3,   95.1,   -0.79,    0.01,    0.0, -999.0
00:25:22,  972.6,   12.3,   95.2,   -0.67,    0.01,    0.0, -999.0
00:25:27,  972.6,   12.3,   95.1,   -0.84,    0.01,    0.0, -999.0
00:25:32,  972.6,   12.3,   95.1,   -0.79,   -0.00,    0.0, -999.0
00:25:37,  972.6,   12.3,   95.1,   -0.75,    0.08,    0.0, -999.0
00:25:42,  972.6,   12.3,   95.1,   -0.70,    0.09,    0.0, -999.0
00:25:47,  972.6,   12.3,   95.1,   -0.58,    0.15,    0.0, -999.0
00:25:52,  972.6,   12.3,   95.1,   -0.76,    0.20,    0.0, -999.0
00:25:57,  972.6,   12.3,   95.1,   -0.76,   -0.15,    0.0, -999.0
00:26:02,  972.6,   12.3,   95.1,   -0.76,   -0.93,    0.0, -999.0
00:26:07,  972.6,   12.3,   95.1,   -0.68,   -1.23,    0.0, -999.0
00:26:12,  972.6,   12.3,   95.2,   -0.38,   -0.86,    0.0, -999.0
00:26:17,  972.6,   12.3,   95.1,   -0.31,   -0.54,    0.0, -999.0
00:26:22,  972.6,   12.3,   95.1,   -0.22,   -0.33,    0.0, -999.0
00:26:27,  972.6,   12.3,   95.1,   -0.24,   -0.18,    0.0, -999.0
00:26:32,  972.6,   12.3,   95.2,   -0.26,    0.04,    0.0, -999.0
00:26:37,  972.5,   12.3,   95.2,   -0.49,    0.19,    0.0, -999.0
00:26:42,  972.6,   12.2,   95.1,   -0.49,    0.10,    0.0, -999.0
00:26:47,  972.6,   12.2,   95.1,   -0.46,    0.02,    0.0, -999.0
00:26:52,  972.6,   12.2,   95.1,   -0.40,    0.01,    0.0, -999.0
00:26:57,  972.6,   12.2,   95.1,   -0.32,   -0.06,    0.0, -999.0
00:27:02,  972.6,   12.2,   95.2,   -0.06,    0.00,    0.0, -999.0
00:27:07,  972.6,   12.2,   95.1,    0.00,    0.00,    0.0, -999.0
00:27:12,  972.6,   12.2,   95.1,   -0.01,    0.00,    0.0, -999.0
00:27:17,  972.6,   12.2,   95.1,   -0.06,    0.00,    0.0, -999.0
00:27:22,  972.6,   12.2,   95.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  972.6,   12.2,   95.1,    0.00,    0.00,    0.0, -999.0
00:27:32,  972.6,   12.2,   95.1,   -0.03,    0.00,    0.0, -999.0
00:27:37,  972.6,   12.2,   95.1,   -0.28,    0.00,    0.0, -999.0
00:27:42,  972.6,   12.2,   95.1,   -0.14,    0.00,    0.0, -999.0
00:27:47,  972.6,   12.2,   95.1,   -0.29,    0.02,    0.0, -999.0
00:27:52,  972.6,   12.2,   95.1,   -0.59,    0.23,    0.0, -999.0
00:27:57,  972.6,   12.2,   95.1,   -0.61,    0.37,    0.0, -999.0
00:28:02,  972.6,   12.2,   95.2,   -0.62,    0.56,    0.0, -999.0
00:28:07,  972.6,   12.2,   95.1,   -0.49,    0.51,    0.0, -999.0
00:28:12,  972.6,   12.2,   95.2,   -0.34,    0.35,    0.0, -999.0
00:28:17,  972.6,   12.2,   95.2,   -0.31,    0.12,    0.0, -999.0
00:28:22,  972.6,   12.2,   95.1,   -0.32,   -0.05,    0.0, -999.0
00:28:27,  972.6,   12.2,   95.1,   -0.34,   -0.08,    0.0, -999.0
00:28:32,  972.6,   12.2,   95.1,   -0.29,   -0.08,    0.0, -999.0
00:28:37,  972.6,   12.2,   95.1,   -0.38,   -0.10,    0.0, -999.0
00:28:42,  972.6,   12.2,   95.2,   -0.51,   -0.10,    0.0, -999.0
00:28:47,  972.6,   12.2,   95.2,   -0.52,   -0.11,    0.0, -999.0
00:28:52,  972.6,   12.2,   95.2,   -0.45,   -0.07,    0.0, -999.0
00:28:57,  972.6,   12.2,   95.2,   -0.48,    0.05,    0.0, -999.0
00:29:02,  972.6,   12.2,   95.2,   -0.57,    0.19,    0.0, -999.0
00:29:07,  972.6,   12.2,   95.2,   -0.58,    0.33,    0.0, -999.0
00:29:12,  972.6,   12.2,   95.2,   -0.50,    0.25,    0.0, -999.0
00:29:17,  972.6,   12.2,   95.2,   -0.49,    0.12,    0.0, -999.0
00:29:22,  972.6,   12.2,   95.3,   -0.51,   -0.24,    0.0, -999.0
00:29:27,  972.6,   12.2,   95.2,   -0.55,   -0.29,    0.0, -999.0
00:29:32,  972.6,   12.2,   95.2,   -0.53,   -0.21,    0.0, -999.0
00:29:37,  972.6,   12.2,   95.2,   -0.50,   -0.22,    0.0, -999.0
00:29:42,  972.6,   12.2,   95.3,   -0.39,   -0.31,    0.0, -999.0