                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,   16.2,   18.0,   23.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:20,  999.0,   15.4,   16.7,  999.0,   16.6,  999.0,  999.0,   16.7,   17.6,  999.0,   29.3,  999.0,   43.1,   43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:30,  999.0,  999.0,  999.0,   15.4,   15.8,  999.0,   14.8,   15.7,   17.1,   21.6,   28.5,   34.8,   43.0,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:40,  999.0,  999.0,   12.2,  999.0,   16.4,  999.0,  999.0,   16.9,   18.3,   23.8,   31.5,  999.0,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:50,  999.0,  999.0,  999.0,   11.1,   13.1,   15.0,  999.0,   18.2,   18.8,   24.7,   33.0,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:00,  999.0,  999.0,   14.1,   14.6,  999.0,   15.0,  999.0,   17.8,   18.2,   22.8,   31.5,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:10,  999.0,  999.0,   13.7,   13.9,  999.0,   14.6,   15.3,  999.0,   18.4,   22.1,   31.1,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:20,  999.0,  999.0,   13.1,   13.6,   14.4,   15.1,   15.5,   17.6,   18.4,   21.6,   29.1,   38.9,   43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:30,  999.0,  999.0,   12.5,   13.2,   14.8,   16.4,   17.3,   17.3,   18.9,   23.4,   28.7,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:40,    0.3,   11.8,   12.1,   12.8,   13.7,   15.5,   16.8,   16.8,   18.4,   22.1,   27.2,   32.6,  999.0,  999.0,  999.0,   48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:50,  999.0,   11.5,  999.0,  999.0,   13.6,   14.7,   16.2,   18.0,   20.2,   22.6,   25.0,   31.4,  999.0,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:00,  999.0,  999.0,   11.6,   12.0,   13.7,   14.9,   17.3,   19.1,   20.3,   22.0,   24.6,   28.6,   34.2,   42.2,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:10,  999.0,   10.9,   11.5,   12.3,   13.1,   15.4,   18.2,   19.9,   21.0,   23.5,   26.1,   27.9,   34.0,   42.1,   46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:20,  999.0,   10.7,   11.5,   12.2,   12.7,   15.9,   18.3,   19.6,   21.8,   24.4,   26.3,   29.0,   34.8,   42.7,   45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:30,  999.0,   10.7,   11.3,   11.6,   13.5,   16.3,   17.9,   18.6,   22.7,   25.8,   26.4,   28.1,   32.4,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:40,  999.0,   11.5,   12.2,   13.8,   15.9,   17.1,   17.8,   20.7,   24.6,   26.4,   27.0,   27.6,   30.7,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:50,   10.2,   11.5,   11.4,   13.6,   15.6,   16.3,   17.6,   20.4,   23.9,   27.0,   27.6,   29.0,   30.4,   37.8,   44.7,  999.0,   49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:00,   10.3,   11.5,   11.9,   13.4,   15.0,   16.3,   18.2,   21.2,   24.8,   26.6,   27.5,   28.1,   29.9,   37.5,   46.4,   48.9,   48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:10,   10.8,   11.2,   11.5,   13.1,   15.0,   16.5,   19.4,   23.2,   24.8,   25.4,   26.2,   27.4,   29.4,   36.6,   45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:20,   10.6,   10.5,   10.5,   11.9,   14.4,   15.1,   18.2,   21.8,   23.6,   24.9,   26.3,   27.0,   29.8,   37.7,   45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:30,  999.0,   10.8,   10.3,   12.4,   14.3,   16.2,   19.7,   21.1,   21.3,   22.4,   25.4,   27.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:40,  999.0,   11.1,   11.6,   12.7,   14.0,   17.0,  999.0,   20.1,   19.8,   22.3,   25.6,   26.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:50,  999.0,   11.5,   11.6,  999.0,  999.0,  999.0,  999.0,   19.1,   20.6,   22.1,   24.6,   25.3,   28.1,   36.1,   41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:00,  999.0,  999.0,   11.6,   12.8,   14.2,  999.0,  999.0,   19.6,   20.6,   20.8,   22.7,   23.9,   29.0,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:10,  999.0,   11.2,   11.3,   13.4,  999.0,  999.0,   17.2,   19.8,   20.4,   20.4,   21.6,   24.2,   30.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:20,  999.0,  999.0,  999.0,   12.2,   12.9,   14.0,   17.0,   19.7,   19.2,   19.0,   21.7,   24.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:30,  999.0,   11.4,  999.0,   11.4,   11.5,   14.0,   16.0,   18.6,   16.9,   19.3,   22.2,   25.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:40,  999.0,   10.8,   11.7,   10.5,   11.9,   14.1,   17.5,   17.3,   17.6,   21.0,   24.4,   26.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:50,  999.0,   10.4,    9.7,   10.1,   11.5,   15.2,  999.0,   15.8,   18.8,   23.3,   25.6,   27.1,   29.2,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:00,  999.0,    9.8,   10.1,   11.3,   12.3,  999.0,  999.0,  999.0,   19.3,   24.0,   27.1,   29.1,   30.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:10,  999.0,  999.0,   10.1,   11.4,   12.4,  999.0,   16.4,   16.2,   21.0,   25.2,   28.0,   29.6,   30.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:20,  999.0,    9.5,    9.8,   12.0,   13.0,   14.5,   16.5,   18.9,   21.8,   26.3,   28.8,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:30,  999.0,    9.4,  999.0,   12.9,   14.0,   14.7,  999.0,   18.2,   22.7,   26.3,   28.5,  999.0,   30.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:40,  999.0,    9.4,   11.0,   12.7,   13.9,   14.3,  999.0,   19.6,   22.6,   25.6,   28.4,   28.9,   28.3,   31.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:50,  999.0,    9.5,    9.5,   11.6,   12.9,   13.7,  999.0,   17.8,   20.5,   24.2,  999.0,   26.8,  999.0,  999.0,   32.4,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:00,  999.0,  999.0,   10.0,   11.3,   13.3,   14.0,  999.0,   17.1,   20.2,   22.7,   24.8,  999.0,  999.0,  999.0,   31.1,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:10,  999.0,  999.0,    9.7,   10.5,   12.9,   13.7,  999.0,   15.7,   18.3,  999.0,   23.1,   23.8,   25.2,   27.0,   30.3,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:20,    1.2,  999.0,   10.2,   10.5,   12.1,   12.8,   14.1,  999.0,   17.0,   19.5,   21.6,   22.8,   23.7,   25.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:30,  999.0,  999.0,   10.1,   10.2,   11.2,   12.0,   13.3,  999.0,   16.9,   19.1,   21.6,   22.4,   22.8,   24.0,   28.5,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:40,  999.0,  999.0,  999.0,    9.5,   11.5,   12.3,   13.6,  999.0,   17.5,   18.9,   21.2,   21.8,   22.2,   23.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:50,  999.0,   10.5,    9.1,   10.5,   12.1,   12.8,   14.1,   15.2,   16.8,   18.9,   21.3,   21.4,   21.8,   23.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:00,  999.0,   11.2,   11.2,    9.6,   11.9,   13.5,  999.0,   16.0,   17.8,   20.0,   22.1,   22.3,   22.1,   23.3,   27.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:10,  999.0,  999.0,   11.2,   10.3,   11.6,   12.8,   14.5,   16.6,   18.4,   21.8,   23.2,   22.6,   23.5,   24.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:20,  999.0,   11.7,   10.8,   10.3,   11.6,   12.6,   14.2,   17.3,   20.0,   21.9,   22.6,   22.9,   24.2,   23.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:30,  999.0,   11.2,   10.9,    9.9,   11.1,   12.9,   14.3,   18.0,   21.1,   21.1,   22.9,   23.1,   23.3,   24.0,   25.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:40,  999.0,   10.5,   10.3,   11.2,   12.6,   13.3,  999.0,  999.0,   20.7,   20.3,   20.9,   21.8,   22.4,   22.8,   26.8,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:50,  999.0,   10.5,   10.8,   10.8,   12.1,  999.0,  999.0,  999.0,   19.3,   21.0,   20.7,   20.9,   21.5,   21.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:00,  999.0,   10.8,   11.6,   11.3,   12.2,   13.2,  999.0,   16.3,   19.6,   22.0,   21.8,   21.5,   21.8,   22.4,   27.2,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:10,  999.0,   11.8,  999.0,   12.0,   11.5,   13.3,  999.0,   17.1,   20.1,   21.6,   21.3,   20.8,   21.0,   22.6,   26.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:20,  999.0,   11.4,   11.7,   12.0,   11.9,   14.5,   16.3,   18.5,   20.6,   21.3,   22.3,   21.8,   21.1,   21.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:30,  999.0,  999.0,   11.4,   12.4,   13.2,   15.3,   17.3,   20.8,   22.7,   21.3,   19.2,   19.6,   20.1,   21.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:40,  999.0,  999.0,   10.9,   11.4,   13.8,   15.6,   18.4,   22.2,   24.0,   23.6,   23.1,   23.0,  999.0,   24.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:50,  999.0,   10.3,   10.3,   11.1,  999.0,   12.9,   17.2,  999.0,   21.7,   20.4,   20.9,   22.7,   21.8,   23.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 09:00,  999.0,    9.2,  999.0,   10.6,   10.7,   11.6,   16.3,   19.3,  999.0,   20.1,   20.2,   22.4,   23.5,   23.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 09:10,  999.0,  999.0,   10.0,    8.4,   10.8,   13.2,   14.9,  999.0,   21.4,   21.9,   23.0,   24.8,   23.3,   24.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 09:20,  999.0,    9.0,  999.0,    8.6,   10.7,   12.3,  999.0,   16.9,   21.2,   22.1,   23.3,   25.4,   24.7,   24.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 09:30,  999.0,    9.0,   10.0,  999.0,  999.0,   11.3,   13.1,   15.6,   20.1,   20.7,   21.8,   24.8,   25.4,   24.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 09:40,  999.0,    8.9,    8.6,   10.7,  999.0,   11.7,   13.5,   18.3,   21.4,   21.8,   23.3,   25.5,   25.7,   24.5,   25.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 09:50,  999.0,    9.0,    9.8,   10.7,   10.1,   12.2,   13.7,   17.7,   21.0,   21.6,   22.1,   24.7,   24.8,   24.0,   25.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0