2022/01/01, +9, 136.10,  34.85, 385
00:00:45,  972.5,   -1.6,   93.1,    2.08,    1.97,    0.0,   -2.2
00:00:50,  972.4,   -1.5,   93.1,    1.87,    1.50,    0.0,   -2.2
00:00:55,  972.4,   -1.6,   93.1,    6.31,   -0.47,    0.0,   -2.4
00:01:00,  972.4,   -1.5,   93.2,    7.51,    0.78,    0.0,   -2.6
00:01:05,  972.4,   -1.6,   93.2,    5.42,   -1.22,    0.0,   -2.6
00:01:10,  972.4,   -1.5,   93.2,    2.52,   -3.93,    0.0,   -2.6
00:01:15,  972.4,   -1.6,   93.2,    1.94,   -2.35,    0.0,   -2.6
00:01:20,  972.4,   -1.5,   93.2,    1.79,   -0.36,    0.0,   -2.6
00:01:25,  972.4,   -1.6,   93.1,    3.17,   -0.87,    0.0,   -2.6
00:01:30,  972.4,   -1.6,   93.1,    7.55,    0.05,    0.0,   -2.6
00:01:35,  972.4,   -1.6,   93.1,    7.93,    0.67,    0.0,   -2.6
00:01:40,  972.4,   -1.6,   93.1,    6.62,    0.00,    0.0,   -2.6
00:01:45,  972.4,   -1.6,   93.1,    7.78,   -0.44,    0.0,   -2.6
00:01:50,  972.4,   -1.6,   93.1,    8.73,    0.06,    0.0,   -2.6
00:01:55,  972.4,   -1.6,   93.1,    3.73,    1.26,    0.0,   -2.6
00:02:00,  972.4,   -1.6,   93.0,    5.30,    1.21,    0.0,   -2.8
00:02:05,  972.4,   -1.6,   93.0,    5.48,    1.64,    0.0,   -2.8
00:02:10,  972.4,   -1.6,   93.0,    6.41,    1.46,    0.0,   -2.8
00:02:15,  972.4,   -1.6,   93.0,    5.35,    1.51,    0.0,   -3.0
00:02:20,  972.4,   -1.6,   93.0,    4.18,   -0.60,    0.0,   -3.0
00:02:25,  972.4,   -1.6,   93.0,    3.25,   -0.73,    0.0,   -3.0
00:02:30,  972.4,   -1.6,   92.9,    3.28,   -0.18,    0.0,   -3.0
00:02:35,  972.3,   -1.6,   92.9,    2.78,   -2.70,    0.0,   -3.0
00:02:40,  972.3,   -1.6,   92.9,    1.28,   -2.21,    0.0,   -3.0
00:02:45,  972.4,   -1.5,   92.8,    2.30,   -0.80,    0.0,   -3.0
00:02:50,  972.4,   -1.6,   92.8,    4.22,   -0.15,    0.0,   -3.0
00:02:55,  972.4,   -1.5,   92.8,    3.92,   -1.87,    0.0,   -3.0
00:03:00,  972.4,   -1.5,   92.8,    5.07,   -0.28,    0.0,   -3.0
00:03:05,  972.4,   -1.5,   92.7,    3.58,    0.74,    0.0,   -3.0
00:03:10,  972.3,   -1.5,   92.7,    2.36,   -1.26,    0.0,   -3.2
00:03:15,  972.3,   -1.6,   92.6,    1.18,   -0.86,    0.0,   -3.4
00:03:20,  972.4,   -1.6,   92.6,    0.77,   -0.54,    0.0,   -3.4
00:03:25,  972.4,   -1.5,   92.6,    1.06,   -0.59,    0.0,   -3.4
00:03:30,  972.4,   -1.6,   92.7,    1.28,   -1.30,    0.0,   -3.4
00:03:35,  972.4,   -1.5,   92.7,    4.11,   -0.96,    0.0,   -3.4
00:03:40,  972.4,   -1.6,   92.6,    5.03,    1.14,    0.0,   -3.4
00:03:45,  972.4,   -1.6,   92.6,    4.07,   -0.95,    0.0,   -3.4
00:03:50,  972.4,   -1.6,   92.6,    2.32,   -0.52,    0.0,   -3.4
00:03:55,  972.4,   -1.6,   92.6,    4.18,    0.19,    0.0,   -3.4
00:04:00,  972.4,   -1.6,   92.6,    4.11,   -0.96,    0.0,   -3.4
00:04:05,  972.4,   -1.5,   92.6,    4.46,    0.00,    0.0,   -3.4
00:04:10,  972.4,   -1.5,   92.7,    4.05,   -1.56,    0.0,   -3.6
00:04:15,  972.4,   -1.6,   92.7,    2.66,   -1.72,    0.0,   -3.6
00:04:20,  972.4,   -1.6,   92.7,    3.86,   -0.77,    0.0,   -3.8
00:04:25,  972.4,   -1.6,   92.8,    3.32,   -2.99,    0.0,   -3.8
00:04:30,  972.4,   -1.6,   92.7,    2.81,   -1.79,    0.0,   -3.8
00:04:35,  972.4,   -1.6,   92.7,    1.33,   -1.82,    0.0,   -3.8
00:04:40,  972.4,   -1.5,   92.8,    2.43,    0.02,    0.0,   -3.8
00:04:45,  972.4,   -1.6,   92.8,    1.91,    0.36,    0.0,   -3.8
00:04:50,  972.4,   -1.6,   92.8,    1.18,   -0.04,    0.0,   -3.8
00:04:55,  972.4,   -1.6,   92.7,    0.93,    0.04,    0.0,   -3.8
00:05:00,  972.4,   -1.6,   92.6,    1.66,   -1.01,    0.0,   -3.8
00:05:05,  972.4,   -1.6,   92.6,    2.59,   -1.45,    0.0,   -3.8
00:05:10,  972.4,   -1.6,   92.6,    5.02,    0.74,    0.0,   -3.8
00:05:15,  972.4,   -1.6,   92.6,    6.72,   -0.51,    0.0,   -3.8
00:05:20,  972.4,   -1.6,   92.6,    8.23,   -1.48,    0.0,   -3.8
00:05:25,  972.4,   -1.6,   92.5,    7.01,   -0.85,    0.0,   -3.8
00:05:30,  972.4,   -1.5,   92.6,    5.68,   -0.11,    0.0,   -3.8
00:05:35,  972.3,   -1.6,   92.5,    6.09,   -0.98,    0.0,   -3.8
00:05:40,  972.3,   -1.6,   92.5,    9.16,   -1.83,    0.0,   -3.8
00:05:45,  972.4,   -1.6,   92.5,    6.36,   -2.23,    0.0,   -3.6
00:05:50,  972.3,   -1.6,   92.6,    4.94,   -2.89,    0.0,   -3.8
00:05:55,  972.3,   -1.6,   92.6,    6.26,   -1.58,    0.0,   -3.8
00:06:00,  972.3,   -1.6,   92.7,    7.05,   -2.47,    0.0,   -3.8
00:06:05,  972.3,   -1.6,   92.7,    6.25,   -0.68,    0.0,   -3.6
00:06:10,  972.3,   -1.6,   92.7,    7.48,   -1.69,    0.0,   -3.6
00:06:15,  972.3,   -1.6,   92.7,    6.63,   -0.37,    0.0,   -3.6
00:06:20,  972.3,   -1.6,   92.7,    6.69,   -1.51,    0.0,   -3.4
00:06:25,  972.3,   -1.6,   92.7,    5.87,   -1.08,    0.0,   -3.4
00:06:30,  972.4,   -1.6,   92.7,    5.51,   -2.50,    0.0,   -3.4
00:06:35,  972.3,   -1.6,   92.8,    5.06,    0.33,    0.0,   -3.4
00:06:40,  972.3,   -1.6,   92.8,    5.31,   -0.85,    0.0,   -3.2
00:06:45,  972.3,   -1.6,   92.7,    5.44,   -1.79,    0.0,   -3.4
00:06:50,  972.4,   -1.6,   92.8,    3.83,   -2.44,    0.0,   -3.4
00:06:55,  972.4,   -1.6,   92.7,    3.12,   -1.03,    0.0,   -3.4
00:07:00,  972.3,   -1.6,   92.7,    3.48,   -3.52,    0.0,   -3.2
00:07:05,  972.3,   -1.6,   92.7,    2.96,    0.00,    0.0,   -3.2
00:07:10,  972.3,   -1.6,   92.8,    3.54,   -1.98,    0.0,   -3.2
00:07:15,  972.3,   -1.6,   92.7,    3.60,   -2.20,    0.0,   -3.2
00:07:20,  972.3,   -1.6,   92.7,    4.20,   -0.46,    0.0,   -3.2
00:07:25,  972.3,   -1.6,   92.7,    3.32,   -0.19,    0.0,   -3.0
00:07:30,  972.3,   -1.6,   92.6,    3.03,    1.65,    0.0,   -3.2
00:07:35,  972.3,   -1.6,   92.6,    2.68,   -0.94,    0.0,   -3.0
00:07:40,  972.2,   -1.6,   92.6,    5.03,    0.65,    0.0,   -3.0
00:07:45,  972.3,   -1.6,   92.6,    3.54,   -0.90,    0.0,   -3.0
00:07:50,  972.3,   -1.6,   92.5,    3.51,   -1.79,    0.0,   -3.2
00:07:55,  972.3,   -1.6,   92.5,    2.02,   -2.60,    0.0,   -3.0
00:08:00,  972.3,   -1.6,   92.5,    3.52,   -1.76,    0.0,   -3.0
00:08:05,  972.3,   -1.6,   92.4,    2.38,   -2.77,    0.0,   -3.0
00:08:10,  972.3,   -1.6,   92.4,    2.83,   -0.87,    0.0,   -3.2
00:08:15,  972.3,   -1.6,   92.4,    3.87,   -0.14,    0.0,   -3.2
00:08:20,  972.3,   -1.6,   92.4,    2.56,   -0.05,    0.0,   -3.2
00:08:25,  972.3,   -1.6,   92.4,    2.10,    0.48,    0.0,   -3.2
00:08:30,  972.3,   -1.6,   92.4,    2.67,   -0.97,    0.0,   -3.4
00:08:35,  972.3,   -1.6,   92.4,    2.43,   -1.22,    0.0,   -3.4
00:08:40,  972.3,   -1.6,   92.3,    2.92,   -0.85,    0.0,   -3.4
00:08:45,  972.3,   -1.6,   92.3,    3.18,   -2.03,    0.0,   -3.2
00:08:50,  972.3,   -1.6,   92.3,    4.66,   -2.01,    0.0,   -3.2
00:08:55,  972.3,   -1.6,   92.3,    3.45,   -0.93,    0.0,   -3.2
00:09:00,  972.3,   -1.6,   92.3,    1.55,   -1.18,    0.0,   -3.2
00:09:05,  972.3,   -1.6,   92.3,    2.25,   -0.32,    0.0,   -3.4
00:09:10,  972.4,   -1.6,   92.3,    3.04,   -0.23,    0.0,   -3.4
00:09:15,  972.4,   -1.6,   92.3,    2.51,    1.05,    0.0,   -3.4
00:09:20,  972.4,   -1.6,   92.3,    3.04,   -0.23,    0.0,   -3.4
00:09:25,  972.4,   -1.6,   92.3,    2.51,   -1.34,    0.0,   -3.4
00:09:30,  972.3,   -1.6,   92.3,    2.54,   -0.28,    0.0,   -3.4
00:09:35,  972.3,   -1.6,   92.3,    3.26,   -0.41,    0.0,   -3.4
00:09:40,  972.4,   -1.6,   92.3,    1.27,   -1.48,    0.0,   -3.6
00:09:45,  972.4,   -1.6,   92.3,    2.19,   -1.54,    0.0,   -3.6
00:09:50,  972.4,   -1.6,   92.3,    2.45,   -2.01,    0.0,   -3.6
00:09:55,  972.4,   -1.6,   92.3,    4.86,    3.02,    0.0,   -3.4
00:10:00,  972.3,   -1.6,   92.3,    6.38,   -0.94,    0.0,   -3.4
00:10:05,  972.4,   -1.6,   92.3,    6.03,    0.51,    0.0,   -3.4
00:10:10,  972.4,   -1.6,   92.3,    5.38,    1.39,    0.0,   -3.4
00:10:15,  972.3,   -1.6,   92.3,    3.58,   -0.64,    0.0,   -3.4
00:10:20,  972.2,   -1.6,   92.3,    4.59,   -1.35,    0.0,   -3.4
00:10:25,  972.4,   -1.6,   92.3,    5.49,   -1.62,    0.0,   -3.4
00:10:30,  972.3,   -1.6,   92.3,    4.18,   -0.08,    0.0,   -3.4
00:10:35,  972.3,   -1.6,   92.3,    4.54,   -1.65,    0.0,   -3.4
00:10:40,  972.3,   -1.6,   92.2,    1.87,   -2.55,    0.0,   -3.4
00:10:45,  972.2,   -1.6,   92.3,    2.10,   -1.66,    0.0,   -3.2
00:10:50,  972.2,   -1.6,   92.2,    1.21,   -1.52,    0.0,   -3.2
00:10:55,  972.2,   -1.6,   92.3,    0.23,   -1.32,    0.0,   -3.0
00:11:00,  972.2,   -1.6,   92.2,    0.61,   -1.05,    0.0,   -3.0
00:11:05,  972.2,   -1.6,   92.2,    2.60,   -0.81,    0.0,   -3.0
00:11:10,  972.2,   -1.6,   92.2,    4.65,   -2.49,    0.0,   -3.0
00:11:15,  972.3,   -1.6,   92.2,    3.59,   -1.63,    0.0,   -3.2
00:11:20,  972.2,   -1.6,   92.2,    2.77,   -1.77,    0.0,   -3.2
00:11:25,  972.3,   -1.6,   92.2,    3.55,   -1.69,    0.0,   -3.2
00:11:30,  972.3,   -1.6,   92.1,    4.27,   -1.31,    0.0,   -3.4
00:11:35,  972.3,   -1.6,   92.1,    4.54,   -1.65,    0.0,   -3.4
00:11:40,  972.3,   -1.6,   92.1,    4.50,   -2.90,    0.0,   -3.4
00:11:45,  972.3,   -1.6,   92.0,    6.28,   -0.80,    0.0,   -3.2
00:11:50,  972.3,   -1.6,   92.0,    5.86,   -2.98,    0.0,   -3.2
00:11:55,  972.3,   -1.6,   92.0,    5.19,   -3.34,    0.0,   -3.2
00:12:00,  972.3,   -1.6,   92.0,    4.16,   -2.12,    0.0,   -3.4
00:12:05,  972.3,   -1.6,   92.1,    5.00,   -1.26,    0.0,   -3.4
00:12:10,  972.4,   -1.6,   92.0,    5.53,   -1.29,    0.0,   -3.4
00:12:15,  972.3,   -1.6,   92.0,    5.49,   -0.88,    0.0,   -3.4
00:12:20,  972.3,   -1.6,   92.0,    3.46,   -1.41,    0.0,   -3.4
00:12:25,  972.3,   -1.6,   92.0,    3.36,   -1.68,    0.0,   -3.4
00:12:30,  972.3,   -1.6,   92.0,    4.43,   -1.46,    0.0,   -3.4
00:12:35,  972.4,   -1.6,   92.0,    3.91,    0.48,    0.0,   -3.4
00:12:40,  972.4,   -1.6,   92.0,    2.11,    0.44,    0.0,   -3.4
00:12:45,  972.4,   -1.6,   92.0,    2.79,   -0.56,    0.0,   -3.2
00:12:50,  972.4,   -1.6,   92.0,    2.53,   -1.54,    0.0,   -3.2
00:12:55,  972.4,   -1.6,   92.0,    2.16,   -2.02,    0.0,   -3.0
00:13:00,  972.4,   -1.6,   92.0,    2.06,   -2.40,    0.0,   -3.2
00:13:05,  972.4,   -1.6,   92.0,    3.25,   -2.07,    0.0,   -3.0
00:13:10,  972.3,   -1.6,   92.0,    3.46,   -2.11,    0.0,   -3.0
00:13:15,  972.4,   -1.6,   92.0,    2.50,   -0.96,    0.0,   -3.0
00:13:20,  972.4,   -1.6,   92.0,    3.03,   -0.29,    0.0,   -3.0
00:13:25,  972.4,   -1.6,   92.0,    1.33,   -1.99,    0.0,   -3.0
00:13:30,  972.4,   -1.6,   92.0,    2.04,   -1.83,    0.0,   -3.0
00:13:35,  972.4,   -1.6,   91.9,    2.04,   -1.98,    0.0,   -2.8
00:13:40,  972.4,   -1.6,   91.9,    4.13,   -3.73,    0.0,   -2.8
00:13:45,  972.4,   -1.6,   91.9,    3.38,   -1.69,    0.0,   -2.8
00:13:50,  972.4,   -1.6,   91.9,    3.45,   -1.76,    0.0,   -2.8
00:13:55,  972.4,   -1.6,   91.8,    3.52,   -1.76,    0.0,   -2.8
00:14:00,  972.4,   -1.6,   91.8,    3.18,   -1.62,    0.0,   -2.8
00:14:05,  972.5,   -1.6,   91.8,    4.14,   -1.88,    0.0,   -2.8
00:14:10,  972.5,   -1.6,   91.7,    6.75,   -2.08,    0.0,   -2.6
00:14:15,  972.5,   -1.6,   91.7,    7.59,   -2.93,    0.0,   -2.6
00:14:20,  972.4,   -1.6,   91.7,    7.20,   -3.10,    0.0,   -2.6
00:14:25,  972.4,   -1.6,   91.7,    8.39,   -1.68,    0.0,   -2.6
00:14:30,  972.4,   -1.6,   91.7,    6.83,   -1.25,    0.0,   -2.6
00:14:35,  972.5,   -1.6,   91.7,    7.42,   -2.86,    0.0,   -2.6
00:14:40,  972.5,   -1.6,   91.7,    5.57,   -3.26,    0.0,   -2.6
00:14:45,  972.5,   -1.6,   91.7,    6.24,   -3.65,    0.0,   -2.6
00:14:50,  972.4,   -1.6,   91.7,    5.88,   -2.94,    0.0,   -2.4
00:14:55,  972.4,   -1.6,   91.7,    5.28,   -2.95,    0.0,   -2.2
00:15:00,  972.4,   -1.6,   91.7,    5.29,   -3.41,    0.0,   -2.2
00:15:05,  972.4,   -1.6,   91.7,    5.37,   -3.28,    0.0,   -2.2
00:15:10,  972.4,   -1.6,   91.7,    4.74,   -2.53,    0.0,   -2.2
00:15:15,  972.4,   -1.6,   91.7,    5.24,   -3.98,    0.0,   -2.4
00:15:20,  972.4,   -1.6,   91.7,    5.20,   -1.60,    0.0,   -2.4
00:15:25,  972.4,   -1.6,   91.7,    6.48,   -2.50,    0.0,   -2.4
00:15:30,  972.4,   -1.6,   91.6,    5.40,   -0.65,    0.0,   -2.6
00:15:35,  972.4,   -1.6,   91.7,    4.07,   -0.95,    0.0,   -2.6
00:15:40,  972.4,   -1.6,   91.7,    4.47,   -2.13,    0.0,   -2.6
00:15:45,  972.4,   -1.6,   91.7,    7.59,   -2.76,    0.0,   -2.6
00:15:50,  972.4,   -1.6,   91.6,    6.11,   -3.11,    0.0,   -2.6
00:15:55,  972.4,   -1.6,   91.6,    5.25,   -1.84,    0.0,   -2.6
00:16:00,  972.5,   -1.6,   91.6,    4.67,   -0.09,    0.0,   -2.6
00:16:05,  972.5,   -1.6,   91.6,    4.75,   -1.40,    0.0,   -2.6
00:16:10,  972.5,   -1.6,   91.6,    2.68,   -0.05,    0.0,   -2.6
00:16:15,  972.5,   -1.6,   91.6,    3.64,    0.31,    0.0,   -2.6
00:16:20,  972.5,   -1.6,   91.6,    4.55,   -0.09,    0.0,   -2.6
00:16:25,  972.5,   -1.6,   91.6,    4.31,   -1.18,    0.0,   -2.6
00:16:30,  972.5,   -1.6,   91.6,    4.10,   -1.77,    0.0,   -2.6
00:16:35,  972.5,   -1.6,   91.5,    4.45,   -2.60,    0.0,   -2.6
00:16:40,  972.5,   -1.6,   91.5,    3.64,   -2.13,    0.0,   -2.6
00:16:45,  972.5,   -1.6,   91.5,    2.83,   -1.42,    0.0,   -2.8
00:16:50,  972.5,   -1.6,   91.6,    2.46,   -0.71,    0.0,   -3.0
00:16:55,  972.5,   -1.6,   91.6,    1.67,   -1.94,    0.0,   -3.0
00:17:00,  972.6,   -1.6,   91.6,    2.98,   -1.08,    0.0,   -3.0
00:17:05,  972.6,   -1.6,   91.5,    3.57,    0.16,    0.0,   -3.0
00:17:10,  972.6,   -1.6,   91.5,    4.50,   -0.63,    0.0,   -3.0
00:17:15,  972.6,   -1.6,   91.5,    4.81,   -1.86,    0.0,   -3.0
00:17:20,  972.6,   -1.6,   91.5,    6.44,   -1.98,    0.0,   -2.8
00:17:25,  972.6,   -1.6,   91.5,    8.56,   -0.16,    0.0,   -2.8
00:17:30,  972.7,   -1.6,   91.5,    7.35,    0.00,    0.0,   -2.8
00:17:35,  972.6,   -1.6,   91.5,    6.19,   -1.11,    0.0,   -3.0
00:17:40,  972.6,   -1.6,   91.5,    7.02,   -2.55,    0.0,   -3.0
00:17:45,  972.5,   -1.6,   91.4,    5.59,   -5.25,    0.0,   -3.0
00:17:50,  972.5,   -1.6,   91.3,    5.16,   -4.08,    0.0,   -3.0
00:17:55,  972.5,   -1.6,   91.3,    5.92,   -3.46,    0.0,   -2.8
00:18:00,  972.5,   -1.6,   91.3,    6.14,   -3.05,    0.0,   -3.0
00:18:05,  972.5,   -1.6,   91.3,    7.52,   -0.71,    0.0,   -3.0
00:18:10,  972.5,   -1.6,   91.3,    8.87,    1.31,    0.0,   -3.0
00:18:15,  972.6,   -1.6,   91.2,    6.63,   -2.04,    0.0,   -3.0
00:18:20,  972.6,   -1.6,   91.2,    4.08,   -1.49,    0.0,   -3.0
00:18:25,  972.5,   -1.6,   91.1,    4.73,   -1.83,    0.0,   -3.0
00:18:30,  972.5,   -1.6,   91.1,    2.05,   -2.57,    0.0,   -3.0
00:18:35,  972.5,   -1.6,   91.1,    5.68,   -2.07,    0.0,   -3.0
00:18:40,  972.5,   -1.6,   91.1,    4.58,   -1.52,    0.0,   -3.0
00:18:45,  972.6,   -1.6,   91.1,    1.02,   -2.01,    0.0,   -3.0
00:18:50,  972.5,   -1.6,   91.1,    1.99,   -0.81,    0.0,   -3.0
00:18:55,  972.6,   -1.6,   91.1,    1.83,   -1.51,    0.0,   -3.0
00:19:00,  972.6,   -1.6,   91.0,    1.88,   -1.97,    0.0,   -3.0
00:19:05,  972.6,   -1.6,   91.0,    2.35,   -1.93,    0.0,   -3.0
00:19:10,  972.5,   -1.7,   91.0,    5.00,   -2.15,    0.0,   -3.0
00:19:15,  972.5,   -1.6,   91.0,    4.53,   -0.43,    0.0,   -3.0
00:19:20,  972.6,   -1.6,   91.0,    4.65,   -1.69,    0.0,   -3.0
00:19:25,  972.6,   -1.6,   91.0,    3.32,   -3.11,    0.0,   -3.0
00:19:30,  972.6,   -1.6,   90.9,    5.91,   -2.15,    0.0,   -3.0
00:19:35,  972.5,   -1.6,   90.9,    3.92,   -2.29,    0.0,   -3.0
00:19:40,  972.5,   -1.6,   90.9,    3.11,   -4.46,    0.0,   -3.2
00:19:45,  972.5,   -1.6,   90.9,    2.15,   -2.96,    0.0,   -3.2
00:19:50,  972.6,   -1.6,   90.9,    1.79,    0.01,    0.0,   -3.2
00:19:55,  972.5,   -1.6,   90.9,    1.58,    1.46,    0.0,   -3.2
00:20:00,  972.6,   -1.6,   90.9,    3.50,    1.62,    0.0,   -3.4
00:20:05,  972.5,   -1.6,   91.0,    1.73,   -1.45,    0.0,   -3.4
00:20:10,  972.6,   -1.7,   90.9,    4.19,   -1.13,    0.0,   -3.4
00:20:15,  972.6,   -1.6,   90.9,    5.22,   -0.65,    0.0,   -3.4
00:20:20,  972.6,   -1.6,   90.9,    6.40,   -1.75,    0.0,   -3.2
00:20:25,  972.6,   -1.6,   90.9,    5.54,   -0.52,    0.0,   -3.2
00:20:30,  972.6,   -1.6,   90.9,    4.00,   -2.92,    0.0,   -3.2
00:20:35,  972.5,   -1.6,   90.9,    5.31,   -3.38,    0.0,   -3.2
00:20:40,  972.5,   -1.6,   90.9,    5.08,   -0.75,    0.0,   -3.4
00:20:45,  972.5,   -1.6,   90.9,    3.76,   -1.03,    0.0,   -3.4
00:20:50,  972.5,   -1.6,   90.9,    4.85,   -2.32,    0.0,   -3.4
00:20:55,  972.5,   -1.6,   90.8,    4.21,   -2.83,    0.0,   -3.4
00:21:00,  972.5,   -1.6,   90.8,    4.79,   -2.17,    0.0,   -3.2
00:21:05,  972.5,   -1.6,   90.8,    4.38,   -4.90,    0.0,   -3.2
00:21:10,  972.5,   -1.6,   90.9,    4.17,   -1.61,    0.0,   -3.2
00:21:15,  972.5,   -1.6,   90.9,    3.57,    0.09,    0.0,   -3.2
00:21:20,  972.6,   -1.6,   90.9,    5.30,   -1.23,    0.0,   -3.2
00:21:25,  972.6,   -1.6,   90.8,    3.50,   -1.43,    0.0,   -3.0
00:21:30,  972.5,   -1.6,   90.8,    5.05,   -1.84,    0.0,   -3.2
00:21:35,  972.5,   -1.6,   90.8,    6.05,    0.16,    0.0,   -3.4
00:21:40,  972.5,   -1.6,   90.8,    4.92,   -0.53,    0.0,   -3.2
00:21:45,  972.5,   -1.6,   90.9,    4.01,   -2.69,    0.0,   -3.2
00:21:50,  972.5,   -1.6,   90.9,    2.52,   -2.12,    0.0,   -3.4
00:21:55,  972.5,   -1.6,   90.8,    2.90,   -1.87,    0.0,   -3.2
00:22:00,  972.5,   -1.6,   90.8,    4.21,   -2.83,    0.0,   -3.2
00:22:05,  972.5,   -1.6,   90.8,    3.57,   -3.61,    0.0,   -3.0
00:22:10,  972.6,   -1.6,   90.8,    4.91,    0.64,    0.0,   -3.0
00:22:15,  972.5,   -1.6,   90.9,    3.87,   -0.14,    0.0,   -3.0
00:22:20,  972.5,   -1.6,   90.9,    3.21,    0.73,    0.0,   -3.0
00:22:25,  972.5,   -1.7,   90.9,    2.84,    0.00,    0.0,   -3.0
00:22:30,  972.5,   -1.6,   91.0,    3.02,    0.39,    0.0,   -3.2
00:22:35,  972.5,   -1.7,   90.9,    1.65,   -0.20,    0.0,   -3.0
00:22:40,  972.5,   -1.7,   90.9,    1.54,    0.10,    0.0,   -3.0
00:22:45,  972.5,   -1.6,   90.9,    2.25,    0.29,    0.0,   -3.0
00:22:50,  972.5,   -1.7,   90.9,    3.86,   -1.27,    0.0,   -3.0
00:22:55,  972.5,   -1.6,   90.9,    5.73,   -1.15,    0.0,   -3.2
00:23:00,  972.5,   -1.6,   90.9,    6.24,   -2.55,    0.0,   -3.2
00:23:05,  972.5,   -1.6,   90.9,    6.07,   -3.91,    0.0,   -3.4
00:23:10,  972.5,   -1.6,   90.9,    5.16,   -1.50,    0.0,   -3.4
00:23:15,  972.4,   -1.6,   90.9,    4.94,   -1.15,    0.0,   -3.4
00:23:20,  972.5,   -1.6,   90.8,    4.66,   -0.17,    0.0,   -3.4
00:23:25,  972.5,   -1.6,   90.9,    1.93,   -0.24,    0.0,   -3.4
00:23:30,  972.4,   -1.6,   90.8,    3.10,    0.64,    0.0,   -3.6
00:23:35,  972.5,   -1.6,   90.8,    2.99,    0.56,    0.0,   -3.8
00:23:40,  972.5,   -1.7,   90.9,    4.73,   -1.46,    0.0,   -3.6
00:23:45,  972.5,   -1.6,   90.8,    4.29,   -1.50,    0.0,   -3.6
00:23:50,  972.5,   -1.6,   90.8,    1.94,   -1.36,    0.0,   -3.4
00:23:55,  972.5,   -1.6,   90.7,    4.06,    0.11,    0.0,   -3.4
00:24:00,  972.5,   -1.6,   90.7,    4.08,   -1.49,    0.0,   -3.4
00:24:05,  972.5,   -1.7,   90.7,    2.90,   -1.87,    0.0,   -3.4
00:24:10,  972.5,   -1.7,   90.8,    1.92,   -0.34,    0.0,   -3.4
00:24:15,  972.5,   -1.6,   90.8,    4.15,   -0.52,    0.0,   -3.4
00:24:20,  972.5,   -1.6,   90.7,    4.04,    1.06,    0.0,   -3.4
00:24:25,  972.5,   -1.7,   90.7,    3.57,   -0.13,    0.0,   -3.4
00:24:30,  972.5,   -1.7,   90.7,    1.74,   -1.12,    0.0,   -3.4
00:24:35,  972.5,   -1.7,   90.7,    0.95,   -1.11,    0.0,   -3.4
00:24:40,  972.5,   -1.6,   90.7,    1.90,   -0.42,    0.0,   -3.4
00:24:45,  972.5,   -1.6,   90.6,    2.48,   -1.96,    0.0,   -3.2
00:24:50,  972.5,   -1.7,   90.6,    5.02,   -2.39,    0.0,   -3.2
00:24:55,  972.6,   -1.7,   90.7,    5.75,   -1.04,    0.0,   -3.4
00:25:00,  972.6,   -1.7,   90.6,    5.84,    0.15,    0.0,   -3.2
00:25:05,  972.6,   -1.7,   90.6,    2.87,   -1.01,    0.0,   -3.2
00:25:10,  972.6,   -1.6,   90.6,    6.48,   -1.51,    0.0,   -3.2
00:25:15,  972.6,   -1.7,   90.6,    5.65,   -0.61,    0.0,   -3.2
00:25:20,  972.6,   -1.6,   90.6,    6.47,   -1.46,    0.0,   -3.0
00:25:25,  972.6,   -1.7,   90.7,    4.91,   -2.34,    0.0,   -3.0
00:25:30,  972.6,   -1.7,   90.7,    3.63,   -4.05,    0.0,   -3.0
00:25:35,  972.6,   -1.7,   90.6,    4.94,   -3.90,    0.0,   -3.0
00:25:40,  972.6,   -1.6,   90.6,    4.80,   -2.81,    0.0,   -3.0
00:25:45,  972.6,   -1.7,   90.6,    3.36,   -2.05,    0.0,   -3.0
00:25:50,  972.6,   -1.7,   90.6,    4.10,   -1.77,    0.0,   -3.0
00:25:55,  972.6,   -1.7,   90.6,    3.73,    0.46,    0.0,   -3.0
00:26:00,  972.6,   -1.7,   90.6,    4.01,   -0.64,    0.0,   -3.0
00:26:05,  972.6,   -1.7,   90.6,    3.92,   -1.87,    0.0,   -2.6
00:26:10,  972.6,   -1.7,   90.6,    3.43,   -1.01,    0.0,   -2.6
00:26:15,  972.6,   -1.7,   90.6,    2.38,    0.29,    0.0,   -2.6
00:26:20,  972.6,   -1.7,   90.6,    3.27,    1.11,    0.0,   -2.6
00:26:25,  972.6,   -1.7,   90.6,    4.63,    0.60,    0.0,   -2.6
00:26:30,  972.6,   -1.7,   90.6,    2.86,   -1.92,    0.0,   -2.6
00:26:35,  972.6,   -1.7,   90.6,    2.43,    0.06,    0.0,   -2.6
00:26:40,  972.6,   -1.7,   90.6,    2.31,   -0.76,    0.0,   -2.6
00:26:45,  972.6,   -1.6,   90.6,    2.56,    0.00,    0.0,   -2.4
00:26:50,  972.6,   -1.7,   90.6,    4.74,   -0.95,    0.0,   -2.4
00:26:55,  972.6,   -1.7,   90.6,    7.24,   -1.83,    0.0,   -2.4
00:27:00,  972.6,   -1.7,   90.6,    7.02,   -2.16,    0.0,   -2.2
00:27:05,  972.6,   -1.7,   90.6,    5.21,   -1.32,    0.0,   -2.2
00:27:10,  972.6,   -1.7,   90.6,    5.28,   -0.10,    0.0,   -2.2
00:27:15,  972.6,   -1.7,   90.6,    4.76,   -0.50,    0.0,   -2.4
00:27:20,  972.6,   -1.7,   90.6,    3.60,    0.60,    0.0,   -2.4
00:27:25,  972.6,   -1.7,   90.6,    3.26,   -0.40,    0.0,   -2.4
00:27:30,  972.6,   -1.7,   90.6,    3.12,   -0.56,    0.0,   -2.4
00:27:35,  972.6,   -1.7,   90.6,    3.47,   -1.14,    0.0,   -2.4
00:27:40,  972.6,   -1.7,   90.6,    3.02,   -1.30,    0.0,   -2.4
00:27:45,  972.6,   -1.7,   90.6,    3.56,   -1.25,    0.0,   -2.4
00:27:50,  972.6,   -1.7,   90.7,    2.72,   -0.10,    0.0,   -2.4
00:27:55,  972.6,   -1.7,   90.7,    3.94,    0.98,    0.0,   -2.4
00:28:00,  972.6,   -1.7,   90.7,    2.98,    1.07,    0.0,   -2.6
00:28:05,  972.6,   -1.7,   90.6,    2.89,    0.66,    0.0,   -2.6
00:28:10,  972.6,   -1.7,   90.6,    2.50,   -0.96,    0.0,   -2.6
00:28:15,  972.6,   -1.7,   90.6,    1.10,   -0.52,    0.0,   -2.6
00:28:20,  972.6,   -1.7,   90.6,    0.82,   -0.44,    0.0,   -2.6
00:28:25,  972.6,   -1.7,   90.5,    1.20,   -0.84,    0.0,   -2.4
00:28:30,  972.5,   -1.7,   90.5,    3.25,   -1.48,    0.0,   -2.4
00:28:35,  972.6,   -1.7,   90.5,    5.82,   -2.38,    0.0,   -2.4
00:28:40,  972.6,   -1.7,   90.5,    3.81,   -2.90,    0.0,   -2.4
00:28:45,  972.6,   -1.7,   90.4,    4.17,   -3.50,    0.0,   -2.4
00:28:50,  972.6,   -1.7,   90.4,    4.07,   -2.28,    0.0,   -2.2
00:28:55,  972.6,   -1.7,   90.4,    3.52,   -1.36,    0.0,   -2.2
00:29:00,  972.6,   -1.7,   90.4,    3.83,   -1.34,    0.0,   -2.4
00:29:05,  972.6,   -1.7,   90.5,    3.80,   -1.03,    0.0,   -2.4
00:29:10,  972.6,   -1.7,   90.5,    3.20,   -0.75,    0.0,   -2.2
00:29:15,  972.6,   -1.7,   90.4,    6.02,   -2.32,    0.0,   -2.2
00:29:20,  972.6,   -1.7,   90.4,    7.46,   -3.56,    0.0,   -2.2
00:29:25,  972.5,   -1.7,   90.3,    8.65,   -3.03,    0.0,   -2.2
00:29:30,  972.6,   -1.7,   90.3,    6.10,   -2.91,    0.0,   -2.2
00:29:35,  972.6,   -1.7,   90.3,    6.76,   -3.95,    0.0,   -2.2
00:29:40,  972.6,   -1.7,   90.2,    8.17,   -4.16,    0.0,   -2.2
00:29:45,  972.6,   -1.7,   90.2,    5.63,   -1.97,    0.0,   -2.2
00:29:50,  972.6,   -1.7,   90.2,    7.48,   -2.33,    0.0,   -2.2
00:29:55,  972.6,   -1.7,   90.2,    5.45,   -5.10,    0.0,   -2.2
00:30:00,  972.5,   -1.7,   90.1,    3.79,   -3.19,    0.0,   -2.2
00:30:05,  972.6,   -1.7,   90.1,    4.95,   -1.12,    0.0,   -2.2
00:30:10,  972.6,   -1.7,   90.1,    5.17,   -1.70,    0.0,   -2.2
00:30:15,  972.5,   -1.7,   90.1,    5.56,   -0.11,    0.0,   -2.2
00:30:20,  972.6,   -1.7,   90.2,    4.70,   -1.56,    0.0,   -2.4
00:30:25,  972.6,   -1.7,   90.1,    5.00,   -2.79,    0.0,   -2.4