,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-16, 00:00:01,VALID,918.955,VALID,0,VALID,90.2216,VALID,-0.0169808,VALID,19.8245,VALID,144,VALID,1.47222,
2002-02-16, 00:01:01,VALID,918.955,VALID,0,VALID,90.1402,VALID,-0.0509425,VALID,19.8342,VALID,151,VALID,1.44869,
2002-02-16, 00:02:01,VALID,918.977,VALID,0,VALID,90.0156,VALID,-0.0509425,VALID,19.8635,VALID,142,VALID,2.00529,
2002-02-16, 00:03:00,VALID,919.003,VALID,0,VALID,89.7969,VALID,-0.0339617,VALID,19.9147,VALID,151,VALID,1.52264,
2002-02-16, 00:04:01,VALID,919.013,VALID,0,VALID,89.6494,VALID,-0.0509425,VALID,19.9763,VALID,139,VALID,1.51823,
2002-02-16, 00:05:00,VALID,919.027,VALID,0,VALID,89.5744,VALID,-0.0339617,VALID,19.9793,VALID,141,VALID,1.69129,
2002-02-16, 00:06:01,VALID,919.048,VALID,0,VALID,89.7219,VALID,-0.0169808,VALID,19.9758,VALID,145,VALID,1.75326,
2002-02-16, 00:07:00,VALID,919.04,VALID,0,VALID,89.6646,VALID,-0.0339617,VALID,20.0024,VALID,140,VALID,1.25239,
2002-02-16, 00:08:00,VALID,919.044,VALID,0,VALID,89.6329,VALID,-0.0339617,VALID,19.9892,VALID,145,VALID,1.32143,
2002-02-16, 00:09:01,VALID,919.028,VALID,0,VALID,89.5922,VALID,-0.0509425,VALID,19.9892,VALID,153,VALID,1.80469,
2002-02-16, 00:10:01,VALID,919.008,VALID,0,VALID,89.4396,VALID,0,VALID,20.0029,VALID,136,VALID,1.07747,
2002-02-16, 00:11:01,VALID,919.013,VALID,0,VALID,89.6151,VALID,-0.0339617,VALID,19.9733,VALID,126,VALID,1.26792,
2002-02-16, 00:12:00,VALID,918.989,VALID,0,VALID,89.8503,VALID,-0.0169808,VALID,19.944,VALID,136,VALID,1.4375,
2002-02-16, 00:13:01,VALID,918.986,VALID,0,VALID,89.9202,VALID,-0.0509425,VALID,19.9313,VALID,138,VALID,1.71875,
2002-02-16, 00:14:01,VALID,918.969,VALID,0,VALID,89.7588,VALID,-0.0679233,VALID,19.9611,VALID,144,VALID,1.69003,
2002-02-16, 00:15:01,VALID,918.969,VALID,0,VALID,89.6074,VALID,-0.0679233,VALID,19.9636,VALID,123,VALID,1.01645,
2002-02-16, 00:16:01,VALID,918.973,VALID,0,VALID,89.905,VALID,-0.0849042,VALID,19.9445,VALID,137,VALID,1.38556,
2002-02-16, 00:17:01,VALID,918.976,VALID,0,VALID,90.1504,VALID,-0.0339617,VALID,19.9343,VALID,139,VALID,1.4292,
2002-02-16, 00:18:01,VALID,918.959,VALID,0,VALID,90.1479,VALID,-0.0339617,VALID,19.9343,VALID,136,VALID,1.41927,
2002-02-16, 00:19:01,VALID,918.943,VALID,0,VALID,90.1224,VALID,-0.0679233,VALID,19.9472,VALID,138,VALID,1.57292,
2002-02-16, 00:20:01,VALID,918.935,VALID,0,VALID,90.1326,VALID,0,VALID,19.944,VALID,130,VALID,1.43703,
2002-02-16, 00:21:01,VALID,918.926,VALID,0,VALID,90.139,VALID,-0.0509425,VALID,19.9214,VALID,124,VALID,1.21875,
2002-02-16, 00:22:01,VALID,918.919,VALID,0,VALID,90.3437,VALID,-0.0339617,VALID,19.8985,VALID,129,VALID,1.09196,
2002-02-16, 00:23:01,VALID,918.903,VALID,0,VALID,90.4925,VALID,-0.0169808,VALID,19.8761,VALID,134,VALID,1.33617,
2002-02-16, 00:24:01,VALID,918.911,VALID,0,VALID,90.7112,VALID,-0.0169808,VALID,19.8533,VALID,140,VALID,1.44341,
2002-02-16, 00:25:01,VALID,918.897,VALID,0,VALID,90.7913,VALID,-0.0169808,VALID,19.8468,VALID,145,VALID,1.58657,
2002-02-16, 00:26:01,VALID,918.901,VALID,0,VALID,90.7684,VALID,0,VALID,19.8533,VALID,143,VALID,1.74951,
2002-02-16, 00:27:01,VALID,918.913,VALID,0,VALID,90.6336,VALID,-0.0169808,VALID,19.8627,VALID,132,VALID,1.58355,
2002-02-16, 00:28:01,VALID,918.897,VALID,0,VALID,90.4937,VALID,-0.0509425,VALID,19.8893,VALID,111,VALID,1.60417,
2002-02-16, 00:29:01,VALID,918.903,VALID,0,VALID,90.5764,VALID,0,VALID,19.8761,VALID,112,VALID,1.61482,
2002-02-16, 00:30:00,VALID,918.887,VALID,0,VALID,90.5039,VALID,-0.0339617,VALID,19.8732,VALID,126,VALID,1.63487,
2002-02-16, 00:31:00,VALID,918.868,VALID,0,VALID,90.4136,VALID,0,VALID,19.8824,VALID,106,VALID,1.23571,
2002-02-16, 00:32:00,VALID,918.842,VALID,0,VALID,90.378,VALID,0,VALID,19.9062,VALID,121,VALID,1.41567,
2002-02-16, 00:33:00,VALID,918.818,VALID,0,VALID,90.4327,VALID,-0.0169808,VALID,19.8893,VALID,121,VALID,1.04645,
2002-02-16, 00:34:00,VALID,918.789,VALID,0,VALID,90.4632,VALID,-0.0169808,VALID,19.8697,VALID,121,VALID,1.38492,
2002-02-16, 00:35:00,VALID,918.776,VALID,0,VALID,90.4276,VALID,0,VALID,19.8665,VALID,122,VALID,0.91626,
2002-02-16, 00:36:00,VALID,918.782,VALID,0,VALID,90.4734,VALID,-0.0169808,VALID,19.8568,VALID,129,VALID,1.20855,
2002-02-16, 00:37:00,VALID,918.779,VALID,0,VALID,90.4721,VALID,-0.0169808,VALID,19.8468,VALID,131,VALID,1.06445,
2002-02-16, 00:38:00,VALID,918.789,VALID,0,VALID,90.5637,VALID,0,VALID,19.8312,VALID,136,VALID,1.47277,
2002-02-16, 00:39:00,VALID,918.808,VALID,0,VALID,90.5408,VALID,-0.0169808,VALID,19.8314,VALID,137,VALID,1.5773,
2002-02-16, 00:40:00,VALID,918.822,VALID,0,VALID,90.4149,VALID,-0.0169808,VALID,19.8506,VALID,123,VALID,1.5433,
2002-02-16, 00:41:00,VALID,918.834,VALID,0,VALID,90.2915,VALID,0,VALID,19.8632,VALID,130,VALID,1.22174,
2002-02-16, 00:42:00,VALID,918.829,VALID,0,VALID,90.2369,VALID,0,VALID,19.8642,VALID,112,VALID,1.30046,
2002-02-16, 00:43:00,VALID,918.832,VALID,0,VALID,90.4747,VALID,-0.0339617,VALID,19.8473,VALID,121,VALID,1.38323,
2002-02-16, 00:44:00,VALID,918.814,VALID,0,VALID,90.5128,VALID,-0.0679233,VALID,19.8309,VALID,120,VALID,1.11572,
2002-02-16, 00:45:00,VALID,918.823,VALID,0,VALID,90.6756,VALID,-0.0169808,VALID,19.8148,VALID,101,VALID,1.12717,
2002-02-16, 00:46:00,VALID,918.8,VALID,0,VALID,90.6095,VALID,-0.0679233,VALID,19.8215,VALID,137,VALID,1.50629,
2002-02-16, 00:47:00,VALID,918.798,VALID,0,VALID,90.4925,VALID,-0.0169808,VALID,19.8145,VALID,135,VALID,1.54309,
2002-02-16, 00:48:00,VALID,918.782,VALID,0,VALID,90.378,VALID,-0.0339617,VALID,19.825,VALID,125,VALID,1.19346,
2002-02-16, 00:49:00,VALID,918.77,VALID,0,VALID,90.3195,VALID,-0.0169808,VALID,19.8215,VALID,130,VALID,0.820313,
2002-02-16, 00:50:00,VALID,918.758,VALID,0,VALID,90.3233,VALID,-0.0169808,VALID,19.8043,VALID,134,VALID,1.06135,
2002-02-16, 00:51:00,VALID,918.75,VALID,0,VALID,90.0957,VALID,-0.0339617,VALID,19.8411,VALID,127,VALID,1.43623,
2002-02-16, 00:52:00,VALID,918.774,VALID,0,VALID,89.9495,VALID,-0.0339617,VALID,19.8602,VALID,131,VALID,1.4261,
2002-02-16, 00:53:00,VALID,918.775,VALID,0,VALID,89.7956,VALID,-0.0509425,VALID,19.8861,VALID,153,VALID,1.25342,
2002-02-16, 00:54:00,VALID,918.769,VALID,0,VALID,89.6189,VALID,0.0169808,VALID,19.9012,VALID,139,VALID,1.27322,
2002-02-16, 00:55:00,VALID,918.773,VALID,0,VALID,89.4498,VALID,0.0849042,VALID,19.9174,VALID,138,VALID,0.959635,
2002-02-16, 00:56:00,VALID,918.773,VALID,0,VALID,89.5222,VALID,0.0849042,VALID,19.8975,VALID,134,VALID,1.1063,
2002-02-16, 00:57:00,VALID,918.787,VALID,0,VALID,89.657,VALID,0.0679233,VALID,19.8714,VALID,125,VALID,1.04893,
2002-02-16, 00:58:00,VALID,918.786,VALID,0,VALID,89.9368,VALID,0.0849042,VALID,19.8523,VALID,120,VALID,1.13817,
2002-02-16, 00:59:00,VALID,918.762,VALID,0,VALID,90.0461,VALID,0.101885,VALID,19.8356,VALID,118,VALID,0.703814,
2002-02-16, 01:00:00,VALID,918.738,VALID,0,VALID,90.2547,VALID,0.0509425,VALID,19.8334,VALID,112,VALID,0.877534,
2002-02-16, 01:01:00,VALID,918.725,VALID,0,VALID,90.3043,VALID,0.0849042,VALID,19.8269,VALID,83,VALID,1.41301,
2002-02-16, 01:02:00,VALID,918.706,VALID,0,VALID,90.5001,VALID,0.0679233,VALID,19.8006,VALID,115,VALID,1.56787,
2002-02-16, 01:03:00,VALID,918.683,VALID,0,VALID,90.5497,VALID,0.0339617,VALID,19.8006,VALID,130,VALID,1.49045,
2002-02-16, 01:04:00,VALID,918.641,VALID,0,VALID,90.4556,VALID,0.0509425,VALID,19.7745,VALID,99,VALID,1.0918,
2002-02-16, 01:05:00,VALID,918.614,VALID,0,VALID,90.7125,VALID,0.0679233,VALID,19.775,VALID,105,VALID,1.46259,
2002-02-16, 01:06:00,VALID,918.583,VALID,0,VALID,90.7595,VALID,0.0169808,VALID,19.7686,VALID,119,VALID,1.26974,
2002-02-16, 01:07:00,VALID,918.565,VALID,0,VALID,90.7659,VALID,0.0679233,VALID,19.7753,VALID,117,VALID,1.75826,
2002-02-16, 01:08:00,VALID,918.527,VALID,0,VALID,90.8218,VALID,0.0679233,VALID,19.7651,VALID,108,VALID,1.54481,
2002-02-16, 01:09:00,VALID,918.513,VALID,0,VALID,90.8053,VALID,0.0509425,VALID,19.7497,VALID,105,VALID,1.33298,
2002-02-16, 01:10:00,VALID,918.498,VALID,0,VALID,90.865,VALID,0.0339617,VALID,19.7499,VALID,127,VALID,2.08087,
2002-02-16, 01:11:00,VALID,918.467,VALID,0,VALID,90.6425,VALID,0.0509425,VALID,19.7596,VALID,118,VALID,1.69482,
2002-02-16, 01:12:00,VALID,918.449,VALID,0,VALID,90.5026,VALID,0.0339617,VALID,19.775,VALID,126,VALID,1.87587,
2002-02-16, 01:13:00,VALID,918.441,VALID,0,VALID,90.2394,VALID,0.0339617,VALID,19.7879,VALID,136,VALID,1.84071,
2002-02-16, 01:14:00,VALID,918.44,VALID,0,VALID,89.8643,VALID,0,VALID,19.814,VALID,124,VALID,1.76326,
2002-02-16, 01:15:00,VALID,918.44,VALID,0,VALID,89.6405,VALID,0,VALID,19.8657,VALID,127,VALID,1.70477,
2002-02-16, 01:16:00,VALID,918.449,VALID,0,VALID,89.5439,VALID,0.0169808,VALID,19.8945,VALID,120,VALID,1.52701,
2002-02-16, 01:17:00,VALID,918.468,VALID,0,VALID,89.6672,VALID,0,VALID,19.8948,VALID,144,VALID,1.69324,
2002-02-16, 01:18:00,VALID,918.468,VALID,0,VALID,89.7003,VALID,0.0169808,VALID,19.8983,VALID,142,VALID,1.64147,
2002-02-16, 01:19:00,VALID,918.482,VALID,0,VALID,89.671,VALID,0.0509425,VALID,19.8985,VALID,152,VALID,1.32876,
2002-02-16, 01:20:00,VALID,918.495,VALID,0,VALID,89.8083,VALID,0,VALID,19.8754,VALID,149,VALID,1.7959,
2002-02-16, 01:21:00,VALID,918.494,VALID,0,VALID,90.0512,VALID,0.0339617,VALID,19.8528,VALID,144,VALID,1.50911,
2002-02-16, 01:22:00,VALID,918.52,VALID,0,VALID,90.1784,VALID,0.0169808,VALID,19.8143,VALID,156,VALID,1.4566,
2002-02-16, 01:23:00,VALID,918.512,VALID,0,VALID,90.3589,VALID,0.0169808,VALID,19.775,VALID,154,VALID,1.48295,
2002-02-16, 01:24:00,VALID,918.515,VALID,0,VALID,90.584,VALID,-0.0679233,VALID,19.734,VALID,150,VALID,1.58285,
2002-02-16, 01:25:00,VALID,918.494,VALID,0,VALID,90.7824,VALID,-0.0509425,VALID,19.7089,VALID,158,VALID,1.44353,
2002-02-16, 01:26:00,VALID,918.464,VALID,0,VALID,90.8956,VALID,-0.0679233,VALID,19.6866,VALID,142,VALID,1.22426,
2002-02-16, 01:27:00,VALID,918.449,VALID,0,VALID,91.0761,VALID,-0.101885,VALID,19.651,VALID,154,VALID,1.60051,
2002-02-16, 01:28:00,VALID,918.418,VALID,0,VALID,91.1168,VALID,-0.0509425,VALID,19.6314,VALID,128,VALID,1.40224,
2002-02-16, 01:29:00,VALID,918.402,VALID,0,VALID,91.0825,VALID,-0.0339617,VALID,19.6381,VALID,119,VALID,1.41162,
2002-02-16, 01:30:00,VALID,918.367,VALID,0,VALID,91.1232,VALID,-0.0339617,VALID,19.6152,VALID,121,VALID,1.34049,
2002-02-16, 01:31:00,VALID,918.334,VALID,0,VALID,91.0558,VALID,-0.0679233,VALID,19.5988,VALID,123,VALID,1.54536,
2002-02-16, 01:32:00,VALID,918.305,VALID,0,VALID,90.8829,VALID,-0.0509425,VALID,19.6182,VALID,125,VALID,1.38707,
2002-02-16, 01:33:00,VALID,918.269,VALID,0,VALID,90.6705,VALID,-0.0849042,VALID,19.6475,VALID,129,VALID,1.39206,
2002-02-16, 01:34:00,VALID,918.248,VALID,0,VALID,90.5039,VALID,-0.0849042,VALID,19.6739,VALID,98,VALID,1.13906,
2002-02-16, 01:35:00,VALID,918.23,VALID,0,VALID,90.5433,VALID,-0.0849042,VALID,19.6798,VALID,122,VALID,1.60708,
2002-02-16, 01:36:00,VALID,918.199,VALID,0,VALID,90.2623,VALID,-0.0679233,VALID,19.7121,VALID,132,VALID,1.83298,
2002-02-16, 01:37:00,VALID,918.22,VALID,0,VALID,89.8974,VALID,-0.0679233,VALID,19.7733,VALID,123,VALID,1.60557,
2002-02-16, 01:38:00,VALID,918.212,VALID,0,VALID,89.6074,VALID,-0.0679233,VALID,19.8349,VALID,131,VALID,1.67261,
2002-02-16, 01:39:00,VALID,918.233,VALID,0,VALID,89.5871,VALID,-0.0679233,VALID,19.8575,VALID,146,VALID,1.60569,
2002-02-16, 01:40:00,VALID,918.262,VALID,0,VALID,89.657,VALID,-0.0679233,VALID,19.8545,VALID,144,VALID,1.65647,
2002-02-16, 01:41:00,VALID,918.298,VALID,0,VALID,89.7816,VALID,-0.101885,VALID,19.8115,VALID,151,VALID,1.95099,
2002-02-16, 01:42:00,VALID,918.334,VALID,0,VALID,89.8617,VALID,-0.0679233,VALID,19.8185,VALID,151,VALID,1.93709,
2002-02-16, 01:43:00,VALID,918.354,VALID,0,VALID,89.9609,VALID,-0.0679233,VALID,19.8153,VALID,154,VALID,1.78929,
2002-02-16, 01:44:00,VALID,918.373,VALID,0,VALID,90.2229,VALID,-0.0679233,VALID,19.783,VALID,155,VALID,1.54733,
2002-02-16, 01:45:00,VALID,918.366,VALID,0,VALID,90.6756,VALID,-0.0849042,VALID,19.7447,VALID,147,VALID,2.37162,
2002-02-16, 01:46:00,VALID,918.355,VALID,0,VALID,90.9045,VALID,-0.0849042,VALID,19.7126,VALID,152,VALID,1.9337,
2002-02-16, 01:47:00,VALID,918.327,VALID,0,VALID,91.1117,VALID,-0.0849042,VALID,19.6774,VALID,142,VALID,1.7478,
2002-02-16, 01:48:00,VALID,918.286,VALID,0,VALID,91.3292,VALID,-0.0679233,VALID,19.6277,VALID,131,VALID,1.40929,
2002-02-16, 01:49:00,VALID,918.234,VALID,0,VALID,91.6115,VALID,-0.0849042,VALID,19.5894,VALID,105,VALID,1.70703,
2002-02-16, 01:50:00,VALID,918.221,VALID,0,VALID,91.7297,VALID,-0.0679233,VALID,19.5407,VALID,92,VALID,1.90554,
2002-02-16, 01:51:00,VALID,918.195,VALID,0,VALID,91.7488,VALID,-0.0849042,VALID,19.5049,VALID,98,VALID,1.57011,
2002-02-16, 01:52:00,VALID,918.162,VALID,0,VALID,91.8264,VALID,-0.0679233,VALID,19.4893,VALID,127,VALID,1.10089,
2002-02-16, 01:53:00,VALID,918.13,VALID,0,VALID,91.6471,VALID,-0.0849042,VALID,19.4952,VALID,121,VALID,1.11397,
2002-02-16, 01:54:00,VALID,918.138,VALID,0,VALID,91.5403,VALID,-0.0849042,VALID,19.5019,VALID,118,VALID,1.02597,
2002-02-16, 01:55:00,VALID,918.144,VALID,0,VALID,91.6484,VALID,-0.0679233,VALID,19.4895,VALID,95,VALID,1.83171,
2002-02-16, 01:56:00,VALID,918.148,VALID,0,VALID,91.7526,VALID,-0.0679233,VALID,19.4503,VALID,96,VALID,1.64233,
2002-02-16, 01:57:00,VALID,918.183,VALID,0,VALID,92.2371,VALID,-0.0849042,VALID,19.4085,VALID,114,VALID,1.31402,
2002-02-16, 01:58:00,VALID,918.179,VALID,0,VALID,92.4177,VALID,-0.101885,VALID,19.3762,VALID,113,VALID,1.15017,
2002-02-16, 01:59:00,VALID,918.184,VALID,0,VALID,92.5334,VALID,-0.0339617,VALID,19.3541,VALID,94,VALID,1.32789,
2002-02-16, 02:00:00,VALID,918.188,VALID,0,VALID,92.8081,VALID,-0.101885,VALID,19.3084,VALID,115,VALID,1.32257,
2002-02-16, 02:01:00,VALID,918.182,VALID,0,VALID,92.9034,VALID,-0.0509425,VALID,19.2955,VALID,115,VALID,1.49643,
2002-02-16, 02:02:00,VALID,918.187,VALID,0,VALID,93.0687,VALID,-0.0679233,VALID,19.2565,VALID,113,VALID,1.51103,
2002-02-16, 02:03:00,VALID,918.202,VALID,0,VALID,93.2366,VALID,-0.0679233,VALID,19.2239,VALID,134,VALID,1.63155,
2002-02-16, 02:04:00,VALID,918.179,VALID,0,VALID,93.4006,VALID,-0.0679233,VALID,19.218,VALID,142,VALID,1.47213,
2002-02-16, 02:05:00,VALID,918.16,VALID,0,VALID,93.3459,VALID,-0.0849042,VALID,19.2247,VALID,131,VALID,1.34082,
2002-02-16, 02:06:00,VALID,918.152,VALID,0,VALID,93.2086,VALID,-0.0509425,VALID,19.2212,VALID,114,VALID,1.28906,
2002-02-16, 02:07:00,VALID,918.148,VALID,0,VALID,93.1654,VALID,-0.0679233,VALID,19.2276,VALID,130,VALID,0.879123,
2002-02-16, 02:08:00,VALID,918.134,VALID,0,VALID,93.1908,VALID,-0.0509425,VALID,19.2209,VALID,105,VALID,1.28172,
2002-02-16, 02:09:00,VALID,918.114,VALID,0,VALID,93.1349,VALID,-0.0169808,VALID,19.2433,VALID,122,VALID,0.948602,
2002-02-16, 02:10:00,VALID,918.114,VALID,0,VALID,92.9276,VALID,-0.0339617,VALID,19.2463,VALID,123,VALID,1.08348,
2002-02-16, 02:11:00,VALID,918.103,VALID,0,VALID,92.8958,VALID,0,VALID,19.2465,VALID,101,VALID,1.60478,
2002-02-16, 02:12:00,VALID,918.104,VALID,0,VALID,92.8602,VALID,0.0169808,VALID,19.2562,VALID,116,VALID,0.965794,
2002-02-16, 02:13:00,VALID,918.101,VALID,0,VALID,92.8526,VALID,-0.0169808,VALID,19.2597,VALID,133,VALID,1.28083,
2002-02-16, 02:14:00,VALID,918.113,VALID,0,VALID,92.761,VALID,0,VALID,19.2791,VALID,119,VALID,1.25171,
2002-02-16, 02:15:00,VALID,918.103,VALID,0,VALID,92.7407,VALID,0,VALID,19.2659,VALID,104,VALID,1.15582,
2002-02-16, 02:16:00,VALID,918.106,VALID,0,VALID,92.7407,VALID,-0.0169808,VALID,19.2756,VALID,128,VALID,1.23459,
2002-02-16, 02:17:00,VALID,918.096,VALID,0,VALID,92.6834,VALID,-0.0169808,VALID,19.2786,VALID,126,VALID,0.960938,
2002-02-16, 02:18:00,VALID,918.088,VALID,0,VALID,92.6249,VALID,0,VALID,19.2987,VALID,128,VALID,1.72841,
2002-02-16, 02:19:00,VALID,918.057,VALID,0,VALID,92.3681,VALID,-0.0509425,VALID,19.3206,VALID,120,VALID,1.09687,
2002-02-16, 02:20:00,VALID,918.081,VALID,0,VALID,92.2117,VALID,0,VALID,19.3273,VALID,121,VALID,0.691866,
2002-02-16, 02:21:00,VALID,918.071,VALID,0,VALID,92.3757,VALID,0.0169808,VALID,19.3345,VALID,130,VALID,1.06799,
2002-02-16, 02:22:00,VALID,918.067,VALID,0,VALID,92.321,VALID,-0.0169808,VALID,19.3437,VALID,121,VALID,1.38387,
2002-02-16, 02:23:00,VALID,918.075,VALID,0,VALID,92.101,VALID,0,VALID,19.3564,VALID,106,VALID,1.0127,
2002-02-16, 02:24:00,VALID,918.078,VALID,0,VALID,92.1354,VALID,0,VALID,19.3467,VALID,116,VALID,0.605252,
2002-02-16, 02:25:00,VALID,918.089,VALID,0,VALID,92.2206,VALID,0,VALID,19.3501,VALID,102,VALID,0.956814,
2002-02-16, 02:26:00,VALID,918.098,VALID,0,VALID,92.1951,VALID,0,VALID,19.3499,VALID,87,VALID,1.26752,
2002-02-16, 02:27:00,VALID,918.087,VALID,0,VALID,92.0642,VALID,-0.0339617,VALID,19.369,VALID,87,VALID,0.955181,
2002-02-16, 02:28:00,VALID,918.068,VALID,0,VALID,91.7514,VALID,0,VALID,19.411,VALID,89,VALID,0.918527,
2002-02-16, 02:29:00,VALID,918.082,VALID,0,VALID,91.5187,VALID,-0.0339617,VALID,19.4212,VALID,100,VALID,0.502528,
2002-02-16, 02:30:00,VALID,918.083,VALID,0,VALID,91.6331,VALID,-0.0339617,VALID,19.4339,VALID,91,VALID,1.11655,
2002-02-16, 02:31:00,VALID,918.088,VALID,0,VALID,91.5657,VALID,-0.0509425,VALID,19.4443,VALID,98,VALID,1.18074,
2002-02-16, 02:32:00,VALID,918.082,VALID,0,VALID,91.5504,VALID,-0.0169808,VALID,19.4637,VALID,113,VALID,1.45679,
2002-02-16, 02:33:00,VALID,918.082,VALID,0,VALID,91.2554,VALID,-0.0169808,VALID,19.4888,VALID,98,VALID,1.11458,
2002-02-16, 02:34:00,VALID,918.064,VALID,0,VALID,91.0812,VALID,0,VALID,19.5218,VALID,85,VALID,1.44249,
2002-02-16, 02:35:00,VALID,918.057,VALID,0,VALID,90.9477,VALID,-0.0169808,VALID,19.5246,VALID,78,VALID,1.56581,
2002-02-16, 02:36:00,VALID,918.024,VALID,0,VALID,90.9324,VALID,-0.0509425,VALID,19.5082,VALID,70,VALID,1.41303,
2002-02-16, 02:37:00,VALID,918.007,VALID,0,VALID,91.0329,VALID,0,VALID,19.4888,VALID,80,VALID,1.43594,
2002-02-16, 02:38:00,VALID,917.987,VALID,0,VALID,90.9134,VALID,-0.0169808,VALID,19.4761,VALID,83,VALID,1.54021,
2002-02-16, 02:39:00,VALID,917.958,VALID,0,VALID,90.5306,VALID,0.0509425,VALID,19.5107,VALID,84,VALID,1.34818,
2002-02-16, 02:40:00,VALID,917.961,VALID,0,VALID,89.8541,VALID,0.101885,VALID,19.5656,VALID,61,VALID,1.16512,
2002-02-16, 02:41:00,VALID,917.956,VALID,0,VALID,89.7588,VALID,0.0849042,VALID,19.5884,VALID,72,VALID,1.198,
2002-02-16, 02:42:00,VALID,917.98,VALID,0,VALID,90.3539,VALID,0.0849042,VALID,19.539,VALID,78,VALID,1.17535,
2002-02-16, 02:43:00,VALID,918.009,VALID,0,VALID,90.4861,VALID,0.101885,VALID,19.5392,VALID,86,VALID,1.35829,
2002-02-16, 02:44:00,VALID,918.02,VALID,0,VALID,90.4314,VALID,0.0849042,VALID,19.5494,VALID,95,VALID,1.31795,
2002-02-16, 02:45:00,VALID,918.036,VALID,0,VALID,90.3869,VALID,0.101885,VALID,19.5514,VALID,99,VALID,1.16982,
2002-02-16, 02:46:00,VALID,918.032,VALID,0,VALID,90.3335,VALID,0.101885,VALID,19.5782,VALID,97,VALID,1.31652,
2002-02-16, 02:47:00,VALID,918.043,VALID,0,VALID,90.1479,VALID,0.0849042,VALID,19.5969,VALID,94,VALID,1.58272,
2002-02-16, 02:48:00,VALID,918.03,VALID,0,VALID,89.9304,VALID,0.0339617,VALID,19.6297,VALID,74,VALID,1.65667,
2002-02-16, 02:49:00,VALID,918.009,VALID,0,VALID,89.5807,VALID,0.0339617,VALID,19.6654,VALID,88,VALID,1.64126,
2002-02-16, 02:50:00,VALID,917.993,VALID,0,VALID,89.4141,VALID,0.0849042,VALID,19.7099,VALID,81,VALID,1.46265,
2002-02-16, 02:51:00,VALID,917.967,VALID,0,VALID,89.4358,VALID,0.0849042,VALID,19.7104,VALID,81,VALID,1.52083,
2002-02-16, 02:52:00,VALID,917.943,VALID,0,VALID,89.6252,VALID,0.0679233,VALID,19.6876,VALID,82,VALID,1.50282,
2002-02-16, 02:53:00,VALID,917.91,VALID,0,VALID,89.8478,VALID,0.0849042,VALID,19.6431,VALID,92,VALID,1.29806,
2002-02-16, 02:54:00,VALID,917.9,VALID,0,VALID,90.1326,VALID,-0.0169808,VALID,19.606,VALID,92,VALID,1.56641,
2002-02-16, 02:55:00,VALID,917.89,VALID,0,VALID,90.1987,VALID,-0.0169808,VALID,19.5633,VALID,92,VALID,1.74754,
2002-02-16, 02:56:00,VALID,917.892,VALID,0,VALID,89.938,VALID,-0.0509425,VALID,19.6284,VALID,104,VALID,1.38304,
2002-02-16, 02:57:00,VALID,917.921,VALID,0,VALID,89.6405,VALID,-0.0509425,VALID,19.6567,VALID,129,VALID,0.686022,
2002-02-16, 02:58:00,VALID,917.937,VALID,0,VALID,89.7727,VALID,-0.0679233,VALID,19.6736,VALID,111,VALID,0.806799,
2002-02-16, 02:59:00,VALID,917.957,VALID,0,VALID,89.7651,VALID,-0.0339617,VALID,19.6801,VALID,128,VALID,0.77124,
2002-02-16, 03:00:00,VALID,917.993,VALID,0,VALID,89.9177,VALID,-0.0339617,VALID,19.6632,VALID,130,VALID,1.03168,
2002-02-16, 03:01:00,VALID,918.008,VALID,0,VALID,89.9444,VALID,-0.0169808,VALID,19.6734,VALID,128,VALID,1.16927,
2002-02-16, 03:02:00,VALID,918.02,VALID,0,VALID,89.9876,VALID,-0.0339617,VALID,19.6508,VALID,132,VALID,1.2152,
2002-02-16, 03:03:00,VALID,918.029,VALID,0,VALID,90.1402,VALID,-0.0339617,VALID,19.6314,VALID,144,VALID,1.34478,
2002-02-16, 03:04:00,VALID,918.025,VALID,0,VALID,90.2839,VALID,-0.0169808,VALID,19.5924,VALID,143,VALID,1.38013,
2002-02-16, 03:05:00,VALID,918.003,VALID,0,VALID,90.5243,VALID,-0.0509425,VALID,19.5437,VALID,141,VALID,1.37086,
2002-02-16, 03:06:00,VALID,917.967,VALID,0,VALID,90.6972,VALID,-0.0339617,VALID,19.499,VALID,126,VALID,0.850296,
2002-02-16, 03:07:00,VALID,917.937,VALID,0,VALID,91.2249,VALID,0,VALID,19.4242,VALID,109,VALID,1.15182,
2002-02-16, 03:08:00,VALID,917.904,VALID,0,VALID,91.7564,VALID,-0.0679233,VALID,19.3824,VALID,109,VALID,0.987549,
2002-02-16, 03:09:00,VALID,917.876,VALID,0,VALID,91.9802,VALID,-0.0509425,VALID,19.34,VALID,108,VALID,1.02018,
2002-02-16, 03:10:00,VALID,917.843,VALID,0,VALID,91.8734,VALID,-0.0169808,VALID,19.3501,VALID,104,VALID,0.950738,
2002-02-16, 03:11:00,VALID,917.85,VALID,0,VALID,91.6369,VALID,-0.0509425,VALID,19.3464,VALID,92,VALID,0.740057,
2002-02-16, 03:12:00,VALID,917.839,VALID,0,VALID,91.7768,VALID,-0.0679233,VALID,19.3509,VALID,130,VALID,1.01295,
2002-02-16, 03:13:00,VALID,917.886,VALID,0,VALID,91.7361,VALID,-0.0679233,VALID,19.3472,VALID,133,VALID,1.125,
2002-02-16, 03:14:00,VALID,917.903,VALID,0,VALID,91.7679,VALID,0,VALID,19.3472,VALID,137,VALID,0.978171,
2002-02-16, 03:15:00,VALID,917.931,VALID,0,VALID,91.7285,VALID,0,VALID,19.3472,VALID,134,VALID,0.90435,
2002-02-16, 03:16:00,VALID,917.939,VALID,0,VALID,91.8048,VALID,-0.0169808,VALID,19.3241,VALID,142,VALID,0.924409,
2002-02-16, 03:17:00,VALID,917.937,VALID,0,VALID,91.9713,VALID,-0.0169808,VALID,19.3079,VALID,132,VALID,1.07373,
2002-02-16, 03:18:00,VALID,917.932,VALID,0,VALID,92.04,VALID,-0.0509425,VALID,19.3151,VALID,122,VALID,1.08702,
2002-02-16, 03:19:00,VALID,917.914,VALID,0,VALID,91.9993,VALID,-0.0509425,VALID,19.3178,VALID,118,VALID,1.18837,
2002-02-16, 03:20:00,VALID,917.878,VALID,0,VALID,91.8823,VALID,-0.0339617,VALID,19.3342,VALID,124,VALID,1.01515,
2002-02-16, 03:21:00,VALID,917.859,VALID,0,VALID,91.6089,VALID,0,VALID,19.3305,VALID,129,VALID,0.640419,
2002-02-16, 03:22:00,VALID,917.844,VALID,0,VALID,91.7831,VALID,-0.0679233,VALID,19.3176,VALID,113,VALID,1.10692,
2002-02-16, 03:23:00,VALID,917.852,VALID,0,VALID,91.8989,VALID,-0.0339617,VALID,19.3151,VALID,93,VALID,0.927619,
2002-02-16, 03:24:00,VALID,917.859,VALID,0,VALID,91.9396,VALID,-0.0509425,VALID,19.2955,VALID,96,VALID,0.891258,
2002-02-16, 03:25:00,VALID,917.875,VALID,0,VALID,92.2091,VALID,-0.0169808,VALID,19.2662,VALID,110,VALID,1.1041,
2002-02-16, 03:26:00,VALID,917.87,VALID,0,VALID,92.2625,VALID,-0.0509425,VALID,19.247,VALID,119,VALID,1.18896,
2002-02-16, 03:27:00,VALID,917.875,VALID,0,VALID,92.2346,VALID,-0.0339617,VALID,19.2341,VALID,126,VALID,0.903646,
2002-02-16, 03:28:00,VALID,917.857,VALID,0,VALID,92.2943,VALID,-0.0849042,VALID,19.2217,VALID,110,VALID,1.0026,
2002-02-16, 03:29:00,VALID,917.826,VALID,0,VALID,92.4889,VALID,-0.0509425,VALID,19.1891,VALID,100,VALID,1.07363,
2002-02-16, 03:30:00,VALID,917.794,VALID,0,VALID,92.5652,VALID,-0.0339617,VALID,19.1601,VALID,98,VALID,1.05551,
2002-02-16, 03:31:00,VALID,917.747,VALID,0,VALID,92.8157,VALID,-0.0679233,VALID,19.1278,VALID,99,VALID,1.12946,