                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/24 00:00,  999.0,   -3.0,   -2.7,   -2.0,   -3.6,   -3.1,   -3.7,   -3.7,   -3.1,   -5.4,   -4.9,   -5.6,   -6.4,   -6.5,   -4.8,   -5.5,   -6.4,   -6.9,   -6.6,   -7.2,  999.0,   -3.8,   -2.8,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.9,  999.0,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.3,   -2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:10,  999.0,   -1.7,   -2.1,   -2.3,   -3.1,   -3.3,   -3.5,   -4.5,   -4.7,   -4.7,   -6.2,   -6.6,   -6.8,   -6.1,   -4.9,   -5.5,   -6.1,   -6.3,   -6.3,  999.0,  999.0,   -3.0,   -2.8,   -1.2,   -0.8,  999.0,  999.0,  999.0,   -1.3,  999.0,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.9,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:20,  999.0,   -1.4,   -2.6,   -3.8,   -3.2,   -3.2,   -3.2,   -3.4,   -3.6,   -4.5,   -5.0,   -6.2,   -5.9,   -6.4,   -5.2,   -5.5,   -6.7,   -6.8,   -7.1,   -6.1,   -6.1,  999.0,   -3.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:30,  999.0,   -1.8,   -2.4,   -4.0,   -4.0,   -3.5,   -3.2,   -3.2,   -2.8,   -3.5,   -4.0,   -5.1,   -5.2,   -6.3,   -5.8,   -5.8,   -6.7,   -6.7,   -7.0,   -6.5,   -6.5,   -5.0,   -3.5,   -2.1,   -1.7,   -1.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -5.2,   -3.9,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:40,  999.0,   -1.6,   -2.1,   -4.2,   -4.6,   -3.9,   -3.4,   -2.9,   -2.8,   -4.1,   -4.7,   -6.5,   -6.3,   -6.6,   -6.0,   -5.6,   -6.3,   -6.2,   -6.3,   -6.0,   -6.1,   -4.1,   -2.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.5,   -4.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:50,  999.0,   -2.5,   -2.8,   -4.4,   -5.2,   -4.2,   -3.6,   -3.6,   -3.5,   -4.6,   -5.1,   -6.4,   -6.3,   -7.0,   -6.1,   -5.6,   -6.7,   -6.7,   -5.7,   -5.7,   -5.1,   -3.3,   -1.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 01:00,  999.0,   -2.0,   -2.6,   -4.4,   -5.2,   -5.1,   -4.3,   -4.2,   -3.8,   -4.9,   -5.9,   -6.9,   -5.6,   -6.0,   -6.2,   -5.1,   -6.2,   -6.1,   -5.8,   -5.2,   -5.2,   -3.2,   -1.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 01:10,  999.0,   -2.5,   -2.5,   -3.5,   -5.1,   -4.6,   -3.8,   -4.0,   -4.2,   -5.7,   -6.8,   -6.9,   -6.5,   -6.8,   -7.3,   -6.4,   -6.0,   -6.7,   -5.8,   -5.5,   -5.3,   -3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -6.2,   -5.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 01:20,  999.0,   -2.6,   -2.6,   -4.5,   -5.7,   -4.3,   -4.8,   -3.2,   -4.3,   -5.2,   -5.7,   -6.1,   -6.5,   -7.3,   -6.8,   -6.2,   -5.5,   -6.4,   -5.7,   -5.4,   -5.2,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.2,   -6.2,   -6.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 01:30,  999.0,   -3.2,   -2.9,   -4.5,   -5.5,   -5.4,   -4.1,   -4.6,   -3.7,   -4.8,   -6.1,   -6.6,   -7.4,   -7.1,   -6.7,   -6.0,   -5.8,   -6.1,   -5.9,   -5.3,   -5.0,   -3.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.4,  999.0,  999.0,  999.0,   -5.8,   -6.3,   -6.9,   -7.2,   -7.2,   -6.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 01:40,  999.0,   -2.9,   -2.5,   -4.8,   -5.9,   -5.5,   -4.4,   -3.3,   -4.2,   -5.1,   -6.2,   -7.5,   -7.6,   -7.2,   -7.5,   -6.9,   -6.1,   -6.3,   -5.7,   -5.0,   -4.2,   -3.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -5.6,   -6.4,   -7.0,   -7.4,   -7.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 01:50,  999.0,   -2.8,   -2.5,   -3.9,   -5.6,   -5.1,   -3.9,   -1.6,   -3.9,   -4.9,   -7.3,   -7.5,   -7.4,   -7.4,   -8.0,   -8.2,   -7.8,   -6.8,   -6.3,   -5.3,   -3.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.2,   -6.3,   -6.8,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 02:00,  999.0,   -3.1,   -1.7,   -4.4,   -6.1,   -4.3,   -3.5,   -2.8,   -3.9,   -4.7,   -7.0,   -8.2,   -7.6,   -7.1,   -7.2,   -7.5,   -7.3,   -6.6,   -6.5,   -5.6,   -4.1,   -3.0,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 02:10,  999.0,   -3.1,   -2.4,   -4.8,   -5.9,   -4.8,   -3.7,   -3.5,   -4.8,   -5.4,   -7.1,   -7.9,   -7.7,   -7.1,   -6.8,   -6.8,   -6.9,   -5.9,   -5.7,   -5.1,   -3.9,   -2.9,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 02:20,  999.0,   -2.8,   -2.9,   -5.0,   -5.0,   -4.3,   -3.6,   -2.4,   -4.9,   -5.5,   -6.4,   -7.5,   -7.4,   -7.1,   -7.2,   -7.5,   -7.4,   -6.0,   -6.2,   -5.8,   -4.3,   -4.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 02:30,  999.0,   -2.2,   -2.9,   -5.1,   -5.5,   -4.0,   -3.8,   -3.2,   -4.5,   -5.4,   -6.1,   -7.1,   -7.4,   -6.6,   -6.5,   -6.6,   -6.7,   -5.8,   -6.4,   -5.8,   -4.6,   -3.8,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.2,   -2.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 02:40,  999.0,   -3.4,   -2.8,   -4.8,   -5.3,   -4.0,   -3.4,   -4.0,   -4.4,   -5.1,   -5.9,   -6.5,   -7.2,   -6.8,   -6.9,   -6.5,   -5.7,   -5.0,   -6.2,   -4.9,   -4.7,   -4.1,   -2.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.1,  999.0,  999.0,   -4.3,   -5.6,  999.0,  999.0,   -6.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 02:50,  999.0,   -4.0,   -2.3,   -4.7,   -6.6,   -4.5,   -3.7,   -4.5,   -5.8,   -5.4,   -5.4,   -6.7,   -7.4,   -7.5,   -6.7,   -7.2,   -7.2,   -6.5,   -7.0,   -5.9,   -5.0,   -4.4,   -2.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:00,  999.0,   -3.6,   -3.6,   -5.5,   -6.5,   -4.7,   -3.8,   -4.3,   -5.1,   -5.2,   -7.0,   -7.1,   -6.9,   -7.3,   -7.5,   -8.2,   -7.9,   -7.0,   -7.7,   -6.4,  999.0,   -4.4,   -2.2,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:10,  999.0,   -3.8,   -4.5,   -5.8,   -6.6,   -4.7,   -4.0,   -4.6,   -4.8,   -6.2,   -7.3,   -7.3,   -6.8,   -7.5,   -8.3,   -8.1,   -8.2,   -7.6,   -7.6,   -6.6,   -5.0,   -4.1,   -2.5,   -1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:20,  999.0,   -4.3,   -5.1,   -6.0,   -7.0,   -5.4,   -3.8,   -4.1,   -4.3,   -6.9,   -7.7,   -7.3,   -7.3,   -7.0,   -7.8,   -7.2,   -7.5,   -7.6,   -7.4,   -7.0,   -5.8,   -4.5,   -3.3,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:30,  999.0,   -4.3,   -5.6,   -6.0,   -7.2,   -5.2,   -4.3,   -3.8,   -4.7,   -6.6,   -7.0,   -7.2,   -7.1,   -6.9,   -7.4,   -7.5,   -7.4,   -7.3,   -7.2,   -7.5,   -7.0,   -4.1,   -3.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:40,  999.0,   -4.3,   -4.3,   -5.2,   -7.1,   -6.8,   -5.2,   -3.7,   -4.5,   -5.9,   -6.5,   -6.8,   -6.8,   -6.8,   -6.9,   -6.7,   -6.7,   -7.1,   -6.8,   -7.1,   -6.5,   -3.9,   -3.8,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:50,  999.0,   -3.7,   -4.5,   -5.6,   -7.6,   -6.9,   -5.6,   -4.5,   -4.8,   -6.4,   -6.7,   -7.1,   -7.3,   -7.0,   -6.5,   -7.1,   -7.3,   -7.4,   -8.0,   -8.2,   -6.6,   -4.2,   -4.0,   -3.0,   -2.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.4,  999.0,  999.0,  999.0,   -4.6,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:00,  999.0,   -3.9,   -5.4,   -7.5,   -8.4,   -6.9,   -6.0,   -5.8,   -5.9,   -6.6,   -6.6,   -7.1,   -7.5,   -6.9,   -6.8,   -7.1,   -7.5,   -7.2,   -7.4,   -7.5,   -6.5,   -4.0,   -3.6,   -2.6,   -2.5,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:10,  999.0,   -3.6,   -5.5,   -7.6,   -9.2,   -7.7,   -5.8,   -5.6,   -5.7,   -6.3,   -6.4,   -5.9,   -6.4,   -6.0,   -5.4,   -5.2,   -5.7,   -6.1,   -6.2,   -6.6,   -5.4,   -4.3,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.6,  999.0,  999.0,   -3.8,  999.0,   -3.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:20,  999.0,   -4.0,   -5.2,   -7.2,   -9.0,   -8.1,   -6.5,   -5.8,   -6.1,   -6.5,   -6.9,   -6.8,   -6.8,   -6.4,   -5.8,   -5.4,   -5.7,   -6.1,   -6.7,   -6.8,   -5.6,   -4.4,   -4.4,   -4.5,   -2.5,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:30,  999.0,   -3.7,   -5.5,   -7.2,   -8.3,   -8.5,   -6.5,   -6.2,   -6.3,   -6.4,   -5.8,   -5.5,   -5.6,   -4.9,   -4.4,   -4.5,   -4.2,   -4.9,   -5.0,   -5.4,   -4.7,   -4.3,   -4.4,   -4.2,   -2.9,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:40,  999.0,   -4.7,   -6.0,   -6.4,   -9.2,   -8.6,   -7.8,   -7.0,   -6.6,   -6.3,   -5.7,   -5.8,   -6.6,   -5.3,   -5.3,   -5.2,   -6.0,   -5.6,   -5.9,   -6.3,   -5.4,   -4.3,   -4.3,   -3.8,   -2.9,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:50,  999.0,   -5.5,   -8.1,   -9.0,  -10.9,   -8.8,   -7.6,   -7.3,   -6.7,   -5.8,   -5.6,   -6.5,   -6.5,   -6.1,   -5.3,   -5.3,   -5.9,   -5.8,   -6.4,   -5.7,   -4.8,   -4.6,  999.0,   -4.5,   -3.0,   -2.4,   -1.6,   -2.0,  999.0,  999.0,  999.0,   -0.7,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 05:00,  999.0,   -4.6,   -7.4,   -8.8,  -10.6,   -7.7,   -6.9,   -6.3,   -6.7,   -5.7,   -5.2,   -6.2,   -6.3,   -6.5,   -5.5,   -5.2,   -5.4,   -4.8,   -4.2,   -4.5,   -3.8,   -3.6,   -4.5,   -4.4,   -2.9,   -1.8,   -1.1,   -1.1,  999.0,  999.0,  999.0,   -1.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 05:10,  999.0,   -4.0,   -5.0,   -8.0,   -9.1,   -7.6,   -7.6,   -6.9,   -7.0,   -6.0,   -7.1,   -7.6,   -7.2,   -7.1,   -6.9,   -6.7,   -7.2,   -6.2,   -5.9,   -6.6,   -5.4,   -4.6,   -5.2,   -4.7,   -3.8,   -2.8,   -1.4,   -0.9,  999.0,  999.0,  999.0,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -2.9,   -2.8,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 05:20,  999.0,   -5.9,   -7.8,   -7.1,  -11.2,   -9.5,   -7.1,   -6.5,   -6.6,   -5.7,   -7.1,   -7.3,   -7.1,   -7.3,   -6.8,   -7.1,   -7.0,   -6.6,   -6.4,   -6.7,   -6.0,   -5.5,   -4.9,   -5.3,   -4.4,   -2.9,   -1.5,   -2.0,  999.0,  999.0,  999.0,   -1.9,   -0.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 05:30,  999.0,   -5.5,   -7.3,   -7.9,  -10.3,  -11.0,   -7.5,   -7.6,   -7.0,   -7.5,   -7.9,   -8.2,   -8.4,   -8.0,   -6.8,   -7.2,   -7.3,   -7.8,   -7.2,   -6.9,   -6.5,   -5.2,   -5.0,   -4.7,   -4.1,   -3.0,   -1.9,   -1.5,  999.0,  999.0,  999.0,   -1.9,   -0.9,   -0.5,  999.0,  999.0,   -1.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 05:40,  999.0,   -6.6,   -8.3,   -8.9,   -9.1,   -9.4,   -7.4,   -7.3,   -5.7,   -7.1,   -8.1,   -6.9,   -7.4,   -9.1,   -7.1,   -8.3,   -8.6,   -8.1,   -7.8,   -7.6,   -7.5,   -6.5,   -5.8,   -5.3,   -3.8,   -2.9,   -2.5,   -1.2,  999.0,  999.0,   -2.6,   -2.2,   -1.5,    0.2,  999.0,  999.0,   -3.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 05:50,  999.0,   -5.0,   -5.5,   -8.7,  -10.8,   -9.5,   -8.4,   -5.8,  999.0,   -7.1,   -7.2,   -6.8,   -7.8,   -8.4,   -8.2,   -8.4,   -7.9,   -7.5,   -7.1,   -6.6,   -6.2,   -5.4,   -5.0,   -4.8,   -3.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -4.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 06:00,  999.0,  999.0,  999.0,   -9.4,  -10.7,  -10.2,   -9.1,   -7.5,   -6.9,   -7.6,   -7.5,   -7.8,   -8.4,   -9.2,  -10.0,   -9.0,   -8.9,   -7.3,   -5.8,   -8.0,   -6.2,   -6.2,   -6.1,   -6.4,   -5.5,   -3.9,   -3.1,  999.0,  999.0,  999.0,   -3.3,   -2.7,   -1.0,  999.0,  999.0,   -4.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 06:10,  999.0,  999.0,  999.0,   -9.8,  -11.4,  -10.6,   -8.9,   -7.7,   -5.9,   -6.5,   -7.8,   -8.6,   -8.4,   -8.7,   -6.9,   -7.6,   -6.9,   -6.4,   -6.1,   -6.7,   -5.9,   -5.3,   -5.5,   -5.7,   -4.8,   -3.4,   -2.7,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 06:20,  999.0,  999.0,  999.0,  999.0,   -9.6,   -9.3,   -8.3,   -7.2,   -6.7,   -6.9,   -9.7,  -10.3,  -11.4,  -10.1,  -10.3,  -10.2,  -10.4,  -10.0,   -9.5,   -7.8,   -5.0,   -4.5,   -4.7,   -5.5,   -5.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 06:30,  999.0,   -2.7,   -3.8,   -7.2,   -8.6,  -10.3,   -9.1,   -6.2,   -6.7,   -7.5,   -8.5,  -10.4,  -10.1,   -8.8,   -9.7,   -7.9,   -8.2,   -8.6,   -8.0,   -6.6,   -4.5,   -3.2,   -6.0,   -3.9,   -3.0,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -4.9,   -5.3,   -4.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 06:40,  999.0,    0.3,   -1.9,   -6.8,   -8.1,   -8.0,   -7.4,   -5.8,   -6.0,   -7.7,   -8.8,  -10.3,   -9.7,   -8.5,   -8.3,   -6.9,   -6.8,   -7.1,   -6.4,   -5.4,   -4.2,   -3.4,   -4.3,   -5.3,   -4.3,   -3.6,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.5,  999.0,  999.0,  999.0,   -5.6,   -5.9,   -5.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 06:50,  999.0,   -3.0,   -5.6,   -9.3,   -9.8,   -9.0,   -7.6,   -6.0,   -5.1,   -7.3,   -8.7,  -11.2,  -10.6,   -8.3,   -8.6,   -9.7,   -9.1,   -9.0,   -8.8,   -7.9,   -5.9,   -4.9,   -4.8,   -5.4,   -4.3,   -3.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -5.6,   -6.2,   -5.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 07:00,  999.0,   -3.5,   -5.6,   -9.4,   -9.7,   -7.5,   -7.4,   -5.7,   -6.4,   -8.6,  -11.1,  -12.7,  -12.0,   -9.4,   -8.6,   -9.2,   -9.1,  -10.3,   -9.1,   -9.2,   -7.6,   -6.2,   -5.7,   -5.2,   -4.7,   -3.5,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.3,  999.0,  999.0,   -4.2,   -5.6,   -6.2,   -5.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 07:10,  999.0,   -2.9,   -5.4,   -9.4,   -8.8,   -7.1,   -5.6,   -5.9,   -5.7,   -9.2,  -10.4,  -10.5,  -10.3,   -8.9,   -8.4,   -8.7,   -8.7,   -9.3,   -9.3,   -8.7,   -7.8,   -6.3,   -5.3,   -5.5,   -5.4,   -3.9,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.9,  999.0,  999.0,   -4.7,   -5.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 07:20,  999.0,  999.0,   -8.9,  -10.2,   -9.6,   -8.1,   -6.1,   -6.4,  -10.4,  -10.8,  -10.2,  -10.0,  -11.0,  -10.7,   -9.7,   -9.4,   -8.5,   -8.6,   -7.9,   -7.1,   -6.6,   -6.2,   -5.6,   -4.7,   -4.4,   -3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.3,  999.0,  999.0,   -5.1,   -5.8,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0