                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/07/05 00:00,  -19.3,   -6.6,   -8.4,   -9.3,   -9.9,  -10.1,  -10.8,  -11.1,  -10.4,   -9.6,   -9.3,   -9.4,   -9.9,   -9.6,   -9.9,  -10.1,  -10.2,  -11.2,  -11.4,  -11.9,  -12.9,  -13.7,  -14.7,  -15.8,  -16.8,  -17.4,  -18.0,  -18.8,  -19.4,  -19.7,  -20.1,  -21.0,  -21.7,  -22.9,  -23.8,  -24.3,  -27.5,  -28.1,  -22.9,  -22.0,  -21.1,  -19.9,  -21.0,  -23.5,  -24.8,  -25.0,  -24.9,  -24.5,  -24.4,  -24.3,  -24.4,  -24.2,  -24.4,  -25.0,  -25.8,  -26.4,  -27.5,  -28.6
1995/07/05 00:10,   -9.7,    3.7,    2.2,    1.4,    0.7,   -0.7,   -2.0,   -2.9,   -3.2,   -3.6,   -4.3,   -5.0,   -5.4,   -5.7,   -6.2,   -6.5,   -7.1,   -7.5,   -8.3,   -9.1,   -9.8,  -10.4,  -10.9,  -11.7,  -12.4,  -13.3,  -14.2,  -14.9,  -15.7,  -16.4,  -17.0,  -17.7,  -17.9,  -17.8,  -18.0,  -17.0,  -17.2,  -18.3,  -18.3,  -18.4,  -18.6,  -18.6,  -19.7,  -21.9,  -23.3,  -23.9,  -24.0,  -24.3,  -24.7,  -25.0,  -25.7,  -26.5,  -26.9,  -28.0,  -28.4,  -29.0,  -29.5,  -30.4
1995/07/05 00:20,   -4.1,    5.3,    4.2,    3.4,    2.5,    1.6,    0.6,   -0.3,   -1.2,   -2.0,   -2.7,   -3.5,   -4.2,   -5.0,   -5.8,   -6.5,   -7.6,   -8.8,   -9.9,  -10.7,  -11.9,  -12.8,  -13.9,  -14.5,  -15.1,  -15.9,  -16.5,  -17.3,  -18.0,  -18.7,  -19.3,  -20.2,  -20.9,  -21.2,  -21.5,  -21.9,  -22.1,  -22.4,  -22.4,  -22.1,  -21.2,  -19.3,  -19.4,  -19.8,  -23.8,  -26.7,  -28.4,  -30.0,  -30.7,  -31.1,  -31.4,  -32.0,  -32.5,  -33.1,  -34.1,  -35.3,  -36.8,  -38.2
1995/07/05 00:30,  -13.0,   -0.8,   -3.5,   -5.0,   -7.2,   -8.9,  -10.0,  -11.0,  -11.9,  -12.8,  -13.7,  -14.7,  -15.4,  -16.1,  -16.7,  -17.1,  -17.7,  -18.4,  -18.7,  -19.0,  -19.7,  -20.0,  -20.5,  -21.2,  -21.3,  -22.0,  -22.6,  -22.9,  -23.6,  -24.0,  -24.4,  -24.9,  -25.3,  -25.7,  -26.1,  -26.5,  -27.0,  -27.4,  -27.4,  -26.3,  -22.7,  -23.6,  -20.4,  -22.7,  -27.1,  -29.9,  -32.4,  -33.8,  -35.4,  -36.5,  -37.4,  -38.3,  -38.5,  -39.8,  -41.0,  -42.0,  -40.9,  -44.4
1995/07/05 00:40,  -24.2,  -12.1,  -14.8,  -16.9,  -18.4,  -20.2,  -21.5,  -22.8,  -23.7,  -24.9,  -26.0,  -26.8,  -27.8,  -29.0,  -29.8,  -31.2,  -31.9,  -32.5,  -33.4,  -34.0,  -34.4,  -34.9,  -35.3,  -35.7,  -36.5,  -37.2,  -37.5,  -38.2,  -38.2,  -39.1,  -40.3,  -36.8,  -40.3,  -37.7,  -37.3,  -38.3,  -39.1,  -39.0,  -41.1,  -39.7,  -37.7,  -39.3,  -39.7,  -39.6,  -38.1,  -41.3,  -46.1,  -44.3,  -44.7,  -44.0,  -45.8,  -49.8,  -48.5,  -50.5,  999.0,  999.0,  -55.3,  999.0
1995/07/05 00:50,  -33.4,  -20.6,  -23.1,  -25.1,  -26.8,  -28.2,  -29.1,  -28.8,  -30.7,  -31.3,  -32.0,  -32.6,  -31.8,  -32.5,  -34.1,  -34.6,  -35.4,  -36.6,  -38.0,  -40.3,  -40.5,  -42.0,  -44.8,  -45.1,  -45.0,  -45.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 01:00,  -35.1,  -25.6,  -29.4,  -28.2,  -29.6,  -30.4,  -30.7,  -33.6,  -32.6,  -33.7,  -34.6,  -35.9,  -37.1,  -37.4,  -38.4,  -39.8,  -40.5,  -41.7,  -43.9,  -41.7,  -43.2,  -44.1,  -44.3,  -46.7,  999.0,  -48.6,  -49.1,  999.0,  999.0,  -46.3,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -57.6,  999.0,  -59.0,  999.0,  999.0,  999.0
1995/07/05 01:10,  -40.2,  -26.3,  -26.2,  -32.9,  -27.3,  -29.0,  -41.1,  -39.4,  -42.9,  -45.7,  -47.0,  -49.2,  -49.4,  -48.0,  -45.9,  -45.7,  -46.3,  -48.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.3,  -51.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -53.2,  999.0,  999.0,  -52.2,  -52.0,  999.0,  999.0,  -52.7,  -54.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 01:20,  -33.7,  -33.4,  -33.1,  -34.2,  -40.2,  -39.5,  -42.5,  -46.5,  -52.6,  -47.9,  -48.0,  -49.6,  -46.0,  -45.7,  -47.0,  -47.6,  -48.6,  -48.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -50.7,  -47.6,  999.0,  -53.2,  999.0,  999.0,  -54.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0
1995/07/05 01:30,  -43.1,  -37.3,  -32.1,  999.0,  -39.8,  -39.6,  -43.4,  -47.2,  -48.0,  -46.8,  -47.5,  -49.2,  -47.4,  -44.7,  -47.8,  -48.9,  -50.6,  -49.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0
1995/07/05 01:40,  -46.1,  -34.3,  -32.3,  999.0,  -31.3,  -39.4,  -43.4,  -47.2,  -49.6,  -49.8,  999.0,  -50.7,  -50.2,  -48.8,  -50.9,  -51.6,  -50.3,  -50.2,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1995/07/05 01:50,  -44.5,  -38.7,  -36.1,  -37.8,  -45.2,  -47.0,  -40.7,  -45.4,  -47.2,  999.0,  -51.5,  -48.2,  -47.9,  -38.2,  -48.5,  999.0,  999.0,  999.0,  -51.1,  -53.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 02:00,  -44.0,  -33.7,  -40.5,  -41.5,  -34.6,  -42.6,  999.0,  999.0,  -50.1,  -49.5,  -48.1,  -46.9,  -43.6,  -42.6,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
1995/07/05 02:10,  -45.9,  -33.8,  -38.2,  -35.5,  -37.5,  -52.2,  -44.1,  -44.9,  -43.8,  -49.3,  999.0,  -52.3,  -50.7,  -50.9,  999.0,  -47.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 02:20,  -38.7,  -43.5,  -37.9,  -36.0,  -42.1,  -39.7,  -46.8,  -46.8,  -48.0,  -50.4,  999.0,  999.0,  -50.7,  999.0,  -48.5,  -53.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.9,  -57.7,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0
1995/07/05 02:30,  -44.6,  -41.7,  -36.9,  -38.7,  -41.9,  -44.6,  -48.5,  -47.1,  -46.5,  -52.1,  -54.9,  999.0,  999.0,  -52.2,  -48.8,  -51.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.8,  -55.0,  999.0,  -54.5,  -55.7,  -56.1,  999.0,  -57.2,  -57.5,  999.0,  -57.7,  999.0,  -58.5,  -57.9,  999.0,  999.0,  -57.7,  999.0,  -59.5,  -59.3
1995/07/05 02:40,  -47.1,  -37.8,  -38.4,  -28.2,  -38.7,  -46.6,  -45.2,  -46.8,  -48.9,  -43.8,  999.0,  999.0,  -52.2,  -49.4,  -51.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.7,  999.0,  999.0,  999.0,  -53.7,  -57.2,  999.0,  -58.2,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -56.2
1995/07/05 02:50,  -51.4,  -40.8,  -44.5,  -42.4,  -36.6,  -42.4,  -39.9,  -46.5,  -50.2,  -47.6,  999.0,  999.0,  -52.3,  -49.0,  -49.4,  999.0,  -50.0,  999.0,  -50.2,  -53.4,  -51.2,  999.0,  -51.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -58.2,  999.0,  999.0,  -58.5,  -58.5,  999.0,  999.0
1995/07/05 03:00,  -45.9,  -35.7,  -40.3,  -37.3,  -40.5,  -45.1,  -44.1,  999.0,  999.0,  -42.9,  -49.6,  -52.3,  -51.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -57.9,  999.0
1995/07/05 03:10,  -37.1,  -37.5,  -37.9,  -43.8,  -40.9,  -49.4,  -49.1,  -38.0,  999.0,  -46.9,  -45.3,  -41.1,  999.0,  999.0,  -50.5,  -51.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1995/07/05 03:20,  999.0,  -30.8,  -35.9,  -39.6,  -40.6,  -44.1,  -49.8,  -46.0,  -40.8,  -45.5,  -51.2,  -47.9,  -49.5,  -49.2,  -50.6,  -49.0,  -49.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 03:30,  -36.6,  -32.2,  -31.0,  -37.7,  -39.6,  999.0,  -38.4,  -49.9,  999.0,  -39.8,  999.0,  -46.1,  -46.9,  999.0,  -51.2,  -49.2,  -48.8,  -50.1,  -51.0,  -52.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 03:40,  -46.7,  -34.1,  -39.4,  -42.8,  -41.6,  -48.7,  -46.9,  -46.1,  999.0,  -48.5,  999.0,  999.0,  -52.8,  -52.0,  -54.5,  -49.7,  -46.2,  -50.8,  -51.0,  -53.7,  -52.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 03:50,  999.0,  -40.5,  -38.8,  -32.1,  -44.2,  -31.8,  999.0,  999.0,  999.0,  -40.7,  -34.0,  -52.3,  999.0,  999.0,  -50.7,  -47.2,  -48.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1995/07/05 04:00,  -36.9,  -37.9,  -37.9,  -40.9,  -41.0,  -33.7,  -40.7,  -43.2,  -44.1,  -39.4,  -51.8,  -52.3,  999.0,  999.0,  -48.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 04:10,  -42.0,  -28.9,  999.0,  -40.1,  999.0,  -40.3,  -38.2,  999.0,  -36.1,  -32.6,  999.0,  -48.7,  -49.1,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 04:20,  -46.4,  -35.5,  -43.7,  -33.2,  -46.8,  -44.7,  -47.7,  -44.3,  999.0,  999.0,  999.0,  -48.8,  -53.7,  -52.5,  -50.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  -51.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 04:30,  -46.3,  -35.5,  -42.7,  -41.1,  -43.7,  -48.3,  -46.6,  -43.7,  999.0,  999.0,  -52.8,  -50.4,  999.0,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 04:40,  -25.4,  -33.4,  -20.3,  -31.1,  -40.3,  -41.1,  -42.9,  -29.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 04:50,  -19.3,  -33.6,  -36.6,  -32.0,  -42.8,  -42.0,  -39.3,  -39.9,  999.0,  -51.1,  -50.9,  999.0,  999.0,  999.0,  -54.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 05:00,  -47.0,  -40.3,  -44.9,  999.0,  -41.8,  -38.3,  -49.3,  -47.1,  999.0,  -49.1,  -51.8,  999.0,  -53.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 05:10,  -29.9,  -31.2,  -32.7,  -37.3,  -16.4,  -39.9,  -35.7,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 05:20,  -40.9,  -37.5,  999.0,  -28.9,  -43.2,  -47.6,  999.0,  -49.9,  -47.7,  -53.0,  -48.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 05:30,  -47.1,  -40.5,  -46.5,  -48.7,  -43.0,  -42.6,  -49.2,  -46.9,  -49.8,  -51.4,  -49.9,  -50.6,  999.0,  -52.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 05:40,  -48.3,  -42.7,  -43.6,  -41.3,  -42.3,  -47.8,  -47.9,  -51.4,  -50.5,  -52.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 05:50,  -50.7,  -38.5,  -45.6,  -45.4,  -47.6,  -52.8,  999.0,  -53.8,  999.0,  -50.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -48.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 06:00,  999.0,  -40.6,  -35.4,  -47.7,  -49.7,  999.0,  -49.2,  999.0,  999.0,  -51.0,  -49.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8,  -51.4,  -48.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 06:10,  -49.7,  -26.5,  -44.1,  -46.4,  999.0,  999.0,  -51.8,  -51.7,  999.0,  -50.7,  -49.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -59.6,  999.0,  999.0,  999.0,  -59.5,  999.0,  -62.9,  -56.1,  999.0,  999.0,  -59.2,  -57.7,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0
1995/07/05 06:20,  -43.5,  -37.6,  -40.3,  -45.3,  -49.7,  -49.0,  -45.4,  -49.7,  -52.7,  -50.0,  -50.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  -60.1,  999.0,  999.0,  -60.1,  999.0
1995/07/05 06:30,  -37.4,  999.0,  -35.1,  -41.9,  -40.8,  -46.8,  999.0,  -48.9,  -51.1,  -50.8,  -50.1,  -49.3,  -53.0,  -52.3,  -53.4,  -51.3,  -51.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -55.2,  999.0
1995/07/05 06:40,  -35.1,  -39.1,  -36.0,  -43.8,  -41.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 06:50,  999.0,  -41.2,  -44.0,  -50.2,  -44.1,  -43.9,  -51.2,  999.0,  999.0,  999.0,  -50.0,  -48.6,  -49.3,  -49.5,  -48.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 07:00,  -44.7,  -44.1,  -33.9,  -45.0,  999.0,  -44.6,  -40.5,  -44.7,  -49.1,  -50.8,  -52.7,  999.0,  -50.3,  -50.4,  -50.6,  -51.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 07:10,  -46.4,  -35.5,  -45.7,  999.0,  -44.6,  -45.9,  -41.9,  -46.3,  -49.1,  999.0,  999.0,  -54.5,  -46.9,  999.0,  999.0,  999.0,  -56.7,  999.0,  -53.0,  -51.1,  999.0,  999.0,  -48.6,  -52.2,  999.0,  -52.0,  999.0,  999.0,  -49.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 07:20,  -47.6,  -44.0,  -47.9,  -46.7,  -46.6,  -39.5,  -32.8,  -38.9,  -48.9,  -42.9,  999.0,  999.0,  999.0,  -45.4,  -51.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 07:30,  -49.2,  -46.4,  -48.5,  -38.7,  -34.2,  -48.0,  -39.6,  -45.9,  999.0,  -51.5,  999.0,  -51.9,  -48.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 07:40,  -49.1,  -41.2,  -43.9,  -44.8,  -34.7,  -29.1,  -33.9,  -44.5,  -44.7,  999.0,  999.0,  -49.3,  -50.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/05 07:50,  -49.1,  -39.1,  -43.0,  -28.1,  999.0,  -47.4,  -48.9,  -40.2,  -42.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0