2014/02/14, +9, 136.10,  34.85, 385
00:00:00,  980.2,   -0.5,   64.1,    0.53,   -1.40,    0.0,   -2.2
00:00:05,  980.2,   -0.5,   64.0,    0.43,   -1.73,    0.0,   -2.2
00:00:10,  980.2,   -0.5,   63.9,    0.21,   -0.84,    0.0,   -2.0
00:00:15,  980.2,   -0.5,   63.8,   -0.13,   -0.62,    0.0,   -2.0
00:00:20,  980.2,   -0.5,   63.7,    0.18,   -0.73,    0.0,   -2.2
00:00:25,  980.2,   -0.5,   63.6,   -0.04,   -1.01,    0.0,   -2.0
00:00:30,  980.2,   -0.5,   63.4,   -0.33,   -0.95,    0.0,   -2.0
00:00:35,  980.2,   -0.5,   63.5,   -0.40,   -1.72,    0.0,   -2.0
00:00:40,  980.2,   -0.5,   63.4,   -0.22,   -1.76,    0.0,   -2.0
00:00:45,  980.2,   -0.5,   63.4,   -0.21,   -1.94,    0.0,   -2.0
00:00:50,  980.3,   -0.5,   63.4,   -0.55,   -1.12,    0.0,   -2.2
00:00:55,  980.2,   -0.5,   63.4,   -0.56,   -1.37,    0.0,   -2.2
00:01:00,  980.2,   -0.5,   63.3,   -0.08,   -1.35,    0.0,   -2.2
00:01:05,  980.2,   -0.5,   63.4,    0.13,   -0.90,    0.0,   -2.4
00:01:10,  980.2,   -0.5,   63.3,   -0.04,   -0.90,    0.0,   -2.2
00:01:15,  980.2,   -0.5,   63.3,   -0.46,   -0.78,    0.0,   -2.4
00:01:20,  980.2,   -0.5,   63.3,   -0.62,   -0.49,    0.0,   -2.4
00:01:25,  980.1,   -0.5,   63.3,    0.08,   -0.40,    0.0,   -2.4
00:01:30,  980.2,   -0.5,   63.4,    0.22,   -0.19,    0.0,   -2.4
00:01:35,  980.2,   -0.5,   63.4,    0.21,   -0.40,    0.0,   -2.2
00:01:40,  980.1,   -0.5,   63.5,    0.39,   -0.62,    0.0,   -2.4
00:01:45,  980.2,   -0.5,   63.4,    0.40,   -0.76,    0.0,   -2.4
00:01:50,  980.2,   -0.5,   63.5,    0.12,   -0.75,    0.0,   -2.4
00:01:55,  980.2,   -0.5,   63.5,    0.01,   -0.57,    0.0,   -2.4
00:02:00,  980.2,   -0.5,   63.4,    0.01,   -0.81,    0.0,   -2.4
00:02:05,  980.1,   -0.5,   63.4,    0.03,   -0.45,    0.0,   -2.4
00:02:10,  980.2,   -0.5,   63.4,   -0.49,   -0.76,    0.0,   -2.4
00:02:15,  980.2,   -0.5,   63.4,   -0.61,   -0.65,    0.0,   -2.4
00:02:20,  980.2,   -0.5,   63.4,   -0.30,   -0.86,    0.0,   -2.4
00:02:25,  980.2,   -0.5,   63.4,   -0.04,   -0.73,    0.0,   -2.4
00:02:30,  980.2,   -0.5,   63.4,   -0.31,   -0.69,    0.0,   -2.4
00:02:35,  980.2,   -0.5,   63.5,   -0.07,   -0.98,    0.0,   -2.4
00:02:40,  980.2,   -0.5,   63.5,   -0.26,   -0.83,    0.0,   -2.4
00:02:45,  980.2,   -0.5,   63.4,   -0.57,   -1.39,    0.0,   -2.4
00:02:50,  980.2,   -0.5,   63.4,    0.29,   -0.40,    0.0,   -2.4
00:02:55,  980.2,   -0.5,   63.4,    0.14,   -0.37,    0.0,   -2.4
00:03:00,  980.2,   -0.5,   63.4,    0.35,   -0.63,    0.0,   -2.4
00:03:05,  980.2,   -0.5,   63.4,    0.07,   -0.46,    0.0,   -2.2
00:03:10,  980.2,   -0.5,   63.5,   -0.03,   -0.43,    0.0,   -2.4
00:03:15,  980.2,   -0.5,   63.5,    0.06,   -0.45,    0.0,   -2.2
00:03:20,  980.2,   -0.5,   63.5,    0.16,   -0.40,    0.0,   -2.4
00:03:25,  980.2,   -0.5,   63.5,    0.08,   -0.57,    0.0,   -2.4
00:03:30,  980.2,   -0.5,   63.5,   -0.04,   -0.58,    0.0,   -2.4
00:03:35,  980.2,   -0.5,   63.5,    0.01,   -0.75,    0.0,   -2.4
00:03:40,  980.2,   -0.5,   63.5,    0.15,   -0.94,    0.0,   -2.4
00:03:45,  980.1,   -0.5,   63.5,   -0.05,   -1.31,    0.0,   -2.4
00:03:50,  980.2,   -0.5,   63.5,    0.11,   -0.72,    0.0,   -2.4
00:03:55,  980.2,   -0.5,   63.4,    0.25,   -1.22,    0.0,   -2.4
00:04:00,  980.2,   -0.5,   63.5,    0.46,   -1.71,    0.0,   -2.4
00:04:05,  980.2,   -0.5,   63.5,    0.66,   -1.64,    0.0,   -2.4
00:04:10,  980.2,   -0.5,   63.5,    0.85,   -1.54,    0.0,   -2.4
00:04:15,  980.2,   -0.5,   63.5,    0.30,   -1.46,    0.0,   -2.4
00:04:20,  980.2,   -0.5,   63.5,    0.38,   -1.44,    0.0,   -2.4
00:04:25,  980.2,   -0.5,   63.5,    0.46,   -1.71,    0.0,   -2.4
00:04:30,  980.2,   -0.5,   63.5,    0.12,   -1.23,    0.0,   -2.4
00:04:35,  980.2,   -0.5,   63.5,   -0.27,   -1.45,    0.0,   -2.2
00:04:40,  980.2,   -0.5,   63.4,   -0.80,   -2.30,    0.0,   -2.4
00:04:45,  980.2,   -0.5,   63.4,   -0.73,   -2.85,    0.0,   -2.2
00:04:50,  980.2,   -0.5,   63.5,   -0.83,   -2.62,    0.0,   -2.4
00:04:55,  980.2,   -0.5,   63.5,   -0.60,   -2.60,    0.0,   -2.2
00:05:00,  980.2,   -0.5,   63.5,   -0.91,   -1.78,    0.0,   -2.2
00:05:05,  980.2,   -0.5,   63.5,   -0.39,   -2.40,    0.0,   -2.2
00:05:10,  980.2,   -0.5,   63.6,   -0.55,   -1.84,    0.0,   -2.4
00:05:15,  980.2,   -0.5,   63.5,   -0.59,   -1.86,    0.0,   -2.4
00:05:20,  980.2,   -0.5,   63.6,    0.02,   -1.48,    0.0,   -2.4
00:05:25,  980.2,   -0.5,   63.6,    0.46,   -1.87,    0.0,   -2.2
00:05:30,  980.2,   -0.5,   63.6,    0.46,   -1.71,    0.0,   -2.2
00:05:35,  980.2,   -0.5,   63.6,    0.77,   -1.30,    0.0,   -2.2
00:05:40,  980.2,   -0.5,   63.7,    0.28,   -0.89,    0.0,   -2.2
00:05:45,  980.2,   -0.5,   63.7,   -0.46,   -0.78,    0.0,   -2.2
00:05:50,  980.1,   -0.5,   63.7,   -0.59,   -1.86,    0.0,   -2.2
00:05:55,  980.2,   -0.5,   63.7,   -0.58,   -1.34,    0.0,   -2.2
00:06:00,  980.2,   -0.5,   63.6,    0.90,   -1.00,    0.0,   -2.2
00:06:05,  980.2,   -0.5,   63.6,   -0.38,   -0.87,    0.0,   -2.2
00:06:10,  980.1,   -0.5,   63.4,   -0.28,   -1.28,    0.0,   -2.2
00:06:15,  980.2,   -0.5,   63.3,   -0.08,   -1.84,    0.0,   -2.2
00:06:20,  980.2,   -0.5,   63.3,   -0.54,   -1.10,    0.0,   -2.2
00:06:25,  980.1,   -0.5,   63.2,   -0.30,   -1.19,    0.0,   -2.2
00:06:30,  980.2,   -0.6,   63.2,    0.19,   -1.22,    0.0,   -2.2
00:06:35,  980.2,   -0.6,   63.2,    0.76,   -1.59,    0.0,   -2.2
00:06:40,  980.1,   -0.6,   63.2,    0.10,   -1.51,    0.0,   -2.2
00:06:45,  980.2,   -0.6,   63.2,   -0.08,   -1.84,    0.0,   -2.2
00:06:50,  980.2,   -0.5,   63.2,   -0.07,   -1.78,    0.0,   -2.2
00:06:55,  980.2,   -0.6,   63.2,   -0.60,   -1.07,    0.0,   -2.2
00:07:00,  980.2,   -0.5,   63.3,   -1.08,   -1.80,    0.0,   -2.2
00:07:05,  980.2,   -0.6,   63.3,    0.31,   -1.16,    0.0,   -2.0
00:07:10,  980.2,   -0.6,   63.2,    0.82,   -1.28,    0.0,   -2.0
00:07:15,  980.1,   -0.6,   63.3,    0.18,   -1.78,    0.0,   -2.0
00:07:20,  980.2,   -0.6,   63.4,    1.02,   -1.66,    0.0,   -2.0
00:07:25,  980.1,   -0.6,   63.4,    0.55,   -2.06,    0.0,   -2.0
00:07:30,  980.1,   -0.6,   63.2,    1.00,   -1.88,    0.0,   -2.0
00:07:35,  980.1,   -0.6,   63.3,    0.94,   -2.45,    0.0,   -2.0
00:07:40,  980.2,   -0.6,   63.2,    0.75,   -1.85,    0.0,   -2.0
00:07:45,  980.2,   -0.6,   63.2,    0.50,   -1.86,    0.0,   -2.2
00:07:50,  980.1,   -0.6,   63.2,    0.29,   -2.12,    0.0,   -2.2
00:07:55,  980.1,   -0.6,   63.2,    0.51,   -1.90,    0.0,   -2.2
00:08:00,  980.2,   -0.6,   63.2,    1.36,   -2.12,    0.0,   -2.2
00:08:05,  980.2,   -0.6,   63.2,    1.36,   -2.30,    0.0,   -2.2
00:08:10,  980.1,   -0.6,   63.1,    0.53,   -2.14,    0.0,   -2.2
00:08:15,  980.1,   -0.6,   63.1,    1.58,   -2.19,    0.0,   -2.2
00:08:20,  980.1,   -0.6,   63.1,    1.98,   -2.13,    0.0,   -2.2
00:08:25,  980.2,   -0.6,   63.2,    2.71,   -1.84,    0.0,   -2.2
00:08:30,  980.2,   -0.6,   63.2,    1.10,   -2.29,    0.0,   -2.2
00:08:35,  980.1,   -0.6,   63.1,    0.71,   -1.28,    0.0,   -2.2
00:08:40,  980.2,   -0.6,   63.1,    0.30,   -1.46,    0.0,   -2.2
00:08:45,  980.1,   -0.6,   63.1,    1.74,   -3.14,    0.0,   -2.4
00:08:50,  980.1,   -0.6,   63.0,    1.02,   -4.10,    0.0,   -2.4
00:08:55,  980.0,   -0.6,   62.9,    1.45,   -2.61,    0.0,   -2.2
00:09:00,  980.1,   -0.6,   62.9,    0.77,   -2.42,    0.0,   -2.2
00:09:05,  980.1,   -0.6,   62.8,    0.49,   -2.59,    0.0,   -2.2
00:09:10,  980.1,   -0.6,   62.7,    0.87,   -2.27,    0.0,   -2.2
00:09:15,  980.1,   -0.6,   62.6,    0.58,   -1.81,    0.0,   -2.2
00:09:20,  980.1,   -0.6,   62.6,    0.71,   -1.86,    0.0,   -2.2
00:09:25,  980.1,   -0.6,   62.6,    0.17,   -2.12,    0.0,   -2.2
00:09:30,  980.1,   -0.6,   62.7,    0.18,   -2.86,    0.0,   -2.2
00:09:35,  980.1,   -0.6,   62.7,   -0.33,   -2.66,    0.0,   -2.0
00:09:40,  980.2,   -0.6,   62.8,   -0.14,   -2.10,    0.0,   -2.2
00:09:45,  980.1,   -0.6,   62.9,   -0.47,   -2.88,    0.0,   -2.0
00:09:50,  980.2,   -0.6,   62.8,   -0.68,   -2.89,    0.0,   -2.0
00:09:55,  980.1,   -0.6,   62.9,   -0.97,   -2.81,    0.0,   -2.0
00:10:00,  980.2,   -0.6,   62.8,   -1.46,   -3.30,    0.0,   -2.0
00:10:05,  980.1,   -0.6,   63.0,   -1.45,   -3.34,    0.0,   -2.0
00:10:10,  980.2,   -0.6,   62.9,   -1.20,   -2.73,    0.0,   -2.2
00:10:15,  980.1,   -0.6,   62.8,   -2.31,   -2.96,    0.0,   -2.2
00:10:20,  980.1,   -0.6,   62.8,   -2.57,   -3.50,    0.0,   -2.2
00:10:25,  980.1,   -0.6,   62.9,   -2.38,   -4.00,    0.0,   -2.2
00:10:30,  980.1,   -0.6,   62.7,   -1.70,   -1.73,    0.0,   -2.0
00:10:35,  980.1,   -0.6,   62.7,   -1.71,   -1.33,    0.0,   -2.0
00:10:40,  980.0,   -0.6,   62.7,   -0.63,   -1.84,    0.0,   -2.0
00:10:45,  980.0,   -0.6,   62.7,    0.20,   -1.24,    0.0,   -2.0
00:10:50,  980.1,   -0.6,   62.6,   -1.13,   -2.62,    0.0,   -2.0
00:10:55,  980.0,   -0.6,   62.6,    0.40,   -4.03,    0.0,   -2.2
00:11:00,  980.1,   -0.6,   62.5,   -0.61,   -3.65,    0.0,   -2.2
00:11:05,  980.1,   -0.6,   62.5,   -0.58,   -3.18,    0.0,   -2.2
00:11:10,  980.1,   -0.6,   62.6,   -0.44,   -4.03,    0.0,   -2.2
00:11:15,  980.1,   -0.6,   62.6,   -1.79,   -4.87,    0.0,   -2.2
00:11:20,  980.1,   -0.6,   62.6,   -0.61,   -4.80,    0.0,   -2.2
00:11:25,  980.1,   -0.6,   62.6,   -0.46,   -4.33,    0.0,   -2.2
00:11:30,  980.1,   -0.6,   62.7,    1.45,   -3.60,    0.0,   -2.0
00:11:35,  980.1,   -0.6,   62.6,    0.65,   -4.12,    0.0,   -2.0
00:11:40,  980.1,   -0.6,   62.7,    0.22,   -2.67,    0.0,   -2.0
00:11:45,  980.1,   -0.6,   62.7,    1.58,   -3.71,    0.0,   -2.0
00:11:50,  980.1,   -0.6,   62.7,    0.06,   -4.05,    0.0,   -2.0
00:11:55,  980.1,   -0.6,   62.7,    1.70,   -3.21,    0.0,   -2.0
00:12:00,  980.1,   -0.6,   62.6,   -0.32,   -5.32,    0.0,   -2.0
00:12:05,  980.0,   -0.6,   62.4,   -0.68,   -5.36,    0.0,   -2.2
00:12:10,  980.1,   -0.6,   62.3,   -0.47,   -4.28,    0.0,   -2.0
00:12:15,  980.1,   -0.6,   62.3,    0.34,   -4.22,    0.0,   -2.0
00:12:20,  980.0,   -0.6,   62.3,    0.86,   -4.57,    0.0,   -2.0
00:12:25,  980.0,   -0.6,   62.3,    1.13,   -5.43,    0.0,   -2.0
00:12:30,  980.1,   -0.6,   62.2,    1.01,   -3.79,    0.0,   -2.0
00:12:35,  980.1,   -0.6,   62.2,    0.05,   -3.44,    0.0,   -2.0
00:12:40,  980.0,   -0.6,   62.2,    0.04,   -2.45,    0.0,   -2.0
00:12:45,  980.0,   -0.6,   62.2,    0.55,   -2.61,    0.0,   -2.0
00:12:50,  980.1,   -0.6,   62.1,    0.07,   -4.22,    0.0,   -2.0
00:12:55,  980.0,   -0.6,   62.1,    0.79,   -4.99,    0.0,   -2.0
00:13:00,  980.0,   -0.6,   62.0,   -0.50,   -4.01,    0.0,   -2.0
00:13:05,  980.0,   -0.6,   62.0,   -0.99,   -4.26,    0.0,   -2.0
00:13:10,  980.0,   -0.6,   61.9,   -0.69,   -3.67,    0.0,   -2.0
00:13:15,  979.9,   -0.6,   61.7,   -0.39,   -3.68,    0.0,   -2.0
00:13:20,  980.0,   -0.6,   61.7,    0.51,   -2.08,    0.0,   -2.0
00:13:25,  980.0,   -0.6,   61.7,    1.45,   -1.56,    0.0,   -1.8
00:13:30,  980.0,   -0.6,   61.8,    0.74,   -1.61,    0.0,   -1.6
00:13:35,  980.0,   -0.6,   61.8,   -0.32,   -0.88,    0.0,   -1.6
00:13:40,  979.9,   -0.6,   61.8,   -0.47,   -0.70,    0.0,   -1.8
00:13:45,  979.8,   -0.6,   61.8,   -0.39,   -2.15,    0.0,   -1.8
00:13:50,  980.0,   -0.6,   61.7,    1.43,   -1.59,    0.0,   -1.8
00:13:55,  979.9,   -0.6,   61.6,    0.88,   -2.31,    0.0,   -1.8
00:14:00,  979.9,   -0.6,   61.7,    1.37,   -1.64,    0.0,   -2.0
00:14:05,  979.9,   -0.6,   61.7,    1.06,   -0.78,    0.0,   -1.8
00:14:10,  979.9,   -0.6,   61.6,   -0.48,   -2.03,    0.0,   -2.0
00:14:15,  979.9,   -0.6,   61.7,   -0.55,   -2.37,    0.0,   -2.0
00:14:20,  979.9,   -0.6,   61.6,    0.04,   -2.55,    0.0,   -2.0
00:14:25,  979.9,   -0.6,   61.7,    0.31,   -1.93,    0.0,   -2.0
00:14:30,  979.9,   -0.6,   61.7,    0.49,   -2.57,    0.0,   -2.0
00:14:35,  979.9,   -0.6,   61.7,    0.95,   -2.36,    0.0,   -2.0
00:14:40,  979.9,   -0.6,   61.7,   -0.19,   -3.26,    0.0,   -2.0
00:14:45,  979.9,   -0.6,   61.6,    0.07,   -4.17,    0.0,   -2.0
00:14:50,  979.9,   -0.6,   61.6,    0.05,   -3.09,    0.0,   -2.0
00:14:55,  979.9,   -0.6,   61.5,   -0.21,   -3.45,    0.0,   -2.0
00:15:00,  979.9,   -0.6,   61.6,    0.57,   -3.59,    0.0,   -2.0
00:15:05,  979.9,   -0.6,   61.6,    0.48,   -2.57,    0.0,   -2.2
00:15:10,  979.9,   -0.6,   61.6,    0.15,   -1.77,    0.0,   -2.2
00:15:15,  979.9,   -0.6,   61.5,   -0.09,   -2.14,    0.0,   -2.0
00:15:20,  979.9,   -0.6,   61.6,   -0.11,   -1.53,    0.0,   -2.0
00:15:25,  979.9,   -0.5,   61.6,   -0.21,   -1.93,    0.0,   -2.2
00:15:30,  979.9,   -0.5,   61.5,    0.04,   -2.40,    0.0,   -2.2
00:15:35,  979.9,   -0.6,   61.5,    0.08,   -1.20,    0.0,   -2.2
00:15:40,  979.9,   -0.5,   61.4,   -0.10,   -1.76,    0.0,   -2.2
00:15:45,  979.9,   -0.6,   61.4,    0.46,   -1.72,    0.0,   -2.0
00:15:50,  979.8,   -0.6,   61.5,   -0.22,   -1.72,    0.0,   -2.2
00:15:55,  979.9,   -0.5,   61.5,   -1.20,   -2.78,    0.0,   -2.2
00:16:00,  979.9,   -0.6,   61.5,   -0.94,   -2.18,    0.0,   -2.2
00:16:05,  979.9,   -0.6,   61.5,   -1.06,   -2.45,    0.0,   -2.2
00:16:10,  979.9,   -0.6,   61.6,   -0.27,   -2.13,    0.0,   -2.2
00:16:15,  979.9,   -0.5,   61.6,    0.04,   -2.48,    0.0,   -2.2
00:16:20,  979.9,   -0.6,   61.6,   -0.49,   -2.64,    0.0,   -2.2
00:16:25,  979.9,   -0.6,   61.7,    0.25,   -2.49,    0.0,   -2.2
00:16:30,  979.9,   -0.5,   61.7,   -0.76,   -2.59,    0.0,   -2.2
00:16:35,  979.9,   -0.5,   61.7,    0.04,   -2.68,    0.0,   -2.2
00:16:40,  979.9,   -0.5,   61.7,    0.16,   -2.47,    0.0,   -2.2
00:16:45,  979.8,   -0.6,   61.8,   -0.07,   -1.71,    0.0,   -2.2
00:16:50,  979.8,   -0.5,   61.7,    0.10,   -1.48,    0.0,   -2.2
00:16:55,  979.9,   -0.6,   61.7,   -0.33,   -0.68,    0.0,   -2.2
00:17:00,  979.8,   -0.6,   61.7,   -0.48,   -0.73,    0.0,   -2.2
00:17:05,  979.8,   -0.6,   61.7,   -0.95,   -1.13,    0.0,   -2.2
00:17:10,  979.8,   -0.6,   61.6,   -0.52,   -1.78,    0.0,   -2.4
00:17:15,  979.8,   -0.6,   61.6,   -0.88,   -1.56,    0.0,   -2.4
00:17:20,  979.9,   -0.6,   61.6,   -0.71,   -0.97,    0.0,   -2.2
00:17:25,  979.9,   -0.6,   61.6,   -0.81,   -0.93,    0.0,   -2.4
00:17:30,  979.8,   -0.6,   61.7,   -0.60,   -1.07,    0.0,   -2.4
00:17:35,  979.9,   -0.6,   61.7,    0.26,   -0.83,    0.0,   -2.4
00:17:40,  979.8,   -0.6,   61.6,    0.44,   -0.79,    0.0,   -2.4
00:17:45,  979.9,   -0.6,   61.6,    0.31,   -0.32,    0.0,   -2.4
00:17:50,  979.9,   -0.6,   61.6,    0.64,   -0.43,    0.0,   -2.4
00:17:55,  979.9,   -0.6,   61.7,    0.62,   -0.38,    0.0,   -2.4
00:18:00,  979.8,   -0.6,   61.6,    0.37,   -1.49,    0.0,   -2.4
00:18:05,  979.9,   -0.6,   61.5,    0.33,   -2.04,    0.0,   -2.4
00:18:10,  979.8,   -0.6,   61.5,    0.65,   -2.04,    0.0,   -2.4
00:18:15,  979.8,   -0.6,   61.5,    1.07,   -2.66,    0.0,   -2.4
00:18:20,  979.9,   -0.6,   61.5,    0.27,   -4.35,    0.0,   -2.4
00:18:25,  979.8,   -0.5,   61.5,    0.54,   -3.89,    0.0,   -2.4
00:18:30,  979.8,   -0.6,   61.5,    0.08,   -4.64,    0.0,   -2.4
00:18:35,  979.8,   -0.6,   61.5,   -0.15,   -3.73,    0.0,   -2.4
00:18:40,  979.9,   -0.6,   61.5,    1.02,   -2.53,    0.0,   -2.4
00:18:45,  979.9,   -0.6,   61.5,    0.46,   -1.71,    0.0,   -2.4
00:18:50,  979.9,   -0.6,   61.5,    0.02,   -1.30,    0.0,   -2.4
00:18:55,  979.8,   -0.5,   61.4,   -0.35,   -1.19,    0.0,   -2.4
00:19:00,  979.9,   -0.6,   61.5,   -0.56,   -0.76,    0.0,   -2.4
00:19:05,  979.8,   -0.6,   61.5,   -1.52,   -1.02,    0.0,   -2.4
00:19:10,  979.8,   -0.6,   61.5,   -1.42,   -1.94,    0.0,   -2.4
00:19:15,  979.8,   -0.6,   61.4,   -0.76,   -1.27,    0.0,   -2.4
00:19:20,  979.8,   -0.6,   61.4,   -1.05,   -1.44,    0.0,   -2.4
00:19:25,  979.8,   -0.6,   61.4,   -1.64,   -3.19,    0.0,   -2.4
00:19:30,  979.9,   -0.6,   61.5,   -0.26,   -2.41,    0.0,   -2.4
00:19:35,  979.9,   -0.6,   61.5,   -1.14,   -1.35,    0.0,   -2.4
00:19:40,  979.8,   -0.6,   61.4,   -0.10,   -2.42,    0.0,   -2.4
00:19:45,  979.8,   -0.6,   61.5,   -0.98,   -2.22,    0.0,   -2.4
00:19:50,  979.9,   -0.6,   61.5,   -0.29,   -2.71,    0.0,   -2.4
00:19:55,  979.8,   -0.6,   61.5,   -0.39,   -2.40,    0.0,   -2.4
00:20:00,  979.9,   -0.6,   61.6,   -0.96,   -2.17,    0.0,   -2.4
00:20:05,  979.8,   -0.6,   61.5,   -1.60,   -2.36,    0.0,   -2.4
00:20:10,  979.9,   -0.6,   61.5,   -1.73,   -0.91,    0.0,   -2.4
00:20:15,  979.9,   -0.6,   61.5,   -1.61,   -0.76,    0.0,   -2.2
00:20:20,  979.8,   -0.6,   61.6,   -1.55,   -1.98,    0.0,   -2.2
00:20:25,  979.8,   -0.6,   61.6,   -1.58,   -2.15,    0.0,   -2.2
00:20:30,  979.8,   -0.6,   61.6,   -1.09,   -1.83,    0.0,   -2.2
00:20:35,  979.8,   -0.6,   61.7,   -1.17,   -2.40,    0.0,   -2.2
00:20:40,  979.8,   -0.6,   61.7,   -0.31,   -2.49,    0.0,   -2.2
00:20:45,  979.8,   -0.6,   61.6,    0.61,   -1.91,    0.0,   -2.2
00:20:50,  979.8,   -0.6,   61.6,    0.78,   -1.61,    0.0,   -2.2
00:20:55,  979.9,   -0.6,   61.6,    0.83,   -1.57,    0.0,   -2.2
00:21:00,  979.9,   -0.6,   61.7,    0.94,   -1.14,    0.0,   -2.2
00:21:05,  979.9,   -0.6,   61.6,    0.38,   -0.65,    0.0,   -2.2
00:21:10,  979.8,   -0.6,   61.7,   -0.12,   -0.75,    0.0,   -2.0
00:21:15,  979.8,   -0.6,   61.6,    0.41,   -0.20,    0.0,   -2.0
00:21:20,  979.8,   -0.6,   61.7,    0.56,   -0.67,    0.0,   -2.0
00:21:25,  979.9,   -0.6,   61.7,    0.41,   -1.30,    0.0,   -2.0
00:21:30,  979.8,   -0.6,   61.7,    0.24,   -0.89,    0.0,   -2.0
00:21:35,  979.8,   -0.6,   61.7,    0.80,   -1.10,    0.0,   -2.0
00:21:40,  979.9,   -0.6,   61.7,   -0.50,   -1.71,    0.0,   -2.0
00:21:45,  979.8,   -0.6,   61.8,   -0.72,   -1.62,    0.0,   -2.2
00:21:50,  979.8,   -0.6,   61.8,   -1.22,   -2.38,    0.0,   -2.2
00:21:55,  979.8,   -0.6,   61.8,   -0.61,   -2.61,    0.0,   -2.2
00:22:00,  979.8,   -0.6,   61.7,   -0.51,   -2.41,    0.0,   -2.2
00:22:05,  979.8,   -0.6,   61.8,    0.04,   -1.77,    0.0,   -2.2
00:22:10,  979.8,   -0.6,   61.7,   -0.06,   -1.42,    0.0,   -2.2
00:22:15,  979.8,   -0.6,   61.8,   -0.61,   -1.41,    0.0,   -2.2
00:22:20,  979.8,   -0.6,   61.9,    0.46,   -1.70,    0.0,   -2.2
00:22:25,  979.8,   -0.6,   61.9,    1.22,   -1.31,    0.0,   -2.2
00:22:30,  979.8,   -0.6,   61.9,   -0.41,   -1.29,    0.0,   -2.2
00:22:35,  979.8,   -0.6,   61.9,   -0.12,   -1.77,    0.0,   -2.2
00:22:40,  979.8,   -0.6,   61.9,    0.10,   -1.24,    0.0,   -2.2
00:22:45,  979.7,   -0.6,   61.9,   -0.79,   -2.30,    0.0,   -2.2
00:22:50,  979.8,   -0.6,   61.9,   -0.10,   -2.44,    0.0,   -2.2
00:22:55,  979.8,   -0.6,   62.0,   -0.16,   -2.70,    0.0,   -2.2
00:23:00,  979.8,   -0.6,   61.9,   -0.60,   -2.35,    0.0,   -2.2
00:23:05,  979.8,   -0.6,   61.9,   -2.32,   -2.14,    0.0,   -2.2
00:23:10,  979.8,   -0.6,   61.8,   -0.67,   -2.90,    0.0,   -2.2
00:23:15,  979.8,   -0.6,   61.8,   -1.18,   -2.66,    0.0,   -2.2
00:23:20,  979.8,   -0.6,   61.9,   -2.06,   -0.28,    0.0,   -2.2
00:23:25,  979.8,   -0.6,   62.0,    0.02,   -1.41,    0.0,   -2.2
00:23:30,  979.8,   -0.6,   62.0,   -0.35,   -1.93,    0.0,   -2.2
00:23:35,  979.8,   -0.6,   62.1,    0.28,   -1.79,    0.0,   -2.4
00:23:40,  979.8,   -0.6,   62.0,   -0.47,   -1.15,    0.0,   -2.2
00:23:45,  979.8,   -0.6,   62.0,   -0.36,   -1.68,    0.0,   -2.4
00:23:50,  979.8,   -0.6,   62.1,    0.02,   -1.23,    0.0,   -2.2
00:23:55,  979.8,   -0.6,   62.1,   -0.09,   -2.14,    0.0,   -2.4
00:24:00,  979.8,   -0.6,   62.1,    0.40,   -2.52,    0.0,   -2.4
00:24:05,  979.8,   -0.6,   62.2,    0.77,   -2.44,    0.0,   -2.2
00:24:10,  979.7,   -0.6,   62.1,    0.99,   -1.68,    0.0,   -2.2
00:24:15,  979.8,   -0.6,   62.1,    1.54,   -1.45,    0.0,   -2.2
00:24:20,  979.8,   -0.6,   62.1,    1.13,   -1.76,    0.0,   -2.2
00:24:25,  979.7,   -0.6,   62.2,    1.19,   -1.78,    0.0,   -2.0
00:24:30,  979.8,   -0.6,   62.0,    0.69,   -2.78,    0.0,   -2.2
00:24:35,  979.8,   -0.6,   62.1,    0.82,   -2.57,    0.0,   -2.4
00:24:40,  979.8,   -0.6,   62.1,    0.90,   -1.54,    0.0,   -2.4
00:24:45,  979.8,   -0.6,   62.1,    0.74,   -1.94,    0.0,   -2.4
00:24:50,  979.8,   -0.6,   62.1,    2.36,   -2.83,    0.0,   -2.4
00:24:55,  979.8,   -0.6,   62.1,    3.45,   -4.15,    0.0,   -2.2
00:25:00,  979.8,   -0.6,   62.1,    1.20,   -4.46,    0.0,   -2.2
00:25:05,  979.7,   -0.6,   62.1,    1.12,   -2.77,    0.0,   -2.0
00:25:10,  979.7,   -0.6,   62.2,    1.90,   -2.94,    0.0,   -2.2
00:25:15,  979.8,   -0.6,   62.2,    0.38,   -4.59,    0.0,   -2.0
00:25:20,  979.7,   -0.6,   62.3,    0.97,   -4.66,    0.0,   -2.0
00:25:25,  979.8,   -0.6,   62.3,    2.68,   -5.56,    0.0,   -2.2
00:25:30,  979.8,   -0.6,   62.3,    0.76,   -3.68,    0.0,   -2.2
00:25:35,  979.7,   -0.6,   62.4,    0.94,   -3.51,    0.0,   -2.2
00:25:40,  979.8,   -0.6,   62.3,    2.40,   -3.60,    0.0,   -2.0
00:25:45,  979.8,   -0.6,   62.2,    0.91,   -2.88,    0.0,   -2.0
00:25:50,  979.8,   -0.6,   62.2,    0.30,   -2.12,    0.0,   -2.0
00:25:55,  979.7,   -0.6,   62.3,    0.79,   -2.47,    0.0,   -2.0
00:26:00,  979.7,   -0.6,   62.2,    0.98,   -1.84,    0.0,   -2.0
00:26:05,  979.7,   -0.6,   62.2,    0.22,   -0.91,    0.0,   -2.0
00:26:10,  979.7,   -0.6,   62.2,   -0.10,   -0.91,    0.0,   -2.0
00:26:15,  979.7,   -0.6,   62.2,   -1.02,   -0.80,    0.0,   -2.0
00:26:20,  979.8,   -0.6,   62.2,    0.04,   -0.45,    0.0,   -1.8
00:26:25,  979.8,   -0.6,   62.3,   -0.81,   -0.93,    0.0,   -1.8
00:26:30,  979.7,   -0.6,   62.3,   -0.63,   -1.08,    0.0,   -2.0
00:26:35,  979.7,   -0.6,   62.3,   -0.78,   -2.26,    0.0,   -2.0
00:26:40,  979.7,   -0.6,   62.3,   -1.84,   -1.96,    0.0,   -1.8
00:26:45,  979.7,   -0.6,   62.3,   -1.78,   -1.11,    0.0,   -2.0
00:26:50,  979.8,   -0.6,   62.4,   -0.06,   -1.06,    0.0,   -1.8
00:26:55,  979.7,   -0.6,   62.4,   -0.39,   -0.24,    0.0,   -2.0
00:27:00,  979.7,   -0.6,   62.4,    0.15,   -1.47,    0.0,   -1.8
00:27:05,  979.7,   -0.6,   62.4,    0.01,   -0.94,    0.0,   -1.8
00:27:10,  979.8,   -0.6,   62.4,    0.46,   -0.55,    0.0,   -1.8
00:27:15,  979.8,   -0.6,   62.4,    0.03,   -1.91,    0.0,   -1.8
00:27:20,  979.8,   -0.6,   62.4,   -0.62,   -3.38,    0.0,   -2.0
00:27:25,  979.7,   -0.6,   62.4,    1.62,   -2.11,    0.0,   -2.0
00:27:30,  979.8,   -0.6,   62.4,   -0.17,   -2.43,    0.0,   -2.0
00:27:35,  979.8,   -0.6,   62.4,   -1.06,   -0.63,    0.0,   -2.0
00:27:40,  979.8,   -0.6,   62.4,    0.30,   -0.65,    0.0,   -2.0
00:27:45,  979.8,   -0.6,   62.4,    0.61,   -0.45,    0.0,   -2.0
00:27:50,  979.8,   -0.6,   62.4,    0.46,   -0.75,    0.0,   -2.0
00:27:55,  979.8,   -0.6,   62.4,    0.57,   -0.74,    0.0,   -2.0
00:28:00,  979.8,   -0.6,   62.5,    0.01,   -0.77,    0.0,   -2.0
00:28:05,  979.8,   -0.6,   62.5,   -0.66,   -0.44,    0.0,   -2.0
00:28:10,  979.8,   -0.6,   62.5,    0.77,   -1.60,    0.0,   -2.0
00:28:15,  979.8,   -0.6,   62.6,   -1.20,   -3.48,    0.0,   -2.0
00:28:20,  979.8,   -0.6,   62.6,   -0.33,   -3.13,    0.0,   -2.0
00:28:25,  979.7,   -0.6,   62.6,    0.36,   -4.33,    0.0,   -2.0
00:28:30,  979.8,   -0.6,   62.5,    0.76,   -3.68,    0.0,   -2.0
00:28:35,  979.7,   -0.6,   62.6,    0.61,   -2.91,    0.0,   -2.0
00:28:40,  979.7,   -0.6,   62.6,    0.20,   -3.15,    0.0,   -2.0
00:28:45,  979.8,   -0.6,   62.6,    0.23,   -3.64,    0.0,   -2.0
00:28:50,  979.7,   -0.6,   62.6,    0.34,   -4.13,    0.0,   -2.0
00:28:55,  979.7,   -0.6,   62.6,    1.00,   -3.75,    0.0,   -2.0
00:29:00,  979.8,   -0.6,   62.7,   -0.59,   -3.59,    0.0,   -2.0
00:29:05,  979.7,   -0.6,   62.8,    0.20,   -3.12,    0.0,   -2.0
00:29:10,  979.8,   -0.6,   62.8,    0.47,   -3.00,    0.0,   -2.0
00:29:15,  979.8,   -0.6,   62.7,   -1.03,   -3.29,    0.0,   -2.0
00:29:20,  979.7,   -0.6,   62.8,   -0.32,   -1.74,    0.0,   -2.0
00:29:25,  979.7,   -0.6,   62.7,   -1.31,   -4.16,    0.0,   -2.0
00:29:30,  979.7,   -0.6,   62.7,   -0.21,   -3.52,    0.0,   -2.0
00:29:35,  979.7,   -0.6,   62.6,   -0.95,   -3.00,    0.0,   -2.0
00:29:40,  979.8,   -0.6,   62.7,   -0.06,   -1.53,    0.0,   -2.0