,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-21, 00:00:04,VALID,917.244,VALID,0,VALID,94.2788,VALID,0,VALID,20.2894,VALID,114,VALID,0,
2013-03-21, 00:01:04,VALID,917.228,VALID,0,VALID,94.2254,VALID,0,VALID,20.1724,VALID,114,VALID,0,
2013-03-21, 00:02:04,VALID,917.235,VALID,0,VALID,94.8048,VALID,0,VALID,20.2114,VALID,114,VALID,0,
2013-03-21, 00:03:04,VALID,917.188,VALID,0,VALID,95.1707,VALID,0,VALID,20.2098,VALID,114,VALID,0,
2013-03-21, 00:04:04,VALID,917.174,VALID,0,VALID,95.3232,VALID,0,VALID,20.2519,VALID,114,VALID,0,
2013-03-21, 00:05:04,VALID,917.176,VALID,0,VALID,95.3994,VALID,0,VALID,20.2504,VALID,114,VALID,0,
2013-03-21, 00:06:04,VALID,917.192,VALID,0,VALID,95.4223,VALID,0,VALID,20.2098,VALID,114,VALID,0,
2013-03-21, 00:07:04,VALID,917.137,VALID,0,VALID,95.4071,VALID,0,VALID,20.1724,VALID,114,VALID,0,
2013-03-21, 00:08:04,VALID,917.14,VALID,0,VALID,95.468,VALID,0,VALID,20.1724,VALID,114,VALID,0,
2013-03-21, 00:09:04,VALID,917.14,VALID,0,VALID,95.4071,VALID,0,VALID,20.1544,VALID,114,VALID,0,
2013-03-21, 00:10:04,VALID,917.148,VALID,0,VALID,95.3003,VALID,0,VALID,20.0749,VALID,114,VALID,0,
2013-03-21, 00:11:04,VALID,917.142,VALID,0,VALID,95.1479,VALID,0,VALID,20.0374,VALID,114,VALID,0,
2013-03-21, 00:12:04,VALID,917.108,VALID,0,VALID,95.3766,VALID,0,VALID,19.9968,VALID,114,VALID,0,
2013-03-21, 00:13:04,VALID,917.12,VALID,0,VALID,95.5519,VALID,0,VALID,19.9773,VALID,114,VALID,0,
2013-03-21, 00:14:04,VALID,917.081,VALID,0,VALID,95.5443,VALID,0,VALID,19.9578,VALID,114,VALID,0,
2013-03-21, 00:15:04,VALID,917.071,VALID,0,VALID,95.3918,VALID,0,VALID,19.8798,VALID,114,VALID,0,
2013-03-21, 00:16:04,VALID,917.029,VALID,0,VALID,95.7196,VALID,0,VALID,19.8798,VALID,112,VALID,0,
2013-03-21, 00:17:04,VALID,917.051,VALID,0,VALID,95.9178,VALID,0,VALID,19.9383,VALID,111,VALID,0,
2013-03-21, 00:18:04,VALID,917.049,VALID,0,VALID,95.9712,VALID,0,VALID,19.9773,VALID,111,VALID,0,
2013-03-21, 00:19:04,VALID,917.041,VALID,0,VALID,95.9483,VALID,0,VALID,19.9188,VALID,111,VALID,0,
2013-03-21, 00:20:04,VALID,917.046,VALID,0,VALID,95.8263,VALID,0,VALID,19.8213,VALID,111,VALID,0,
2013-03-21, 00:21:04,VALID,917.019,VALID,0,VALID,95.5367,VALID,0,VALID,19.7058,VALID,111,VALID,0,
2013-03-21, 00:22:04,VALID,917.031,VALID,0,VALID,95.8263,VALID,0,VALID,19.6458,VALID,111,VALID,0,
2013-03-21, 00:23:04,VALID,917.01,VALID,0,VALID,96.0245,VALID,0,VALID,19.7628,VALID,111,VALID,0,
2013-03-21, 00:24:04,VALID,916.968,VALID,0,VALID,96.2914,VALID,0,VALID,19.9984,VALID,111,VALID,0,
2013-03-21, 00:25:04,VALID,916.958,VALID,0,VALID,96.3905,VALID,0,VALID,20.0749,VALID,111,VALID,0,
2013-03-21, 00:26:04,VALID,916.952,VALID,0,VALID,96.4438,VALID,0,VALID,20.1334,VALID,111,VALID,0,
2013-03-21, 00:27:04,VALID,916.9,VALID,0,VALID,96.4743,VALID,0,VALID,20.1919,VALID,111,VALID,0,
2013-03-21, 00:28:04,VALID,916.93,VALID,0,VALID,96.5048,VALID,0,VALID,20.2114,VALID,111,VALID,0,
2013-03-21, 00:29:04,VALID,916.93,VALID,0,VALID,96.5277,VALID,0,VALID,20.2114,VALID,112,VALID,0,
2013-03-21, 00:30:04,VALID,916.929,VALID,0,VALID,96.5124,VALID,0,VALID,20.1708,VALID,113,VALID,0,
2013-03-21, 00:31:04,VALID,916.909,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.1334,VALID,113,VALID,0,
2013-03-21, 00:32:04,VALID,916.94,VALID,0,VALID,96.4743,VALID,0,VALID,20.1334,VALID,114,VALID,0,
2013-03-21, 00:33:04,VALID,916.91,VALID,0,VALID,96.4819,VALID,0,VALID,20.1529,VALID,113,VALID,0,
2013-03-21, 00:34:04,VALID,916.909,VALID,0,VALID,96.4972,VALID,0,VALID,20.1529,VALID,114,VALID,0,
2013-03-21, 00:35:04,VALID,916.906,VALID,0,VALID,96.4972,VALID,0,VALID,20.1724,VALID,114,VALID,0,
2013-03-21, 00:36:04,VALID,916.858,VALID,0,VALID,96.4896,VALID,0,VALID,20.1123,VALID,114,VALID,0,
2013-03-21, 00:37:04,VALID,916.81,VALID,0,VALID,96.4667,VALID,0,VALID,20.1139,VALID,114,VALID,0,
2013-03-21, 00:38:04,VALID,916.815,VALID,0,VALID,96.4286,VALID,0,VALID,20.0749,VALID,114,VALID,0,
2013-03-21, 00:39:04,VALID,916.787,VALID,0,VALID,96.3752,VALID,0,VALID,20.0358,VALID,114,VALID,0,
2013-03-21, 00:40:04,VALID,916.757,VALID,0,VALID,96.36,VALID,0,VALID,19.9968,VALID,114,VALID,0,
2013-03-21, 00:41:04,VALID,916.758,VALID,0,VALID,96.3066,VALID,0,VALID,19.9578,VALID,114,VALID,0,
2013-03-21, 00:42:04,VALID,916.758,VALID,0,VALID,96.3066,VALID,0,VALID,19.9383,VALID,114,VALID,0,
2013-03-21, 00:43:04,VALID,916.796,VALID,0,VALID,96.3371,VALID,0,VALID,19.9188,VALID,114,VALID,0,
2013-03-21, 00:44:04,VALID,916.81,VALID,0,VALID,96.3295,VALID,0,VALID,19.8978,VALID,114,VALID,0,
2013-03-21, 00:45:04,VALID,916.794,VALID,0,VALID,96.3676,VALID,0,VALID,19.8993,VALID,114,VALID,0,
2013-03-21, 00:46:04,VALID,916.793,VALID,0,VALID,96.3447,VALID,0,VALID,19.8588,VALID,114,VALID,0,
2013-03-21, 00:47:04,VALID,916.781,VALID,0,VALID,96.3905,VALID,0,VALID,19.9008,VALID,114,VALID,0,
2013-03-21, 00:48:04,VALID,916.74,VALID,0,VALID,96.3981,VALID,0,VALID,19.8993,VALID,114,VALID,0,
2013-03-21, 00:49:04,VALID,916.758,VALID,0,VALID,96.421,VALID,0,VALID,19.9188,VALID,114,VALID,0,
2013-03-21, 00:50:04,VALID,916.749,VALID,0,VALID,96.4362,VALID,0,VALID,19.9188,VALID,115,VALID,0,
2013-03-21, 00:51:04,VALID,916.738,VALID,0,VALID,96.421,VALID,0,VALID,19.9008,VALID,114,VALID,0,
2013-03-21, 00:52:04,VALID,916.69,VALID,0,VALID,96.3829,VALID,0,VALID,19.8618,VALID,115,VALID,0,
2013-03-21, 00:53:04,VALID,916.651,VALID,0,VALID,96.4133,VALID,0,VALID,19.8603,VALID,115,VALID,0,
2013-03-21, 00:54:04,VALID,916.625,VALID,0,VALID,96.4362,VALID,0,VALID,19.8603,VALID,112,VALID,0,
2013-03-21, 00:55:04,VALID,916.573,VALID,0,VALID,96.4667,VALID,0,VALID,19.8798,VALID,111,VALID,0,
2013-03-21, 00:56:04,VALID,916.552,VALID,0,VALID,96.5201,VALID,0,VALID,19.9773,VALID,111,VALID,0,
2013-03-21, 00:57:04,VALID,916.53,VALID,0,VALID,96.5506,VALID,0,VALID,20.0374,VALID,111,VALID,0,
2013-03-21, 00:58:04,VALID,916.496,VALID,0,VALID,96.5429,VALID,0,VALID,20.0779,VALID,104,VALID,0,
2013-03-21, 00:59:04,VALID,916.497,VALID,0,VALID,96.5201,VALID,0,VALID,20.0749,VALID,100,VALID,0,
2013-03-21, 01:00:04,VALID,916.496,VALID,0,VALID,96.4819,VALID,0,VALID,20.0328,VALID,100,VALID,0,
2013-03-21, 01:01:04,VALID,916.496,VALID,0,VALID,96.4438,VALID,0,VALID,20.0538,VALID,103,VALID,0,
2013-03-21, 01:02:04,VALID,916.487,VALID,0,VALID,96.3752,VALID,0,VALID,20.0358,VALID,103,VALID,0,
2013-03-21, 01:03:04,VALID,916.516,VALID,0,VALID,96.3142,VALID,0,VALID,19.9743,VALID,96,VALID,0,
2013-03-21, 01:04:04,VALID,916.513,VALID,0,VALID,96.2761,VALID,0,VALID,20.0374,VALID,99,VALID,0,
2013-03-21, 01:05:04,VALID,916.502,VALID,0,VALID,96.2609,VALID,0,VALID,20.0163,VALID,106,VALID,0,
2013-03-21, 01:06:04,VALID,916.484,VALID,0,VALID,96.2609,VALID,0,VALID,20.0374,VALID,106,VALID,0,
2013-03-21, 01:07:04,VALID,916.496,VALID,0,VALID,96.2685,VALID,0,VALID,20.0569,VALID,129,VALID,0,
2013-03-21, 01:08:04,VALID,916.49,VALID,0,VALID,96.2609,VALID,0,VALID,20.0358,VALID,139,VALID,0,
2013-03-21, 01:09:04,VALID,916.447,VALID,0,VALID,96.2456,VALID,0,VALID,19.9953,VALID,139,VALID,0,
2013-03-21, 01:10:04,VALID,916.446,VALID,0,VALID,96.238,VALID,0,VALID,20.0374,VALID,138,VALID,0,
2013-03-21, 01:11:04,VALID,916.447,VALID,0,VALID,96.2228,VALID,0,VALID,20.0163,VALID,131,VALID,0,
2013-03-21, 01:12:04,VALID,916.467,VALID,0,VALID,96.2151,VALID,0,VALID,20.0148,VALID,129,VALID,0,
2013-03-21, 01:13:04,VALID,916.438,VALID,0,VALID,96.1846,VALID,0,VALID,20.0569,VALID,129,VALID,0,
2013-03-21, 01:14:04,VALID,916.424,VALID,0,VALID,96.1923,VALID,0,VALID,20.0749,VALID,129,VALID,0,
2013-03-21, 01:15:04,VALID,916.394,VALID,0,VALID,96.2456,VALID,0,VALID,20.1334,VALID,129,VALID,0,
2013-03-21, 01:16:04,VALID,916.437,VALID,0,VALID,96.2151,VALID,0,VALID,20.1334,VALID,129,VALID,0,
2013-03-21, 01:17:04,VALID,916.415,VALID,0,VALID,96.1999,VALID,0,VALID,20.1529,VALID,129,VALID,0,
2013-03-21, 01:18:04,VALID,916.4,VALID,0,VALID,96.177,VALID,0.107441,VALID,20.2114,VALID,129,VALID,0,
2013-03-21, 01:19:04,VALID,916.403,VALID,0,VALID,96.2304,VALID,0,VALID,20.33,VALID,129,VALID,0,
2013-03-21, 01:20:04,VALID,916.366,VALID,0,VALID,96.0932,VALID,0,VALID,20.2909,VALID,120,VALID,0,
2013-03-21, 01:21:04,VALID,916.377,VALID,0,VALID,96.0169,VALID,0,VALID,20.3284,VALID,120,VALID,0,
2013-03-21, 01:22:04,VALID,916.343,VALID,0,VALID,95.9178,VALID,0,VALID,20.3284,VALID,120,VALID,0,
2013-03-21, 01:23:04,VALID,916.36,VALID,0,VALID,95.9026,VALID,0,VALID,20.3674,VALID,120,VALID,0,
2013-03-21, 01:24:04,VALID,916.365,VALID,0,VALID,95.8873,VALID,0,VALID,20.4275,VALID,120,VALID,0,
2013-03-21, 01:25:04,VALID,916.341,VALID,0,VALID,95.834,VALID,0,VALID,20.4454,VALID,120,VALID,0,
2013-03-21, 01:26:04,VALID,916.351,VALID,0,VALID,95.7349,VALID,0,VALID,20.465,VALID,120,VALID,0,
2013-03-21, 01:27:04,VALID,916.335,VALID,0,VALID,95.6205,VALID,0,VALID,20.5055,VALID,120,VALID,0,
2013-03-21, 01:28:04,VALID,916.346,VALID,0,VALID,95.4757,VALID,0,VALID,20.486,VALID,120,VALID,0,
2013-03-21, 01:29:04,VALID,916.346,VALID,0,VALID,95.0106,VALID,0,VALID,20.4259,VALID,120,VALID,0,
2013-03-21, 01:30:04,VALID,916.32,VALID,0,VALID,94.3626,VALID,0,VALID,20.2519,VALID,120,VALID,0,
2013-03-21, 01:31:04,VALID,916.329,VALID,0,VALID,94.7591,VALID,0,VALID,20.1724,VALID,120,VALID,0,
2013-03-21, 01:32:04,VALID,916.301,VALID,0,VALID,95.0335,VALID,0,VALID,20.1739,VALID,120,VALID,0,
2013-03-21, 01:33:04,VALID,916.297,VALID,0,VALID,95.3232,VALID,0,VALID,20.1934,VALID,120,VALID,0,
2013-03-21, 01:34:04,VALID,916.339,VALID,0,VALID,95.3842,VALID,0,VALID,20.1934,VALID,120,VALID,0,
2013-03-21, 01:35:04,VALID,916.316,VALID,0,VALID,95.3537,VALID,0,VALID,20.1934,VALID,120,VALID,0,
2013-03-21, 01:36:04,VALID,916.331,VALID,0,VALID,95.4452,VALID,0,VALID,20.1529,VALID,78,VALID,0,
2013-03-21, 01:37:04,VALID,916.305,VALID,0,VALID,95.4604,VALID,0,VALID,20.1739,VALID,78,VALID,0,
2013-03-21, 01:38:04,VALID,916.317,VALID,0,VALID,95.3918,VALID,0,VALID,20.1544,VALID,78,VALID,0,
2013-03-21, 01:39:04,VALID,916.297,VALID,0,VALID,95.5595,VALID,0,VALID,20.1739,VALID,78,VALID,0,
2013-03-21, 01:40:04,VALID,916.306,VALID,0,VALID,95.6815,VALID,0,VALID,20.2129,VALID,78,VALID,0,
2013-03-21, 01:41:04,VALID,916.285,VALID,0,VALID,95.7272,VALID,0,VALID,20.2324,VALID,78,VALID,0,
2013-03-21, 01:42:04,VALID,916.29,VALID,0,VALID,95.7272,VALID,0,VALID,20.2519,VALID,78,VALID,0,
2013-03-21, 01:43:04,VALID,916.262,VALID,0,VALID,95.6967,VALID,0,VALID,20.2504,VALID,78,VALID,0,
2013-03-21, 01:44:04,VALID,916.265,VALID,0,VALID,95.5976,VALID,0,VALID,20.2519,VALID,79,VALID,0,
2013-03-21, 01:45:04,VALID,916.296,VALID,0,VALID,95.6053,VALID,0,VALID,20.2309,VALID,79,VALID,0,
2013-03-21, 01:46:04,VALID,916.284,VALID,0,VALID,95.6739,VALID,0,VALID,20.2324,VALID,79,VALID,0,
2013-03-21, 01:47:04,VALID,916.274,VALID,0,VALID,95.6434,VALID,0,VALID,20.2324,VALID,91,VALID,0,
2013-03-21, 01:48:04,VALID,916.26,VALID,0,VALID,95.6053,VALID,0,VALID,20.2324,VALID,91,VALID,0,
2013-03-21, 01:49:04,VALID,916.232,VALID,0,VALID,95.6815,VALID,0,VALID,20.2114,VALID,103,VALID,0,
2013-03-21, 01:50:04,VALID,916.232,VALID,0,VALID,95.6434,VALID,0,VALID,20.2324,VALID,110,VALID,0,
2013-03-21, 01:51:04,VALID,916.201,VALID,0,VALID,95.6053,VALID,0,VALID,20.2309,VALID,106,VALID,0,
2013-03-21, 01:52:04,VALID,916.207,VALID,0,VALID,95.5748,VALID,0,VALID,20.2114,VALID,106,VALID,0,
2013-03-21, 01:53:04,VALID,916.171,VALID,0,VALID,95.6434,VALID,0,VALID,20.2309,VALID,90,VALID,0,
2013-03-21, 01:54:04,VALID,916.144,VALID,0,VALID,95.7272,VALID,0,VALID,20.2714,VALID,112,VALID,0,
2013-03-21, 01:55:04,VALID,916.125,VALID,0,VALID,95.773,VALID,0,VALID,20.33,VALID,122,VALID,0,
2013-03-21, 01:56:04,VALID,916.108,VALID,0,VALID,95.773,VALID,0,VALID,20.3674,VALID,109,VALID,0,
2013-03-21, 01:57:04,VALID,916.086,VALID,0,VALID,95.8111,VALID,0,VALID,20.3869,VALID,143,VALID,0,
2013-03-21, 01:58:04,VALID,916.07,VALID,0,VALID,95.712,VALID,0,VALID,20.4259,VALID,132,VALID,0,
2013-03-21, 01:59:04,VALID,916.063,VALID,0,VALID,95.712,VALID,0,VALID,20.4665,VALID,132,VALID,0,
2013-03-21, 02:00:04,VALID,916.079,VALID,0,VALID,95.6129,VALID,0,VALID,20.4665,VALID,124,VALID,0,
2013-03-21, 02:01:04,VALID,916.064,VALID,0,VALID,95.6205,VALID,0,VALID,20.4454,VALID,124,VALID,0,
2013-03-21, 02:02:04,VALID,916.017,VALID,0,VALID,95.6129,VALID,0,VALID,20.486,VALID,122,VALID,0,
2013-03-21, 02:03:04,VALID,916.02,VALID,0,VALID,95.5367,VALID,0,VALID,20.4665,VALID,117,VALID,0,
2013-03-21, 02:04:04,VALID,915.988,VALID,0,VALID,95.6281,VALID,0,VALID,20.5055,VALID,133,VALID,0,
2013-03-21, 02:05:04,VALID,915.969,VALID,0,VALID,95.5062,VALID,0,VALID,20.525,VALID,117,VALID,0,
2013-03-21, 02:06:04,VALID,915.929,VALID,0,VALID,95.529,VALID,0,VALID,20.5836,VALID,123,VALID,0,
2013-03-21, 02:07:04,VALID,915.922,VALID,0,VALID,95.4223,VALID,0,VALID,20.6226,VALID,114,VALID,0,
2013-03-21, 02:08:04,VALID,915.95,VALID,0,VALID,95.3079,VALID,0,VALID,20.6226,VALID,126,VALID,0,
2013-03-21, 02:09:04,VALID,915.947,VALID,0,VALID,95.2012,VALID,0,VALID,20.621,VALID,111,VALID,0,
2013-03-21, 02:10:04,VALID,915.952,VALID,0,VALID,95.0488,VALID,0,VALID,20.6405,VALID,113,VALID,0,
2013-03-21, 02:11:04,VALID,915.953,VALID,0,VALID,94.9573,VALID,0,VALID,20.6616,VALID,111,VALID,0,
2013-03-21, 02:12:04,VALID,915.969,VALID,0,VALID,94.9344,VALID,0,VALID,20.6421,VALID,115,VALID,0,
2013-03-21, 02:13:04,VALID,915.938,VALID,0,VALID,94.8582,VALID,0,VALID,20.6226,VALID,118,VALID,0,
2013-03-21, 02:14:04,VALID,915.924,VALID,0,VALID,94.9268,VALID,0,VALID,20.6015,VALID,107,VALID,0,
2013-03-21, 02:15:04,VALID,915.95,VALID,0,VALID,94.8658,VALID,0,VALID,20.582,VALID,112,VALID,0,
2013-03-21, 02:16:04,VALID,915.954,VALID,0,VALID,94.8277,VALID,0,VALID,20.6031,VALID,123,VALID,0,
2013-03-21, 02:17:04,VALID,915.942,VALID,0,VALID,94.8429,VALID,0,VALID,20.582,VALID,119,VALID,0,
2013-03-21, 02:18:04,VALID,915.93,VALID,0,VALID,94.8582,VALID,0,VALID,20.6031,VALID,129,VALID,0,
2013-03-21, 02:19:04,VALID,915.949,VALID,0,VALID,94.8429,VALID,0,VALID,20.582,VALID,128,VALID,0,
2013-03-21, 02:20:04,VALID,915.935,VALID,0,VALID,94.7896,VALID,0,VALID,20.6031,VALID,119,VALID,0,
2013-03-21, 02:21:04,VALID,915.895,VALID,0,VALID,94.7667,VALID,0,VALID,20.5625,VALID,105,VALID,0,
2013-03-21, 02:22:04,VALID,915.94,VALID,0,VALID,94.8505,VALID,0,VALID,20.5836,VALID,121,VALID,0,
2013-03-21, 02:23:04,VALID,915.912,VALID,0,VALID,94.7667,VALID,0,VALID,20.5625,VALID,108,VALID,0,
2013-03-21, 02:24:04,VALID,915.92,VALID,0,VALID,94.7972,VALID,0,VALID,20.5625,VALID,115,VALID,0,
2013-03-21, 02:25:04,VALID,915.943,VALID,0,VALID,94.7514,VALID,0,VALID,20.5445,VALID,105,VALID,0,
2013-03-21, 02:26:04,VALID,915.925,VALID,0,VALID,94.7362,VALID,0,VALID,20.543,VALID,113,VALID,0,
2013-03-21, 02:27:04,VALID,915.935,VALID,0,VALID,94.7743,VALID,0,VALID,20.6031,VALID,108,VALID,0,
2013-03-21, 02:28:04,VALID,915.927,VALID,0,VALID,94.7362,VALID,0,VALID,20.6015,VALID,121,VALID,0,
2013-03-21, 02:29:04,VALID,915.884,VALID,0,VALID,94.6828,VALID,0,VALID,20.6015,VALID,115,VALID,0,
2013-03-21, 02:30:04,VALID,915.889,VALID,0,VALID,94.6371,VALID,0,VALID,20.621,VALID,112,VALID,0,
2013-03-21, 02:31:04,VALID,915.905,VALID,0,VALID,94.599,VALID,0,VALID,20.621,VALID,114,VALID,0,
2013-03-21, 02:32:04,VALID,915.901,VALID,0,VALID,94.538,VALID,0,VALID,20.6015,VALID,111,VALID,0,
2013-03-21, 02:33:04,VALID,915.91,VALID,0,VALID,94.5227,VALID,0,VALID,20.6015,VALID,111,VALID,0,
2013-03-21, 02:34:04,VALID,915.936,VALID,0,VALID,94.538,VALID,0,VALID,20.6226,VALID,108,VALID,0,
2013-03-21, 02:35:04,VALID,915.937,VALID,0,VALID,94.4999,VALID,0,VALID,20.582,VALID,91,VALID,0,
2013-03-21, 02:36:04,VALID,915.92,VALID,0,VALID,94.4236,VALID,0,VALID,20.5625,VALID,90,VALID,0,
2013-03-21, 02:37:04,VALID,915.887,VALID,0,VALID,94.4617,VALID,0,VALID,20.5625,VALID,92,VALID,0,
2013-03-21, 02:38:04,VALID,915.855,VALID,0,VALID,94.5227,VALID,0,VALID,20.582,VALID,96,VALID,0,
2013-03-21, 02:39:04,VALID,915.818,VALID,0,VALID,94.4999,VALID,0,VALID,20.5836,VALID,96,VALID,0,
2013-03-21, 02:40:04,VALID,915.8,VALID,0,VALID,94.4922,VALID,0,VALID,20.5625,VALID,98,VALID,0,
2013-03-21, 02:41:04,VALID,915.794,VALID,0,VALID,94.5304,VALID,0,VALID,20.5625,VALID,109,VALID,0,
2013-03-21, 02:42:04,VALID,915.768,VALID,0,VALID,94.538,VALID,0,VALID,20.5836,VALID,99,VALID,0,
2013-03-21, 02:43:04,VALID,915.797,VALID,0,VALID,94.477,VALID,0,VALID,20.5235,VALID,102,VALID,0,
2013-03-21, 02:44:04,VALID,915.789,VALID,0,VALID,94.4846,VALID,0,VALID,20.504,VALID,95,VALID,0,
2013-03-21, 02:45:04,VALID,915.803,VALID,0,VALID,94.6218,VALID,0,VALID,20.525,VALID,97,VALID,0,
2013-03-21, 02:46:04,VALID,915.747,VALID,0,VALID,94.6371,VALID,0,VALID,20.4845,VALID,105,VALID,0,
2013-03-21, 02:47:04,VALID,915.767,VALID,0,VALID,94.6676,VALID,0,VALID,20.504,VALID,96,VALID,0,
2013-03-21, 02:48:04,VALID,915.738,VALID,0,VALID,94.6447,VALID,0,VALID,20.5055,VALID,95,VALID,0,
2013-03-21, 02:49:04,VALID,915.718,VALID,0,VALID,94.7286,VALID,0,VALID,20.5235,VALID,98,VALID,0,
2013-03-21, 02:50:04,VALID,915.734,VALID,0,VALID,94.66,VALID,0,VALID,20.5445,VALID,100,VALID,0,
2013-03-21, 02:51:04,VALID,915.729,VALID,0,VALID,94.66,VALID,0,VALID,20.5836,VALID,94,VALID,0,
2013-03-21, 02:52:04,VALID,915.725,VALID,0,VALID,94.5532,VALID,0,VALID,20.6031,VALID,102,VALID,0,
2013-03-21, 02:53:04,VALID,915.734,VALID,0,VALID,94.416,VALID,0,VALID,20.621,VALID,109,VALID,0,
2013-03-21, 02:54:04,VALID,915.707,VALID,0,VALID,94.3245,VALID,0,VALID,20.621,VALID,116,VALID,0,
2013-03-21, 02:55:04,VALID,915.748,VALID,0,VALID,94.2483,VALID,0,VALID,20.6015,VALID,115,VALID,0,
2013-03-21, 02:56:04,VALID,915.725,VALID,0,VALID,94.2026,VALID,0,VALID,20.6031,VALID,115,VALID,0,
2013-03-21, 02:57:04,VALID,915.748,VALID,0,VALID,94.2178,VALID,0,VALID,20.6031,VALID,108,VALID,0,
2013-03-21, 02:58:04,VALID,915.722,VALID,0,VALID,94.2407,VALID,0,VALID,20.5625,VALID,109,VALID,0,
2013-03-21, 02:59:04,VALID,915.7,VALID,0,VALID,94.3398,VALID,0,VALID,20.543,VALID,110,VALID,0,
2013-03-21, 03:00:04,VALID,915.722,VALID,0,VALID,94.4008,VALID,0,VALID,20.5235,VALID,114,VALID,0,
2013-03-21, 03:01:04,VALID,915.733,VALID,0,VALID,94.4008,VALID,0,VALID,20.5235,VALID,115,VALID,0,
2013-03-21, 03:02:04,VALID,915.727,VALID,0,VALID,94.4465,VALID,0,VALID,20.5235,VALID,115,VALID,0,
2013-03-21, 03:03:04,VALID,915.725,VALID,0,VALID,94.4541,VALID,0,VALID,20.504,VALID,111,VALID,0,
2013-03-21, 03:04:04,VALID,915.743,VALID,0,VALID,94.4999,VALID,0,VALID,20.4845,VALID,111,VALID,0,
2013-03-21, 03:05:04,VALID,915.729,VALID,0,VALID,94.5761,VALID,0,VALID,20.4665,VALID,107,VALID,0,
2013-03-21, 03:06:04,VALID,915.703,VALID,0,VALID,94.6295,VALID,0,VALID,20.4454,VALID,107,VALID,0,
2013-03-21, 03:07:04,VALID,915.72,VALID,0,VALID,94.6142,VALID,0,VALID,20.4275,VALID,107,VALID,0,
2013-03-21, 03:08:04,VALID,915.719,VALID,0,VALID,94.6295,VALID,0,VALID,20.3885,VALID,107,VALID,0,
2013-03-21, 03:09:04,VALID,915.748,VALID,0,VALID,94.7514,VALID,0,VALID,20.3674,VALID,107,VALID,0,
2013-03-21, 03:10:04,VALID,915.738,VALID,0,VALID,94.8429,VALID,0,VALID,20.3674,VALID,106,VALID,0,
2013-03-21, 03:11:04,VALID,915.749,VALID,0,VALID,94.881,VALID,0,VALID,20.3674,VALID,107,VALID,0,
2013-03-21, 03:12:04,VALID,915.758,VALID,0,VALID,94.9954,VALID,0,VALID,20.3674,VALID,106,VALID,0,
2013-03-21, 03:13:04,VALID,915.745,VALID,0,VALID,95.0335,VALID,0,VALID,20.3674,VALID,107,VALID,0,
2013-03-21, 03:14:04,VALID,915.739,VALID,0,VALID,95.0335,VALID,0,VALID,20.3479,VALID,107,VALID,0,
2013-03-21, 03:15:04,VALID,915.723,VALID,0,VALID,95.0869,VALID,0,VALID,20.3479,VALID,107,VALID,0,
2013-03-21, 03:16:04,VALID,915.709,VALID,0,VALID,95.125,VALID,0,VALID,20.3479,VALID,107,VALID,0,
2013-03-21, 03:17:04,VALID,915.731,VALID,0,VALID,95.1479,VALID,0,VALID,20.3269,VALID,107,VALID,0,
2013-03-21, 03:18:04,VALID,915.727,VALID,0,VALID,95.2165,VALID,0,VALID,20.3479,VALID,107,VALID,0,
2013-03-21, 03:19:04,VALID,915.74,VALID,0,VALID,95.2165,VALID,0,VALID,20.3479,VALID,107,VALID,0,
2013-03-21, 03:20:04,VALID,915.741,VALID,0,VALID,95.2622,VALID,0,VALID,20.3479,VALID,107,VALID,0,
2013-03-21, 03:21:04,VALID,915.766,VALID,0,VALID,95.2851,VALID,0,VALID,20.3479,VALID,108,VALID,0,
2013-03-21, 03:22:04,VALID,915.745,VALID,0,VALID,95.3003,VALID,0,VALID,20.3479,VALID,108,VALID,0,
2013-03-21, 03:23:04,VALID,915.758,VALID,0,VALID,95.3079,VALID,0,VALID,20.3269,VALID,115,VALID,0,
2013-03-21, 03:24:04,VALID,915.725,VALID,0,VALID,95.2851,VALID,0,VALID,20.3284,VALID,115,VALID,0,
2013-03-21, 03:25:04,VALID,915.731,VALID,0,VALID,95.2698,VALID,0,VALID,20.3495,VALID,115,VALID,0,
2013-03-21, 03:26:04,VALID,915.754,VALID,0,VALID,95.2927,VALID,0,VALID,20.3479,VALID,115,VALID,0,
2013-03-21, 03:27:04,VALID,915.758,VALID,0,VALID,95.2775,VALID,0,VALID,20.3479,VALID,115,VALID,0,
2013-03-21, 03:28:04,VALID,915.733,VALID,0,VALID,95.2012,VALID,0,VALID,20.3284,VALID,115,VALID,0,
2013-03-21, 03:29:04,VALID,915.755,VALID,0,VALID,95.1479,VALID,0,VALID,20.3089,VALID,115,VALID,0,
2013-03-21, 03:30:04,VALID,915.743,VALID,0,VALID,94.7667,VALID,0,VALID,20.2309,VALID,115,VALID,0,
2013-03-21, 03:31:04,VALID,915.778,VALID,0,VALID,94.8887,VALID,0,VALID,20.1529,VALID,115,VALID,0,
2013-03-21, 03:32:04,VALID,915.748,VALID,0,VALID,95.064,VALID,0,VALID,20.1529,VALID,115,VALID,0,
2013-03-21, 03:33:04,VALID,915.759,VALID,0,VALID,95.1097,VALID,0,VALID,20.0944,VALID,113,VALID,0,
2013-03-21, 03:34:04,VALID,915.766,VALID,0,VALID,95.1555,VALID,0,VALID,20.0553,VALID,101,VALID,0,
2013-03-21, 03:35:04,VALID,915.766,VALID,0,VALID,95.2775,VALID,0,VALID,20.0163,VALID,101,VALID,0,
2013-03-21, 03:36:04,VALID,915.796,VALID,0,VALID,95.3994,VALID,0,VALID,19.9773,VALID,101,VALID,0,
2013-03-21, 03:37:04,VALID,915.746,VALID,0,VALID,95.5671,VALID,0,VALID,19.9773,VALID,101,VALID,0,
2013-03-21, 03:38:04,VALID,915.77,VALID,0,VALID,95.6357,VALID,0,VALID,19.9593,VALID,101,VALID,0,
2013-03-21, 03:39:04,VALID,915.768,VALID,0,VALID,95.7806,VALID,0,VALID,19.9578,VALID,101,VALID,0,
2013-03-21, 03:40:04,VALID,915.767,VALID,0,VALID,95.9026,VALID,0,VALID,19.9968,VALID,92,VALID,0,
2013-03-21, 03:41:04,VALID,915.777,VALID,0,VALID,95.9483,VALID,0,VALID,20.0163,VALID,85,VALID,0,
2013-03-21, 03:42:04,VALID,915.769,VALID,0,VALID,95.9559,VALID,0,VALID,20.0358,VALID,85,VALID,0,
2013-03-21, 03:43:05,VALID,915.74,VALID,0,VALID,96.0322,VALID,0,VALID,20.0749,VALID,106,VALID,0,
2013-03-21, 03:44:05,VALID,915.782,VALID,0,VALID,96.0169,VALID,0,VALID,20.0944,VALID,109,VALID,0,
2013-03-21, 03:45:05,VALID,915.772,VALID,0,VALID,96.0017,VALID,0,VALID,20.0944,VALID,109,VALID,0,
2013-03-21, 03:46:05,VALID,915.785,VALID,0,VALID,95.9712,VALID,0,VALID,20.0749,VALID,109,VALID,0,
2013-03-21, 03:47:05,VALID,915.8,VALID,0,VALID,95.9636,VALID,0,VALID,20.1154,VALID,109,VALID,0,
2013-03-21, 03:48:05,VALID,915.788,VALID,0,VALID,95.9483,VALID,0,VALID,20.0749,VALID,109,VALID,0,
2013-03-21, 03:49:05,VALID,915.761,VALID,0,VALID,95.9941,VALID,0,VALID,20.0944,VALID,109,VALID,0,
2013-03-21, 03:50:05,VALID,915.783,VALID,0,VALID,95.9941,VALID,0,VALID,20.1139,VALID,102,VALID,0,
2013-03-21, 03:51:05,VALID,915.737,VALID,0,VALID,96.0017,VALID,0,VALID,20.1544,VALID,101,VALID,0,
2013-03-21, 03:52:05,VALID,915.775,VALID,0,VALID,95.9941,VALID,0,VALID,20.1529,VALID,101,VALID,0,
2013-03-21, 03:53:05,VALID,915.802,VALID,0,VALID,95.9636,VALID,0,VALID,20.1529,VALID,103,VALID,0,
2013-03-21, 03:54:05,VALID,915.771,VALID,0,VALID,95.9407,VALID,0,VALID,20.1724,VALID,104,VALID,0,
2013-03-21, 03:55:05,VALID,915.804,VALID,0,VALID,95.9102,VALID,0,VALID,20.1724,VALID,105,VALID,0,
2013-03-21, 03:56:05,VALID,915.788,VALID,0,VALID,95.8873,VALID,0,VALID,20.1934,VALID,108,VALID,0,
2013-03-21, 03:57:05,VALID,915.787,VALID,0,VALID,95.8645,VALID,0,VALID,20.1724,VALID,101,VALID,0,
2013-03-21, 03:58:05,VALID,915.768,VALID,0,VALID,95.834,VALID,0,VALID,20.1724,VALID,102,VALID,0,
2013-03-21, 03:59:05,VALID,915.768,VALID,0,VALID,95.8187,VALID,0,VALID,20.1529,VALID,102,VALID,0,
2013-03-21, 04:00:05,VALID,915.759,VALID,0,VALID,95.8263,VALID,0,VALID,20.1529,VALID,107,VALID,0,