,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-05, 00:00:04,VALID,1002.47,VALID,0,VALID,95.0558,VALID,0,VALID,24.3636,VALID,4,VALID,0,
2010-01-05, 00:01:04,VALID,1002.44,VALID,0,VALID,95.033,VALID,0,VALID,24.4043,VALID,3,VALID,0,
2010-01-05, 00:02:04,VALID,1002.45,VALID,0,VALID,95.0253,VALID,0,VALID,24.4433,VALID,4,VALID,0,
2010-01-05, 00:03:04,VALID,1002.42,VALID,0,VALID,95.0558,VALID,0,VALID,24.4414,VALID,4,VALID,0,
2010-01-05, 00:04:04,VALID,1002.42,VALID,0,VALID,95.0635,VALID,0,VALID,24.4628,VALID,4,VALID,0,
2010-01-05, 00:05:04,VALID,1002.39,VALID,0,VALID,95.0482,VALID,0,VALID,24.422,VALID,4,VALID,0,
2010-01-05, 00:06:04,VALID,1002.36,VALID,0,VALID,95.0635,VALID,0,VALID,24.4006,VALID,4,VALID,0,
2010-01-05, 00:07:04,VALID,1002.35,VALID,0,VALID,95.0635,VALID,0,VALID,24.4238,VALID,3,VALID,0,
2010-01-05, 00:08:04,VALID,1002.36,VALID,0,VALID,95.0558,VALID,0,VALID,24.3636,VALID,3,VALID,0,
2010-01-05, 00:09:04,VALID,1002.33,VALID,0,VALID,95.0558,VALID,0,VALID,24.3459,VALID,4,VALID,0,
2010-01-05, 00:10:04,VALID,1002.31,VALID,0,VALID,95.0558,VALID,0,VALID,24.3246,VALID,3,VALID,0,
2010-01-05, 00:11:04,VALID,1002.32,VALID,0,VALID,95.0635,VALID,0,VALID,24.3246,VALID,3,VALID,0,
2010-01-05, 00:12:04,VALID,1002.29,VALID,0,VALID,95.0711,VALID,0,VALID,24.3459,VALID,4,VALID,0,
2010-01-05, 00:13:04,VALID,1002.29,VALID,0,VALID,95.0787,VALID,0,VALID,24.3228,VALID,3,VALID,0,
2010-01-05, 00:14:04,VALID,1002.27,VALID,0,VALID,95.094,VALID,0,VALID,24.307,VALID,4,VALID,0,
2010-01-05, 00:15:04,VALID,1002.22,VALID,0,VALID,95.0864,VALID,0,VALID,24.2875,VALID,3,VALID,0,
2010-01-05, 00:16:04,VALID,1002.23,VALID,0,VALID,95.0635,VALID,0,VALID,24.2681,VALID,4,VALID,0,
2010-01-05, 00:17:04,VALID,1002.19,VALID,0,VALID,95.0864,VALID,0,VALID,24.2291,VALID,3,VALID,0,
2010-01-05, 00:18:04,VALID,1002.18,VALID,0,VALID,95.0787,VALID,0,VALID,24.2078,VALID,4,VALID,0,
2010-01-05, 00:19:04,VALID,1002.19,VALID,0,VALID,95.094,VALID,0,VALID,24.2078,VALID,3,VALID,0,
2010-01-05, 00:20:04,VALID,1002.18,VALID,0,VALID,95.0864,VALID,0,VALID,24.2097,VALID,3,VALID,0,
2010-01-05, 00:21:04,VALID,1002.17,VALID,0,VALID,95.0864,VALID,0,VALID,24.2078,VALID,3,VALID,0,
2010-01-05, 00:22:04,VALID,1002.14,VALID,0,VALID,95.0711,VALID,0,VALID,24.2291,VALID,3,VALID,0,
2010-01-05, 00:23:04,VALID,1002.14,VALID,0,VALID,95.0635,VALID,0,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:24:04,VALID,1002.11,VALID,0,VALID,95.0635,VALID,0,VALID,24.2662,VALID,3,VALID,0,
2010-01-05, 00:25:04,VALID,1002.1,VALID,0,VALID,95.0558,VALID,0,VALID,24.2681,VALID,3,VALID,0,
2010-01-05, 00:26:04,VALID,1002.12,VALID,0,VALID,95.0787,VALID,0,VALID,24.2486,VALID,3,VALID,0,
2010-01-05, 00:27:04,VALID,1002.11,VALID,0,VALID,95.0711,VALID,0,VALID,24.2486,VALID,3,VALID,0,
2010-01-05, 00:28:04,VALID,1002.1,VALID,0,VALID,95.0787,VALID,0,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:29:04,VALID,1002.09,VALID,0,VALID,95.1093,VALID,0,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:30:04,VALID,1002.13,VALID,0,VALID,95.0864,VALID,0.100563,VALID,24.1865,VALID,3,VALID,0,
2010-01-05, 00:31:04,VALID,1002.07,VALID,0,VALID,95.094,VALID,0,VALID,24.2078,VALID,3,VALID,0,
2010-01-05, 00:32:04,VALID,1002.08,VALID,0,VALID,95.094,VALID,0.100563,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:33:04,VALID,1002.06,VALID,0,VALID,95.094,VALID,0.100563,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:34:04,VALID,1002.04,VALID,0,VALID,95.094,VALID,0,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:35:04,VALID,1002.03,VALID,0,VALID,95.1016,VALID,0,VALID,24.2468,VALID,3,VALID,0,
2010-01-05, 00:36:04,VALID,1002,VALID,0,VALID,95.094,VALID,0,VALID,24.2662,VALID,3,VALID,0,
2010-01-05, 00:37:04,VALID,1001.98,VALID,0,VALID,95.1093,VALID,0,VALID,24.2662,VALID,3,VALID,0,
2010-01-05, 00:38:04,VALID,1001.98,VALID,0,VALID,95.0787,VALID,0,VALID,24.2468,VALID,3,VALID,0,
2010-01-05, 00:39:04,VALID,1001.96,VALID,0,VALID,95.1016,VALID,0,VALID,24.2468,VALID,3,VALID,0,
2010-01-05, 00:40:04,VALID,1001.95,VALID,0,VALID,95.094,VALID,0.100563,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:41:04,VALID,1001.93,VALID,0,VALID,95.1016,VALID,0.100563,VALID,24.2468,VALID,3,VALID,0,
2010-01-05, 00:42:04,VALID,1001.91,VALID,0,VALID,95.1169,VALID,0.100563,VALID,24.2078,VALID,3,VALID,0,
2010-01-05, 00:43:04,VALID,1001.9,VALID,0,VALID,95.1169,VALID,0.100563,VALID,24.2078,VALID,3,VALID,0,
2010-01-05, 00:44:04,VALID,1001.9,VALID,0,VALID,95.1093,VALID,0.100563,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:45:04,VALID,1001.89,VALID,0,VALID,95.1093,VALID,0.100563,VALID,24.2078,VALID,3,VALID,0,
2010-01-05, 00:46:04,VALID,1001.9,VALID,0,VALID,95.1245,VALID,0.100563,VALID,24.2273,VALID,3,VALID,0,
2010-01-05, 00:47:04,VALID,1001.87,VALID,0,VALID,95.1169,VALID,0.100563,VALID,24.2449,VALID,3,VALID,0,
2010-01-05, 00:48:04,VALID,1001.86,VALID,0,VALID,95.1093,VALID,0,VALID,24.2662,VALID,3,VALID,0,
2010-01-05, 00:49:04,VALID,1001.82,VALID,0,VALID,95.1245,VALID,0,VALID,24.2875,VALID,3,VALID,0,
2010-01-05, 00:50:04,VALID,1001.8,VALID,0,VALID,95.1245,VALID,0.100563,VALID,24.2078,VALID,3,VALID,0,
2010-01-05, 00:51:04,VALID,1001.8,VALID,0,VALID,95.1398,VALID,0,VALID,24.1671,VALID,3,VALID,0,
2010-01-05, 00:52:04,VALID,1001.8,VALID,0,VALID,95.1169,VALID,0.100563,VALID,24.1689,VALID,3,VALID,0,
2010-01-05, 00:53:04,VALID,1001.75,VALID,0,VALID,95.1321,VALID,0,VALID,24.13,VALID,3,VALID,0,
2010-01-05, 00:54:04,VALID,1001.74,VALID,0,VALID,95.1474,VALID,0.100563,VALID,24.13,VALID,3,VALID,0,
2010-01-05, 00:55:04,VALID,1001.72,VALID,0,VALID,95.1398,VALID,0,VALID,24.1105,VALID,3,VALID,0,
2010-01-05, 00:56:04,VALID,1001.69,VALID,0,VALID,95.1169,VALID,0.100563,VALID,24.1105,VALID,3,VALID,0,
2010-01-05, 00:57:04,VALID,1001.69,VALID,0,VALID,95.1321,VALID,0,VALID,24.091,VALID,3,VALID,0,
2010-01-05, 00:58:04,VALID,1001.68,VALID,0,VALID,95.1321,VALID,0,VALID,24.091,VALID,3,VALID,0,
2010-01-05, 00:59:04,VALID,1001.66,VALID,0,VALID,95.1398,VALID,0.100563,VALID,24.1105,VALID,3,VALID,0,
2010-01-05, 01:00:04,VALID,1001.64,VALID,0,VALID,95.1321,VALID,0.100563,VALID,24.0929,VALID,3,VALID,0,
2010-01-05, 01:01:04,VALID,1001.65,VALID,0,VALID,95.1398,VALID,0.100563,VALID,24.0716,VALID,3,VALID,0,
2010-01-05, 01:02:04,VALID,1001.62,VALID,0,VALID,95.1321,VALID,0,VALID,24.0716,VALID,3,VALID,0,
2010-01-05, 01:03:04,VALID,1001.63,VALID,0,VALID,95.1474,VALID,0.100563,VALID,24.0521,VALID,3,VALID,0,
2010-01-05, 01:04:04,VALID,1001.64,VALID,0,VALID,95.1321,VALID,0.100563,VALID,24.0716,VALID,3,VALID,0,
2010-01-05, 01:05:04,VALID,1001.63,VALID,0,VALID,95.1321,VALID,0,VALID,24.0716,VALID,3,VALID,0,
2010-01-05, 01:06:04,VALID,1001.67,VALID,0,VALID,95.1093,VALID,0.100563,VALID,24.1105,VALID,3,VALID,0,
2010-01-05, 01:07:04,VALID,1001.67,VALID,0,VALID,95.1398,VALID,0,VALID,24.13,VALID,3,VALID,0,
2010-01-05, 01:08:04,VALID,1001.66,VALID,0,VALID,95.1627,VALID,0.100563,VALID,24.1105,VALID,3,VALID,0,
2010-01-05, 01:09:04,VALID,1001.7,VALID,0,VALID,95.1398,VALID,0,VALID,24.1494,VALID,3,VALID,0,
2010-01-05, 01:10:04,VALID,1001.68,VALID,0,VALID,95.155,VALID,0,VALID,24.1494,VALID,3,VALID,0,
2010-01-05, 01:11:04,VALID,1001.66,VALID,0,VALID,95.155,VALID,0.100563,VALID,24.13,VALID,3,VALID,0,
2010-01-05, 01:12:04,VALID,1001.67,VALID,0,VALID,95.155,VALID,0.100563,VALID,24.1087,VALID,3,VALID,0,
2010-01-05, 01:13:04,VALID,1001.67,VALID,0,VALID,95.1627,VALID,0.100563,VALID,24.1494,VALID,3,VALID,0,
2010-01-05, 01:14:04,VALID,1001.65,VALID,0,VALID,95.1627,VALID,0,VALID,24.1123,VALID,3,VALID,0,
2010-01-05, 01:15:04,VALID,1001.67,VALID,0,VALID,95.1779,VALID,0,VALID,24.1318,VALID,3,VALID,0,
2010-01-05, 01:16:04,VALID,1001.64,VALID,0,VALID,95.155,VALID,0,VALID,24.1318,VALID,3,VALID,0,
2010-01-05, 01:17:04,VALID,1001.67,VALID,0,VALID,95.1474,VALID,0,VALID,24.1318,VALID,3,VALID,0,
2010-01-05, 01:18:04,VALID,1001.66,VALID,0,VALID,95.1703,VALID,0,VALID,24.1123,VALID,3,VALID,0,
2010-01-05, 01:19:04,VALID,1001.64,VALID,0,VALID,95.1703,VALID,0,VALID,24.1123,VALID,3,VALID,0,
2010-01-05, 01:20:04,VALID,1001.62,VALID,0,VALID,95.1627,VALID,0,VALID,24.0929,VALID,3,VALID,0,
2010-01-05, 01:21:04,VALID,1001.6,VALID,0,VALID,95.1779,VALID,0,VALID,24.0521,VALID,3,VALID,0,
2010-01-05, 01:22:04,VALID,1001.58,VALID,0,VALID,95.1703,VALID,0,VALID,24.0734,VALID,3,VALID,0,
2010-01-05, 01:23:04,VALID,1001.58,VALID,0,VALID,95.1932,VALID,0.100563,VALID,24.015,VALID,3,VALID,0,
2010-01-05, 01:24:04,VALID,1001.54,VALID,0,VALID,95.1932,VALID,0,VALID,23.9566,VALID,3,VALID,0,
2010-01-05, 01:25:04,VALID,1001.53,VALID,0,VALID,95.1855,VALID,0,VALID,23.9159,VALID,3,VALID,0,
2010-01-05, 01:26:04,VALID,1001.5,VALID,0,VALID,95.1703,VALID,0,VALID,23.9177,VALID,3,VALID,0,
2010-01-05, 01:27:04,VALID,1001.47,VALID,0,VALID,95.1932,VALID,0,VALID,23.8982,VALID,3,VALID,0,
2010-01-05, 01:28:04,VALID,1001.47,VALID,0,VALID,95.1932,VALID,0,VALID,23.838,VALID,3,VALID,0,
2010-01-05, 01:29:04,VALID,1001.45,VALID,0,VALID,95.1703,VALID,0,VALID,23.8593,VALID,3,VALID,0,
2010-01-05, 01:30:04,VALID,1001.46,VALID,0,VALID,95.1932,VALID,0,VALID,23.8787,VALID,3,VALID,0,
2010-01-05, 01:31:04,VALID,1001.45,VALID,0,VALID,95.1703,VALID,0,VALID,23.9177,VALID,3,VALID,0,
2010-01-05, 01:32:04,VALID,1001.45,VALID,0,VALID,95.1627,VALID,0,VALID,23.9566,VALID,3,VALID,0,
2010-01-05, 01:33:04,VALID,1001.46,VALID,0,VALID,95.2008,VALID,0,VALID,23.9548,VALID,3,VALID,0,
2010-01-05, 01:34:04,VALID,1001.49,VALID,0,VALID,95.2008,VALID,0,VALID,23.9761,VALID,3,VALID,0,
2010-01-05, 01:35:04,VALID,1001.47,VALID,0,VALID,95.1855,VALID,0,VALID,24.015,VALID,3,VALID,0,
2010-01-05, 01:36:04,VALID,1001.49,VALID,0,VALID,95.2237,VALID,0,VALID,23.9566,VALID,3,VALID,0,
2010-01-05, 01:37:04,VALID,1001.51,VALID,0,VALID,95.2161,VALID,0,VALID,23.9389,VALID,3,VALID,0,
2010-01-05, 01:38:04,VALID,1001.51,VALID,0,VALID,95.2084,VALID,0,VALID,23.9371,VALID,3,VALID,0,
2010-01-05, 01:39:04,VALID,1001.49,VALID,0,VALID,95.2161,VALID,0,VALID,23.9761,VALID,3,VALID,0,
2010-01-05, 01:40:04,VALID,1001.51,VALID,0,VALID,95.2237,VALID,0,VALID,23.9389,VALID,3,VALID,0,
2010-01-05, 01:41:04,VALID,1001.51,VALID,0,VALID,95.2084,VALID,0,VALID,23.9177,VALID,3,VALID,0,
2010-01-05, 01:42:04,VALID,1001.51,VALID,0,VALID,95.2161,VALID,0,VALID,23.8964,VALID,3,VALID,0,
2010-01-05, 01:43:04,VALID,1001.49,VALID,0,VALID,95.2237,VALID,0,VALID,23.8982,VALID,3,VALID,0,
2010-01-05, 01:44:04,VALID,1001.46,VALID,0,VALID,95.2466,VALID,0.100563,VALID,23.8556,VALID,3,VALID,0,
2010-01-05, 01:45:04,VALID,1001.44,VALID,0,VALID,95.2313,VALID,0.100563,VALID,23.8556,VALID,3,VALID,0,
2010-01-05, 01:46:04,VALID,1001.42,VALID,0,VALID,95.2161,VALID,0,VALID,23.8556,VALID,3,VALID,0,
2010-01-05, 01:47:04,VALID,1001.39,VALID,0,VALID,95.2389,VALID,0.100563,VALID,23.8964,VALID,3,VALID,0,
2010-01-05, 01:48:04,VALID,1001.42,VALID,0,VALID,95.2313,VALID,0.100563,VALID,23.8769,VALID,3,VALID,0,
2010-01-05, 01:49:04,VALID,1001.42,VALID,0,VALID,95.2313,VALID,0.100563,VALID,23.8556,VALID,3,VALID,0,
2010-01-05, 01:50:04,VALID,1001.38,VALID,0,VALID,95.2313,VALID,0.100563,VALID,23.8575,VALID,3,VALID,0,
2010-01-05, 01:51:04,VALID,1001.35,VALID,0,VALID,95.2466,VALID,0.100563,VALID,23.7973,VALID,3,VALID,0,
2010-01-05, 01:52:04,VALID,1001.34,VALID,0,VALID,95.2313,VALID,0.100563,VALID,23.7973,VALID,3,VALID,0,
2010-01-05, 01:53:04,VALID,1001.29,VALID,0,VALID,95.2542,VALID,0.100563,VALID,23.7778,VALID,3,VALID,0,
2010-01-05, 01:54:04,VALID,1001.28,VALID,0,VALID,95.2695,VALID,0.100563,VALID,23.7796,VALID,3,VALID,0,
2010-01-05, 01:55:04,VALID,1001.28,VALID,0,VALID,95.2618,VALID,0.100563,VALID,23.7389,VALID,3,VALID,0,
2010-01-05, 01:56:04,VALID,1001.24,VALID,0,VALID,95.2695,VALID,0.100563,VALID,23.7194,VALID,3,VALID,0,
2010-01-05, 01:57:04,VALID,1001.23,VALID,0,VALID,95.2542,VALID,0.100563,VALID,23.7194,VALID,3,VALID,0,
2010-01-05, 01:58:04,VALID,1001.24,VALID,0,VALID,95.2542,VALID,0.100563,VALID,23.7601,VALID,3,VALID,0,
2010-01-05, 01:59:04,VALID,1001.25,VALID,0,VALID,95.2695,VALID,0,VALID,23.7991,VALID,3,VALID,0,
2010-01-05, 02:00:04,VALID,1001.25,VALID,0,VALID,95.2618,VALID,0,VALID,23.8203,VALID,3,VALID,0,
2010-01-05, 02:01:04,VALID,1001.27,VALID,0,VALID,95.2542,VALID,0,VALID,23.8593,VALID,3,VALID,0,
2010-01-05, 02:02:04,VALID,1001.28,VALID,0,VALID,95.2771,VALID,0,VALID,23.8185,VALID,3,VALID,0,
2010-01-05, 02:03:04,VALID,1001.3,VALID,0,VALID,95.2542,VALID,0,VALID,23.8593,VALID,3,VALID,0,
2010-01-05, 02:04:04,VALID,1001.3,VALID,0,VALID,95.2695,VALID,0,VALID,23.8203,VALID,3,VALID,0,
2010-01-05, 02:05:04,VALID,1001.31,VALID,0,VALID,95.2847,VALID,0,VALID,23.7601,VALID,3,VALID,0,
2010-01-05, 02:06:04,VALID,1001.32,VALID,0,VALID,95.2847,VALID,0,VALID,23.7619,VALID,3,VALID,0,
2010-01-05, 02:07:04,VALID,1001.32,VALID,0,VALID,95.2695,VALID,0,VALID,23.7407,VALID,3,VALID,0,
2010-01-05, 02:08:05,VALID,1001.33,VALID,0,VALID,95.2847,VALID,0,VALID,23.7619,VALID,3,VALID,0,
2010-01-05, 02:09:05,VALID,1001.3,VALID,0,VALID,95.2847,VALID,0,VALID,23.7425,VALID,3,VALID,0,
2010-01-05, 02:10:05,VALID,1001.31,VALID,0,VALID,95.2771,VALID,0,VALID,23.7425,VALID,3,VALID,0,
2010-01-05, 02:11:05,VALID,1001.31,VALID,0,VALID,95.2771,VALID,0,VALID,23.7425,VALID,3,VALID,0,
2010-01-05, 02:12:05,VALID,1001.29,VALID,0,VALID,95.2771,VALID,0,VALID,23.7425,VALID,3,VALID,0,
2010-01-05, 02:13:05,VALID,1001.3,VALID,0,VALID,95.3076,VALID,0,VALID,23.7035,VALID,3,VALID,0,
2010-01-05, 02:14:05,VALID,1001.3,VALID,0,VALID,95.3,VALID,0,VALID,23.6841,VALID,3,VALID,0,
2010-01-05, 02:15:05,VALID,1001.3,VALID,0,VALID,95.3076,VALID,0,VALID,23.6841,VALID,3,VALID,0,
2010-01-05, 02:16:05,VALID,1001.29,VALID,0,VALID,95.2923,VALID,0,VALID,23.6452,VALID,3,VALID,0,
2010-01-05, 02:17:05,VALID,1001.33,VALID,0,VALID,95.3076,VALID,0,VALID,23.6062,VALID,3,VALID,0,
2010-01-05, 02:18:05,VALID,1001.34,VALID,0,VALID,95.3305,VALID,0,VALID,23.5868,VALID,3,VALID,0,
2010-01-05, 02:19:05,VALID,1001.36,VALID,0,VALID,95.3076,VALID,0,VALID,23.585,VALID,3,VALID,0,
2010-01-05, 02:20:05,VALID,1001.38,VALID,0,VALID,95.3076,VALID,0,VALID,23.5868,VALID,3,VALID,0,
2010-01-05, 02:21:05,VALID,1001.38,VALID,0,VALID,95.3076,VALID,0,VALID,23.6257,VALID,3,VALID,0,
2010-01-05, 02:22:05,VALID,1001.37,VALID,0,VALID,95.3,VALID,0,VALID,23.6434,VALID,3,VALID,0,
2010-01-05, 02:23:05,VALID,1001.38,VALID,0,VALID,95.3152,VALID,0,VALID,23.6646,VALID,3,VALID,0,
2010-01-05, 02:24:05,VALID,1001.4,VALID,0,VALID,95.3076,VALID,0,VALID,23.6841,VALID,3,VALID,0,
2010-01-05, 02:25:05,VALID,1001.42,VALID,0,VALID,95.3,VALID,0,VALID,23.7248,VALID,3,VALID,0,
2010-01-05, 02:26:05,VALID,1001.42,VALID,0,VALID,95.3,VALID,0,VALID,23.723,VALID,3,VALID,0,
2010-01-05, 02:27:05,VALID,1001.42,VALID,0,VALID,95.3152,VALID,0,VALID,23.7035,VALID,3,VALID,0,
2010-01-05, 02:28:05,VALID,1001.4,VALID,0,VALID,95.3076,VALID,0,VALID,23.7619,VALID,360,VALID,0,
2010-01-05, 02:29:05,VALID,1001.45,VALID,0,VALID,95.3229,VALID,0,VALID,23.7425,VALID,360,VALID,0,
2010-01-05, 02:30:05,VALID,1001.46,VALID,0,VALID,95.3229,VALID,0,VALID,23.7035,VALID,360,VALID,0,
2010-01-05, 02:31:05,VALID,1001.44,VALID,0,VALID,95.3381,VALID,0,VALID,23.6628,VALID,360,VALID,0,
2010-01-05, 02:32:05,VALID,1001.43,VALID,0,VALID,95.3305,VALID,0,VALID,23.6452,VALID,360,VALID,0,
2010-01-05, 02:33:05,VALID,1001.44,VALID,0,VALID,95.3534,VALID,0,VALID,23.5868,VALID,360,VALID,0,
2010-01-05, 02:34:05,VALID,1001.43,VALID,0,VALID,95.3381,VALID,0,VALID,23.5673,VALID,360,VALID,0,
2010-01-05, 02:35:05,VALID,1001.49,VALID,0,VALID,95.3381,VALID,0,VALID,23.5478,VALID,360,VALID,0,
2010-01-05, 02:36:05,VALID,1001.47,VALID,0,VALID,95.3457,VALID,0,VALID,23.5673,VALID,360,VALID,0,
2010-01-05, 02:37:05,VALID,1001.49,VALID,0,VALID,95.3229,VALID,0,VALID,23.5478,VALID,360,VALID,0,
2010-01-05, 02:38:05,VALID,1001.49,VALID,0,VALID,95.3534,VALID,0,VALID,23.5266,VALID,360,VALID,0,
2010-01-05, 02:39:05,VALID,1001.47,VALID,0,VALID,95.3381,VALID,0,VALID,23.5673,VALID,360,VALID,0,
2010-01-05, 02:40:05,VALID,1001.49,VALID,0,VALID,95.3229,VALID,0,VALID,23.5478,VALID,360,VALID,0,
2010-01-05, 02:41:05,VALID,1001.49,VALID,0,VALID,95.3229,VALID,0,VALID,23.5284,VALID,360,VALID,0,
2010-01-05, 02:42:05,VALID,1001.47,VALID,0,VALID,95.3534,VALID,0,VALID,23.5478,VALID,360,VALID,0,
2010-01-05, 02:43:05,VALID,1001.46,VALID,0,VALID,95.3457,VALID,0,VALID,23.5071,VALID,360,VALID,0,
2010-01-05, 02:44:05,VALID,1001.52,VALID,0,VALID,95.3457,VALID,0,VALID,23.4877,VALID,360,VALID,0,
2010-01-05, 02:45:05,VALID,1001.47,VALID,0,VALID,95.3229,VALID,0,VALID,23.5089,VALID,360,VALID,0,
2010-01-05, 02:46:05,VALID,1001.5,VALID,0,VALID,95.3457,VALID,0,VALID,23.5089,VALID,360,VALID,0,
2010-01-05, 02:47:05,VALID,1001.5,VALID,0,VALID,95.3457,VALID,0,VALID,23.5089,VALID,360,VALID,0,
2010-01-05, 02:48:05,VALID,1001.49,VALID,0,VALID,95.3457,VALID,0,VALID,23.5089,VALID,360,VALID,0,
2010-01-05, 02:49:05,VALID,1001.51,VALID,0,VALID,95.3381,VALID,0,VALID,23.5478,VALID,360,VALID,0,
2010-01-05, 02:50:05,VALID,1001.5,VALID,0,VALID,95.3381,VALID,0,VALID,23.5673,VALID,360,VALID,0,
2010-01-05, 02:51:05,VALID,1001.49,VALID,0,VALID,95.3381,VALID,0,VALID,23.6062,VALID,1,VALID,0.071875,
2010-01-05, 02:52:05,VALID,1001.5,VALID,0,VALID,95.3457,VALID,0,VALID,23.6452,VALID,351,VALID,0.798828,
2010-01-05, 02:53:05,VALID,1001.51,VALID,0,VALID,95.3457,VALID,0,VALID,23.6841,VALID,352,VALID,0.522266,
2010-01-05, 02:54:05,VALID,1001.49,VALID,0,VALID,95.3457,VALID,0,VALID,23.7035,VALID,357,VALID,0.478125,
2010-01-05, 02:55:05,VALID,1001.52,VALID,0,VALID,95.3381,VALID,0,VALID,23.7443,VALID,357,VALID,0.530078,
2010-01-05, 02:56:05,VALID,1001.54,VALID,0,VALID,95.3457,VALID,0,VALID,23.7425,VALID,356,VALID,0.194141,
2010-01-05, 02:57:05,VALID,1001.55,VALID,0,VALID,95.361,VALID,0,VALID,23.7425,VALID,356,VALID,0,
2010-01-05, 02:58:05,VALID,1001.53,VALID,0,VALID,95.3305,VALID,0,VALID,23.7425,VALID,356,VALID,0,
2010-01-05, 02:59:05,VALID,1001.52,VALID,0,VALID,95.3381,VALID,0,VALID,23.723,VALID,356,VALID,0.164063,
2010-01-05, 03:00:05,VALID,1001.49,VALID,0,VALID,95.3457,VALID,0,VALID,23.7407,VALID,356,VALID,0.533594,
2010-01-05, 03:01:05,VALID,1001.51,VALID,0,VALID,95.3534,VALID,0,VALID,23.7035,VALID,356,VALID,0.461719,
2010-01-05, 03:02:05,VALID,1001.47,VALID,0,VALID,95.3686,VALID,0,VALID,23.6452,VALID,356,VALID,0.433984,
2010-01-05, 03:03:05,VALID,1001.45,VALID,0,VALID,95.3686,VALID,0,VALID,23.5868,VALID,356,VALID,0.340625,
2010-01-05, 03:04:05,VALID,1001.45,VALID,0,VALID,95.3763,VALID,0,VALID,23.546,VALID,356,VALID,0.385156,
2010-01-05, 03:05:05,VALID,1001.47,VALID,0,VALID,95.3839,VALID,0,VALID,23.5089,VALID,356,VALID,0.475,
2010-01-05, 03:06:05,VALID,1001.46,VALID,0,VALID,95.3839,VALID,0,VALID,23.47,VALID,356,VALID,0.494141,
2010-01-05, 03:07:05,VALID,1001.52,VALID,0,VALID,95.3763,VALID,0,VALID,23.4098,VALID,356,VALID,0.452344,
2010-01-05, 03:08:05,VALID,1001.54,VALID,0,VALID,95.3686,VALID,0,VALID,23.4311,VALID,356,VALID,0.386328,
2010-01-05, 03:09:05,VALID,1001.54,VALID,0,VALID,95.361,VALID,0,VALID,23.4116,VALID,356,VALID,0.141406,
2010-01-05, 03:10:05,VALID,1001.53,VALID,0,VALID,95.3686,VALID,0,VALID,23.3904,VALID,356,VALID,0,
2010-01-05, 03:11:05,VALID,1001.52,VALID,0,VALID,95.3686,VALID,0,VALID,23.3904,VALID,356,VALID,0,
2010-01-05, 03:12:05,VALID,1001.54,VALID,0,VALID,95.3534,VALID,0,VALID,23.3514,VALID,356,VALID,0,
2010-01-05, 03:13:05,VALID,1001.51,VALID,0,VALID,95.3457,VALID,0,VALID,23.3921,VALID,356,VALID,0,
2010-01-05, 03:14:05,VALID,1001.47,VALID,0,VALID,95.361,VALID,0.100563,VALID,23.4293,VALID,356,VALID,0,
2010-01-05, 03:15:05,VALID,1001.49,VALID,0,VALID,95.3686,VALID,0,VALID,23.4098,VALID,356,VALID,0,
2010-01-05, 03:16:05,VALID,1001.46,VALID,0,VALID,95.3686,VALID,0.100563,VALID,23.4098,VALID,356,VALID,0,
2010-01-05, 03:17:05,VALID,1001.45,VALID,0,VALID,95.3839,VALID,0.100563,VALID,23.3904,VALID,356,VALID,0,
2010-01-05, 03:18:05,VALID,1001.43,VALID,0,VALID,95.3991,VALID,0.100563,VALID,23.3709,VALID,356,VALID,0,
2010-01-05, 03:19:05,VALID,1001.4,VALID,0,VALID,95.361,VALID,0.100563,VALID,23.3709,VALID,356,VALID,0,
2010-01-05, 03:20:05,VALID,1001.39,VALID,0,VALID,95.3763,VALID,0,VALID,23.4098,VALID,356,VALID,0,
2010-01-05, 03:21:05,VALID,1001.39,VALID,0,VALID,95.3534,VALID,0.100563,VALID,23.4293,VALID,356,VALID,0,
2010-01-05, 03:22:05,VALID,1001.39,VALID,0,VALID,95.361,VALID,0.100563,VALID,23.4098,VALID,356,VALID,0,
2010-01-05, 03:23:05,VALID,1001.41,VALID,0,VALID,95.3763,VALID,0.100563,VALID,23.3709,VALID,356,VALID,0,
2010-01-05, 03:24:05,VALID,1001.42,VALID,0,VALID,95.3839,VALID,0,VALID,23.3514,VALID,356,VALID,0,
2010-01-05, 03:25:05,VALID,1001.42,VALID,0,VALID,95.3915,VALID,0,VALID,23.3939,VALID,356,VALID,0,
2010-01-05, 03:26:05,VALID,1001.47,VALID,0,VALID,95.3839,VALID,0,VALID,23.3939,VALID,356,VALID,0,
2010-01-05, 03:27:05,VALID,1001.43,VALID,0,VALID,95.3915,VALID,0,VALID,23.3727,VALID,356,VALID,0,
2010-01-05, 03:28:05,VALID,1001.43,VALID,0,VALID,95.3915,VALID,0,VALID,23.3532,VALID,356,VALID,0,
2010-01-05, 03:29:05,VALID,1001.42,VALID,0,VALID,95.3763,VALID,0,VALID,23.2931,VALID,356,VALID,0,
2010-01-05, 03:30:05,VALID,1001.42,VALID,0,VALID,95.3915,VALID,0,VALID,23.2736,VALID,356,VALID,0,
2010-01-05, 03:31:05,VALID,1001.42,VALID,0,VALID,95.4068,VALID,0,VALID,23.2948,VALID,356,VALID,0,
2010-01-05, 03:32:05,VALID,1001.42,VALID,0,VALID,95.3991,VALID,0,VALID,23.2931,VALID,356,VALID,0,
2010-01-05, 03:33:05,VALID,1001.41,VALID,0,VALID,95.3991,VALID,0,VALID,23.3337,VALID,356,VALID,0,
2010-01-05, 03:34:05,VALID,1001.42,VALID,0,VALID,95.3991,VALID,0,VALID,23.3337,VALID,356,VALID,0,
2010-01-05, 03:35:05,VALID,1001.46,VALID,0,VALID,95.3915,VALID,0,VALID,23.3532,VALID,356,VALID,0,
2010-01-05, 03:36:05,VALID,1001.45,VALID,0,VALID,95.3915,VALID,0,VALID,23.3939,VALID,356,VALID,0,
2010-01-05, 03:37:05,VALID,1001.46,VALID,0,VALID,95.4068,VALID,0,VALID,23.3727,VALID,356,VALID,0,
2010-01-05, 03:38:05,VALID,1001.47,VALID,0,VALID,95.3991,VALID,0,VALID,23.3709,VALID,356,VALID,0,
2010-01-05, 03:39:05,VALID,1001.46,VALID,0,VALID,95.3991,VALID,0,VALID,23.3514,VALID,356,VALID,0,
2010-01-05, 03:40:05,VALID,1001.4,VALID,0,VALID,95.3839,VALID,0,VALID,23.3727,VALID,356,VALID,0,
2010-01-05, 03:41:05,VALID,1001.41,VALID,0,VALID,95.3991,VALID,0,VALID,23.3125,VALID,356,VALID,0,
2010-01-05, 03:42:05,VALID,1001.37,VALID,0,VALID,95.422,VALID,0,VALID,23.3337,VALID,356,VALID,0,
2010-01-05, 03:43:05,VALID,1001.38,VALID,0,VALID,95.4144,VALID,0,VALID,23.3337,VALID,356,VALID,0,
2010-01-05, 03:44:05,VALID,1001.37,VALID,0,VALID,95.4144,VALID,0,VALID,23.3337,VALID,356,VALID,0,
2010-01-05, 03:45:05,VALID,1001.37,VALID,0,VALID,95.4068,VALID,0,VALID,23.2931,VALID,356,VALID,0,
2010-01-05, 03:46:05,VALID,1001.35,VALID,0,VALID,95.4144,VALID,0,VALID,23.2948,VALID,356,VALID,0,
2010-01-05, 03:47:05,VALID,1001.36,VALID,0,VALID,95.422,VALID,0,VALID,23.2754,VALID,356,VALID,0,
2010-01-05, 03:48:05,VALID,1001.38,VALID,0,VALID,95.4373,VALID,0,VALID,23.2559,VALID,356,VALID,0,
2010-01-05, 03:49:05,VALID,1001.38,VALID,0,VALID,95.422,VALID,0,VALID,23.2541,VALID,356,VALID,0,
2010-01-05, 03:50:05,VALID,1001.4,VALID,0,VALID,95.4144,VALID,0,VALID,23.2948,VALID,356,VALID,0,
2010-01-05, 03:51:05,VALID,1001.37,VALID,0,VALID,95.3991,VALID,0,VALID,23.3337,VALID,356,VALID,0,
2010-01-05, 03:52:05,VALID,1001.38,VALID,0,VALID,95.4068,VALID,0,VALID,23.3532,VALID,356,VALID,0,
2010-01-05, 03:53:05,VALID,1001.39,VALID,0,VALID,95.4144,VALID,0,VALID,23.3532,VALID,356,VALID,0,
2010-01-05, 03:54:05,VALID,1001.4,VALID,0,VALID,95.422,VALID,0,VALID,23.3125,VALID,356,VALID,0,
2010-01-05, 03:55:05,VALID,1001.41,VALID,0,VALID,95.422,VALID,0,VALID,23.3337,VALID,356,VALID,0,
2010-01-05, 03:56:05,VALID,1001.42,VALID,0,VALID,95.4297,VALID,0,VALID,23.3143,VALID,356,VALID,0,
2010-01-05, 03:57:05,VALID,1001.43,VALID,0,VALID,95.4449,VALID,0,VALID,23.2948,VALID,356,VALID,0,
2010-01-05, 03:58:05,VALID,1001.45,VALID,0,VALID,95.422,VALID,0,VALID,23.2559,VALID,356,VALID,0,