,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-07-13, 00:00:01,VALID,918.152,VALID,0,VALID,94.9431,VALID,0.0169808,VALID,18.284,VALID,7,VALID,0.350043,
2001-07-13, 00:01:00,VALID,918.152,VALID,0,VALID,94.8096,VALID,0,VALID,18.1841,VALID,327,VALID,0.512669,
2001-07-13, 00:02:00,VALID,918.176,VALID,0,VALID,95.9934,VALID,0,VALID,18.2263,VALID,290,VALID,0.444046,
2001-07-13, 00:03:00,VALID,918.152,VALID,0,VALID,97.0641,VALID,0,VALID,18.391,VALID,353,VALID,0.857772,
2001-07-13, 00:04:00,VALID,918.135,VALID,0,VALID,96.7424,VALID,0,VALID,18.4201,VALID,5,VALID,1.06799,
2001-07-13, 00:05:00,VALID,918.127,VALID,0,VALID,95.8014,VALID,0.0169808,VALID,18.397,VALID,349,VALID,0.778516,
2001-07-13, 00:06:00,VALID,918.12,VALID,0,VALID,95.1898,VALID,0,VALID,18.3975,VALID,355,VALID,0.653582,
2001-07-13, 00:07:00,VALID,918.114,VALID,0,VALID,94.8121,VALID,0,VALID,18.3686,VALID,358,VALID,0.500206,
2001-07-13, 00:08:00,VALID,918.101,VALID,0,VALID,94.6646,VALID,-0.0169808,VALID,18.3366,VALID,12,VALID,0.550781,
2001-07-13, 00:09:00,VALID,918.102,VALID,0,VALID,95.1516,VALID,0.0339617,VALID,18.3423,VALID,10,VALID,0.496094,
2001-07-13, 00:10:00,VALID,918.114,VALID,0,VALID,95.0181,VALID,0,VALID,18.3359,VALID,347,VALID,0.192023,
2001-07-13, 00:11:00,VALID,918.12,VALID,0,VALID,95.3894,VALID,0,VALID,18.3587,VALID,253,VALID,0.318462,
2001-07-13, 00:12:00,VALID,918.107,VALID,0,VALID,96.0214,VALID,0,VALID,18.4136,VALID,216,VALID,0.161318,
2001-07-13, 00:13:00,VALID,918.087,VALID,0,VALID,95.8256,VALID,0,VALID,18.4108,VALID,184,VALID,0.179253,
2001-07-13, 00:14:00,VALID,918.063,VALID,0,VALID,95.3691,VALID,0,VALID,18.3587,VALID,27,VALID,0.395399,
2001-07-13, 00:15:00,VALID,918.046,VALID,0,VALID,95.0537,VALID,0.0169808,VALID,18.2849,VALID,38,VALID,0.505145,
2001-07-13, 00:16:00,VALID,918.038,VALID,0,VALID,94.5476,VALID,0,VALID,18.2102,VALID,41,VALID,0.746199,
2001-07-13, 00:17:00,VALID,918.051,VALID,0,VALID,93.7541,VALID,0,VALID,18.0614,VALID,40,VALID,0.695518,
2001-07-13, 00:18:00,VALID,918.041,VALID,0,VALID,95.2584,VALID,-0.0169808,VALID,18.0294,VALID,23,VALID,0.532278,
2001-07-13, 00:19:00,VALID,918.06,VALID,0,VALID,95.8675,VALID,0,VALID,18.0428,VALID,7,VALID,0.556402,
2001-07-13, 00:20:00,VALID,918.074,VALID,0,VALID,96.1753,VALID,-0.0169808,VALID,18.046,VALID,10,VALID,0.44264,
2001-07-13, 00:21:00,VALID,918.089,VALID,0,VALID,96.2872,VALID,0,VALID,18.0681,VALID,13,VALID,0.199219,
2001-07-13, 00:22:00,VALID,918.105,VALID,0,VALID,95.8256,VALID,0.0169808,VALID,18.0423,VALID,13,VALID,0.231337,
2001-07-13, 00:23:00,VALID,918.104,VALID,0,VALID,95.7353,VALID,0.0169808,VALID,18.0135,VALID,20,VALID,0.266258,
2001-07-13, 00:24:00,VALID,918.081,VALID,0,VALID,96.0316,VALID,0,VALID,18.0398,VALID,357,VALID,0.646429,
2001-07-13, 00:25:00,VALID,918.071,VALID,0,VALID,95.851,VALID,0,VALID,18.0554,VALID,1,VALID,0.4375,
2001-07-13, 00:26:00,VALID,918.061,VALID,0,VALID,94.7396,VALID,0,VALID,17.978,VALID,1,VALID,0.0280828,
2001-07-13, 00:27:00,VALID,918.052,VALID,0,VALID,94.6964,VALID,0,VALID,17.9099,VALID,343,VALID,0.246711,
2001-07-13, 00:28:00,VALID,918.047,VALID,0,VALID,96.0163,VALID,0.0169808,VALID,17.9747,VALID,295,VALID,0.382601,
2001-07-13, 00:29:00,VALID,918.045,VALID,0,VALID,95.7633,VALID,0,VALID,17.9653,VALID,315,VALID,0.460352,
2001-07-13, 00:30:00,VALID,918.016,VALID,0,VALID,96.305,VALID,0,VALID,17.9946,VALID,325,VALID,0.4375,
2001-07-13, 00:31:00,VALID,917.998,VALID,0,VALID,96.9319,VALID,0.0169808,VALID,18.0358,VALID,298,VALID,0.511502,
2001-07-13, 00:32:00,VALID,917.974,VALID,0,VALID,96.8301,VALID,0,VALID,18.0395,VALID,18,VALID,0.244088,
2001-07-13, 00:33:00,VALID,917.968,VALID,0,VALID,96.9281,VALID,0,VALID,18.0172,VALID,334,VALID,0.237331,
2001-07-13, 00:34:00,VALID,917.948,VALID,0,VALID,97.485,VALID,0,VALID,18.072,VALID,273,VALID,0.3642,
2001-07-13, 00:35:00,VALID,917.945,VALID,0,VALID,97.6478,VALID,0,VALID,18.1138,VALID,272,VALID,0.0630859,
2001-07-13, 00:36:00,VALID,917.932,VALID,0,VALID,97.2383,VALID,0.0169808,VALID,18.043,VALID,272,VALID,0,
2001-07-13, 00:37:00,VALID,917.933,VALID,0,VALID,97.4825,VALID,-0.0169808,VALID,18.0656,VALID,272,VALID,0,
2001-07-13, 00:38:00,VALID,917.921,VALID,0,VALID,97.1366,VALID,0.0509425,VALID,18.0333,VALID,272,VALID,0,
2001-07-13, 00:39:00,VALID,917.934,VALID,0,VALID,97.0183,VALID,0,VALID,17.9849,VALID,272,VALID,0,
2001-07-13, 00:40:00,VALID,917.931,VALID,0,VALID,97.0705,VALID,0.0169808,VALID,17.9752,VALID,272,VALID,0,
2001-07-13, 00:41:00,VALID,917.917,VALID,0,VALID,97.2892,VALID,0,VALID,17.9786,VALID,272,VALID,0,
2001-07-13, 00:42:00,VALID,917.914,VALID,0,VALID,97.6872,VALID,0,VALID,18.0172,VALID,272,VALID,0,
2001-07-13, 00:43:00,VALID,917.911,VALID,0,VALID,97.7571,VALID,0,VALID,18.0464,VALID,272,VALID,0,
2001-07-13, 00:44:00,VALID,917.902,VALID,0,VALID,97.6122,VALID,0,VALID,18.0398,VALID,323,VALID,0.138672,
2001-07-13, 00:45:00,VALID,917.875,VALID,0,VALID,96.5657,VALID,0.0169808,VALID,17.9272,VALID,37,VALID,0.463605,
2001-07-13, 00:46:00,VALID,917.859,VALID,0,VALID,96.5707,VALID,0,VALID,17.8234,VALID,38,VALID,0.0532095,
2001-07-13, 00:47:00,VALID,917.848,VALID,0,VALID,96.736,VALID,0.0169808,VALID,17.8011,VALID,24,VALID,0.174959,
2001-07-13, 00:48:00,VALID,917.844,VALID,0,VALID,96.1549,VALID,0,VALID,17.7494,VALID,43,VALID,0.398232,
2001-07-13, 00:49:00,VALID,917.844,VALID,0,VALID,95.912,VALID,0,VALID,17.6719,VALID,43,VALID,0.20122,
2001-07-13, 00:50:00,VALID,917.852,VALID,0,VALID,96.057,VALID,0,VALID,17.6426,VALID,43,VALID,0.00493421,
2001-07-13, 00:51:00,VALID,917.864,VALID,0,VALID,96.2834,VALID,0,VALID,17.6366,VALID,42,VALID,0.174342,
2001-07-13, 00:52:00,VALID,917.852,VALID,0,VALID,96.7399,VALID,0,VALID,17.6786,VALID,23,VALID,0.308594,
2001-07-13, 00:53:00,VALID,917.844,VALID,0,VALID,96.9853,VALID,0,VALID,17.7692,VALID,48,VALID,0.234375,
2001-07-13, 00:54:00,VALID,917.81,VALID,0,VALID,96.8047,VALID,-0.0169808,VALID,17.7939,VALID,104,VALID,0.495759,
2001-07-13, 00:55:00,VALID,917.807,VALID,0,VALID,96.2363,VALID,0,VALID,17.8103,VALID,137,VALID,0.349918,
2001-07-13, 00:56:00,VALID,917.8,VALID,0,VALID,95.6119,VALID,0,VALID,17.7821,VALID,149,VALID,0.670608,
2001-07-13, 00:57:00,VALID,917.803,VALID,0,VALID,95.5802,VALID,-0.0169808,VALID,17.7434,VALID,139,VALID,0.739926,
2001-07-13, 00:58:00,VALID,917.796,VALID,0,VALID,95.8892,VALID,-0.101885,VALID,17.7413,VALID,133,VALID,0.599662,
2001-07-13, 00:59:00,VALID,917.794,VALID,0,VALID,95.8141,VALID,-0.101885,VALID,17.7572,VALID,130,VALID,0.11543,
2001-07-13, 01:00:00,VALID,917.796,VALID,0,VALID,95.6221,VALID,-0.118866,VALID,17.7475,VALID,130,VALID,0.196957,
2001-07-13, 01:01:00,VALID,917.799,VALID,0,VALID,95.2521,VALID,-0.118866,VALID,17.6956,VALID,130,VALID,0,
2001-07-13, 01:02:00,VALID,917.801,VALID,0,VALID,95.5624,VALID,-0.101885,VALID,17.6829,VALID,125,VALID,0.188133,
2001-07-13, 01:03:00,VALID,917.789,VALID,0,VALID,95.8574,VALID,-0.101885,VALID,17.6868,VALID,99,VALID,0.322213,
2001-07-13, 01:04:00,VALID,917.767,VALID,0,VALID,96.1448,VALID,-0.101885,VALID,17.7092,VALID,95,VALID,0.195772,
2001-07-13, 01:05:00,VALID,917.756,VALID,0,VALID,96.1613,VALID,-0.101885,VALID,17.7413,VALID,95,VALID,0.116602,
2001-07-13, 01:06:00,VALID,917.746,VALID,0,VALID,96.0201,VALID,-0.0849042,VALID,17.7736,VALID,95,VALID,0.0520833,
2001-07-13, 01:07:00,VALID,917.743,VALID,0,VALID,96.0774,VALID,-0.101885,VALID,17.8185,VALID,95,VALID,0,
2001-07-13, 01:08:00,VALID,917.754,VALID,0,VALID,95.9031,VALID,-0.101885,VALID,17.8965,VALID,95,VALID,0,
2001-07-13, 01:09:00,VALID,917.746,VALID,0,VALID,95.6501,VALID,-0.101885,VALID,17.9415,VALID,95,VALID,0.00625,
2001-07-13, 01:10:00,VALID,917.74,VALID,0,VALID,94.7765,VALID,-0.101885,VALID,17.9648,VALID,95,VALID,0.155222,
2001-07-13, 01:11:00,VALID,917.725,VALID,0,VALID,94.2323,VALID,-0.101885,VALID,17.9574,VALID,94,VALID,0.259252,
2001-07-13, 01:12:00,VALID,917.703,VALID,0,VALID,93.9563,VALID,-0.101885,VALID,17.9152,VALID,86,VALID,0.309333,
2001-07-13, 01:13:00,VALID,917.688,VALID,0,VALID,94.4726,VALID,-0.101885,VALID,17.8767,VALID,85,VALID,0.21224,
2001-07-13, 01:14:00,VALID,917.669,VALID,0,VALID,94.8541,VALID,-0.0849042,VALID,17.8734,VALID,84,VALID,0.0444878,
2001-07-13, 01:15:00,VALID,917.661,VALID,0,VALID,94.8973,VALID,-0.0679233,VALID,17.87,VALID,84,VALID,0,
2001-07-13, 01:16:00,VALID,917.647,VALID,0,VALID,94.7307,VALID,-0.0849042,VALID,17.8577,VALID,84,VALID,0,
2001-07-13, 01:17:00,VALID,917.624,VALID,0,VALID,94.5819,VALID,-0.101885,VALID,17.8211,VALID,84,VALID,0,
2001-07-13, 01:18:00,VALID,917.613,VALID,0,VALID,94.9533,VALID,-0.0849042,VALID,17.828,VALID,84,VALID,0.00431743,
2001-07-13, 01:19:00,VALID,917.615,VALID,0,VALID,94.9037,VALID,-0.0849042,VALID,17.8345,VALID,99,VALID,0.0931784,
2001-07-13, 01:20:00,VALID,917.609,VALID,0,VALID,95.4454,VALID,-0.0849042,VALID,17.8668,VALID,160,VALID,0.534334,
2001-07-13, 01:21:00,VALID,917.612,VALID,0,VALID,95.5446,VALID,-0.0849042,VALID,17.9378,VALID,161,VALID,0.406661,
2001-07-13, 01:22:00,VALID,917.612,VALID,0,VALID,95.3309,VALID,-0.0849042,VALID,18.0386,VALID,161,VALID,0.253906,
2001-07-13, 01:23:00,VALID,917.614,VALID,0,VALID,94.5743,VALID,-0.101885,VALID,18.0896,VALID,161,VALID,0.0325169,
2001-07-13, 01:24:00,VALID,917.589,VALID,0,VALID,94.1458,VALID,-0.101885,VALID,18.1131,VALID,161,VALID,0,
2001-07-13, 01:25:00,VALID,917.574,VALID,0,VALID,93.997,VALID,-0.101885,VALID,18.0962,VALID,161,VALID,0.0388569,
2001-07-13, 01:26:00,VALID,917.524,VALID,0,VALID,93.2633,VALID,-0.118866,VALID,18.0545,VALID,102,VALID,0.129223,
2001-07-13, 01:27:00,VALID,917.484,VALID,0,VALID,93.5876,VALID,-0.101885,VALID,17.9961,VALID,46,VALID,0.00740132,
2001-07-13, 01:28:00,VALID,917.435,VALID,0,VALID,93.964,VALID,-0.0849042,VALID,17.9412,VALID,46,VALID,0.315034,
2001-07-13, 01:29:00,VALID,917.392,VALID,0,VALID,93.6143,VALID,-0.0509425,VALID,17.8155,VALID,40,VALID,0.594336,
2001-07-13, 01:30:00,VALID,917.37,VALID,0,VALID,94.8859,VALID,-0.0849042,VALID,17.7311,VALID,32,VALID,0.547081,
2001-07-13, 01:31:00,VALID,917.365,VALID,0,VALID,95.4466,VALID,-0.0849042,VALID,17.7507,VALID,28,VALID,0.544054,
2001-07-13, 01:32:00,VALID,917.364,VALID,0,VALID,95.8205,VALID,-0.101885,VALID,17.745,VALID,28,VALID,0.354096,
2001-07-13, 01:33:00,VALID,917.371,VALID,0,VALID,96.3965,VALID,-0.0849042,VALID,17.7764,VALID,30,VALID,0.309333,
2001-07-13, 01:34:00,VALID,917.386,VALID,0,VALID,96.9713,VALID,-0.101885,VALID,17.8603,VALID,30,VALID,0.130974,
2001-07-13, 01:35:00,VALID,917.38,VALID,0,VALID,96.6877,VALID,-0.101885,VALID,17.902,VALID,30,VALID,0.00234375,
2001-07-13, 01:36:00,VALID,917.372,VALID,0,VALID,96.7424,VALID,-0.0849042,VALID,17.9184,VALID,30,VALID,0.150841,
2001-07-13, 01:37:00,VALID,917.354,VALID,0,VALID,96.7246,VALID,-0.101885,VALID,17.9574,VALID,30,VALID,0.00986842,
2001-07-13, 01:38:00,VALID,917.345,VALID,0,VALID,96.3711,VALID,-0.101885,VALID,17.938,VALID,30,VALID,0,
2001-07-13, 01:39:00,VALID,917.335,VALID,0,VALID,96.1549,VALID,-0.101885,VALID,17.9122,VALID,30,VALID,0,
2001-07-13, 01:40:00,VALID,917.326,VALID,0,VALID,96.7055,VALID,-0.0849042,VALID,17.9578,VALID,30,VALID,0,
2001-07-13, 01:41:00,VALID,917.302,VALID,0,VALID,96.7195,VALID,-0.101885,VALID,17.9899,VALID,30,VALID,0,
2001-07-13, 01:42:00,VALID,917.284,VALID,0,VALID,96.3533,VALID,-0.0679233,VALID,17.9699,VALID,30,VALID,0.267948,
2001-07-13, 01:43:00,VALID,917.262,VALID,0,VALID,95.1554,VALID,0.0169808,VALID,17.8269,VALID,30,VALID,0.491319,
2001-07-13, 01:44:00,VALID,917.234,VALID,0,VALID,95.4403,VALID,0,VALID,17.7333,VALID,30,VALID,0.586155,
2001-07-13, 01:45:00,VALID,917.214,VALID,0,VALID,95.8803,VALID,0.0339617,VALID,17.6818,VALID,30,VALID,0.609184,
2001-07-13, 01:46:00,VALID,917.204,VALID,0,VALID,96.4817,VALID,0,VALID,17.6627,VALID,27,VALID,0.497044,
2001-07-13, 01:47:00,VALID,917.188,VALID,0,VALID,97.3566,VALID,0,VALID,17.7335,VALID,27,VALID,0.406661,
2001-07-13, 01:48:00,VALID,917.185,VALID,0,VALID,97.3299,VALID,0.0339617,VALID,17.7658,VALID,28,VALID,0.497533,
2001-07-13, 01:49:00,VALID,917.17,VALID,0,VALID,97.4024,VALID,0.0169808,VALID,17.7628,VALID,27,VALID,0.526486,
2001-07-13, 01:50:00,VALID,917.167,VALID,0,VALID,97.7699,VALID,0.0169808,VALID,17.8174,VALID,27,VALID,0.45477,
2001-07-13, 01:51:00,VALID,917.143,VALID,0,VALID,97.8843,VALID,0.0339617,VALID,17.8527,VALID,36,VALID,0.433799,
2001-07-13, 01:52:00,VALID,917.143,VALID,0,VALID,98.0089,VALID,0.0169808,VALID,17.9009,VALID,39,VALID,0.430339,
2001-07-13, 01:53:00,VALID,917.145,VALID,0,VALID,97.9924,VALID,0,VALID,17.9433,VALID,39,VALID,0.246833,
2001-07-13, 01:54:00,VALID,917.165,VALID,0,VALID,97.8182,VALID,0,VALID,17.9659,VALID,40,VALID,0.0486607,
2001-07-13, 01:55:00,VALID,917.196,VALID,0,VALID,97.5791,VALID,0.0169808,VALID,17.9627,VALID,40,VALID,0,
2001-07-13, 01:56:00,VALID,917.219,VALID,0,VALID,97.5155,VALID,0.0169808,VALID,17.9526,VALID,40,VALID,0,
2001-07-13, 01:57:00,VALID,917.233,VALID,0,VALID,97.4329,VALID,0,VALID,17.9754,VALID,40,VALID,0,
2001-07-13, 01:58:00,VALID,917.248,VALID,0,VALID,97.2447,VALID,0.0169808,VALID,17.9526,VALID,40,VALID,0,
2001-07-13, 01:59:00,VALID,917.256,VALID,0,VALID,97.1391,VALID,0,VALID,17.9563,VALID,40,VALID,0,
2001-07-13, 02:00:00,VALID,917.257,VALID,0,VALID,97.0349,VALID,0.0339617,VALID,17.9401,VALID,40,VALID,0,
2001-07-13, 02:01:00,VALID,917.283,VALID,0,VALID,97.0565,VALID,0.0339617,VALID,17.9431,VALID,40,VALID,0,
2001-07-13, 02:02:00,VALID,917.288,VALID,0,VALID,96.9344,VALID,0.0169808,VALID,17.9268,VALID,40,VALID,0.0109797,
2001-07-13, 02:03:00,VALID,917.306,VALID,0,VALID,96.1765,VALID,0.0169808,VALID,17.8363,VALID,35,VALID,0.0770693,
2001-07-13, 02:04:00,VALID,917.301,VALID,0,VALID,95.9985,VALID,0.0169808,VALID,17.7522,VALID,357,VALID,0.515855,
2001-07-13, 02:05:00,VALID,917.334,VALID,0,VALID,96.2615,VALID,0.040754,VALID,17.7234,VALID,339,VALID,0.311061,
2001-07-13, 02:06:00,VALID,917.334,VALID,0,VALID,96.3304,VALID,0.0169808,VALID,17.7236,VALID,14,VALID,0.514223,
2001-07-13, 02:07:00,VALID,917.331,VALID,0,VALID,95.72,VALID,0,VALID,17.6233,VALID,27,VALID,0.521382,
2001-07-13, 02:08:00,VALID,917.33,VALID,0,VALID,95.6704,VALID,0.0509425,VALID,17.5624,VALID,329,VALID,0.333676,
2001-07-13, 02:09:00,VALID,917.331,VALID,0,VALID,96.3965,VALID,0.0339617,VALID,17.5684,VALID,303,VALID,0.233984,
2001-07-13, 02:10:00,VALID,917.294,VALID,0,VALID,96.6598,VALID,0.0339617,VALID,17.6168,VALID,319,VALID,0.0637336,
2001-07-13, 02:11:00,VALID,917.278,VALID,0,VALID,95.9794,VALID,0.0509425,VALID,17.5363,VALID,35,VALID,0.402755,
2001-07-13, 02:12:00,VALID,917.247,VALID,0,VALID,96.0557,VALID,0,VALID,17.4817,VALID,37,VALID,0.411951,
2001-07-13, 02:13:00,VALID,917.216,VALID,0,VALID,96.8861,VALID,-0.0679233,VALID,17.5047,VALID,37,VALID,0.632378,
2001-07-13, 02:14:00,VALID,917.202,VALID,0,VALID,97.5918,VALID,-0.0509425,VALID,17.6177,VALID,36,VALID,0.646267,
2001-07-13, 02:15:00,VALID,917.18,VALID,0,VALID,97.6262,VALID,-0.101885,VALID,17.7083,VALID,48,VALID,0.448171,
2001-07-13, 02:16:00,VALID,917.182,VALID,0,VALID,97.4494,VALID,0,VALID,17.7798,VALID,82,VALID,0.388302,
2001-07-13, 02:17:00,VALID,917.169,VALID,0,VALID,96.9293,VALID,-0.0339617,VALID,17.792,VALID,92,VALID,0.206826,
2001-07-13, 02:18:00,VALID,917.171,VALID,0,VALID,96.7717,VALID,-0.0509425,VALID,17.7888,VALID,92,VALID,0.127673,
2001-07-13, 02:19:00,VALID,917.163,VALID,0,VALID,96.628,VALID,-0.0849042,VALID,17.8026,VALID,86,VALID,0.241044,
2001-07-13, 02:20:00,VALID,917.143,VALID,0,VALID,96.4906,VALID,-0.0509425,VALID,17.8059,VALID,75,VALID,0.241776,
2001-07-13, 02:21:00,VALID,917.137,VALID,0,VALID,95.8141,VALID,-0.0849042,VALID,17.7471,VALID,75,VALID,0.0542763,
2001-07-13, 02:22:00,VALID,917.137,VALID,0,VALID,95.3945,VALID,-0.0849042,VALID,17.6603,VALID,75,VALID,0,
2001-07-13, 02:23:00,VALID,917.135,VALID,0,VALID,95.5115,VALID,-0.0849042,VALID,17.6022,VALID,75,VALID,0,
2001-07-13, 02:24:00,VALID,917.136,VALID,0,VALID,95.8764,VALID,-0.0169808,VALID,17.5695,VALID,75,VALID,0,
2001-07-13, 02:25:00,VALID,917.127,VALID,0,VALID,96.1041,VALID,-0.0679233,VALID,17.5499,VALID,75,VALID,0.0740132,
2001-07-13, 02:26:00,VALID,917.125,VALID,0,VALID,96.6725,VALID,-0.0339617,VALID,17.5829,VALID,65,VALID,0.0696791,
2001-07-13, 02:27:00,VALID,917.117,VALID,0,VALID,96.9446,VALID,-0.0509425,VALID,17.6438,VALID,50,VALID,0.0925164,
2001-07-13, 02:28:00,VALID,917.105,VALID,0,VALID,97.0361,VALID,-0.0169808,VALID,17.7077,VALID,45,VALID,0.131123,
2001-07-13, 02:29:00,VALID,917.087,VALID,0,VALID,97.045,VALID,-0.0509425,VALID,17.7574,VALID,356,VALID,0.372461,
2001-07-13, 02:30:00,VALID,917.063,VALID,0,VALID,96.9344,VALID,-0.101885,VALID,17.7959,VALID,356,VALID,0.197574,
2001-07-13, 02:31:00,VALID,917.046,VALID,0,VALID,96.7221,VALID,-0.0509425,VALID,17.825,VALID,356,VALID,0.0831163,
2001-07-13, 02:32:00,VALID,917.018,VALID,0,VALID,96.5835,VALID,-0.0679233,VALID,17.8379,VALID,356,VALID,0.10473,
2001-07-13, 02:33:00,VALID,916.991,VALID,0,VALID,96.5021,VALID,-0.0849042,VALID,17.8412,VALID,356,VALID,0.0589105,
2001-07-13, 02:34:00,VALID,916.969,VALID,0,VALID,96.4855,VALID,-0.0849042,VALID,17.8545,VALID,359,VALID,0.0264246,
2001-07-13, 02:35:00,VALID,916.946,VALID,0,VALID,96.4715,VALID,-0.0849042,VALID,17.8568,VALID,48,VALID,0.161523,
2001-07-13, 02:36:00,VALID,916.956,VALID,0,VALID,95.9718,VALID,-0.0339617,VALID,17.8536,VALID,120,VALID,0.477764,
2001-07-13, 02:37:00,VALID,916.964,VALID,0,VALID,95.809,VALID,-0.0509425,VALID,17.8345,VALID,138,VALID,0.439145,
2001-07-13, 02:38:00,VALID,916.957,VALID,0,VALID,95.6793,VALID,-0.0509425,VALID,17.8119,VALID,138,VALID,0.51213,
2001-07-13, 02:39:00,VALID,916.955,VALID,0,VALID,95.7989,VALID,-0.0509425,VALID,17.7828,VALID,138,VALID,0.652344,
2001-07-13, 02:40:00,VALID,916.957,VALID,0,VALID,95.8548,VALID,0,VALID,17.7563,VALID,138,VALID,0.636102,
2001-07-13, 02:41:00,VALID,916.948,VALID,0,VALID,95.8243,VALID,-0.0509425,VALID,17.7273,VALID,140,VALID,0.400082,
2001-07-13, 02:42:00,VALID,916.955,VALID,0,VALID,95.6793,VALID,0,VALID,17.692,VALID,140,VALID,0.275338,
2001-07-13, 02:43:00,VALID,916.959,VALID,0,VALID,95.8103,VALID,-0.0169808,VALID,17.6539,VALID,140,VALID,0.362196,
2001-07-13, 02:44:00,VALID,916.949,VALID,0,VALID,95.9515,VALID,-0.0509425,VALID,17.6472,VALID,140,VALID,0.525174,
2001-07-13, 02:45:00,VALID,916.954,VALID,0,VALID,95.9286,VALID,-0.0509425,VALID,17.6085,VALID,140,VALID,0.819169,
2001-07-13, 02:46:00,VALID,916.949,VALID,0,VALID,95.8688,VALID,-0.0679233,VALID,17.563,VALID,144,VALID,0.870355,
2001-07-13, 02:47:01,VALID,916.949,VALID,0,VALID,95.9057,VALID,-0.0509425,VALID,17.5107,VALID,157,VALID,0.690789,
2001-07-13, 02:48:00,VALID,916.945,VALID,0,VALID,96.2401,VALID,-0.0339617,VALID,17.489,VALID,152,VALID,0.894942,
2001-07-13, 02:49:00,VALID,916.949,VALID,0,VALID,96.4169,VALID,-0.0509425,VALID,17.4498,VALID,141,VALID,0.788491,
2001-07-13, 02:50:01,VALID,916.95,VALID,0,VALID,96.7767,VALID,-0.0509425,VALID,17.444,VALID,137,VALID,0.850329,
2001-07-13, 02:51:00,VALID,916.934,VALID,0,VALID,97.115,VALID,-0.0339617,VALID,17.4462,VALID,126,VALID,0.697368,
2001-07-13, 02:52:01,VALID,916.928,VALID,0,VALID,97.2282,VALID,-0.0679233,VALID,17.4537,VALID,117,VALID,0.619358,
2001-07-13, 02:53:00,VALID,916.918,VALID,0,VALID,97.2523,VALID,-0.0509425,VALID,17.4374,VALID,109,VALID,0.334459,
2001-07-13, 02:54:00,VALID,916.933,VALID,0,VALID,96.7742,VALID,-0.0509425,VALID,17.3597,VALID,103,VALID,0.191964,
2001-07-13, 02:55:00,VALID,916.924,VALID,0,VALID,96.4092,VALID,-0.0339617,VALID,17.2566,VALID,100,VALID,0.231702,
2001-07-13, 02:56:00,VALID,916.91,VALID,0,VALID,96.8187,VALID,-0.101885,VALID,17.2047,VALID,99,VALID,0.177998,
2001-07-13, 02:57:01,VALID,916.903,VALID,0,VALID,96.9827,VALID,-0.0679233,VALID,17.1793,VALID,99,VALID,0.235403,
2001-07-13, 02:58:00,VALID,916.908,VALID,0,VALID,97.4253,VALID,-0.0509425,VALID,17.1726,VALID,99,VALID,0.144003,
2001-07-13, 02:59:00,VALID,916.911,VALID,0,VALID,98.2391,VALID,-0.0849042,VALID,17.2667,VALID,100,VALID,0.170508,
2001-07-13, 03:00:00,VALID,916.901,VALID,0,VALID,98.5633,VALID,-0.0849042,VALID,17.3825,VALID,100,VALID,0.19778,
2001-07-13, 03:01:00,VALID,916.857,VALID,0,VALID,98.5659,VALID,-0.101885,VALID,17.5026,VALID,100,VALID,0.323568,
2001-07-13, 03:02:01,VALID,916.839,VALID,0,VALID,98.3434,VALID,-0.118866,VALID,17.531,VALID,100,VALID,0.280405,
2001-07-13, 03:03:00,VALID,916.828,VALID,0,VALID,98.0954,VALID,-0.101885,VALID,17.5409,VALID,100,VALID,0.113809,
2001-07-13, 03:04:00,VALID,916.831,VALID,0,VALID,97.7978,VALID,-0.101885,VALID,17.4955,VALID,100,VALID,0.126149,
2001-07-13, 03:05:00,VALID,916.816,VALID,0,VALID,97.7215,VALID,-0.0849042,VALID,17.4763,VALID,100,VALID,0.542578,
2001-07-13, 03:06:00,VALID,916.82,VALID,0,VALID,97.8017,VALID,-0.101885,VALID,17.4662,VALID,100,VALID,0.501402,
2001-07-13, 03:07:00,VALID,916.815,VALID,0,VALID,97.7101,VALID,-0.0849042,VALID,17.4731,VALID,100,VALID,0.402549,
2001-07-13, 03:08:00,VALID,916.799,VALID,0,VALID,97.4545,VALID,-0.0849042,VALID,17.4408,VALID,97,VALID,0.179276,
2001-07-13, 03:09:00,VALID,916.798,VALID,0,VALID,96.9014,VALID,-0.0679233,VALID,17.3343,VALID,73,VALID,0.418945,
2001-07-13, 03:10:00,VALID,916.764,VALID,0,VALID,96.6152,VALID,-0.0849042,VALID,17.231,VALID,57,VALID,0.475123,
2001-07-13, 03:11:00,VALID,916.715,VALID,0,VALID,95.9566,VALID,-0.0849042,VALID,17.0696,VALID,46,VALID,0.434211,
2001-07-13, 03:12:00,VALID,916.696,VALID,0,VALID,96.7411,VALID,-0.0339617,VALID,17.0338,VALID,42,VALID,0.404983,
2001-07-13, 03:13:00,VALID,916.672,VALID,0,VALID,97.2269,VALID,0.0509425,VALID,17.0459,VALID,42,VALID,0.0217014,
2001-07-13, 03:14:00,VALID,916.641,VALID,0,VALID,97.6898,VALID,0.0509425,VALID,17.0779,VALID,42,VALID,0,
2001-07-13, 03:15:01,VALID,916.611,VALID,0,VALID,97.7826,VALID,0.0339617,VALID,17.0909,VALID,42,VALID,0,
2001-07-13, 03:16:00,VALID,916.581,VALID,0,VALID,97.7165,VALID,0.0169808,VALID,17.065,VALID,33,VALID,0,
2001-07-13, 03:17:01,VALID,916.56,VALID,0,VALID,97.8945,VALID,0.0339617,VALID,17.0941,VALID,6,VALID,0.206414,
2001-07-13, 03:18:00,VALID,916.549,VALID,0,VALID,98.0789,VALID,0,VALID,17.1234,VALID,350,VALID,0.146382,
2001-07-13, 03:19:01,VALID,916.566,VALID,0,VALID,98.131,VALID,0.0169808,VALID,17.1427,VALID,350,VALID,0.00571646,
2001-07-13, 03:20:01,VALID,916.594,VALID,0,VALID,98.2607,VALID,0.0509425,VALID,17.1914,VALID,340,VALID,0.203331,
2001-07-13, 03:21:00,VALID,916.606,VALID,0,VALID,98.5684,VALID,0.0169808,VALID,17.3041,VALID,261,VALID,0.391242,
2001-07-13, 03:22:01,VALID,916.618,VALID,0,VALID,98.5672,VALID,0,VALID,17.3588,VALID,250,VALID,0.368924,
2001-07-13, 03:23:00,VALID,916.628,VALID,0,VALID,98.4629,VALID,0.0339617,VALID,17.3881,VALID,244,VALID,0.0373733,
2001-07-13, 03:24:00,VALID,916.619,VALID,0,VALID,98.3319,VALID,0.0169808,VALID,17.4081,VALID,244,VALID,0,
2001-07-13, 03:25:00,VALID,916.613,VALID,0,VALID,98.2315,VALID,0.0169808,VALID,17.4016,VALID,244,VALID,0,
2001-07-13, 03:26:00,VALID,916.609,VALID,0,VALID,98.1119,VALID,0.0509425,VALID,17.3751,VALID,244,VALID,0,
2001-07-13, 03:27:01,VALID,916.585,VALID,0,VALID,97.8563,VALID,0.0339617,VALID,17.3493,VALID,244,VALID,0.100535,
2001-07-13, 03:28:00,VALID,916.578,VALID,0,VALID,97.218,VALID,-0.0169808,VALID,17.243,VALID,98,VALID,0.370777,
2001-07-13, 03:29:00,VALID,916.541,VALID,0,VALID,96.9573,VALID,0.0169808,VALID,17.1457,VALID,44,VALID,0.432031,
2001-07-13, 03:30:00,VALID,916.523,VALID,0,VALID,96.9395,VALID,0.0169808,VALID,17.0945,VALID,43,VALID,0.438528,
2001-07-13, 03:31:00,VALID,916.53,VALID,0,VALID,97.1175,VALID,0,VALID,17.0883,VALID,33,VALID,0.532986,
2001-07-13, 03:32:01,VALID,916.553,VALID,0,VALID,97.4609,VALID,0,VALID,17.0848,VALID,20,VALID,0.682221,
2001-07-13, 03:33:00,VALID,916.563,VALID,0,VALID,97.7521,VALID,0.0169808,VALID,17.1137,VALID,17,VALID,0.803632,
2001-07-13, 03:34:01,VALID,916.566,VALID,0,VALID,98.0827,VALID,0.0169808,VALID,17.1787,VALID,18,VALID,0.647289,