2019/08/13, +9, 136.10,  34.85, 385
00:00:00,  962.4,   26.1,   80.9,   -3.00,    3.61,    0.0,   -1.8
00:00:05,  962.4,   26.1,   80.9,   -0.36,    2.61,    0.0,   -1.8
00:00:10,  962.3,   26.1,   81.0,   -0.85,    1.82,    0.0,   -1.8
00:00:15,  962.4,   26.1,   80.9,   -0.92,    0.29,    0.0,   -1.8
00:00:20,  962.4,   26.1,   80.9,   -0.34,    0.72,    0.0,   -1.8
00:00:25,  962.3,   26.1,   80.9,   -1.35,    0.76,    0.0,   -1.8
00:00:30,  962.4,   25.4,   80.9,   -1.95,   -1.02,    0.0,   -1.8
00:00:35,  962.3,   26.1,   80.9,   -2.50,    0.79,    0.0,   -1.8
00:00:40,  962.3,   26.1,   80.9,   -0.79,    2.34,    0.0,   -1.8
00:00:45,  962.4,   26.1,   80.9,   -2.65,    1.36,    0.0,   -1.6
00:00:50,  962.3,   26.1,   80.9,   -3.14,    3.87,    0.0,   -1.6
00:00:55,  962.4,   26.1,   80.9,   -1.89,    3.14,    0.0,   -1.6
00:01:00,  962.4,   26.1,   80.9,   -2.77,    1.24,    0.0,   -1.6
00:01:05,  962.3,   25.4,   80.9,   -2.81,    0.98,    0.0,   -1.6
00:01:10,  962.4,   26.1,   81.0,   -0.47,    2.99,    0.0,   -1.6
00:01:15,  962.4,   26.1,   81.0,   -1.36,    2.59,    0.0,   -1.6
00:01:20,  962.4,   26.1,   81.0,   -4.28,    2.92,    0.0,   -1.6
00:01:25,  962.4,   26.1,   81.0,   -4.94,    2.20,    0.0,   -1.6
00:01:30,  962.4,   25.4,   81.0,   -3.14,    1.77,    0.0,   -1.6
00:01:35,  962.4,   25.4,   81.1,   -0.93,    2.29,    0.0,   -1.6
00:01:40,  962.4,   26.1,   81.1,   -2.18,    2.07,    0.0,   -1.6
00:01:45,  962.3,   25.7,   81.1,   -2.35,    1.32,    0.0,   -1.6
00:01:50,  962.3,   26.4,   81.1,   -1.84,   -0.11,    0.0,   -1.6
00:01:55,  962.4,   26.4,   81.1,   -3.65,   -0.42,    0.0,   -1.6
00:02:00,  962.3,   25.7,   81.1,   -2.91,   -0.17,    0.0,   -1.6
00:02:05,  962.4,   26.1,   81.2,   -0.77,    1.28,    0.0,   -1.6
00:02:10,  962.3,   25.4,   81.2,   -1.62,    0.72,    0.0,   -1.6
00:02:15,  962.3,   25.7,   81.3,   -1.30,   -0.18,    0.0,   -1.4
00:02:20,  962.4,   25.7,   81.2,   -3.65,    0.40,    0.0,   -1.4
00:02:25,  962.3,   26.1,   81.3,   -2.47,    0.27,    0.0,   -1.4
00:02:30,  962.3,   25.7,   81.3,   -5.57,   -0.32,    0.0,   -1.4
00:02:35,  962.4,   26.1,   81.2,   -5.39,   -0.41,    0.0,   -1.4
00:02:40,  962.3,   26.4,   81.3,   -5.39,    0.91,    0.0,   -1.4
00:02:45,  962.3,   26.4,   81.2,   -4.43,    1.54,    0.0,   -1.4
00:02:50,  962.3,   25.7,   81.2,   -4.47,    0.49,    0.0,   -1.4
00:02:55,  962.2,   25.7,   81.2,   -3.71,    0.80,    0.0,   -1.4
00:03:00,  962.3,   25.7,   81.2,   -5.32,    1.27,    0.0,   -1.4
00:03:05,  962.4,   26.1,   81.2,   -4.78,    3.25,    0.0,   -1.4
00:03:10,  962.3,   26.1,   81.3,   -5.48,    2.44,    0.0,   -1.4
00:03:15,  962.4,   26.4,   81.3,   -5.33,    1.69,    0.0,   -1.4
00:03:20,  962.4,   26.4,   81.4,   -4.43,    0.84,    0.0,   -1.4
00:03:25,  962.4,   25.7,   81.3,   -2.86,    1.61,    0.0,   -1.4
00:03:30,  962.4,   25.4,   81.4,   -2.54,    1.95,    0.0,   -1.4
00:03:35,  962.3,   25.7,   81.4,   -2.66,    0.63,    0.0,   -1.4
00:03:40,  962.4,   25.7,   81.4,   -0.78,    0.96,    0.0,   -1.4
00:03:45,  962.4,   25.7,   81.4,   -2.86,    1.07,    0.0,   -1.6
00:03:50,  962.3,   25.7,   81.4,   -4.68,   -0.13,    0.0,   -1.6
00:03:55,  962.4,   25.7,   81.4,   -3.58,    1.57,    0.0,   -1.8
00:04:00,  962.4,   26.4,   81.4,   -4.87,    0.23,    0.0,   -1.8
00:04:05,  962.3,   25.7,   81.4,   -4.80,    0.31,    0.0,   -1.8
00:04:10,  962.4,   26.4,   81.4,   -5.65,    3.19,    0.0,   -1.8
00:04:15,  962.3,   25.7,   81.4,   -6.88,    0.64,    0.0,   -1.8
00:04:20,  962.3,   25.7,   81.4,   -4.78,    3.75,    0.0,   -1.8
00:04:25,  962.4,   25.7,   81.4,   -4.02,    1.28,    0.0,   -1.8
00:04:30,  962.3,   25.7,   81.4,   -5.69,    0.96,    0.0,   -1.8
00:04:35,  962.3,   25.7,   81.5,   -6.14,    3.17,    0.0,   -1.8
00:04:40,  962.4,   25.7,   81.4,   -3.04,    1.33,    0.0,   -1.8
00:04:45,  962.3,   25.7,   81.5,   -3.95,    3.35,    0.0,   -1.8
00:04:50,  962.3,   25.7,   81.5,   -3.41,    1.19,    0.0,   -1.8
00:04:55,  962.3,   25.7,   81.4,   -3.03,   -0.08,    0.0,   -1.8
00:05:00,  962.2,   25.7,   81.5,   -3.66,    0.23,    0.0,   -1.8
00:05:05,  962.3,   25.7,   81.4,   -4.08,    1.05,    0.0,   -1.8
00:05:10,  962.3,   25.7,   81.4,   -3.82,    2.16,    0.0,   -1.8
00:05:15,  962.3,   25.7,   81.4,   -6.52,    1.41,    0.0,   -1.8
00:05:20,  962.4,   26.4,   81.4,   -4.86,    2.74,    0.0,   -1.8
00:05:25,  962.3,   25.7,   81.4,   -5.55,    2.30,    0.0,   -1.8
00:05:30,  962.3,   25.7,   81.4,   -4.87,    1.55,    0.0,   -1.8
00:05:35,  962.4,   25.7,   81.4,   -3.77,    0.42,    0.0,   -1.8
00:05:40,  962.2,   25.7,   81.4,   -3.63,    1.08,    0.0,   -1.8
00:05:45,  962.3,   26.4,   81.4,   -2.84,   -2.03,    0.0,   -1.8
00:05:50,  962.3,   26.4,   81.4,   -1.92,   -0.54,    0.0,   -1.8
00:05:55,  962.2,   25.7,   81.4,   -2.70,   -0.20,    0.0,   -1.8
00:06:00,  962.3,   26.1,   81.3,   -1.63,   -1.43,    0.0,   -1.8
00:06:05,  962.3,   25.7,   81.3,   -2.59,    0.17,    0.0,   -1.8
00:06:10,  962.3,   25.7,   81.3,   -4.06,    0.46,    0.0,   -1.8
00:06:15,  962.4,   25.7,   81.4,   -4.35,   -0.58,    0.0,   -1.8
00:06:20,  962.3,   25.7,   81.4,   -2.06,   -0.49,    0.0,   -1.8
00:06:25,  962.3,   26.4,   81.4,   -2.02,    0.83,    0.0,   -1.8
00:06:30,  962.4,   25.7,   81.4,   -1.39,    1.18,    0.0,   -1.8
00:06:35,  962.2,   26.4,   81.3,   -0.23,    1.48,    0.0,   -1.8
00:06:40,  962.3,   25.7,   81.3,   -1.56,   -0.09,    0.0,   -1.8
00:06:45,  962.4,   26.4,   81.3,   -0.41,    1.55,    0.0,   -1.8
00:06:50,  962.3,   25.7,   81.3,   -2.91,    1.30,    0.0,   -1.8
00:06:55,  962.4,   25.7,   81.4,   -2.07,   -0.77,    0.0,   -1.8
00:07:00,  962.3,   25.7,   81.4,   -1.12,    2.13,    0.0,   -1.8
00:07:05,  962.3,   26.1,   81.4,    1.15,    1.48,    0.0,   -1.8
00:07:10,  962.4,   26.4,   81.4,    1.75,    0.70,    0.0,   -1.8
00:07:15,  962.3,   26.4,   81.3,    0.94,   -0.02,    0.0,   -1.8
00:07:20,  962.3,   25.7,   81.3,    0.60,   -0.61,    0.0,   -1.8
00:07:25,  962.4,   26.4,   81.1,   -2.45,   -1.67,    0.0,   -1.8
00:07:30,  962.2,   26.4,   81.1,   -2.69,   -1.39,    0.0,   -1.8
00:07:35,  962.3,   25.7,   81.1,   -2.95,   -0.82,    0.0,   -1.8
00:07:40,  962.3,   25.7,   81.1,   -2.43,   -1.81,    0.0,   -1.8
00:07:45,  962.2,   26.4,   81.1,   -2.00,   -0.21,    0.0,   -1.8
00:07:50,  962.3,   25.7,   81.1,   -1.49,   -0.26,    0.0,   -1.8
00:07:55,  962.3,   25.7,   81.1,   -1.45,    0.20,    0.0,   -1.8
00:08:00,  962.2,   25.7,   81.2,   -1.35,   -0.49,    0.0,   -1.8
00:08:05,  962.3,   25.7,   81.1,   -0.51,    1.18,    0.0,   -1.8
00:08:10,  962.2,   25.7,   81.2,   -0.88,   -0.50,    0.0,   -1.8
00:08:15,  962.2,   26.4,   81.2,   -3.73,   -1.72,    0.0,   -1.8
00:08:20,  962.3,   25.7,   81.2,   -5.32,    1.05,    0.0,   -1.8
00:08:25,  962.2,   25.7,   81.2,   -5.48,    1.08,    0.0,   -1.8
00:08:30,  962.3,   25.7,   81.2,   -4.71,    1.03,    0.0,   -1.8
00:08:35,  962.3,   25.7,   81.2,   -4.82,   -0.15,    0.0,   -1.8
00:08:40,  962.2,   26.4,   81.2,   -4.51,    0.33,    0.0,   -1.8
00:08:45,  962.3,   26.4,   81.2,   -2.90,    0.15,    0.0,   -1.8
00:08:50,  962.3,   26.4,   81.2,   -0.40,   -0.88,    0.0,   -1.8
00:08:55,  962.2,   26.4,   81.2,   -2.43,   -0.17,    0.0,   -1.8
00:09:00,  962.4,   25.7,   81.2,   -2.35,   -0.75,    0.0,   -1.8
00:09:05,  962.3,   25.7,   81.2,   -2.77,   -0.90,    0.0,   -1.8
00:09:10,  962.3,   25.7,   81.2,   -1.75,   -1.30,    0.0,   -1.8
00:09:15,  962.3,   25.7,   81.2,   -1.45,   -1.63,    0.0,   -1.8
00:09:20,  962.2,   26.4,   81.1,   -2.17,    1.09,    0.0,   -1.8
00:09:25,  962.3,   26.4,   81.2,   -2.04,    0.19,    0.0,   -1.8
00:09:30,  962.3,   25.4,   81.1,   -3.53,    1.34,    0.0,   -1.8
00:09:35,  962.2,   26.1,   81.1,   -1.80,    0.48,    0.0,   -1.8
00:09:40,  962.3,   26.1,   81.1,   -1.08,   -1.07,    0.0,   -1.8
00:09:45,  962.2,   25.4,   81.1,   -1.17,   -0.49,    0.0,   -2.0
00:09:50,  962.2,   26.4,   81.1,   -2.17,   -0.15,    0.0,   -2.0
00:09:55,  962.3,   26.4,   81.1,   -5.80,    1.77,    0.0,   -2.0
00:10:00,  962.2,   26.4,   81.1,   -5.15,    2.60,    0.0,   -2.2
00:10:05,  962.2,   25.7,   81.1,   -5.32,    1.74,    0.0,   -2.2
00:10:10,  962.3,   25.7,   81.1,   -4.20,   -0.21,    0.0,   -2.2
00:10:15,  962.2,   26.4,   81.2,   -5.62,    2.96,    0.0,   -2.2
00:10:20,  962.2,   26.1,   81.3,   -4.73,    2.96,    0.0,   -2.2
00:10:25,  962.3,   26.4,   81.3,   -3.53,   -0.81,    0.0,   -2.2
00:10:30,  962.2,   26.4,   81.3,   -3.22,    2.51,    0.0,   -2.2
00:10:35,  962.3,   25.7,   81.3,   -3.79,    0.27,    0.0,   -2.2
00:10:40,  962.3,   25.7,   81.3,   -2.95,    0.91,    0.0,   -2.2
00:10:45,  962.2,   25.7,   81.3,   -3.08,    0.82,    0.0,   -2.2
00:10:50,  962.3,   25.7,   81.2,   -3.26,    1.25,    0.0,   -2.2
00:10:55,  962.2,   26.4,   81.3,   -3.98,    0.97,    0.0,   -2.4
00:11:00,  962.2,   26.4,   81.3,   -2.32,    2.63,    0.0,   -2.4
00:11:05,  962.3,   25.7,   81.2,   -2.47,    2.45,    0.0,   -2.4
00:11:10,  962.1,   25.7,   81.2,   -2.04,    2.31,    0.0,   -2.2
00:11:15,  962.2,   25.7,   81.2,   -3.70,    1.31,    0.0,   -2.4
00:11:20,  962.2,   25.7,   81.2,   -3.61,   -0.62,    0.0,   -2.4
00:11:25,  962.1,   26.4,   81.2,   -3.19,   -0.34,    0.0,   -2.6
00:11:30,  962.2,   25.7,   81.3,   -2.36,    0.77,    0.0,   -2.4
00:11:35,  962.2,   25.7,   81.3,   -2.45,    0.48,    0.0,   -2.6
00:11:40,  962.1,   25.7,   81.3,   -2.17,    0.16,    0.0,   -2.6
00:11:45,  962.2,   25.7,   81.3,   -2.67,    1.77,    0.0,   -2.6
00:11:50,  962.2,   25.7,   81.3,   -1.01,   -0.80,    0.0,   -2.6
00:11:55,  962.2,   26.4,   81.3,   -2.02,   -0.12,    0.0,   -2.6
00:12:00,  962.2,   25.7,   81.4,   -1.95,   -1.02,    0.0,   -2.6
00:12:05,  962.1,   25.7,   81.3,   -0.99,   -1.03,    0.0,   -2.6
00:12:10,  962.2,   25.7,   81.3,   -1.62,    0.79,    0.0,   -2.6
00:12:15,  962.2,   25.7,   81.4,   -1.43,   -0.26,    0.0,   -2.6
00:12:20,  962.1,   25.7,   81.3,   -1.50,    0.98,    0.0,   -2.6
00:12:25,  962.2,   25.7,   81.4,   -1.26,    0.06,    0.0,   -2.6
00:12:30,  962.2,   25.7,   81.4,   -2.34,    0.51,    0.0,   -2.6
00:12:35,  962.1,   25.7,   81.4,   -4.68,   -1.32,    0.0,   -2.6
00:12:40,  962.2,   25.7,   81.4,   -2.96,    2.19,    0.0,   -2.8
00:12:45,  962.1,   25.7,   81.4,   -3.66,    0.23,    0.0,   -2.8
00:12:50,  962.1,   25.7,   81.4,   -6.14,   -0.82,    0.0,   -2.8
00:12:55,  962.2,   25.7,   81.4,   -4.81,    0.22,    0.0,   -2.8
00:13:00,  962.1,   25.7,   81.4,   -4.09,    0.04,    0.0,   -2.8
00:13:05,  962.1,   25.7,   81.5,   -5.33,   -1.28,    0.0,   -2.8
00:13:10,  962.2,   25.7,   81.4,   -3.49,   -0.04,    0.0,   -2.8
00:13:15,  962.1,   25.7,   81.5,   -2.13,   -0.12,    0.0,   -2.8
00:13:20,  962.1,   25.7,   81.4,   -2.78,    2.12,    0.0,   -2.8
00:13:25,  962.1,   25.7,   81.4,   -4.82,    0.05,    0.0,   -2.8
00:13:30,  962.1,   25.7,   81.4,   -3.78,   -0.29,    0.0,   -2.8
00:13:35,  962.2,   25.7,   81.3,   -2.81,   -1.12,    0.0,   -2.8
00:13:40,  962.1,   25.7,   81.3,   -2.10,   -0.59,    0.0,   -2.8
00:13:45,  962.1,   26.4,   81.4,   -1.52,   -1.05,    0.0,   -2.8
00:13:50,  962.1,   25.7,   81.3,   -0.92,   -1.19,    0.0,   -2.8
00:13:55,  962.1,   25.7,   81.4,   -2.44,   -0.14,    0.0,   -2.8
00:14:00,  962.1,   25.7,   81.3,   -2.32,    1.40,    0.0,   -2.8
00:14:05,  962.2,   25.7,   81.4,   -4.03,    1.76,    0.0,   -2.8
00:14:10,  962.1,   25.7,   81.4,   -4.68,    1.74,    0.0,   -2.8
00:14:15,  962.2,   25.7,   81.3,   -2.58,    2.78,    0.0,   -2.8
00:14:20,  962.2,   25.7,   81.4,   -2.81,    2.07,    0.0,   -2.8
00:14:25,  962.1,   25.7,   81.4,   -3.09,    0.79,    0.0,   -3.0
00:14:30,  962.2,   25.7,   81.4,   -3.99,    0.94,    0.0,   -3.0
00:14:35,  962.1,   25.7,   81.5,   -4.01,    0.76,    0.0,   -3.0
00:14:40,  962.1,   25.7,   81.5,   -5.10,   -0.78,    0.0,   -3.0
00:14:45,  962.2,   25.7,   81.6,   -2.99,   -0.78,    0.0,   -3.0
00:14:50,  962.1,   25.7,   81.6,   -0.47,    1.44,    0.0,   -3.0
00:14:55,  962.1,   25.7,   81.6,    1.55,    1.33,    0.0,   -3.0
00:15:00,  962.2,   25.7,   81.7,   -1.27,    1.37,    0.0,   -3.0
00:15:05,  962.1,   25.7,   81.6,    1.93,    0.57,    0.0,   -3.0
00:15:10,  962.1,   25.7,   81.6,    0.82,    1.27,    0.0,   -3.0
00:15:15,  962.2,   25.7,   81.5,   -0.38,    1.92,    0.0,   -3.0
00:15:20,  962.1,   25.7,   81.5,   -1.73,    2.49,    0.0,   -2.8
00:15:25,  962.2,   25.7,   81.5,   -1.86,    0.65,    0.0,   -2.8
00:15:30,  962.1,   25.7,   81.5,   -1.29,   -0.17,    0.0,   -2.8
00:15:35,  962.1,   25.7,   81.5,   -0.39,   -0.85,    0.0,   -2.6
00:15:40,  962.2,   25.0,   81.5,   -0.72,   -0.38,    0.0,   -2.6
00:15:45,  962.1,   25.7,   81.4,   -0.97,    0.82,    0.0,   -2.6
00:15:50,  962.1,   25.7,   81.5,   -0.97,   -0.07,    0.0,   -2.6
00:15:55,  962.1,   25.7,   81.5,   -1.47,   -0.46,    0.0,   -2.6
00:16:00,  962.1,   25.7,   81.5,   -0.59,   -1.41,    0.0,   -2.6
00:16:05,  962.1,   25.7,   81.5,   -0.70,   -1.34,    0.0,   -2.6
00:16:10,  962.1,   25.7,   81.5,   -1.48,   -1.17,    0.0,   -2.6
00:16:15,  962.1,   25.7,   81.5,   -5.34,    0.90,    0.0,   -2.6
00:16:20,  962.2,   25.7,   81.5,   -2.89,    1.63,    0.0,   -2.6
00:16:25,  962.1,   25.7,   81.5,   -3.08,    3.30,    0.0,   -2.6
00:16:30,  962.1,   25.7,   81.5,   -1.54,    2.78,    0.0,   -2.6
00:16:35,  962.2,   25.7,   81.5,   -2.97,    0.50,    0.0,   -2.6
00:16:40,  962.1,   25.7,   81.5,   -0.43,    1.12,    0.0,   -2.6
00:16:45,  962.1,   25.7,   81.5,   -1.85,    2.00,    0.0,   -2.6
00:16:50,  962.1,   25.7,   81.5,   -3.38,   -1.33,    0.0,   -2.6
00:16:55,  962.0,   25.7,   81.6,   -3.88,   -2.94,    0.0,   -2.6
00:17:00,  962.1,   25.7,   81.5,   -2.47,   -0.70,    0.0,   -2.6
00:17:05,  962.2,   25.7,   81.5,   -1.93,    0.99,    0.0,   -2.6
00:17:10,  962.1,   25.7,   81.6,   -1.58,    1.90,    0.0,   -2.6
00:17:15,  962.2,   25.7,   81.5,   -1.45,    1.56,    0.0,   -2.6
00:17:20,  962.2,   25.7,   81.6,    0.31,    2.87,    0.0,   -2.6
00:17:25,  962.1,   25.7,   81.6,   -0.00,    3.19,    0.0,   -2.6
00:17:30,  962.1,   25.7,   81.6,   -3.50,   -2.13,    0.0,   -2.8
00:17:35,  962.1,   25.7,   81.6,   -2.22,   -2.04,    0.0,   -2.6
00:17:40,  962.1,   25.7,   81.5,   -1.42,   -2.59,    0.0,   -2.6
00:17:45,  962.1,   25.7,   81.6,   -0.74,   -1.79,    0.0,   -2.6
00:17:50,  962.1,   25.7,   81.6,   -1.22,   -0.45,    0.0,   -2.6
00:17:55,  962.1,   25.7,   81.5,   -1.43,   -1.41,    0.0,   -2.6
00:18:00,  962.1,   25.7,   81.6,   -2.76,   -0.83,    0.0,   -2.6
00:18:05,  962.1,   25.7,   81.5,   -4.83,   -0.60,    0.0,   -2.6
00:18:10,  962.1,   25.7,   81.5,   -5.08,   -0.53,    0.0,   -2.6
00:18:15,  962.1,   25.7,   81.5,   -5.52,   -1.67,    0.0,   -2.6
00:18:20,  962.1,   25.7,   81.5,   -3.30,   -1.88,    0.0,   -2.6
00:18:25,  962.1,   25.7,   81.5,   -3.67,    0.26,    0.0,   -2.6
00:18:30,  962.1,   25.7,   81.5,   -3.62,   -0.01,    0.0,   -2.6
00:18:35,  962.1,   25.7,   81.5,   -3.29,    0.17,    0.0,   -2.6
00:18:40,  962.1,   25.7,   81.5,   -2.99,    1.13,    0.0,   -2.6
00:18:45,  962.0,   25.0,   81.4,   -3.43,    1.88,    0.0,   -2.6
00:18:50,  962.1,   25.7,   81.5,   -4.64,    1.52,    0.0,   -2.6
00:18:55,  962.1,   25.7,   81.5,   -4.23,    2.31,    0.0,   -2.6
00:19:00,  962.0,   25.7,   81.4,   -3.49,   -0.16,    0.0,   -2.6
00:19:05,  962.1,   25.7,   81.5,   -1.57,    2.60,    0.0,   -2.6
00:19:10,  962.1,   25.7,   81.4,   -0.10,    2.72,    0.0,   -2.6
00:19:15,  962.0,   25.0,   81.5,   -2.00,    0.87,    0.0,   -2.6
00:19:20,  962.1,   25.0,   81.5,   -1.85,    0.24,    0.0,   -2.6
00:19:25,  962.1,   25.7,   81.4,   -2.74,   -1.24,    0.0,   -2.6
00:19:30,  962.0,   25.7,   81.5,   -3.79,   -0.99,    0.0,   -2.6
00:19:35,  962.1,   25.7,   81.5,   -4.05,   -2.36,    0.0,   -2.6
00:19:40,  962.0,   25.7,   81.5,   -1.79,   -3.13,    0.0,   -2.6
00:19:45,  962.1,   25.7,   81.5,   -1.93,   -0.06,    0.0,   -2.6
00:19:50,  962.1,   25.7,   81.5,   -2.73,   -0.32,    0.0,   -2.6
00:19:55,  962.0,   25.0,   81.5,   -1.67,   -1.75,    0.0,   -2.6
00:20:00,  962.1,   25.0,   81.6,   -2.16,   -0.17,    0.0,   -2.6
00:20:05,  962.1,   25.7,   81.6,   -2.15,   -0.39,    0.0,   -2.8
00:20:10,  962.0,   25.7,   81.7,   -5.85,   -1.64,    0.0,   -2.8
00:20:15,  962.1,   25.7,   81.6,   -5.43,    0.71,    0.0,   -2.8
00:20:20,  962.1,   25.7,   81.7,   -1.13,    1.81,    0.0,   -2.8
00:20:25,  962.1,   25.7,   81.7,   -1.49,   -0.04,    0.0,   -2.8
00:20:30,  962.1,   25.0,   81.7,   -2.04,    0.23,    0.0,   -2.8
00:20:35,  962.0,   25.0,   81.7,   -1.46,    0.34,    0.0,   -2.8
00:20:40,  962.1,   25.7,   81.7,   -0.93,    0.04,    0.0,   -2.8
00:20:45,  962.1,   25.0,   81.7,   -2.06,    0.49,    0.0,   -2.8
00:20:50,  962.0,   25.0,   81.7,   -4.09,    2.30,    0.0,   -2.8
00:20:55,  962.1,   25.7,   81.7,   -2.77,    2.77,    0.0,   -3.0
00:21:00,  962.1,   25.7,   81.8,   -3.59,    0.78,    0.0,   -3.0
00:21:05,  962.0,   25.0,   81.7,   -3.02,    0.13,    0.0,   -3.0
00:21:10,  962.1,   25.7,   81.7,   -4.83,   -0.65,    0.0,   -3.0
00:21:15,  962.0,   25.7,   81.7,   -2.98,    2.81,    0.0,   -2.8
00:21:20,  962.0,   25.7,   81.7,   -2.64,    1.49,    0.0,   -2.8
00:21:25,  962.1,   25.7,   81.7,   -2.81,   -1.11,    0.0,   -2.8
00:21:30,  962.0,   25.7,   81.7,   -2.83,   -1.48,    0.0,   -2.8
00:21:35,  962.0,   25.7,   81.6,   -3.07,   -1.67,    0.0,   -2.6
00:21:40,  962.1,   25.7,   81.6,   -5.35,   -2.00,    0.0,   -2.6
00:21:45,  962.0,   25.0,   81.6,   -2.36,   -3.57,    0.0,   -2.6
00:21:50,  962.1,   25.7,   81.6,   -3.13,   -1.91,    0.0,   -2.6
00:21:55,  962.1,   25.0,   81.5,   -1.31,    0.77,    0.0,   -2.6
00:22:00,  962.0,   25.7,   81.5,   -3.26,    1.60,    0.0,   -2.6
00:22:05,  962.1,   25.7,   81.5,   -3.22,    2.72,    0.0,   -2.6
00:22:10,  962.1,   25.7,   81.5,   -3.80,    3.22,    0.0,   -2.6
00:22:15,  962.1,   25.7,   81.5,   -2.30,    1.95,    0.0,   -2.6
00:22:20,  962.1,   25.7,   81.5,    0.34,    1.96,    0.0,   -2.6
00:22:25,  962.0,   25.7,   81.5,    0.22,    1.80,    0.0,   -2.6
00:22:30,  962.1,   25.7,   81.5,   -1.35,    0.60,    0.0,   -2.6
00:22:35,  962.1,   25.7,   81.5,   -3.86,   -0.70,    0.0,   -2.6
00:22:40,  962.0,   25.7,   81.5,   -3.64,   -0.42,    0.0,   -2.6
00:22:45,  962.1,   25.7,   81.5,   -2.17,    1.60,    0.0,   -2.6
00:22:50,  962.1,   25.0,   81.5,   -3.48,    0.32,    0.0,   -2.6
00:22:55,  962.0,   25.7,   81.5,   -4.80,   -1.35,    0.0,   -2.6
00:23:00,  962.1,   25.7,   81.5,   -3.59,    1.56,    0.0,   -2.6
00:23:05,  962.0,   25.7,   81.5,   -3.42,    0.65,    0.0,   -2.6
00:23:10,  962.0,   25.0,   81.5,   -3.67,    0.17,    0.0,   -2.6
00:23:15,  962.1,   25.7,   81.4,   -3.00,   -0.54,    0.0,   -2.6
00:23:20,  962.0,   25.7,   81.4,   -3.53,    2.41,    0.0,   -2.6
00:23:25,  962.0,   25.7,   81.4,   -3.91,    1.75,    0.0,   -2.6
00:23:30,  962.1,   25.0,   81.4,   -3.22,    1.66,    0.0,   -2.6
00:23:35,  962.1,   25.7,   81.4,   -2.40,    0.57,    0.0,   -2.6
00:23:40,  962.1,   25.7,   81.4,   -1.19,    1.04,    0.0,   -2.6
00:23:45,  962.1,   25.7,   81.4,   -0.94,   -0.23,    0.0,   -2.6
00:23:50,  962.0,   25.7,   81.4,   -1.27,   -0.30,    0.0,   -2.6
00:23:55,  962.1,   25.0,   81.4,   -1.49,   -1.32,    0.0,   -2.6
00:24:00,  962.0,   25.7,   81.4,   -1.32,   -1.49,    0.0,   -2.6
00:24:05,  962.0,   25.7,   81.4,   -0.64,   -1.39,    0.0,   -2.6
00:24:10,  962.1,   25.7,   81.4,    0.30,   -0.87,    0.0,   -2.6
00:24:15,  962.0,   25.7,   81.4,   -0.73,   -0.63,    0.0,   -2.6
00:24:20,  962.0,   25.7,   81.3,   -2.56,   -0.44,    0.0,   -2.6
00:24:25,  962.1,   25.7,   81.2,   -2.90,   -1.95,    0.0,   -2.6
00:24:30,  962.0,   25.7,   81.2,   -2.20,    1.37,    0.0,   -2.6
00:24:35,  962.1,   25.7,   81.2,   -0.94,    2.52,    0.0,   -2.6
00:24:40,  962.1,   25.7,   81.2,   -0.98,    1.53,    0.0,   -2.6
00:24:45,  962.0,   25.7,   81.2,   -1.66,    5.76,    0.0,   -2.6
00:24:50,  962.1,   25.7,   81.2,   -6.44,    4.20,    0.0,   -2.6
00:24:55,  962.0,   25.7,   81.3,   -5.65,    1.23,    0.0,   -2.6
00:25:00,  962.0,   25.7,   81.2,   -3.36,    1.47,    0.0,   -2.6
00:25:05,  962.1,   25.7,   81.3,   -1.84,    3.85,    0.0,   -2.6
00:25:10,  962.0,   25.7,   81.3,   -2.97,    3.80,    0.0,   -2.6
00:25:15,  962.0,   25.0,   81.3,   -1.39,    3.66,    0.0,   -2.6
00:25:20,  962.1,   25.0,   81.4,   -1.00,    3.48,    0.0,   -2.6
00:25:25,  962.0,   25.7,   81.3,   -1.63,    2.09,    0.0,   -2.6
00:25:30,  962.0,   25.7,   81.3,    2.76,    1.83,    0.0,   -2.4
00:25:35,  962.0,   25.7,   81.4,    0.59,    1.73,    0.0,   -2.2
00:25:40,  962.0,   25.7,   81.3,    0.31,    1.79,    0.0,   -2.2
00:25:45,  962.1,   25.7,   81.4,    0.52,    1.17,    0.0,   -2.2
00:25:50,  962.0,   25.0,   81.4,    1.09,    3.02,    0.0,   -2.2
00:25:55,  962.0,   25.7,   81.4,   -0.26,    1.82,    0.0,   -2.2
00:26:00,  962.1,   25.0,   81.4,   -1.89,    0.60,    0.0,   -2.2
00:26:05,  962.0,   25.0,   81.4,   -1.80,   -0.21,    0.0,   -2.2
00:26:10,  962.0,   25.0,   81.4,   -1.61,   -0.84,    0.0,   -2.2
00:26:15,  962.1,   25.7,   81.4,   -3.25,   -1.29,    0.0,   -2.2
00:26:20,  962.0,   25.7,   81.4,   -0.96,   -1.24,    0.0,   -2.2
00:26:25,  962.0,   25.7,   81.4,   -0.86,   -0.68,    0.0,   -2.2
00:26:30,  962.0,   25.7,   81.4,   -1.12,   -0.42,    0.0,   -2.2
00:26:35,  962.0,   25.7,   81.3,   -3.59,    0.40,    0.0,   -2.2
00:26:40,  962.1,   25.7,   81.3,   -2.61,    0.02,    0.0,   -2.2
00:26:45,  962.0,   25.7,   81.3,   -4.16,    0.70,    0.0,   -2.2
00:26:50,  962.0,   25.0,   81.3,   -3.95,   -1.48,    0.0,   -2.2
00:26:55,  962.0,   25.7,   81.3,   -4.74,   -1.13,    0.0,   -2.2
00:27:00,  961.9,   25.7,   81.2,   -4.98,    2.81,    0.0,   -2.2
00:27:05,  962.0,   25.0,   81.3,   -2.66,   -1.54,    0.0,   -2.2
00:27:10,  962.0,   25.7,   81.2,   -4.95,    1.27,    0.0,   -2.2
00:27:15,  961.9,   25.0,   81.2,   -0.23,    3.02,    0.0,   -2.2
00:27:20,  962.0,   25.0,   81.3,   -3.60,    0.68,    0.0,   -2.2
00:27:25,  962.0,   25.7,   81.2,   -3.40,    1.67,    0.0,   -2.2
00:27:30,  962.0,   25.7,   81.3,   -3.29,    1.62,    0.0,   -2.2
00:27:35,  962.0,   25.7,   81.2,   -3.02,    1.35,    0.0,   -2.2
00:27:40,  962.0,   25.7,   81.2,   -2.48,    1.03,    0.0,   -2.2
00:27:45,  962.0,   25.7,   81.3,   -1.12,    1.11,    0.0,   -2.2
00:27:50,  962.0,   25.0,   81.2,    1.33,    0.81,    0.0,   -2.2
00:27:55,  962.0,   25.7,   81.3,   -0.97,    0.04,    0.0,   -2.2
00:28:00,  962.0,   25.7,   81.3,   -1.48,    0.07,    0.0,   -2.4
00:28:05,  962.0,   25.0,   81.2,   -2.95,    2.59,    0.0,   -2.6
00:28:10,  961.9,   25.7,   81.3,   -3.12,    0.59,    0.0,   -2.6
00:28:15,  962.0,   25.7,   81.2,   -4.34,    0.73,    0.0,   -2.6
00:28:20,  962.0,   25.7,   81.2,   -4.86,    0.22,    0.0,   -2.6
00:28:25,  962.0,   25.7,   81.2,   -3.48,    0.32,    0.0,   -2.4
00:28:30,  962.0,   25.7,   81.2,   -5.16,    2.14,    0.0,   -2.4
00:28:35,  962.0,   25.0,   81.3,   -3.79,   -0.98,    0.0,   -2.4
00:28:40,  962.0,   25.0,   81.2,   -3.67,    0.95,    0.0,   -2.4
00:28:45,  962.1,   25.7,   81.3,   -0.46,    2.36,    0.0,   -2.4
00:28:50,  961.9,   25.7,   81.3,   -0.93,    2.31,    0.0,   -2.4
00:28:55,  962.0,   25.0,   81.2,   -1.88,    0.21,    0.0,   -2.2
00:29:00,  962.0,   25.7,   81.3,   -1.60,    0.21,    0.0,   -2.4
00:29:05,  961.9,   25.0,   81.3,   -2.77,   -0.66,    0.0,   -2.4
00:29:10,  962.0,   25.7,   81.2,   -2.39,   -0.32,    0.0,   -2.2
00:29:15,  962.0,   25.0,   81.3,   -1.73,    0.55,    0.0,   -2.4
00:29:20,  961.9,   25.0,   81.2,   -1.12,    0.63,    0.0,   -2.2
00:29:25,  962.0,   25.0,   81.2,   -0.32,   -0.69,    0.0,   -2.2
00:29:30,  962.0,   25.7,   81.3,   -0.38,    0.30,    0.0,   -2.2
00:29:35,  961.9,   25.0,   81.2,   -0.43,   -0.11,    0.0,   -2.2
00:29:40,  962.0,   25.7,   81.3,   -0.36,   -0.49,    0.0,   -2.2