                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/11/06 00:00,   35.0,   22.7,  999.0,   10.4,   13.7,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 00:10,   34.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 00:20,  999.0,   20.9,   11.7,    3.7,  999.0,   13.0,  999.0,    8.4,    7.6,    4.4,  999.0,  999.0,  999.0,   10.9,   10.8,  999.0,  999.0,  999.0,   22.8,   23.1,   21.6,   21.5,   22.5,   22.1,   17.5,    6.2,    6.2,    2.9,  999.0,  999.0
2008/11/06 00:30,  999.0,   21.2,  999.0,   12.6,   13.6,   17.3,   18.3,   18.7,   18.6,   20.0,   17.7,   17.7,   14.4,   15.7,   13.8,   12.9,   11.9,    8.4,    7.2,    8.0,    6.8,   11.3,   10.3,   15.2,    8.0,    5.1,    3.5,    0.4,  999.0,  999.0
2008/11/06 00:40,   33.8,   22.5,   19.3,   17.1,   11.9,    8.3,    8.9,    8.9,    9.0,   15.5,   11.8,   10.4,   15.7,   12.0,   10.7,    7.9,    6.7,    5.1,  999.0,    3.8,  999.0,  999.0,    0.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 00:50,   34.0,   21.8,   15.2,   15.9,  999.0,    4.8,    6.2,   12.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 01:00,   33.8,   21.6,   11.6,   10.9,  999.0,    9.4,    5.0,  999.0,    9.9,    6.4,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 01:10,   33.3,   21.9,   16.1,  999.0,   11.8,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 01:20,   33.4,   21.4,   15.6,   12.4,  999.0,    4.8,  999.0,    9.3,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 01:30,   33.4,   22.0,   11.7,  999.0,  999.0,  999.0,    8.1,    5.9,    7.2,  999.0,    2.7,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 01:40,   33.9,   21.2,   17.1,   12.8,    8.8,    8.3,    4.6,  999.0,    3.8,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 01:50,   35.7,   26.0,   18.4,   21.2,   17.6,   13.8,    5.0,    7.1,    5.2,    5.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 02:00,   36.0,   27.8,   23.0,   19.1,   14.4,   11.1,    8.8,    6.5,    6.2,    6.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 02:10,   34.9,   22.5,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 02:20,   34.3,   21.8,   14.4,  999.0,  999.0,  999.0,   16.4,    4.6,  999.0,  999.0,   11.5,    4.8,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 02:30,   34.4,   21.6,   12.4,   26.1,    4.9,  999.0,    6.2,    6.4,   17.8,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 02:40,   35.9,   25.0,   20.0,   14.5,   14.7,    6.6,   11.7,   10.3,  999.0,   13.1,   12.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 02:50,   34.5,   20.5,   13.2,   16.6,   15.8,   14.7,   13.2,    5.0,    5.3,   12.9,    9.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 03:00,   33.9,   22.4,   21.7,   19.7,   21.2,   21.6,    6.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 03:10,   33.8,   23.2,   21.9,   18.1,   15.4,   14.9,    3.4,    4.8,  999.0,  999.0,  999.0,    7.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 03:20,   33.8,   21.5,   16.1,   15.3,  999.0,    3.1,    8.6,    4.6,    3.6,   10.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 03:30,   34.1,   21.9,   11.7,  999.0,  999.0,    9.1,    4.9,    3.8,  999.0,    4.7,    3.8,  999.0,    0.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 03:40,   34.0,   21.5,   12.9,  999.0,  999.0,  999.0,    9.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 03:50,   39.0,   31.1,   28.3,   24.0,   23.4,   24.9,   19.3,   12.4,    8.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 04:00,   35.6,   29.8,   25.8,   23.4,   19.1,   16.2,   12.7,    7.6,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 04:10,   35.9,   28.9,   25.2,   17.6,   19.8,    9.1,   10.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 04:20,   34.8,   23.3,   11.8,   14.9,  999.0,   11.8,   22.5,    3.4,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 04:30,   33.9,   22.1,   15.9,   10.6,   10.9,    7.8,    6.4,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 04:40,   33.4,   21.1,   15.0,  999.0,   22.6,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 04:50,   33.4,   21.6,   13.6,    8.2,   20.1,    4.2,  999.0,   18.5,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 05:00,   33.9,   22.1,   17.2,   14.1,  999.0,   15.6,   11.3,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 05:10,   33.4,   25.2,   19.2,    7.4,   12.9,  999.0,   10.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 05:20,   36.7,   20.5,   15.3,    9.6,   16.9,   16.9,    9.4,   14.6,    5.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 05:30,   33.1,   21.4,   19.2,   11.2,   13.6,  999.0,  999.0,    2.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 05:40,   33.5,   20.4,   16.1,   10.2,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 05:50,   34.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 06:00,   32.9,   19.5,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 06:10,   33.0,   21.1,   10.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 06:20,   34.1,   22.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 06:30,   32.8,   20.5,   12.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 06:40,   33.0,   20.2,    9.7,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 06:50,   33.1,   19.9,    8.8,   14.8,    9.1,  999.0,    2.8,    1.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 07:00,   34.2,   24.2,   21.9,   20.4,   17.9,   14.0,   10.7,    4.6,    3.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 07:10,   33.3,   23.9,   18.2,   19.1,   18.2,   10.9,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 07:20,   33.8,   21.4,   17.2,   10.7,    9.4,    6.9,    4.9,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 07:30,   34.5,   24.9,   23.7,   22.6,   18.9,   11.0,    6.5,    4.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 07:40,   35.5,   26.8,   19.7,   14.6,   17.8,  999.0,  999.0,    2.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 07:50,   37.0,   28.4,   22.4,   18.0,   14.0,    9.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 08:00,   33.5,   21.8,   15.0,   14.1,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 08:10,   32.9,   20.1,  999.0,  999.0,  999.0,    2.1,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 08:20,   33.6,   20.7,   16.3,    9.3,  999.0,  999.0,    5.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 08:30,   32.4,   20.4,   14.3,  999.0,   11.3,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 08:40,   32.7,   21.9,   14.3,   10.6,  999.0,    8.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 08:50,   32.4,   21.7,   15.6,   14.8,    7.4,    7.2,    7.9,    3.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 09:00,   33.7,   23.6,   22.7,   18.7,   15.1,    9.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 09:10,   36.3,   28.0,   24.6,   21.1,   15.3,    7.3,    5.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 09:20,   37.6,   30.2,   27.0,   24.4,   22.4,   18.3,   12.8,    7.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 09:30,   34.9,   25.9,   22.0,   15.2,   14.3,   14.3,    7.9,    2.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 09:40,   34.2,   22.8,  999.0,  999.0,  999.0,    3.8,    5.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 09:50,   34.2,   23.0,   11.6,    7.6,   10.2,    3.5,    5.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 10:00,   34.0,   24.1,   16.5,   12.6,    6.0,    9.6,    6.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 10:10,   33.4,   22.4,   14.1,   12.5,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 10:20,   33.0,   24.7,   19.4,   18.8,  999.0,   13.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 10:30,   33.3,   24.6,   21.4,   18.8,   14.4,   17.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 10:40,   32.1,   29.4,   28.9,   20.6,   17.6,   15.4,   13.1,   13.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    3.2,    0.5,  999.0,  999.0,    3.6,  999.0,  999.0
2008/11/06 10:50,   32.0,   30.8,   27.0,   21.9,   19.3,   17.7,   16.2,    9.5,    6.3,    4.3,    3.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    4.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 11:00,   31.7,   23.6,   20.6,   19.4,   13.4,   12.4,    5.4,  999.0,    2.5,    4.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 11:10,   32.1,   20.0,   16.7,   11.7,   11.4,    4.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 11:20,   30.3,   19.2,   14.3,   12.9,    9.8,   13.0,   10.5,   12.9,   10.5,    6.1,  999.0,    5.6,   -0.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 11:30,   29.8,   19.5,   17.4,   12.8,   10.3,   10.5,    9.0,    7.7,  999.0,    6.6,    7.2,    5.4,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0
2008/11/06 11:40,   29.8,   14.5,   15.8,    7.7,    4.3,    3.3,    5.3,    6.4,    7.1,    3.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 11:50,   34.2,   25.0,   21.8,   35.3,  999.0,   12.9,   13.5,   16.7,   16.5,   14.7,   13.3,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 12:00,   34.3,   31.7,   26.1,   25.1,   23.7,   23.7,  999.0,   19.4,   19.3,   21.2,   15.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 12:10,   35.8,   32.3,   28.6,   24.9,   22.1,   19.2,   21.4,   16.3,   14.2,   12.0,   10.1,   13.8,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 12:20,   31.4,   23.5,   20.1,   21.2,   19.9,   18.3,   20.6,   14.6,   16.1,   17.4,   14.8,   12.7,   15.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 12:30,   34.5,   26.3,   27.6,   22.1,   22.6,   14.3,   13.5,    8.6,    8.4,   10.9,    7.5,   10.7,   15.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 12:40,   29.5,   15.3,   14.3,    9.9,    6.8,  999.0,    4.9,    4.5,    7.2,    5.4,    7.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 12:50,   29.8,   17.8,   20.2,  999.0,  999.0,    5.7,    6.4,    6.3,    6.4,    7.1,    5.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 13:00,   29.5,   22.4,   20.1,   13.1,   13.1,   11.3,   11.1,    7.9,    6.0,   -0.1,    3.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 13:10,   29.5,   24.0,   20.0,   15.6,   17.0,   12.2,   11.6,    7.0,    7.0,    4.3,    5.4,    6.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 13:20,   28.5,   22.8,   22.2,   18.7,   19.6,   15.3,   13.3,    7.8,   11.3,   11.4,   13.1,    9.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 13:30,   39.0,   35.6,   33.2,   31.0,   28.1,   26.5,   21.5,   15.9,   13.8,   10.3,    9.5,   13.0,    8.4,   10.9,    6.7,    7.0,    2.4,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 13:40,   45.9,   41.2,   37.4,   34.9,   32.1,   29.3,   26.5,   24.3,   22.4,   19.8,   20.0,   17.3,   15.1,    7.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 13:50,   45.4,   41.2,   38.7,   36.3,   34.1,   32.0,   29.9,   27.3,   24.6,   21.4,   17.9,   15.7,   13.1,   10.4,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 14:00,   39.0,   35.7,   34.0,   32.4,   32.0,   29.4,   29.5,   27.1,   25.7,   29.6,   22.5,   22.1,   22.1,   21.4,   21.6,   25.4,   27.7,   23.9,   23.0,   20.5,   19.8,   17.4,   16.2,   16.3,   15.9,   13.7,   10.0,   10.1,    9.5,  999.0
2008/11/06 14:10,   45.9,   42.1,   38.7,   33.1,   31.4,   28.5,   29.2,   27.9,   27.4,   26.0,   26.1,   27.9,   28.9,   28.1,   26.2,   24.2,   23.0,   23.5,   22.5,   21.4,   19.3,   18.3,   17.3,   15.9,   12.1,   15.1,    7.0,   11.6,    7.6,  999.0
2008/11/06 14:20,   34.8,   29.3,   27.0,   25.2,   24.9,   23.6,   22.6,   20.9,   19.3,   17.0,   13.0,    9.1,   11.5,   16.8,    8.2,    9.6,   13.3,   11.5,   11.9,   11.8,   11.1,   11.9,   10.7,   10.4,    6.6,    5.6,    4.2,    3.2,  999.0,  999.0
2008/11/06 14:30,   39.4,   34.9,   32.2,   31.1,   29.7,   28.5,   29.3,   27.6,   24.9,   22.4,   21.4,   18.9,   22.6,   22.5,   22.9,   24.4,   23.7,   22.7,   20.7,   17.6,   16.8,   14.2,   13.1,   14.9,   12.8,   10.5,   13.0,   11.5,    8.4,  999.0
2008/11/06 14:40,   44.6,   40.9,   37.2,   33.4,   31.4,   29.8,   27.4,   25.4,   23.0,   21.8,   20.1,   17.8,   15.7,   14.6,   14.0,   13.4,   16.1,   11.7,   12.2,   11.5,   10.9,   10.9,   11.1,   10.2,  999.0,  999.0,    2.7,  999.0,  999.0,    2.2
2008/11/06 14:50,   45.6,   43.2,   42.2,   41.2,   40.0,   39.5,   37.9,   36.1,   35.1,   33.7,   32.9,   31.4,   29.9,   28.1,   26.3,   27.8,   27.0,   26.3,   25.0,   22.6,   21.2,   20.0,   24.7,   22.6,   21.1,   17.3,   12.0,   10.3,    7.3,  999.0
2008/11/06 15:00,   44.4,   41.2,   38.9,   36.7,   34.7,   33.5,   31.7,   29.9,   28.3,   26.9,   25.3,   23.3,   21.7,   20.3,   18.2,   16.8,   14.9,   13.9,   12.3,   10.2,    6.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/06 15:10,   39.2,   36.0,   33.4,   31.3,   29.0,   26.7,   24.0,   21.5,   19.3,   15.9,   13.6,   11.1,    9.9,    8.0,   12.5,    9.7,    8.8,    9.8,    8.3,    3.7,    0.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0