                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/02/15 00:00,  -36.9,  -32.7,  -33.8,  -34.4,  -37.8,  -32.5,  -42.7,  -44.1,  -40.8,  -28.9,  -40.5,  -39.9,  -38.0,  999.0,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 00:10,  -34.8,  -24.5,  -26.8,  -31.4,  -34.1,  -32.3,  -38.0,  -41.0,  -39.3,  -40.9,  -41.6,  -38.7,  -42.2,  999.0,  -43.5,  999.0,  -39.7,  -39.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 00:20,  -25.4,  -11.6,  -12.3,  -12.4,  -12.8,  -11.5,  -10.9,   -9.8,   -9.3,  -10.0,  -11.4,   -4.7,  -11.1,   -5.6,   -5.8,   -6.4,   -6.8,   -6.7,   -6.8,   -6.8,   -6.9,   -8.9,   -9.3,   -5.2,  -11.6,  -12.2,   -7.7,   -7.7,  -14.4,  -15.6,  -15.0,  -15.2,   -1.3,   -8.7,  -11.6,  -19.5,  -10.2,   -7.5,   -8.8,  -10.7,  -27.6,  -25.2,  -28.5,  -27.6,  -30.5,  -32.3,  -22.7,  -36.9,  999.0,  999.0,  -42.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0
2002/02/15 00:30,   -8.0,    2.3,    1.5,    0.3,   -2.2,   -0.8,   -0.2,    1.4,    0.1,    0.4,   -0.6,   -0.9,   -1.2,   -1.5,   -2.4,   -2.4,   -1.8,   -2.6,   -2.1,   -3.5,   -4.2,   -4.1,   -4.5,   -5.9,   -5.3,   -6.1,   -6.9,   -6.8,   -7.5,   -7.1,   -7.2,   -7.5,   -7.8,   -9.3,   -9.4,  -11.0,  -12.3,  -11.4,   -9.5,  -14.4,  -18.3,  -13.1,  -18.2,  999.0,  999.0,  -13.6,  -25.6,  -30.8,  -28.7,  -19.5,  -27.0,  -24.3,  -29.2,  -31.2,  -31.6,  -34.1,  -37.9,  -33.7
2002/02/15 00:40,  -22.4,    0.6,  -22.1,  -19.3,  -23.1,  -25.9,  -27.4,  -25.3,  -26.5,  -29.9,  -29.4,  -32.7,  -29.3,  -25.5,  -25.7,  -29.3,  -27.1,  -27.2,  -27.8,  -30.1,  -28.6,  -28.5,  -25.0,  -29.2,  -25.1,  -28.2,  -29.0,  -28.3,  -29.9,  -31.4,  -31.5,  -29.7,  -31.9,  -30.9,  -31.6,  -29.6,  -29.3,  -26.5,  -29.6,  -31.3,  -24.3,  -28.7,  -27.9,  -29.1,  -29.9,  -31.3,  -31.6,  999.0,  -34.0,  -34.4,  -36.7,  999.0,  999.0,  999.0,  -38.3,  999.0,  -43.7,  999.0
2002/02/15 00:50,   -7.1,    2.6,    1.4,    0.2,   -0.5,   -0.9,   -1.9,   -2.8,   -4.0,   -4.9,   -6.0,   -7.3,   -7.5,   -8.7,   -9.8,  -10.1,  -11.6,  -13.1,  -15.1,  -16.2,  -16.3,  -16.8,  -18.4,  -19.3,  -20.6,  -22.0,  -23.1,  -22.4,  -23.1,  -23.8,  -24.5,  -25.6,  -26.3,  -26.3,  -26.5,  -27.3,  -27.3,  -27.0,  -29.3,  -29.5,  -30.0,  -32.8,  -30.1,  -29.3,  -32.3,  -29.7,  -31.9,  -31.0,  -31.6,  -30.8,  -32.0,  -34.8,  -39.1,  -40.5,  -36.2,  999.0,  999.0,  999.0
2002/02/15 01:00,   -8.2,    1.7,    1.1,    1.4,   -0.0,   -1.0,   -1.1,   -1.7,   -2.8,   -3.4,   -3.9,   -4.3,   -4.8,   -5.6,   -6.5,   -7.2,   -7.7,   -8.6,   -9.3,  -10.1,  -10.9,  -11.1,  -11.8,  -13.0,  -13.9,  -14.5,  -15.0,  -15.6,  -15.9,  -16.0,  -16.1,  -16.1,  -15.8,  -16.2,  -17.0,  -17.3,  -17.9,  -18.1,  -18.2,  -18.7,  -19.1,  -19.0,  -19.0,  -19.5,  -20.9,  -22.2,  -22.8,  -23.7,  -24.6,  -25.7,  -27.4,  -27.9,  -27.1,  -29.4,  -28.1,  -28.7,  -30.8,  -29.4
2002/02/15 01:10,  -28.7,   -5.5,  -15.0,  -17.6,  -20.0,  -20.7,  -19.6,  -18.5,  -18.1,  -19.1,  -19.8,  -25.0,  -21.7,  -24.1,  -26.3,  -26.5,  -24.0,  -27.7,  -24.3,  -28.6,  -29.1,  -28.6,  -24.0,  -24.6,  -24.8,  -25.5,  -26.2,  -27.2,  -28.4,  -29.0,  -25.3,  -28.5,  -24.5,  -24.1,  -23.6,  -22.9,  -29.1,  -21.6,  -24.9,  -24.5,  -24.7,  -26.9,  -27.0,  -27.6,  -27.5,  -28.0,  -27.8,  -28.4,  -28.0,  -27.5,  -27.2,  -27.2,  -27.4,  -27.4,  -27.8,  -28.1,  -28.0,  -28.8
2002/02/15 01:20,  -23.5,  -28.1,  -25.7,  -30.0,  -33.0,  -26.5,  -25.6,  -27.9,  -36.8,  -36.0,  -39.5,  -38.7,  -40.2,  -44.7,  -42.2,  -42.2,  -42.8,  -42.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.4,  999.0,  -47.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -42.6,  -45.0,  999.0
2002/02/15 01:30,  -22.8,  -15.1,   -4.8,   -8.9,  -17.2,  -12.3,   -9.7,  -18.6,  -27.0,  -37.2,  -39.1,  -38.9,  -40.2,  999.0,  -43.8,  -44.7,  -46.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  -48.8,  999.0,  999.0,  -47.4
2002/02/15 01:40,  -30.7,  -15.1,   -4.3,   -7.3,  -17.7,  -15.9,  -18.8,  -18.3,  -20.5,  -27.8,  -32.7,  -38.3,  -40.5,  999.0,  -43.4,  -44.5,  999.0,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.8,  -43.9,  -43.1,  -42.6,  -41.9,  -41.8
2002/02/15 01:50,  -35.8,  -23.2,  -25.3,  -30.0,  -30.7,  -30.7,  -30.8,  -29.6,  -34.7,  -40.8,  -38.9,  -38.5,  -40.7,  -47.7,  -42.3,  -44.2,  -45.4,  -43.4,  999.0,  -43.6,  -47.7,  999.0,  -46.0,  999.0,  -47.9,  -49.0,  -48.3,  999.0,  999.0,  999.0,  -47.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.9,  -47.3,  999.0,  999.0,  999.0,  -45.9,  -46.1,  -44.3,  -43.6
2002/02/15 02:00,  -28.4,  -16.5,  -18.1,  -20.3,  -22.5,  -24.0,  -25.3,  -27.2,  -29.2,  -31.1,  -33.2,  -32.9,  -34.0,  -34.1,  -40.1,  -39.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.1,  999.0,  -46.7,  -45.8
2002/02/15 02:10,  -36.4,  -25.7,  -28.8,  -29.9,  -31.9,  -31.5,  -35.1,  -35.1,  -38.9,  -39.9,  -39.4,  -38.9,  -40.0,  -42.8,  -41.8,  -42.1,  -44.9,  -42.3,  -44.7,  -45.7,  -45.6,  -46.4,  -46.1,  -45.1,  -48.8,  -46.9,  -48.4,  -48.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -48.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.9,  -43.2,  -41.2,  -40.1,  -39.5,  -39.4,  -39.9
2002/02/15 02:20,  -26.9,  999.0,  -27.5,  -20.1,  -34.6,  -33.7,  -38.5,  -40.5,  -40.5,  -43.2,  -42.7,  -39.1,  -40.6,  -43.3,  -43.1,  -42.8,  -44.0,  -46.0,  -43.1,  -46.5,  -45.2,  -50.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.3,  -41.5,  -41.9,  -40.0,  -38.3,  -37.2,  -36.5,  -36.2,  -35.9,  -36.6,  -37.2
2002/02/15 02:30,  -20.1,  999.0,  -27.3,  -31.7,  -36.7,  -34.9,  -39.3,  -40.9,  -44.8,  -46.5,  -41.7,  -43.0,  -42.3,  999.0,  -43.9,  -42.9,  -44.6,  -45.4,  -48.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -40.8,  -43.5,  -45.3,  -41.1,  -43.9,  -41.8,  -39.5,  -37.7,  -36.2,  -35.0,  -34.7,  -34.2,  -34.4,  -34.6,  -35.4,  -36.1,  -37.5,  -38.6
2002/02/15 02:40,  -32.9,  -21.8,  -21.9,  -29.2,  -32.9,  -31.0,  -35.1,  -33.4,  -32.9,  -37.6,  -38.1,  -37.9,  -39.5,  -40.7,  -41.2,  -40.3,  -42.9,  -43.3,  -37.9,  -37.3,  -42.9,  -37.9,  -36.7,  -36.5,  -35.6,  -35.0,  -34.6,  -34.4,  -33.9,  -33.2,  -33.1,  -33.2,  -32.8,  -33.1,  -33.3,  -33.8,  -34.3,  -33.9,  -32.2,  -32.1,  -31.4,  -33.3,  -36.3,  -38.2,  -36.1,  -34.7,  -33.5,  -33.1,  -33.3,  -33.4,  -33.9,  -34.6,  -35.3,  -35.9,  -36.6,  -36.9,  -37.2,  -36.9
2002/02/15 02:50,  -33.5,  -22.4,  -24.4,  -24.9,  -25.9,  -25.8,  -26.0,  -26.6,  -26.6,  -26.4,  -26.7,  -26.6,  -26.4,  -26.3,  -26.1,  -26.2,  -26.3,  -26.4,  -26.5,  -26.8,  -26.9,  -27.3,  -27.6,  -27.9,  -28.2,  -28.4,  -28.6,  -28.6,  -28.9,  -29.0,  -29.1,  -29.4,  -29.4,  -29.7,  -29.9,  -29.9,  -29.9,  -28.9,  -26.0,  -21.3,  999.0,  -24.8,  -28.7,  -30.4,  -30.5,  -30.9,  -31.1,  -31.8,  -32.2,  -32.8,  -33.8,  -34.6,  -35.2,  -35.1,  -35.0,  -34.7,  -34.5,  -35.4
2002/02/15 03:00,  -29.7,  -16.7,  -18.2,  -19.0,  -19.9,  -20.5,  -21.0,  -21.6,  -21.9,  -22.4,  -22.8,  -23.3,  -23.8,  -24.1,  -24.5,  -24.9,  -25.2,  -25.6,  -25.9,  -26.0,  -26.5,  -26.8,  -27.1,  -27.5,  -27.7,  -28.0,  -28.2,  -28.4,  -28.7,  -28.9,  -29.2,  -29.4,  -29.4,  -29.6,  -29.7,  -29.8,  -29.1,  -26.7,  -22.5,  -19.8,  -20.5,  -24.5,  -28.1,  -29.8,  -30.6,  -30.8,  -31.3,  -31.8,  -32.2,  -32.6,  -33.1,  -33.2,  -33.6,  -33.8,  -34.7,  -35.8,  -37.2,  -39.4
2002/02/15 03:10,  -24.8,  -12.2,  -15.2,  -16.9,  -18.1,  -19.2,  -20.3,  -21.0,  -21.9,  -22.6,  -23.2,  -23.8,  -24.3,  -24.8,  -25.3,  -25.6,  -26.1,  -26.5,  -26.8,  -26.9,  -27.4,  -27.5,  -27.7,  -28.0,  -28.2,  -28.3,  -28.4,  -28.5,  -28.7,  -28.8,  -28.9,  -29.1,  -29.4,  -29.7,  -29.8,  -30.0,  -30.1,  -27.8,  -24.0,  -20.6,  -23.1,  -27.3,  -30.9,  -31.6,  -31.6,  -31.6,  -31.9,  -32.4,  -32.9,  -33.5,  -34.1,  -34.9,  -35.6,  -36.1,  -36.9,  -37.6,  -39.0,  -39.2
2002/02/15 03:20,  -25.4,  -13.3,  -15.7,  -17.5,  -18.9,  -20.0,  -21.0,  -22.1,  -22.8,  -23.5,  -24.0,  -24.6,  -25.2,  -25.5,  -26.0,  -26.4,  -26.6,  -26.9,  -27.1,  -27.5,  -27.8,  -27.9,  -28.1,  -28.2,  -28.5,  -28.8,  -28.7,  -28.9,  -29.3,  -29.4,  -29.6,  -29.8,  -30.1,  -30.3,  -30.4,  -30.7,  -30.6,  -28.8,  -23.7,  -22.3,  -22.9,  -27.4,  -30.7,  -30.8,  -31.2,  -31.3,  -32.0,  -32.8,  -33.2,  -33.9,  -34.5,  -34.9,  -35.9,  -36.7,  -37.5,  -37.9,  -39.4,  -41.1
2002/02/15 03:30,  -25.7,  -13.2,  -16.0,  -17.8,  -19.2,  -20.3,  -21.2,  -22.1,  -22.8,  -23.3,  -23.7,  -24.1,  -24.4,  -24.7,  -25.0,  -25.3,  -25.6,  -26.1,  -26.3,  -26.5,  -26.9,  -27.1,  -27.4,  -27.6,  -27.7,  -27.9,  -28.2,  -28.5,  -28.6,  -28.7,  -29.0,  -29.0,  -29.2,  -29.2,  -29.3,  -29.3,  -29.6,  -27.3,  -22.7,  999.0,  -21.6,  -25.9,  -29.9,  -30.9,  -31.3,  -31.9,  -32.6,  -33.7,  -34.4,  -35.5,  -35.9,  -36.8,  -37.9,  -38.8,  -39.9,  -41.6,  -45.4,  -44.2
2002/02/15 03:40,  -28.4,  -16.3,  -18.6,  -20.1,  -21.4,  -22.4,  -23.2,  -23.9,  -24.3,  -24.9,  -25.2,  -25.6,  -26.0,  -26.3,  -26.7,  -27.0,  -27.1,  -27.7,  -27.9,  -28.0,  -28.5,  -28.6,  -28.9,  -29.0,  -29.1,  -29.2,  -29.3,  -29.3,  -29.3,  -29.3,  -29.5,  -29.6,  -29.7,  -29.6,  -29.9,  -29.8,  -30.0,  -29.0,  -25.2,  -21.3,  -22.9,  -27.1,  -30.7,  -32.2,  -33.0,  -34.0,  -34.8,  -36.0,  -36.8,  -38.0,  -39.2,  -40.5,  -41.2,  -44.0,  -44.4,  -46.7,  999.0,  999.0
2002/02/15 03:50,  -34.0,  -22.0,  -25.6,  -27.5,  -29.0,  -30.2,  -31.0,  -32.0,  -32.0,  -32.3,  -32.7,  -32.7,  -32.6,  -33.0,  -32.9,  -33.4,  -33.5,  -33.4,  -33.5,  -33.7,  -33.7,  -33.7,  -33.4,  -33.4,  -33.5,  -33.7,  -33.5,  -33.5,  -33.8,  -33.9,  -33.9,  -34.2,  -34.1,  -34.5,  -34.4,  -34.6,  -34.4,  -34.1,  -30.5,  -26.6,  -27.4,  -31.9,  -34.7,  -35.6,  -36.4,  -37.1,  -38.2,  -38.9,  -40.0,  -41.2,  -41.7,  -44.5,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0
2002/02/15 04:00,  -34.7,  -31.9,  -28.3,  -31.2,  -36.0,  -34.6,  -36.1,  -41.1,  -40.9,  -36.6,  -39.4,  -39.1,  -41.4,  -44.6,  -42.4,  -41.8,  -42.8,  -44.3,  -39.3,  -40.2,  -43.2,  -39.1,  -40.8,  -39.0,  -42.1,  -38.6,  -39.0,  -40.7,  -38.9,  -38.5,  -39.1,  -39.1,  -37.9,  -38.6,  -38.4,  -38.4,  -40.1,  -38.3,  -36.6,  -32.7,  -32.6,  -36.1,  -38.9,  -40.3,  -41.1,  -41.6,  -42.2,  -43.7,  -45.3,  -48.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2002/02/15 04:10,  -34.5,  -25.9,  -24.6,  -32.0,  -35.0,  -33.0,  -36.8,  -41.4,  -46.7,  999.0,  -42.3,  -39.7,  -42.1,  999.0,  -43.5,  -44.3,  -44.1,  -44.9,  999.0,  -47.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.5,  999.0,  999.0,  -48.6,  -43.8,  -39.9,  -39.3,  -38.7,  -42.7,  -43.7,  -44.6,  -47.6,  -46.2,  999.0,  -48.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
2002/02/15 04:20,  -39.6,  -27.3,  -32.9,  -31.8,  -35.0,  -33.6,  -41.3,  -40.7,  -40.2,  999.0,  -43.0,  -39.1,  -46.7,  999.0,  -44.7,  -43.1,  -46.1,  -46.4,  -47.4,  999.0,  -52.4,  -45.8,  999.0,  -43.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 04:30,  -36.0,  -27.4,  -28.2,  -31.0,  -34.1,  -31.4,  -39.5,  -34.5,  -32.7,  -37.8,  -34.5,  -39.1,  -40.7,  -42.6,  -44.2,  -45.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.6,  999.0,  999.0,  -48.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.6
2002/02/15 04:40,  -37.7,  -29.6,  -34.9,  -34.9,  -33.2,  -31.7,  -38.7,  -38.7,  -37.9,  -40.2,  -40.5,  -38.5,  -42.1,  -46.1,  -43.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/02/15 04:50,  -40.1,  -28.9,  -29.1,  -19.9,  -29.9,  -31.1,  -35.4,  -39.7,  -45.2,  -44.5,  -41.5,  -39.9,  -40.7,  -47.0,  -44.8,  -43.7,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2002/02/15 05:00,  -37.6,  -21.5,  -19.8,  -21.7,  -34.3,  -33.3,  -38.3,  -43.9,  -44.5,  -45.9,  -43.4,  -39.6,  -41.6,  -46.9,  -43.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 05:10,  -38.0,  -26.0,  -33.5,  -34.5,  -36.9,  -30.6,  -37.9,  -42.3,  -44.5,  -45.7,  -43.1,  -40.6,  -40.1,  -47.5,  -44.4,  -44.4,  999.0,  -48.3,  999.0,  999.0,  -46.3,  -48.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 05:20,  -37.7,  -31.5,  -33.6,  -36.3,  -37.4,  -30.8,  -42.8,  -44.3,  -46.8,  -47.4,  -43.6,  -42.3,  -42.4,  999.0,  -45.1,  -45.5,  999.0,  -46.2,  -46.5,  999.0,  999.0,  -49.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 05:30,  -37.4,  -32.2,  -37.9,  -36.6,  -38.0,  -33.3,  -41.6,  -44.5,  -44.4,  999.0,  -42.3,  -39.5,  -41.6,  -45.7,  -44.2,  -44.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 05:40,  -30.4,  -28.4,  -34.8,  -38.7,  -38.5,  -33.3,  -42.3,  -43.4,  -44.4,  -46.7,  -42.8,  -39.7,  -42.0,  -45.7,  -43.5,  -44.6,  -47.4,  -44.7,  999.0,  999.0,  -48.0,  999.0,  -47.1,  999.0,  999.0,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 05:50,  -16.6,  999.0,  -19.8,  -24.4,  -35.9,  -33.3,  -41.7,  -43.8,  -43.5,  -45.3,  -39.8,  -39.5,  -41.6,  -43.7,  -42.6,  -43.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 06:00,  -23.6,   -6.6,  999.0,  -19.0,  -19.9,  -29.3,  -35.4,  -42.4,  -43.6,  -47.1,  -40.0,  -38.9,  -41.0,  -44.3,  -43.8,  -43.1,  -47.3,  -45.3,  999.0,  -48.2,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 06:10,  -29.5,  -13.0,  -12.1,   -4.7,  999.0,  -28.3,  -38.0,  -42.6,  -44.3,  999.0,  -41.9,  -38.9,  -41.1,  -45.3,  -42.8,  -41.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 06:20,  -31.3,  -20.7,  -24.1,  -12.2,  999.0,  -20.8,  -27.6,  -27.3,  -40.1,  -46.3,  -41.3,  -39.7,  -40.0,  -45.8,  -42.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 06:30,  -27.0,  -12.7,  -11.0,   -6.8,  -12.0,  -19.3,  -31.2,  -31.6,  -41.0,  -41.3,  -43.0,  -40.8,  -40.5,  999.0,  -43.8,  -45.7,  -48.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 06:40,  -24.9,  -10.4,  -11.7,  -17.7,  -21.6,  -24.5,  -33.6,  -39.9,  -48.8,  -45.5,  -42.7,  -40.6,  -42.1,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 06:50,  -37.2,  -28.1,  -37.5,  -36.0,  -37.7,  -33.4,  -40.9,  -42.4,  -46.8,  -45.3,  -41.9,  -40.8,  -42.6,  999.0,  -44.3,  -44.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 07:00,  -35.6,  -28.5,  -33.4,  -35.8,  -38.2,  -33.7,  -41.6,  -43.5,  -47.3,  -47.4,  -42.4,  -40.1,  -43.1,  999.0,  -43.9,  -44.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 07:10,  -41.3,  -30.5,  -37.1,  -36.7,  -39.2,  -33.8,  -40.7,  -38.4,  -42.3,  999.0,  -39.4,  -38.9,  -40.6,  999.0,  -43.3,  -44.0,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2002/02/15 07:20,  -40.6,  -29.7,  -34.1,  -37.5,  -38.3,  -33.4,  -39.6,  -43.0,  -47.2,  -40.0,  -39.0,  -39.4,  -42.2,  999.0,  -43.2,  -44.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.8
2002/02/15 07:30,  -41.5,  -31.3,  -38.3,  -38.8,  -40.0,  -33.6,  -41.7,  -44.2,  -49.5,  999.0,  -42.8,  -40.0,  -40.8,  999.0,  -43.9,  -43.4,  999.0,  -45.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/02/15 07:40,  -42.0,  -31.8,  -37.3,  -37.5,  -40.0,  -33.8,  -40.3,  -45.0,  -44.7,  -47.1,  -43.0,  -39.4,  -40.3,  999.0,  -45.3,  -42.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2002/02/15 07:50,  -40.8,  -29.8,  -35.8,  -38.0,  -39.0,  -33.7,  -41.7,  -44.0,  999.0,  -44.8,  -40.8,  -39.4,  -41.0,  -56.9,  -43.7,  -43.3,  -46.5,  -48.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.0,  -50.7,  -49.2,  -49.6,  999.0,  -52.9,  -49.9,  -50.9,  -50.8