,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-11, 00:00:04,VALID,1002.84,VALID,0,VALID,91.3952,VALID,0,VALID,24.9112,VALID,128,VALID,1.30039,
2010-06-11, 00:01:04,VALID,1002.8,VALID,0,VALID,91.1282,VALID,0,VALID,24.9112,VALID,122,VALID,1.41133,
2010-06-11, 00:02:04,VALID,1002.78,VALID,0,VALID,91.09,VALID,0,VALID,24.9112,VALID,114,VALID,0.884766,
2010-06-11, 00:03:04,VALID,1002.78,VALID,0,VALID,91.3876,VALID,0,VALID,24.8917,VALID,99,VALID,1.29023,
2010-06-11, 00:04:04,VALID,1002.73,VALID,0.5,VALID,91.5707,VALID,0,VALID,24.8898,VALID,100,VALID,1.23984,
2010-06-11, 00:05:04,VALID,1002.7,VALID,0,VALID,91.6317,VALID,0,VALID,24.8703,VALID,92,VALID,0.934375,
2010-06-11, 00:06:04,VALID,1002.72,VALID,0,VALID,91.3647,VALID,0,VALID,24.8313,VALID,113,VALID,1.64453,
2010-06-11, 00:07:04,VALID,1002.73,VALID,0,VALID,91.029,VALID,0,VALID,24.7922,VALID,114,VALID,1.675,
2010-06-11, 00:08:04,VALID,1002.73,VALID,0,VALID,90.9832,VALID,0,VALID,24.7922,VALID,111,VALID,1.79492,
2010-06-11, 00:09:04,VALID,1002.75,VALID,0,VALID,90.9374,VALID,0,VALID,24.7922,VALID,128,VALID,1.66797,
2010-06-11, 00:10:04,VALID,1002.76,VALID,0.5,VALID,90.7467,VALID,0,VALID,24.7708,VALID,115,VALID,1.99531,
2010-06-11, 00:11:04,VALID,1002.75,VALID,0,VALID,91.1511,VALID,0,VALID,24.7903,VALID,118,VALID,1.81719,
2010-06-11, 00:12:04,VALID,1002.77,VALID,0,VALID,90.9146,VALID,0,VALID,24.7922,VALID,121,VALID,1.87266,
2010-06-11, 00:13:04,VALID,1002.71,VALID,0,VALID,91.2121,VALID,0,VALID,24.7922,VALID,123,VALID,1.46523,
2010-06-11, 00:14:04,VALID,1002.67,VALID,0,VALID,91.2197,VALID,0,VALID,24.7532,VALID,115,VALID,2.03828,
2010-06-11, 00:15:04,VALID,1002.65,VALID,0,VALID,91.1282,VALID,0,VALID,24.7337,VALID,128,VALID,1.8957,
2010-06-11, 00:16:04,VALID,1002.58,VALID,0.5,VALID,90.6017,VALID,0,VALID,24.716,VALID,110,VALID,2.41523,
2010-06-11, 00:17:04,VALID,1002.57,VALID,0,VALID,90.556,VALID,0,VALID,24.7142,VALID,109,VALID,2.74492,
2010-06-11, 00:18:04,VALID,1002.54,VALID,0,VALID,90.5026,VALID,0.112286,VALID,24.6751,VALID,112,VALID,2.58672,
2010-06-11, 00:19:04,VALID,1002.5,VALID,0,VALID,90.8535,VALID,0,VALID,24.6594,VALID,119,VALID,1.79375,
2010-06-11, 00:20:04,VALID,1002.49,VALID,0,VALID,90.8688,VALID,0,VALID,24.5989,VALID,116,VALID,2.39102,
2010-06-11, 00:21:04,VALID,1002.49,VALID,0.5,VALID,91.1663,VALID,0,VALID,24.5794,VALID,121,VALID,1.68242,
2010-06-11, 00:22:04,VALID,1002.45,VALID,0,VALID,91.0519,VALID,0,VALID,24.5404,VALID,128,VALID,1.9207,
2010-06-11, 00:23:04,VALID,1002.39,VALID,0,VALID,91.0977,VALID,0,VALID,24.5404,VALID,126,VALID,2.0582,
2010-06-11, 00:24:04,VALID,1002.39,VALID,0,VALID,91.1282,VALID,0,VALID,24.5618,VALID,138,VALID,1.95352,
2010-06-11, 00:25:04,VALID,1002.33,VALID,0,VALID,91.2426,VALID,0,VALID,24.5422,VALID,141,VALID,1.11367,
2010-06-11, 00:26:04,VALID,1002.3,VALID,0,VALID,91.4639,VALID,0,VALID,24.5013,VALID,137,VALID,1.275,
2010-06-11, 00:27:04,VALID,1002.27,VALID,0,VALID,91.4334,VALID,0,VALID,24.4818,VALID,131,VALID,1.61289,
2010-06-11, 00:28:04,VALID,1002.21,VALID,0,VALID,91.1892,VALID,0,VALID,24.4623,VALID,134,VALID,2.47539,
2010-06-11, 00:29:04,VALID,1002.18,VALID,0,VALID,91.1663,VALID,0,VALID,24.5032,VALID,134,VALID,1.84492,
2010-06-11, 00:30:04,VALID,1002.14,VALID,0,VALID,91.3876,VALID,0,VALID,24.4837,VALID,129,VALID,1.07305,
2010-06-11, 00:31:04,VALID,1002.1,VALID,0,VALID,90.8077,VALID,0,VALID,24.4446,VALID,123,VALID,2.55391,
2010-06-11, 00:32:04,VALID,1002.11,VALID,0.5,VALID,90.6933,VALID,0,VALID,24.4233,VALID,131,VALID,1.70195,
2010-06-11, 00:33:04,VALID,1002.1,VALID,0,VALID,90.6933,VALID,0,VALID,24.4037,VALID,122,VALID,1.68828,
2010-06-11, 00:34:04,VALID,1002.1,VALID,0,VALID,90.6475,VALID,0,VALID,24.4019,VALID,132,VALID,1.78477,
2010-06-11, 00:35:04,VALID,1002.08,VALID,0,VALID,90.3118,VALID,0,VALID,24.3824,VALID,117,VALID,2.10078,
2010-06-11, 00:36:04,VALID,1002.07,VALID,0,VALID,90.5026,VALID,0,VALID,24.3824,VALID,132,VALID,1.80234,
2010-06-11, 00:37:04,VALID,1002.07,VALID,0,VALID,90.6094,VALID,0,VALID,24.3433,VALID,136,VALID,2.03242,
2010-06-11, 00:38:04,VALID,1002.04,VALID,0,VALID,90.3347,VALID,0,VALID,24.3452,VALID,130,VALID,2.0082,
2010-06-11, 00:39:04,VALID,1002.07,VALID,0,VALID,90.411,VALID,0,VALID,24.3238,VALID,129,VALID,2.04805,
2010-06-11, 00:40:04,VALID,1002.04,VALID,0,VALID,90.4186,VALID,0,VALID,24.2866,VALID,123,VALID,1.66953,
2010-06-11, 00:41:04,VALID,1002.04,VALID,0,VALID,90.6475,VALID,0,VALID,24.2885,VALID,126,VALID,1.50312,
2010-06-11, 00:42:04,VALID,1002.05,VALID,0,VALID,90.3728,VALID,0,VALID,24.2281,VALID,115,VALID,2.4043,
2010-06-11, 00:43:04,VALID,1002.05,VALID,0,VALID,90.5331,VALID,0,VALID,24.2086,VALID,116,VALID,1.90039,
2010-06-11, 00:44:04,VALID,1002.06,VALID,0.5,VALID,90.7314,VALID,0,VALID,24.2104,VALID,113,VALID,1.62148,
2010-06-11, 00:45:04,VALID,1002.02,VALID,0,VALID,90.9603,VALID,0,VALID,24.1891,VALID,109,VALID,1.66328,
2010-06-11, 00:46:04,VALID,1002.06,VALID,0,VALID,91.2274,VALID,0,VALID,24.1891,VALID,108,VALID,1.3293,
2010-06-11, 00:47:04,VALID,1002.07,VALID,0,VALID,91.2426,VALID,0,VALID,24.1714,VALID,111,VALID,1.29336,
2010-06-11, 00:48:04,VALID,1002.06,VALID,0,VALID,91.2045,VALID,0,VALID,24.111,VALID,104,VALID,1.89414,
2010-06-11, 00:49:04,VALID,1002.03,VALID,0,VALID,91.1968,VALID,0,VALID,24.1092,VALID,104,VALID,1.65117,
2010-06-11, 00:50:04,VALID,1002.02,VALID,0,VALID,91.0443,VALID,0,VALID,24.0701,VALID,98,VALID,1.45117,
2010-06-11, 00:51:04,VALID,1002,VALID,0,VALID,91.235,VALID,0,VALID,24.0701,VALID,109,VALID,1.37305,
2010-06-11, 00:52:04,VALID,1001.98,VALID,0.5,VALID,91.1816,VALID,0,VALID,24.0311,VALID,114,VALID,1.30117,
2010-06-11, 00:53:04,VALID,1001.97,VALID,0,VALID,91.1434,VALID,0,VALID,24.0329,VALID,123,VALID,1.29492,
2010-06-11, 00:54:04,VALID,1001.96,VALID,0,VALID,91.0519,VALID,0,VALID,23.9921,VALID,111,VALID,1.6832,
2010-06-11, 00:55:04,VALID,1001.95,VALID,0,VALID,90.9756,VALID,0,VALID,23.9921,VALID,119,VALID,1.24336,
2010-06-11, 00:56:04,VALID,1001.95,VALID,0,VALID,91.2426,VALID,0,VALID,23.9921,VALID,91,VALID,0.979297,
2010-06-11, 00:57:04,VALID,1001.93,VALID,0,VALID,91.0748,VALID,0,VALID,23.9531,VALID,83,VALID,1.4793,
2010-06-11, 00:58:04,VALID,1001.91,VALID,0,VALID,91.2655,VALID,0,VALID,23.9726,VALID,90,VALID,1.39961,
2010-06-11, 00:59:04,VALID,1001.9,VALID,0,VALID,91.4868,VALID,0,VALID,23.9531,VALID,78,VALID,1.00117,
2010-06-11, 01:00:04,VALID,1001.89,VALID,0.5,VALID,91.6546,VALID,0,VALID,23.9531,VALID,73,VALID,0.990625,
2010-06-11, 01:01:04,VALID,1001.89,VALID,0,VALID,91.853,VALID,0,VALID,23.9336,VALID,67,VALID,0.910547,
2010-06-11, 01:02:04,VALID,1001.88,VALID,0,VALID,92.0361,VALID,0,VALID,23.9549,VALID,60,VALID,0.916406,
2010-06-11, 01:03:04,VALID,1001.88,VALID,0,VALID,92.1277,VALID,0,VALID,23.9354,VALID,65,VALID,1.19883,
2010-06-11, 01:04:04,VALID,1001.84,VALID,0,VALID,92.265,VALID,0,VALID,23.9159,VALID,70,VALID,1.04219,
2010-06-11, 01:05:04,VALID,1001.8,VALID,0,VALID,92.4252,VALID,0,VALID,23.9159,VALID,64,VALID,0.8375,
2010-06-11, 01:06:04,VALID,1001.74,VALID,0,VALID,92.5244,VALID,0,VALID,23.9159,VALID,64,VALID,0.471484,
2010-06-11, 01:07:04,VALID,1001.7,VALID,0,VALID,92.616,VALID,0,VALID,23.9159,VALID,64,VALID,0.276172,
2010-06-11, 01:08:04,VALID,1001.65,VALID,0,VALID,92.677,VALID,0,VALID,23.8963,VALID,64,VALID,0.278906,
2010-06-11, 01:09:04,VALID,1001.62,VALID,0,VALID,92.7457,VALID,0,VALID,23.8768,VALID,64,VALID,0.111328,
2010-06-11, 01:10:04,VALID,1001.61,VALID,0,VALID,92.7838,VALID,0,VALID,23.8573,VALID,64,VALID,0.148438,
2010-06-11, 01:11:04,VALID,1001.6,VALID,0,VALID,92.8677,VALID,0,VALID,23.8768,VALID,64,VALID,0.371875,
2010-06-11, 01:12:04,VALID,1001.62,VALID,0,VALID,92.9517,VALID,0,VALID,23.8768,VALID,64,VALID,0.270312,
2010-06-11, 01:13:04,VALID,1001.63,VALID,0.5,VALID,92.9974,VALID,0,VALID,23.8768,VALID,64,VALID,0.303516,
2010-06-11, 01:14:04,VALID,1001.6,VALID,0,VALID,92.9974,VALID,0,VALID,23.8768,VALID,64,VALID,0.350781,
2010-06-11, 01:15:04,VALID,1001.58,VALID,0,VALID,92.9974,VALID,0,VALID,23.8573,VALID,64,VALID,0.355078,
2010-06-11, 01:16:04,VALID,1001.56,VALID,0,VALID,93.0356,VALID,0,VALID,23.8573,VALID,82,VALID,0.463281,
2010-06-11, 01:17:04,VALID,1001.51,VALID,0,VALID,93.0432,VALID,0,VALID,23.8378,VALID,82,VALID,0.317578,
2010-06-11, 01:18:04,VALID,1001.47,VALID,0,VALID,93.0737,VALID,0,VALID,23.8378,VALID,82,VALID,0.221875,
2010-06-11, 01:19:04,VALID,1001.43,VALID,0,VALID,93.0814,VALID,0.112286,VALID,23.836,VALID,82,VALID,0.00078125,
2010-06-11, 01:20:04,VALID,1001.41,VALID,0,VALID,93.1271,VALID,0,VALID,23.8165,VALID,82,VALID,0,
2010-06-11, 01:21:04,VALID,1001.39,VALID,0,VALID,93.1577,VALID,0,VALID,23.8165,VALID,82,VALID,0.0378906,
2010-06-11, 01:22:04,VALID,1001.39,VALID,0,VALID,93.2034,VALID,0,VALID,23.8165,VALID,82,VALID,0.280469,
2010-06-11, 01:23:04,VALID,1001.33,VALID,0,VALID,93.2416,VALID,0,VALID,23.836,VALID,82,VALID,0.372656,
2010-06-11, 01:24:04,VALID,1001.3,VALID,0,VALID,93.2645,VALID,0.112286,VALID,23.8342,VALID,82,VALID,0.273828,
2010-06-11, 01:25:04,VALID,1001.28,VALID,0,VALID,93.2568,VALID,0,VALID,23.8555,VALID,82,VALID,0.463281,
2010-06-11, 01:26:04,VALID,1001.28,VALID,0,VALID,93.234,VALID,0.112286,VALID,23.8555,VALID,101,VALID,0.416016,
2010-06-11, 01:27:04,VALID,1001.27,VALID,0,VALID,93.2187,VALID,0,VALID,23.875,VALID,139,VALID,0.867969,
2010-06-11, 01:28:04,VALID,1001.28,VALID,0,VALID,93.1805,VALID,0.112286,VALID,23.875,VALID,147,VALID,0.990625,
2010-06-11, 01:29:04,VALID,1001.27,VALID,0,VALID,93.1119,VALID,0.112286,VALID,23.8732,VALID,156,VALID,0.994922,
2010-06-11, 01:30:04,VALID,1001.25,VALID,0,VALID,93.028,VALID,0,VALID,23.8945,VALID,149,VALID,0.972656,
2010-06-11, 01:31:04,VALID,1001.23,VALID,0,VALID,92.9669,VALID,0,VALID,23.8945,VALID,149,VALID,0.679297,
2010-06-11, 01:32:04,VALID,1001.18,VALID,0,VALID,92.9669,VALID,0.112286,VALID,23.8945,VALID,149,VALID,0.469922,
2010-06-11, 01:33:04,VALID,1001.16,VALID,0,VALID,92.9593,VALID,0,VALID,23.875,VALID,149,VALID,0.414844,
2010-06-11, 01:34:04,VALID,1001.14,VALID,0,VALID,92.944,VALID,0,VALID,23.8768,VALID,149,VALID,0.548828,
2010-06-11, 01:35:04,VALID,1001.15,VALID,0,VALID,92.944,VALID,0,VALID,23.8573,VALID,148,VALID,0.821875,
2010-06-11, 01:36:04,VALID,1001.16,VALID,0,VALID,92.8983,VALID,0,VALID,23.8378,VALID,143,VALID,1.09531,
2010-06-11, 01:37:04,VALID,1001.16,VALID,0,VALID,92.8906,VALID,0,VALID,23.8768,VALID,137,VALID,1.29336,
2010-06-11, 01:38:04,VALID,1001.11,VALID,0,VALID,92.9288,VALID,0,VALID,23.8768,VALID,130,VALID,1.24883,
2010-06-11, 01:39:04,VALID,1001.09,VALID,0,VALID,92.9135,VALID,0,VALID,23.8555,VALID,127,VALID,1.13906,
2010-06-11, 01:40:04,VALID,1001.04,VALID,0,VALID,92.9059,VALID,0,VALID,23.8573,VALID,127,VALID,0.763672,
2010-06-11, 01:41:04,VALID,1001,VALID,0,VALID,92.9135,VALID,0,VALID,23.8378,VALID,127,VALID,0.821094,
2010-06-11, 01:42:04,VALID,1000.97,VALID,0,VALID,92.8983,VALID,0,VALID,23.797,VALID,127,VALID,0.483984,
2010-06-11, 01:43:04,VALID,1000.95,VALID,0,VALID,92.9288,VALID,0,VALID,23.8183,VALID,127,VALID,0.330469,
2010-06-11, 01:44:04,VALID,1000.93,VALID,0,VALID,92.9745,VALID,0,VALID,23.7988,VALID,127,VALID,0.244141,
2010-06-11, 01:45:04,VALID,1000.88,VALID,0,VALID,93.0356,VALID,0,VALID,23.8378,VALID,127,VALID,0.185937,
2010-06-11, 01:46:04,VALID,1000.88,VALID,0,VALID,93.1043,VALID,0,VALID,23.8183,VALID,106,VALID,0.596484,
2010-06-11, 01:47:04,VALID,1000.87,VALID,0,VALID,93.1271,VALID,0,VALID,23.8183,VALID,97,VALID,0.808203,
2010-06-11, 01:48:04,VALID,1000.86,VALID,0,VALID,93.1348,VALID,0,VALID,23.8183,VALID,97,VALID,1.05352,
2010-06-11, 01:49:04,VALID,1000.88,VALID,0,VALID,93.1195,VALID,0,VALID,23.797,VALID,105,VALID,1.39531,
2010-06-11, 01:50:04,VALID,1000.89,VALID,0,VALID,92.9517,VALID,0,VALID,23.7775,VALID,105,VALID,1.75156,
2010-06-11, 01:51:04,VALID,1000.89,VALID,0,VALID,92.8067,VALID,0,VALID,23.7988,VALID,96,VALID,1.80547,
2010-06-11, 01:52:04,VALID,1000.88,VALID,0,VALID,92.6617,VALID,0,VALID,23.8183,VALID,90,VALID,1.52305,
2010-06-11, 01:53:04,VALID,1000.87,VALID,0,VALID,92.532,VALID,0,VALID,23.7988,VALID,85,VALID,1.6457,
2010-06-11, 01:54:04,VALID,1000.87,VALID,0,VALID,92.41,VALID,0,VALID,23.7988,VALID,77,VALID,1.45313,
2010-06-11, 01:55:04,VALID,1000.87,VALID,0,VALID,92.1658,VALID,0,VALID,23.7597,VALID,78,VALID,1.53242,
2010-06-11, 01:56:04,VALID,1000.85,VALID,0,VALID,92.1658,VALID,0,VALID,23.7793,VALID,72,VALID,0.932422,
2010-06-11, 01:57:04,VALID,1000.85,VALID,0,VALID,92.0437,VALID,0,VALID,23.7597,VALID,69,VALID,1.00508,
2010-06-11, 01:58:04,VALID,1000.83,VALID,0,VALID,92.1506,VALID,0,VALID,23.7597,VALID,70,VALID,0.804297,
2010-06-11, 01:59:04,VALID,1000.88,VALID,0,VALID,92.1658,VALID,0,VALID,23.7597,VALID,71,VALID,0.817187,
2010-06-11, 02:00:04,VALID,1000.85,VALID,0,VALID,92.1353,VALID,0,VALID,23.7402,VALID,84,VALID,0.96875,
2010-06-11, 02:01:04,VALID,1000.84,VALID,0,VALID,92.2574,VALID,0,VALID,23.7402,VALID,97,VALID,0.826172,
2010-06-11, 02:02:04,VALID,1000.84,VALID,0,VALID,92.1811,VALID,0,VALID,23.7207,VALID,95,VALID,1.02461,
2010-06-11, 02:03:04,VALID,1000.8,VALID,0,VALID,92.2421,VALID,0,VALID,23.7207,VALID,95,VALID,1.12734,
2010-06-11, 02:04:04,VALID,1000.81,VALID,0,VALID,92.2879,VALID,0,VALID,23.7402,VALID,96,VALID,0.769922,
2010-06-11, 02:05:04,VALID,1000.84,VALID,0,VALID,92.3184,VALID,0,VALID,23.7207,VALID,114,VALID,0.802344,
2010-06-11, 02:06:04,VALID,1000.8,VALID,0,VALID,92.3031,VALID,0,VALID,23.7012,VALID,104,VALID,0.935547,
2010-06-11, 02:07:04,VALID,1000.81,VALID,0,VALID,92.1811,VALID,0,VALID,23.6994,VALID,97,VALID,1.15117,
2010-06-11, 02:08:04,VALID,1000.8,VALID,0,VALID,92.1124,VALID,0,VALID,23.7207,VALID,94,VALID,1.03008,
2010-06-11, 02:09:04,VALID,1000.81,VALID,0,VALID,92.059,VALID,0,VALID,23.7207,VALID,87,VALID,1.12227,
2010-06-11, 02:10:04,VALID,1000.82,VALID,0,VALID,92.0361,VALID,0,VALID,23.6994,VALID,79,VALID,1.28984,
2010-06-11, 02:11:04,VALID,1000.81,VALID,0,VALID,91.998,VALID,0,VALID,23.7207,VALID,80,VALID,1.23438,
2010-06-11, 02:12:04,VALID,1000.81,VALID,0,VALID,91.9445,VALID,0,VALID,23.6994,VALID,75,VALID,1.46406,
2010-06-11, 02:13:04,VALID,1000.79,VALID,0,VALID,92.0285,VALID,0,VALID,23.7207,VALID,73,VALID,0.994141,
2010-06-11, 02:14:04,VALID,1000.78,VALID,0,VALID,91.914,VALID,0,VALID,23.7207,VALID,73,VALID,1.44609,
2010-06-11, 02:15:04,VALID,1000.77,VALID,0,VALID,91.8148,VALID,0,VALID,23.7012,VALID,66,VALID,1.25898,
2010-06-11, 02:16:04,VALID,1000.78,VALID,0,VALID,91.9217,VALID,0,VALID,23.7012,VALID,68,VALID,0.849609,
2010-06-11, 02:17:04,VALID,1000.78,VALID,0,VALID,91.9751,VALID,0,VALID,23.6817,VALID,72,VALID,1.19805,
2010-06-11, 02:18:04,VALID,1000.81,VALID,0,VALID,92.0819,VALID,0,VALID,23.6604,VALID,81,VALID,0.795313,
2010-06-11, 02:19:04,VALID,1000.8,VALID,0,VALID,92.1658,VALID,0,VALID,23.6622,VALID,85,VALID,0.653516,
2010-06-11, 02:20:04,VALID,1000.78,VALID,0,VALID,92.2345,VALID,0,VALID,23.6622,VALID,100,VALID,0.827734,
2010-06-11, 02:21:04,VALID,1000.78,VALID,0,VALID,92.265,VALID,0,VALID,23.6232,VALID,99,VALID,0.674219,
2010-06-11, 02:22:04,VALID,1000.81,VALID,0,VALID,92.326,VALID,0,VALID,23.6427,VALID,99,VALID,0.304297,
2010-06-11, 02:23:04,VALID,1000.78,VALID,0,VALID,92.4176,VALID,0,VALID,23.6427,VALID,99,VALID,0.223047,
2010-06-11, 02:24:04,VALID,1000.8,VALID,0,VALID,92.5168,VALID,0,VALID,23.6232,VALID,99,VALID,0.230469,
2010-06-11, 02:25:04,VALID,1000.78,VALID,0,VALID,92.6007,VALID,0,VALID,23.6232,VALID,99,VALID,0.570703,
2010-06-11, 02:26:04,VALID,1000.83,VALID,0,VALID,92.6541,VALID,0,VALID,23.6232,VALID,89,VALID,0.639453,
2010-06-11, 02:27:04,VALID,1000.81,VALID,0,VALID,92.677,VALID,0,VALID,23.6427,VALID,80,VALID,0.909375,
2010-06-11, 02:28:04,VALID,1000.84,VALID,0,VALID,92.738,VALID,0,VALID,23.6622,VALID,80,VALID,0.754297,
2010-06-11, 02:29:04,VALID,1000.84,VALID,0,VALID,92.7914,VALID,0,VALID,23.6427,VALID,80,VALID,0.342578,
2010-06-11, 02:30:04,VALID,1000.84,VALID,0,VALID,92.8525,VALID,0,VALID,23.6427,VALID,80,VALID,0.543359,
2010-06-11, 02:31:04,VALID,1000.83,VALID,0,VALID,92.8983,VALID,0,VALID,23.6427,VALID,80,VALID,0.535937,
2010-06-11, 02:32:04,VALID,1000.83,VALID,0,VALID,92.8754,VALID,0,VALID,23.6427,VALID,61,VALID,0.594141,
2010-06-11, 02:33:04,VALID,1000.82,VALID,0,VALID,92.8677,VALID,0,VALID,23.6232,VALID,56,VALID,0.458594,
2010-06-11, 02:34:04,VALID,1000.81,VALID,0,VALID,92.8296,VALID,0,VALID,23.6232,VALID,54,VALID,0.388281,
2010-06-11, 02:35:04,VALID,1000.84,VALID,0,VALID,92.7991,VALID,0,VALID,23.6036,VALID,54,VALID,0.338281,
2010-06-11, 02:36:04,VALID,1000.8,VALID,0,VALID,92.7914,VALID,0,VALID,23.6036,VALID,120,VALID,0.630469,
2010-06-11, 02:37:04,VALID,1000.77,VALID,0,VALID,92.7914,VALID,0,VALID,23.5841,VALID,121,VALID,0.166797,
2010-06-11, 02:38:04,VALID,1000.73,VALID,0,VALID,92.822,VALID,0,VALID,23.5841,VALID,121,VALID,0,
2010-06-11, 02:39:04,VALID,1000.73,VALID,0,VALID,92.7838,VALID,0,VALID,23.5646,VALID,125,VALID,0.425781,
2010-06-11, 02:40:04,VALID,1000.76,VALID,0,VALID,92.8067,VALID,0,VALID,23.5646,VALID,134,VALID,0.3125,
2010-06-11, 02:41:04,VALID,1000.75,VALID,0,VALID,92.7991,VALID,0,VALID,23.5646,VALID,134,VALID,0.340234,
2010-06-11, 02:42:04,VALID,1000.72,VALID,0,VALID,92.7914,VALID,0,VALID,23.5646,VALID,134,VALID,0.167578,
2010-06-11, 02:43:04,VALID,1000.68,VALID,0,VALID,92.738,VALID,0,VALID,23.5841,VALID,320,VALID,0.989453,
2010-06-11, 02:44:04,VALID,1000.7,VALID,0,VALID,92.5778,VALID,0,VALID,23.6036,VALID,336,VALID,0.576563,
2010-06-11, 02:45:04,VALID,1000.75,VALID,0,VALID,92.4786,VALID,0,VALID,23.6036,VALID,336,VALID,0.136328,
2010-06-11, 02:46:04,VALID,1000.76,VALID,0,VALID,92.4023,VALID,0,VALID,23.6036,VALID,68,VALID,0.629687,
2010-06-11, 02:47:04,VALID,1000.79,VALID,0,VALID,92.3337,VALID,0,VALID,23.6054,VALID,92,VALID,0.651563,
2010-06-11, 02:48:04,VALID,1000.79,VALID,0,VALID,92.3947,VALID,0,VALID,23.5841,VALID,92,VALID,0.407031,
2010-06-11, 02:49:04,VALID,1000.81,VALID,0,VALID,92.4328,VALID,0,VALID,23.5841,VALID,92,VALID,0,
2010-06-11, 02:50:04,VALID,1000.84,VALID,0,VALID,92.4863,VALID,0,VALID,23.6036,VALID,92,VALID,0.00117188,
2010-06-11, 02:51:04,VALID,1000.87,VALID,0,VALID,92.4634,VALID,0,VALID,23.6036,VALID,123,VALID,0.703516,
2010-06-11, 02:52:04,VALID,1000.87,VALID,0,VALID,92.2879,VALID,0,VALID,23.6036,VALID,129,VALID,0.544531,
2010-06-11, 02:53:04,VALID,1000.92,VALID,0,VALID,92.265,VALID,0,VALID,23.6036,VALID,129,VALID,0.359375,
2010-06-11, 02:54:04,VALID,1000.93,VALID,0,VALID,92.204,VALID,0,VALID,23.5841,VALID,129,VALID,0.556641,
2010-06-11, 02:55:04,VALID,1000.93,VALID,0,VALID,92.2268,VALID,0,VALID,23.625,VALID,129,VALID,0.155859,
2010-06-11, 02:56:04,VALID,1000.96,VALID,0,VALID,92.265,VALID,0,VALID,23.6036,VALID,129,VALID,0,
2010-06-11, 02:57:04,VALID,1000.98,VALID,0,VALID,92.326,VALID,0,VALID,23.6036,VALID,129,VALID,0.00117188,
2010-06-11, 02:58:04,VALID,1000.99,VALID,0,VALID,92.4863,VALID,0,VALID,23.6036,VALID,129,VALID,0.308594,
2010-06-11, 02:59:04,VALID,1001.01,VALID,0,VALID,92.3642,VALID,0,VALID,23.5841,VALID,124,VALID,0.310156,
2010-06-11, 03:00:04,VALID,1001,VALID,0,VALID,92.2497,VALID,0,VALID,23.5841,VALID,124,VALID,0.366797,
2010-06-11, 03:01:04,VALID,1001.03,VALID,0,VALID,92.0819,VALID,0,VALID,23.6036,VALID,124,VALID,0.258594,
2010-06-11, 03:02:04,VALID,1001.04,VALID,0,VALID,92.0132,VALID,0,VALID,23.6232,VALID,124,VALID,0.39375,
2010-06-11, 03:03:04,VALID,1001.05,VALID,0,VALID,91.9674,VALID,0,VALID,23.6232,VALID,124,VALID,0.453906,
2010-06-11, 03:04:04,VALID,1001.08,VALID,0,VALID,91.914,VALID,0,VALID,23.6019,VALID,124,VALID,0.166406,
2010-06-11, 03:05:04,VALID,1001.08,VALID,0,VALID,92.0056,VALID,0,VALID,23.6214,VALID,124,VALID,0,
2010-06-11, 03:06:04,VALID,1001.13,VALID,0,VALID,92.1353,VALID,0,VALID,23.6019,VALID,124,VALID,0.226172,
2010-06-11, 03:07:04,VALID,1001.14,VALID,0,VALID,92.1658,VALID,0,VALID,23.5823,VALID,124,VALID,0.262109,
2010-06-11, 03:08:04,VALID,1001.17,VALID,0,VALID,92.3108,VALID,0,VALID,23.6036,VALID,124,VALID,0.175391,
2010-06-11, 03:09:04,VALID,1001.19,VALID,0,VALID,92.3794,VALID,0,VALID,23.5823,VALID,124,VALID,0.288672,
2010-06-11, 03:10:04,VALID,1001.21,VALID,0,VALID,92.204,VALID,0,VALID,23.5628,VALID,124,VALID,0.382422,
2010-06-11, 03:11:04,VALID,1001.21,VALID,0,VALID,92.1582,VALID,0,VALID,23.5823,VALID,124,VALID,0.229687,
2010-06-11, 03:12:04,VALID,1001.19,VALID,0,VALID,92.2497,VALID,0.112286,VALID,23.6019,VALID,124,VALID,0.226563,
2010-06-11, 03:13:04,VALID,1001.19,VALID,0,VALID,92.265,VALID,0,VALID,23.6019,VALID,124,VALID,0.352344,
2010-06-11, 03:14:04,VALID,1001.18,VALID,0,VALID,92.326,VALID,0.112286,VALID,23.6214,VALID,124,VALID,0.390234,
2010-06-11, 03:15:04,VALID,1001.16,VALID,0,VALID,92.3108,VALID,0,VALID,23.6019,VALID,124,VALID,0.339453,
2010-06-11, 03:16:04,VALID,1001.17,VALID,0,VALID,92.2955,VALID,0,VALID,23.6019,VALID,124,VALID,0.176953,
2010-06-11, 03:17:04,VALID,1001.14,VALID,0,VALID,92.3947,VALID,0,VALID,23.6214,VALID,124,VALID,0.119531,
2010-06-11, 03:18:04,VALID,1001.12,VALID,0,VALID,92.471,VALID,0,VALID,23.6427,VALID,124,VALID,0.294141,
2010-06-11, 03:19:04,VALID,1001.14,VALID,0,VALID,92.4405,VALID,0,VALID,23.6232,VALID,124,VALID,0.450781,
2010-06-11, 03:20:04,VALID,1001.12,VALID,0,VALID,92.4405,VALID,0,VALID,23.6427,VALID,124,VALID,0.574219,
2010-06-11, 03:21:04,VALID,1001.15,VALID,0,VALID,92.5702,VALID,0,VALID,23.6817,VALID,124,VALID,0.654688,
2010-06-11, 03:22:04,VALID,1001.19,VALID,0,VALID,92.5473,VALID,0,VALID,23.6622,VALID,124,VALID,0.533594,
2010-06-11, 03:23:04,VALID,1001.16,VALID,0,VALID,92.6083,VALID,0,VALID,23.6427,VALID,124,VALID,0.353125,
2010-06-11, 03:24:04,VALID,1001.21,VALID,0,VALID,92.6617,VALID,0,VALID,23.664,VALID,124,VALID,0.404297,
2010-06-11, 03:25:04,VALID,1001.25,VALID,0,VALID,92.7304,VALID,0,VALID,23.6232,VALID,336,VALID,0.496484,
2010-06-11, 03:26:04,VALID,1001.24,VALID,0,VALID,92.7609,VALID,0,VALID,23.6445,VALID,336,VALID,0.364062,
2010-06-11, 03:27:04,VALID,1001.29,VALID,0,VALID,92.8143,VALID,0,VALID,23.6232,VALID,336,VALID,0.295312,
2010-06-11, 03:28:04,VALID,1001.28,VALID,0,VALID,92.9059,VALID,0,VALID,23.6232,VALID,336,VALID,0.285937,
2010-06-11, 03:29:04,VALID,1001.29,VALID,0,VALID,92.9211,VALID,0,VALID,23.6445,VALID,336,VALID,0.479297,
2010-06-11, 03:30:04,VALID,1001.3,VALID,0,VALID,92.944,VALID,0,VALID,23.6427,VALID,232,VALID,0.686719,
2010-06-11, 03:31:04,VALID,1001.32,VALID,0,VALID,92.9669,VALID,0,VALID,23.6835,VALID,227,VALID,0.8125,
2010-06-11, 03:32:04,VALID,1001.32,VALID,0,VALID,93.0203,VALID,0,VALID,23.6817,VALID,212,VALID,0.903906,
2010-06-11, 03:33:04,VALID,1001.32,VALID,0,VALID,93.0661,VALID,0,VALID,23.7012,VALID,212,VALID,0.754297,
2010-06-11, 03:34:04,VALID,1001.33,VALID,0,VALID,93.0966,VALID,0,VALID,23.7207,VALID,212,VALID,0.507031,
2010-06-11, 03:35:04,VALID,1001.32,VALID,0,VALID,93.0661,VALID,0,VALID,23.7207,VALID,213,VALID,0.476953,
2010-06-11, 03:36:04,VALID,1001.3,VALID,0,VALID,93.028,VALID,0,VALID,23.7402,VALID,213,VALID,0.308594,
2010-06-11, 03:37:04,VALID,1001.28,VALID,0,VALID,92.9593,VALID,0,VALID,23.7402,VALID,216,VALID,0.288672,
2010-06-11, 03:38:04,VALID,1001.3,VALID,0,VALID,92.8906,VALID,0,VALID,23.7402,VALID,216,VALID,0.374609,
2010-06-11, 03:39:04,VALID,1001.25,VALID,0,VALID,92.8448,VALID,0,VALID,23.7597,VALID,304,VALID,0.610547,
2010-06-11, 03:40:04,VALID,1001.23,VALID,0,VALID,92.8525,VALID,0,VALID,23.7597,VALID,304,VALID,0.700391,
2010-06-11, 03:41:04,VALID,1001.23,VALID,0,VALID,92.8372,VALID,0,VALID,23.7597,VALID,312,VALID,0.671875,
2010-06-11, 03:42:04,VALID,1001.2,VALID,0,VALID,92.8754,VALID,0,VALID,23.7597,VALID,312,VALID,0.610547,
2010-06-11, 03:43:04,VALID,1001.16,VALID,0,VALID,92.8677,VALID,0,VALID,23.7402,VALID,317,VALID,0.841016,
2010-06-11, 03:44:04,VALID,1001.16,VALID,0,VALID,92.8906,VALID,0,VALID,23.7207,VALID,319,VALID,0.757031,
2010-06-11, 03:45:04,VALID,1001.13,VALID,0,VALID,92.9135,VALID,0,VALID,23.7012,VALID,319,VALID,0.660156,