1997/03/23, +9, 136.10,  34.85, 385
00:00:02,  965.3,    3.1,   84.4,    3.47,   -0.68,    0.0, -999.0
00:00:07,  965.3,    3.1,   84.4,    3.02,   -0.70,    0.0, -999.0
00:00:12,  965.3,    3.1,   84.3,    2.93,   -0.57,    0.0, -999.0
00:00:17,  965.3,    3.1,   84.3,    3.34,   -0.77,    0.0, -999.0
00:00:22,  965.3,    3.1,   84.2,    2.82,   -0.76,    0.0, -999.0
00:00:27,  965.3,    3.1,   84.1,    2.74,   -0.68,    0.0, -999.0
00:00:32,  965.3,    3.1,   84.0,    3.02,   -0.48,    0.0, -999.0
00:00:37,  965.3,    3.1,   83.9,    3.21,   -0.57,    0.0, -999.0
00:00:42,  965.3,    3.1,   84.0,    3.52,   -1.21,    0.0, -999.0
00:00:47,  965.3,    3.1,   83.9,    3.88,   -1.19,    0.0, -999.0
00:00:52,  965.3,    3.1,   83.9,    3.39,   -1.03,    0.0, -999.0
00:00:57,  965.3,    3.1,   84.0,    3.19,   -1.10,    0.0, -999.0
00:01:02,  965.3,    3.1,   84.1,    2.90,   -1.00,    0.0, -999.0
00:01:07,  965.3,    3.1,   84.1,    3.41,   -1.11,    0.0, -999.0
00:01:12,  965.3,    3.1,   84.1,    3.29,   -0.94,    0.0, -999.0
00:01:17,  965.3,    3.1,   84.1,    3.00,   -0.75,    0.0, -999.0
00:01:22,  965.2,    3.1,   84.1,    2.83,   -0.45,    0.0, -999.0
00:01:27,  965.3,    3.1,   84.0,    3.10,   -0.72,    0.0, -999.0
00:01:32,  965.3,    3.1,   84.1,    3.27,   -0.64,    0.0, -999.0
00:01:37,  965.3,    3.1,   84.1,    3.14,   -0.55,    0.0, -999.0
00:01:42,  965.2,    3.1,   84.2,    3.12,   -0.95,    0.0, -999.0
00:01:47,  965.2,    3.1,   84.1,    3.11,   -1.01,    0.0, -999.0
00:01:52,  965.2,    3.1,   84.2,    3.10,   -0.66,    0.0, -999.0
00:01:57,  965.2,    3.1,   84.1,    2.90,   -1.35,    0.0, -999.0
00:02:02,  965.2,    3.2,   83.9,    2.85,   -1.71,    0.0, -999.0
00:02:07,  965.3,    3.2,   83.8,    2.65,   -1.65,    0.0, -999.0
00:02:12,  965.3,    3.2,   83.8,    2.98,   -1.14,    0.0, -999.0
00:02:17,  965.3,    3.2,   83.5,    3.51,   -0.68,    0.0, -999.0
00:02:22,  965.3,    3.2,   83.5,    3.47,   -0.87,    0.0, -999.0
00:02:27,  965.2,    3.2,   83.4,    2.71,   -0.83,    0.0, -999.0
00:02:32,  965.2,    3.1,   83.3,    2.32,   -1.18,    0.0, -999.0
00:02:37,  965.2,    3.1,   83.3,    2.56,   -0.98,    0.0, -999.0
00:02:42,  965.2,    3.1,   83.3,    3.06,   -1.56,    0.0, -999.0
00:02:47,  965.2,    3.1,   83.5,    2.89,   -1.41,    0.0, -999.0
00:02:52,  965.2,    3.1,   83.7,    2.79,   -0.80,    0.0, -999.0
00:02:57,  965.2,    3.1,   83.6,    2.77,   -0.90,    0.0, -999.0
00:03:02,  965.2,    3.1,   83.7,    3.27,   -0.69,    0.0, -999.0
00:03:07,  965.2,    3.1,   83.8,    3.43,   -0.98,    0.0, -999.0
00:03:12,  965.2,    3.1,   83.7,    3.19,   -1.29,    0.0, -999.0
00:03:17,  965.2,    3.1,   83.8,    3.42,   -1.45,    0.0, -999.0
00:03:22,  965.2,    3.1,   83.8,    3.57,   -1.37,    0.0, -999.0
00:03:27,  965.2,    3.1,   83.8,    3.40,   -0.91,    0.0, -999.0
00:03:32,  965.2,    3.1,   83.8,    3.54,   -1.08,    0.0, -999.0
00:03:37,  965.2,    3.1,   83.8,    3.61,   -1.24,    0.0, -999.0
00:03:42,  965.2,    3.1,   83.9,    3.39,   -0.66,    0.0, -999.0
00:03:47,  965.2,    3.1,   83.9,    3.15,   -1.21,    0.0, -999.0
00:03:52,  965.2,    3.1,   83.9,    3.23,   -1.65,    0.0, -999.0
00:03:57,  965.2,    3.2,   83.9,    3.37,   -1.36,    0.0, -999.0
00:04:02,  965.2,    3.2,   83.9,    3.19,   -1.63,    0.0, -999.0
00:04:07,  965.2,    3.2,   83.8,    3.15,   -1.54,    0.0, -999.0
00:04:12,  965.2,    3.2,   83.7,    3.32,   -1.34,    0.0, -999.0
00:04:17,  965.2,    3.2,   83.6,    3.20,   -1.77,    0.0, -999.0
00:04:22,  965.2,    3.2,   83.5,    3.08,   -1.12,    0.0, -999.0
00:04:27,  965.2,    3.2,   83.4,    2.97,   -1.02,    0.0, -999.0
00:04:32,  965.2,    3.3,   83.2,    2.89,   -1.05,    0.0, -999.0
00:04:37,  965.2,    3.3,   83.2,    2.88,   -0.77,    0.0, -999.0
00:04:42,  965.2,    3.3,   83.1,    2.53,   -0.58,    0.0, -999.0
00:04:47,  965.2,    3.3,   83.0,    2.67,   -0.77,    0.0, -999.0
00:04:52,  965.2,    3.3,   82.9,    3.30,   -1.14,    0.0, -999.0
00:04:57,  965.2,    3.3,   82.9,    3.09,   -0.83,    0.0, -999.0
00:05:02,  965.2,    3.3,   82.7,    2.92,   -0.78,    0.0, -999.0
00:05:07,  965.2,    3.3,   82.6,    2.95,   -0.90,    0.0, -999.0
00:05:12,  965.2,    3.3,   82.7,    3.53,   -1.08,    0.0, -999.0
00:05:17,  965.2,    3.3,   82.8,    3.76,   -1.22,    0.0, -999.0
00:05:22,  965.2,    3.3,   82.8,    3.63,   -1.32,    0.0, -999.0
00:05:27,  965.2,    3.4,   82.8,    3.50,   -1.27,    0.0, -999.0
00:05:32,  965.2,    3.4,   82.8,    3.32,   -1.28,    0.0, -999.0
00:05:37,  965.2,    3.4,   82.7,    3.28,   -1.46,    0.0, -999.0
00:05:42,  965.2,    3.4,   82.8,    2.78,   -1.07,    0.0, -999.0
00:05:47,  965.2,    3.4,   82.6,    2.90,   -1.11,    0.0, -999.0
00:05:52,  965.2,    3.4,   82.5,    3.20,   -0.62,    0.0, -999.0
00:05:57,  965.2,    3.4,   82.4,    3.59,   -1.10,    0.0, -999.0
00:06:02,  965.2,    3.4,   82.2,    3.47,   -1.33,    0.0, -999.0
00:06:07,  965.2,    3.5,   82.1,    3.73,   -1.82,    0.0, -999.0
00:06:12,  965.2,    3.5,   82.1,    3.22,   -1.44,    0.0, -999.0
00:06:17,  965.2,    3.5,   82.1,    2.63,   -1.01,    0.0, -999.0
00:06:22,  965.2,    3.5,   82.2,    2.53,   -0.92,    0.0, -999.0
00:06:27,  965.2,    3.5,   82.2,    2.91,   -1.29,    0.0, -999.0
00:06:32,  965.2,    3.5,   82.1,    3.38,   -1.30,    0.0, -999.0
00:06:37,  965.2,    3.5,   82.2,    3.97,   -1.06,    0.0, -999.0
00:06:42,  965.2,    3.5,   82.0,    4.11,   -1.10,    0.0, -999.0
00:06:47,  965.2,    3.5,   82.0,    3.90,   -1.05,    0.0, -999.0
00:06:52,  965.2,    3.5,   81.9,    3.73,   -1.58,    0.0, -999.0
00:06:57,  965.3,    3.5,   82.0,    3.56,   -1.44,    0.0, -999.0
00:07:02,  965.3,    3.6,   82.0,    3.28,   -1.33,    0.0, -999.0
00:07:07,  965.2,    3.6,   82.0,    3.74,   -1.59,    0.0, -999.0
00:07:12,  965.3,    3.6,   81.9,    2.70,   -0.77,    0.0, -999.0
00:07:17,  965.2,    3.6,   81.9,    2.27,   -0.65,    0.0, -999.0
00:07:22,  965.3,    3.6,   81.9,    3.43,   -1.25,    0.0, -999.0
00:07:27,  965.3,    3.6,   81.7,    3.60,   -1.24,    0.0, -999.0
00:07:32,  965.2,    3.6,   81.6,    3.60,   -1.60,    0.0, -999.0
00:07:37,  965.3,    3.6,   81.6,    3.31,   -1.54,    0.0, -999.0
00:07:42,  965.3,    3.6,   81.6,    3.51,   -1.07,    0.0, -999.0
00:07:47,  965.2,    3.6,   81.5,    3.59,   -1.17,    0.0, -999.0
00:07:52,  965.3,    3.6,   81.4,    3.19,   -1.10,    0.0, -999.0
00:07:57,  965.2,    3.7,   81.4,    2.68,   -1.42,    0.0, -999.0
00:08:02,  965.2,    3.7,   81.3,    2.82,   -1.20,    0.0, -999.0
00:08:07,  965.3,    3.7,   81.2,    2.60,   -0.90,    0.0, -999.0
00:08:12,  965.2,    3.7,   81.3,    2.69,   -0.24,    0.0, -999.0
00:08:17,  965.3,    3.7,   81.2,    2.91,   -0.51,    0.0, -999.0
00:08:22,  965.3,    3.7,   81.1,    2.60,   -0.90,    0.0, -999.0
00:08:27,  965.3,    3.7,   81.0,    2.69,   -0.93,    0.0, -999.0
00:08:32,  965.2,    3.7,   80.9,    2.93,   -0.89,    0.0, -999.0
00:08:37,  965.3,    3.7,   80.9,    3.82,   -1.39,    0.0, -999.0
00:08:42,  965.2,    3.7,   80.8,    3.48,   -1.78,    0.0, -999.0
00:08:47,  965.2,    3.7,   80.8,    3.79,   -1.85,    0.0, -999.0
00:08:52,  965.2,    3.7,   80.7,    3.71,   -1.57,    0.0, -999.0
00:08:57,  965.2,    3.7,   80.8,    3.29,   -1.01,    0.0, -999.0
00:09:02,  965.2,    3.7,   80.8,    2.59,   -0.50,    0.0, -999.0
00:09:07,  965.2,    3.7,   80.8,    2.81,   -0.20,    0.0, -999.0
00:09:12,  965.2,    3.7,   80.8,    2.54,   -0.88,    0.0, -999.0
00:09:17,  965.2,    3.8,   80.9,    2.69,   -1.09,    0.0, -999.0
00:09:22,  965.3,    3.8,   81.0,    3.27,   -1.39,    0.0, -999.0
00:09:27,  965.2,    3.8,   81.0,    2.62,   -1.39,    0.0, -999.0
00:09:32,  965.2,    3.8,   81.0,    2.17,   -1.70,    0.0, -999.0
00:09:37,  965.2,    3.8,   81.0,    2.63,   -0.42,    0.0, -999.0
00:09:42,  965.2,    3.8,   80.8,    3.19,   -1.10,    0.0, -999.0
00:09:47,  965.2,    3.8,   80.7,    3.98,   -1.29,    0.0, -999.0
00:09:52,  965.2,    3.8,   80.5,    4.19,   -1.05,    0.0, -999.0
00:09:57,  965.2,    3.8,   80.5,    3.66,   -0.91,    0.0, -999.0
00:10:02,  965.3,    3.8,   80.4,    3.67,   -0.91,    0.0, -999.0
00:10:07,  965.2,    3.8,   80.4,    4.10,   -1.02,    0.0, -999.0
00:10:12,  965.2,    3.8,   80.4,    3.68,   -0.78,    0.0, -999.0
00:10:17,  965.2,    3.8,   80.4,    3.10,   -0.38,    0.0, -999.0
00:10:22,  965.2,    3.8,   80.4,    2.81,   -0.20,    0.0, -999.0
00:10:27,  965.2,    3.8,   80.4,    2.83,   -0.40,    0.0, -999.0
00:10:32,  965.2,    3.8,   80.4,    2.36,   -0.68,    0.0, -999.0
00:10:37,  965.2,    3.8,   80.4,    3.40,   -0.85,    0.0, -999.0
00:10:42,  965.2,    3.8,   80.4,    3.80,   -0.40,    0.0, -999.0
00:10:47,  965.2,    3.8,   80.4,    4.41,   -0.46,    0.0, -999.0
00:10:52,  965.2,    3.8,   80.4,    2.84,   -0.10,    0.0, -999.0
00:10:57,  965.2,    3.8,   80.4,    3.39,   -0.84,    0.0, -999.0
00:11:02,  965.2,    3.8,   80.5,    3.62,   -1.77,    0.0, -999.0
00:11:07,  965.2,    3.8,   80.6,    3.32,   -1.28,    0.0, -999.0
00:11:12,  965.2,    3.8,   80.6,    3.32,   -0.70,    0.0, -999.0
00:11:17,  965.2,    3.8,   80.6,    2.84,   -0.65,    0.0, -999.0
00:11:22,  965.2,    3.8,   80.6,    2.87,   -0.72,    0.0, -999.0
00:11:27,  965.2,    3.8,   80.5,    2.67,   -0.92,    0.0, -999.0
00:11:32,  965.2,    3.8,   80.5,    2.16,   -0.92,    0.0, -999.0
00:11:37,  965.2,    3.8,   80.5,    2.29,   -1.07,    0.0, -999.0
00:11:42,  965.2,    3.8,   80.6,    1.95,   -1.04,    0.0, -999.0
00:11:47,  965.2,    3.8,   80.6,    1.90,   -1.33,    0.0, -999.0
00:11:52,  965.2,    3.8,   80.6,    1.54,   -0.89,    0.0, -999.0
00:11:57,  965.2,    3.8,   80.7,    1.62,   -0.47,    0.0, -999.0
00:12:02,  965.2,    3.8,   80.6,    1.30,   -0.75,    0.0, -999.0
00:12:07,  965.2,    3.8,   80.5,    1.04,   -1.49,    0.0, -999.0
00:12:12,  965.2,    3.8,   80.3,    1.41,   -1.14,    0.0, -999.0
00:12:17,  965.2,    3.8,   80.3,    1.34,   -0.98,    0.0, -999.0
00:12:22,  965.2,    3.9,   80.4,    1.71,   -1.24,    0.0, -999.0
00:12:27,  965.2,    3.8,   80.4,    1.99,   -1.01,    0.0, -999.0
00:12:32,  965.2,    3.8,   80.3,    2.73,   -0.99,    0.0, -999.0
00:12:37,  965.2,    3.8,   80.5,    2.58,   -0.41,    0.0, -999.0
00:12:42,  965.2,    3.8,   80.4,    2.36,   -0.68,    0.0, -999.0
00:12:47,  965.2,    3.8,   80.5,    2.79,   -0.75,    0.0, -999.0
00:12:52,  965.2,    3.8,   80.6,    3.22,   -0.86,    0.0, -999.0
00:12:57,  965.2,    3.8,   80.6,    2.95,   -1.07,    0.0, -999.0
00:13:02,  965.2,    3.8,   80.7,    2.66,   -0.91,    0.0, -999.0
00:13:07,  965.2,    3.8,   80.8,    2.87,   -1.04,    0.0, -999.0
00:13:12,  965.2,    3.8,   80.8,    2.97,   -1.08,    0.0, -999.0
00:13:17,  965.2,    3.8,   80.8,    2.90,   -1.11,    0.0, -999.0
00:13:22,  965.2,    3.8,   80.8,    2.85,   -1.04,    0.0, -999.0
00:13:27,  965.2,    3.7,   80.8,    2.75,   -1.00,    0.0, -999.0
00:13:32,  965.2,    3.7,   80.8,    2.43,   -0.93,    0.0, -999.0
00:13:37,  965.2,    3.7,   80.8,    2.51,   -0.72,    0.0, -999.0
00:13:42,  965.2,    3.7,   80.8,    3.01,   -0.42,    0.0, -999.0
00:13:47,  965.2,    3.7,   80.8,    3.04,   -0.99,    0.0, -999.0
00:13:52,  965.2,    3.7,   80.9,    3.35,   -0.96,    0.0, -999.0
00:13:57,  965.2,    3.7,   81.0,    3.09,   -0.77,    0.0, -999.0
00:14:02,  965.2,    3.7,   81.0,    3.25,   -0.75,    0.0, -999.0
00:14:07,  965.2,    3.7,   81.0,    3.04,   -0.82,    0.0, -999.0
00:14:12,  965.2,    3.7,   81.1,    3.16,   -0.61,    0.0, -999.0
00:14:17,  965.2,    3.7,   81.1,    3.60,   -0.25,    0.0, -999.0
00:14:22,  965.2,    3.7,   81.0,    3.71,   -0.52,    0.0, -999.0
00:14:27,  965.2,    3.7,   81.0,    3.42,   -0.54,    0.0, -999.0
00:14:32,  965.2,    3.7,   81.0,    3.17,   -0.39,    0.0, -999.0
00:14:37,  965.2,    3.7,   81.2,    3.16,   -0.39,    0.0, -999.0
00:14:42,  965.2,    3.7,   81.1,    3.16,   -0.67,    0.0, -999.0
00:14:47,  965.2,    3.7,   81.1,    3.48,   -0.87,    0.0, -999.0
00:14:52,  965.2,    3.7,   81.1,    3.28,   -0.70,    0.0, -999.0
00:14:57,  965.2,    3.7,   80.9,    2.86,   -1.16,    0.0, -999.0
00:15:02,  965.2,    3.7,   80.9,    2.70,   -0.93,    0.0, -999.0
00:15:07,  965.2,    3.7,   80.9,    2.83,   -0.87,    0.0, -999.0
00:15:12,  965.2,    3.7,   80.9,    2.72,   -0.73,    0.0, -999.0
00:15:17,  965.2,    3.7,   80.9,    2.97,   -0.85,    0.0, -999.0
00:15:22,  965.1,    3.7,   80.9,    2.75,   -0.53,    0.0, -999.0
00:15:27,  965.2,    3.7,   80.8,    3.11,   -0.44,    0.0, -999.0
00:15:32,  965.2,    3.7,   80.9,    3.31,   -1.08,    0.0, -999.0
00:15:37,  965.2,    3.7,   81.0,    3.24,   -0.69,    0.0, -999.0
00:15:42,  965.2,    3.7,   81.0,    3.00,   -0.48,    0.0, -999.0
00:15:47,  965.1,    3.7,   81.0,    2.83,   -0.30,    0.0, -999.0
00:15:52,  965.2,    3.7,   81.0,    3.15,   -0.33,    0.0, -999.0
00:15:57,  965.2,    3.7,   81.0,    3.00,   -0.69,    0.0, -999.0
00:16:02,  965.2,    3.7,   81.0,    2.94,   -1.01,    0.0, -999.0
00:16:07,  965.2,    3.7,   81.1,    3.05,   -1.05,    0.0, -999.0
00:16:12,  965.2,    3.7,   81.0,    2.87,   -0.88,    0.0, -999.0
00:16:17,  965.2,    3.7,   81.0,    2.78,   -1.07,    0.0, -999.0
00:16:22,  965.2,    3.7,   81.0,    2.86,   -0.71,    0.0, -999.0
00:16:27,  965.2,    3.7,   80.9,    2.43,   -0.93,    0.0, -999.0
00:16:32,  965.2,    3.7,   80.9,    1.71,   -0.91,    0.0, -999.0
00:16:37,  965.2,    3.7,   80.9,    2.16,   -1.15,    0.0, -999.0
00:16:42,  965.2,    3.7,   80.9,    2.11,   -0.69,    0.0, -999.0
00:16:47,  965.2,    3.7,   80.9,    2.94,   -0.41,    0.0, -999.0
00:16:52,  965.2,    3.7,   80.8,    2.80,   -0.49,    0.0, -999.0
00:16:57,  965.1,    3.7,   80.9,    2.42,   -0.34,    0.0, -999.0
00:17:02,  965.2,    3.6,   81.0,    3.23,   -0.75,    0.0, -999.0
00:17:07,  965.2,    3.6,   81.1,    3.55,   -0.37,    0.0, -999.0
00:17:12,  965.2,    3.6,   81.1,    3.55,   -0.69,    0.0, -999.0
00:17:17,  965.1,    3.6,   81.2,    3.40,   -0.60,    0.0, -999.0
00:17:22,  965.2,    3.6,   81.2,    3.17,   -0.73,    0.0, -999.0
00:17:27,  965.1,    3.6,   81.3,    3.05,   -1.42,    0.0, -999.0
00:17:32,  965.1,    3.6,   81.2,    3.12,   -0.90,    0.0, -999.0
00:17:37,  965.1,    3.6,   81.2,    3.17,   -0.85,    0.0, -999.0
00:17:42,  965.1,    3.6,   81.4,    3.26,   -0.57,    0.0, -999.0
00:17:47,  965.1,    3.6,   81.4,    3.77,   -0.67,    0.0, -999.0
00:17:52,  965.1,    3.6,   81.4,    3.75,   -0.73,    0.0, -999.0
00:17:57,  965.1,    3.6,   81.4,    3.54,   -0.95,    0.0, -999.0
00:18:02,  965.1,    3.6,   81.5,    3.65,   -0.98,    0.0, -999.0
00:18:07,  965.1,    3.6,   81.5,    3.21,   -1.50,    0.0, -999.0
00:18:12,  965.1,    3.6,   81.5,    3.11,   -1.38,    0.0, -999.0
00:18:17,  965.1,    3.6,   81.5,    3.52,   -1.57,    0.0, -999.0
00:18:22,  965.1,    3.6,   81.5,    3.44,   -1.05,    0.0, -999.0
00:18:27,  965.1,    3.6,   81.6,    3.86,   -0.96,    0.0, -999.0
00:18:32,  965.1,    3.6,   81.8,    3.71,   -0.92,    0.0, -999.0
00:18:37,  965.1,    3.5,   81.7,    3.40,   -0.48,    0.0, -999.0
00:18:42,  965.1,    3.5,   81.8,    3.46,   -0.67,    0.0, -999.0
00:18:47,  965.1,    3.5,   81.8,    2.86,   -0.87,    0.0, -999.0
00:18:52,  965.1,    3.5,   81.8,    2.95,   -0.85,    0.0, -999.0
00:18:57,  965.1,    3.5,   81.7,    2.99,   -0.75,    0.0, -999.0
00:19:02,  965.1,    3.5,   81.8,    2.62,   -0.85,    0.0, -999.0
00:19:07,  965.1,    3.5,   81.8,    3.09,   -0.43,    0.0, -999.0
00:19:12,  965.1,    3.5,   81.8,    3.26,   -0.93,    0.0, -999.0
00:19:17,  965.1,    3.5,   81.8,    2.98,   -0.85,    0.0, -999.0
00:19:22,  965.1,    3.5,   81.7,    2.76,   -0.79,    0.0, -999.0
00:19:27,  965.1,    3.5,   81.7,    2.58,   -0.41,    0.0, -999.0
00:19:32,  965.1,    3.5,   81.8,    2.27,   -1.06,    0.0, -999.0
00:19:37,  965.1,    3.5,   81.7,    2.86,   -1.16,    0.0, -999.0
00:19:42,  965.1,    3.5,   81.7,    4.17,   -1.04,    0.0, -999.0
00:19:47,  965.1,    3.5,   81.7,    3.69,   -1.06,    0.0, -999.0
00:19:52,  965.1,    3.5,   81.7,    3.12,   -0.90,    0.0, -999.0
00:19:57,  965.1,    3.5,   81.8,    3.02,   -1.28,    0.0, -999.0
00:20:02,  965.0,    3.5,   81.8,    3.43,   -1.39,    0.0, -999.0
00:20:07,  965.1,    3.5,   81.8,    3.21,   -1.23,    0.0, -999.0
00:20:12,  965.1,    3.5,   81.9,    2.54,   -0.59,    0.0, -999.0
00:20:17,  965.0,    3.5,   81.7,    2.62,   -0.32,    0.0, -999.0
00:20:22,  965.1,    3.5,   81.8,    2.37,   -1.01,    0.0, -999.0
00:20:27,  965.1,    3.5,   81.9,    2.19,   -0.98,    0.0, -999.0
00:20:32,  965.0,    3.6,   81.8,    3.11,   -1.01,    0.0, -999.0
00:20:37,  965.0,    3.5,   81.9,    3.45,   -0.36,    0.0, -999.0
00:20:42,  965.1,    3.6,   81.9,    3.24,   -0.93,    0.0, -999.0
00:20:47,  965.1,    3.6,   81.9,    3.51,   -1.21,    0.0, -999.0
00:20:52,  965.1,    3.6,   81.9,    3.08,   -1.00,    0.0, -999.0
00:20:57,  965.1,    3.6,   81.9,    3.34,   -0.83,    0.0, -999.0
00:21:02,  965.1,    3.6,   81.9,    3.72,   -1.00,    0.0, -999.0
00:21:07,  965.0,    3.6,   81.9,    3.49,   -1.20,    0.0, -999.0
00:21:12,  965.0,    3.6,   81.9,    3.42,   -0.92,    0.0, -999.0
00:21:17,  965.0,    3.6,   81.9,    3.46,   -1.19,    0.0, -999.0
00:21:22,  965.0,    3.5,   81.9,    2.54,   -0.92,    0.0, -999.0
00:21:27,  965.0,    3.5,   81.8,    2.35,   -1.00,    0.0, -999.0
00:21:32,  965.0,    3.5,   81.7,    2.72,   -0.99,    0.0, -999.0
00:21:37,  965.1,    3.5,   81.8,    2.27,   -0.87,    0.0, -999.0
00:21:42,  965.0,    3.5,   81.8,    1.52,   -0.81,    0.0, -999.0
00:21:47,  965.1,    3.5,   81.9,    1.89,   -1.00,    0.0, -999.0
00:21:52,  965.1,    3.5,   81.8,    2.78,   -0.90,    0.0, -999.0
00:21:57,  965.0,    3.5,   81.9,    3.25,   -0.40,    0.0, -999.0
00:22:02,  965.0,    3.5,   81.9,    2.45,   -0.61,    0.0, -999.0
00:22:07,  965.0,    3.5,   81.9,    1.71,   -0.80,    0.0, -999.0
00:22:12,  965.0,    3.5,   81.9,    2.35,   -0.76,    0.0, -999.0
00:22:17,  965.0,    3.5,   81.9,    2.15,   -0.62,    0.0, -999.0
00:22:22,  965.0,    3.5,   81.9,    1.99,   -0.31,    0.0, -999.0
00:22:27,  965.1,    3.5,   82.0,    1.69,   -1.10,    0.0, -999.0
00:22:32,  965.1,    3.5,   82.0,    2.78,   -1.48,    0.0, -999.0
00:22:37,  965.0,    3.5,   82.0,    2.57,   -0.64,    0.0, -999.0
00:22:42,  965.0,    3.5,   82.0,    2.26,   -0.48,    0.0, -999.0
00:22:47,  965.1,    3.5,   82.0,    3.27,   -0.64,    0.0, -999.0
00:22:52,  965.0,    3.5,   82.1,    2.37,   -1.05,    0.0, -999.0
00:22:57,  965.0,    3.5,   82.0,    2.39,   -1.27,    0.0, -999.0
00:23:02,  965.0,    3.5,   82.1,    2.58,   -1.04,    0.0, -999.0
00:23:07,  965.1,    3.5,   82.1,    2.77,   -1.18,    0.0, -999.0
00:23:12,  965.1,    3.5,   82.2,    2.61,   -1.63,    0.0, -999.0
00:23:17,  965.1,    3.5,   82.1,    2.17,   -1.41,    0.0, -999.0
00:23:22,  965.0,    3.5,   82.2,    2.29,   -1.17,    0.0, -999.0
00:23:27,  965.1,    3.5,   82.1,    2.44,   -0.89,    0.0, -999.0
00:23:32,  965.0,    3.5,   82.2,    2.23,   -0.99,    0.0, -999.0
00:23:37,  965.1,    3.5,   82.2,    2.46,   -0.90,    0.0, -999.0
00:23:42,  965.0,    3.5,   82.3,    2.48,   -0.90,    0.0, -999.0
00:23:47,  965.0,    3.5,   82.2,    2.53,   -0.54,    0.0, -999.0
00:23:52,  965.0,    3.5,   82.3,    2.89,   -0.20,    0.0, -999.0
00:23:57,  965.0,    3.5,   82.3,    2.93,   -0.84,    0.0, -999.0
00:24:02,  965.1,    3.5,   82.3,    2.71,   -0.99,    0.0, -999.0
00:24:07,  965.0,    3.5,   82.3,    2.80,   -0.80,    0.0, -999.0
00:24:12,  965.0,    3.5,   82.2,    2.93,   -1.18,    0.0, -999.0
00:24:17,  965.1,    3.5,   82.2,    3.05,   -1.55,    0.0, -999.0
00:24:22,  965.0,    3.5,   82.3,    3.03,   -1.54,    0.0, -999.0
00:24:27,  965.1,    3.5,   82.1,    3.03,   -1.61,    0.0, -999.0
00:24:32,  965.1,    3.5,   82.2,    3.17,   -1.69,    0.0, -999.0
00:24:37,  965.1,    3.5,   82.1,    3.05,   -1.23,    0.0, -999.0
00:24:42,  965.1,    3.5,   82.3,    3.10,   -0.38,    0.0, -999.0
00:24:47,  965.0,    3.5,   82.3,    3.02,   -0.53,    0.0, -999.0
00:24:52,  965.0,    3.4,   82.4,    2.69,   -0.82,    0.0, -999.0
00:24:57,  965.1,    3.4,   82.4,    2.24,   -1.09,    0.0, -999.0
00:25:02,  965.1,    3.4,   82.4,    2.15,   -0.91,    0.0, -999.0
00:25:07,  965.1,    3.4,   82.4,    1.95,   -1.12,    0.0, -999.0
00:25:12,  965.1,    3.4,   82.5,    2.41,   -0.83,    0.0, -999.0
00:25:17,  965.1,    3.4,   82.6,    2.13,   -0.99,    0.0, -999.0
00:25:22,  965.1,    3.4,   82.5,    2.27,   -1.06,    0.0, -999.0
00:25:27,  965.1,    3.4,   82.5,    2.37,   -1.00,    0.0, -999.0
00:25:32,  965.1,    3.4,   82.5,    1.96,   -1.48,    0.0, -999.0
00:25:37,  965.1,    3.4,   82.6,    2.08,   -1.20,    0.0, -999.0
00:25:42,  965.1,    3.4,   82.7,    2.46,   -0.99,    0.0, -999.0
00:25:47,  965.1,    3.4,   82.6,    2.63,   -1.46,    0.0, -999.0
00:25:52,  965.1,    3.4,   82.7,    2.55,   -1.72,    0.0, -999.0
00:25:57,  965.1,    3.4,   82.6,    2.53,   -1.58,    0.0, -999.0
00:26:02,  965.1,    3.4,   82.7,    2.32,   -1.18,    0.0, -999.0
00:26:07,  965.1,    3.4,   82.7,    2.49,   -1.27,    0.0, -999.0
00:26:12,  965.1,    3.4,   82.7,    2.28,   -1.11,    0.0, -999.0
00:26:17,  965.1,    3.4,   82.8,    2.94,   -1.07,    0.0, -999.0
00:26:22,  965.1,    3.4,   82.8,    3.02,   -1.41,    0.0, -999.0
00:26:27,  965.2,    3.4,   82.8,    3.25,   -1.52,    0.0, -999.0
00:26:32,  965.1,    3.4,   82.8,    3.09,   -1.13,    0.0, -999.0
00:26:37,  965.1,    3.4,   82.7,    3.45,   -1.47,    0.0, -999.0
00:26:42,  965.1,    3.4,   82.7,    2.83,   -1.98,    0.0, -999.0
00:26:47,  965.1,    3.4,   82.7,    3.70,   -1.97,    0.0, -999.0
00:26:52,  965.1,    3.4,   82.7,    3.75,   -2.26,    0.0, -999.0
00:26:57,  965.1,    3.4,   82.6,    3.05,   -1.98,    0.0, -999.0
00:27:02,  965.2,    3.4,   82.7,    3.32,   -1.77,    0.0, -999.0
00:27:07,  965.1,    3.4,   82.6,    3.03,   -1.04,    0.0, -999.0
00:27:12,  965.1,    3.4,   82.6,    3.18,   -1.09,    0.0, -999.0
00:27:17,  965.1,    3.4,   82.6,    2.88,   -1.34,    0.0, -999.0
00:27:22,  965.1,    3.4,   82.6,    2.53,   -1.35,    0.0, -999.0
00:27:27,  965.2,    3.4,   82.7,    2.39,   -1.07,    0.0, -999.0
00:27:32,  965.2,    3.4,   82.8,    2.53,   -1.40,    0.0, -999.0
00:27:37,  965.2,    3.4,   82.8,    2.56,   -1.14,    0.0, -999.0
00:27:42,  965.2,    3.4,   82.8,    2.46,   -1.42,    0.0, -999.0
00:27:47,  965.2,    3.4,   82.8,    3.25,   -1.45,    0.0, -999.0
00:27:52,  965.2,    3.4,   82.8,    2.86,   -1.04,    0.0, -999.0
00:27:57,  965.2,    3.4,   82.8,    2.62,   -1.17,    0.0, -999.0
00:28:02,  965.2,    3.4,   82.9,    2.66,   -1.53,    0.0, -999.0
00:28:07,  965.1,    3.4,   82.9,    2.32,   -1.45,    0.0, -999.0
00:28:12,  965.2,    3.4,   82.9,    2.66,   -1.18,    0.0, -999.0
00:28:17,  965.2,    3.4,   82.8,    2.51,   -1.45,    0.0, -999.0
00:28:22,  965.2,    3.4,   82.8,    2.77,   -1.23,    0.0, -999.0
00:28:27,  965.2,    3.4,   82.9,    2.65,   -1.47,    0.0, -999.0
00:28:32,  965.2,    3.4,   82.9,    2.52,   -1.83,    0.0, -999.0
00:28:37,  965.2,    3.4,   82.9,    2.51,   -1.76,    0.0, -999.0
00:28:42,  965.2,    3.4,   82.8,    2.50,   -2.10,    0.0, -999.0
00:28:47,  965.2,    3.4,   82.8,    2.41,   -1.50,    0.0, -999.0
00:28:52,  965.2,    3.4,   82.9,    2.43,   -1.18,    0.0, -999.0
00:28:57,  965.2,    3.4,   82.9,    2.45,   -1.31,    0.0, -999.0
00:29:02,  965.2,    3.4,   82.9,    2.43,   -1.08,    0.0, -999.0
00:29:07,  965.2,    3.4,   82.9,    3.10,   -0.95,    0.0, -999.0
00:29:12,  965.2,    3.4,   82.8,    2.74,   -1.16,    0.0, -999.0
00:29:17,  965.2,    3.4,   82.9,    2.93,   -1.43,    0.0, -999.0
00:29:22,  965.2,    3.4,   82.9,    2.50,   -1.17,    0.0, -999.0
00:29:27,  965.1,    3.4,   82.9,    2.61,   -0.70,    0.0, -999.0
00:29:32,  965.2,    3.4,   83.0,    2.94,   -0.95,    0.0, -999.0
00:29:37,  965.1,    3.4,   82.9,    2.39,   -1.22,    0.0, -999.0
00:29:42,  965.1,    3.4,   82.9,    1.83,   -1.38,    0.0, -999.0