                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/11/10 00:00,  -41.2,  999.0,  -36.2,  -37.4,  -38.5,  999.0,  999.0,  -41.4,  999.0,  999.0,  -43.2,  999.0,  999.0,  -41.1,  -38.6,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.7,  -47.7,  999.0,  -47.1,  -48.2,  -48.3,  999.0,  -47.4,  -46.6,  -44.9,  -46.5,  -47.8,  -47.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.7,  -50.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.8,  -47.0
2000/11/10 00:10,  -42.3,  -31.6,  -35.9,  -36.2,  -38.1,  -32.2,  -42.3,  -42.7,  -43.5,  -44.3,  -41.5,  -39.2,  -42.0,  999.0,  -43.8,  -44.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -47.7,  -48.3,  -47.8,  -47.6,  -47.2,  -47.4,  -48.3,  -47.3,  999.0,  -46.6,  -46.6,  -46.3,  -46.9,  -47.2,  -45.9,  999.0,  -47.2,  -47.1,  -48.0,  -46.6,  -47.5,  -46.1,  -47.5,  -49.2,  -45.9,  -46.4,  -47.5
2000/11/10 00:20,  -39.0,  -37.7,  -30.9,  -35.1,  -35.9,  -33.2,  999.0,  -44.2,  -43.8,  -44.1,  -43.9,  -38.8,  -42.6,  999.0,  -45.3,  -44.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.6,  -47.3,  999.0,  -47.5,  -47.3,  999.0,  999.0,  -45.5,  -47.5,  -48.7,  -47.7,  -46.4,  999.0,  -46.6,  -48.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.0,  999.0,  999.0,  -46.1,  -48.0,  -47.6,  999.0,  -46.8
2000/11/10 00:30,  -42.5,  -31.2,  -35.3,  -35.7,  -40.6,  -34.4,  -42.3,  -42.4,  -42.8,  -42.7,  999.0,  -40.7,  -42.4,  999.0,  -41.9,  -43.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.4,  -46.6,  -48.2,  999.0,  -48.4,  -47.2,  -47.0,  -47.4,  -47.2,  -46.7,  -48.0,  -48.6,  -47.2,  -47.4,  -47.8,  -47.0,  999.0,  -47.3,  -47.2,  999.0,  -47.9,  -47.4,  -49.2,  -48.1,  -47.0,  -47.5,  -46.9,  -47.2,  -47.2,  -46.5
2000/11/10 00:40,  -42.4,  -34.9,  -34.5,  -37.0,  -37.6,  -34.3,  -43.8,  -43.3,  -44.3,  -42.0,  -43.0,  -39.6,  -41.8,  999.0,  -43.0,  -47.7,  -46.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.9,  -46.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -44.7,  -46.5,  -47.6,  999.0,  -47.8,  -46.7,  -46.3,  999.0,  999.0,  -47.3,  -47.8,  -46.4,  -46.5,  -45.9,  -49.7,  -49.3,  999.0,  -49.5,  999.0,  999.0
2000/11/10 00:50,  999.0,  999.0,  -35.3,  -36.8,  -38.0,  -33.0,  -39.6,  -41.7,  -46.9,  -44.8,  -40.2,  -39.9,  -42.8,  -45.9,  -42.0,  -43.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.6,  -47.6,  -47.1,  999.0,  -46.8,  999.0,  -48.1,  -48.1,  -47.3,  -46.3,  -49.2,  -47.2,  -47.1,  -49.8,  999.0,  -47.6,  -48.4,  -48.5,  -47.4,  -46.9,  999.0,  -47.4,  -47.4,  -48.9,  -47.5,  -47.6
2000/11/10 01:00,  -40.6,  -31.0,  -37.2,  -38.6,  -37.0,  -31.4,  -41.5,  -42.0,  -43.1,  999.0,  -45.2,  -41.3,  -42.8,  999.0,  -43.9,  -43.6,  -40.7,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.6,  -46.1,  -46.8,  -48.3,  -48.9,  -46.9,  999.0,  -49.1,  -49.0,  -47.5,  -50.3,  -45.1,  -48.2,  999.0,  -48.5,  999.0,  -46.9,  -47.0,  -46.6,  999.0,  -47.2,  -45.9,  999.0
2000/11/10 01:10,  -39.1,  -30.6,  -35.7,  -37.0,  -37.2,  -32.8,  -39.7,  -41.4,  -44.4,  -44.1,  -41.4,  -39.5,  -40.1,  -46.5,  -43.5,  -44.1,  -43.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.9,  -49.7,  -46.6,  -49.0,  -46.7,  -47.7,  -47.0,  999.0,  999.0,  -48.0,  -48.1,  -51.1,  999.0,  -46.5,  -47.7,  -47.4
2000/11/10 01:20,  -38.2,  -30.4,  -35.8,  -32.8,  -37.0,  -35.0,  -40.5,  -42.0,  -43.9,  -43.5,  -42.8,  -40.7,  -40.4,  999.0,  -43.2,  -40.3,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -46.2,  -46.9,  -47.4,  -46.0,  999.0,  -46.9,  -46.9,  -46.5,  -46.9,  -46.3,  -47.1,  -48.5,  -47.3,  -44.3,  -47.5,  -48.7,  -46.0,  -47.5,  -46.2,  -46.7
2000/11/10 01:30,  -41.2,  -27.8,  -35.4,  -35.3,  -38.1,  -33.8,  -41.3,  -41.8,  -43.9,  -40.7,  -42.1,  -41.5,  -40.1,  999.0,  -43.8,  999.0,  -45.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.7,  999.0,  -46.8,  -48.0,  -48.4,  -47.8,  -47.6,  999.0,  -47.4,  -46.8,  -46.2,  -46.6,  -46.9,  -48.7,  -47.5,  -47.1,  -46.4,  999.0,  -47.2,  -46.4,  -46.8,  999.0,  -47.6,  -48.4,  -46.6,  -46.6
2000/11/10 01:40,  -39.2,  -32.3,  -33.6,  -35.4,  -33.8,  -31.6,  -38.6,  -43.0,  999.0,  -42.1,  -43.8,  -39.0,  -39.4,  -47.1,  -42.7,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.0,  -45.7,  -47.0,  -48.5,  -47.8,  -44.8,  -48.5,  -47.6,  999.0,  -46.2,  -48.2,  -45.9,  999.0,  -48.3,  -48.1,  -46.8,  999.0,  -46.2,  -47.0,  -46.5,  999.0,  -47.4,  -47.2,  -47.0,  -47.7,  -47.8
2000/11/10 01:50,  -36.3,  -30.2,  -32.5,  -34.8,  -37.0,  -32.8,  -42.0,  -42.7,  -43.1,  -42.6,  -41.3,  -41.2,  -42.1,  999.0,  -44.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  -47.8,  -46.5,  999.0,  -48.1,  -47.5,  -45.6,  -48.3,  -48.2,  -48.0,  999.0,  -48.1,  -48.5,  -46.0,  -47.7,  -47.5,  -48.8,  -47.8,  -48.1,  -47.5,  -48.5,  -46.9,  -48.0,  -47.4,  -47.8,  -47.2,  999.0,  -46.4
2000/11/10 02:00,  -42.2,  999.0,  -28.9,  -33.8,  -37.7,  -35.6,  -33.8,  -41.4,  -42.9,  -39.0,  -39.5,  -40.6,  -41.5,  -44.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.9,  -47.5,  999.0,  -49.6,  -48.6,  -46.8,  -45.9,  999.0,  999.0,  999.0,  -46.5,  -48.1,  -46.7,  -48.1,  -48.0,  -46.1,  -47.5,  999.0,  -47.8,  -45.0,  999.0,  -47.6,  -47.2,  -46.6,  -46.7,  -48.0,  -47.7,  -48.3,  999.0
2000/11/10 02:10,  999.0,  -36.9,  -33.3,  -32.1,  -37.7,  -34.9,  -37.4,  -37.9,  -40.8,  -38.9,  -41.8,  -40.0,  -39.9,  999.0,  -42.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -46.1,  -47.7,  -45.5,  -46.0,  -49.0,  -46.6,  -48.7,  -48.6,  -45.6,  -47.0,  -48.9,  -46.7,  999.0,  -48.1,  -48.2,  999.0,  -48.1,  -47.4,  -47.3,  -48.2,  -46.2,  -45.2,  -46.6,  -47.7,  -48.5,  -46.8,  -47.5,  -47.5,  -47.2,  -47.4
2000/11/10 02:20,  999.0,  999.0,  -32.1,  -34.8,  -35.2,  -33.1,  -37.5,  -41.9,  999.0,  -35.0,  -41.5,  -40.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.3,  -46.7,  -48.3,  -47.6,  -46.6,  -47.8,  -45.9,  -49.2,  -48.0,  -43.7,  -47.0,  -48.2,  -46.8,  -48.4,  -48.7,  -46.9,  -47.4,  -47.9,  -46.8,  -46.3,  -47.0,  -46.7,  -47.8,  -48.6,  -47.6,  -47.3,  999.0,  -47.0,  -47.9,  -47.1
2000/11/10 02:30,  999.0,  -27.1,  -34.6,  -34.4,  -36.7,  -32.1,  -41.3,  -42.6,  -45.6,  -44.3,  -42.8,  -40.8,  -40.4,  999.0,  -43.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.0,  -48.1,  -47.8,  -47.2,  -47.4,  999.0,  -47.3,  -46.7,  -47.6,  -47.8,  -47.0,  -45.8,  -46.7,  -46.1,  -47.8,  999.0,  -49.2,  -48.5,  -47.7,  -48.0,  -48.3,  -47.6,  -46.6,  -46.6,  -48.1,  -46.5,  -47.6,  -46.5,  -47.1,  -48.7,  -46.9
2000/11/10 02:40,  -38.6,  -32.0,  -34.6,  -35.8,  -37.7,  -32.8,  -42.4,  -42.5,  999.0,  -42.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.0,  -46.9,  -47.2,  -47.5,  -46.5,  -48.0,  -47.2,  999.0,  999.0,  999.0,  -47.7,  -47.0,  -46.4,  -46.1,  -47.8,  -47.7,  -46.9,  -47.6,  -48.3,  -47.8,  -47.7,  -48.6,  -47.3,  -47.9,  -47.2,  -47.6,  -47.9,  999.0,  -48.2,  -46.6,  -47.5,  -47.5,  -47.0
2000/11/10 02:50,  999.0,  -25.8,  -32.0,  -33.1,  -34.5,  -33.6,  -44.7,  -44.4,  -43.4,  -43.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.8,  -46.9,  -46.8,  -48.8,  -46.0,  999.0,  -46.2,  -47.1,  -46.4,  -47.5,  -48.0,  -49.8,  -47.5,  -47.4,  -46.5,  -46.5,  999.0,  -48.3,  -46.4,  -47.5,  999.0,  -47.7,  -48.2,  999.0,  -48.8,  -46.0,  -48.0,  -47.7,  -46.8,  -45.6,  999.0,  -46.7
2000/11/10 03:00,  -40.2,  -27.7,  -30.8,  -34.1,  -37.0,  -33.6,  -39.9,  -43.1,  -46.7,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  -46.5,  -47.3,  -46.2,  -46.5,  -47.7,  999.0,  -46.8,  -46.5,  -46.0,  -44.7,  999.0,  -47.6,  -46.9,  -48.7,  999.0,  -47.0,  -46.7,  999.0,  -47.0,  -46.7,  -46.6,  -46.5,  -48.3,  -49.4,  -45.9,  999.0,  -47.2,  -47.6,  -46.8,  -48.7
2000/11/10 03:10,  -41.9,  -29.7,  -33.9,  -30.3,  -35.9,  -32.8,  -41.6,  -42.5,  -43.2,  -42.9,  -41.1,  -39.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.9,  -47.9,  -47.1,  -46.6,  -50.0,  -47.2,  -48.3,  -48.8,  -48.0,  -48.6,  -47.5,  -49.0,  -47.3,  -46.9,  -47.3,  999.0,  -46.4,  -48.1,  -47.7,  -46.3,  -47.0,  -46.1,  -47.6,  -46.8,  -47.4,  -47.6,  -47.0,  -46.9,  -47.2,  -48.8
2000/11/10 03:20,  -33.4,  -30.0,  -32.4,  -35.9,  -35.6,  -32.6,  -41.4,  -41.6,  -43.2,  -43.2,  -38.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.0,  -47.3,  -48.0,  -47.8,  -47.8,  -46.4,  999.0,  -47.1,  -47.7,  -48.1,  -46.6,  999.0,  -46.2,  -47.9,  -47.6,  -48.7,  -47.2,  -47.5,  -51.0,  -48.2,  -47.8,  -48.7,  -46.4,  -47.4,  -47.7,  999.0,  -47.1,  999.0,  -46.4,  -46.3,  -49.1
2000/11/10 03:30,  -36.7,  999.0,  -31.9,  -35.0,  -40.0,  -35.2,  999.0,  -43.8,  -43.5,  -41.4,  -39.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.4,  999.0,  -47.5,  -47.2,  -48.3,  -48.7,  999.0,  -47.6,  999.0,  -48.8,  -46.6,  -47.0,  -48.9,  -47.7,  -48.3,  -48.6,  -46.6,  -47.9,  -47.6,  -47.5,  -46.9,  -48.8,  -47.2,  -48.1,  -48.3,  -47.7,  -47.5,  -46.9,  999.0,  999.0,  -47.8,  -49.1,  -46.7,  999.0,  -46.5,  -48.0
2000/11/10 03:40,  999.0,  -27.5,  -29.4,  -29.9,  -32.6,  -32.3,  -31.8,  -43.6,  999.0,  999.0,  -36.0,  -39.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -47.1,  -47.1,  -47.0,  -47.7,  -46.4,  -47.5,  -47.3,  -47.2,  -47.0,  -46.8,  -47.1,  -45.8,  -48.3,  -47.0,  -47.6,  -46.7,  -47.9,  -47.0,  -47.6,  -47.1,  -47.7,  -46.3,  -48.6,  -49.0,  -47.0,  -47.8,  -47.4,  -48.3,  -45.9,  -49.2
2000/11/10 03:50,  999.0,  999.0,  -18.7,  -29.6,  -36.1,  -31.0,  999.0,  -43.8,  -42.2,  -47.0,  -41.4,  -38.4,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  -48.4,  -49.3,  999.0,  999.0,  999.0,  -48.2,  -48.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.4,  -47.4
2000/11/10 04:00,  999.0,  -30.2,  -19.4,  -32.5,  -37.8,  -32.3,  -41.6,  -41.5,  -44.9,  -44.8,  -41.8,  -38.4,  -37.5,  999.0,  -44.2,  -44.5,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 04:10,  999.0,  999.0,  -35.2,  -35.7,  -34.2,  -32.1,  999.0,  -43.2,  -46.6,  -45.0,  -40.6,  -39.3,  999.0,  999.0,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 04:20,  999.0,  999.0,  -30.5,  -34.3,  -38.6,  -34.9,  -42.5,  -42.9,  999.0,  999.0,  -41.7,  -39.8,  -36.9,  999.0,  -42.9,  -44.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 04:30,  999.0,  999.0,  -27.2,  -34.5,  -36.6,  -26.9,  -39.5,  999.0,  -42.8,  999.0,  -40.1,  -37.8,  -42.3,  -45.4,  -44.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.9,  999.0,  -46.7,  -46.5,  -49.7,  -48.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.9,  -46.2,  999.0,  999.0,  -51.7,  -49.1,  999.0,  999.0,  -47.5,  -47.9,  -47.0
2000/11/10 04:40,  999.0,  999.0,  -28.4,  -33.9,  999.0,  -33.1,  -37.7,  -42.9,  999.0,  999.0,  -43.3,  -39.1,  -42.0,  -44.7,  -43.8,  -44.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.9,  -48.1,  999.0,  -46.9,  -46.2,  -47.2,  999.0,  999.0,  -47.6,  -47.0,  -47.5,  -47.0,  -45.9,  999.0,  -44.8,  999.0,  -48.3,  999.0,  -47.2,  -47.9,  -46.2,  999.0,  -47.9
2000/11/10 04:50,  999.0,  999.0,  -31.5,  -34.4,  999.0,  -31.2,  999.0,  -41.5,  -44.8,  -35.1,  -41.5,  -39.5,  -42.4,  999.0,  -44.8,  -45.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -48.9,  999.0,  999.0,  999.0,  -49.4,  -47.4,  -48.1,  999.0,  -47.7,  -47.9,  999.0,  -47.1,  -47.1,  -46.5,  999.0,  999.0,  999.0,  -49.1,  -46.7,  999.0,  -46.4,  -47.3,  -47.7,  -47.5
2000/11/10 05:00,  -23.1,  999.0,  -27.7,  -31.4,  -32.3,  -31.3,  999.0,  999.0,  -47.3,  -43.8,  -40.7,  -38.7,  -41.8,  999.0,  -43.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.0,  -46.1,  -47.6,  999.0,  999.0,  -47.1,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0
2000/11/10 05:10,  -27.5,  -18.4,  -25.1,  -28.0,  -36.4,  -32.7,  -39.2,  -41.3,  999.0,  -44.7,  -41.5,  -39.6,  -44.0,  -44.9,  -43.2,  -44.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 05:20,  -37.0,  -26.3,  -23.0,  -37.4,  -35.8,  -32.8,  -41.5,  -42.8,  -46.4,  -44.0,  -43.8,  -40.3,  -42.1,  -43.3,  -44.9,  -47.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 05:30,  -24.8,  -28.6,  -22.3,  -28.1,  -35.5,  -32.3,  -40.9,  -43.0,  999.0,  999.0,  -43.2,  -40.0,  -42.2,  999.0,  -42.8,  -45.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 05:40,  -30.9,  -28.2,  -25.4,  -11.9,  999.0,  -28.0,  -34.3,  -41.0,  -44.8,  -44.3,  -42.6,  -39.1,  -42.9,  999.0,  -43.0,  -43.4,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 05:50,  -35.6,  -32.2,  -16.1,  -11.5,  999.0,  -26.3,  999.0,  -37.5,  -36.5,  -42.5,  -41.2,  -39.8,  -41.5,  999.0,  -45.2,  -45.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 06:00,  -35.0,  -22.1,  -24.2,  -19.6,  -24.5,  999.0,  -31.1,  -26.7,  -46.7,  -44.5,  -43.3,  -39.4,  -41.8,  999.0,  -44.5,  -47.2,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 06:10,  -31.3,  -33.1,  -24.5,  -32.0,  -30.0,  -27.7,  -30.6,  -37.7,  -37.3,  -45.4,  -44.8,  -38.8,  999.0,  999.0,  -44.0,  -44.1,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.9,  -48.0,  999.0
2000/11/10 06:20,  -43.3,  -28.4,  -13.0,  -19.5,  -27.9,  -25.4,  -26.6,  -28.7,  -28.9,  -42.4,  -41.7,  -39.4,  -41.0,  999.0,  -43.9,  -44.2,  -48.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 06:30,  -44.4,  -34.3,  999.0,  -30.9,  -29.8,  -18.3,  999.0,  -38.8,  999.0,  -40.8,  -40.4,  -39.2,  -41.9,  999.0,  -44.3,  -43.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 06:40,  -35.9,  -34.3,  -36.4,  -28.3,  -36.3,  -32.7,  -35.2,  -36.3,  -43.9,  -42.0,  -42.2,  -40.7,  -38.9,  -41.6,  -43.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/10 06:50,  -37.4,  -34.6,  -19.0,  -32.3,  -36.5,  -32.1,  -34.2,  -42.4,  999.0,  -42.5,  -44.3,  -39.6,  -42.3,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.6,  999.0,  -46.4,  999.0,  -48.4,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
2000/11/10 07:00,  -35.4,  -32.5,  -32.6,  -37.0,  -38.4,  -32.2,  -42.1,  -42.3,  -45.8,  -44.1,  -43.6,  -40.7,  -41.4,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.1,  999.0,  -48.0,  -47.7,  -45.3,  -47.4,  -47.1,  999.0,  -44.8,  999.0,  999.0,  -47.1,  -46.4,  -46.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.0,  -46.9,  -46.5,  -46.3
2000/11/10 07:10,  -41.1,  -33.1,  -33.5,  -39.8,  -39.2,  -31.9,  -40.7,  -42.9,  999.0,  -43.6,  -43.6,  -40.2,  -41.7,  999.0,  -43.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.1,  -47.2,  -46.4,  -46.9,  -48.0,  -46.4,  -47.3,  -46.4,  -46.9,  -45.1,  -47.6,  999.0,  -47.3,  -46.6,  -46.5,  -45.9,  -48.0,  -46.8,  -47.1,  -47.4,  999.0,  -47.2,  -47.1,  -47.2,  -47.0,  -46.4,  -47.2,  -47.1,  -46.6
2000/11/10 07:20,  -42.3,  -33.6,  -37.6,  -38.9,  -38.8,  -32.8,  -41.2,  -40.7,  -43.3,  -44.6,  -42.9,  -39.8,  -41.3,  -46.0,  -43.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.2,  999.0,  999.0,  -47.3,  -47.1,  -46.9,  999.0,  -49.0,  -47.4,  -46.9,  -47.5,  -47.2,  -46.8,  -46.4,  -46.3,  -48.0,  -46.1,  -45.6,  999.0,  999.0,  -48.5,  -47.5,  -46.5,  -45.7,  -45.0,  -45.5,  -45.8,  -47.4,  -46.3,  999.0,  -45.2,  -48.5
2000/11/10 07:30,  -42.8,  -34.2,  -38.9,  -37.5,  -39.2,  -32.6,  -40.5,  -42.4,  -45.4,  -44.1,  -42.9,  -39.9,  -41.2,  999.0,  -43.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -46.1,  -46.1,  -48.4,  -45.5,  -45.5,  -47.5,  -48.0,  -46.4,  -47.5,  -46.2,  -46.9,  -46.3,  -45.3,  999.0,  -47.5,  -45.2,  -48.2,  999.0,  -46.7,  -44.8,  -47.3,  -47.0,  -45.9,  -47.3,  -46.3,  -45.8
2000/11/10 07:40,  -41.0,  -33.8,  -38.9,  -37.4,  -39.1,  -32.3,  -41.7,  -42.6,  999.0,  -44.4,  -41.9,  -39.0,  999.0,  -43.9,  -44.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.2,  -46.7,  -46.7,  -47.9,  -47.5,  -46.4,  -45.2,  -47.5,  999.0,  999.0,  -48.0,  -47.3,  -46.8,  -46.5,  -47.1,  -47.0,  -47.5,  -46.7,  -47.0,  -46.7,  -46.9,  -46.7,  -46.5,  -45.8,  -46.4,  -46.3,  -47.1,  -46.4,  -46.7,  -46.6,  -45.5,  -46.8
2000/11/10 07:50,  -41.1,  -33.2,  -37.1,  -36.9,  -36.9,  -32.4,  -41.4,  -43.5,  -47.0,  -44.3,  -42.5,  -39.4,  -40.2,  -38.9,  -46.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.5,  -46.5,  -45.3,  -47.0,  -47.1,  -45.7,  -46.7,  -45.7,  -47.7,  -46.5,  -46.7,  -48.2,  -45.9,  -46.6,  -47.4,  -46.4,  -47.0,  -48.6,  -48.2,  -46.8,  -47.1,  -47.2,  -46.4,  -46.3,  -48.2,  -47.3,  -45.9,  -46.2,  -46.4,  -46.7,  -47.1,  -47.3,  -47.0