,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-18, 00:00:04,VALID,1004.45,VALID,0,INVALID,123.657,VALID,0,VALID,25.3993,VALID,31,VALID,0.565625,
2010-09-18, 00:01:04,VALID,1004.42,VALID,0,INVALID,125.411,VALID,0,VALID,25.3955,VALID,19,VALID,0.224609,
2010-09-18, 00:02:04,VALID,1004.4,VALID,0,INVALID,125.686,VALID,0,VALID,25.4558,VALID,19,VALID,0.0582031,
2010-09-18, 00:03:04,VALID,1004.41,VALID,0,INVALID,125.03,VALID,0,VALID,25.4344,VALID,19,VALID,0.00390625,
2010-09-18, 00:04:04,VALID,1004.42,VALID,0,INVALID,126.113,VALID,0,VALID,25.4344,VALID,19,VALID,0,
2010-09-18, 00:05:04,VALID,1004.41,VALID,0,INVALID,127.402,VALID,0,VALID,25.4363,VALID,7,VALID,0.64375,
2010-09-18, 00:06:04,VALID,1004.45,VALID,0,INVALID,127.967,VALID,0,VALID,25.4344,VALID,1,VALID,0.0558594,
2010-09-18, 00:07:04,VALID,1004.45,VALID,0,INVALID,126.189,VALID,0,VALID,25.4539,VALID,1,VALID,0.525,
2010-09-18, 00:08:04,VALID,1004.48,VALID,0,INVALID,125.526,VALID,0,VALID,25.4753,VALID,1,VALID,0.154297,
2010-09-18, 00:09:04,VALID,1004.52,VALID,0,INVALID,125.251,VALID,0,VALID,25.4753,VALID,1,VALID,0.192188,
2010-09-18, 00:10:04,VALID,1004.56,VALID,0,INVALID,125.64,VALID,0,VALID,25.4558,VALID,1,VALID,0.275,
2010-09-18, 00:11:04,VALID,1004.58,VALID,0,INVALID,126.472,VALID,0,VALID,25.3955,VALID,1,VALID,0.311719,
2010-09-18, 00:12:04,VALID,1004.62,VALID,0,INVALID,127.99,VALID,0,VALID,25.3955,VALID,1,VALID,0.281641,
2010-09-18, 00:13:04,VALID,1004.64,VALID,0,INVALID,128.699,VALID,0,VALID,25.376,VALID,1,VALID,0.276563,
2010-09-18, 00:14:04,VALID,1004.64,VALID,0,INVALID,129.592,VALID,0,VALID,25.3974,VALID,1,VALID,0.280859,
2010-09-18, 00:15:04,VALID,1004.68,VALID,0,INVALID,130.256,VALID,0,VALID,25.3779,VALID,1,VALID,0.228516,
2010-09-18, 00:16:04,VALID,1004.69,VALID,0,INVALID,130.622,VALID,0,VALID,25.337,VALID,1,VALID,0.294922,
2010-09-18, 00:17:04,VALID,1004.67,VALID,0,INVALID,131.781,VALID,0,VALID,25.3176,VALID,1,VALID,0.410937,
2010-09-18, 00:18:04,VALID,1004.68,VALID,0,INVALID,132.308,VALID,0,VALID,25.3,VALID,1,VALID,0.377734,
2010-09-18, 00:19:04,VALID,1004.69,VALID,0,INVALID,132.758,VALID,0,VALID,25.2806,VALID,1,VALID,0.241797,
2010-09-18, 00:20:04,VALID,1004.67,VALID,0,INVALID,132.903,VALID,0,VALID,25.2416,VALID,1,VALID,0.329297,
2010-09-18, 00:21:04,VALID,1004.68,VALID,0,INVALID,133.025,VALID,0,VALID,25.2027,VALID,1,VALID,0.0195313,
2010-09-18, 00:22:04,VALID,1004.63,VALID,0,INVALID,133.185,VALID,0,VALID,25.1423,VALID,1,VALID,0,
2010-09-18, 00:23:04,VALID,1004.63,VALID,0,INVALID,133.33,VALID,0,VALID,25.1034,VALID,1,VALID,0,
2010-09-18, 00:24:04,VALID,1004.6,VALID,0,INVALID,133.505,VALID,0,VALID,25.0839,VALID,1,VALID,0.769531,
2010-09-18, 00:25:04,VALID,1004.56,VALID,0,INVALID,133.627,VALID,0,VALID,25.0839,VALID,1,VALID,0.569922,
2010-09-18, 00:26:04,VALID,1004.53,VALID,0,INVALID,133.673,VALID,0,VALID,25.1248,VALID,12,VALID,0.583594,
2010-09-18, 00:27:04,VALID,1004.51,VALID,0,INVALID,133.711,VALID,0,VALID,25.1229,VALID,10,VALID,0.686719,
2010-09-18, 00:28:04,VALID,1004.51,VALID,0,INVALID,133.742,VALID,0,VALID,25.1813,VALID,16,VALID,0.604688,
2010-09-18, 00:29:04,VALID,1004.51,VALID,0,INVALID,133.719,VALID,0,VALID,25.2786,VALID,40,VALID,0.453125,
2010-09-18, 00:30:04,VALID,1004.53,VALID,0,INVALID,133.65,VALID,0,VALID,25.337,VALID,44,VALID,0.373828,
2010-09-18, 00:31:04,VALID,1004.51,VALID,0,INVALID,133.467,VALID,0,VALID,25.3955,VALID,32,VALID,0.743359,
2010-09-18, 00:32:04,VALID,1004.53,VALID,0,INVALID,133.2,VALID,0,VALID,25.4539,VALID,30,VALID,0.277344,
2010-09-18, 00:33:04,VALID,1004.58,VALID,0,INVALID,131.621,VALID,0,VALID,25.4928,VALID,30,VALID,0.273047,
2010-09-18, 00:34:04,VALID,1004.62,VALID,0,INVALID,130.027,VALID,0,VALID,25.5123,VALID,30,VALID,0.356641,
2010-09-18, 00:35:04,VALID,1004.67,VALID,0,INVALID,126.601,VALID,0,VALID,25.5513,VALID,30,VALID,0.258594,
2010-09-18, 00:36:04,VALID,1004.68,VALID,0,INVALID,123.931,VALID,0,VALID,25.5727,VALID,30,VALID,0.235547,
2010-09-18, 00:37:04,VALID,1004.68,VALID,0,INVALID,124.526,VALID,0,VALID,25.5532,VALID,30,VALID,0,
2010-09-18, 00:38:04,VALID,1004.65,VALID,0,INVALID,124.908,VALID,0,VALID,25.5318,VALID,30,VALID,0,
2010-09-18, 00:39:04,VALID,1004.65,VALID,0,INVALID,123.496,VALID,0,VALID,25.5123,VALID,30,VALID,0,
2010-09-18, 00:40:04,VALID,1004.63,VALID,0,INVALID,127.25,VALID,0,VALID,25.4928,VALID,30,VALID,0.420312,
2010-09-18, 00:41:04,VALID,1004.66,VALID,0,INVALID,125.274,VALID,0,VALID,25.4734,VALID,30,VALID,0.532031,
2010-09-18, 00:42:04,VALID,1004.64,VALID,0,INVALID,128.524,VALID,0,VALID,25.5142,VALID,30,VALID,0.377734,
2010-09-18, 00:43:04,VALID,1004.64,VALID,0,INVALID,130.24,VALID,0,VALID,25.452,VALID,30,VALID,0.659375,
2010-09-18, 00:44:04,VALID,1004.63,VALID,0,INVALID,130.202,VALID,0,VALID,25.4363,VALID,10,VALID,0.567187,
2010-09-18, 00:45:04,VALID,1004.63,VALID,0,INVALID,131.423,VALID,0,VALID,25.337,VALID,8,VALID,1.08984,
2010-09-18, 00:46:04,VALID,1004.63,VALID,0,INVALID,132.453,VALID,0,VALID,25.3565,VALID,11,VALID,0.757031,
2010-09-18, 00:47:04,VALID,1004.62,VALID,0,INVALID,132.323,VALID,0,VALID,25.3565,VALID,357,VALID,0.654297,
2010-09-18, 00:48:04,VALID,1004.59,VALID,0,INVALID,132.102,VALID,0,VALID,25.3955,VALID,20,VALID,0.741016,
2010-09-18, 00:49:04,VALID,1004.56,VALID,0,INVALID,131.285,VALID,0,VALID,25.4734,VALID,20,VALID,0.393359,
2010-09-18, 00:50:04,VALID,1004.6,VALID,0,INVALID,125.739,VALID,0,VALID,25.5727,VALID,26,VALID,0.419922,
2010-09-18, 00:51:04,VALID,1004.57,VALID,0,INVALID,118.583,VALID,0,VALID,25.5902,VALID,20,VALID,0.56875,
2010-09-18, 00:52:04,VALID,1004.55,VALID,0,VALID,104,VALID,0,VALID,25.6097,VALID,20,VALID,0.662891,
2010-09-18, 00:53:04,VALID,1004.57,VALID,0,VALID,101.838,VALID,0,VALID,25.6681,VALID,20,VALID,0.318359,
2010-09-18, 00:54:04,VALID,1004.58,VALID,0,VALID,101.273,VALID,0,VALID,25.6876,VALID,20,VALID,0,
2010-09-18, 00:55:04,VALID,1004.6,VALID,0,VALID,101.579,VALID,0,VALID,25.6681,VALID,20,VALID,0.0394531,
2010-09-18, 00:56:04,VALID,1004.65,VALID,0,VALID,104,VALID,0,VALID,25.6292,VALID,20,VALID,0,
2010-09-18, 00:57:04,VALID,1004.68,VALID,0,VALID,102.601,VALID,0,VALID,25.6311,VALID,20,VALID,0.10625,
2010-09-18, 00:58:04,VALID,1004.69,VALID,0,VALID,104,VALID,0,VALID,25.6311,VALID,20,VALID,0.335547,
2010-09-18, 00:59:04,VALID,1004.68,VALID,0,VALID,104,VALID,0,VALID,25.5513,VALID,20,VALID,0.150781,
2010-09-18, 01:00:04,VALID,1004.69,VALID,0,INVALID,115.356,VALID,0,VALID,25.4928,VALID,20,VALID,0.00195313,
2010-09-18, 01:01:04,VALID,1004.7,VALID,0,INVALID,120.597,VALID,0,VALID,25.4753,VALID,20,VALID,0,
2010-09-18, 01:02:04,VALID,1004.7,VALID,0,INVALID,125.632,VALID,0,VALID,25.4344,VALID,20,VALID,0,
2010-09-18, 01:03:04,VALID,1004.69,VALID,0,INVALID,129.081,VALID,0,VALID,25.3955,VALID,20,VALID,0.316797,
2010-09-18, 01:04:04,VALID,1004.74,VALID,0,INVALID,130.82,VALID,0,VALID,25.3565,VALID,20,VALID,0.422656,
2010-09-18, 01:05:04,VALID,1004.73,VALID,0,INVALID,132.01,VALID,0,VALID,25.339,VALID,20,VALID,0.320703,
2010-09-18, 01:06:04,VALID,1004.78,VALID,0,INVALID,132.72,VALID,0,VALID,25.2592,VALID,20,VALID,0.304297,
2010-09-18, 01:07:04,VALID,1004.81,VALID,0,INVALID,133.086,VALID,0,VALID,25.2202,VALID,20,VALID,0,
2010-09-18, 01:08:04,VALID,1004.85,VALID,0,INVALID,133.277,VALID,0,VALID,25.2007,VALID,20,VALID,0.247656,
2010-09-18, 01:09:04,VALID,1004.88,VALID,0,INVALID,133.421,VALID,0,VALID,25.1813,VALID,20,VALID,0.00195313,
2010-09-18, 01:10:04,VALID,1004.87,VALID,0,INVALID,133.536,VALID,0,VALID,25.1618,VALID,20,VALID,0.157422,
2010-09-18, 01:11:04,VALID,1004.89,VALID,0,INVALID,133.658,VALID,0,VALID,25.1229,VALID,20,VALID,0,
2010-09-18, 01:12:04,VALID,1004.87,VALID,0,INVALID,133.711,VALID,0,VALID,25.1248,VALID,20,VALID,0.110547,
2010-09-18, 01:13:04,VALID,1004.87,VALID,0,INVALID,133.788,VALID,0,VALID,25.1229,VALID,20,VALID,0.124219,
2010-09-18, 01:14:04,VALID,1004.85,VALID,0,INVALID,133.818,VALID,0,VALID,25.0839,VALID,20,VALID,0.378125,
2010-09-18, 01:15:04,VALID,1004.85,VALID,0,INVALID,133.864,VALID,0,VALID,25.0858,VALID,20,VALID,0.430859,
2010-09-18, 01:16:04,VALID,1004.87,VALID,0,INVALID,133.879,VALID,0,VALID,25.045,VALID,20,VALID,0.477344,
2010-09-18, 01:17:04,VALID,1004.85,VALID,0,INVALID,133.917,VALID,0,VALID,25.045,VALID,20,VALID,0.553516,
2010-09-18, 01:18:04,VALID,1004.88,VALID,0,INVALID,134.184,VALID,0,VALID,25.0041,VALID,20,VALID,0.480859,
2010-09-18, 01:19:04,VALID,1004.89,VALID,0,INVALID,134.276,VALID,0,VALID,25.006,VALID,20,VALID,0.515234,
2010-09-18, 01:20:04,VALID,1004.87,VALID,0,INVALID,134.284,VALID,0,VALID,24.9866,VALID,20,VALID,0.491016,
2010-09-18, 01:21:04,VALID,1004.94,VALID,0,INVALID,134.329,VALID,0,VALID,24.969,VALID,20,VALID,0.619531,
2010-09-18, 01:22:04,VALID,1004.96,VALID,0,INVALID,134.314,VALID,0,VALID,24.9495,VALID,20,VALID,0.508984,
2010-09-18, 01:23:04,VALID,1004.96,VALID,0,INVALID,134.299,VALID,0,VALID,24.8892,VALID,20,VALID,0.448047,
2010-09-18, 01:24:04,VALID,1005.01,VALID,0,INVALID,134.284,VALID,0,VALID,24.8911,VALID,20,VALID,0.400781,
2010-09-18, 01:25:04,VALID,1005.01,VALID,0,INVALID,134.276,VALID,0,VALID,24.8503,VALID,20,VALID,0.339844,
2010-09-18, 01:26:04,VALID,1005.03,VALID,0,INVALID,134.245,VALID,0,VALID,24.8308,VALID,20,VALID,0.288672,
2010-09-18, 01:27:04,VALID,1005.02,VALID,0,INVALID,134.215,VALID,0,VALID,24.8308,VALID,20,VALID,0.321094,
2010-09-18, 01:28:04,VALID,1005.03,VALID,0,INVALID,134.207,VALID,0,VALID,24.8503,VALID,20,VALID,0.338281,
2010-09-18, 01:29:04,VALID,1005.01,VALID,0,INVALID,134.192,VALID,0,VALID,24.8503,VALID,20,VALID,0.352734,
2010-09-18, 01:30:04,VALID,1005.04,VALID,0,INVALID,134.184,VALID,0,VALID,24.8716,VALID,20,VALID,0.375781,
2010-09-18, 01:31:04,VALID,1005.06,VALID,0,INVALID,134.177,VALID,0,VALID,24.8308,VALID,20,VALID,0.219531,
2010-09-18, 01:32:04,VALID,1005.05,VALID,0,INVALID,134.131,VALID,0,VALID,24.8308,VALID,20,VALID,0.278125,
2010-09-18, 01:33:04,VALID,1005.04,VALID,0,INVALID,134.108,VALID,0,VALID,24.79,VALID,20,VALID,0.317969,
2010-09-18, 01:34:04,VALID,1005.01,VALID,0,INVALID,134.078,VALID,0,VALID,24.8113,VALID,20,VALID,0.114063,
2010-09-18, 01:35:04,VALID,1004.97,VALID,0,INVALID,134.055,VALID,0,VALID,24.7919,VALID,20,VALID,0.00195313,
2010-09-18, 01:36:04,VALID,1004.94,VALID,0,INVALID,134.093,VALID,0,VALID,24.7724,VALID,20,VALID,0.414844,
2010-09-18, 01:37:04,VALID,1004.88,VALID,0,INVALID,134.024,VALID,0,VALID,24.7937,VALID,20,VALID,0.545313,
2010-09-18, 01:38:04,VALID,1004.88,VALID,0,INVALID,134.017,VALID,0,VALID,24.7529,VALID,20,VALID,0.347656,
2010-09-18, 01:39:04,VALID,1004.89,VALID,0,INVALID,133.978,VALID,0,VALID,24.7724,VALID,20,VALID,0.594531,
2010-09-18, 01:40:04,VALID,1004.91,VALID,0,INVALID,133.833,VALID,0,VALID,24.7919,VALID,20,VALID,0.721484,
2010-09-18, 01:41:04,VALID,1004.92,VALID,0,INVALID,133.856,VALID,0,VALID,24.7919,VALID,15,VALID,0.651953,
2010-09-18, 01:42:04,VALID,1004.93,VALID,0,INVALID,133.833,VALID,0,VALID,24.7724,VALID,15,VALID,0.685547,
2010-09-18, 01:43:04,VALID,1004.93,VALID,0,INVALID,133.788,VALID,0,VALID,24.7724,VALID,360,VALID,0.703125,
2010-09-18, 01:44:04,VALID,1004.9,VALID,0,INVALID,133.902,VALID,0,VALID,24.7529,VALID,360,VALID,0.523438,
2010-09-18, 01:45:04,VALID,1004.91,VALID,0,INVALID,133.902,VALID,0.100563,VALID,24.7529,VALID,360,VALID,0.465234,
2010-09-18, 01:46:04,VALID,1004.87,VALID,0,INVALID,133.849,VALID,0,VALID,24.7724,VALID,360,VALID,0.662109,
2010-09-18, 01:47:04,VALID,1004.87,VALID,0,INVALID,133.711,VALID,0,VALID,24.7724,VALID,353,VALID,0.660156,
2010-09-18, 01:48:04,VALID,1004.92,VALID,0,INVALID,133.826,VALID,0,VALID,24.8095,VALID,353,VALID,0.682031,
2010-09-18, 01:49:04,VALID,1004.88,VALID,0,INVALID,133.94,VALID,0,VALID,24.8308,VALID,353,VALID,0.548828,
2010-09-18, 01:50:04,VALID,1004.88,VALID,0,INVALID,133.925,VALID,0,VALID,24.8697,VALID,356,VALID,0.831641,
2010-09-18, 01:51:04,VALID,1004.88,VALID,0,INVALID,134.009,VALID,0,VALID,24.8679,VALID,351,VALID,0.807422,
2010-09-18, 01:52:04,VALID,1004.89,VALID,0,INVALID,134.032,VALID,0.100563,VALID,24.9282,VALID,352,VALID,0.770312,
2010-09-18, 01:53:04,VALID,1004.9,VALID,0,INVALID,134.093,VALID,0,VALID,24.9282,VALID,353,VALID,0.5,
2010-09-18, 01:54:04,VALID,1004.89,VALID,0,INVALID,134.131,VALID,0,VALID,24.9476,VALID,353,VALID,0.614453,
2010-09-18, 01:55:04,VALID,1004.94,VALID,0,INVALID,134.161,VALID,0.100563,VALID,24.9438,VALID,2,VALID,1.02813,
2010-09-18, 01:56:04,VALID,1004.95,VALID,0,INVALID,134.093,VALID,0,VALID,25.0255,VALID,11,VALID,1.16133,
2010-09-18, 01:57:04,VALID,1004.98,VALID,0,INVALID,134.139,VALID,0,VALID,25.1034,VALID,33,VALID,0.921094,
2010-09-18, 01:58:04,VALID,1005.07,VALID,0,INVALID,134.322,VALID,0,VALID,25.1813,VALID,36,VALID,1.45195,
2010-09-18, 01:59:04,VALID,1005.09,VALID,0,INVALID,134.543,VALID,0,VALID,25.2572,VALID,21,VALID,1.69062,
2010-09-18, 02:00:04,VALID,1005.06,VALID,0,INVALID,134.65,VALID,0,VALID,25.4149,VALID,20,VALID,1.11367,
2010-09-18, 02:01:04,VALID,1005.02,VALID,0,INVALID,134.673,VALID,0,VALID,25.4344,VALID,9,VALID,2.54609,
2010-09-18, 02:02:04,VALID,1004.99,VALID,0.5,INVALID,134.642,VALID,0,VALID,25.3351,VALID,18,VALID,1.49453,
2010-09-18, 02:03:04,VALID,1004.98,VALID,0,INVALID,134.573,VALID,0,VALID,25.2592,VALID,354,VALID,1.37266,
2010-09-18, 02:04:04,VALID,1004.99,VALID,0,INVALID,134.535,VALID,0,VALID,25.1813,VALID,26,VALID,2.90156,
2010-09-18, 02:05:04,VALID,1004.9,VALID,0,INVALID,134.757,VALID,0,VALID,25.0839,VALID,18,VALID,2.36758,
2010-09-18, 02:06:04,VALID,1004.89,VALID,0,INVALID,134.505,VALID,0,VALID,25.0663,VALID,342,VALID,1.39531,
2010-09-18, 02:07:04,VALID,1004.89,VALID,0,INVALID,134.421,VALID,0,VALID,25.0644,VALID,8,VALID,0.853906,
2010-09-18, 02:08:04,VALID,1004.88,VALID,0,INVALID,134.444,VALID,0,VALID,25.045,VALID,17,VALID,0.933203,
2010-09-18, 02:09:04,VALID,1004.89,VALID,0,INVALID,134.535,VALID,0,VALID,24.9476,VALID,27,VALID,0.98125,
2010-09-18, 02:10:04,VALID,1004.85,VALID,0,INVALID,134.512,VALID,0,VALID,24.8892,VALID,32,VALID,0.628125,
2010-09-18, 02:11:04,VALID,1004.83,VALID,0,INVALID,134.612,VALID,0,VALID,24.7919,VALID,42,VALID,0.946094,
2010-09-18, 02:12:04,VALID,1004.82,VALID,0,INVALID,134.428,VALID,0,VALID,24.7316,VALID,21,VALID,0.775781,
2010-09-18, 02:13:04,VALID,1004.8,VALID,0,INVALID,134.421,VALID,0,VALID,24.7335,VALID,26,VALID,0.557813,
2010-09-18, 02:14:04,VALID,1004.82,VALID,0,INVALID,134.398,VALID,0,VALID,24.714,VALID,21,VALID,0.619531,
2010-09-18, 02:15:04,VALID,1004.86,VALID,0,INVALID,134.406,VALID,0,VALID,24.6945,VALID,21,VALID,0.587109,
2010-09-18, 02:16:04,VALID,1004.87,VALID,0,INVALID,134.459,VALID,0.100563,VALID,24.6556,VALID,18,VALID,0.507422,
2010-09-18, 02:17:04,VALID,1004.9,VALID,0,INVALID,134.436,VALID,0,VALID,24.6556,VALID,12,VALID,0.469531,
2010-09-18, 02:18:04,VALID,1004.93,VALID,0,INVALID,134.436,VALID,0,VALID,24.6361,VALID,20,VALID,0.648047,
2010-09-18, 02:19:04,VALID,1004.95,VALID,0,INVALID,134.512,VALID,0,VALID,24.6361,VALID,15,VALID,0.997656,
2010-09-18, 02:20:04,VALID,1005.01,VALID,0,INVALID,134.482,VALID,0,VALID,24.675,VALID,9,VALID,0.659375,
2010-09-18, 02:21:04,VALID,1005,VALID,0,INVALID,134.505,VALID,0,VALID,24.714,VALID,32,VALID,1.1418,
2010-09-18, 02:22:04,VALID,1004.99,VALID,0,INVALID,134.329,VALID,0,VALID,24.7316,VALID,21,VALID,1.33984,
2010-09-18, 02:23:04,VALID,1004.99,VALID,0,INVALID,134.177,VALID,0,VALID,24.8113,VALID,25,VALID,0.564844,
2010-09-18, 02:24:04,VALID,1005.03,VALID,0,INVALID,134.039,VALID,0.100563,VALID,24.8113,VALID,7,VALID,1.08164,
2010-09-18, 02:25:04,VALID,1005.02,VALID,0,INVALID,134.017,VALID,0,VALID,24.8132,VALID,21,VALID,0.688281,
2010-09-18, 02:26:04,VALID,1005.04,VALID,0,INVALID,134.177,VALID,0,VALID,24.8113,VALID,21,VALID,0.506641,
2010-09-18, 02:27:04,VALID,1005.01,VALID,0,INVALID,134.047,VALID,0,VALID,24.7529,VALID,5,VALID,1.3875,
2010-09-18, 02:28:04,VALID,1005.04,VALID,0,INVALID,134.055,VALID,0,VALID,24.7937,VALID,30,VALID,0.853906,
2010-09-18, 02:29:04,VALID,1005,VALID,0,INVALID,133.894,VALID,0,VALID,24.7919,VALID,23,VALID,1.30156,
2010-09-18, 02:30:04,VALID,1005,VALID,0,INVALID,133.689,VALID,0,VALID,24.8132,VALID,11,VALID,1.73945,
2010-09-18, 02:31:04,VALID,1005,VALID,0,INVALID,132.552,VALID,0,VALID,24.8327,VALID,354,VALID,1.14844,
2010-09-18, 02:32:04,VALID,1004.98,VALID,0,INVALID,132.964,VALID,0,VALID,24.8911,VALID,29,VALID,0.951563,
2010-09-18, 02:33:04,VALID,1004.97,VALID,0,INVALID,132.994,VALID,0,VALID,24.8716,VALID,30,VALID,1.1043,
2010-09-18, 02:34:04,VALID,1004.97,VALID,0,INVALID,132.559,VALID,0,VALID,24.8327,VALID,22,VALID,1.63711,
2010-09-18, 02:35:04,VALID,1004.96,VALID,0,INVALID,132.628,VALID,0,VALID,24.8911,VALID,12,VALID,1.09453,
2010-09-18, 02:36:04,VALID,1004.94,VALID,0,INVALID,132.788,VALID,0,VALID,24.9106,VALID,26,VALID,0.913281,
2010-09-18, 02:37:04,VALID,1004.88,VALID,0,INVALID,132.392,VALID,0,VALID,24.8911,VALID,13,VALID,0.991016,
2010-09-18, 02:38:04,VALID,1004.88,VALID,0,INVALID,131.263,VALID,0,VALID,24.9106,VALID,10,VALID,1.11719,
2010-09-18, 02:39:04,VALID,1004.87,VALID,0,INVALID,130.751,VALID,0,VALID,24.9106,VALID,39,VALID,0.63125,
2010-09-18, 02:40:04,VALID,1004.84,VALID,0,INVALID,132.498,VALID,0,VALID,24.9087,VALID,3,VALID,0.944141,
2010-09-18, 02:41:04,VALID,1004.85,VALID,0,INVALID,132.529,VALID,0,VALID,24.8892,VALID,20,VALID,0.805859,
2010-09-18, 02:42:04,VALID,1004.81,VALID,0,INVALID,133.025,VALID,0,VALID,24.8697,VALID,26,VALID,0.463672,
2010-09-18, 02:43:04,VALID,1004.84,VALID,0,INVALID,133.605,VALID,0,VALID,24.8697,VALID,7,VALID,0.764063,
2010-09-18, 02:44:04,VALID,1004.81,VALID,0,INVALID,133.528,VALID,0,VALID,24.8522,VALID,351,VALID,0.800781,
2010-09-18, 02:45:04,VALID,1004.84,VALID,0,INVALID,133.772,VALID,0,VALID,24.8716,VALID,358,VALID,1.70313,
2010-09-18, 02:46:04,VALID,1004.79,VALID,0,INVALID,133.734,VALID,0,VALID,24.8697,VALID,4,VALID,1.53086,
2010-09-18, 02:47:04,VALID,1004.8,VALID,0,INVALID,132.826,VALID,0,VALID,24.93,VALID,5,VALID,1.34883,
2010-09-18, 02:48:04,VALID,1004.77,VALID,0,INVALID,132.91,VALID,0,VALID,24.969,VALID,18,VALID,1.14727,
2010-09-18, 02:49:04,VALID,1004.78,VALID,0,INVALID,133.421,VALID,0,VALID,25.0274,VALID,16,VALID,1.51367,
2010-09-18, 02:50:04,VALID,1004.76,VALID,0,INVALID,133.444,VALID,0,VALID,25.0663,VALID,24,VALID,0.878906,
2010-09-18, 02:51:04,VALID,1004.81,VALID,0,INVALID,132.727,VALID,0,VALID,25.0663,VALID,63,VALID,0.591016,
2010-09-18, 02:52:04,VALID,1004.79,VALID,0,INVALID,132.941,VALID,0,VALID,25.0663,VALID,43,VALID,0.606641,
2010-09-18, 02:53:04,VALID,1004.79,VALID,0,INVALID,133.536,VALID,0,VALID,25.045,VALID,25,VALID,0.623438,
2010-09-18, 02:54:04,VALID,1004.82,VALID,0,INVALID,133.879,VALID,0,VALID,25.0663,VALID,3,VALID,1.03906,
2010-09-18, 02:55:04,VALID,1004.75,VALID,0,INVALID,134.001,VALID,0,VALID,25.1034,VALID,358,VALID,1.29102,
2010-09-18, 02:56:04,VALID,1004.78,VALID,0,INVALID,133.856,VALID,0,VALID,25.1637,VALID,26,VALID,0.828125,
2010-09-18, 02:57:04,VALID,1004.77,VALID,0,INVALID,133.467,VALID,0,VALID,25.1832,VALID,43,VALID,0.766797,
2010-09-18, 02:58:04,VALID,1004.76,VALID,0,INVALID,133.017,VALID,0,VALID,25.2007,VALID,25,VALID,0.8,
2010-09-18, 02:59:04,VALID,1004.75,VALID,0,INVALID,133.2,VALID,0,VALID,25.1813,VALID,49,VALID,0.859766,
2010-09-18, 03:00:04,VALID,1004.76,VALID,0,INVALID,133.414,VALID,0,VALID,25.2397,VALID,45,VALID,0.708984,
2010-09-18, 03:01:04,VALID,1004.73,VALID,0,INVALID,133.208,VALID,0,VALID,25.3,VALID,13,VALID,0.672266,
2010-09-18, 03:02:04,VALID,1004.73,VALID,0,INVALID,132.956,VALID,0,VALID,25.3195,VALID,30,VALID,1.50898,
2010-09-18, 03:03:04,VALID,1004.73,VALID,0,INVALID,132.445,VALID,0,VALID,25.3584,VALID,30,VALID,0.703516,
2010-09-18, 03:04:04,VALID,1004.73,VALID,0,INVALID,131.598,VALID,0,VALID,25.3584,VALID,20,VALID,1.29258,
2010-09-18, 03:05:04,VALID,1004.72,VALID,0,INVALID,130.461,VALID,0,VALID,25.376,VALID,6,VALID,1.38281,
2010-09-18, 03:06:04,VALID,1004.72,VALID,0,INVALID,126.266,VALID,0,VALID,25.4558,VALID,17,VALID,0.857813,
2010-09-18, 03:07:04,VALID,1004.72,VALID,0,INVALID,119.514,VALID,0,VALID,25.4753,VALID,35,VALID,1.17109,
2010-09-18, 03:08:04,VALID,1004.7,VALID,0,INVALID,114.037,VALID,0,VALID,25.5142,VALID,32,VALID,0.350781,
2010-09-18, 03:09:04,VALID,1004.7,VALID,0,INVALID,117.82,VALID,0,VALID,25.4948,VALID,29,VALID,0.614062,
2010-09-18, 03:10:04,VALID,1004.71,VALID,0,INVALID,118.873,VALID,0,VALID,25.4948,VALID,354,VALID,0.791016,
2010-09-18, 03:11:04,VALID,1004.69,VALID,0,INVALID,122.497,VALID,0,VALID,25.4948,VALID,337,VALID,0.660937,
2010-09-18, 03:12:04,VALID,1004.7,VALID,0,INVALID,124.023,VALID,0,VALID,25.4539,VALID,30,VALID,0.560156,
2010-09-18, 03:13:04,VALID,1004.66,VALID,0,INVALID,124.175,VALID,0.100563,VALID,25.413,VALID,30,VALID,0.486328,
2010-09-18, 03:14:04,VALID,1004.68,VALID,0,INVALID,128.707,VALID,0,VALID,25.4149,VALID,25,VALID,1.01914,
2010-09-18, 03:15:04,VALID,1004.67,VALID,0,INVALID,130.507,VALID,0,VALID,25.3935,VALID,11,VALID,0.764844,
2010-09-18, 03:16:04,VALID,1004.67,VALID,0,INVALID,130.751,VALID,0.100563,VALID,25.4344,VALID,20,VALID,1.04062,
2010-09-18, 03:17:04,VALID,1004.64,VALID,0,INVALID,125.266,VALID,0,VALID,25.4734,VALID,353,VALID,1.14844,
2010-09-18, 03:18:04,VALID,1004.61,VALID,0,INVALID,124.74,VALID,0,VALID,25.4714,VALID,13,VALID,1.32422,
2010-09-18, 03:19:04,VALID,1004.59,VALID,0,INVALID,117.828,VALID,0.100563,VALID,25.4928,VALID,5,VALID,0.747656,
2010-09-18, 03:20:04,VALID,1004.55,VALID,0,INVALID,125.091,VALID,0,VALID,25.4539,VALID,14,VALID,1.06797,
2010-09-18, 03:21:04,VALID,1004.5,VALID,0,INVALID,130.561,VALID,0,VALID,25.4344,VALID,9,VALID,1.24961,
2010-09-18, 03:22:04,VALID,1004.5,VALID,0,INVALID,129.157,VALID,0.100563,VALID,25.4734,VALID,344,VALID,1.64961,
2010-09-18, 03:23:04,VALID,1004.5,VALID,0,INVALID,115.784,VALID,0,VALID,25.4909,VALID,23,VALID,1.10156,
2010-09-18, 03:24:04,VALID,1004.47,VALID,0,INVALID,111.923,VALID,0,VALID,25.5318,VALID,23,VALID,1.03945,
2010-09-18, 03:25:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,25.5318,VALID,6,VALID,1.51992,
2010-09-18, 03:26:04,VALID,1004.5,VALID,0,VALID,104,VALID,0,VALID,25.5123,VALID,20,VALID,0.938672,
2010-09-18, 03:27:04,VALID,1004.47,VALID,0,INVALID,114.944,VALID,0,VALID,25.4928,VALID,346,VALID,1.27422,
2010-09-18, 03:28:04,VALID,1004.46,VALID,0,INVALID,115.257,VALID,0,VALID,25.4948,VALID,11,VALID,0.99375,
2010-09-18, 03:29:04,VALID,1004.45,VALID,0,INVALID,115.791,VALID,0,VALID,25.4948,VALID,348,VALID,1.48164,
2010-09-18, 03:30:04,VALID,1004.41,VALID,0,INVALID,118.957,VALID,0,VALID,25.4539,VALID,31,VALID,0.589453,
2010-09-18, 03:31:04,VALID,1004.38,VALID,0,INVALID,124.32,VALID,0,VALID,25.452,VALID,21,VALID,1.075,
2010-09-18, 03:32:04,VALID,1004.35,VALID,0,INVALID,127.09,VALID,0,VALID,25.5123,VALID,24,VALID,1.71758,
2010-09-18, 03:33:04,VALID,1004.37,VALID,0,INVALID,123.107,VALID,0,VALID,25.5902,VALID,10,VALID,0.866406,
2010-09-18, 03:34:04,VALID,1004.34,VALID,0,INVALID,115.89,VALID,0,VALID,25.6292,VALID,358,VALID,0.890625,
2010-09-18, 03:35:04,VALID,1004.37,VALID,0,VALID,104,VALID,0,VALID,25.6097,VALID,5,VALID,0.603516,
2010-09-18, 03:36:04,VALID,1004.38,VALID,0,INVALID,115.806,VALID,0,VALID,25.5688,VALID,24,VALID,0.914063,
2010-09-18, 03:37:04,VALID,1004.36,VALID,0,INVALID,115.173,VALID,0.100563,VALID,25.6097,VALID,29,VALID,0.824219,
2010-09-18, 03:38:04,VALID,1004.38,VALID,0,INVALID,114.677,VALID,0,VALID,25.5902,VALID,33,VALID,0.525391,
2010-09-18, 03:39:04,VALID,1004.38,VALID,0,INVALID,117.042,VALID,0.100563,VALID,25.5707,VALID,44,VALID,0.336328,
2010-09-18, 03:40:04,VALID,1004.39,VALID,0,INVALID,121.391,VALID,0,VALID,25.5513,VALID,16,VALID,0.825,
2010-09-18, 03:41:04,VALID,1004.42,VALID,0,INVALID,125.312,VALID,0,VALID,25.5318,VALID,29,VALID,0.808594,
2010-09-18, 03:42:04,VALID,1004.4,VALID,0,INVALID,128.524,VALID,0,VALID,25.5532,VALID,104,VALID,0.723047,
2010-09-18, 03:43:04,VALID,1004.39,VALID,0,INVALID,129.744,VALID,0,VALID,25.5513,VALID,26,VALID,0.506641,