,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-10, 00:00:04,VALID,917.509,VALID,0,VALID,95.4147,VALID,0,VALID,19.9758,VALID,17,VALID,0.435156,
2010-12-10, 00:01:04,VALID,917.501,VALID,0,VALID,95.59,VALID,0,VALID,19.9548,VALID,17,VALID,0.268359,
2010-12-10, 00:02:04,VALID,917.483,VALID,0,VALID,95.4909,VALID,0,VALID,19.8768,VALID,17,VALID,0.29375,
2010-12-10, 00:03:04,VALID,917.474,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.8963,VALID,17,VALID,0.282031,
2010-12-10, 00:04:04,VALID,917.456,VALID,0,VALID,95.5443,VALID,0,VALID,19.8378,VALID,17,VALID,0,
2010-12-10, 00:05:04,VALID,917.426,VALID,0,VALID,95.4909,VALID,0,VALID,19.8183,VALID,17,VALID,0,
2010-12-10, 00:06:04,VALID,917.4,VALID,0,VALID,95.4909,VALID,0,VALID,19.7988,VALID,17,VALID,0,
2010-12-10, 00:07:04,VALID,917.414,VALID,0,VALID,95.4909,VALID,0,VALID,19.7793,VALID,17,VALID,0,
2010-12-10, 00:08:04,VALID,917.384,VALID,0,VALID,95.3842,VALID,0.107441,VALID,19.6998,VALID,17,VALID,0,
2010-12-10, 00:09:04,VALID,917.366,VALID,0,VALID,95.2775,VALID,0,VALID,19.6818,VALID,17,VALID,0.222266,
2010-12-10, 00:10:04,VALID,917.366,VALID,0,VALID,95.1631,VALID,0,VALID,19.6233,VALID,17,VALID,0.226953,
2010-12-10, 00:11:04,VALID,917.305,VALID,0,VALID,95.2088,VALID,0,VALID,19.5858,VALID,17,VALID,0.15625,
2010-12-10, 00:12:04,VALID,917.309,VALID,0,VALID,95.3613,VALID,0.107441,VALID,19.5453,VALID,17,VALID,0.00234375,
2010-12-10, 00:13:04,VALID,917.306,VALID,0,VALID,95.5824,VALID,0,VALID,19.5858,VALID,17,VALID,0,
2010-12-10, 00:14:04,VALID,917.3,VALID,0,VALID,95.8111,VALID,0.107441,VALID,19.6053,VALID,17,VALID,0,
2010-12-10, 00:15:04,VALID,917.293,VALID,0,VALID,95.9102,VALID,0,VALID,19.6443,VALID,17,VALID,0,
2010-12-10, 00:16:04,VALID,917.274,VALID,0,VALID,96.0779,VALID,0,VALID,19.6623,VALID,17,VALID,0,
2010-12-10, 00:17:04,VALID,917.261,VALID,0,VALID,96.2761,VALID,0,VALID,19.7223,VALID,17,VALID,0,
2010-12-10, 00:18:04,VALID,917.26,VALID,0,VALID,96.3371,VALID,0,VALID,19.7793,VALID,17,VALID,0,
2010-12-10, 00:19:04,VALID,917.288,VALID,0,VALID,96.3676,VALID,0,VALID,19.7793,VALID,17,VALID,0,
2010-12-10, 00:20:04,VALID,917.29,VALID,0,VALID,96.3905,VALID,0,VALID,19.8003,VALID,17,VALID,0,
2010-12-10, 00:21:04,VALID,917.288,VALID,0,VALID,96.4057,VALID,0,VALID,19.7808,VALID,17,VALID,0,
2010-12-10, 00:22:04,VALID,917.253,VALID,0,VALID,96.3829,VALID,0,VALID,19.7613,VALID,17,VALID,0,
2010-12-10, 00:23:04,VALID,917.227,VALID,0,VALID,96.3752,VALID,0,VALID,19.7223,VALID,17,VALID,0,
2010-12-10, 00:24:04,VALID,917.237,VALID,0,VALID,96.421,VALID,0,VALID,19.7418,VALID,17,VALID,0,
2010-12-10, 00:25:04,VALID,917.242,VALID,0,VALID,96.2685,VALID,0,VALID,19.6638,VALID,17,VALID,0,
2010-12-10, 00:26:04,VALID,917.252,VALID,0,VALID,96.3066,VALID,0,VALID,19.6248,VALID,17,VALID,0,
2010-12-10, 00:27:04,VALID,917.246,VALID,0,VALID,96.3905,VALID,0,VALID,19.6038,VALID,17,VALID,0,
2010-12-10, 00:28:04,VALID,917.226,VALID,0,VALID,96.4972,VALID,0,VALID,19.6638,VALID,17,VALID,0,
2010-12-10, 00:29:04,VALID,917.216,VALID,0,VALID,96.5887,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2010-12-10, 00:30:04,VALID,917.203,VALID,0,VALID,96.6039,VALID,0,VALID,19.7013,VALID,17,VALID,0,
2010-12-10, 00:31:04,VALID,917.226,VALID,0,VALID,96.6573,VALID,0,VALID,19.7223,VALID,17,VALID,0,
2010-12-10, 00:32:04,VALID,917.213,VALID,0,VALID,96.642,VALID,0,VALID,19.7223,VALID,17,VALID,0,
2010-12-10, 00:33:04,VALID,917.273,VALID,0,VALID,96.6649,VALID,0,VALID,19.7418,VALID,17,VALID,0,
2010-12-10, 00:34:04,VALID,917.211,VALID,0,VALID,96.6497,VALID,0,VALID,19.7418,VALID,17,VALID,0,
2010-12-10, 00:35:04,VALID,917.206,VALID,0,VALID,96.6115,VALID,0,VALID,19.7028,VALID,17,VALID,0,
2010-12-10, 00:36:04,VALID,917.187,VALID,0,VALID,96.6039,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2010-12-10, 00:37:04,VALID,917.212,VALID,0,VALID,96.6725,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2010-12-10, 00:38:04,VALID,917.204,VALID,0,VALID,96.7335,VALID,0,VALID,19.7418,VALID,17,VALID,0,
2010-12-10, 00:39:04,VALID,917.213,VALID,0,VALID,96.7869,VALID,0,VALID,19.7808,VALID,17,VALID,0,
2010-12-10, 00:40:04,VALID,917.186,VALID,0,VALID,96.6039,VALID,0,VALID,19.7613,VALID,17,VALID,0,
2010-12-10, 00:41:04,VALID,917.171,VALID,0,VALID,96.2914,VALID,0,VALID,19.5858,VALID,17,VALID,0.100781,
2010-12-10, 00:42:04,VALID,917.169,VALID,0,VALID,96.4667,VALID,0,VALID,19.5663,VALID,17,VALID,0.562109,
2010-12-10, 00:43:04,VALID,917.168,VALID,0,VALID,96.6115,VALID,0,VALID,19.6053,VALID,17,VALID,0.331641,
2010-12-10, 00:44:04,VALID,917.18,VALID,0,VALID,96.7107,VALID,0,VALID,19.6833,VALID,17,VALID,0.302344,
2010-12-10, 00:45:04,VALID,917.175,VALID,0,VALID,96.7183,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2010-12-10, 00:46:04,VALID,917.161,VALID,0,VALID,96.703,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2010-12-10, 00:47:04,VALID,917.154,VALID,0,VALID,96.6268,VALID,0,VALID,19.6638,VALID,17,VALID,0,
2010-12-10, 00:48:04,VALID,917.182,VALID,0,VALID,96.6115,VALID,0,VALID,19.6053,VALID,17,VALID,0,
2010-12-10, 00:49:04,VALID,917.153,VALID,0,VALID,96.6039,VALID,0,VALID,19.6053,VALID,17,VALID,0,
2010-12-10, 00:50:04,VALID,917.138,VALID,0,VALID,96.6954,VALID,0,VALID,19.6443,VALID,17,VALID,0.071875,
2010-12-10, 00:51:04,VALID,917.152,VALID,0,VALID,96.764,VALID,0,VALID,19.7028,VALID,17,VALID,0.103125,
2010-12-10, 00:52:04,VALID,917.122,VALID,0,VALID,96.7335,VALID,0,VALID,19.7223,VALID,17,VALID,0,
2010-12-10, 00:53:04,VALID,917.093,VALID,0,VALID,96.7183,VALID,0,VALID,19.7223,VALID,17,VALID,0,
2010-12-10, 00:54:04,VALID,917.08,VALID,0,VALID,96.7259,VALID,0,VALID,19.7418,VALID,17,VALID,0,
2010-12-10, 00:55:04,VALID,917.094,VALID,0,VALID,96.7488,VALID,0,VALID,19.7613,VALID,17,VALID,0,
2010-12-10, 00:56:04,VALID,917.095,VALID,0,VALID,96.6649,VALID,0,VALID,19.7418,VALID,17,VALID,0,
2010-12-10, 00:57:04,VALID,917.084,VALID,0,VALID,96.5887,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2010-12-10, 00:58:04,VALID,917.088,VALID,0,VALID,96.5811,VALID,0,VALID,19.6443,VALID,17,VALID,0,
2010-12-10, 00:59:04,VALID,917.05,VALID,0,VALID,96.3524,VALID,0,VALID,19.5468,VALID,17,VALID,0,
2010-12-10, 01:00:04,VALID,917.013,VALID,0,VALID,96.4057,VALID,0,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:01:04,VALID,917.022,VALID,0,VALID,96.4896,VALID,0,VALID,19.5063,VALID,17,VALID,0,
2010-12-10, 01:02:04,VALID,917.006,VALID,0,VALID,96.5429,VALID,0,VALID,19.5468,VALID,17,VALID,0,
2010-12-10, 01:03:04,VALID,917.028,VALID,0,VALID,96.5429,VALID,0,VALID,19.5468,VALID,17,VALID,0,
2010-12-10, 01:04:04,VALID,917.013,VALID,0,VALID,96.5353,VALID,0,VALID,19.4883,VALID,17,VALID,0,
2010-12-10, 01:05:04,VALID,916.998,VALID,0,VALID,96.5734,VALID,0,VALID,19.4883,VALID,17,VALID,0,
2010-12-10, 01:06:04,VALID,917.019,VALID,0,VALID,96.6497,VALID,0,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:07:04,VALID,917.002,VALID,0,VALID,96.6649,VALID,0,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:08:04,VALID,916.984,VALID,0,VALID,96.6954,VALID,0,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:09:04,VALID,916.994,VALID,0,VALID,96.7335,VALID,0,VALID,19.5468,VALID,17,VALID,0,
2010-12-10, 01:10:04,VALID,916.963,VALID,0,VALID,96.7945,VALID,0,VALID,19.5663,VALID,17,VALID,0,
2010-12-10, 01:11:04,VALID,916.968,VALID,0,VALID,96.7945,VALID,0,VALID,19.5453,VALID,17,VALID,0,
2010-12-10, 01:12:04,VALID,916.936,VALID,0,VALID,96.7869,VALID,0,VALID,19.5453,VALID,17,VALID,0,
2010-12-10, 01:13:04,VALID,916.939,VALID,0,VALID,96.7107,VALID,0,VALID,19.5468,VALID,17,VALID,0.119141,
2010-12-10, 01:14:04,VALID,916.916,VALID,0,VALID,96.8098,VALID,0,VALID,19.5663,VALID,17,VALID,0.278906,
2010-12-10, 01:15:04,VALID,916.916,VALID,0,VALID,96.8403,VALID,0,VALID,19.5858,VALID,17,VALID,0.3375,
2010-12-10, 01:16:04,VALID,916.87,VALID,0,VALID,96.8479,VALID,0,VALID,19.5858,VALID,17,VALID,0.444141,
2010-12-10, 01:17:04,VALID,916.914,VALID,0,VALID,96.8631,VALID,0,VALID,19.6053,VALID,17,VALID,0.390625,
2010-12-10, 01:18:04,VALID,916.888,VALID,0,VALID,96.8326,VALID,0,VALID,19.5858,VALID,17,VALID,0.284375,
2010-12-10, 01:19:04,VALID,916.862,VALID,0,VALID,96.7716,VALID,0,VALID,19.5273,VALID,17,VALID,0,
2010-12-10, 01:20:04,VALID,916.858,VALID,0,VALID,96.7564,VALID,0,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:21:04,VALID,916.857,VALID,0,VALID,96.764,VALID,0,VALID,19.4673,VALID,17,VALID,0,
2010-12-10, 01:22:04,VALID,916.836,VALID,0,VALID,96.7869,VALID,0,VALID,19.4883,VALID,17,VALID,0,
2010-12-10, 01:23:04,VALID,916.832,VALID,0,VALID,96.7564,VALID,0,VALID,19.4883,VALID,17,VALID,0,
2010-12-10, 01:24:04,VALID,916.817,VALID,0,VALID,96.764,VALID,0,VALID,19.4688,VALID,17,VALID,0,
2010-12-10, 01:25:04,VALID,916.798,VALID,0,VALID,96.7564,VALID,0,VALID,19.4493,VALID,17,VALID,0,
2010-12-10, 01:26:04,VALID,916.752,VALID,0,VALID,96.7411,VALID,0,VALID,19.4688,VALID,17,VALID,0,
2010-12-10, 01:27:04,VALID,916.776,VALID,0,VALID,96.7564,VALID,0,VALID,19.4493,VALID,17,VALID,0,
2010-12-10, 01:28:04,VALID,916.734,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.3893,VALID,17,VALID,0,
2010-12-10, 01:29:04,VALID,916.731,VALID,0,VALID,96.703,VALID,0,VALID,19.4103,VALID,17,VALID,0,
2010-12-10, 01:30:04,VALID,916.704,VALID,0,VALID,96.6954,VALID,0,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 01:31:04,VALID,916.695,VALID,0,VALID,96.6878,VALID,0,VALID,19.3698,VALID,17,VALID,0,
2010-12-10, 01:32:04,VALID,916.677,VALID,0,VALID,96.6802,VALID,0,VALID,19.3518,VALID,17,VALID,0,
2010-12-10, 01:33:04,VALID,916.654,VALID,0,VALID,96.6268,VALID,0,VALID,19.3518,VALID,17,VALID,0,
2010-12-10, 01:34:04,VALID,916.662,VALID,0,VALID,96.6878,VALID,0,VALID,19.3518,VALID,17,VALID,0,
2010-12-10, 01:35:04,VALID,916.662,VALID,0,VALID,96.7564,VALID,0,VALID,19.3713,VALID,17,VALID,0,
2010-12-10, 01:36:04,VALID,916.638,VALID,0,VALID,96.764,VALID,0,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 01:37:04,VALID,916.651,VALID,0,VALID,96.7716,VALID,0,VALID,19.4103,VALID,17,VALID,0,
2010-12-10, 01:38:04,VALID,916.632,VALID,0,VALID,96.764,VALID,0,VALID,19.4103,VALID,17,VALID,0,
2010-12-10, 01:39:04,VALID,916.632,VALID,0,VALID,96.7564,VALID,0,VALID,19.4103,VALID,17,VALID,0,
2010-12-10, 01:40:04,VALID,916.61,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.4493,VALID,17,VALID,0,
2010-12-10, 01:41:04,VALID,916.565,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.4493,VALID,17,VALID,0,
2010-12-10, 01:42:04,VALID,916.583,VALID,0,VALID,96.8021,VALID,0,VALID,19.4883,VALID,17,VALID,0,
2010-12-10, 01:43:04,VALID,916.556,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:44:04,VALID,916.537,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:45:04,VALID,916.506,VALID,0,VALID,96.7107,VALID,0.107441,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:46:04,VALID,916.492,VALID,0,VALID,96.6115,VALID,0,VALID,19.5078,VALID,17,VALID,0,
2010-12-10, 01:47:04,VALID,916.486,VALID,0,VALID,96.5353,VALID,0,VALID,19.4493,VALID,17,VALID,0,
2010-12-10, 01:48:04,VALID,916.498,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 01:49:04,VALID,916.483,VALID,0,VALID,96.3752,VALID,0,VALID,19.3713,VALID,17,VALID,0,
2010-12-10, 01:50:04,VALID,916.463,VALID,0,VALID,96.4743,VALID,0,VALID,19.3503,VALID,17,VALID,0,
2010-12-10, 01:51:04,VALID,916.417,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 01:52:04,VALID,916.413,VALID,0,VALID,96.4743,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 01:53:04,VALID,916.417,VALID,0,VALID,96.5887,VALID,0,VALID,19.3713,VALID,17,VALID,0,
2010-12-10, 01:54:04,VALID,916.403,VALID,0,VALID,96.642,VALID,0,VALID,19.4493,VALID,17,VALID,0,
2010-12-10, 01:55:04,VALID,916.365,VALID,0,VALID,96.5887,VALID,0,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 01:56:04,VALID,916.353,VALID,0,VALID,96.3829,VALID,0,VALID,19.2723,VALID,17,VALID,0,
2010-12-10, 01:57:04,VALID,916.335,VALID,0,VALID,96.3371,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 01:58:04,VALID,916.325,VALID,0,VALID,96.3829,VALID,0,VALID,19.1958,VALID,17,VALID,0,
2010-12-10, 01:59:04,VALID,916.303,VALID,0,VALID,96.4362,VALID,0,VALID,19.1568,VALID,17,VALID,0,
2010-12-10, 02:00:04,VALID,916.283,VALID,0,VALID,96.5658,VALID,0,VALID,19.1763,VALID,17,VALID,0,
2010-12-10, 02:01:04,VALID,916.272,VALID,0,VALID,96.6039,VALID,0,VALID,19.1973,VALID,17,VALID,0,
2010-12-10, 02:02:04,VALID,916.259,VALID,0,VALID,96.6573,VALID,0,VALID,19.1568,VALID,17,VALID,0,
2010-12-10, 02:03:04,VALID,916.242,VALID,0,VALID,96.6954,VALID,0,VALID,19.1958,VALID,17,VALID,0,
2010-12-10, 02:04:04,VALID,916.249,VALID,0,VALID,96.7411,VALID,0,VALID,19.2168,VALID,17,VALID,0,
2010-12-10, 02:05:04,VALID,916.208,VALID,0,VALID,96.8098,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 02:06:04,VALID,916.209,VALID,0,VALID,96.8707,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 02:07:04,VALID,916.193,VALID,0,VALID,96.8784,VALID,0,VALID,19.3518,VALID,17,VALID,0,
2010-12-10, 02:08:04,VALID,916.179,VALID,0,VALID,96.8936,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 02:09:04,VALID,916.17,VALID,0,VALID,96.9241,VALID,0,VALID,19.3713,VALID,17,VALID,0,
2010-12-10, 02:10:04,VALID,916.157,VALID,0,VALID,96.9317,VALID,0,VALID,19.4298,VALID,17,VALID,0,
2010-12-10, 02:11:04,VALID,916.141,VALID,0,VALID,96.9622,VALID,0,VALID,19.4478,VALID,17,VALID,0,
2010-12-10, 02:12:04,VALID,916.107,VALID,0,VALID,96.9241,VALID,0,VALID,19.4688,VALID,17,VALID,0,
2010-12-10, 02:13:04,VALID,916.109,VALID,0,VALID,96.8555,VALID,0,VALID,19.4703,VALID,17,VALID,0,
2010-12-10, 02:14:04,VALID,916.112,VALID,0,VALID,96.8707,VALID,0,VALID,19.4298,VALID,17,VALID,0,
2010-12-10, 02:15:04,VALID,916.101,VALID,0,VALID,96.6802,VALID,0,VALID,19.3308,VALID,17,VALID,0,
2010-12-10, 02:16:04,VALID,916.105,VALID,0,VALID,96.6649,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 02:17:04,VALID,916.048,VALID,0,VALID,96.7488,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 02:18:04,VALID,916.066,VALID,0,VALID,96.7869,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 02:19:04,VALID,916.062,VALID,0,VALID,96.8021,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 02:20:04,VALID,916.056,VALID,0,VALID,96.8326,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:21:04,VALID,916.055,VALID,0,VALID,96.8326,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:22:04,VALID,916.051,VALID,0,VALID,96.8555,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 02:23:04,VALID,916.055,VALID,0,VALID,96.8555,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:24:04,VALID,916.058,VALID,0,VALID,96.8707,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 02:25:04,VALID,916.039,VALID,0,VALID,96.8326,VALID,0,VALID,19.3338,VALID,17,VALID,0,
2010-12-10, 02:26:04,VALID,916.014,VALID,0,VALID,96.8936,VALID,0,VALID,19.3518,VALID,17,VALID,0,
2010-12-10, 02:27:04,VALID,916.001,VALID,0,VALID,96.9089,VALID,0,VALID,19.3308,VALID,17,VALID,0,
2010-12-10, 02:28:04,VALID,915.987,VALID,0,VALID,96.947,VALID,0,VALID,19.4103,VALID,17,VALID,0,
2010-12-10, 02:29:04,VALID,915.979,VALID,0,VALID,96.9165,VALID,0,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 02:30:04,VALID,915.942,VALID,0,VALID,96.8936,VALID,0,VALID,19.3713,VALID,17,VALID,0,
2010-12-10, 02:31:04,VALID,915.942,VALID,0,VALID,96.825,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 02:32:04,VALID,915.981,VALID,0,VALID,96.7945,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:33:04,VALID,915.964,VALID,0,VALID,96.8326,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 02:34:04,VALID,915.954,VALID,0,VALID,96.8707,VALID,0,VALID,19.3338,VALID,17,VALID,0,
2010-12-10, 02:35:04,VALID,915.98,VALID,0,VALID,96.8403,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 02:36:04,VALID,915.96,VALID,0,VALID,96.7107,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 02:37:04,VALID,915.984,VALID,0,VALID,96.8021,VALID,0,VALID,19.2153,VALID,17,VALID,0,
2010-12-10, 02:38:04,VALID,915.983,VALID,0,VALID,96.825,VALID,0,VALID,19.2153,VALID,17,VALID,0,
2010-12-10, 02:39:04,VALID,915.97,VALID,0,VALID,96.9089,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 02:40:04,VALID,915.993,VALID,0,VALID,96.9775,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 02:41:04,VALID,915.984,VALID,0,VALID,96.9241,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 02:42:04,VALID,915.963,VALID,0,VALID,96.9317,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:43:04,VALID,915.951,VALID,0,VALID,96.9546,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:44:04,VALID,915.972,VALID,0,VALID,96.9317,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:45:04,VALID,915.971,VALID,0,VALID,96.9317,VALID,0,VALID,19.3338,VALID,17,VALID,0,
2010-12-10, 02:46:04,VALID,915.984,VALID,0,VALID,96.9317,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 02:47:04,VALID,916.009,VALID,0,VALID,96.9927,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 02:48:04,VALID,915.975,VALID,0,VALID,96.9851,VALID,0,VALID,19.3713,VALID,17,VALID,0,
2010-12-10, 02:49:04,VALID,915.94,VALID,0,VALID,97.0003,VALID,0,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 02:50:04,VALID,915.933,VALID,0,VALID,96.9775,VALID,0,VALID,19.4103,VALID,17,VALID,0,
2010-12-10, 02:51:04,VALID,915.93,VALID,0,VALID,96.7793,VALID,0,VALID,19.3518,VALID,17,VALID,0,
2010-12-10, 02:52:04,VALID,915.891,VALID,0,VALID,96.8707,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 02:53:04,VALID,915.917,VALID,0,VALID,96.947,VALID,0,VALID,19.3908,VALID,17,VALID,0,
2010-12-10, 02:54:04,VALID,915.902,VALID,0,VALID,96.9012,VALID,0,VALID,19.4103,VALID,17,VALID,0,
2010-12-10, 02:55:04,VALID,915.89,VALID,0,VALID,96.7107,VALID,0,VALID,19.3338,VALID,17,VALID,0,
2010-12-10, 02:56:04,VALID,915.877,VALID,0,VALID,96.6115,VALID,0,VALID,19.2153,VALID,17,VALID,0,
2010-12-10, 02:57:04,VALID,915.89,VALID,0,VALID,96.6725,VALID,0,VALID,19.1958,VALID,17,VALID,0,
2010-12-10, 02:58:04,VALID,915.878,VALID,0,VALID,96.764,VALID,0,VALID,19.2153,VALID,17,VALID,0,
2010-12-10, 02:59:04,VALID,915.876,VALID,0,VALID,96.7945,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 03:00:04,VALID,915.881,VALID,0,VALID,96.7945,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:01:04,VALID,915.858,VALID,0,VALID,96.8098,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:02:04,VALID,915.865,VALID,0,VALID,96.8326,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:03:04,VALID,915.885,VALID,0,VALID,96.9089,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 03:04:04,VALID,915.854,VALID,0,VALID,96.9394,VALID,0,VALID,19.2918,VALID,17,VALID,0,
2010-12-10, 03:05:04,VALID,915.868,VALID,0,VALID,96.9012,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 03:06:04,VALID,915.873,VALID,0,VALID,96.9317,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 03:07:04,VALID,915.877,VALID,0,VALID,96.9241,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 03:08:04,VALID,915.875,VALID,0,VALID,96.9089,VALID,0,VALID,19.3323,VALID,17,VALID,0,
2010-12-10, 03:09:04,VALID,915.86,VALID,0,VALID,96.9165,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 03:10:04,VALID,915.842,VALID,0,VALID,96.9012,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 03:11:04,VALID,915.845,VALID,0,VALID,96.9165,VALID,0,VALID,19.3128,VALID,17,VALID,0,
2010-12-10, 03:12:04,VALID,915.827,VALID,0,VALID,96.8936,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 03:13:04,VALID,915.816,VALID,0,VALID,96.8707,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 03:14:04,VALID,915.815,VALID,0,VALID,96.886,VALID,0,VALID,19.2528,VALID,17,VALID,0,
2010-12-10, 03:15:04,VALID,915.767,VALID,0,VALID,96.8555,VALID,0,VALID,19.2528,VALID,17,VALID,0,
2010-12-10, 03:16:04,VALID,915.82,VALID,0,VALID,96.886,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 03:17:04,VALID,915.815,VALID,0,VALID,96.9089,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 03:18:04,VALID,915.787,VALID,0,VALID,96.947,VALID,0,VALID,19.3143,VALID,17,VALID,0,
2010-12-10, 03:19:04,VALID,915.767,VALID,0,VALID,96.9317,VALID,0,VALID,19.2918,VALID,17,VALID,0,
2010-12-10, 03:20:04,VALID,915.787,VALID,0,VALID,96.7869,VALID,0,VALID,19.2933,VALID,17,VALID,0,
2010-12-10, 03:21:04,VALID,915.785,VALID,0,VALID,96.6878,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:22:04,VALID,915.761,VALID,0,VALID,96.7183,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:23:04,VALID,915.764,VALID,0,VALID,96.764,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:24:04,VALID,915.769,VALID,0,VALID,96.7107,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 03:25:04,VALID,915.737,VALID,0,VALID,96.7564,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 03:26:04,VALID,915.746,VALID,0,VALID,96.764,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 03:27:04,VALID,915.738,VALID,0,VALID,96.7335,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 03:28:04,VALID,915.76,VALID,0,VALID,96.703,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 03:29:04,VALID,915.709,VALID,0,VALID,96.642,VALID,0.107441,VALID,19.2723,VALID,17,VALID,0,
2010-12-10, 03:30:04,VALID,915.734,VALID,0,VALID,96.642,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:31:04,VALID,915.736,VALID,0,VALID,96.5887,VALID,0,VALID,19.2153,VALID,17,VALID,0,
2010-12-10, 03:32:04,VALID,915.75,VALID,0,VALID,96.5201,VALID,0,VALID,19.2153,VALID,17,VALID,0,
2010-12-10, 03:33:04,VALID,915.733,VALID,0,VALID,96.5124,VALID,0,VALID,19.1958,VALID,17,VALID,0,
2010-12-10, 03:34:04,VALID,915.716,VALID,0,VALID,96.4515,VALID,0,VALID,19.1958,VALID,17,VALID,0,
2010-12-10, 03:35:04,VALID,915.677,VALID,0,VALID,96.3295,VALID,0,VALID,19.1373,VALID,17,VALID,0,
2010-12-10, 03:36:04,VALID,915.684,VALID,0,VALID,96.4362,VALID,0,VALID,19.1763,VALID,17,VALID,0,
2010-12-10, 03:37:04,VALID,915.662,VALID,0,VALID,96.4286,VALID,0,VALID,19.1763,VALID,17,VALID,0,
2010-12-10, 03:38:04,VALID,915.668,VALID,0,VALID,96.3142,VALID,0,VALID,19.1763,VALID,17,VALID,0,
2010-12-10, 03:39:04,VALID,915.665,VALID,0,VALID,96.1084,VALID,0,VALID,19.0788,VALID,17,VALID,0,
2010-12-10, 03:40:04,VALID,915.664,VALID,0,VALID,96.177,VALID,0,VALID,19.0969,VALID,17,VALID,0,
2010-12-10, 03:41:04,VALID,915.659,VALID,0,VALID,96.3371,VALID,0,VALID,19.1763,VALID,17,VALID,0,
2010-12-10, 03:42:04,VALID,915.655,VALID,0,VALID,96.3524,VALID,0,VALID,19.2348,VALID,17,VALID,0,
2010-12-10, 03:43:04,VALID,915.669,VALID,0,VALID,96.2228,VALID,0,VALID,19.2153,VALID,17,VALID,0,
2010-12-10, 03:44:04,VALID,915.652,VALID,0,VALID,96.2456,VALID,0,VALID,19.1763,VALID,17,VALID,0,
2010-12-10, 03:45:04,VALID,915.667,VALID,0,VALID,96.3524,VALID,0,VALID,19.2543,VALID,17,VALID,0,
2010-12-10, 03:46:04,VALID,915.652,VALID,0,VALID,96.4133,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 03:47:04,VALID,915.681,VALID,0,VALID,96.2761,VALID,0,VALID,19.2738,VALID,17,VALID,0,
2010-12-10, 03:48:04,VALID,915.681,VALID,0,VALID,96.177,VALID,0,VALID,19.2168,VALID,17,VALID,0,
2010-12-10, 03:49:04,VALID,915.669,VALID,0,VALID,96.1008,VALID,0,VALID,19.1958,VALID,17,VALID,0,
2010-12-10, 03:50:04,VALID,915.682,VALID,0,VALID,96.0017,VALID,0,VALID,19.1778,VALID,17,VALID,0,
2010-12-10, 03:51:04,VALID,915.697,VALID,0,VALID,95.9407,VALID,0,VALID,19.1178,VALID,17,VALID,0,
2010-12-10, 03:52:04,VALID,915.658,VALID,0,VALID,95.9636,VALID,0,VALID,19.0983,VALID,17,VALID,0,
2010-12-10, 03:53:04,VALID,915.681,VALID,0,VALID,96.0627,VALID,0,VALID,19.1568,VALID,17,VALID,0,
2010-12-10, 03:54:04,VALID,915.694,VALID,0,VALID,96.1389,VALID,0,VALID,19.1568,VALID,17,VALID,0,
2010-12-10, 03:55:04,VALID,915.67,VALID,0,VALID,96.1999,VALID,0,VALID,19.1373,VALID,17,VALID,0,
2010-12-10, 03:56:04,VALID,915.707,VALID,0,VALID,96.238,VALID,0,VALID,19.1373,VALID,17,VALID,0,
2010-12-10, 03:57:04,VALID,915.679,VALID,0,VALID,96.2685,VALID,0,VALID,19.1763,VALID,17,VALID,0,
2010-12-10, 03:58:04,VALID,915.687,VALID,0,VALID,96.2609,VALID,0,VALID,19.1178,VALID,17,VALID,0,
2010-12-10, 03:59:04,VALID,915.687,VALID,0,VALID,96.3219,VALID,0,VALID,19.1178,VALID,17,VALID,0,
2010-12-10, 04:00:04,VALID,915.657,VALID,0,VALID,96.2456,VALID,0,VALID,19.1568,VALID,17,VALID,0,