                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/24 00:00,  999.0,   56.5,   53.1,   43.5,   41.8,   42.1,   36.1,   40.4,   46.4,   41.1,   38.7,   37.4,   43.4,   41.8,   43.9,   45.4,   39.6,   45.6,   36.1,   22.7,   22.0,   37.0,   33.8,   26.6,   26.1,  999.0,  999.0,   21.1,   33.5,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   21.6,   27.3,   27.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   22.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:10,  999.0,   54.2,   52.0,   44.5,   43.0,   42.6,   44.8,   46.0,   39.7,   40.4,   40.3,   37.6,   38.8,   41.4,   44.7,   46.5,   42.4,   42.4,   32.9,   20.9,  999.0,   33.3,   37.2,   33.8,   23.4,   21.3,  999.0,   16.5,   27.8,  999.0,   23.7,   28.6,   17.7,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   23.9,   27.7,   27.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:20,  999.0,   54.0,   50.8,   50.1,   41.7,   43.4,   43.9,   45.8,   41.4,   39.3,   37.2,   35.7,   42.6,   46.1,   44.8,   44.3,   40.4,   36.5,   35.5,   27.0,   30.9,   22.6,   37.6,   33.0,   25.6,  999.0,  999.0,   18.2,   25.3,  999.0,   23.8,   22.9,  999.0,   19.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   31.3,   30.3,   23.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:30,  999.0,   56.2,   53.2,   53.4,   41.3,   40.0,   39.4,   42.4,   42.4,   37.7,   36.7,   33.6,   45.0,   42.2,   47.2,   40.5,   39.3,   39.0,   34.2,   29.8,   38.6,   26.2,   35.5,   31.5,  999.0,   21.2,  999.0,   20.1,   22.3,  999.0,  999.0,   24.2,   20.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   29.5,   34.1,   27.9,   19.5,  999.0,   20.5,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0
2002/07/24 00:40,  999.0,   57.4,   50.7,   53.1,   44.0,   44.7,   42.8,   42.4,   38.2,   34.2,   36.4,   37.5,   44.7,   40.3,   48.2,   39.4,   40.5,   33.9,   23.2,   32.4,   37.4,   30.7,   35.5,   30.2,   21.7,   24.2,  999.0,   23.1,   21.0,  999.0,  999.0,   20.7,   22.0,   30.5,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   24.7,   26.3,   32.4,   30.4,   21.4,  999.0,  999.0,   16.4,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 00:50,  999.0,   58.9,   57.1,   51.6,   48.9,   40.3,   42.9,   41.9,   36.7,   37.4,   38.9,   37.4,   43.5,   37.1,   45.7,   41.6,   43.8,   31.1,   23.2,   39.6,   37.2,   32.6,   34.1,   28.2,   27.6,  999.0,  999.0,   20.9,   22.4,  999.0,  999.0,   19.5,  999.0,   24.3,   23.3,   19.7,  999.0,  999.0,  999.0,   20.3,  999.0,   25.4,   32.7,   27.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   25.9
2002/07/24 01:00,  999.0,   60.3,   56.8,   53.8,   44.0,   42.5,   44.3,   41.0,   37.2,   35.4,   36.2,   37.0,   41.8,   42.1,   33.1,   45.6,   46.9,   34.1,   21.7,   30.4,   35.9,   34.8,   31.0,   29.4,   34.1,  999.0,  999.0,   19.1,   16.6,  999.0,   22.0,   20.6,   16.3,   27.9,   19.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.3,   25.4,   20.9,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7
2002/07/24 01:10,  999.0,   50.6,   56.9,   53.7,   47.8,   37.7,   39.0,   41.3,   39.3,   44.2,   42.2,   42.7,   42.4,   38.6,   41.7,   43.4,   39.9,   39.1,   30.8,   29.1,   31.4,   32.5,   26.7,   20.4,   25.8,  999.0,   16.7,  999.0,   21.0,  999.0,   22.4,   20.9,   22.2,   23.4,   22.3,   20.0,  999.0,  999.0,  999.0,   22.5,   24.4,   27.8,   29.4,   20.6,  999.0,  999.0,  999.0,   20.6,   19.3,   21.6,  999.0,   22.3,   16.1,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 01:20,  999.0,   56.2,   55.7,   53.1,   46.4,   42.1,   41.1,   36.0,   42.0,   47.8,   47.9,   45.1,   48.2,   36.0,   35.1,   39.4,   40.1,   40.7,   29.7,   30.7,   34.6,   26.2,   24.3,   25.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   23.8,   20.5,  999.0,   19.5,  999.0,  999.0,   27.9,   27.3,   29.3,   23.2,   22.2,  999.0,  999.0,  999.0,  999.0,   11.8,   23.0,   17.1,   22.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9
2002/07/24 01:30,  999.0,   57.9,   56.7,   56.8,   46.4,   43.3,   40.4,   43.5,   49.4,   48.3,   41.5,   43.2,   40.5,   36.2,   32.2,   39.7,   40.1,   39.3,   27.5,   30.2,   30.3,   24.0,   25.4,   32.2,   27.7,  999.0,  999.0,   19.6,   20.7,   19.5,  999.0,  999.0,  999.0,   21.9,   25.9,   20.6,  999.0,  999.0,   23.0,   29.2,   33.1,   26.8,   20.2,   24.9,   21.8,  999.0,  999.0,  999.0,   21.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0
2002/07/24 01:40,  999.0,   60.7,   53.4,   57.4,   49.3,   42.5,   41.4,   37.3,   45.4,   41.6,   36.1,   38.9,   38.4,   37.2,   38.5,   38.1,   43.2,   42.6,   28.7,   29.2,   28.2,   24.2,   25.0,   27.9,  999.0,  999.0,  999.0,   18.1,   19.5,  999.0,   18.7,   24.8,  999.0,   20.0,   24.3,  999.0,  999.0,  999.0,   20.3,   28.4,   27.6,   21.7,   20.7,   23.4,   23.4,  999.0,   21.6,  999.0,   22.2,   23.4,   15.2,   26.5,  999.0,  999.0,   18.7,  999.0,   21.6,  999.0,   16.2,   21.6,  999.0,   16.6,   18.6
2002/07/24 01:50,  999.0,   54.5,   53.6,   54.9,   51.9,   47.0,   41.6,   34.4,   41.9,   38.6,   33.1,   41.2,   37.9,   40.5,   36.4,   36.5,   46.1,   43.2,   28.5,   28.3,   29.4,   24.0,   24.8,   28.7,   16.6,  999.0,  999.0,   15.2,  999.0,  999.0,   23.0,   29.6,  999.0,   18.9,   30.3,   11.9,  999.0,  999.0,   21.5,   21.9,   22.8,   23.8,  999.0,  999.0,   21.0,   24.3,  999.0,  999.0,   22.3,   23.9,   19.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8
2002/07/24 02:00,  999.0,   60.3,   54.6,   55.3,   46.9,   46.7,   37.0,   35.6,   42.6,   34.5,   35.6,   40.5,   36.1,   36.8,   38.8,   37.2,   40.1,   45.4,   32.1,   32.6,   29.6,   23.1,   23.1,   23.1,   22.8,  999.0,  999.0,  999.0,   18.8,  999.0,   26.0,   22.9,  999.0,   17.8,   27.3,  999.0,  999.0,   17.8,  999.0,   20.7,  999.0,   20.9,   23.1,   19.9,   19.7,   21.1,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   17.7,   15.2,   21.9,  999.0,  999.0,  999.0
2002/07/24 02:10,  999.0,   57.0,   55.0,   53.7,   48.7,   43.3,   39.5,   37.7,   41.9,   30.6,   37.3,   38.8,   34.4,   38.0,   36.4,   32.9,   37.8,   46.9,   37.3,   38.3,   31.1,   25.8,   23.5,   26.6,   27.6,   21.8,  999.0,  999.0,  999.0,  999.0,   27.0,   20.5,  999.0,  999.0,   31.6,   24.3,  999.0,  999.0,   20.5,   21.4,   19.0,   19.2,   18.3,   17.1,   20.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0
2002/07/24 02:20,  999.0,   55.9,   55.6,   50.7,   45.4,   46.8,   40.6,   35.3,   40.6,   33.5,   40.6,   33.1,   33.5,   31.9,   34.2,   38.0,   39.2,   47.3,   49.4,   40.5,   31.1,   23.0,   24.4,   28.5,   27.3,   19.7,   26.8,   20.4,  999.0,   14.9,   24.0,   21.3,   21.1,   26.3,   29.0,   26.3,  999.0,   15.8,   21.5,   23.3,  999.0,   23.6,   20.6,   18.8,  999.0,   19.5,  999.0,   17.3,   16.7,  999.0,  999.0,   22.2,  999.0,   13.1,   15.8,   13.6,  999.0,  999.0,   16.4,   15.6,   16.1,   18.0,   16.0
2002/07/24 02:30,  999.0,   54.8,   56.0,   49.0,   46.3,   39.8,   43.0,   36.3,   40.1,   37.2,   37.9,   35.3,   30.1,   28.4,   36.8,   38.7,   34.6,   47.4,   42.6,   33.6,   24.1,   25.8,   22.5,   31.8,   22.5,  999.0,   26.4,   19.2,  999.0,  999.0,   21.9,   30.1,   21.8,   31.8,   27.1,   27.3,  999.0,  999.0,   21.5,   21.1,   20.4,   23.0,   23.6,   17.8,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   13.7,  999.0,  999.0
2002/07/24 02:40,  999.0,   56.2,   54.7,   51.5,   46.5,   40.4,   41.5,   39.4,   42.6,   38.0,   33.7,   36.1,   33.1,   30.9,   33.2,   35.3,   37.0,   49.9,   41.7,   31.3,   25.1,   27.0,   21.2,   27.0,   21.7,   19.8,   21.3,  999.0,   19.0,   25.0,   25.2,   30.9,   23.1,   25.0,   30.2,   23.8,  999.0,  999.0,   26.7,   24.3,   20.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,    4.7,   14.4,  999.0,   14.1,   18.9,   13.8,   13.6,   15.0,   13.4
2002/07/24 02:50,  999.0,   56.4,   55.1,   55.0,   50.0,   46.9,   39.9,   40.3,   35.5,   35.1,   35.9,   38.0,   31.0,   32.3,   36.9,   32.9,   38.3,   36.3,   39.4,   31.9,   27.8,   25.9,   27.4,   23.9,  999.0,  999.0,  999.0,   17.5,   23.9,   21.4,   22.2,   28.7,   24.2,  999.0,   24.7,   19.8,   12.7,  999.0,   26.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   19.8,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:00,  999.0,   56.6,   61.2,   62.3,   50.5,   45.9,   43.7,   38.1,   31.9,   33.5,   32.6,   33.6,   41.8,   32.3,   36.0,   34.4,   41.4,   38.9,   44.3,   29.8,   25.8,   26.0,   25.0,   26.6,   23.9,   23.2,   26.2,   20.2,  999.0,   20.4,   24.4,   26.1,   24.1,  999.0,  999.0,   21.1,  999.0,  999.0,   29.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:10,  999.0,   63.1,   63.0,   60.5,   48.8,   47.1,   41.1,   39.9,   34.1,   31.7,   29.6,   32.0,   36.8,   33.6,   32.9,   35.7,   41.6,   39.0,   43.1,   30.5,   24.9,   32.5,   23.5,   28.6,   32.5,   19.0,   23.4,  999.0,  999.0,   21.0,   30.2,   26.4,   22.1,  999.0,   25.6,  999.0,  999.0,   21.5,   27.8,   17.6,   16.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:20,  999.0,   63.9,   55.5,   60.2,   49.1,   45.9,   43.3,   33.5,   32.0,   34.2,   29.0,   31.4,   32.0,   31.5,   37.5,   34.8,   43.5,   40.4,   40.7,   33.2,   26.1,   34.2,   25.3,   28.5,   27.5,   18.6,   24.9,   22.6,  999.0,  999.0,   28.0,   30.5,   26.1,   18.5,   19.6,  999.0,   20.1,   20.7,   31.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   24.6,   23.6,   19.4,  999.0,  999.0,  999.0,   19.2,  999.0,   18.4,  999.0,  999.0,   18.0,  999.0
2002/07/24 03:30,  999.0,   60.4,   54.7,   59.5,   48.8,   42.9,   45.0,   34.3,   33.3,   37.5,   31.9,   30.7,   32.5,   29.1,   35.8,   35.6,   37.0,   41.9,   40.1,   46.0,   29.6,   28.0,   29.0,   26.5,   21.1,   20.6,   21.6,   18.8,   20.2,  999.0,   26.2,   29.0,   32.0,   20.5,   22.7,  999.0,  999.0,   22.5,   28.7,   23.7,   20.8,   23.7,  999.0,  999.0,   16.5,   21.5,   19.9,   21.4,  999.0,   19.8,   18.8,   25.4,   20.4,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 03:40,  999.0,   59.8,   55.0,   56.6,   49.2,   42.6,   47.8,   38.3,   37.1,   42.7,   31.0,   35.3,   33.3,   32.8,   33.8,   34.3,   38.0,   45.2,   45.4,   43.9,   29.4,   31.9,   27.0,   23.7,   25.1,   22.1,   20.9,  999.0,  999.0,  999.0,  999.0,   25.6,   32.7,   19.4,  999.0,  999.0,  999.0,   27.2,   29.2,   23.7,  999.0,  999.0,  999.0,   20.8,  999.0,   21.1,  999.0,   15.3,  999.0,   20.4,   21.9,   23.6,   22.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0
2002/07/24 03:50,  999.0,   58.9,   56.3,   56.5,   53.7,   42.9,   46.5,   40.8,   34.0,   36.6,   34.9,   35.4,   40.6,   35.0,   30.9,   34.7,   36.2,   37.4,   47.6,   41.4,   28.7,   30.6,   23.7,   25.2,   30.6,   21.5,   19.6,  999.0,  999.0,  999.0,  999.0,   22.3,   31.8,  999.0,  999.0,  999.0,  999.0,   22.6,   25.5,   23.7,   19.2,   19.6,   22.2,   22.7,   23.9,   21.2,  999.0,   12.8,  999.0,  999.0,  999.0,   23.1,   19.1,  999.0,  999.0,   18.9,  999.0,  999.0,   21.1,  999.0,  999.0,   20.3,   21.5
2002/07/24 04:00,  999.0,   58.5,   55.2,   57.3,   51.2,   43.7,   49.3,   51.0,   36.0,   36.8,   36.2,   32.0,   35.0,   35.9,   25.7,   33.9,   34.5,   44.8,   49.9,   43.9,   29.9,   29.4,   23.4,   24.6,   26.5,   25.9,   27.5,   22.8,  999.0,  999.0,   21.1,   20.4,   30.0,   22.1,  999.0,  999.0,  999.0,   21.7,   22.9,  999.0,  999.0,   22.5,   24.6,   23.4,   21.5,   20.5,  999.0,  999.0,  999.0,  999.0,   22.6,   24.8,  999.0,   19.5,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:10,  999.0,   58.6,   54.4,   58.0,   50.0,   45.2,   47.3,   50.2,   42.6,   39.4,   29.6,   27.4,   33.2,   34.7,   26.3,   34.1,   36.3,   43.4,   49.6,   39.5,   28.6,   28.2,   25.0,   21.2,   22.3,   23.3,   31.6,   21.2,  999.0,  999.0,  999.0,   24.4,   30.7,   24.0,  999.0,  999.0,  999.0,   25.9,   28.3,  999.0,  999.0,   22.8,   21.7,   28.4,   23.5,  999.0,   21.3,  999.0,  999.0,  999.0,   24.5,   22.5,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:20,  999.0,   57.7,   53.5,   54.3,   47.8,   45.4,   44.6,   47.5,   48.6,   36.4,   28.4,   31.8,   31.5,   35.4,   26.0,   33.0,   32.0,   35.9,   47.6,   40.6,   31.6,   27.5,   26.6,   25.5,   28.4,   27.6,   35.2,   20.4,  999.0,   14.5,   19.3,   28.4,   31.3,   25.8,  999.0,   18.2,   23.8,   20.6,   28.9,   21.5,   17.4,  999.0,  999.0,   29.5,   23.2,  999.0,  999.0,   15.2,  999.0,   14.8,   20.3,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 04:30,  999.0,   56.4,   57.1,   56.3,   45.6,   46.3,   40.2,   40.9,   45.3,   44.4,   38.4,   32.5,   34.0,   32.8,   28.1,   34.4,   35.5,   34.4,   44.3,   41.5,   31.9,   22.8,   25.5,   23.4,   35.0,   28.0,   33.5,  999.0,   19.1,   19.3,   20.7,   29.4,   29.9,   23.5,   21.5,  999.0,  999.0,  999.0,   22.9,  999.0,   22.5,   23.2,   23.6,   24.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   19.1
2002/07/24 04:40,  999.0,   62.6,   59.8,   55.2,   45.3,   43.3,   39.1,   41.5,   46.3,   47.4,   52.2,   37.6,   33.7,   36.5,   26.5,   37.2,   35.1,   34.4,   33.9,   41.5,   33.3,   29.4,   21.0,   21.2,   29.0,   22.8,   35.3,   19.4,  999.0,  999.0,  999.0,   26.5,   31.3,   22.8,   20.2,   19.0,   16.0,  999.0,   25.6,   15.3,   21.2,   18.1,   22.1,   19.7,   22.5,   18.4,   13.9,  999.0,   16.7,   13.4,   19.3,   23.7,   15.3,   12.7,   12.6,   12.4,   12.3,   12.1,  999.0,  999.0,  999.0,  999.0,   11.4
2002/07/24 04:50,  999.0,   62.4,   62.2,   57.5,   53.2,   46.0,   39.3,   39.2,   43.1,   44.6,   49.5,   41.2,   38.0,   37.5,   35.2,   34.2,   35.1,   34.0,   34.3,   35.1,   37.1,   26.8,   22.0,   25.3,   24.3,   24.7,   33.0,   29.9,  999.0,  999.0,   18.2,   23.8,   29.4,   24.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   22.1,   23.5,  999.0,   23.1,  999.0,  999.0,  999.0,   18.2,   18.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0
2002/07/24 05:00,  999.0,   59.5,   60.9,   62.6,   58.1,   52.0,   45.0,   42.5,   41.9,   45.2,   40.2,   39.9,   36.1,   31.5,   35.1,   34.6,   32.4,   35.6,   43.0,   46.3,   40.4,   30.1,   20.5,   24.7,   26.0,   27.9,   30.5,   33.3,  999.0,  999.0,   21.8,   27.9,   30.6,   26.3,   20.9,   22.3,  999.0,  999.0,   20.8,  999.0,   21.4,   24.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   17.1
2002/07/24 05:10,  999.0,   59.3,   59.5,   60.9,   57.3,   54.4,   54.3,   53.6,   42.3,   42.1,   43.8,   41.1,   37.3,   34.5,   32.7,   35.1,   33.1,   43.3,   50.7,   45.5,   37.9,   32.8,   25.5,   27.9,   30.5,   31.1,   30.6,   26.1,   21.2,  999.0,   20.2,   32.8,   32.3,   24.8,   19.1,  999.0,   21.0,  999.0,   22.1,   20.1,   24.7,   24.6,   15.8,   23.4,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   17.0,  999.0,   14.3,  999.0,  999.0,  999.0
2002/07/24 05:20,  999.0,   58.6,   64.2,   61.5,   60.0,   53.2,   54.1,   45.2,   47.9,   41.6,   41.0,   36.0,   34.8,   39.7,   38.2,   30.5,   33.0,   37.0,   48.9,   43.5,   36.5,   27.0,   23.0,   30.3,   30.3,   31.1,   29.3,   26.3,  999.0,  999.0,  999.0,   28.3,   32.7,   26.2,   17.6,  999.0,   16.5,  999.0,  999.0,   23.4,   21.8,   19.3,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   13.9,  999.0,  999.0
2002/07/24 05:30,  999.0,   55.6,   53.2,   55.7,   53.2,   54.6,   51.5,   44.3,   48.6,   43.7,   46.7,   40.7,   33.4,   39.2,   39.3,   35.5,   40.9,   37.6,   34.8,   40.6,   40.4,   27.7,   22.5,   31.6,   30.3,   25.4,   26.4,   29.1,  999.0,  999.0,   20.4,   24.4,   29.7,   30.4,  999.0,  999.0,   22.6,  999.0,   22.0,   22.8,   20.2,   20.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   17.1,   16.2,  999.0,  999.0,  999.0,   15.5,  999.0,   15.5,  999.0,  999.0,   15.2,  999.0
2002/07/24 05:40,  999.0,   54.4,   50.0,   54.1,   55.8,   56.6,   50.7,   48.4,   44.5,   46.9,   42.9,   44.5,   38.9,   33.0,   33.9,   38.7,   42.2,   45.6,   33.8,   34.0,   43.0,   33.0,   22.8,   25.9,   27.0,   28.1,   25.3,   24.7,   21.6,   20.5,   20.1,   27.5,   29.3,   24.5,   20.5,   20.8,   29.6,   21.2,   21.9,   19.4,  999.0,   20.2,   22.5,  999.0,  999.0,   19.0,  999.0,   17.9,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 05:50,  999.0,   55.1,   50.8,   54.4,   54.0,   56.7,   54.3,   47.1,   41.0,   46.1,   43.9,   41.3,   39.2,   33.9,   37.1,   37.7,   42.9,   47.3,   38.9,   31.5,   40.2,   30.4,   22.6,   26.6,   22.9,   25.7,   32.9,   26.4,   22.3,  999.0,  999.0,   23.4,   24.2,   21.2,   18.8,  999.0,   27.0,   26.2,   21.8,   19.3,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   12.4,   12.2,   18.5,   12.6,   17.0,  999.0,   11.5,  999.0
2002/07/24 06:00,  999.0,   52.6,   48.2,   50.1,   51.0,   58.1,   56.8,   50.0,   43.0,   50.0,   51.5,   51.8,   51.6,   45.9,   45.9,   44.7,   47.9,   40.6,   36.3,   40.7,   42.3,   31.3,   23.5,   24.0,   22.7,   26.6,   28.9,   29.0,   19.9,  999.0,   21.3,   22.6,   22.9,   22.9,  999.0,   21.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0
2002/07/24 06:10,  999.0,   50.3,   53.8,   49.1,   50.9,   56.1,   57.6,   54.6,   48.4,   54.0,   54.8,   58.3,   51.5,   43.6,   44.4,   44.6,   49.8,   41.1,   38.7,   47.3,   46.0,   36.2,   24.1,   27.0,   21.2,   28.2,   27.3,   21.9,   21.7,  999.0,  999.0,   22.4,   27.0,   22.8,  999.0,   23.5,   28.4,   20.0,   24.9,   19.6,  999.0,  999.0,   18.2,  999.0,   19.6,  999.0,   18.8,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   13.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 06:20,  999.0,   50.4,   49.2,   48.5,   46.9,   49.5,   53.8,   54.6,   53.0,   56.1,   61.0,   57.7,   53.6,   46.0,   41.8,   43.9,   48.5,   39.9,   41.3,   48.8,   50.3,   37.8,   26.0,   27.9,   21.4,   23.4,   22.9,  999.0,  999.0,   20.7,   20.5,   21.9,   22.8,  999.0,   22.3,   22.7,   31.9,   22.0,   30.6,   25.4,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   22.2,  999.0,   22.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0
2002/07/24 06:30,  999.0,   52.0,   48.4,   50.6,   41.8,   49.0,   60.9,   46.6,   53.9,   55.4,   56.4,   55.8,   54.8,   48.8,   47.9,   43.2,   48.2,   44.0,   38.2,   47.8,   52.7,   43.9,   29.4,   30.5,   26.7,   24.9,   23.4,  999.0,   36.3,  999.0,  999.0,   21.0,   25.0,   20.9,  999.0,  999.0,   29.5,   31.3,   25.8,   32.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   22.9,   20.5,   15.2,  999.0,  999.0,   14.7,   14.8,  999.0,  999.0,   13.4,   13.9,  999.0,  999.0,  999.0
2002/07/24 06:40,  999.0,   57.5,   51.5,   50.3,   43.1,   45.2,   54.7,   52.4,   52.5,   56.8,   55.6,   51.8,   48.1,   46.0,   42.0,   40.8,   49.2,   48.0,   41.9,   46.9,   50.4,   40.8,   29.2,   33.3,   26.0,   19.5,   30.3,  999.0,  999.0,   19.8,  999.0,   27.6,   27.4,   18.2,  999.0,  999.0,   26.6,   31.9,   23.2,   31.1,   19.5,  999.0,  999.0,  999.0,  999.0,   19.8,   22.8,  999.0,   21.4,   23.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9
2002/07/24 06:50,  999.0,   57.0,   50.1,   51.5,   51.2,   46.7,   48.1,   48.7,   52.9,   57.9,   50.0,   50.0,   46.9,   42.5,   40.2,   40.0,   49.1,   37.9,   42.1,   48.1,   40.5,   27.6,   25.9,   32.1,   22.1,   19.2,   21.6,  999.0,   21.4,  999.0,  999.0,   24.2,   26.9,  999.0,   19.6,  999.0,   30.3,   25.8,   26.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.6,  999.0,   19.0,  999.0,  999.0,  999.0,   14.1,   18.9,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5
2002/07/24 07:00,  999.0,   53.1,   45.6,   57.3,   53.5,   47.8,   54.7,   55.8,   61.3,   52.1,   47.1,   51.2,   50.2,   41.1,   42.7,   43.5,   47.0,   36.1,   37.7,   42.7,   38.4,   31.5,   29.7,   32.1,   28.1,   25.2,   23.5,   24.4,  999.0,   19.3,  999.0,   30.8,   27.4,   21.3,  999.0,   20.9,   31.7,   21.9,   26.1,   21.9,  999.0,  999.0,  999.0,   13.4,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,   19.7
2002/07/24 07:10,  999.0,   58.2,   51.7,   62.0,   57.5,   48.2,   53.6,   58.3,   53.6,   49.6,   51.6,   50.9,   53.4,   40.9,   35.9,   39.9,   47.6,   36.0,   35.4,   43.2,   42.8,   35.1,   32.6,   40.1,   31.3,   25.3,   23.5,  999.0,  999.0,  999.0,  999.0,   31.2,   30.1,   18.8,  999.0,   24.7,   28.2,  999.0,   24.8,   22.3,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   20.3,   18.6,   19.6,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/24 07:20,  999.0,   54.1,   55.2,   52.1,   54.3,   49.2,   59.5,   55.3,   51.8,   52.2,   49.8,   47.5,   53.6,   44.4,   36.7,   36.8,   40.3,   41.5,   34.9,   40.4,   43.9,   33.3,   26.9,   30.4,   25.5,   25.2,   27.3,   33.7,   36.2,  999.0,  999.0,   29.9,   25.7,   12.0,  999.0,   22.0,   23.4,  999.0,   26.0,   20.5,  999.0,  999.0,   19.4,  999.0,  999.0,   19.2,   23.1,  999.0,   22.8,  999.0,   21.5,   19.0,  999.0,   18.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0