2003/07/31, +9, 136.10,  34.85, 385
00:00:02,  961.4,   20.0,   92.5,    2.19,   -1.90,  200.0, -999.0
00:00:07,  961.4,   20.0,   92.8,    2.32,   -2.58,    0.0, -999.0
00:00:12,  961.4,   20.0,   92.7,    2.55,   -1.85,    0.0, -999.0
00:00:17,  961.4,   20.1,   92.8,    2.16,   -2.40,    0.0, -999.0
00:00:22,  961.4,   20.1,   92.8,    1.77,   -1.39,    0.0, -999.0
00:00:27,  961.4,   20.1,   92.7,    1.73,   -1.98,    0.0, -999.0
00:00:32,  961.4,   20.1,   92.6,    1.61,   -2.58,    0.0, -999.0
00:00:37,  961.4,   20.1,   92.3,    1.21,   -2.84,    0.0, -999.0
00:00:42,  961.4,   20.1,   92.5,    0.67,   -2.88,    0.0, -999.0
00:00:47,  961.4,   20.1,   92.5,    1.07,   -2.51,    0.0, -999.0
00:00:52,  961.4,   20.1,   92.5,    0.46,   -2.15,    0.0, -999.0
00:00:57,  961.4,   20.1,   92.6,    0.62,   -2.04,    0.0, -999.0
00:01:02,  961.4,   20.1,   92.7,    0.31,   -1.58,    0.0, -999.0
00:01:07,  961.4,   20.1,   92.5,    0.99,   -1.79,    0.0, -999.0
00:01:12,  961.4,   20.1,   92.7,    1.42,   -1.42,    0.0, -999.0
00:01:17,  961.4,   20.1,   92.7,    2.10,   -1.96,    0.0, -999.0
00:01:22,  961.4,   20.1,   92.6,    1.57,   -2.33,    0.0, -999.0
00:01:27,  961.4,   20.1,   92.6,    1.30,   -2.09,    0.0, -999.0
00:01:32,  961.4,   20.1,   92.6,    1.13,   -2.04,    0.0, -999.0
00:01:37,  961.4,   20.1,   92.7,    0.90,   -2.23,    0.0, -999.0
00:01:42,  961.4,   20.1,   92.6,    0.52,   -2.45,    0.0, -999.0
00:01:47,  961.4,   20.1,   92.6,    0.29,   -2.74,    0.0, -999.0
00:01:52,  961.4,   20.1,   92.5,    0.55,   -2.39,    0.0, -999.0
00:01:57,  961.4,   20.1,   92.8,    0.82,   -2.03,    0.0, -999.0
00:02:02,  961.4,   20.1,   92.7,    0.85,   -2.10,    0.0, -999.0
00:02:07,  961.4,   20.1,   92.5,    0.56,   -1.84,    0.0, -999.0
00:02:12,  961.4,   20.0,   92.5,    0.63,   -1.83,    0.0, -999.0
00:02:17,  961.4,   20.0,   92.6,    0.48,   -1.66,    0.0, -999.0
00:02:22,  961.4,   20.0,   92.6,    0.37,   -1.76,    0.0, -999.0
00:02:27,  961.4,   20.0,   92.4,    0.35,   -1.82,    0.0, -999.0
00:02:32,  961.4,   20.0,   92.9,    0.63,   -1.94,    0.0, -999.0
00:02:37,  961.4,   20.0,   92.6,    0.48,   -2.08,    0.0, -999.0
00:02:42,  961.4,   20.1,   92.6,    1.12,   -1.93,    0.0, -999.0
00:02:47,  961.4,   20.0,   92.6,    0.81,   -2.00,    0.0, -999.0
00:02:52,  961.4,   20.1,   92.6,    0.73,   -2.55,    0.0, -999.0
00:02:57,  961.4,   20.1,   92.7,    0.71,   -2.18,    0.0, -999.0
00:03:02,  961.4,   20.1,   92.6,    1.10,   -1.40,    0.0, -999.0
00:03:07,  961.4,   20.1,   92.3,    1.39,   -1.25,    0.0, -999.0
00:03:12,  961.4,   20.1,   92.4,    1.27,   -1.23,    0.0, -999.0
00:03:17,  961.4,   20.1,   92.6,    1.21,   -1.30,    0.0, -999.0
00:03:22,  961.4,   20.1,   92.5,    1.00,   -1.19,    0.0, -999.0
00:03:27,  961.4,   20.1,   92.4,    1.07,   -1.00,    0.0, -999.0
00:03:32,  961.4,   20.1,   92.5,    1.25,   -1.08,    0.0, -999.0
00:03:37,  961.4,   20.1,   92.7,    1.55,   -1.21,    0.0, -999.0
00:03:42,  961.4,   20.1,   92.5,    1.63,   -1.37,    0.0, -999.0
00:03:47,  961.4,   20.1,   92.6,    2.33,   -2.33,    0.0, -999.0
00:03:52,  961.4,   20.1,   92.4,    2.09,   -2.77,    0.0, -999.0
00:03:57,  961.4,   20.1,   92.6,    1.70,   -2.42,    0.0, -999.0
00:04:02,  961.4,   20.1,   92.2,    1.78,   -2.55,    0.0, -999.0
00:04:07,  961.4,   20.1,   92.4,    1.69,   -2.24,    0.0, -999.0
00:04:12,  961.4,   20.1,   92.4,    1.58,   -2.10,    0.0, -999.0
00:04:17,  961.4,   20.1,   92.6,    1.35,   -1.79,    0.0, -999.0
00:04:22,  961.4,   20.1,   92.3,    1.21,   -2.01,    0.0, -999.0
00:04:27,  961.4,   20.1,   92.7,    1.41,   -1.69,    0.0, -999.0
00:04:32,  961.4,   20.1,   92.4,    1.72,   -1.55,    0.0, -999.0
00:04:37,  961.4,   20.1,   92.4,    1.32,   -1.69,    0.0, -999.0
00:04:42,  961.4,   20.1,   92.3,    1.40,   -1.26,    0.0, -999.0
00:04:47,  961.4,   20.1,   92.1,    1.18,   -0.96,    0.0, -999.0
00:04:52,  961.4,   20.0,   92.6,    1.33,   -0.96,    0.0, -999.0
00:04:57,  961.4,   20.1,   92.7,    1.65,   -1.43,    0.0, -999.0
00:05:02,  961.4,   20.0,   92.5,    1.71,   -2.18,    0.0, -999.0
00:05:07,  961.4,   20.0,   92.2,    1.15,   -2.58,    0.0, -999.0
00:05:12,  961.4,   20.0,   92.5,    1.33,   -2.51,    0.0, -999.0
00:05:17,  961.5,   20.0,   92.5,    1.59,   -2.54,    0.0, -999.0
00:05:22,  961.4,   20.0,   92.7,    1.81,   -2.32,    0.0, -999.0
00:05:27,  961.4,   20.0,   92.5,    1.25,   -2.26,    0.0, -999.0
00:05:32,  961.4,   20.0,   92.5,    0.71,   -2.32,    0.0, -999.0
00:05:37,  961.4,   20.0,   92.5,    0.51,   -2.05,    0.0, -999.0
00:05:42,  961.4,   20.0,   92.5,    0.67,   -2.20,    0.0, -999.0
00:05:47,  961.5,   20.0,   92.2,    0.19,   -1.84,    0.0, -999.0
00:05:52,  961.5,   20.0,   92.6,   -0.08,   -1.59,    0.0, -999.0
00:05:57,  961.5,   20.0,   92.6,    0.26,   -1.46,    0.0, -999.0
00:06:02,  961.5,   20.0,   92.4,    0.28,   -1.45,    0.0, -999.0
00:06:07,  961.5,   20.0,   92.2,    0.55,   -1.23,    0.0, -999.0
00:06:12,  961.5,   20.0,   92.4,    0.53,   -0.87,    0.0, -999.0
00:06:17,  961.5,   20.0,   92.4,    0.56,   -0.77,    0.0, -999.0
00:06:22,  961.5,   20.0,   92.5,    0.87,   -0.66,    0.0, -999.0
00:06:27,  961.5,   20.0,   92.4,    0.81,   -0.45,    0.0, -999.0
00:06:32,  961.5,   20.0,   92.5,    0.87,   -0.63,    0.0, -999.0
00:06:37,  961.5,   20.0,   92.7,    0.91,   -0.66,    0.0, -999.0
00:06:42,  961.5,   20.0,   92.6,    0.96,   -0.70,    0.0, -999.0
00:06:47,  961.5,   20.0,   92.6,    0.49,   -0.56,    0.0, -999.0
00:06:52,  961.5,   20.0,   92.4,    0.39,   -0.39,    0.0, -999.0
00:06:57,  961.5,   20.0,   92.6,    0.50,   -0.54,    0.0, -999.0
00:07:02,  961.5,   20.0,   92.7,    0.51,   -0.58,    0.0, -999.0
00:07:07,  961.5,   20.0,   92.8,    0.50,   -0.57,    0.0, -999.0
00:07:12,  961.5,   20.0,   92.5,    0.52,   -0.65,    0.0, -999.0
00:07:17,  961.5,   20.0,   92.7,    0.53,   -0.51,    0.0, -999.0
00:07:22,  961.5,   20.0,   92.5,    0.45,   -0.80,    0.0, -999.0
00:07:27,  961.5,   20.0,   92.7,    0.48,   -0.70,    0.0, -999.0
00:07:32,  961.5,   20.0,   92.7,    0.29,   -0.48,    0.0, -999.0
00:07:37,  961.5,   20.0,   92.7,    0.42,   -0.65,    0.0, -999.0
00:07:42,  961.5,   20.0,   92.6,    0.69,   -1.02,    0.0, -999.0
00:07:47,  961.5,   20.0,   92.7,    0.57,   -0.92,    0.0, -999.0
00:07:52,  961.5,   20.0,   92.7,    0.45,   -0.64,    0.0, -999.0
00:07:57,  961.5,   20.0,   92.5,    0.54,   -0.47,    0.0, -999.0
00:08:02,  961.5,   20.0,   92.5,    0.72,   -0.69,    0.0, -999.0
00:08:07,  961.5,   20.0,   92.4,    0.94,   -0.84,    0.0, -999.0
00:08:12,  961.5,   20.0,   92.5,    1.13,   -0.76,    0.0, -999.0
00:08:17,  961.5,   20.0,   92.5,    1.42,   -0.79,    0.0, -999.0
00:08:22,  961.5,   20.0,   92.4,    1.33,   -1.04,    0.0, -999.0
00:08:27,  961.5,   20.0,   92.6,    1.39,   -0.77,    0.0, -999.0
00:08:32,  961.5,   20.0,   92.6,    1.22,   -0.60,    0.0, -999.0
00:08:37,  961.5,   20.0,   92.6,    1.03,   -0.67,    0.0, -999.0
00:08:42,  961.5,   20.0,   92.8,    0.84,   -0.56,    0.0, -999.0
00:08:47,  961.5,   20.0,   92.3,    0.95,   -0.64,    0.0, -999.0
00:08:52,  961.5,   20.0,   92.5,    1.04,   -0.70,    0.0, -999.0
00:08:57,  961.5,   20.0,   92.6,    0.92,   -0.62,    0.0, -999.0
00:09:02,  961.5,   20.0,   92.8,    0.86,   -0.58,    0.0, -999.0
00:09:07,  961.5,   20.0,   92.6,    1.03,   -0.69,    0.0, -999.0
00:09:12,  961.5,   20.0,   92.8,    1.02,   -0.61,    0.0, -999.0
00:09:17,  961.5,   20.0,   92.7,    0.72,   -0.49,    0.0, -999.0
00:09:22,  961.5,   19.9,   92.8,    0.59,   -0.40,    0.0, -999.0
00:09:27,  961.5,   19.9,   92.7,    0.64,   -0.43,    0.0, -999.0
00:09:32,  961.5,   19.9,   92.6,    0.63,   -0.28,    0.0, -999.0
00:09:37,  961.5,   19.9,   92.9,    0.94,   -0.48,    0.0, -999.0
00:09:42,  961.5,   19.9,   92.7,    1.24,   -0.83,    0.0, -999.0
00:09:47,  961.5,   19.9,   92.8,    1.62,   -1.32,    0.0, -999.0
00:09:52,  961.5,   19.9,   92.9,    1.38,   -1.38,    0.0, -999.0
00:09:57,  961.5,   19.9,   92.9,    0.91,   -1.04,    0.0, -999.0
00:10:02,  961.5,   19.9,   92.8,    1.04,   -0.94,    0.0, -999.0
00:10:07,  961.5,   19.9,   92.7,    0.89,   -1.10,    0.0, -999.0
00:10:12,  961.5,   19.9,   92.7,    1.27,   -1.46,    0.0, -999.0
00:10:17,  961.5,   19.9,   92.6,    1.39,   -1.78,    0.0, -999.0
00:10:22,  961.5,   19.9,   92.8,    1.38,   -1.65,    0.0, -999.0
00:10:27,  961.5,   19.9,   92.5,    1.04,   -1.43,    0.0, -999.0
00:10:32,  961.5,   19.9,   92.7,    0.99,   -1.47,    0.0, -999.0
00:10:37,  961.5,   19.9,   92.7,    0.95,   -1.58,    0.0, -999.0
00:10:42,  961.5,   19.9,   92.8,    0.62,   -1.45,    0.0, -999.0
00:10:47,  961.5,   19.9,   92.8,    0.56,   -1.53,    0.0, -999.0
00:10:52,  961.5,   19.9,   92.7,    0.72,   -1.47,    0.0, -999.0
00:10:57,  961.5,   19.9,   92.5,    0.70,   -1.37,    0.0, -999.0
00:11:02,  961.5,   19.9,   92.6,    0.51,   -1.15,    0.0, -999.0
00:11:07,  961.5,   19.9,   92.5,    0.67,   -0.89,    0.0, -999.0
00:11:12,  961.5,   19.9,   92.7,    0.93,   -0.51,    0.0, -999.0
00:11:17,  961.5,   19.9,   92.6,    1.67,   -0.71,    0.0, -999.0
00:11:22,  961.5,   19.9,   92.6,    1.39,   -0.80,    0.0, -999.0
00:11:27,  961.5,   19.9,   92.7,    1.42,   -0.82,    0.0, -999.0
00:11:32,  961.5,   19.9,   92.6,    1.29,   -0.84,    0.0, -999.0
00:11:37,  961.5,   19.9,   92.8,    1.24,   -0.87,    0.0, -999.0
00:11:42,  961.5,   19.9,   92.7,    1.08,   -0.84,    0.0, -999.0
00:11:47,  961.5,   19.9,   92.9,    0.92,   -0.86,    0.0, -999.0
00:11:52,  961.5,   19.9,   92.6,    0.85,   -0.88,    0.0, -999.0
00:11:57,  961.5,   19.9,   92.6,    1.01,   -1.08,    0.0, -999.0
00:12:02,  961.5,   19.9,   92.5,    0.52,   -1.35,    0.0, -999.0
00:12:07,  961.5,   19.9,   92.7,    0.64,   -1.30,    0.0, -999.0
00:12:12,  961.5,   20.0,   92.9,    0.56,   -1.38,    0.0, -999.0
00:12:17,  961.5,   20.0,   92.7,    0.69,   -1.07,    0.0, -999.0
00:12:22,  961.5,   20.0,   92.5,    0.62,   -0.92,    0.0, -999.0
00:12:27,  961.5,   20.0,   92.8,    0.52,   -0.83,    0.0, -999.0
00:12:32,  961.5,   20.0,   92.6,    0.32,   -1.04,    0.0, -999.0
00:12:37,  961.5,   20.0,   92.7,    0.76,   -0.74,    0.0, -999.0
00:12:42,  961.5,   20.0,   92.7,    0.61,   -0.66,    0.0, -999.0
00:12:47,  961.5,   20.0,   92.5,    0.60,   -0.67,    0.0, -999.0
00:12:52,  961.5,   20.0,   92.8,    0.52,   -0.62,    0.0, -999.0
00:12:57,  961.5,   20.0,   92.5,    0.70,   -0.61,    0.0, -999.0
00:13:02,  961.4,   20.0,   92.6,    0.57,   -0.70,    0.0, -999.0
00:13:07,  961.5,   20.0,   92.5,    0.58,   -0.70,    0.0, -999.0
00:13:12,  961.5,   20.0,   92.7,    0.63,   -0.70,    0.0, -999.0
00:13:17,  961.5,   20.0,   92.8,    0.64,   -0.59,    0.0, -999.0
00:13:22,  961.5,   20.0,   92.5,    0.67,   -0.70,    0.0, -999.0
00:13:27,  961.5,   20.0,   92.5,    0.66,   -0.71,    0.0, -999.0
00:13:32,  961.4,   20.0,   92.6,    0.75,   -0.90,    0.0, -999.0
00:13:37,  961.5,   20.0,   92.6,    1.00,   -1.15,    0.0, -999.0
00:13:42,  961.5,   20.0,   92.4,    1.12,   -1.12,    0.0, -999.0
00:13:47,  961.4,   20.0,   92.6,    0.90,   -1.49,    0.0, -999.0
00:13:52,  961.5,   20.0,   92.5,    1.11,   -1.33,    0.0, -999.0
00:13:57,  961.5,   20.0,   92.6,    1.22,   -1.31,    0.0, -999.0
00:14:02,  961.5,   20.0,   92.5,    1.15,   -1.47,    0.0, -999.0
00:14:07,  961.5,   20.0,   92.3,    0.91,   -1.58,    0.0, -999.0
00:14:12,  961.5,   20.0,   92.6,    0.73,   -1.57,    0.0, -999.0
00:14:17,  961.5,   20.0,   92.5,    0.92,   -1.17,    0.0, -999.0
00:14:22,  961.5,   20.0,   92.6,    1.08,   -1.12,    0.0, -999.0
00:14:27,  961.5,   20.0,   92.4,    1.01,   -1.56,    0.0, -999.0
00:14:32,  961.5,   20.0,   92.4,    0.79,   -1.32,    0.0, -999.0
00:14:37,  961.5,   20.0,   92.1,    0.90,   -1.38,    0.0, -999.0
00:14:42,  961.5,   20.0,   92.2,    1.14,   -1.41,    0.0, -999.0
00:14:47,  961.4,   20.0,   92.3,    1.21,   -1.40,    0.0, -999.0
00:14:52,  961.5,   20.0,   92.2,    1.06,   -1.91,    0.0, -999.0
00:14:57,  961.5,   20.0,   92.4,    0.94,   -1.63,    0.0, -999.0
00:15:02,  961.5,   20.0,   92.4,    0.96,   -1.33,    0.0, -999.0
00:15:07,  961.5,   20.0,   92.6,    0.68,   -1.13,    0.0, -999.0
00:15:12,  961.5,   20.0,   92.1,    0.84,   -1.41,    0.0, -999.0
00:15:17,  961.4,   20.0,   92.3,    0.93,   -1.34,    0.0, -999.0
00:15:22,  961.5,   20.0,   92.5,    0.88,   -1.41,    0.0, -999.0
00:15:27,  961.5,   20.0,   92.4,    1.12,   -1.24,    0.0, -999.0
00:15:32,  961.5,   20.0,   92.3,    1.29,   -1.38,    0.0, -999.0
00:15:37,  961.5,   20.0,   92.4,    1.02,   -1.31,    0.0, -999.0
00:15:42,  961.5,   20.0,   92.3,    1.12,   -1.24,    0.0, -999.0
00:15:47,  961.5,   20.0,   92.5,    1.31,   -1.35,    0.0, -999.0
00:15:52,  961.5,   20.0,   92.4,    1.12,   -1.25,    0.0, -999.0
00:15:57,  961.5,   20.0,   92.4,    1.08,   -1.34,    0.0, -999.0
00:16:02,  961.5,   20.0,   92.3,    1.30,   -1.55,    0.0, -999.0
00:16:07,  961.5,   20.0,   92.5,    1.34,   -1.71,    0.0, -999.0
00:16:12,  961.5,   20.0,   92.2,    1.44,   -1.98,    0.0, -999.0
00:16:17,  961.5,   20.0,   92.2,    1.23,   -2.05,    0.0, -999.0
00:16:22,  961.5,   20.0,   92.4,    1.34,   -1.84,    0.0, -999.0
00:16:27,  961.5,   20.0,   92.2,    1.09,   -2.05,    0.0, -999.0
00:16:32,  961.5,   20.0,   92.4,    0.52,   -1.95,    0.0, -999.0
00:16:37,  961.5,   20.0,   92.2,    0.65,   -1.04,    0.0, -999.0
00:16:42,  961.5,   20.0,   92.6,    1.19,   -0.96,    0.0, -999.0
00:16:47,  961.5,   20.0,   92.5,    1.24,   -1.38,    0.0, -999.0
00:16:52,  961.5,   20.0,   92.5,    1.18,   -1.45,    0.0, -999.0
00:16:57,  961.5,   20.0,   92.5,    1.20,   -1.78,    0.0, -999.0
00:17:02,  961.5,   20.0,   92.2,    1.19,   -1.52,    0.0, -999.0
00:17:07,  961.5,   20.0,   92.4,    1.10,   -1.31,    0.0, -999.0
00:17:12,  961.5,   20.0,   92.1,    1.13,   -1.49,    0.0, -999.0
00:17:17,  961.5,   20.0,   92.4,    1.49,   -1.12,    0.0, -999.0
00:17:22,  961.5,   20.0,   92.3,    1.35,   -0.72,    0.0, -999.0
00:17:27,  961.5,   20.0,   92.4,    1.39,   -0.56,    0.0, -999.0
00:17:32,  961.5,   20.0,   92.7,    0.94,   -0.38,    0.0, -999.0
00:17:37,  961.5,   20.0,   92.5,    1.09,   -0.71,    0.0, -999.0
00:17:42,  961.5,   20.0,   92.3,    1.39,   -1.16,    0.0, -999.0
00:17:47,  961.5,   20.0,   92.4,    1.43,   -1.28,    0.0, -999.0
00:17:52,  961.5,   20.0,   92.6,    1.17,   -1.61,    0.0, -999.0
00:17:57,  961.5,   20.0,   92.3,    0.63,   -2.34,    0.0, -999.0
00:18:02,  961.5,   20.0,   92.1,    0.98,   -2.55,    0.0, -999.0
00:18:07,  961.5,   20.0,   92.3,    1.42,   -2.67,    0.0, -999.0
00:18:12,  961.5,   20.0,   92.3,    1.14,   -2.57,    0.0, -999.0
00:18:17,  961.5,   20.0,   92.2,    1.33,   -2.73,    0.0, -999.0
00:18:22,  961.5,   20.0,   92.5,    1.15,   -2.59,    0.0, -999.0
00:18:27,  961.5,   20.0,   92.2,    1.56,   -2.69,    0.0, -999.0
00:18:32,  961.5,   20.0,   92.1,    1.58,   -2.17,    0.0, -999.0
00:18:37,  961.5,   20.0,   92.2,    1.60,   -1.97,    0.0, -999.0
00:18:42,  961.5,   20.0,   92.4,    1.46,   -1.87,    0.0, -999.0
00:18:47,  961.5,   20.0,   92.5,    1.70,   -2.03,    0.0, -999.0
00:18:52,  961.5,   20.0,   92.3,    1.46,   -2.25,    0.0, -999.0
00:18:57,  961.5,   20.0,   92.4,    1.65,   -2.19,    0.0, -999.0
00:19:02,  961.5,   20.0,   92.2,    0.94,   -1.85,    0.0, -999.0
00:19:07,  961.5,   20.0,   92.5,    0.83,   -1.87,    0.0, -999.0
00:19:12,  961.5,   20.0,   92.6,    1.23,   -1.63,    0.0, -999.0
00:19:17,  961.5,   20.0,   92.0,    1.22,   -1.22,    0.0, -999.0
00:19:22,  961.5,   20.0,   92.3,    0.97,   -1.43,    0.0, -999.0
00:19:27,  961.5,   20.0,   92.3,    0.78,   -1.52,    0.0, -999.0
00:19:32,  961.5,   20.0,   92.2,    1.31,   -1.80,    0.0, -999.0
00:19:37,  961.5,   20.0,   92.2,    1.16,   -2.00,    0.0, -999.0
00:19:42,  961.5,   20.0,   92.2,    1.44,   -1.49,    0.0, -999.0
00:19:47,  961.5,   20.0,   92.3,    1.15,   -1.47,    0.0, -999.0
00:19:52,  961.5,   20.0,   92.5,    0.76,   -1.56,    0.0, -999.0
00:19:57,  961.6,   20.1,   92.3,    0.81,   -1.59,    0.0, -999.0
00:20:02,  961.5,   20.0,   92.4,    0.57,   -2.13,    0.0, -999.0
00:20:07,  961.6,   20.1,   92.4,    0.65,   -2.01,    0.0, -999.0
00:20:12,  961.5,   20.1,   92.0,    0.75,   -2.17,    0.0, -999.0
00:20:17,  961.6,   20.1,   92.4,    0.35,   -2.48,    0.0, -999.0
00:20:22,  961.5,   20.1,   92.3,    0.86,   -1.85,    0.0, -999.0
00:20:27,  961.5,   20.1,   92.4,    0.95,   -2.03,    0.0, -999.0
00:20:32,  961.6,   20.1,   92.1,    0.91,   -2.14,    0.0, -999.0
00:20:37,  961.6,   20.1,   92.2,    0.81,   -2.36,    0.0, -999.0
00:20:42,  961.6,   20.1,   92.4,    0.92,   -2.52,    0.0, -999.0
00:20:47,  961.6,   20.1,   92.2,    1.21,   -2.28,    0.0, -999.0
00:20:52,  961.6,   20.1,   92.2,    1.73,   -2.39,    0.0, -999.0
00:20:57,  961.6,   20.1,   92.4,    1.50,   -2.06,    0.0, -999.0
00:21:02,  961.6,   20.1,   92.3,    1.74,   -2.39,    0.0, -999.0
00:21:07,  961.5,   20.0,   92.2,    1.58,   -2.09,    0.0, -999.0
00:21:12,  961.6,   20.0,   92.4,    1.27,   -1.81,    0.0, -999.0
00:21:17,  961.6,   20.0,   92.1,    0.23,   -1.90,    0.0, -999.0
00:21:22,  961.6,   20.1,   92.2,   -0.08,   -2.18,    0.0, -999.0
00:21:27,  961.6,   20.0,   92.3,   -0.22,   -1.76,    0.0, -999.0
00:21:32,  961.6,   20.0,   92.2,    0.41,   -1.66,    0.0, -999.0
00:21:37,  961.6,   20.0,   92.1,    0.97,   -1.75,    0.0, -999.0
00:21:42,  961.6,   20.0,   92.3,    1.47,   -2.54,    0.0, -999.0
00:21:47,  961.5,   20.0,   92.6,    1.40,   -2.74,    0.0, -999.0
00:21:52,  961.6,   20.0,   92.2,    1.27,   -2.49,    0.0, -999.0
00:21:57,  961.6,   20.0,   92.2,    1.29,   -2.07,    0.0, -999.0
00:22:02,  961.6,   20.0,   92.2,    1.72,   -1.39,    0.0, -999.0
00:22:07,  961.6,   20.0,   92.4,    2.22,   -1.28,    0.0, -999.0
00:22:12,  961.6,   20.0,   92.3,    1.93,   -1.21,    0.0, -999.0
00:22:17,  961.6,   20.0,   92.3,    1.79,   -1.17,    0.0, -999.0
00:22:22,  961.6,   20.0,   92.3,    1.43,   -0.96,    0.0, -999.0
00:22:27,  961.6,   20.0,   92.2,    1.33,   -0.96,    0.0, -999.0
00:22:32,  961.6,   20.0,   92.4,    1.21,   -1.35,    0.0, -999.0
00:22:37,  961.6,   20.0,   92.5,    1.20,   -1.24,    0.0, -999.0
00:22:42,  961.6,   20.0,   92.3,    1.31,   -1.56,    0.0, -999.0
00:22:47,  961.6,   20.0,   92.3,    1.13,   -2.05,    0.0, -999.0
00:22:52,  961.6,   20.0,   92.4,    0.73,   -2.11,    0.0, -999.0
00:22:57,  961.6,   20.0,   92.4,    1.01,   -1.99,    0.0, -999.0
00:23:02,  961.5,   20.0,   92.2,    0.99,   -1.79,    0.0, -999.0
00:23:07,  961.6,   20.0,   92.2,    2.22,   -1.74,    0.0, -999.0
00:23:12,  961.6,   20.0,   92.2,    1.83,   -2.04,    0.0, -999.0
00:23:17,  961.6,   20.0,   92.2,    1.26,   -1.80,    0.0, -999.0
00:23:22,  961.6,   20.0,   92.0,    0.82,   -2.37,    0.0, -999.0
00:23:27,  961.6,   20.0,   92.0,    0.25,   -1.76,    0.0, -999.0
00:23:32,  961.5,   20.0,   92.1,    0.74,   -1.39,    0.0, -999.0
00:23:37,  961.6,   20.0,   92.1,    1.28,   -1.11,    0.0, -999.0
00:23:42,  961.6,   20.0,   92.1,    0.84,   -1.03,    0.0, -999.0
00:23:47,  961.5,   20.0,   92.0,    1.05,   -1.45,    0.0, -999.0
00:23:52,  961.6,   20.0,   92.0,    1.29,   -1.65,    0.0, -999.0
00:23:57,  961.6,   20.0,   92.1,    1.12,   -1.73,    0.0, -999.0
00:24:02,  961.6,   20.0,   92.0,    0.76,   -1.63,    0.0, -999.0
00:24:07,  961.5,   20.0,   92.0,    0.86,   -1.94,    0.0, -999.0
00:24:12,  961.6,   20.0,   92.2,    0.63,   -1.73,    0.0, -999.0
00:24:17,  961.6,   20.0,   92.2,    0.81,   -2.12,    0.0, -999.0
00:24:22,  961.6,   20.0,   92.2,    0.73,   -1.90,    0.0, -999.0
00:24:27,  961.6,   20.0,   92.3,    0.53,   -1.55,    0.0, -999.0
00:24:32,  961.6,   20.1,   92.3,    0.50,   -1.55,    0.0, -999.0
00:24:37,  961.5,   20.1,   92.3,    0.57,   -1.65,    0.0, -999.0
00:24:42,  961.5,   20.1,   92.2,    0.56,   -1.71,    0.0, -999.0
00:24:47,  961.5,   20.1,   92.2,    0.50,   -1.64,    0.0, -999.0
00:24:52,  961.6,   20.1,   92.0,    0.65,   -1.79,    0.0, -999.0
00:24:57,  961.5,   20.1,   92.1,    0.51,   -1.78,    0.0, -999.0
00:25:02,  961.6,   20.1,   91.9,    0.55,   -1.69,    0.0, -999.0
00:25:07,  961.6,   20.1,   92.0,    0.38,   -1.65,    0.0, -999.0
00:25:12,  961.6,   20.1,   92.0,    0.36,   -1.71,    0.0, -999.0
00:25:17,  961.5,   20.1,   92.2,    0.45,   -1.48,    0.0, -999.0
00:25:22,  961.5,   20.1,   92.2,    0.51,   -1.66,    0.0, -999.0
00:25:27,  961.5,   20.1,   92.1,    0.47,   -1.37,    0.0, -999.0
00:25:32,  961.5,   20.1,   92.0,    0.95,   -1.02,    0.0, -999.0
00:25:37,  961.5,   20.1,   92.1,    1.70,   -1.89,    0.0, -999.0
00:25:42,  961.5,   20.1,   92.4,    1.53,   -1.76,    0.0, -999.0
00:25:47,  961.5,   20.1,   92.1,    1.47,   -1.88,    0.0, -999.0
00:25:52,  961.5,   20.1,   92.3,    1.32,   -1.96,    0.0, -999.0
00:25:57,  961.5,   20.1,   92.1,    1.25,   -1.93,    0.0, -999.0
00:26:02,  961.5,   20.1,   92.0,    1.53,   -1.82,    0.0, -999.0
00:26:07,  961.5,   20.1,   92.2,    0.96,   -2.07,    0.0, -999.0
00:26:12,  961.5,   20.1,   92.0,    0.47,   -1.75,    0.0, -999.0
00:26:17,  961.5,   20.1,   92.0,    0.62,   -1.32,    0.0, -999.0
00:26:22,  961.5,   20.1,   92.1,    0.54,   -1.42,    0.0, -999.0
00:26:27,  961.5,   20.1,   92.2,    1.31,   -1.73,    0.0, -999.0
00:26:32,  961.5,   20.1,   92.1,    0.93,   -1.67,    0.0, -999.0
00:26:37,  961.5,   20.1,   92.0,    0.96,   -1.88,    0.0, -999.0
00:26:42,  961.5,   20.1,   91.8,    0.81,   -2.22,    0.0, -999.0
00:26:47,  961.5,   20.1,   92.0,    0.89,   -2.09,    0.0, -999.0
00:26:52,  961.5,   20.1,   92.0,    0.71,   -1.86,    0.0, -999.0
00:26:57,  961.5,   20.1,   92.1,    0.54,   -2.01,    0.0, -999.0
00:27:02,  961.5,   20.1,   92.0,    0.29,   -1.48,    0.0, -999.0
00:27:07,  961.5,   20.1,   91.8,    0.48,   -1.31,    0.0, -999.0
00:27:12,  961.5,   20.1,   91.9,    0.44,   -1.34,    0.0, -999.0
00:27:17,  961.5,   20.1,   92.0,    0.59,   -1.15,    0.0, -999.0
00:27:22,  961.5,   20.1,   91.9,    0.61,   -1.37,    0.0, -999.0
00:27:27,  961.5,   20.1,   92.1,    0.71,   -1.59,    0.0, -999.0
00:27:32,  961.5,   20.1,   91.9,    0.70,   -1.57,    0.0, -999.0
00:27:37,  961.5,   20.1,   92.0,    0.65,   -1.47,    0.0, -999.0
00:27:42,  961.5,   20.1,   92.0,    0.63,   -1.56,    0.0, -999.0
00:27:47,  961.5,   20.1,   91.8,    0.70,   -1.44,    0.0, -999.0
00:27:52,  961.5,   20.1,   91.8,    0.87,   -1.57,    0.0, -999.0
00:27:57,  961.5,   20.1,   92.1,    0.70,   -1.56,    0.0, -999.0
00:28:02,  961.5,   20.1,   92.0,    0.61,   -1.31,    0.0, -999.0
00:28:07,  961.5,   20.1,   91.8,    0.75,   -1.60,    0.0, -999.0
00:28:12,  961.5,   20.1,   92.0,    0.43,   -2.45,    0.0, -999.0
00:28:17,  961.5,   20.1,   91.7,    0.64,   -2.40,    0.0, -999.0
00:28:22,  961.5,   20.1,   92.1,    1.29,   -2.06,    0.0, -999.0
00:28:27,  961.5,   20.1,   91.8,    1.62,   -1.86,    0.0, -999.0
00:28:32,  961.5,   20.1,   92.0,    1.54,   -1.77,    0.0, -999.0
00:28:37,  961.5,   20.1,   92.2,    2.44,   -2.27,    0.0, -999.0
00:28:42,  961.4,   20.1,   92.1,    1.26,   -3.12,    0.0, -999.0
00:28:47,  961.5,   20.1,   92.0,    1.54,   -2.56,    0.0, -999.0
00:28:52,  961.5,   20.1,   92.0,    0.61,   -2.45,    0.0, -999.0
00:28:57,  961.5,   20.1,   92.0,    1.22,   -2.20,    0.0, -999.0
00:29:02,  961.5,   20.1,   92.0,    1.29,   -2.07,    0.0, -999.0
00:29:07,  961.5,   20.1,   91.8,    1.96,   -2.69,    0.0, -999.0
00:29:12,  961.5,   20.1,   91.9,    2.19,   -2.52,    0.0, -999.0
00:29:17,  961.4,   20.1,   91.8,    2.24,   -1.69,    0.0, -999.0
00:29:22,  961.5,   20.1,   92.1,    2.00,   -2.07,    0.0, -999.0
00:29:27,  961.4,   20.1,   92.0,    1.93,   -1.46,    0.0, -999.0
00:29:32,  961.5,   20.1,   92.1,    1.88,   -1.57,    0.0, -999.0
00:29:37,  961.4,   20.1,   91.9,    1.64,   -1.33,    0.0, -999.0
00:29:42,  961.5,   20.1,   91.7,    1.37,   -1.24,    0.0, -999.0