2006/02/16, +9, 136.10,  34.85, 385
00:00:00,  969.0,    6.9,   99.9,   -0.96,    0.20,    0.0, -999.0
00:00:05,  969.0,    6.8,   99.9,   -0.89,    0.29,    0.0, -999.0
00:00:10,  969.0,    6.8,   99.9,   -0.86,    0.44,    0.0, -999.0
00:00:15,  969.0,    6.8,   99.9,   -0.81,    0.39,    0.0, -999.0
00:00:20,  969.0,    6.8,   99.9,   -0.50,    0.60,    0.0, -999.0
00:00:25,  969.0,    6.8,   99.9,   -0.49,    0.82,    0.0, -999.0
00:00:30,  969.0,    6.8,   99.9,   -0.24,    0.36,    0.0, -999.0
00:00:35,  969.0,    6.8,   99.9,   -0.53,    0.87,    0.0, -999.0
00:00:40,  969.0,    6.8,   99.9,   -0.66,    1.02,    0.0, -999.0
00:00:45,  969.0,    6.8,   99.9,   -0.76,    1.05,    0.0, -999.0
00:00:50,  969.0,    6.8,   99.9,   -0.65,    1.04,    0.0, -999.0
00:00:55,  969.0,    6.8,   99.9,   -0.76,    0.98,    0.0, -999.0
00:01:00,  969.1,    6.8,   99.9,   -0.75,    1.11,    0.0, -999.0
00:01:05,  969.0,    6.8,   99.9,   -0.71,    0.94,    0.0, -999.0
00:01:10,  969.0,    6.8,   99.9,   -0.23,    1.01,    0.0, -999.0
00:01:15,  969.0,    6.8,   99.9,   -0.45,    0.84,    0.0, -999.0
00:01:20,  969.0,    6.8,   99.9,   -0.60,    0.99,    0.0, -999.0
00:01:25,  969.0,    6.8,   99.9,   -0.39,    0.50,    0.0, -999.0
00:01:30,  969.0,    6.8,   99.9,   -0.75,    0.75,    0.0, -999.0
00:01:35,  969.0,    6.8,   99.9,   -0.59,    0.76,    0.0, -999.0
00:01:40,  969.0,    6.8,   99.9,   -0.55,    0.82,    0.0, -999.0
00:01:45,  969.0,    6.8,   99.9,   -0.39,    0.30,    0.0, -999.0
00:01:50,  969.0,    6.8,   99.9,   -0.47,    0.79,    0.0, -999.0
00:01:55,  969.0,    6.8,   99.9,   -0.46,    1.10,    0.0, -999.0
00:02:00,  969.0,    6.8,   99.9,   -0.64,    1.03,    0.0, -999.0
00:02:05,  969.0,    6.8,   99.9,   -0.44,    1.09,    0.0, -999.0
00:02:10,  969.0,    6.8,   99.9,   -0.73,    1.12,    0.0, -999.0
00:02:15,  969.0,    6.8,   99.9,   -0.65,    1.03,    0.0, -999.0
00:02:20,  969.0,    6.8,   99.9,   -0.91,    0.88,    0.0, -999.0
00:02:25,  969.1,    6.8,   99.9,   -0.61,    1.02,    0.0, -999.0
00:02:30,  969.0,    6.8,   99.9,   -0.95,    0.86,    0.0, -999.0
00:02:35,  969.1,    6.8,   99.9,   -1.18,    0.99,    0.0, -999.0
00:02:40,  969.0,    6.8,   99.9,   -0.93,    1.43,    0.0, -999.0
00:02:45,  969.0,    6.8,   99.9,   -0.98,    0.59,    0.0, -999.0
00:02:50,  969.0,    6.8,   99.9,   -1.11,    1.00,    0.0, -999.0
00:02:55,  969.0,    6.8,   99.9,   -1.32,    1.23,    0.0, -999.0
00:03:00,  969.0,    6.8,   99.9,   -1.02,    0.71,    0.0, -999.0
00:03:05,  969.0,    6.8,   99.9,   -0.92,    0.89,    0.0, -999.0
00:03:10,  969.0,    6.8,   99.9,   -1.06,    0.96,    0.0, -999.0
00:03:15,  969.0,    6.8,   99.9,   -1.15,    0.87,    0.0, -999.0
00:03:20,  969.0,    6.8,   99.9,   -1.21,    0.88,    0.0, -999.0
00:03:25,  969.0,    6.8,   99.9,   -1.10,    0.96,    0.0, -999.0
00:03:30,  969.0,    6.8,   99.9,   -1.17,    0.79,    0.0, -999.0
00:03:35,  969.0,    6.8,   99.9,   -1.19,    0.86,    0.0, -999.0
00:03:40,  969.0,    6.8,   99.9,   -1.11,    0.62,    0.0, -999.0
00:03:45,  969.0,    6.8,   99.9,   -1.11,    0.52,    0.0, -999.0
00:03:50,  969.1,    6.8,   99.9,   -1.31,    0.79,    0.0, -999.0
00:03:55,  969.0,    6.9,   99.9,   -0.86,    0.49,    0.0, -999.0
00:04:00,  969.0,    6.9,   99.9,   -0.85,    0.51,    0.0, -999.0
00:04:05,  969.0,    6.9,   99.9,   -0.97,    0.76,    0.0, -999.0
00:04:10,  969.0,    6.9,   99.9,   -1.16,    1.12,    0.0, -999.0
00:04:15,  969.1,    6.9,   99.9,   -1.10,    1.14,    0.0, -999.0
00:04:20,  969.0,    6.9,   99.9,   -1.09,    1.05,    0.0, -999.0
00:04:25,  969.0,    6.9,   99.9,   -0.98,    0.76,    0.0, -999.0
00:04:30,  969.0,    6.9,   99.9,   -1.06,    1.09,    0.0, -999.0
00:04:35,  969.0,    6.9,   99.9,   -0.82,    0.82,    0.0, -999.0
00:04:40,  969.0,    6.9,   99.9,   -1.00,    0.87,    0.0, -999.0
00:04:45,  969.0,    6.9,   99.9,   -1.23,    0.80,    0.0, -999.0
00:04:50,  969.1,    6.9,   99.9,   -1.02,    0.61,    0.0, -999.0
00:04:55,  969.0,    6.9,   99.9,   -1.11,    0.59,    0.0, -999.0
00:05:00,  969.0,    6.8,   99.9,   -1.00,    0.75,    0.0, -999.0
00:05:05,  969.0,    6.9,   99.9,   -0.99,    0.78,    0.0, -999.0
00:05:10,  969.0,    6.8,   99.9,   -1.08,    0.65,    0.0, -999.0
00:05:15,  968.9,    6.8,   99.9,   -1.23,    0.83,    0.0, -999.0
00:05:20,  969.0,    6.8,   99.9,   -1.21,    0.78,    0.0, -999.0
00:05:25,  969.0,    6.8,   99.9,   -1.00,    0.75,    0.0, -999.0
00:05:30,  968.9,    6.8,   99.9,   -0.88,    0.88,    0.0, -999.0
00:05:35,  968.9,    6.8,   99.9,   -0.92,    0.86,    0.0, -999.0
00:05:40,  968.9,    6.8,   99.9,   -1.05,    0.79,    0.0, -999.0
00:05:45,  968.9,    6.8,   99.9,   -0.88,    0.88,    0.0, -999.0
00:05:50,  969.0,    6.8,   99.9,   -0.57,    0.94,    0.0, -999.0
00:05:55,  968.9,    6.8,   99.9,   -0.68,    1.09,    0.0, -999.0
00:06:00,  968.9,    6.8,   99.9,   -0.72,    0.89,    0.0, -999.0
00:06:05,  968.9,    6.8,   99.9,   -0.86,    1.06,    0.0, -999.0
00:06:10,  968.9,    6.8,   99.9,   -0.74,    0.92,    0.0, -999.0
00:06:15,  968.9,    6.8,   99.9,   -0.82,    0.82,    0.0, -999.0
00:06:20,  968.9,    6.8,   99.9,   -0.83,    0.89,    0.0, -999.0
00:06:25,  968.9,    6.8,   99.9,   -0.75,    0.96,    0.0, -999.0
00:06:30,  968.9,    6.8,   99.9,   -0.69,    1.14,    0.0, -999.0
00:06:35,  968.9,    6.8,   99.9,   -0.76,    1.17,    0.0, -999.0
00:06:40,  968.9,    6.8,   99.9,   -1.29,    1.38,    0.0, -999.0
00:06:45,  968.9,    6.8,   99.9,   -0.89,    0.92,    0.0, -999.0
00:06:50,  968.9,    6.8,   99.9,   -0.84,    0.93,    0.0, -999.0
00:06:55,  968.9,    6.8,   99.9,   -0.80,    1.02,    0.0, -999.0
00:07:00,  968.9,    6.8,   99.9,   -0.79,    0.85,    0.0, -999.0
00:07:05,  968.9,    6.8,   99.9,   -0.86,    1.06,    0.0, -999.0
00:07:10,  968.9,    6.8,   99.9,   -0.72,    0.77,    0.0, -999.0
00:07:15,  968.9,    6.8,   99.9,   -0.88,    0.91,    0.0, -999.0
00:07:20,  968.9,    6.8,   99.9,   -1.13,    0.89,    0.0, -999.0
00:07:25,  968.8,    6.8,   99.9,   -0.84,    0.94,    0.0, -999.0
00:07:30,  968.8,    6.8,   99.9,   -0.94,    1.01,    0.0, -999.0
00:07:35,  968.8,    6.8,   99.9,   -0.99,    1.06,    0.0, -999.0
00:07:40,  968.8,    6.8,   99.9,   -1.06,    1.18,    0.0, -999.0
00:07:45,  968.8,    6.8,   99.9,   -1.24,    1.28,    0.0, -999.0
00:07:50,  968.8,    6.8,   99.9,   -1.40,    1.35,    0.0, -999.0
00:07:55,  968.8,    6.8,   99.9,   -1.35,    1.21,    0.0, -999.0
00:08:00,  968.8,    6.8,   99.9,   -1.40,    1.31,    0.0, -999.0
00:08:05,  968.8,    6.8,   99.9,   -0.77,    0.89,    0.0, -999.0
00:08:10,  968.8,    6.8,   99.9,   -1.28,    1.28,    0.0, -999.0
00:08:15,  968.8,    6.8,   99.9,   -1.26,    1.50,    0.0, -999.0
00:08:20,  968.8,    6.8,   99.9,   -1.02,    1.40,    0.0, -999.0
00:08:25,  968.8,    6.8,   99.9,   -1.65,    1.77,    0.0, -999.0
00:08:30,  968.8,    6.8,   99.9,   -1.49,    1.34,    0.0, -999.0
00:08:35,  968.8,    6.8,   99.9,   -1.45,    1.30,    0.0, -999.0
00:08:40,  968.8,    6.8,   99.9,   -1.40,    1.26,    0.0, -999.0
00:08:45,  968.8,    6.8,   99.9,   -1.52,    1.52,    0.0, -999.0
00:08:50,  968.8,    6.8,   99.9,   -1.21,    1.44,    0.0, -999.0
00:08:55,  968.8,    6.8,   99.9,   -1.37,    1.28,    0.0, -999.0
00:09:00,  968.8,    6.8,   99.9,   -1.39,    1.55,    0.0, -999.0
00:09:05,  968.8,    6.8,   99.9,   -1.23,    1.58,    0.0, -999.0
00:09:10,  968.8,    6.8,   99.9,   -1.25,    1.49,    0.0, -999.0
00:09:15,  968.7,    6.8,   99.9,   -1.27,    1.62,    0.0, -999.0
00:09:20,  968.8,    6.8,   99.9,   -1.42,    1.42,    0.0, -999.0
00:09:25,  968.8,    6.8,   99.9,   -1.33,    1.37,    0.0, -999.0
00:09:30,  968.8,    6.8,   99.9,   -1.45,    1.40,    0.0, -999.0
00:09:35,  968.7,    6.8,   99.9,   -1.48,    1.11,    0.0, -999.0
00:09:40,  968.8,    6.9,   99.9,   -1.61,    1.17,    0.0, -999.0
00:09:45,  968.8,    6.9,   99.9,   -1.32,    1.23,    0.0, -999.0
00:09:50,  968.7,    6.9,   99.9,   -1.48,    1.08,    0.0, -999.0
00:09:55,  968.7,    6.9,   99.9,   -1.48,    1.38,    0.0, -999.0
00:10:00,  968.8,    6.9,   99.9,   -1.59,    1.33,    0.0, -999.0
00:10:05,  968.7,    6.9,   99.9,   -1.36,    1.14,    0.0, -999.0
00:10:10,  968.8,    6.9,   99.9,   -1.25,    1.29,    0.0, -999.0
00:10:15,  968.8,    6.9,   99.9,   -1.36,    1.14,    0.0, -999.0
00:10:20,  968.7,    6.9,   99.9,   -1.82,    1.05,    0.0, -999.0
00:10:25,  968.7,    6.9,   99.9,   -1.58,    0.91,    0.0, -999.0
00:10:30,  968.8,    6.9,   99.9,   -1.48,    0.89,    0.0, -999.0
00:10:35,  968.8,    6.9,   99.9,   -1.24,    0.83,    0.0, -999.0
00:10:40,  968.8,    6.9,   99.9,   -0.87,    0.84,    0.0, -999.0
00:10:45,  968.8,    6.9,   99.9,   -1.20,    1.01,    0.0, -999.0
00:10:50,  968.7,    6.9,   99.9,   -1.14,    0.83,    0.0, -999.0
00:10:55,  968.8,    6.9,   99.9,   -1.21,    0.91,    0.0, -999.0
00:11:00,  968.8,    6.9,   99.9,   -1.49,    1.12,    0.0, -999.0
00:11:05,  968.8,    6.9,   99.9,   -1.27,    0.92,    0.0, -999.0
00:11:10,  968.8,    6.9,   99.9,   -1.43,    1.34,    0.0, -999.0
00:11:15,  968.7,    6.9,   99.9,   -0.94,    1.12,    0.0, -999.0
00:11:20,  968.8,    6.9,   99.9,   -1.29,    1.16,    0.0, -999.0
00:11:25,  968.8,    6.9,   99.9,   -1.14,    1.46,    0.0, -999.0
00:11:30,  968.7,    6.9,   99.7,   -1.29,    1.24,    0.0, -999.0
00:11:35,  968.8,    6.9,   99.9,   -0.97,    1.24,    0.0, -999.0
00:11:40,  968.8,    6.9,   99.9,   -0.88,    0.20,    0.0, -999.0
00:11:45,  968.7,    6.9,   99.9,   -0.87,    0.09,    0.0, -999.0
00:11:50,  968.7,    6.9,   99.9,   -0.76,   -0.13,    0.0, -999.0
00:11:55,  968.7,    6.9,   99.9,   -0.23,    0.35,    0.0, -999.0
00:12:00,  968.8,    6.9,   99.9,   -0.39,    0.26,    0.0, -999.0
00:12:05,  968.7,    6.9,   99.9,   -0.58,    0.11,    0.0, -999.0
00:12:10,  968.7,    6.9,   99.9,   -0.79,   -0.03,    0.0, -999.0
00:12:15,  968.8,    6.9,   99.9,   -0.46,   -0.06,    0.0, -999.0
00:12:20,  968.7,    6.9,   99.9,   -0.85,   -0.36,    0.0, -999.0
00:12:25,  968.7,    6.9,   99.9,   -0.63,   -0.25,    0.0, -999.0
00:12:30,  968.7,    6.9,   99.9,   -1.26,   -0.18,    0.0, -999.0
00:12:35,  968.7,    6.9,   99.9,   -0.74,   -0.62,    0.0, -999.0
00:12:40,  968.7,    6.9,   99.9,   -0.84,   -0.12,    0.0, -999.0
00:12:45,  968.8,    6.9,   99.9,   -1.23,   -0.24,    0.0, -999.0
00:12:50,  968.8,    6.9,   99.9,   -0.92,    0.49,    0.0, -999.0
00:12:55,  968.7,    6.9,   99.9,   -0.92,   -0.00,    0.0, -999.0
00:13:00,  968.8,    6.9,   99.9,   -0.94,    0.16,    0.0, -999.0
00:13:05,  968.8,    6.9,   99.9,   -0.81,    0.19,    0.0, -999.0
00:13:10,  968.8,    6.9,   99.9,   -0.92,    0.21,    0.0, -999.0
00:13:15,  968.8,    6.9,   99.9,   -0.50,    0.11,    0.0, -999.0
00:13:20,  968.8,    6.9,   99.9,   -0.89,    0.19,    0.0, -999.0
00:13:25,  968.8,    7.0,   99.9,   -0.74,    0.31,    0.0, -999.0
00:13:30,  968.8,    6.9,   99.9,   -0.74,    0.09,    0.0, -999.0
00:13:35,  968.8,    6.9,   99.9,   -1.04,    0.28,    0.0, -999.0
00:13:40,  968.8,    6.9,   99.9,   -0.39,    0.05,    0.0, -999.0
00:13:45,  968.8,    6.9,   99.9,   -0.44,    0.15,    0.0, -999.0
00:13:50,  968.8,    6.9,   99.9,   -0.14,   -0.40,    0.0, -999.0
00:13:55,  968.8,    6.9,   99.9,   -0.41,   -0.31,    0.0, -999.0
00:14:00,  968.9,    6.9,   99.9,   -0.53,   -0.49,    0.0, -999.0
00:14:05,  968.8,    7.0,   99.9,   -0.10,   -0.36,    0.0, -999.0
00:14:10,  968.8,    7.0,   99.9,   -0.80,   -0.39,    0.0, -999.0
00:14:15,  968.9,    6.9,   99.9,   -0.98,   -0.03,    0.0, -999.0
00:14:20,  968.8,    6.9,   99.9,   -0.77,   -0.12,    0.0, -999.0
00:14:25,  968.8,    7.0,   99.9,   -0.76,   -0.20,    0.0, -999.0
00:14:30,  968.9,    6.9,   99.9,   -0.83,   -0.18,    0.0, -999.0
00:14:35,  968.8,    6.9,   99.9,   -0.70,   -0.28,    0.0, -999.0
00:14:40,  968.9,    6.9,   99.9,   -0.68,   -0.38,    0.0, -999.0
00:14:45,  968.9,    6.9,   99.9,   -0.61,   -0.37,    0.0, -999.0
00:14:50,  968.9,    6.9,   99.9,   -0.83,   -0.44,    0.0, -999.0
00:14:55,  968.9,    6.9,   99.9,   -0.74,   -0.36,    0.0, -999.0
00:15:00,  968.9,    6.9,   99.9,   -0.76,   -0.32,    0.0, -999.0
00:15:05,  968.9,    6.9,   99.9,   -0.69,   -0.37,    0.0, -999.0
00:15:10,  968.9,    6.9,   99.9,   -0.73,   -0.40,    0.0, -999.0
00:15:15,  969.0,    6.9,   99.9,   -0.68,   -0.33,    0.0, -999.0
00:15:20,  969.0,    6.9,   99.9,   -0.42,   -0.24,    0.0, -999.0
00:15:25,  968.9,    6.9,   99.9,   -0.48,   -0.32,    0.0, -999.0
00:15:30,  969.0,    6.9,   99.9,   -0.38,   -0.31,    0.0, -999.0
00:15:35,  969.0,    6.9,   99.9,   -0.35,   -0.34,    0.0, -999.0
00:15:40,  969.0,    6.9,   99.9,   -0.36,   -0.28,    0.0, -999.0
00:15:45,  969.0,    6.9,   99.9,   -0.48,   -0.61,    0.0, -999.0
00:15:50,  969.0,    6.8,   99.9,   -0.40,   -0.67,    0.0, -999.0
00:15:55,  969.0,    6.8,   99.9,   -0.39,   -0.52,    0.0, -999.0
00:16:00,  968.9,    6.8,   99.9,   -0.62,   -1.12,    0.0, -999.0
00:16:05,  969.0,    6.8,   99.9,   -0.41,   -0.66,    0.0, -999.0
00:16:10,  968.9,    6.8,   99.9,   -0.31,   -0.57,    0.0, -999.0
00:16:15,  969.0,    6.8,   99.9,    0.10,   -0.72,    0.0, -999.0
00:16:20,  969.0,    6.8,   99.9,    0.05,   -0.92,    0.0, -999.0
00:16:25,  968.9,    6.8,   99.9,   -0.00,   -0.31,    0.0, -999.0
00:16:30,  969.0,    6.8,   99.9,   -0.19,   -0.89,    0.0, -999.0
00:16:35,  969.0,    6.8,   99.9,   -0.11,   -1.27,    0.0, -999.0
00:16:40,  969.0,    6.8,   99.9,    0.07,   -1.25,    0.0, -999.0
00:16:45,  969.0,    6.8,   99.9,    0.13,   -0.95,    0.0, -999.0
00:16:50,  969.0,    6.8,   99.9,    0.36,   -1.27,    0.0, -999.0
00:16:55,  969.0,    6.8,   99.9,    0.02,   -0.91,    0.0, -999.0
00:17:00,  969.0,    6.8,   99.9,    0.01,   -0.79,    0.0, -999.0
00:17:05,  969.0,    6.8,   99.9,    0.02,   -0.94,    0.0, -999.0
00:17:10,  969.0,    6.8,   99.9,    0.09,   -1.27,    0.0, -999.0
00:17:15,  968.9,    6.8,   99.9,    0.10,   -1.11,    0.0, -999.0
00:17:20,  969.0,    6.8,   99.9,   -0.06,   -1.11,    0.0, -999.0
00:17:25,  969.0,    6.8,   99.9,    0.30,   -1.20,    0.0, -999.0
00:17:30,  968.9,    6.8,   99.9,    0.13,   -1.22,    0.0, -999.0
00:17:35,  969.0,    6.8,   99.9,    0.02,   -1.07,    0.0, -999.0
00:17:40,  969.0,    6.8,   99.9,    0.15,   -1.09,    0.0, -999.0
00:17:45,  969.0,    6.8,   99.9,    0.20,   -1.03,    0.0, -999.0
00:17:50,  969.0,    6.8,   99.9,    0.19,   -1.37,    0.0, -999.0
00:17:55,  969.0,    6.8,   99.9,    0.02,   -0.92,    0.0, -999.0
00:18:00,  969.0,    6.9,   99.9,    0.05,   -0.75,    0.0, -999.0
00:18:05,  969.0,    6.9,   99.9,    0.11,   -0.72,    0.0, -999.0
00:18:10,  969.1,    6.8,   99.9,    0.02,   -1.28,    0.0, -999.0
00:18:15,  969.0,    6.9,   99.9,   -0.16,   -1.51,    0.0, -999.0
00:18:20,  969.1,    6.8,   99.9,    0.02,   -1.26,    0.0, -999.0
00:18:25,  969.0,    6.9,   99.9,    0.13,   -1.23,    0.0, -999.0
00:18:30,  969.0,    6.9,   99.9,    0.03,   -0.89,    0.0, -999.0
00:18:35,  969.1,    6.9,   99.9,    0.10,   -0.73,    0.0, -999.0
00:18:40,  969.0,    6.9,   99.9,    0.20,   -0.70,    0.0, -999.0
00:18:45,  969.1,    6.9,   99.9,    0.23,   -0.87,    0.0, -999.0
00:18:50,  969.0,    6.9,   99.9,    0.19,   -0.96,    0.0, -999.0
00:18:55,  969.0,    6.9,   99.9,   -0.05,   -0.94,    0.0, -999.0
00:19:00,  969.1,    6.9,   99.9,    0.09,   -0.89,    0.0, -999.0
00:19:05,  969.1,    6.9,   99.9,    0.12,   -0.96,    0.0, -999.0
00:19:10,  969.1,    6.9,   99.9,    0.21,   -0.82,    0.0, -999.0
00:19:15,  969.0,    6.9,   99.9,    0.19,   -0.84,    0.0, -999.0
00:19:20,  969.1,    6.9,   99.9,    0.22,   -1.12,    0.0, -999.0
00:19:25,  969.0,    6.9,   99.9,    0.19,   -0.59,    0.0, -999.0
00:19:30,  969.1,    6.9,   99.9,    0.01,   -0.53,    0.0, -999.0
00:19:35,  969.0,    6.9,   99.9,   -0.03,   -0.43,    0.0, -999.0
00:19:40,  969.1,    6.9,   99.9,   -0.00,   -0.50,    0.0, -999.0
00:19:45,  969.1,    6.9,   99.9,    0.01,   -0.38,    0.0, -999.0
00:19:50,  969.1,    6.9,   99.9,    0.22,   -0.83,    0.0, -999.0
00:19:55,  969.1,    6.9,   99.9,    0.26,   -0.43,    0.0, -999.0
00:20:00,  969.1,    6.9,   99.9,    0.17,   -0.43,    0.0, -999.0
00:20:05,  969.1,    6.9,   99.9,    0.11,   -0.50,    0.0, -999.0
00:20:10,  969.1,    6.9,   99.9,    0.05,   -0.45,    0.0, -999.0
00:20:15,  969.1,    6.9,   99.9,    0.08,   -0.48,    0.0, -999.0
00:20:20,  969.1,    6.9,   99.9,    0.08,   -0.50,    0.0, -999.0
00:20:25,  969.1,    6.9,   99.9,    0.17,   -0.39,    0.0, -999.0
00:20:30,  969.2,    6.9,   99.9,    0.11,   -0.80,    0.0, -999.0
00:20:35,  969.1,    6.9,   99.9,    0.24,   -0.38,    0.0, -999.0
00:20:40,  969.1,    6.9,   99.9,    0.15,   -0.38,    0.0, -999.0
00:20:45,  969.1,    6.9,   99.9,    0.03,   -0.52,    0.0, -999.0
00:20:50,  969.1,    6.9,   99.9,    0.09,   -0.57,    0.0, -999.0
00:20:55,  969.1,    6.9,   99.9,    0.15,   -0.62,    0.0, -999.0
00:21:00,  969.2,    6.9,   99.9,    0.12,   -0.55,    0.0, -999.0
00:21:05,  969.1,    6.8,   99.9,    0.03,   -0.42,    0.0, -999.0
00:21:10,  969.2,    6.9,   99.9,    0.13,   -0.49,    0.0, -999.0
00:21:15,  969.2,    6.8,   99.9,    0.28,   -0.44,    0.0, -999.0
00:21:20,  969.2,    6.9,   99.9,    0.13,   -0.21,    0.0, -999.0
00:21:25,  969.1,    6.8,   99.9,    0.37,   -0.67,    0.0, -999.0
00:21:30,  969.2,    6.8,   99.9,    0.21,   -0.51,    0.0, -999.0
00:21:35,  969.2,    6.8,   99.9,    0.32,   -0.71,    0.0, -999.0
00:21:40,  969.2,    6.9,   99.9,    0.22,   -0.48,    0.0, -999.0
00:21:45,  969.2,    6.9,   99.9,    0.16,   -0.41,    0.0, -999.0
00:21:50,  969.1,    6.8,   99.9,    0.21,   -0.47,    0.0, -999.0
00:21:55,  969.1,    6.9,   99.9,    0.37,   -0.70,    0.0, -999.0
00:22:00,  969.2,    6.8,   99.9,    0.34,   -0.55,    0.0, -999.0
00:22:05,  969.2,    6.8,   99.9,    0.42,   -0.35,    0.0, -999.0
00:22:10,  969.2,    6.8,   99.9,    0.46,   -0.54,    0.0, -999.0
00:22:15,  969.2,    6.8,   99.9,    0.51,   -0.61,    0.0, -999.0
00:22:20,  969.1,    6.8,   99.9,    0.57,   -0.87,    0.0, -999.0
00:22:25,  969.2,    6.8,   99.9,    0.40,   -0.68,    0.0, -999.0
00:22:30,  969.1,    6.8,   99.9,    0.49,   -0.84,    0.0, -999.0
00:22:35,  969.2,    6.8,   99.9,    0.66,   -0.66,    0.0, -999.0
00:22:40,  969.2,    6.8,   99.9,    0.72,   -0.67,    0.0, -999.0
00:22:45,  969.2,    6.8,   99.9,    0.77,   -0.67,    0.0, -999.0
00:22:50,  969.2,    6.8,   99.9,    0.64,   -0.71,    0.0, -999.0
00:22:55,  969.2,    6.8,   99.9,    0.74,   -0.64,    0.0, -999.0
00:23:00,  969.2,    6.8,   99.9,    0.69,   -0.62,    0.0, -999.0
00:23:05,  969.2,    6.8,   99.9,    0.60,   -0.43,    0.0, -999.0
00:23:10,  969.3,    6.8,   99.9,    0.67,   -0.67,    0.0, -999.0
00:23:15,  969.3,    6.8,   99.9,    0.64,   -0.46,    0.0, -999.0
00:23:20,  969.2,    6.8,   99.9,    0.74,   -0.56,    0.0, -999.0
00:23:25,  969.2,    6.8,   99.9,    0.67,   -0.67,    0.0, -999.0
00:23:30,  969.3,    6.8,   99.9,    0.61,   -0.70,    0.0, -999.0
00:23:35,  969.3,    6.8,   99.9,    0.73,   -0.61,    0.0, -999.0
00:23:40,  969.2,    6.8,   99.9,    0.59,   -0.70,    0.0, -999.0
00:23:45,  969.3,    6.8,   99.9,    0.67,   -0.72,    0.0, -999.0
00:23:50,  969.2,    6.8,   99.9,    0.76,   -0.93,    0.0, -999.0
00:23:55,  969.2,    6.8,   99.9,    0.57,   -0.66,    0.0, -999.0
00:24:00,  969.2,    6.8,   99.9,    0.87,   -0.63,    0.0, -999.0
00:24:05,  969.3,    6.8,   99.9,    0.99,   -0.72,    0.0, -999.0
00:24:10,  969.3,    6.8,   99.9,    0.76,   -1.26,    0.0, -999.0
00:24:15,  969.3,    6.8,   99.9,    0.91,   -1.04,    0.0, -999.0
00:24:20,  969.3,    6.8,   99.9,    1.22,   -1.22,    0.0, -999.0
00:24:25,  969.3,    6.8,   99.9,    1.01,   -1.20,    0.0, -999.0
00:24:30,  969.3,    6.8,   99.9,    0.85,   -0.85,    0.0, -999.0
00:24:35,  969.3,    6.8,   99.9,    0.80,   -0.95,    0.0, -999.0
00:24:40,  969.3,    6.8,   99.9,    0.83,   -0.99,    0.0, -999.0
00:24:45,  969.3,    6.8,   99.9,    0.65,   -0.90,    0.0, -999.0
00:24:50,  969.3,    6.8,   99.9,    0.69,   -1.06,    0.0, -999.0
00:24:55,  969.2,    6.8,   99.9,    0.86,   -1.06,    0.0, -999.0
00:25:00,  969.3,    6.8,   99.9,    0.82,   -1.13,    0.0, -999.0
00:25:05,  969.3,    6.8,   99.9,    0.74,   -1.34,    0.0, -999.0
00:25:10,  969.3,    6.8,   99.9,    0.76,   -1.31,    0.0, -999.0
00:25:15,  969.3,    6.8,   99.9,    0.94,   -1.57,    0.0, -999.0
00:25:20,  969.4,    6.8,   99.9,    0.61,   -1.36,    0.0, -999.0
00:25:25,  969.3,    6.8,   99.9,    0.86,   -1.55,    0.0, -999.0
00:25:30,  969.4,    6.8,   99.9,    0.85,   -1.59,    0.0, -999.0
00:25:35,  969.3,    6.8,   99.9,    1.10,   -1.63,    0.0, -999.0
00:25:40,  969.3,    6.8,   99.9,    0.98,   -1.92,    0.0, -999.0
00:25:45,  969.3,    6.8,   99.9,    0.93,   -1.61,    0.0, -999.0
00:25:50,  969.3,    6.8,   99.9,    1.04,   -1.66,    0.0, -999.0
00:25:55,  969.3,    6.8,   99.9,    0.74,   -1.60,    0.0, -999.0
00:26:00,  969.3,    6.8,   99.9,    0.51,   -1.68,    0.0, -999.0
00:26:05,  969.3,    6.8,   99.9,    0.75,   -1.85,    0.0, -999.0
00:26:10,  969.3,    6.8,   99.9,    0.63,   -0.97,    0.0, -999.0
00:26:15,  969.3,    6.8,   99.9,    0.69,   -1.72,    0.0, -999.0
00:26:20,  969.4,    6.8,   99.9,    0.57,   -1.77,    0.0, -999.0
00:26:25,  969.3,    6.8,   99.9,    0.78,   -1.67,    0.0, -999.0
00:26:30,  969.3,    6.8,   99.9,    0.78,   -1.00,    0.0, -999.0
00:26:35,  969.4,    6.8,   99.9,    0.83,   -1.06,    0.0, -999.0
00:26:40,  969.3,    6.8,   99.9,    0.46,   -0.98,    0.0, -999.0
00:26:45,  969.3,    6.8,   99.9,    0.37,   -1.61,    0.0, -999.0
00:26:50,  969.3,    6.8,   99.9,    0.54,   -1.40,    0.0, -999.0
00:26:55,  969.3,    6.8,   99.9,    0.94,   -1.13,    0.0, -999.0
00:27:00,  969.3,    6.8,   99.9,    0.57,   -0.72,    0.0, -999.0
00:27:05,  969.3,    6.8,   99.9,    0.47,   -0.62,    0.0, -999.0
00:27:10,  969.3,    6.8,   99.9,    0.35,   -0.74,    0.0, -999.0
00:27:15,  969.3,    6.8,   99.9,    0.40,   -0.82,    0.0, -999.0
00:27:20,  969.3,    6.8,   99.9,    0.70,   -0.67,    0.0, -999.0
00:27:25,  969.3,    6.8,   99.9,    0.30,   -0.41,    0.0, -999.0
00:27:30,  969.3,    6.8,   99.9,    0.47,   -1.11,    0.0, -999.0
00:27:35,  969.2,    6.8,   99.9,    0.51,   -0.96,    0.0, -999.0
00:27:40,  969.3,    6.8,   99.9,    0.63,   -1.29,    0.0, -999.0
00:27:45,  969.3,    6.8,   99.9,    0.52,   -1.18,    0.0, -999.0
00:27:50,  969.3,    6.8,   99.9,    0.57,   -1.11,    0.0, -999.0
00:27:55,  969.2,    6.8,   99.9,    0.47,   -1.11,    0.0, -999.0
00:28:00,  969.3,    6.8,   99.9,    0.56,   -0.83,    0.0, -999.0
00:28:05,  969.3,    6.8,   99.9,    0.35,   -0.91,    0.0, -999.0
00:28:10,  969.2,    6.8,   99.9,    0.27,   -0.79,    0.0, -999.0
00:28:15,  969.3,    6.9,   99.9,    0.53,   -0.78,    0.0, -999.0
00:28:20,  969.3,    6.8,   99.9,    0.35,   -0.86,    0.0, -999.0
00:28:25,  969.2,    6.8,   99.9,    0.35,   -0.91,    0.0, -999.0
00:28:30,  969.2,    6.8,   99.9,    0.61,   -0.90,    0.0, -999.0
00:28:35,  969.2,    6.8,   99.9,    0.30,   -0.38,    0.0, -999.0
00:28:40,  969.2,    6.9,   99.9,    0.40,   -0.79,    0.0, -999.0
00:28:45,  969.2,    6.9,   99.9,    0.36,   -0.88,    0.0, -999.0
00:28:50,  969.2,    6.9,   99.9,    0.20,   -0.92,    0.0, -999.0
00:28:55,  969.3,    6.9,   99.9,    0.16,   -0.77,    0.0, -999.0
00:29:00,  969.3,    6.9,   99.9,    0.59,   -1.27,    0.0, -999.0
00:29:05,  969.2,    6.9,   99.9,    0.57,   -0.92,    0.0, -999.0
00:29:10,  969.2,    6.9,   99.9,    0.22,   -0.88,    0.0, -999.0
00:29:15,  969.2,    6.9,   99.9,    0.32,   -0.99,    0.0, -999.0
00:29:20,  969.2,    6.9,   99.9,    0.39,   -0.70,    0.0, -999.0
00:29:25,  969.2,    6.9,   99.9,    0.34,   -0.46,    0.0, -999.0
00:29:30,  969.2,    6.9,   99.9,    0.00,   -0.00,    0.0, -999.0
00:29:35,  969.3,    6.9,   99.9,    0.05,   -0.07,    0.0, -999.0
00:29:40,  969.2,    6.9,   99.9,    0.12,   -0.21,    0.0, -999.0