,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-03-04, 00:00:06,VALID,917.489,VALID,0.0,VALID,98.794,VALID,0.011,VALID,20.633,INVALID,360.0,VALID,0.0,
2019-03-04, 00:01:06,VALID,917.475,VALID,0.0,VALID,98.808,VALID,0.0,VALID,20.629,INVALID,360.0,VALID,0.0,
2019-03-04, 00:02:06,VALID,917.485,VALID,0.0,VALID,98.792,VALID,-0.011,VALID,20.611,INVALID,360.0,VALID,0.0,
2019-03-04, 00:03:06,VALID,917.488,VALID,0.0,VALID,98.783,VALID,-0.003,VALID,20.602,INVALID,360.0,VALID,0.0,
2019-03-04, 00:04:06,VALID,917.504,VALID,0.0,VALID,98.823,VALID,0.001,VALID,20.636,VALID,45.0,VALID,0.0,
2019-03-04, 00:05:06,VALID,917.523,VALID,0.0,VALID,98.823,VALID,-0.01,VALID,20.636,VALID,45.0,VALID,0.0,
2019-03-04, 00:06:06,VALID,917.501,VALID,0.0,VALID,98.819,VALID,-0.006,VALID,20.616,VALID,45.0,VALID,0.0,
2019-03-04, 00:07:06,VALID,917.515,VALID,0.0,VALID,98.844,VALID,-0.013,VALID,20.632,VALID,45.0,VALID,0.0,
2019-03-04, 00:08:06,VALID,917.504,VALID,0.0,VALID,98.856,VALID,0.004,VALID,20.676,VALID,45.0,VALID,0.0,
2019-03-04, 00:09:06,VALID,917.521,VALID,0.0,VALID,98.901,VALID,-0.002,VALID,20.696,VALID,45.0,VALID,0.0,
2019-03-04, 00:10:06,VALID,917.52,VALID,0.0,VALID,98.859,VALID,0.001,VALID,20.687,VALID,45.0,VALID,0.0,
2019-03-04, 00:11:06,VALID,917.52,VALID,0.0,VALID,98.856,VALID,0.001,VALID,20.679,VALID,45.0,VALID,0.0,
2019-03-04, 00:12:06,VALID,917.537,VALID,0.0,VALID,98.865,VALID,0.002,VALID,20.681,VALID,45.0,VALID,0.0,
2019-03-04, 00:13:06,VALID,917.549,VALID,0.0,VALID,98.886,VALID,0.011,VALID,20.681,VALID,45.0,VALID,0.0,
2019-03-04, 00:14:06,VALID,917.561,VALID,0.0,VALID,98.918,VALID,0.027,VALID,20.734,VALID,45.0,VALID,0.0,
2019-03-04, 00:15:06,VALID,917.537,VALID,0.0,VALID,98.885,VALID,0.026,VALID,20.71,VALID,45.0,VALID,0.0,
2019-03-04, 00:16:06,VALID,917.541,VALID,0.0,VALID,98.867,VALID,0.005,VALID,20.683,INVALID,360.0,VALID,0.0,
2019-03-04, 00:17:06,VALID,917.51,VALID,0.0,VALID,98.893,VALID,0.011,VALID,20.708,INVALID,360.0,VALID,0.0,
2019-03-04, 00:18:06,VALID,917.509,VALID,0.0,VALID,98.927,VALID,0.005,VALID,20.746,INVALID,360.0,VALID,0.0,
2019-03-04, 00:19:06,VALID,917.505,VALID,0.0,VALID,98.897,VALID,0.013,VALID,20.735,INVALID,360.0,VALID,0.0,
2019-03-04, 00:20:06,VALID,917.521,VALID,0.0,VALID,98.915,VALID,0.006,VALID,20.737,INVALID,360.0,VALID,0.0,
2019-03-04, 00:21:06,VALID,917.517,VALID,0.0,VALID,98.901,VALID,0.01,VALID,20.74,INVALID,360.0,VALID,0.0,
2019-03-04, 00:22:06,VALID,917.521,VALID,0.0,VALID,98.911,VALID,-0.001,VALID,20.733,INVALID,360.0,VALID,0.0,
2019-03-04, 00:23:06,VALID,917.527,VALID,0.0,VALID,98.942,VALID,0.013,VALID,20.752,INVALID,360.0,VALID,0.0,
2019-03-04, 00:24:06,VALID,917.528,VALID,0.0,VALID,98.933,VALID,0.015,VALID,20.781,INVALID,360.0,VALID,0.0,
2019-03-04, 00:25:06,VALID,917.512,VALID,0.0,VALID,98.963,VALID,0.018,VALID,20.823,INVALID,360.0,VALID,0.0,
2019-03-04, 00:26:06,VALID,917.504,VALID,0.0,VALID,98.933,VALID,0.016,VALID,20.799,INVALID,360.0,VALID,0.0,
2019-03-04, 00:27:06,VALID,917.489,VALID,0.0,VALID,98.915,VALID,0.021,VALID,20.793,INVALID,360.0,VALID,0.0,
2019-03-04, 00:28:06,VALID,917.437,VALID,0.0,VALID,98.932,VALID,-0.001,VALID,20.811,INVALID,360.0,VALID,0.0,
2019-03-04, 00:29:06,VALID,917.428,VALID,0.0,VALID,98.926,VALID,-0.005,VALID,20.818,INVALID,360.0,VALID,0.0,
2019-03-04, 00:30:06,VALID,917.406,VALID,0.0,VALID,98.9,VALID,-0.001,VALID,20.793,INVALID,360.0,VALID,0.0,
2019-03-04, 00:31:06,VALID,917.393,VALID,0.0,VALID,98.89,VALID,0.001,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-03-04, 00:32:06,VALID,917.392,VALID,0.0,VALID,98.889,VALID,0.015,VALID,20.747,VALID,47.0,VALID,0.0,
2019-03-04, 00:33:06,VALID,917.374,VALID,0.0,VALID,98.906,VALID,0.009,VALID,20.773,INVALID,360.0,VALID,0.0,
2019-03-04, 00:34:06,VALID,917.346,VALID,0.0,VALID,98.913,VALID,-0.0,VALID,20.759,INVALID,360.0,VALID,0.0,
2019-03-04, 00:35:06,VALID,917.339,VALID,0.0,VALID,98.884,VALID,-0.003,VALID,20.738,INVALID,360.0,VALID,0.0,
2019-03-04, 00:36:06,VALID,917.335,VALID,0.0,VALID,98.861,VALID,-0.006,VALID,20.695,INVALID,360.0,VALID,0.0,
2019-03-04, 00:37:06,VALID,917.313,VALID,0.0,VALID,98.866,VALID,-0.033,VALID,20.688,INVALID,360.0,VALID,0.0,
2019-03-04, 00:38:06,VALID,917.296,VALID,0.0,VALID,98.892,VALID,0.016,VALID,20.703,INVALID,360.0,VALID,0.0,
2019-03-04, 00:39:06,VALID,917.288,VALID,0.0,VALID,98.9,VALID,0.013,VALID,20.701,INVALID,360.0,VALID,0.0,
2019-03-04, 00:40:06,VALID,917.268,VALID,0.0,VALID,98.875,VALID,0.013,VALID,20.692,INVALID,360.0,VALID,0.0,
2019-03-04, 00:41:06,VALID,917.225,VALID,0.0,VALID,98.867,VALID,-0.006,VALID,20.676,INVALID,360.0,VALID,0.0,
2019-03-04, 00:42:06,VALID,917.224,VALID,0.0,VALID,98.929,VALID,0.002,VALID,20.727,INVALID,360.0,VALID,0.0,
2019-03-04, 00:43:06,VALID,917.19,VALID,0.0,VALID,98.941,VALID,0.002,VALID,20.729,INVALID,360.0,VALID,0.0,
2019-03-04, 00:44:06,VALID,917.18,VALID,0.0,VALID,98.871,VALID,0.001,VALID,20.672,INVALID,360.0,VALID,0.0,
2019-03-04, 00:45:06,VALID,917.156,VALID,0.0,VALID,98.91,VALID,0.008,VALID,20.71,INVALID,360.0,VALID,0.0,
2019-03-04, 00:46:06,VALID,917.13,VALID,0.0,VALID,98.938,VALID,-0.004,VALID,20.729,INVALID,360.0,VALID,0.0,
2019-03-04, 00:47:06,VALID,917.116,VALID,0.0,VALID,98.917,VALID,0.001,VALID,20.715,INVALID,360.0,VALID,0.0,
2019-03-04, 00:48:06,VALID,917.097,VALID,0.0,VALID,98.926,VALID,0.01,VALID,20.714,INVALID,360.0,VALID,0.0,
2019-03-04, 00:49:06,VALID,917.096,VALID,0.0,VALID,98.872,VALID,0.013,VALID,20.69,INVALID,360.0,VALID,0.0,
2019-03-04, 00:50:06,VALID,917.09,VALID,0.0,VALID,98.878,VALID,-0.003,VALID,20.676,INVALID,360.0,VALID,0.0,
2019-03-04, 00:51:06,VALID,917.114,VALID,0.0,VALID,98.903,VALID,-0.004,VALID,20.698,INVALID,360.0,VALID,0.0,
2019-03-04, 00:52:06,VALID,917.118,VALID,0.0,VALID,98.945,VALID,0.01,VALID,20.755,INVALID,360.0,VALID,0.0,
2019-03-04, 00:53:06,VALID,917.135,VALID,0.0,VALID,98.959,VALID,0.008,VALID,20.8,INVALID,360.0,VALID,0.0,
2019-03-04, 00:54:06,VALID,917.154,VALID,0.0,VALID,98.951,VALID,0.009,VALID,20.793,INVALID,360.0,VALID,0.0,
2019-03-04, 00:55:06,VALID,917.134,VALID,0.0,VALID,98.909,VALID,0.001,VALID,20.758,INVALID,360.0,VALID,0.0,
2019-03-04, 00:56:06,VALID,917.116,VALID,0.0,VALID,98.932,VALID,0.012,VALID,20.759,INVALID,360.0,VALID,0.0,
2019-03-04, 00:57:06,VALID,917.076,VALID,0.0,VALID,98.934,VALID,0.025,VALID,20.748,INVALID,360.0,VALID,0.0,
2019-03-04, 00:58:06,VALID,917.069,VALID,0.0,VALID,98.938,VALID,0.016,VALID,20.775,INVALID,360.0,VALID,0.0,
2019-03-04, 00:59:06,VALID,917.06,VALID,0.0,VALID,98.936,VALID,0.017,VALID,20.761,INVALID,360.0,VALID,0.0,
2019-03-04, 01:00:06,VALID,917.059,VALID,0.0,VALID,98.936,VALID,0.014,VALID,20.769,INVALID,360.0,VALID,0.0,
2019-03-04, 01:01:06,VALID,917.042,VALID,0.0,VALID,98.905,VALID,0.019,VALID,20.763,INVALID,360.0,VALID,0.0,
2019-03-04, 01:02:06,VALID,917.047,VALID,0.0,VALID,98.922,VALID,0.022,VALID,20.747,INVALID,360.0,VALID,0.0,
2019-03-04, 01:03:06,VALID,917.041,VALID,0.0,VALID,98.921,VALID,0.025,VALID,20.762,INVALID,360.0,VALID,0.0,
2019-03-04, 01:04:06,VALID,917.031,VALID,0.0,VALID,98.902,VALID,0.018,VALID,20.756,INVALID,360.0,VALID,0.0,
2019-03-04, 01:05:06,VALID,917.005,VALID,0.0,VALID,98.911,VALID,0.025,VALID,20.757,INVALID,360.0,VALID,0.0,
2019-03-04, 01:06:06,VALID,916.975,VALID,0.0,VALID,98.928,VALID,0.016,VALID,20.786,INVALID,360.0,VALID,0.0,
2019-03-04, 01:07:06,VALID,916.951,VALID,0.0,VALID,98.933,VALID,0.021,VALID,20.793,INVALID,360.0,VALID,0.0,
2019-03-04, 01:08:06,VALID,916.922,VALID,0.0,VALID,98.917,VALID,0.032,VALID,20.783,INVALID,360.0,VALID,0.0,
2019-03-04, 01:09:06,VALID,916.886,VALID,0.0,VALID,98.906,VALID,0.025,VALID,20.777,INVALID,360.0,VALID,0.0,
2019-03-04, 01:10:06,VALID,916.891,VALID,0.0,VALID,98.892,VALID,0.014,VALID,20.773,INVALID,360.0,VALID,0.0,
2019-03-04, 01:11:06,VALID,916.876,VALID,0.0,VALID,98.9,VALID,0.018,VALID,20.765,INVALID,360.0,VALID,0.0,
2019-03-04, 01:12:06,VALID,916.872,VALID,0.0,VALID,98.883,VALID,0.033,VALID,20.757,INVALID,360.0,VALID,0.0,
2019-03-04, 01:13:06,VALID,916.858,VALID,0.0,VALID,98.858,VALID,0.003,VALID,20.752,INVALID,360.0,VALID,0.0,
2019-03-04, 01:14:06,VALID,916.844,VALID,0.0,VALID,98.858,VALID,-0.02,VALID,20.77,INVALID,360.0,VALID,0.0,
2019-03-04, 01:15:06,VALID,916.842,VALID,0.0,VALID,98.822,VALID,-0.007,VALID,20.747,INVALID,360.0,VALID,0.0,
2019-03-04, 01:16:06,VALID,916.831,VALID,0.0,VALID,98.815,VALID,-0.012,VALID,20.729,INVALID,360.0,VALID,0.0,
2019-03-04, 01:17:06,VALID,916.823,VALID,0.0,VALID,98.816,VALID,-0.023,VALID,20.735,INVALID,360.0,VALID,0.0,
2019-03-04, 01:18:06,VALID,916.808,VALID,0.0,VALID,98.812,VALID,-0.032,VALID,20.753,INVALID,360.0,VALID,0.0,
2019-03-04, 01:19:06,VALID,916.796,VALID,0.0,VALID,98.785,VALID,-0.024,VALID,20.742,INVALID,360.0,VALID,0.0,
2019-03-04, 01:20:06,VALID,916.796,VALID,0.0,VALID,98.797,VALID,-0.037,VALID,20.766,INVALID,360.0,VALID,0.0,
2019-03-04, 01:21:06,VALID,916.792,VALID,0.0,VALID,98.79,VALID,-0.027,VALID,20.785,INVALID,360.0,VALID,0.0,
2019-03-04, 01:22:06,VALID,916.781,VALID,0.0,VALID,98.749,VALID,-0.032,VALID,20.758,INVALID,360.0,VALID,0.0,
2019-03-04, 01:23:06,VALID,916.745,VALID,0.0,VALID,98.72,VALID,-0.016,VALID,20.741,INVALID,360.0,VALID,0.0,
2019-03-04, 01:24:06,VALID,916.733,VALID,0.0,VALID,98.72,VALID,-0.028,VALID,20.765,INVALID,360.0,VALID,0.0,
2019-03-04, 01:25:06,VALID,916.709,VALID,0.0,VALID,98.688,VALID,-0.013,VALID,20.756,INVALID,360.0,VALID,0.0,
2019-03-04, 01:26:06,VALID,916.709,VALID,0.0,VALID,98.67,VALID,-0.035,VALID,20.754,INVALID,360.0,VALID,0.0,
2019-03-04, 01:27:06,VALID,916.692,VALID,0.0,VALID,98.651,VALID,-0.023,VALID,20.758,INVALID,360.0,VALID,0.0,
2019-03-04, 01:28:06,VALID,916.695,VALID,0.0,VALID,98.661,VALID,-0.015,VALID,20.783,INVALID,360.0,VALID,0.0,
2019-03-04, 01:29:06,VALID,916.69,VALID,0.0,VALID,98.65,VALID,-0.009,VALID,20.807,INVALID,360.0,VALID,0.0,
2019-03-04, 01:30:06,VALID,916.659,VALID,0.0,VALID,98.628,VALID,-0.014,VALID,20.818,INVALID,360.0,VALID,0.0,
2019-03-04, 01:31:06,VALID,916.625,VALID,0.0,VALID,98.538,VALID,-0.016,VALID,20.767,INVALID,360.0,VALID,0.0,
2019-03-04, 01:32:06,VALID,916.621,VALID,0.0,VALID,98.509,VALID,-0.023,VALID,20.737,INVALID,360.0,VALID,0.0,
2019-03-04, 01:33:06,VALID,916.586,VALID,0.0,VALID,98.526,VALID,-0.036,VALID,20.759,INVALID,360.0,VALID,0.0,
2019-03-04, 01:34:06,VALID,916.561,VALID,0.0,VALID,98.517,VALID,-0.021,VALID,20.79,INVALID,360.0,VALID,0.0,
2019-03-04, 01:35:06,VALID,916.535,VALID,0.0,VALID,98.422,VALID,-0.021,VALID,20.758,INVALID,360.0,VALID,0.0,
2019-03-04, 01:36:06,VALID,916.537,VALID,0.0,VALID,98.405,VALID,-0.023,VALID,20.753,INVALID,360.0,VALID,0.0,
2019-03-04, 01:37:06,VALID,916.526,VALID,0.0,VALID,98.399,VALID,-0.027,VALID,20.766,INVALID,360.0,VALID,0.0,
2019-03-04, 01:38:06,VALID,916.544,VALID,0.0,VALID,98.381,VALID,-0.009,VALID,20.765,INVALID,360.0,VALID,0.0,
2019-03-04, 01:39:06,VALID,916.547,VALID,0.0,VALID,98.392,VALID,-0.031,VALID,20.767,INVALID,360.0,VALID,0.0,
2019-03-04, 01:40:06,VALID,916.516,VALID,0.0,VALID,98.316,VALID,-0.03,VALID,20.735,INVALID,360.0,VALID,0.0,
2019-03-04, 01:41:06,VALID,916.504,VALID,0.0,VALID,98.34,VALID,-0.003,VALID,20.752,INVALID,360.0,VALID,0.0,
2019-03-04, 01:42:06,VALID,916.456,VALID,0.0,VALID,98.353,VALID,-0.029,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-03-04, 01:43:06,VALID,916.454,VALID,0.0,VALID,98.321,VALID,-0.011,VALID,20.739,INVALID,360.0,VALID,0.0,
2019-03-04, 01:44:06,VALID,916.424,VALID,0.0,VALID,98.272,VALID,0.02,VALID,20.674,INVALID,360.0,VALID,0.0,
2019-03-04, 01:45:06,VALID,916.414,VALID,0.0,VALID,98.2,VALID,-0.002,VALID,20.609,INVALID,360.0,VALID,0.0,
2019-03-04, 01:46:06,VALID,916.407,VALID,0.0,VALID,98.231,VALID,0.004,VALID,20.598,INVALID,360.0,VALID,0.0,
2019-03-04, 01:47:06,VALID,916.416,VALID,0.0,VALID,98.234,VALID,0.004,VALID,20.572,INVALID,360.0,VALID,0.0,
2019-03-04, 01:48:06,VALID,916.418,VALID,0.0,VALID,98.223,VALID,0.013,VALID,20.538,INVALID,360.0,VALID,0.0,
2019-03-04, 01:49:06,VALID,916.425,VALID,0.0,VALID,98.234,VALID,0.011,VALID,20.514,INVALID,360.0,VALID,0.0,
2019-03-04, 01:50:06,VALID,916.43,VALID,0.0,VALID,98.282,VALID,0.016,VALID,20.51,INVALID,360.0,VALID,0.0,
2019-03-04, 01:51:06,VALID,916.43,VALID,0.0,VALID,98.368,VALID,0.018,VALID,20.537,INVALID,360.0,VALID,0.0,
2019-03-04, 01:52:06,VALID,916.428,VALID,0.0,VALID,98.377,VALID,0.004,VALID,20.532,INVALID,360.0,VALID,0.0,
2019-03-04, 01:53:06,VALID,916.433,VALID,0.0,VALID,98.383,VALID,0.012,VALID,20.521,INVALID,360.0,VALID,0.0,
2019-03-04, 01:54:06,VALID,916.428,VALID,0.0,VALID,98.414,VALID,0.011,VALID,20.526,INVALID,360.0,VALID,0.0,
2019-03-04, 01:55:06,VALID,916.409,VALID,0.0,VALID,98.456,VALID,-0.005,VALID,20.534,INVALID,360.0,VALID,0.0,
2019-03-04, 01:56:06,VALID,916.405,VALID,0.0,VALID,98.466,VALID,-0.012,VALID,20.532,INVALID,360.0,VALID,0.0,
2019-03-04, 01:57:06,VALID,916.398,VALID,0.0,VALID,98.482,VALID,0.023,VALID,20.528,INVALID,360.0,VALID,0.0,
2019-03-04, 01:58:06,VALID,916.394,VALID,0.0,VALID,98.532,VALID,0.006,VALID,20.54,INVALID,360.0,VALID,0.0,
2019-03-04, 01:59:06,VALID,916.378,VALID,0.0,VALID,98.557,VALID,0.025,VALID,20.541,INVALID,360.0,VALID,0.0,
2019-03-04, 02:00:06,VALID,916.364,VALID,0.0,VALID,98.582,VALID,0.028,VALID,20.539,INVALID,360.0,VALID,0.0,
2019-03-04, 02:01:06,VALID,916.352,VALID,0.0,VALID,98.65,VALID,0.015,VALID,20.578,INVALID,360.0,VALID,0.0,
2019-03-04, 02:02:06,VALID,916.352,VALID,0.0,VALID,98.672,VALID,0.018,VALID,20.608,INVALID,360.0,VALID,0.0,
2019-03-04, 02:03:06,VALID,916.338,VALID,0.0,VALID,98.687,VALID,0.015,VALID,20.626,INVALID,360.0,VALID,0.0,
2019-03-04, 02:04:06,VALID,916.328,VALID,0.0,VALID,98.668,VALID,0.025,VALID,20.62,INVALID,360.0,VALID,0.0,
2019-03-04, 02:05:06,VALID,916.323,VALID,0.0,VALID,98.654,VALID,0.034,VALID,20.624,INVALID,360.0,VALID,0.0,
2019-03-04, 02:06:06,VALID,916.333,VALID,0.0,VALID,98.671,VALID,0.032,VALID,20.636,INVALID,360.0,VALID,0.0,
2019-03-04, 02:07:06,VALID,916.318,VALID,0.0,VALID,98.689,VALID,0.035,VALID,20.645,INVALID,360.0,VALID,0.0,
2019-03-04, 02:08:06,VALID,916.339,VALID,0.0,VALID,98.669,VALID,0.026,VALID,20.636,INVALID,360.0,VALID,0.0,
2019-03-04, 02:09:06,VALID,916.33,VALID,0.0,VALID,98.642,VALID,0.027,VALID,20.633,INVALID,360.0,VALID,0.0,
2019-03-04, 02:10:06,VALID,916.317,VALID,0.0,VALID,98.677,VALID,0.02,VALID,20.652,INVALID,360.0,VALID,0.0,
2019-03-04, 02:11:06,VALID,916.313,VALID,0.0,VALID,98.644,VALID,0.029,VALID,20.641,INVALID,360.0,VALID,0.0,
2019-03-04, 02:12:06,VALID,916.307,VALID,0.0,VALID,98.667,VALID,0.021,VALID,20.666,INVALID,360.0,VALID,0.0,
2019-03-04, 02:13:06,VALID,916.292,VALID,0.0,VALID,98.653,VALID,0.014,VALID,20.674,INVALID,360.0,VALID,0.0,
2019-03-04, 02:14:06,VALID,916.325,VALID,0.0,VALID,98.634,VALID,-0.02,VALID,20.665,INVALID,360.0,VALID,0.0,
2019-03-04, 02:15:06,VALID,916.355,VALID,0.0,VALID,98.643,VALID,-0.023,VALID,20.677,INVALID,360.0,VALID,0.0,
2019-03-04, 02:16:06,VALID,916.381,VALID,0.0,VALID,98.642,VALID,-0.017,VALID,20.684,INVALID,360.0,VALID,0.0,
2019-03-04, 02:17:06,VALID,916.398,VALID,0.0,VALID,98.604,VALID,-0.015,VALID,20.664,INVALID,360.0,VALID,0.0,
2019-03-04, 02:18:06,VALID,916.384,VALID,0.0,VALID,98.59,VALID,-0.011,VALID,20.655,INVALID,360.0,VALID,0.0,
2019-03-04, 02:19:06,VALID,916.362,VALID,0.0,VALID,98.591,VALID,0.002,VALID,20.662,INVALID,360.0,VALID,0.0,
2019-03-04, 02:20:06,VALID,916.371,VALID,0.0,VALID,98.584,VALID,-0.009,VALID,20.669,INVALID,360.0,VALID,0.0,
2019-03-04, 02:21:06,VALID,916.378,VALID,0.0,VALID,98.6,VALID,-0.007,VALID,20.672,INVALID,360.0,VALID,0.0,
2019-03-04, 02:22:06,VALID,916.361,VALID,0.0,VALID,98.643,VALID,-0.009,VALID,20.691,INVALID,360.0,VALID,0.0,
2019-03-04, 02:23:06,VALID,916.356,VALID,0.0,VALID,98.643,VALID,-0.026,VALID,20.699,INVALID,360.0,VALID,0.0,
2019-03-04, 02:24:06,VALID,916.368,VALID,0.0,VALID,98.678,VALID,-0.028,VALID,20.715,INVALID,360.0,VALID,0.0,
2019-03-04, 02:25:06,VALID,916.359,VALID,0.0,VALID,98.671,VALID,-0.009,VALID,20.726,INVALID,360.0,VALID,0.0,
2019-03-04, 02:26:06,VALID,916.365,VALID,0.0,VALID,98.67,VALID,-0.025,VALID,20.732,INVALID,360.0,VALID,0.0,
2019-03-04, 02:27:06,VALID,916.373,VALID,0.0,VALID,98.693,VALID,-0.032,VALID,20.736,INVALID,360.0,VALID,0.0,
2019-03-04, 02:28:06,VALID,916.392,VALID,0.0,VALID,98.669,VALID,-0.009,VALID,20.713,INVALID,360.0,VALID,0.0,
2019-03-04, 02:29:06,VALID,916.384,VALID,0.0,VALID,98.633,VALID,-0.029,VALID,20.678,INVALID,360.0,VALID,0.0,
2019-03-04, 02:30:06,VALID,916.381,VALID,0.0,VALID,98.659,VALID,-0.02,VALID,20.699,INVALID,360.0,VALID,0.0,
2019-03-04, 02:31:06,VALID,916.375,VALID,0.0,VALID,98.667,VALID,-0.012,VALID,20.719,INVALID,360.0,VALID,0.0,
2019-03-04, 02:32:06,VALID,916.37,VALID,0.0,VALID,98.686,VALID,-0.04,VALID,20.75,INVALID,360.0,VALID,0.0,
2019-03-04, 02:33:06,VALID,916.362,VALID,0.0,VALID,98.656,VALID,-0.029,VALID,20.738,INVALID,360.0,VALID,0.0,
2019-03-04, 02:34:06,VALID,916.365,VALID,0.0,VALID,98.66,VALID,-0.032,VALID,20.732,INVALID,360.0,VALID,0.0,
2019-03-04, 02:35:06,VALID,916.37,VALID,0.0,VALID,98.626,VALID,-0.007,VALID,20.72,INVALID,360.0,VALID,0.0,
2019-03-04, 02:36:06,VALID,916.368,VALID,0.0,VALID,98.655,VALID,-0.028,VALID,20.727,INVALID,360.0,VALID,0.0,
2019-03-04, 02:37:06,VALID,916.377,VALID,0.0,VALID,98.681,VALID,-0.026,VALID,20.751,INVALID,360.0,VALID,0.0,
2019-03-04, 02:38:06,VALID,916.357,VALID,0.0,VALID,98.629,VALID,-0.034,VALID,20.704,INVALID,360.0,VALID,0.0,
2019-03-04, 02:39:06,VALID,916.346,VALID,0.0,VALID,98.6,VALID,-0.008,VALID,20.67,INVALID,360.0,VALID,0.0,
2019-03-04, 02:40:06,VALID,916.359,VALID,0.0,VALID,98.656,VALID,-0.028,VALID,20.711,INVALID,360.0,VALID,0.0,
2019-03-04, 02:41:06,VALID,916.363,VALID,0.0,VALID,98.654,VALID,-0.017,VALID,20.718,INVALID,360.0,VALID,0.0,
2019-03-04, 02:42:06,VALID,916.363,VALID,0.0,VALID,98.613,VALID,-0.017,VALID,20.668,INVALID,360.0,VALID,0.0,
2019-03-04, 02:43:06,VALID,916.374,VALID,0.0,VALID,98.608,VALID,-0.006,VALID,20.635,INVALID,360.0,VALID,0.0,
2019-03-04, 02:44:06,VALID,916.356,VALID,0.0,VALID,98.617,VALID,-0.021,VALID,20.648,INVALID,360.0,VALID,0.0,
2019-03-04, 02:45:06,VALID,916.36,VALID,0.0,VALID,98.641,VALID,-0.016,VALID,20.671,INVALID,360.0,VALID,0.0,
2019-03-04, 02:46:06,VALID,916.353,VALID,0.0,VALID,98.661,VALID,-0.004,VALID,20.691,INVALID,360.0,VALID,0.0,
2019-03-04, 02:47:06,VALID,916.348,VALID,0.0,VALID,98.693,VALID,-0.002,VALID,20.717,INVALID,360.0,VALID,0.0,
2019-03-04, 02:48:06,VALID,916.338,VALID,0.0,VALID,98.728,VALID,-0.014,VALID,20.755,INVALID,360.0,VALID,0.0,
2019-03-04, 02:49:06,VALID,916.319,VALID,0.0,VALID,98.723,VALID,-0.009,VALID,20.766,INVALID,360.0,VALID,0.0,
2019-03-04, 02:50:06,VALID,916.277,VALID,0.0,VALID,98.732,VALID,-0.003,VALID,20.771,INVALID,360.0,VALID,0.0,
2019-03-04, 02:51:06,VALID,916.264,VALID,0.0,VALID,98.698,VALID,-0.01,VALID,20.738,INVALID,360.0,VALID,0.0,
2019-03-04, 02:52:06,VALID,916.241,VALID,0.0,VALID,98.624,VALID,0.007,VALID,20.67,INVALID,360.0,VALID,0.0,
2019-03-04, 02:53:06,VALID,916.24,VALID,0.0,VALID,98.631,VALID,0.0,VALID,20.651,INVALID,360.0,VALID,0.0,
2019-03-04, 02:54:06,VALID,916.225,VALID,0.0,VALID,98.64,VALID,-0.015,VALID,20.654,INVALID,360.0,VALID,0.0,
2019-03-04, 02:55:06,VALID,916.201,VALID,0.0,VALID,98.666,VALID,-0.009,VALID,20.679,INVALID,360.0,VALID,0.0,
2019-03-04, 02:56:06,VALID,916.174,VALID,0.0,VALID,98.646,VALID,-0.015,VALID,20.651,INVALID,360.0,VALID,0.0,
2019-03-04, 02:57:06,VALID,916.177,VALID,0.0,VALID,98.628,VALID,-0.009,VALID,20.624,INVALID,360.0,VALID,0.0,
2019-03-04, 02:58:06,VALID,916.171,VALID,0.0,VALID,98.62,VALID,-0.009,VALID,20.62,INVALID,360.0,VALID,0.0,
2019-03-04, 02:59:06,VALID,916.178,VALID,0.0,VALID,98.661,VALID,-0.008,VALID,20.632,INVALID,360.0,VALID,0.0,
2019-03-04, 03:00:06,VALID,916.177,VALID,0.0,VALID,98.701,VALID,-0.018,VALID,20.656,INVALID,360.0,VALID,0.0,
2019-03-04, 03:01:06,VALID,916.171,VALID,0.0,VALID,98.678,VALID,-0.012,VALID,20.655,INVALID,360.0,VALID,0.0,
2019-03-04, 03:02:06,VALID,916.168,VALID,0.0,VALID,98.695,VALID,-0.003,VALID,20.663,INVALID,360.0,VALID,0.0,
2019-03-04, 03:03:06,VALID,916.164,VALID,0.0,VALID,98.688,VALID,0.014,VALID,20.659,INVALID,360.0,VALID,0.0,
2019-03-04, 03:04:06,VALID,916.145,VALID,0.0,VALID,98.733,VALID,0.003,VALID,20.674,INVALID,360.0,VALID,0.0,
2019-03-04, 03:05:06,VALID,916.135,VALID,0.0,VALID,98.726,VALID,0.004,VALID,20.689,INVALID,360.0,VALID,0.0,
2019-03-04, 03:06:06,VALID,916.112,VALID,0.0,VALID,98.765,VALID,-0.004,VALID,20.711,INVALID,360.0,VALID,0.0,
2019-03-04, 03:07:06,VALID,916.11,VALID,0.0,VALID,98.731,VALID,0.008,VALID,20.71,INVALID,360.0,VALID,0.0,
2019-03-04, 03:08:06,VALID,916.099,VALID,0.0,VALID,98.702,VALID,0.016,VALID,20.676,INVALID,360.0,VALID,0.0,
2019-03-04, 03:09:06,VALID,916.081,VALID,0.0,VALID,98.695,VALID,0.006,VALID,20.662,INVALID,360.0,VALID,0.0,
2019-03-04, 03:10:06,VALID,916.093,VALID,0.0,VALID,98.748,VALID,0.019,VALID,20.671,INVALID,360.0,VALID,0.0,
2019-03-04, 03:11:06,VALID,916.09,VALID,0.0,VALID,98.742,VALID,0.015,VALID,20.678,INVALID,360.0,VALID,0.0,
2019-03-04, 03:12:06,VALID,916.092,VALID,0.0,VALID,98.777,VALID,0.019,VALID,20.705,INVALID,360.0,VALID,0.0,
2019-03-04, 03:13:06,VALID,916.081,VALID,0.0,VALID,98.766,VALID,-0.007,VALID,20.697,INVALID,360.0,VALID,0.0,
2019-03-04, 03:14:06,VALID,916.092,VALID,0.0,VALID,98.71,VALID,-0.01,VALID,20.641,INVALID,360.0,VALID,0.0,
2019-03-04, 03:15:06,VALID,916.086,VALID,0.0,VALID,98.683,VALID,-0.016,VALID,20.589,INVALID,360.0,VALID,0.0,
2019-03-04, 03:16:06,VALID,916.08,VALID,0.0,VALID,98.675,VALID,-0.02,VALID,20.584,INVALID,360.0,VALID,0.0,
2019-03-04, 03:17:06,VALID,916.103,VALID,0.0,VALID,98.702,VALID,-0.009,VALID,20.573,INVALID,360.0,VALID,0.0,
2019-03-04, 03:18:06,VALID,916.092,VALID,0.0,VALID,98.716,VALID,-0.008,VALID,20.596,INVALID,360.0,VALID,0.0,
2019-03-04, 03:19:06,VALID,916.114,VALID,0.0,VALID,98.763,VALID,-0.02,VALID,20.637,INVALID,360.0,VALID,0.0,
2019-03-04, 03:20:06,VALID,916.1,VALID,0.0,VALID,98.783,VALID,-0.011,VALID,20.657,INVALID,360.0,VALID,0.0,
2019-03-04, 03:21:06,VALID,916.099,VALID,0.0,VALID,98.785,VALID,-0.006,VALID,20.64,INVALID,360.0,VALID,0.0,
2019-03-04, 03:22:06,VALID,916.078,VALID,0.0,VALID,98.748,VALID,-0.009,VALID,20.62,INVALID,360.0,VALID,0.0,
2019-03-04, 03:23:06,VALID,916.075,VALID,0.0,VALID,98.713,VALID,-0.015,VALID,20.59,INVALID,360.0,VALID,0.0,
2019-03-04, 03:24:06,VALID,916.056,VALID,0.0,VALID,98.718,VALID,0.005,VALID,20.566,INVALID,360.0,VALID,0.0,
2019-03-04, 03:25:06,VALID,916.058,VALID,0.0,VALID,98.727,VALID,-0.016,VALID,20.57,INVALID,360.0,VALID,0.0,
2019-03-04, 03:26:06,VALID,916.068,VALID,0.0,VALID,98.768,VALID,0.001,VALID,20.592,INVALID,360.0,VALID,0.0,
2019-03-04, 03:27:06,VALID,916.079,VALID,0.0,VALID,98.732,VALID,0.006,VALID,20.561,INVALID,360.0,VALID,0.0,
2019-03-04, 03:28:06,VALID,916.074,VALID,0.0,VALID,98.736,VALID,-0.0,VALID,20.557,INVALID,360.0,VALID,0.0,
2019-03-04, 03:29:06,VALID,916.078,VALID,0.0,VALID,98.737,VALID,-0.016,VALID,20.548,INVALID,360.0,VALID,0.0,
2019-03-04, 03:30:06,VALID,916.066,VALID,0.0,VALID,98.707,VALID,-0.024,VALID,20.526,INVALID,360.0,VALID,0.0,
2019-03-04, 03:31:06,VALID,916.077,VALID,0.0,VALID,98.73,VALID,-0.007,VALID,20.53,INVALID,360.0,VALID,0.0,
2019-03-04, 03:32:06,VALID,916.085,VALID,0.0,VALID,98.729,VALID,-0.023,VALID,20.52,INVALID,360.0,VALID,0.0,
2019-03-04, 03:33:06,VALID,916.061,VALID,0.0,VALID,98.717,VALID,-0.019,VALID,20.491,INVALID,360.0,VALID,0.0,
2019-03-04, 03:34:06,VALID,916.058,VALID,0.0,VALID,98.725,VALID,-0.019,VALID,20.473,INVALID,360.0,VALID,0.0,
2019-03-04, 03:35:06,VALID,916.054,VALID,0.0,VALID,98.751,VALID,-0.001,VALID,20.485,INVALID,360.0,VALID,0.0,
2019-03-04, 03:36:06,VALID,916.047,VALID,0.0,VALID,98.757,VALID,-0.002,VALID,20.484,INVALID,360.0,VALID,0.0,
2019-03-04, 03:37:06,VALID,916.046,VALID,0.0,VALID,98.748,VALID,-0.013,VALID,20.485,INVALID,360.0,VALID,0.0,
2019-03-04, 03:38:06,VALID,916.054,VALID,0.0,VALID,98.767,VALID,-0.014,VALID,20.491,INVALID,360.0,VALID,0.0,