                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/08/25 00:00,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 00:10,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 00:20,  999.0,   -0.3,   -0.3,  999.0,    0.3,  999.0,   -0.2,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.7,   -2.8,   -2.3,   -1.7,   -1.7,   -1.5,   -1.4,   -1.3,   -0.9,   -0.3,   -1.0
2007/08/25 00:30,  999.0,   -3.3,   -0.3,  999.0,  999.0,  999.0,   -6.2,   -6.2,   -6.4,   -6.4,   -6.5,   -6.6,   -6.4,   -6.3,   -6.3,   -6.1,   -5.9,   -5.7,   -5.2,   -4.8,  999.0,   -2.4,   -1.7,   -1.7,   -1.5,   -1.3,   -1.1,   -1.0,   -0.6,   -0.5
2007/08/25 00:40,  999.0,   -0.3,   -4.9,   -1.9,  999.0,   -5.5,   -5.0,   -1.8,   -4.6,   -4.4,   -5.1,   -5.2,   -5.5,   -5.0,   -5.0,   -5.3,   -5.1,   -5.0,   -4.9,   -4.7,   -4.4,   -2.7,   -1.6,   -1.2,   -1.2,   -0.8,   -0.9,   -0.8,   -0.7,  999.0
2007/08/25 00:50,  999.0,   -0.3,   -0.3,   -0.1,  999.0,  999.0,   -0.3,   -0.2,   -0.2,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2007/08/25 01:00,  999.0,   -0.3,   -0.3,   -0.1,  999.0,   -0.3,   -0.2,   -0.2,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:10,  999.0,   -0.3,   -0.4,   -0.2,  999.0,   -0.3,   -0.3,   -0.2,   -0.5,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:20,  999.0,   -0.3,   -0.3,   -0.2,    0.2,    0.3,   -0.3,   -0.3,   -0.4,   -0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:30,  999.0,   -0.3,   -0.3,   -0.1,    0.1,   -0.4,   -0.2,   -0.3,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:40,  999.0,   -0.2,   -0.3,  999.0,  999.0,    0.3,   -0.2,   -0.2,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 01:50,  999.0,   -0.3,   -0.3,   -0.1,   -0.3,    0.4,   -0.2,   -0.3,    0.2,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:00,  999.0,   -0.2,   -0.3,   -0.3,  999.0,   -0.2,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:10,  999.0,   -0.3,   -0.3,    0.2,    0.3,    0.2,   -0.2,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:20,  999.0,   -0.2,   -0.3,   -0.2,   -0.3,   -0.3,   -0.2,   -0.2,   -0.5,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:30,  999.0,   -0.3,   -0.3,   -0.3,   -0.1,   -0.0,   -0.2,   -0.3,   -0.4,   -0.1,  999.0,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 02:40,  999.0,   -0.3,   -0.3,   -0.4,   -0.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.4,  999.0,  999.0
2007/08/25 02:50,  999.0,   -0.3,   -0.3,   -0.3,    0.3,   -0.1,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0
2007/08/25 03:00,  999.0,   -0.3,   -0.3,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:10,  999.0,   -0.3,   -0.3,    1.0,    0.3,    0.4,   -0.2,   -0.2,   -0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:20,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:30,  999.0,   -0.3,   -0.3,   -0.4,   -0.3,    0.7,   -0.2,   -0.2,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:40,   -0.2,   -0.3,   -0.4,    0.3,  999.0,  999.0,   -0.2,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 03:50,   -0.2,   -0.3,   -0.4,    0.1,  999.0,    0.4,   -0.2,   -0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:00,  999.0,   -0.3,   -0.4,   -0.0,    0.3,  999.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:10,  999.0,   -0.4,   -0.4,   -0.2,   -0.8,  999.0,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 04:20,  999.0,   -0.3,   -0.4,   -0.2,   -0.4,   -0.4,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.2,  999.0
2007/08/25 04:30,  999.0,   -0.3,   -0.4,   -0.1,  999.0,    0.6,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,  999.0,  999.0
2007/08/25 04:40,  999.0,   -0.3,   -0.3,    0.2,    0.3,    0.1,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,   -0.3,  999.0,   -0.2,  999.0
2007/08/25 04:50,  999.0,   -0.3,   -0.4,    0.1,   -0.0,  999.0,   -0.2,   -0.3,   -0.2,   -0.5,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:00,  999.0,   -0.3,   -0.4,   -0.3,   -0.7,   -1.2,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:10,  999.0,   -0.2,   -0.4,    0.0,   -0.9,   -1.4,   -0.2,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0
2007/08/25 05:20,  999.0,   -0.3,   -0.2,    0.1,    0.2,  999.0,   -0.2,   -0.3,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:30,  999.0,   -0.4,    0.1,    0.8,    0.1,   -1.3,   -0.3,   -0.2,   -0.2,    0.3,    0.4,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2007/08/25 05:40,   -0.2,   -0.3,   -0.3,   -0.2,   -0.1,   -0.2,    0.0,   -0.1,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 05:50,   -0.2,   -0.3,   -0.8,   -0.7,   -0.5,   -0.4,   -0.3,   -0.3,   -0.0,   -0.3,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.2
2007/08/25 06:00,  999.0,   -0.3,   -0.1,   -0.1,   -0.2,    0.2,   -0.1,   -0.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.3,  999.0
2007/08/25 06:10,  999.0,   -0.3,   -0.4,   -0.1,    0.0,    0.1,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:20,  999.0,   -0.3,   -0.2,   -0.1,   -0.4,   -0.3,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:30,  999.0,   -0.3,   -0.2,    0.0,   -0.0,   -0.3,   -0.3,   -0.3,   -0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:40,  999.0,   -0.3,   -0.3,   -0.2,   -0.3,   -0.6,   -0.3,   -0.3,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 06:50,  999.0,  999.0,   -0.4,   -0.7,   -0.9,   -0.1,   -0.3,   -0.2,   -0.5,   -0.9,   -1.6,  999.0,   -1.3,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.3,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:00,  999.0,   -0.3,   -0.4,   -0.9,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,   -0.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:10,  999.0,   -0.3,   -0.5,  999.0,   -0.7,  999.0,   -0.3,   -0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:20,  999.0,   -0.3,   -0.4,   -0.3,  999.0,  999.0,   -0.3,   -0.3,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:30,  999.0,   -0.3,   -0.4,  999.0,  999.0,    0.0,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:40,  999.0,   -0.3,   -0.4,   -0.6,  999.0,  999.0,   -0.2,   -0.3,  999.0,   -0.5,  999.0,   -0.8,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 07:50,  999.0,   -0.3,   -0.3,   -0.3,   -0.1,  999.0,   -0.2,   -0.2,   -0.3,   -0.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:00,  999.0,   -0.3,   -0.3,   -0.6,  999.0,    0.3,   -0.2,   -0.3,   -0.2,   -0.2,  999.0,  999.0,   -0.6,    0.1,  999.0,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:10,  999.0,   -0.2,   -0.2,    0.2,  999.0,   -0.0,   -0.3,   -0.2,   -0.5,    0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0
2007/08/25 08:20,  999.0,   -0.2,   -0.2,   -0.3,  999.0,    0.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2007/08/25 08:30,  999.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,   -0.2,   -0.2,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:40,  999.0,   -0.2,   -0.1,    0.1,   -0.4,   -0.3,   -0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 08:50,  999.0,   -0.2,    0.3,   -0.1,   -0.1,   -0.3,   -0.0,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2007/08/25 09:00,  999.0,   -0.0,    0.4,    0.1,   -0.1,   -0.4,   -0.3,   -0.1,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:10,  999.0,    0.1,    0.2,  999.0,   -0.2,   -0.2,   -0.4,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:20,   -0.2,    0.0,    0.4,    0.5,    0.1,    0.1,   -0.0,    0.0,   -0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:30,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.3,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:40,   -0.0,   -0.1,    0.7,   -0.1,   -0.2,   -0.5,    0.0,    0.2,   -0.2,   -0.4,    0.4,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 09:50,  999.0,   -0.1,    0.5,   -0.0,   -0.4,   -0.2,   -0.3,   -0.2,   -0.1,   -0.0,   -0.5,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:00,    0.2,   -0.0,    0.3,    0.3,   -0.1,    0.2,    0.1,   -0.3,  999.0,  999.0,  999.0,    0.2,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:10,    0.2,    0.1,    0.7,  999.0,    0.0,    0.4,    0.3,    0.3,    0.4,    0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:20,    0.3,    0.2,    0.9,    0.1,    1.5,    0.4,    0.0,   -0.1,   -0.3,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:30,    0.2,   -0.2,    0.6,    0.0,   -0.2,   -0.3,   -0.2,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:40,    0.3,    0.1,    0.4,   -0.3,    0.3,    0.3,    0.1,    0.1,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 10:50,    0.1,   -0.3,    0.2,   -0.3,   -0.2,    0.3,    0.3,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:00,    0.3,   -0.2,    0.1,   -0.1,   -0.1,    0.3,    0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:10,    0.4,    0.0,    0.2,   -0.2,   -0.3,  999.0,   -0.4,   -0.3,   -0.1,    0.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:20,    0.3,    0.1,    0.6,    0.2,   -0.4,   -0.5,   -0.1,    0.1,  999.0,    0.5,    0.2,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:30,    0.4,   -0.1,    0.1,   -0.2,   -1.1,   -0.3,   -0.3,    0.0,    0.0,   -0.4,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:40,    0.5,    0.6,    0.4,    0.2,    0.1,    0.5,    0.4,    0.6,   -0.6,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 11:50,    0.5,    0.6,    0.5,   -0.0,   -0.3,   -0.5,    0.2,   -0.2,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2007/08/25 12:00,    0.6,    0.4,    0.2,   -0.4,   -0.5,   -0.5,   -0.3,   -0.2,    0.3,    0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:10,    0.6,    0.4,    0.3,   -0.3,    0.3,   -0.3,    0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:20,    0.5,    0.2,    0.2,   -0.2,   -0.0,   -0.1,    0.1,   -0.3,   -0.3,  999.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:30,    0.6,    0.2,    0.0,   -0.1,   -0.4,   -0.5,   -0.4,   -0.1,   -0.2,   -0.1,   -0.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:40,    0.6,    0.5,    0.3,    0.1,   -0.3,   -0.2,   -0.1,   -0.2,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 12:50,    0.6,    0.6,    0.2,   -0.1,   -0.2,   -0.5,   -0.1,   -0.3,   -0.2,   -0.5,    0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 13:00,    0.5,    0.5,    0.2,   -0.0,   -0.2,   -0.5,   -0.2,   -0.3,    0.4,   -0.4,  999.0,  999.0,  999.0,   -0.4,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 13:10,    0.4,    0.3,   -0.1,   -0.3,   -0.4,   -0.4,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 13:20,    0.4,    0.5,    0.5,    0.3,  999.0,    0.2,   -0.1,   -0.8,    0.0,  999.0,   -1.0,   -1.1,  999.0,   -0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 13:30,    0.3,    0.2,    0.7,    0.4,    0.0,    0.4,   -0.1,   -0.1,   -0.8,  999.0,   -0.2,  999.0,    0.1,  999.0,    0.0,  999.0,   -1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 13:40,    0.3,    0.1,    0.9,    0.2,  999.0,   -0.3,    0.3,    0.2,    0.1,  999.0,  999.0,   -2.0,    0.2,  999.0,   -0.3,   -1.1,   -0.2,  999.0,  999.0,   -0.3,    0.4,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 13:50,    0.4,    0.4,    0.5,   -0.2,    0.0,  999.0,    0.3,   -0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,   -0.1,   -0.9,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.1
2007/08/25 14:00,    0.4,    0.5,    0.9,   -0.2,  999.0,  999.0,    0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,   -0.2,    0.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 14:10,    0.4,    0.6,    0.8,    0.4,  999.0,    0.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 14:20,    0.6,    0.5,    1.0,    0.1,   -0.3,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.0,   -0.1,    0.2,   -0.4,   -0.3,   -0.4,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/25 14:30,    0.5,    0.2,    0.8,  999.0,   -0.3,   -0.5,  999.0,    0.7,   -0.3,   -0.1,    0.2,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,   -0.2,    0.1,   -0.5,    0.2,   -0.1,   -0.2,    0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0
2007/08/25 14:40,  999.0,    0.0,    0.5,   -0.4,   -0.6,   -0.3,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.2,  999.0,    0.2,  999.0,  999.0,    0.3,   -0.4,  999.0,  999.0,  999.0,   -0.1,   -0.9,   -0.0,  999.0,  999.0,  999.0
2007/08/25 14:50,    0.6,    0.5,   -0.0,   -0.4,   -0.4,  999.0,   -0.0,   -0.0,   -0.4,  999.0,   -0.1,   -0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,  999.0,   -0.3,    0.0,    0.0,  999.0,  999.0,  999.0,    0.2
2007/08/25 15:00,    0.6,    0.5,   -0.4,   -0.5,   -0.4,   -0.4,   -0.1,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.7,   -0.7,    0.1,  999.0,  999.0,    0.0,  999.0,   -0.2,    0.1,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0
2007/08/25 15:10,    0.7,    0.3,    0.2,   -0.4,   -0.1,   -0.3,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,    0.2,  999.0,  999.0,   -0.3,   -0.3,   -0.3,   -0.6,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0