,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-02-27, 00:00:00,VALID,918.328,VALID,0,VALID,100,VALID,0,VALID,18.9064,VALID,141,VALID,1.97674,
2004-02-27, 00:01:00,VALID,918.284,VALID,0.2,VALID,100,VALID,0,VALID,18.8995,VALID,130,VALID,1.68139,
2004-02-27, 00:02:00,VALID,918.246,VALID,0,VALID,100,VALID,0,VALID,18.8902,VALID,134,VALID,1.86756,
2004-02-27, 00:03:00,VALID,918.204,VALID,0,VALID,100,VALID,0,VALID,18.8609,VALID,135,VALID,1.61109,
2004-02-27, 00:04:00,VALID,918.17,VALID,0,VALID,100,VALID,0,VALID,18.8545,VALID,131,VALID,1.23526,
2004-02-27, 00:05:00,VALID,918.129,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8513,VALID,115,VALID,1.78867,
2004-02-27, 00:06:00,VALID,918.101,VALID,0.2,VALID,100,VALID,0,VALID,18.8155,VALID,123,VALID,1.71804,
2004-02-27, 00:07:00,VALID,918.082,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8157,VALID,110,VALID,1.96894,
2004-02-27, 00:08:00,VALID,918.051,VALID,0,VALID,100,VALID,0,VALID,18.7959,VALID,117,VALID,1.9653,
2004-02-27, 00:09:00,VALID,918.029,VALID,0,VALID,100,VALID,0.0169808,VALID,18.819,VALID,105,VALID,1.15327,
2004-02-27, 00:10:00,VALID,918.012,VALID,0,VALID,100,VALID,0,VALID,18.8224,VALID,119,VALID,1.23874,
2004-02-27, 00:11:00,VALID,917.991,VALID,0,VALID,100,VALID,0,VALID,18.8222,VALID,118,VALID,1.76042,
2004-02-27, 00:12:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.822,VALID,103,VALID,1.49461,
2004-02-27, 00:13:00,VALID,917.956,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8222,VALID,103,VALID,1.97949,
2004-02-27, 00:14:00,VALID,917.964,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8093,VALID,106,VALID,1.20815,
2004-02-27, 00:15:00,VALID,917.974,VALID,0,VALID,100,VALID,0,VALID,18.8257,VALID,55,VALID,1.23238,
2004-02-27, 00:16:00,VALID,918.007,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8222,VALID,53,VALID,1.35324,
2004-02-27, 00:17:00,VALID,918.039,VALID,0,VALID,100,VALID,0,VALID,18.8031,VALID,59,VALID,1.45852,
2004-02-27, 00:18:00,VALID,918.071,VALID,0,VALID,100,VALID,0,VALID,18.7835,VALID,65,VALID,1.58611,
2004-02-27, 00:19:00,VALID,918.09,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7576,VALID,60,VALID,1.71075,
2004-02-27, 00:20:00,VALID,918.104,VALID,0,VALID,100,VALID,0,VALID,18.7417,VALID,69,VALID,1.38717,
2004-02-27, 00:21:00,VALID,918.124,VALID,0.2,VALID,100,VALID,0,VALID,18.7258,VALID,50,VALID,0.897675,
2004-02-27, 00:22:00,VALID,918.134,VALID,0,VALID,100,VALID,0,VALID,18.7258,VALID,52,VALID,0.735863,
2004-02-27, 00:23:00,VALID,918.113,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7027,VALID,38,VALID,1.23828,
2004-02-27, 00:24:00,VALID,918.099,VALID,0,VALID,100,VALID,0,VALID,18.697,VALID,38,VALID,1.5685,
2004-02-27, 00:25:00,VALID,918.103,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7,VALID,31,VALID,1.05087,
2004-02-27, 00:26:00,VALID,918.077,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.6933,VALID,20,VALID,0.407522,
2004-02-27, 00:27:00,VALID,918.07,VALID,0,VALID,100,VALID,0,VALID,18.7032,VALID,23,VALID,0.124023,
2004-02-27, 00:28:00,VALID,918.054,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6935,VALID,31,VALID,0.150746,
2004-02-27, 00:29:00,VALID,918.045,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7027,VALID,35,VALID,0.160938,
2004-02-27, 00:30:00,VALID,918.041,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6995,VALID,138,VALID,0.669727,
2004-02-27, 00:31:00,VALID,918.047,VALID,0.2,VALID,100,VALID,0,VALID,18.6772,VALID,79,VALID,0.918423,
2004-02-27, 00:32:00,VALID,918.026,VALID,0,VALID,100,VALID,0,VALID,18.6352,VALID,94,VALID,1.40171,
2004-02-27, 00:33:00,VALID,918.021,VALID,0,VALID,100,VALID,0,VALID,18.593,VALID,103,VALID,1.60683,
2004-02-27, 00:34:00,VALID,918.029,VALID,0,VALID,100,VALID,0,VALID,18.5768,VALID,81,VALID,1.46913,
2004-02-27, 00:35:00,VALID,918.03,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5801,VALID,67,VALID,1.22828,
2004-02-27, 00:36:00,VALID,918.044,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5702,VALID,53,VALID,1.50781,
2004-02-27, 00:37:00,VALID,918.064,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6031,VALID,47,VALID,1.78835,
2004-02-27, 00:38:00,VALID,918.043,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6124,VALID,28,VALID,1.80097,
2004-02-27, 00:39:00,VALID,918.018,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6324,VALID,38,VALID,1.41033,
2004-02-27, 00:40:00,VALID,917.995,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.6121,VALID,60,VALID,0.94566,
2004-02-27, 00:41:00,VALID,917.975,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6094,VALID,70,VALID,1.00604,
2004-02-27, 00:42:00,VALID,917.962,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6029,VALID,56,VALID,0.998884,
2004-02-27, 00:43:00,VALID,917.955,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5997,VALID,42,VALID,0.793586,
2004-02-27, 00:44:00,VALID,917.931,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5997,VALID,51,VALID,0.480923,
2004-02-27, 00:45:00,VALID,917.897,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6061,VALID,66,VALID,0.563086,
2004-02-27, 00:46:00,VALID,917.875,VALID,0,VALID,100,VALID,0,VALID,18.5971,VALID,85,VALID,0.579144,
2004-02-27, 00:47:00,VALID,917.842,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5669,VALID,93,VALID,1.07901,
2004-02-27, 00:48:00,VALID,917.809,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5577,VALID,73,VALID,0.698509,
2004-02-27, 00:49:00,VALID,917.804,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5572,VALID,102,VALID,0.696801,
2004-02-27, 00:50:00,VALID,917.796,VALID,0,VALID,100,VALID,0,VALID,18.5676,VALID,55,VALID,0.716704,
2004-02-27, 00:51:00,VALID,917.781,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5637,VALID,36,VALID,0.511446,
2004-02-27, 00:52:00,VALID,917.758,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5969,VALID,35,VALID,0.181784,
2004-02-27, 00:53:00,VALID,917.741,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5798,VALID,33,VALID,0.078125,
2004-02-27, 00:54:00,VALID,917.723,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5801,VALID,33,VALID,0.00488281,
2004-02-27, 00:55:00,VALID,917.72,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5798,VALID,33,VALID,0.015811,
2004-02-27, 00:56:00,VALID,917.711,VALID,0,VALID,100,VALID,0,VALID,18.5865,VALID,33,VALID,0.0196221,
2004-02-27, 00:57:00,VALID,917.696,VALID,0,VALID,100,VALID,0.0169808,VALID,18.584,VALID,34,VALID,0.273996,
2004-02-27, 00:58:00,VALID,917.674,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5674,VALID,113,VALID,0.326219,
2004-02-27, 00:59:00,VALID,917.655,VALID,0,VALID,100,VALID,0,VALID,18.5676,VALID,122,VALID,0.474132,
2004-02-27, 01:00:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5527,VALID,170,VALID,0.657493,
2004-02-27, 01:01:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.546,VALID,170,VALID,0.453974,
2004-02-27, 01:02:00,VALID,917.601,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5393,VALID,170,VALID,0.427912,
2004-02-27, 01:03:00,VALID,917.574,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5427,VALID,170,VALID,0.106027,
2004-02-27, 01:04:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5432,VALID,171,VALID,0.486471,
2004-02-27, 01:05:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.533,VALID,177,VALID,0.406808,
2004-02-27, 01:06:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5497,VALID,212,VALID,0.508743,
2004-02-27, 01:07:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5328,VALID,179,VALID,0.526344,
2004-02-27, 01:08:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5462,VALID,158,VALID,0.703125,
2004-02-27, 01:09:00,VALID,917.491,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5593,VALID,163,VALID,0.708079,
2004-02-27, 01:10:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5335,VALID,171,VALID,0.842561,
2004-02-27, 01:11:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5236,VALID,168,VALID,0.784702,
2004-02-27, 01:12:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5238,VALID,167,VALID,0.707508,
2004-02-27, 01:13:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5268,VALID,169,VALID,0.553199,
2004-02-27, 01:14:00,VALID,917.455,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5204,VALID,138,VALID,0.886446,
2004-02-27, 01:15:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5204,VALID,135,VALID,0.884718,
2004-02-27, 01:16:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5171,VALID,137,VALID,0.616997,
2004-02-27, 01:17:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5072,VALID,137,VALID,0.616616,
2004-02-27, 01:18:00,VALID,917.411,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.501,VALID,128,VALID,0.46875,
2004-02-27, 01:19:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4878,VALID,130,VALID,0.722266,
2004-02-27, 01:20:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4881,VALID,126,VALID,1.13967,
2004-02-27, 01:21:00,VALID,917.401,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4814,VALID,128,VALID,1.17188,
2004-02-27, 01:22:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4913,VALID,140,VALID,1.61875,
2004-02-27, 01:23:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4978,VALID,131,VALID,1.2752,
2004-02-27, 01:24:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5077,VALID,125,VALID,1.10191,
2004-02-27, 01:25:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.501,VALID,131,VALID,1.19604,
2004-02-27, 01:26:00,VALID,917.391,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5042,VALID,130,VALID,1.68713,
2004-02-27, 01:27:00,VALID,917.382,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5084,VALID,125,VALID,2.01108,
2004-02-27, 01:28:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4915,VALID,128,VALID,1.67097,
2004-02-27, 01:29:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5015,VALID,137,VALID,1.64996,
2004-02-27, 01:30:00,VALID,917.326,VALID,0,VALID,100,VALID,0,VALID,18.5137,VALID,141,VALID,1.79342,
2004-02-27, 01:31:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5365,VALID,143,VALID,1.70614,
2004-02-27, 01:32:00,VALID,917.249,VALID,0,VALID,100,VALID,0,VALID,18.5536,VALID,132,VALID,1.76829,
2004-02-27, 01:33:00,VALID,917.228,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.543,VALID,145,VALID,2.05378,
2004-02-27, 01:34:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5397,VALID,143,VALID,1.91406,
2004-02-27, 01:35:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5301,VALID,141,VALID,2.31758,
2004-02-27, 01:36:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5365,VALID,118,VALID,1.61364,
2004-02-27, 01:37:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5467,VALID,130,VALID,2.28995,
2004-02-27, 01:38:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5395,VALID,147,VALID,1.2907,
2004-02-27, 01:39:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5457,VALID,140,VALID,2.23103,
2004-02-27, 01:40:00,VALID,917.019,VALID,0,VALID,100,VALID,0,VALID,18.5464,VALID,144,VALID,1.17727,
2004-02-27, 01:41:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5497,VALID,145,VALID,2.04599,
2004-02-27, 01:42:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.536,VALID,118,VALID,1.50994,
2004-02-27, 01:43:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5367,VALID,136,VALID,1.23516,
2004-02-27, 01:44:00,VALID,916.952,VALID,0,VALID,100,VALID,0,VALID,18.534,VALID,124,VALID,1.49535,
2004-02-27, 01:45:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5107,VALID,104,VALID,1.51963,
2004-02-27, 01:46:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5005,VALID,84,VALID,1.32273,
2004-02-27, 01:47:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4945,VALID,95,VALID,1.33954,
2004-02-27, 01:48:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4848,VALID,98,VALID,1.12619,
2004-02-27, 01:49:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4717,VALID,79,VALID,0.890803,
2004-02-27, 01:50:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4687,VALID,75,VALID,0.981326,
2004-02-27, 01:51:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4719,VALID,51,VALID,1.29821,
2004-02-27, 01:52:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4719,VALID,63,VALID,1.23419,
2004-02-27, 01:53:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4717,VALID,58,VALID,0.538336,
2004-02-27, 01:54:00,VALID,916.901,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4849,VALID,58,VALID,0.510719,
2004-02-27, 01:55:00,VALID,916.874,VALID,0,VALID,100,VALID,0,VALID,18.4749,VALID,43,VALID,0.767299,
2004-02-27, 01:56:00,VALID,916.851,VALID,0,VALID,100,VALID,0,VALID,18.4717,VALID,27,VALID,0.755469,
2004-02-27, 01:57:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,18.4618,VALID,26,VALID,0.37282,
2004-02-27, 01:58:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4521,VALID,30,VALID,0.179332,
2004-02-27, 01:59:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4493,VALID,65,VALID,0.477628,
2004-02-27, 02:00:00,VALID,916.744,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4362,VALID,85,VALID,0.645952,
2004-02-27, 02:01:00,VALID,916.738,VALID,0,VALID,100,VALID,0,VALID,18.4426,VALID,109,VALID,0.632068,
2004-02-27, 02:02:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4297,VALID,106,VALID,0.740885,
2004-02-27, 02:03:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4173,VALID,85,VALID,0.96131,
2004-02-27, 02:04:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4104,VALID,79,VALID,1.10305,
2004-02-27, 02:05:00,VALID,916.689,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4171,VALID,86,VALID,1.42813,
2004-02-27, 02:06:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4148,VALID,77,VALID,1.24423,
2004-02-27, 02:07:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3945,VALID,81,VALID,1.30291,
2004-02-27, 02:08:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3915,VALID,59,VALID,0.951308,
2004-02-27, 02:09:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3815,VALID,53,VALID,1.03622,
2004-02-27, 02:10:00,VALID,916.694,VALID,0,VALID,100,VALID,0,VALID,18.3716,VALID,53,VALID,1.34051,
2004-02-27, 02:11:00,VALID,916.701,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3686,VALID,64,VALID,1.30414,
2004-02-27, 02:12:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3719,VALID,58,VALID,1.44805,
2004-02-27, 02:13:00,VALID,916.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3818,VALID,63,VALID,1.08381,
2004-02-27, 02:14:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3649,VALID,82,VALID,1.09896,
2004-02-27, 02:15:00,VALID,916.723,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3772,VALID,70,VALID,0.962081,
2004-02-27, 02:16:00,VALID,916.716,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3444,VALID,83,VALID,1.1612,
2004-02-27, 02:17:00,VALID,916.704,VALID,0,VALID,100,VALID,0,VALID,18.3543,VALID,73,VALID,0.882068,
2004-02-27, 02:18:00,VALID,916.702,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3518,VALID,75,VALID,0.819754,
2004-02-27, 02:19:00,VALID,916.673,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3481,VALID,123,VALID,0.654247,
2004-02-27, 02:20:00,VALID,916.655,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3483,VALID,121,VALID,0.798047,
2004-02-27, 02:21:00,VALID,916.641,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3479,VALID,124,VALID,0.985283,
2004-02-27, 02:22:00,VALID,916.622,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3449,VALID,126,VALID,1.4793,
2004-02-27, 02:23:00,VALID,916.615,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3612,VALID,123,VALID,1.25,
2004-02-27, 02:24:00,VALID,916.602,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3742,VALID,120,VALID,1.12329,
2004-02-27, 02:25:00,VALID,916.595,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3712,VALID,128,VALID,1.51474,
2004-02-27, 02:26:00,VALID,916.601,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3479,VALID,125,VALID,1.76393,
2004-02-27, 02:27:00,VALID,916.601,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3442,VALID,128,VALID,1.52028,
2004-02-27, 02:28:00,VALID,916.604,VALID,0,VALID,100,VALID,0.0339617,VALID,18.355,VALID,116,VALID,1.50254,
2004-02-27, 02:29:00,VALID,916.58,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3449,VALID,128,VALID,1.69959,
2004-02-27, 02:30:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3465,VALID,130,VALID,1.19985,
2004-02-27, 02:31:00,VALID,916.567,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3426,VALID,119,VALID,1.84004,
2004-02-27, 02:32:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3527,VALID,115,VALID,1.56704,
2004-02-27, 02:33:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3656,VALID,127,VALID,1.34059,
2004-02-27, 02:34:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3555,VALID,128,VALID,2.11771,
2004-02-27, 02:35:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3751,VALID,129,VALID,1.18184,
2004-02-27, 02:36:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3818,VALID,121,VALID,1.25972,
2004-02-27, 02:37:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3919,VALID,128,VALID,1.56715,
2004-02-27, 02:38:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3818,VALID,129,VALID,1.62891,
2004-02-27, 02:39:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3882,VALID,127,VALID,1.38863,
2004-02-27, 02:40:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3889,VALID,116,VALID,1.49574,
2004-02-27, 02:41:00,VALID,916.408,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.379,VALID,139,VALID,1.52575,
2004-02-27, 02:42:00,VALID,916.404,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3783,VALID,136,VALID,1.37481,
2004-02-27, 02:43:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3951,VALID,133,VALID,1.53125,
2004-02-27, 02:44:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3917,VALID,131,VALID,1.32937,
2004-02-27, 02:45:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3857,VALID,124,VALID,2.07184,
2004-02-27, 02:46:00,VALID,916.412,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4053,VALID,132,VALID,2.04492,
2004-02-27, 02:47:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3984,VALID,132,VALID,1.84003,
2004-02-27, 02:48:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4083,VALID,135,VALID,1.63281,
2004-02-27, 02:49:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4111,VALID,132,VALID,2.13635,
2004-02-27, 02:50:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4145,VALID,143,VALID,1.82195,
2004-02-27, 02:51:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4141,VALID,145,VALID,1.48837,
2004-02-27, 02:52:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.418,VALID,152,VALID,1.46894,
2004-02-27, 02:53:00,VALID,916.356,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4344,VALID,139,VALID,1.52397,
2004-02-27, 02:54:00,VALID,916.343,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4177,VALID,136,VALID,1.72771,
2004-02-27, 02:55:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4177,VALID,138,VALID,1.54427,
2004-02-27, 02:56:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4145,VALID,133,VALID,1.61681,
2004-02-27, 02:57:00,VALID,916.342,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4081,VALID,134,VALID,1.14769,
2004-02-27, 02:58:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4219,VALID,122,VALID,1.38472,
2004-02-27, 02:59:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4016,VALID,118,VALID,1.08854,
2004-02-27, 03:00:00,VALID,916.417,VALID,0,VALID,100,VALID,0,VALID,18.3935,VALID,125,VALID,0.813867,
2004-02-27, 03:01:00,VALID,916.434,VALID,0,VALID,100,VALID,0,VALID,18.3908,VALID,139,VALID,0.470982,
2004-02-27, 03:02:00,VALID,916.455,VALID,0,VALID,100,VALID,0,VALID,18.3838,VALID,155,VALID,0.559338,
2004-02-27, 03:03:00,VALID,916.461,VALID,0,VALID,100,VALID,0,VALID,18.3905,VALID,134,VALID,0.367969,
2004-02-27, 03:04:00,VALID,916.461,VALID,0,VALID,100,VALID,0,VALID,18.391,VALID,135,VALID,0.56577,
2004-02-27, 03:05:00,VALID,916.458,VALID,0,VALID,100,VALID,0,VALID,18.3772,VALID,96,VALID,0.293899,
2004-02-27, 03:06:00,VALID,916.449,VALID,0,VALID,100,VALID,0,VALID,18.3834,VALID,116,VALID,0.721112,
2004-02-27, 03:07:00,VALID,916.437,VALID,0,VALID,100,VALID,0,VALID,18.3769,VALID,108,VALID,0.869855,
2004-02-27, 03:08:00,VALID,916.432,VALID,0,VALID,100,VALID,0,VALID,18.3481,VALID,116,VALID,1.19238,
2004-02-27, 03:09:00,VALID,916.41,VALID,0,VALID,100,VALID,0,VALID,18.3483,VALID,119,VALID,1.14205,
2004-02-27, 03:10:00,VALID,916.395,VALID,0,VALID,100,VALID,0,VALID,18.3416,VALID,114,VALID,1.34394,
2004-02-27, 03:11:00,VALID,916.375,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3384,VALID,116,VALID,1.26618,
2004-02-27, 03:12:00,VALID,916.356,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3453,VALID,109,VALID,1.29818,
2004-02-27, 03:13:00,VALID,916.352,VALID,0,VALID,100,VALID,0,VALID,18.3357,VALID,95,VALID,0.849355,
2004-02-27, 03:14:00,VALID,916.357,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3255,VALID,113,VALID,0.929506,
2004-02-27, 03:15:00,VALID,916.335,VALID,0,VALID,100,VALID,0,VALID,18.332,VALID,78,VALID,0.909624,
2004-02-27, 03:16:00,VALID,916.307,VALID,0,VALID,100,VALID,0,VALID,18.3354,VALID,76,VALID,0.478472,
2004-02-27, 03:17:00,VALID,916.289,VALID,0,VALID,100,VALID,0,VALID,18.3158,VALID,58,VALID,0.600229,
2004-02-27, 03:18:00,VALID,916.265,VALID,0,VALID,100,VALID,0,VALID,18.326,VALID,85,VALID,0.622692,
2004-02-27, 03:19:00,VALID,916.251,VALID,0,VALID,100,VALID,0,VALID,18.3094,VALID,71,VALID,0.53497,
2004-02-27, 03:20:00,VALID,916.213,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3225,VALID,74,VALID,0.790923,
2004-02-27, 03:21:00,VALID,916.203,VALID,0,VALID,100,VALID,0,VALID,18.329,VALID,50,VALID,0.683685,
2004-02-27, 03:22:00,VALID,916.193,VALID,0,VALID,100,VALID,0.0169808,VALID,18.329,VALID,92,VALID,1.11979,
2004-02-27, 03:23:00,VALID,916.191,VALID,0,VALID,100,VALID,0,VALID,18.3354,VALID,77,VALID,1.01083,
2004-02-27, 03:24:00,VALID,916.186,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3518,VALID,78,VALID,0.793341,
2004-02-27, 03:25:00,VALID,916.174,VALID,0,VALID,100,VALID,0,VALID,18.355,VALID,50,VALID,0.656613,
2004-02-27, 03:26:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3555,VALID,55,VALID,0.697409,
2004-02-27, 03:27:00,VALID,916.164,VALID,0,VALID,100,VALID,0,VALID,18.3649,VALID,45,VALID,0.858203,
2004-02-27, 03:28:00,VALID,916.154,VALID,0,VALID,100,VALID,0,VALID,18.355,VALID,46,VALID,1.19251,
2004-02-27, 03:29:00,VALID,916.164,VALID,0,VALID,100,VALID,0,VALID,18.3617,VALID,30,VALID,1.22865,
2004-02-27, 03:30:00,VALID,916.168,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3513,VALID,47,VALID,0.989879,
2004-02-27, 03:31:00,VALID,916.162,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3449,VALID,41,VALID,1.03125,
2004-02-27, 03:32:00,VALID,916.143,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3419,VALID,40,VALID,1.05323,
2004-02-27, 03:33:00,VALID,916.131,VALID,0,VALID,100,VALID,0.0169808,VALID,18.335,VALID,55,VALID,0.75109,
2004-02-27, 03:34:00,VALID,916.134,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3352,VALID,66,VALID,1.05753,
2004-02-27, 03:35:00,VALID,916.136,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3384,VALID,69,VALID,0.874619,
2004-02-27, 03:36:00,VALID,916.131,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3257,VALID,88,VALID,0.910247,
2004-02-27, 03:37:00,VALID,916.123,VALID,0,VALID,100,VALID,0.0679233,VALID,18.319,VALID,88,VALID,0.948401,
2004-02-27, 03:38:00,VALID,916.131,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3161,VALID,95,VALID,1.00763,
2004-02-27, 03:39:00,VALID,916.134,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3128,VALID,110,VALID,0.931548,
2004-02-27, 03:40:00,VALID,916.13,VALID,0,VALID,100,VALID,0.0509425,VALID,18.296,VALID,119,VALID,1.22786,
2004-02-27, 03:41:00,VALID,916.131,VALID,0,VALID,100,VALID,0,VALID,18.3124,VALID,118,VALID,1.24099,
2004-02-27, 03:42:00,VALID,916.135,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3255,VALID,126,VALID,1.0799,
2004-02-27, 03:43:00,VALID,916.157,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3119,VALID,128,VALID,1.25371,